createdAt,value
2022-12-08T00:00:07.068Z,93.81
2022-12-08T00:01:07.054Z,93.81
2022-12-08T00:02:07.134Z,93.91
2022-12-08T00:03:07.135Z,93.81
2022-12-08T00:04:07.037Z,93.85
2022-12-08T00:05:07.071Z,93.91
2022-12-08T00:06:06.997Z,93.91
2022-12-08T00:07:06.989Z,93.91
2022-12-08T00:08:06.998Z,93.91
2022-12-08T00:09:06.966Z,93.81
2022-12-08T00:10:25.155Z,93.81
2022-12-08T00:11:07.936Z,93.85
2022-12-08T00:12:06.915Z,93.96
2022-12-08T00:13:06.896Z,93.96
2022-12-08T00:14:06.917Z,93.96
2022-12-08T00:15:06.994Z,93.96
2022-12-08T00:16:06.908Z,93.96
2022-12-08T00:17:06.932Z,93.96
2022-12-08T00:18:06.850Z,93.96
2022-12-08T00:19:06.836Z,93.91
2022-12-08T00:20:06.972Z,93.85
2022-12-08T00:21:06.804Z,93.85
2022-12-08T00:22:06.787Z,93.81
2022-12-08T00:23:06.765Z,93.85
2022-12-08T00:24:06.766Z,93.81
2022-12-08T00:25:06.874Z,93.85
2022-12-08T00:26:06.806Z,93.81
2022-12-08T00:27:06.715Z,93.81
2022-12-08T00:28:06.698Z,93.81
2022-12-08T00:29:06.705Z,93.81
2022-12-08T00:30:06.676Z,93.85
2022-12-08T00:31:06.666Z,93.81
2022-12-08T00:32:06.732Z,93.81
2022-12-08T00:33:06.637Z,93.81
2022-12-08T00:34:06.626Z,93.81
2022-12-08T00:35:06.822Z,93.71
2022-12-08T00:36:06.607Z,93.71
2022-12-08T00:37:06.592Z,93.71
2022-12-08T00:38:06.578Z,93.71
2022-12-08T00:39:06.557Z,93.75
2022-12-08T00:40:06.806Z,93.81
2022-12-08T00:41:06.545Z,93.85
2022-12-08T00:42:06.541Z,93.75
2022-12-08T00:43:06.506Z,93.71
2022-12-08T00:44:06.518Z,93.71
2022-12-08T00:45:06.488Z,93.85
2022-12-08T00:46:06.524Z,93.75
2022-12-08T00:47:06.456Z,93.75
2022-12-08T00:48:06.443Z,93.75
2022-12-08T00:49:06.446Z,93.75
2022-12-08T00:50:06.813Z,93.71
2022-12-08T00:51:06.404Z,93.75
2022-12-08T00:52:06.395Z,93.71
2022-12-08T00:53:06.367Z,93.71
2022-12-08T00:54:06.377Z,93.65
2022-12-08T00:55:06.347Z,93.75
2022-12-08T00:56:06.337Z,93.75
2022-12-08T00:57:06.327Z,93.75
2022-12-08T00:58:06.320Z,93.75
2022-12-08T00:59:06.306Z,93.85
2022-12-08T01:00:06.666Z,93.85
2022-12-08T01:01:06.289Z,93.85
2022-12-08T01:02:06.259Z,93.85
2022-12-08T01:03:06.340Z,93.85
2022-12-08T01:04:06.259Z,93.85
2022-12-08T01:05:06.228Z,93.85
2022-12-08T01:06:06.208Z,93.85
2022-12-08T01:07:06.207Z,93.85
2022-12-08T01:08:06.216Z,93.85
2022-12-08T01:09:06.176Z,93.75
2022-12-08T01:10:06.536Z,93.85
2022-12-08T01:11:06.138Z,93.75
2022-12-08T01:12:06.128Z,93.75
2022-12-08T01:13:06.119Z,93.75
2022-12-08T01:14:06.136Z,93.75
2022-12-08T01:15:06.077Z,93.71
2022-12-08T01:16:06.078Z,93.71
2022-12-08T01:17:06.128Z,93.60
2022-12-08T01:18:06.054Z,93.50
2022-12-08T01:19:06.056Z,93.50
2022-12-08T01:20:06.285Z,93.60
2022-12-08T01:21:06.040Z,93.60
2022-12-08T01:22:05.999Z,93.60
2022-12-08T01:23:05.998Z,93.50
2022-12-08T01:24:05.979Z,93.50
2022-12-08T01:25:05.957Z,93.50
2022-12-08T01:26:05.945Z,93.40
2022-12-08T01:27:05.957Z,93.40
2022-12-08T01:28:05.909Z,93.40
2022-12-08T01:29:05.919Z,93.40
2022-12-08T01:30:06.129Z,93.40
2022-12-08T01:31:05.977Z,93.29
2022-12-08T01:32:05.859Z,93.40
2022-12-08T01:33:05.870Z,93.40
2022-12-08T01:34:05.859Z,93.29
2022-12-08T01:35:05.830Z,93.35
2022-12-08T01:36:05.809Z,93.29
2022-12-08T01:37:05.796Z,93.29
2022-12-08T01:38:05.779Z,93.29
2022-12-08T01:39:05.801Z,93.29
2022-12-08T01:40:06.095Z,93.29
2022-12-08T01:41:05.747Z,93.29
2022-12-08T01:42:05.732Z,93.29
2022-12-08T01:43:05.726Z,93.40
2022-12-08T01:44:05.718Z,93.40
2022-12-08T01:45:05.697Z,93.40
2022-12-08T01:46:05.773Z,93.40
2022-12-08T01:47:05.670Z,93.29
2022-12-08T01:48:05.804Z,93.40
2022-12-08T01:49:05.659Z,93.35
2022-12-08T01:50:05.927Z,93.25
2022-12-08T01:51:05.609Z,93.29
2022-12-08T01:52:05.607Z,93.19
2022-12-08T01:53:05.588Z,93.19
2022-12-08T01:54:05.590Z,93.19
2022-12-08T01:55:05.571Z,93.25
2022-12-08T01:56:05.539Z,93.15
2022-12-08T01:57:05.539Z,93.15
2022-12-08T01:58:05.521Z,93.04
2022-12-08T01:59:05.522Z,93.04
2022-12-08T02:00:05.686Z,93.04
2022-12-08T02:01:05.545Z,93.04
2022-12-08T02:02:05.527Z,92.94
2022-12-08T02:03:05.508Z,92.94
2022-12-08T02:04:05.473Z,92.94
2022-12-08T02:05:05.430Z,92.94
2022-12-08T02:06:05.410Z,92.84
2022-12-08T02:07:08.175Z,92.74
2022-12-08T02:08:05.423Z,92.74
2022-12-08T02:09:05.373Z,92.74
2022-12-08T02:10:05.807Z,92.74
2022-12-08T02:11:05.350Z,92.63
2022-12-08T02:12:05.341Z,92.63
2022-12-08T02:13:05.332Z,92.63
2022-12-08T02:14:05.303Z,92.53
2022-12-08T02:15:05.765Z,92.43
2022-12-08T02:16:05.441Z,92.43
2022-12-08T02:17:05.271Z,92.43
2022-12-08T02:18:05.253Z,92.43
2022-12-08T02:19:29.832Z,92.43
2022-12-08T02:20:06.568Z,92.43
2022-12-08T02:21:05.211Z,92.32
2022-12-08T02:22:05.192Z,92.32
2022-12-08T02:23:05.191Z,92.32
2022-12-08T02:24:05.191Z,92.32
2022-12-08T02:25:05.162Z,92.32
2022-12-08T02:26:05.143Z,92.32
2022-12-08T02:27:05.132Z,92.22
2022-12-08T02:28:05.120Z,92.22
2022-12-08T02:29:05.129Z,92.22
2022-12-08T02:30:05.530Z,92.22
2022-12-08T02:31:05.132Z,92.22
2022-12-08T02:32:05.070Z,92.22
2022-12-08T02:33:05.066Z,92.22
2022-12-08T02:34:05.061Z,92.22
2022-12-08T02:35:05.031Z,92.22
2022-12-08T02:36:05.022Z,92.22
2022-12-08T02:37:05.015Z,92.22
2022-12-08T02:38:04.983Z,92.32
2022-12-08T02:39:04.993Z,92.32
2022-12-08T02:40:05.165Z,92.22
2022-12-08T02:41:04.953Z,92.22
2022-12-08T02:42:04.932Z,92.22
2022-12-08T02:43:04.946Z,92.22
2022-12-08T02:44:04.929Z,92.11
2022-12-08T02:45:04.912Z,92.01
2022-12-08T02:46:04.992Z,91.91
2022-12-08T02:47:04.874Z,91.80
2022-12-08T02:48:04.859Z,91.91
2022-12-08T02:49:04.862Z,91.80
2022-12-08T02:50:04.975Z,91.80
2022-12-08T02:51:04.821Z,91.80
2022-12-08T02:52:04.805Z,91.80
2022-12-08T02:53:43.320Z,91.70
2022-12-08T02:54:40.680Z,91.80
2022-12-08T02:55:40.663Z,91.80
2022-12-08T02:56:40.639Z,91.91
2022-12-08T02:57:40.671Z,91.91
2022-12-08T02:58:40.625Z,91.80
2022-12-08T02:59:40.620Z,91.80
2022-12-08T03:00:40.592Z,91.80
2022-12-08T03:01:40.619Z,91.80
2022-12-08T03:02:40.626Z,91.70
2022-12-08T03:03:40.580Z,91.70
2022-12-08T03:04:40.530Z,91.66
2022-12-08T03:05:40.549Z,91.66
2022-12-08T03:06:40.510Z,91.60
2022-12-08T03:07:40.536Z,91.49
2022-12-08T03:08:40.481Z,91.49
2022-12-08T03:09:40.490Z,91.60
2022-12-08T03:10:40.470Z,91.60
2022-12-08T03:11:40.443Z,91.60
2022-12-08T03:12:40.432Z,91.60
2022-12-08T03:13:40.439Z,91.60
2022-12-08T03:14:40.401Z,91.60
2022-12-08T03:15:40.434Z,91.60
2022-12-08T03:16:40.380Z,91.60
2022-12-08T03:17:40.392Z,91.60
2022-12-08T03:18:40.372Z,91.49
2022-12-08T03:19:40.332Z,91.49
2022-12-08T03:20:40.332Z,91.49
2022-12-08T03:21:40.312Z,91.49
2022-12-08T03:22:40.310Z,91.49
2022-12-08T03:23:40.300Z,91.49
2022-12-08T03:24:40.272Z,91.49
2022-12-08T03:25:40.271Z,91.49
2022-12-08T03:26:40.242Z,91.35
2022-12-08T03:27:40.232Z,91.28
2022-12-08T03:28:40.241Z,91.28
2022-12-08T03:29:40.203Z,91.28
2022-12-08T03:30:40.273Z,91.18
2022-12-08T03:31:40.254Z,91.28
2022-12-08T03:32:40.222Z,91.28
2022-12-08T03:33:40.162Z,91.28
2022-12-08T03:34:40.230Z,91.39
2022-12-08T03:35:40.120Z,91.39
2022-12-08T03:36:40.112Z,91.28
2022-12-08T03:37:40.104Z,91.28
2022-12-08T03:38:40.102Z,91.39
2022-12-08T03:39:40.063Z,91.28
2022-12-08T03:40:40.064Z,91.18
2022-12-08T03:41:40.040Z,91.28
2022-12-08T03:42:40.025Z,91.28
2022-12-08T03:43:40.033Z,91.28
2022-12-08T03:44:40.012Z,91.28
2022-12-08T03:45:40.003Z,91.28
2022-12-08T03:46:39.973Z,91.28
2022-12-08T03:47:39.972Z,91.18
2022-12-08T03:48:39.964Z,91.18
2022-12-08T03:49:39.933Z,91.18
2022-12-08T03:50:39.923Z,91.08
2022-12-08T03:51:39.904Z,91.08
2022-12-08T03:52:39.894Z,91.08
2022-12-08T03:53:39.906Z,91.18
2022-12-08T03:54:39.873Z,91.18
2022-12-08T03:55:39.852Z,91.18
2022-12-08T03:56:39.843Z,91.18
2022-12-08T03:57:39.821Z,91.18
2022-12-08T03:58:39.843Z,91.28
2022-12-08T03:59:39.793Z,91.28
2022-12-08T04:00:39.792Z,91.18
2022-12-08T04:01:39.816Z,91.14
2022-12-08T04:02:39.797Z,91.14
2022-12-08T04:03:39.762Z,91.14
2022-12-08T04:04:39.744Z,91.03
2022-12-08T04:05:39.723Z,91.03
2022-12-08T04:06:39.706Z,90.97
2022-12-08T04:07:39.763Z,90.93
2022-12-08T04:08:39.703Z,91.08
2022-12-08T04:09:39.745Z,91.03
2022-12-08T04:10:39.645Z,91.03
2022-12-08T04:11:39.633Z,91.03
2022-12-08T04:12:39.635Z,91.08
2022-12-08T04:13:39.632Z,91.08
2022-12-08T04:14:39.602Z,91.18
2022-12-08T04:15:39.611Z,91.24
2022-12-08T04:16:39.594Z,91.24
2022-12-08T04:17:39.553Z,91.24
2022-12-08T04:18:39.566Z,91.24
2022-12-08T04:19:39.534Z,91.14
2022-12-08T04:20:39.524Z,91.14
2022-12-08T04:21:39.505Z,91.14
2022-12-08T04:22:39.505Z,91.14
2022-12-08T04:23:39.493Z,91.28
2022-12-08T04:24:39.480Z,91.28
2022-12-08T04:25:39.454Z,91.39
2022-12-08T04:26:39.445Z,91.49
2022-12-08T04:27:39.424Z,91.49
2022-12-08T04:28:39.425Z,91.60
2022-12-08T04:29:39.456Z,91.70
2022-12-08T04:30:39.394Z,91.70
2022-12-08T04:31:39.391Z,91.70
2022-12-08T04:32:44.215Z,91.80
2022-12-08T04:33:40.355Z,91.80
2022-12-08T04:34:39.336Z,91.91
2022-12-08T04:35:39.315Z,91.80
2022-12-08T04:36:39.308Z,91.80
2022-12-08T04:37:39.298Z,91.80
2022-12-08T04:38:39.316Z,91.80
2022-12-08T04:39:39.257Z,91.91
2022-12-08T04:40:39.257Z,91.80
2022-12-08T04:41:39.236Z,91.91
2022-12-08T04:42:39.226Z,91.86
2022-12-08T04:43:39.237Z,91.91
2022-12-08T04:44:39.280Z,91.91
2022-12-08T04:45:39.187Z,92.01
2022-12-08T04:46:43.423Z,92.01
2022-12-08T04:47:39.153Z,92.11
2022-12-08T04:48:39.166Z,92.11
2022-12-08T04:49:39.137Z,92.22
2022-12-08T04:50:39.125Z,92.22
2022-12-08T04:51:39.107Z,92.32
2022-12-08T04:52:39.085Z,92.43
2022-12-08T04:53:44.894Z,92.53
2022-12-08T04:54:40.067Z,92.63
2022-12-08T04:55:39.046Z,92.74
2022-12-08T04:56:39.056Z,92.84
2022-12-08T04:57:39.018Z,92.94
2022-12-08T04:58:39.026Z,93.04
2022-12-08T04:59:38.999Z,93.15
2022-12-08T05:00:39.020Z,93.25
2022-12-08T05:01:39.191Z,93.25
2022-12-08T05:02:39.008Z,93.25
2022-12-08T05:03:38.966Z,93.25
2022-12-08T05:04:38.926Z,93.35
2022-12-08T05:05:38.917Z,93.35
2022-12-08T05:06:38.898Z,93.35
2022-12-08T05:07:38.950Z,93.35
2022-12-08T05:08:38.887Z,93.35
2022-12-08T05:09:38.893Z,93.35
2022-12-08T05:10:38.850Z,93.35
2022-12-08T05:11:39.551Z,93.35
2022-12-08T05:12:38.832Z,93.35
2022-12-08T05:13:38.838Z,93.35
2022-12-08T05:14:38.808Z,93.35
2022-12-08T05:15:38.779Z,93.35
2022-12-08T05:16:38.801Z,93.35
2022-12-08T05:17:38.757Z,93.25
2022-12-08T05:18:38.771Z,93.25
2022-12-08T05:19:38.766Z,93.25
2022-12-08T05:20:38.716Z,93.25
2022-12-08T05:21:38.700Z,93.25
2022-12-08T05:22:38.687Z,93.15
2022-12-08T05:23:38.699Z,93.15
2022-12-08T05:24:42.514Z,93.15
2022-12-08T05:25:39.647Z,93.15
2022-12-08T05:26:38.637Z,93.15
2022-12-08T05:27:38.634Z,93.15
2022-12-08T05:28:41.825Z,93.15
2022-12-08T05:29:38.599Z,93.04
2022-12-08T05:30:38.713Z,93.04
2022-12-08T05:31:38.619Z,92.94
2022-12-08T05:32:38.579Z,92.94
2022-12-08T05:33:38.550Z,92.94
2022-12-08T05:34:38.541Z,92.94
2022-12-08T05:35:38.507Z,92.94
2022-12-08T05:36:38.505Z,92.94
2022-12-08T05:37:38.508Z,92.94
2022-12-08T05:38:38.476Z,92.84
2022-12-08T05:39:38.464Z,92.84
2022-12-08T05:40:38.457Z,92.84
2022-12-08T05:41:38.435Z,92.94
2022-12-08T05:42:38.448Z,92.84
2022-12-08T05:43:38.406Z,92.84
2022-12-08T05:44:38.396Z,92.84
2022-12-08T05:45:38.416Z,92.84
2022-12-08T05:46:38.370Z,92.80
2022-12-08T05:47:38.368Z,92.80
2022-12-08T05:48:38.338Z,92.80
2022-12-08T05:49:38.327Z,92.84
2022-12-08T05:50:38.328Z,92.74
2022-12-08T05:51:38.298Z,92.74
2022-12-08T05:52:38.288Z,92.69
2022-12-08T05:53:38.308Z,92.74
2022-12-08T05:54:38.263Z,92.74
2022-12-08T05:55:38.261Z,92.84
2022-12-08T05:56:38.243Z,92.84
2022-12-08T05:57:38.218Z,92.90
2022-12-08T05:58:38.228Z,92.94
2022-12-08T05:59:38.189Z,92.94
2022-12-08T06:00:38.187Z,93.15
2022-12-08T06:01:38.227Z,93.15
2022-12-08T06:02:38.232Z,93.25
2022-12-08T06:03:38.223Z,93.25
2022-12-08T06:04:38.127Z,93.35
2022-12-08T06:05:38.120Z,93.46
2022-12-08T06:06:38.099Z,93.46
2022-12-08T06:07:38.157Z,93.56
2022-12-08T06:08:38.086Z,93.56
2022-12-08T06:09:38.057Z,93.56
2022-12-08T06:10:38.052Z,93.56
2022-12-08T06:11:38.029Z,93.56
2022-12-08T06:12:38.029Z,93.56
2022-12-08T06:13:38.018Z,93.56
2022-12-08T06:14:37.998Z,93.56
2022-12-08T06:15:37.986Z,93.56
2022-12-08T06:16:38.018Z,93.56
2022-12-08T06:17:37.939Z,93.46
2022-12-08T06:18:37.947Z,93.46
2022-12-08T06:19:37.928Z,93.46
2022-12-08T06:20:37.910Z,93.46
2022-12-08T06:21:37.889Z,93.46
2022-12-08T06:22:37.889Z,93.35
2022-12-08T06:23:37.899Z,93.46
2022-12-08T06:24:37.861Z,93.35
2022-12-08T06:25:37.849Z,93.50
2022-12-08T06:26:37.849Z,93.46
2022-12-08T06:27:37.819Z,93.56
2022-12-08T06:28:37.832Z,93.50
2022-12-08T06:29:37.789Z,93.60
2022-12-08T06:30:37.780Z,93.60
2022-12-08T06:31:37.828Z,93.60
2022-12-08T06:32:37.790Z,93.60
2022-12-08T06:33:37.729Z,93.71
2022-12-08T06:34:37.728Z,93.71
2022-12-08T06:35:37.791Z,93.60
2022-12-08T06:36:37.709Z,93.60
2022-12-08T06:37:37.690Z,93.60
2022-12-08T06:38:42.950Z,93.60
2022-12-08T06:39:38.654Z,93.71
2022-12-08T06:40:37.640Z,93.71
2022-12-08T06:41:37.623Z,93.71
2022-12-08T06:42:37.708Z,93.71
2022-12-08T06:43:37.610Z,93.71
2022-12-08T06:44:37.593Z,93.60
2022-12-08T06:45:37.603Z,93.71
2022-12-08T06:46:37.580Z,93.60
2022-12-08T06:47:37.541Z,93.50
2022-12-08T06:48:37.563Z,93.50
2022-12-08T06:49:37.517Z,93.60
2022-12-08T06:50:37.502Z,93.60
2022-12-08T06:51:37.503Z,93.60
2022-12-08T06:52:45.698Z,93.60
2022-12-08T06:53:38.483Z,93.71
2022-12-08T06:54:37.451Z,93.71
2022-12-08T06:56:38.470Z,93.81
2022-12-08T06:57:37.413Z,93.81
2022-12-08T06:58:37.421Z,93.71
2022-12-08T06:59:37.391Z,93.60
2022-12-08T07:00:37.372Z,93.71
2022-12-08T07:01:37.463Z,93.71
2022-12-08T07:02:37.428Z,93.71
2022-12-08T07:03:37.342Z,93.71
2022-12-08T07:04:37.321Z,93.81
2022-12-08T07:05:37.318Z,93.81
2022-12-08T07:06:37.291Z,93.81
2022-12-08T07:07:37.341Z,93.91
2022-12-08T07:08:37.281Z,93.91
2022-12-08T07:09:37.242Z,93.91
2022-12-08T07:10:37.243Z,93.81
2022-12-08T07:11:37.222Z,93.81
2022-12-08T07:12:37.216Z,93.81
2022-12-08T07:13:37.213Z,93.81
2022-12-08T07:14:37.181Z,93.91
2022-12-08T07:15:37.180Z,93.91
2022-12-08T07:16:37.243Z,93.91
2022-12-08T07:17:37.147Z,93.85
2022-12-08T07:18:37.152Z,93.85
2022-12-08T07:19:37.114Z,93.96
2022-12-08T07:20:37.112Z,93.96
2022-12-08T07:21:37.099Z,93.96
2022-12-08T07:22:37.078Z,93.96
2022-12-08T07:23:37.107Z,93.96
2022-12-08T07:24:37.052Z,94.06
2022-12-08T07:25:37.045Z,94.06
2022-12-08T07:26:37.023Z,94.06
2022-12-08T07:27:37.023Z,94.17
2022-12-08T07:28:37.023Z,94.17
2022-12-08T07:29:36.981Z,94.27
2022-12-08T07:30:37.052Z,94.27
2022-12-08T07:31:36.952Z,94.27
2022-12-08T07:32:36.951Z,94.27
2022-12-08T07:33:36.962Z,94.27
2022-12-08T07:34:36.934Z,94.17
2022-12-08T07:35:36.913Z,94.17
2022-12-08T07:36:36.895Z,94.27
2022-12-08T07:37:36.883Z,94.27
2022-12-08T07:38:36.886Z,94.27
2022-12-08T07:39:36.843Z,94.06
2022-12-08T07:40:36.834Z,93.96
2022-12-08T07:41:36.822Z,93.85
2022-12-08T07:42:36.824Z,93.85
2022-12-08T07:43:36.845Z,93.85
2022-12-08T07:44:36.785Z,93.85
2022-12-08T07:45:36.783Z,93.85
2022-12-08T07:46:36.840Z,93.96
2022-12-08T07:47:36.742Z,93.96
2022-12-08T07:48:36.749Z,93.96
2022-12-08T07:49:36.727Z,93.96
2022-12-08T07:50:36.695Z,93.96
2022-12-08T07:51:36.683Z,94.01
2022-12-08T07:52:36.712Z,94.01
2022-12-08T07:53:36.714Z,93.90
2022-12-08T07:54:36.653Z,93.90
2022-12-08T07:55:36.646Z,94.01
2022-12-08T07:56:36.676Z,94.01
2022-12-08T07:57:36.603Z,94.01
2022-12-08T07:58:36.610Z,94.01
2022-12-08T07:59:36.596Z,94.01
2022-12-08T08:00:36.617Z,94.01
2022-12-08T08:01:36.667Z,94.01
2022-12-08T08:02:36.718Z,94.01
2022-12-08T08:03:36.544Z,94.01
2022-12-08T08:04:36.518Z,94.11
2022-12-08T08:05:36.509Z,94.01
2022-12-08T08:06:36.502Z,94.01
2022-12-08T08:07:36.600Z,94.01
2022-12-08T08:08:36.474Z,94.11
2022-12-08T08:09:36.451Z,94.11
2022-12-08T08:10:36.426Z,94.11
2022-12-08T08:11:36.416Z,94.11
2022-12-08T08:12:36.398Z,94.11
2022-12-08T08:13:36.424Z,94.11
2022-12-08T08:14:36.375Z,94.21
2022-12-08T08:15:36.522Z,94.11
2022-12-08T08:16:38.600Z,94.11
2022-12-08T08:17:36.430Z,94.11
2022-12-08T08:18:36.365Z,94.11
2022-12-08T08:19:36.314Z,94.21
2022-12-08T08:20:36.307Z,94.11
2022-12-08T08:21:45.557Z,94.11
2022-12-08T08:22:37.275Z,94.21
2022-12-08T08:23:36.306Z,94.21
2022-12-08T08:24:40.231Z,94.21
2022-12-08T08:25:37.244Z,94.21
2022-12-08T08:26:36.215Z,94.21
2022-12-08T08:27:36.218Z,94.32
2022-12-08T08:28:36.205Z,94.32
2022-12-08T08:29:36.175Z,94.32
2022-12-08T08:30:36.166Z,94.32
2022-12-08T08:31:36.304Z,94.32
2022-12-08T08:32:36.124Z,94.42
2022-12-08T08:33:36.143Z,94.42
2022-12-08T08:34:36.107Z,94.53
2022-12-08T08:35:36.108Z,94.53
2022-12-08T08:36:36.085Z,94.53
2022-12-08T08:37:36.065Z,94.53
2022-12-08T08:38:36.066Z,94.53
2022-12-08T08:39:36.037Z,94.53
2022-12-08T08:40:36.025Z,94.63
2022-12-08T08:41:36.015Z,94.63
2022-12-08T08:42:35.994Z,94.73
2022-12-08T08:43:38.290Z,94.73
2022-12-08T08:44:35.974Z,94.73
2022-12-08T08:45:35.998Z,94.63
2022-12-08T08:46:36.021Z,94.73
2022-12-08T08:47:35.934Z,94.73
2022-12-08T08:48:35.946Z,94.73
2022-12-08T08:49:35.905Z,94.73
2022-12-08T08:50:37.725Z,94.84
2022-12-08T08:51:35.884Z,94.84
2022-12-08T08:52:35.869Z,94.84
2022-12-08T08:53:35.866Z,94.84
2022-12-08T08:54:35.837Z,94.79
2022-12-08T08:55:35.874Z,94.79
2022-12-08T08:56:35.810Z,94.79
2022-12-08T08:57:35.806Z,94.79
2022-12-08T08:58:35.816Z,94.79
2022-12-08T08:59:35.767Z,94.79
2022-12-08T09:00:35.756Z,94.89
2022-12-08T09:01:37.152Z,94.79
2022-12-08T09:02:35.724Z,94.68
2022-12-08T09:03:35.735Z,94.68
2022-12-08T09:04:35.753Z,94.68
2022-12-08T09:05:35.697Z,94.68
2022-12-08T09:06:35.712Z,94.63
2022-12-08T09:07:35.667Z,94.53
2022-12-08T09:08:35.666Z,94.63
2022-12-08T09:09:35.626Z,94.53
2022-12-08T09:10:35.620Z,94.53
2022-12-08T09:11:35.609Z,94.42
2022-12-08T09:12:35.604Z,94.42
2022-12-08T09:13:35.612Z,94.42
2022-12-08T09:14:35.559Z,94.42
2022-12-08T09:15:35.610Z,94.32
2022-12-08T09:16:41.786Z,94.32
2022-12-08T09:17:36.582Z,94.32
2022-12-08T09:18:35.526Z,94.21
2022-12-08T09:19:35.497Z,94.21
2022-12-08T09:20:35.510Z,94.21
2022-12-08T09:21:35.485Z,94.32
2022-12-08T09:22:35.448Z,94.17
2022-12-08T09:23:35.929Z,94.21
2022-12-08T09:24:35.428Z,94.17
2022-12-08T09:25:35.425Z,94.17
2022-12-08T09:26:35.416Z,94.17
2022-12-08T09:27:35.399Z,94.17
2022-12-08T09:28:35.387Z,94.06
2022-12-08T09:29:36.349Z,94.06
2022-12-08T09:30:35.341Z,94.06
2022-12-08T09:31:35.427Z,94.06
2022-12-08T09:32:35.340Z,94.06
2022-12-08T09:33:35.307Z,94.06
2022-12-08T09:34:35.306Z,94.06
2022-12-08T09:35:35.309Z,94.06
2022-12-08T09:36:35.257Z,94.06
2022-12-08T09:37:35.255Z,94.06
2022-12-08T09:38:35.258Z,94.06
2022-12-08T09:39:35.228Z,94.06
2022-12-08T09:40:35.211Z,94.06
2022-12-08T09:41:40.361Z,93.96
2022-12-08T09:42:36.181Z,93.96
2022-12-08T09:43:35.192Z,94.06
2022-12-08T09:44:35.148Z,94.06
2022-12-08T09:45:35.161Z,93.96
2022-12-08T09:46:35.196Z,94.06
2022-12-08T09:47:36.222Z,93.96
2022-12-08T09:48:35.117Z,93.96
2022-12-08T09:49:35.098Z,93.85
2022-12-08T09:50:35.090Z,93.85
2022-12-08T09:51:35.068Z,93.75
2022-12-08T09:52:35.049Z,93.75
2022-12-08T09:53:36.071Z,93.75
2022-12-08T09:54:35.044Z,93.75
2022-12-08T09:55:35.027Z,93.75
2022-12-08T09:56:42.012Z,93.75
2022-12-08T09:57:34.980Z,93.65
2022-12-08T09:58:36.639Z,93.75
2022-12-08T09:59:34.950Z,93.75
2022-12-08T10:00:34.939Z,93.65
2022-12-08T10:01:35.113Z,93.65
2022-12-08T10:02:34.912Z,93.54
2022-12-08T10:03:34.919Z,93.54
2022-12-08T10:04:34.978Z,93.50
2022-12-08T10:05:34.938Z,93.50
2022-12-08T10:06:34.861Z,93.40
2022-12-08T10:07:34.871Z,93.33
2022-12-08T10:08:34.892Z,93.40
2022-12-08T10:09:34.829Z,93.33
2022-12-08T10:10:34.813Z,93.33
2022-12-08T10:11:34.801Z,93.33
2022-12-08T10:12:34.784Z,93.33
2022-12-08T10:13:34.803Z,93.33
2022-12-08T10:14:34.753Z,93.33
2022-12-08T10:15:34.783Z,93.33
2022-12-08T10:16:34.797Z,93.23
2022-12-08T10:17:34.759Z,93.13
2022-12-08T10:18:34.740Z,93.13
2022-12-08T10:19:34.713Z,93.13
2022-12-08T10:20:34.690Z,93.19
2022-12-08T10:21:34.672Z,93.19
2022-12-08T10:22:37.614Z,93.19
2022-12-08T10:23:35.647Z,93.29
2022-12-08T10:24:34.625Z,92.98
2022-12-08T10:25:34.615Z,92.88
2022-12-08T10:26:34.591Z,92.98
2022-12-08T10:27:34.602Z,92.98
2022-12-08T10:28:36.004Z,92.93
2022-12-08T10:29:34.562Z,93.02
2022-12-08T10:30:34.541Z,93.08
2022-12-08T10:31:34.554Z,93.02
2022-12-08T10:32:34.541Z,92.98
2022-12-08T10:33:34.534Z,93.13
2022-12-08T10:34:34.491Z,92.93
2022-12-08T10:35:34.473Z,92.93
2022-12-08T10:36:34.462Z,92.88
2022-12-08T10:37:34.489Z,92.88
2022-12-08T10:38:34.469Z,92.98
2022-12-08T10:39:34.456Z,92.98
2022-12-08T10:40:34.896Z,92.88
2022-12-08T10:41:34.439Z,92.88
2022-12-08T10:42:34.411Z,92.88
2022-12-08T10:43:34.381Z,92.88
2022-12-08T10:44:34.356Z,92.78
2022-12-08T10:45:34.343Z,92.78
2022-12-08T10:46:34.384Z,92.68
2022-12-08T10:47:34.332Z,92.68
2022-12-08T10:48:34.294Z,92.57
2022-12-08T10:49:34.282Z,92.61
2022-12-08T10:50:34.293Z,92.61
2022-12-08T10:51:34.293Z,92.68
2022-12-08T10:52:34.265Z,92.78
2022-12-08T10:53:34.240Z,92.68
2022-12-08T10:54:34.214Z,92.68
2022-12-08T10:55:34.212Z,92.78
2022-12-08T10:56:34.197Z,92.78
2022-12-08T10:57:34.207Z,92.78
2022-12-08T10:58:34.166Z,92.68
2022-12-08T10:59:34.161Z,92.68
2022-12-08T11:00:34.269Z,92.68
2022-12-08T11:01:34.270Z,92.63
2022-12-08T11:02:34.239Z,92.63
2022-12-08T11:03:34.092Z,92.32
2022-12-08T11:04:34.085Z,92.32
2022-12-08T11:05:34.078Z,92.22
2022-12-08T11:06:34.060Z,92.22
2022-12-08T11:07:34.063Z,92.22
2022-12-08T11:08:34.086Z,92.22
2022-12-08T11:09:34.025Z,92.11
2022-12-08T11:10:34.002Z,92.22
2022-12-08T11:11:33.985Z,92.18
2022-12-08T11:12:33.986Z,92.11
2022-12-08T11:13:33.975Z,91.91
2022-12-08T11:14:33.944Z,91.80
2022-12-08T11:15:33.944Z,91.66
2022-12-08T11:16:33.941Z,91.66
2022-12-08T11:17:33.925Z,91.76
2022-12-08T11:18:33.893Z,91.76
2022-12-08T11:19:33.888Z,91.66
2022-12-08T11:20:33.867Z,91.76
2022-12-08T11:21:33.855Z,91.66
2022-12-08T11:22:33.986Z,91.49
2022-12-08T11:23:33.829Z,91.39
2022-12-08T11:24:37.482Z,91.35
2022-12-08T11:25:33.819Z,91.35
2022-12-08T11:26:33.791Z,91.45
2022-12-08T11:27:33.774Z,91.41
2022-12-08T11:28:33.817Z,91.24
2022-12-08T11:29:33.761Z,90.83
2022-12-08T11:30:33.739Z,90.72
2022-12-08T11:31:33.834Z,90.62
2022-12-08T11:32:33.726Z,90.83
2022-12-08T11:33:33.698Z,90.52
2022-12-08T11:34:33.679Z,90.41
2022-12-08T11:35:33.667Z,90.41
2022-12-08T11:36:33.648Z,90.52
2022-12-08T11:37:35.191Z,90.52
2022-12-08T11:38:33.641Z,90.31
2022-12-08T11:39:33.619Z,90.31
2022-12-08T11:40:33.604Z,90.52
2022-12-08T11:41:33.605Z,90.62
2022-12-08T11:42:33.597Z,90.37
2022-12-08T11:43:33.566Z,90.47
2022-12-08T11:44:33.550Z,90.58
2022-12-08T11:45:33.599Z,90.47
2022-12-08T11:46:33.565Z,90.16
2022-12-08T11:47:33.526Z,90.16
2022-12-08T11:48:33.500Z,89.48
2022-12-08T11:49:33.479Z,89.38
2022-12-08T11:50:33.488Z,89.17
2022-12-08T11:51:33.447Z,89.17
2022-12-08T11:52:33.468Z,89.07
2022-12-08T11:53:33.420Z,89.17
2022-12-08T11:54:33.423Z,89.38
2022-12-08T11:55:37.161Z,89.58
2022-12-08T11:56:34.388Z,89.79
2022-12-08T11:57:33.473Z,89.28
2022-12-08T11:58:33.380Z,88.96
2022-12-08T11:59:33.347Z,88.96
2022-12-08T12:00:33.339Z,89.17
2022-12-08T12:01:34.725Z,89.38
2022-12-08T12:02:33.372Z,89.38
2022-12-08T12:03:33.388Z,89.28
2022-12-08T12:04:33.277Z,89.38
2022-12-08T12:05:56.694Z,89.17
2022-12-08T12:07:34.229Z,89.17
2022-12-08T12:08:33.248Z,89.23
2022-12-08T12:09:33.215Z,89.54
2022-12-08T12:10:33.200Z,89.28
2022-12-08T12:11:33.184Z,89.17
2022-12-08T12:12:39.284Z,88.96
2022-12-08T12:13:34.182Z,88.86
2022-12-08T12:14:33.148Z,88.55
2022-12-08T12:15:33.132Z,88.45
2022-12-08T12:16:33.169Z,88.76
2022-12-08T12:17:33.099Z,88.82
2022-12-08T12:18:33.170Z,88.76
2022-12-08T12:19:33.070Z,88.65
2022-12-08T12:20:33.071Z,88.92
2022-12-08T12:21:33.048Z,88.92
2022-12-08T12:22:33.032Z,88.82
2022-12-08T12:23:33.031Z,88.88
2022-12-08T12:24:36.059Z,89.13
2022-12-08T12:25:32.989Z,88.82
2022-12-08T12:26:32.987Z,88.40
2022-12-08T12:27:32.964Z,88.40
2022-12-08T12:28:32.976Z,88.71
2022-12-08T12:29:32.937Z,88.61
2022-12-08T12:30:32.960Z,88.30
2022-12-08T12:31:32.912Z,88.40
2022-12-08T12:32:32.911Z,88.09
2022-12-08T12:33:32.909Z,87.78
2022-12-08T12:34:32.870Z,87.78
2022-12-08T12:35:32.861Z,87.47
2022-12-08T12:36:32.859Z,87.47
2022-12-08T12:37:32.831Z,87.37
2022-12-08T12:38:32.844Z,87.68
2022-12-08T12:39:32.813Z,87.99
2022-12-08T12:40:32.804Z,87.47
2022-12-08T12:41:32.782Z,87.06
2022-12-08T12:42:32.772Z,87.16
2022-12-08T12:43:32.777Z,87.06
2022-12-08T12:44:32.732Z,87.37
2022-12-08T12:45:32.721Z,87.57
2022-12-08T12:46:32.744Z,87.37
2022-12-08T12:47:32.703Z,87.57
2022-12-08T12:48:32.729Z,87.68
2022-12-08T12:49:32.668Z,87.68
2022-12-08T12:50:32.661Z,87.57
2022-12-08T12:51:32.643Z,87.57
2022-12-08T12:52:32.643Z,87.68
2022-12-08T12:53:32.642Z,87.37
2022-12-08T12:54:32.607Z,87.47