createdAt,value
2018-06-10T00:01:53.520Z,84.12
2018-06-10T00:04:57.318Z,83.72
2018-06-10T00:08:00.860Z,84.22
2018-06-10T00:11:04.537Z,84.81
2018-06-10T00:14:08.170Z,84.78
2018-06-10T00:17:11.750Z,84.68
2018-06-10T00:20:15.447Z,84.96
2018-06-10T00:23:19.044Z,85.27
2018-06-10T00:26:22.708Z,85.27
2018-06-10T00:29:26.405Z,85.85
2018-06-10T00:32:30.040Z,86.19
2018-06-10T00:35:33.690Z,85.98
2018-06-10T00:38:37.324Z,86.43
2018-06-10T00:41:41.000Z,86.53
2018-06-10T00:44:44.587Z,86.68
2018-06-10T00:47:48.194Z,86.69
2018-06-10T00:50:51.770Z,86.77
2018-06-10T00:53:55.358Z,86.64
2018-06-10T00:56:59.000Z,86.78
2018-06-10T01:00:02.709Z,87.27
2018-06-10T01:03:06.304Z,87.20
2018-06-10T01:06:09.912Z,87.20
2018-06-10T01:09:13.565Z,87.38
2018-06-10T01:12:17.162Z,88.76
2018-06-10T01:15:20.731Z,88.04
2018-06-10T01:18:24.398Z,87.62
2018-06-10T01:21:28.073Z,88.15
2018-06-10T01:24:31.733Z,87.11
2018-06-10T01:27:35.350Z,86.26
2018-06-10T01:30:38.944Z,86.27
2018-06-10T01:33:42.543Z,86.42
2018-06-10T01:36:46.220Z,86.48
2018-06-10T01:39:49.920Z,87.02
2018-06-10T01:42:53.444Z,87.07
2018-06-10T01:45:56.980Z,87.32
2018-06-10T01:49:00.549Z,86.75
2018-06-10T01:52:04.267Z,86.51
2018-06-10T01:55:07.893Z,86.13
2018-06-10T01:58:11.485Z,85.70
2018-06-10T02:01:15.088Z,85.66
2018-06-10T02:04:18.714Z,86.27
2018-06-10T02:07:22.394Z,86.43
2018-06-10T02:10:25.954Z,86.30
2018-06-10T02:13:29.537Z,86.25
2018-06-10T02:16:33.115Z,86.37
2018-06-10T02:19:36.828Z,86.12
2018-06-10T02:22:40.360Z,86.33
2018-06-10T02:25:43.974Z,86.49
2018-06-10T02:28:47.615Z,86.39
2018-06-10T02:31:51.219Z,86.48
2018-06-10T02:34:54.928Z,86.33
2018-06-10T02:37:58.530Z,86.33
2018-06-10T02:41:02.190Z,86.43
2018-06-10T02:44:05.836Z,88.08
2018-06-10T02:47:10.025Z,88.17
2018-06-10T02:50:13.565Z,88.33
2018-06-10T02:53:17.210Z,88.02
2018-06-10T02:56:20.791Z,87.52
2018-06-10T02:59:24.376Z,86.74
2018-06-10T03:02:27.970Z,86.65
2018-06-10T03:05:31.554Z,86.30
2018-06-10T03:08:35.198Z,86.14
2018-06-10T03:11:38.925Z,86.19
2018-06-10T03:14:42.617Z,85.80
2018-06-10T03:17:53.442Z,85.76
2018-06-10T03:20:57.089Z,85.84
2018-06-10T03:24:00.775Z,85.89
2018-06-10T03:27:04.385Z,85.97
2018-06-10T03:30:08.086Z,85.25
2018-06-10T03:33:11.661Z,85.23
2018-06-10T03:36:15.396Z,84.49
2018-06-10T03:39:18.934Z,84.07
2018-06-10T03:42:22.495Z,84.22
2018-06-10T03:45:26.210Z,84.54
2018-06-10T03:48:29.806Z,85.06
2018-06-10T03:51:33.371Z,85.48
2018-06-10T03:54:36.949Z,86.57
2018-06-10T03:57:40.450Z,87.76
2018-06-10T04:00:44.175Z,88.39
2018-06-10T04:03:47.771Z,90.03
2018-06-10T04:06:51.476Z,90.52
2018-06-10T04:09:55.075Z,91.41
2018-06-10T04:12:58.742Z,91.52
2018-06-10T04:16:02.310Z,92.26
2018-06-10T04:19:05.897Z,92.46
2018-06-10T04:22:09.596Z,93.25
2018-06-10T04:25:13.363Z,93.35
2018-06-10T04:28:16.971Z,93.38
2018-06-10T04:31:20.736Z,93.48
2018-06-10T04:34:24.292Z,93.97
2018-06-10T04:37:27.992Z,94.62
2018-06-10T04:40:31.676Z,94.71
2018-06-10T04:43:35.288Z,95.03
2018-06-10T04:46:38.926Z,95.47
2018-06-10T04:49:42.517Z,95.46
2018-06-10T04:52:46.158Z,95.73
2018-06-10T04:55:49.782Z,95.76
2018-06-10T04:58:53.468Z,96.18
2018-06-10T05:01:57.088Z,96.50
2018-06-10T05:05:00.652Z,96.28
2018-06-10T05:08:04.266Z,96.55
2018-06-10T05:11:07.775Z,96.35
2018-06-10T05:14:11.486Z,96.07
2018-06-10T05:17:15.047Z,96.02
2018-06-10T05:20:18.721Z,96.12
2018-06-10T05:23:22.400Z,96.34
2018-06-10T05:26:26.131Z,96.38
2018-06-10T05:29:29.722Z,96.58
2018-06-10T05:32:33.402Z,96.32
2018-06-10T05:35:37.030Z,96.61
2018-06-10T05:38:40.622Z,96.68
2018-06-10T05:41:44.183Z,96.84
2018-06-10T05:44:47.883Z,96.70
2018-06-10T05:47:51.469Z,96.68
2018-06-10T05:50:55.042Z,96.50
2018-06-10T05:53:58.634Z,96.38
2018-06-10T05:57:02.228Z,96.44
2018-06-10T06:00:05.913Z,96.46
2018-06-10T06:03:09.588Z,96.07
2018-06-10T06:06:13.177Z,96.02
2018-06-10T06:09:19.031Z,95.67
2018-06-10T06:12:22.759Z,95.70
2018-06-10T06:15:26.327Z,95.80
2018-06-10T06:18:30.148Z,95.89
2018-06-10T06:21:33.711Z,96.19
2018-06-10T06:24:37.387Z,96.27
2018-06-10T06:27:41.041Z,96.41
2018-06-10T06:30:44.669Z,96.09
2018-06-10T06:33:48.269Z,95.40
2018-06-10T06:36:51.928Z,94.73
2018-06-10T06:39:55.536Z,94.27
2018-06-10T06:43:00.109Z,93.79
2018-06-10T06:46:03.737Z,92.59
2018-06-10T06:49:07.283Z,93.00
2018-06-10T06:52:10.949Z,92.87
2018-06-10T06:55:14.539Z,92.98
2018-06-10T06:58:18.158Z,92.88
2018-06-10T07:01:21.779Z,93.08
2018-06-10T07:04:25.392Z,93.19
2018-06-10T07:07:29.009Z,93.50
2018-06-10T07:10:32.600Z,92.97
2018-06-10T07:13:36.199Z,93.50
2018-06-10T07:16:39.787Z,93.74
2018-06-10T07:19:43.354Z,92.99
2018-06-10T07:22:47.075Z,92.94
2018-06-10T07:25:50.782Z,92.55
2018-06-10T07:28:54.409Z,92.41
2018-06-10T07:31:58.085Z,92.74
2018-06-10T07:35:01.743Z,92.68
2018-06-10T07:38:05.345Z,92.04
2018-06-10T07:41:08.980Z,91.62
2018-06-10T07:44:12.714Z,90.97
2018-06-10T07:47:16.344Z,91.19
2018-06-10T07:50:19.908Z,91.23
2018-06-10T07:53:23.669Z,91.23
2018-06-10T07:56:27.354Z,91.89
2018-06-10T07:59:30.959Z,91.68
2018-06-10T08:02:34.542Z,91.60
2018-06-10T08:05:38.183Z,91.42
2018-06-10T08:08:41.928Z,90.93
2018-06-10T08:11:45.518Z,91.29
2018-06-10T08:14:49.145Z,91.57
2018-06-10T08:17:52.749Z,91.23
2018-06-10T08:20:56.359Z,91.74
2018-06-10T08:24:00.179Z,91.75
2018-06-10T08:27:03.827Z,91.07
2018-06-10T08:30:07.460Z,91.04
2018-06-10T08:33:11.130Z,90.07
2018-06-10T08:36:14.810Z,89.72
2018-06-10T08:39:18.620Z,90.26
2018-06-10T08:42:22.298Z,90.50
2018-06-10T08:45:25.908Z,88.81
2018-06-10T08:48:29.569Z,88.54
2018-06-10T08:51:33.134Z,88.17
2018-06-10T08:54:36.730Z,88.58
2018-06-10T08:57:40.369Z,88.61
2018-06-10T09:00:44.049Z,86.86
2018-06-10T09:03:47.664Z,86.08
2018-06-10T09:06:51.306Z,83.73
2018-06-10T09:09:55.008Z,84.27
2018-06-10T09:12:58.748Z,79.29
2018-06-10T09:16:02.346Z,78.28
2018-06-10T09:19:06.089Z,81.36
2018-06-10T09:22:09.674Z,78.10
2018-06-10T09:25:13.595Z,77.29
2018-06-10T09:28:17.210Z,77.58
2018-06-10T09:31:20.836Z,77.42
2018-06-10T09:34:24.459Z,78.40
2018-06-10T09:37:28.049Z,79.42
2018-06-10T09:40:31.663Z,79.57
2018-06-10T09:43:35.283Z,80.21
2018-06-10T09:46:38.960Z,79.78
2018-06-10T09:49:42.591Z,81.26
2018-06-10T09:52:46.275Z,80.62
2018-06-10T09:55:49.954Z,82.51
2018-06-10T09:58:53.687Z,80.92
2018-06-10T10:01:57.445Z,82.53
2018-06-10T10:05:01.099Z,84.85
2018-06-10T10:08:04.705Z,84.68
2018-06-10T10:11:08.270Z,84.69
2018-06-10T10:14:11.911Z,84.58
2018-06-10T10:17:15.671Z,84.44
2018-06-10T10:20:21.526Z,83.99
2018-06-10T10:23:25.365Z,83.20
2018-06-10T10:26:29.115Z,82.35
2018-06-10T10:29:32.821Z,80.87
2018-06-10T10:32:36.442Z,80.88
2018-06-10T10:35:40.207Z,80.99
2018-06-10T10:38:43.845Z,78.35
2018-06-10T10:41:47.569Z,77.68
2018-06-10T10:44:51.372Z,73.98
2018-06-10T10:47:54.975Z,76.68
2018-06-10T10:50:58.706Z,79.87
2018-06-10T10:54:02.335Z,78.45
2018-06-10T10:57:05.984Z,77.10
2018-06-10T11:00:09.675Z,77.80
2018-06-10T11:03:13.262Z,78.06
2018-06-10T11:06:16.986Z,76.50
2018-06-10T11:09:20.760Z,78.42
2018-06-10T11:12:24.505Z,77.74
2018-06-10T11:15:28.186Z,77.67
2018-06-10T11:18:31.858Z,79.72
2018-06-10T11:21:35.550Z,79.52
2018-06-10T11:24:39.427Z,75.56
2018-06-10T11:27:43.056Z,75.73
2018-06-10T11:30:46.705Z,75.32
2018-06-10T11:33:50.349Z,77.23
2018-06-10T11:36:53.955Z,80.18
2018-06-10T11:39:57.570Z,79.41
2018-06-10T11:43:01.194Z,77.77
2018-06-10T11:46:04.931Z,79.47
2018-06-10T11:49:08.583Z,76.97
2018-06-10T11:52:12.262Z,78.77
2018-06-10T11:55:15.796Z,78.25
2018-06-10T11:58:19.382Z,77.70
2018-06-10T12:01:23.034Z,76.30
2018-06-10T12:04:26.759Z,74.64
2018-06-10T12:07:30.547Z,70.06
2018-06-10T12:10:34.274Z,71.72
2018-06-10T12:13:37.822Z,69.93
2018-06-10T12:16:41.555Z,70.55
2018-06-10T12:19:45.117Z,71.97
2018-06-10T12:22:49.303Z,69.02
2018-06-10T12:25:52.980Z,69.92
2018-06-10T12:28:56.679Z,69.31
2018-06-10T12:32:00.381Z,72.18
2018-06-10T12:35:04.906Z,71.83
2018-06-10T12:38:08.650Z,73.88
2018-06-10T12:41:12.426Z,73.36
2018-06-10T12:44:16.146Z,72.95
2018-06-10T12:47:19.856Z,75.26
2018-06-10T12:50:23.715Z,77.03
2018-06-10T12:53:27.355Z,77.96
2018-06-10T12:56:31.015Z,77.80
2018-06-10T12:59:34.709Z,73.72
2018-06-10T13:02:38.383Z,74.34
2018-06-10T13:05:42.307Z,72.11
2018-06-10T13:08:46.060Z,71.38
2018-06-10T13:11:49.633Z,70.95
2018-06-10T13:14:53.329Z,72.44
2018-06-10T13:17:56.946Z,70.96
2018-06-10T13:21:01.321Z,70.21
2018-06-10T13:24:05.062Z,72.25
2018-06-10T13:27:08.754Z,69.97
2018-06-10T13:30:12.405Z,69.41
2018-06-10T13:33:16.136Z,68.77
2018-06-10T13:36:19.858Z,69.95
2018-06-10T13:39:23.526Z,72.90
2018-06-10T13:42:27.192Z,71.94
2018-06-10T13:45:30.885Z,71.34
2018-06-10T13:48:34.724Z,70.04
2018-06-10T13:51:38.501Z,71.24
2018-06-10T13:54:42.114Z,72.31
2018-06-10T13:57:45.747Z,73.67
2018-06-10T14:00:49.423Z,75.97
2018-06-10T14:03:54.107Z,74.57
2018-06-10T14:06:57.764Z,71.19
2018-06-10T14:10:01.543Z,69.43
2018-06-10T14:13:11.979Z,70.50
2018-06-10T14:16:15.641Z,71.16
2018-06-10T14:19:19.254Z,70.11
2018-06-10T14:22:22.959Z,67.83
2018-06-10T14:25:26.860Z,68.25
2018-06-10T14:28:32.186Z,67.84
2018-06-10T14:31:35.984Z,69.37
2018-06-10T14:34:39.627Z,69.55
2018-06-10T14:37:43.246Z,71.06
2018-06-10T14:40:46.934Z,71.98
2018-06-10T14:43:50.503Z,68.15
2018-06-10T14:46:54.137Z,65.64
2018-06-10T14:49:57.783Z,67.63
2018-06-10T14:53:01.415Z,66.82
2018-06-10T14:56:05.136Z,66.09
2018-06-10T14:59:08.763Z,65.48
2018-06-10T15:02:12.343Z,66.07
2018-06-10T15:05:16.048Z,66.20
2018-06-10T15:08:20.145Z,64.03
2018-06-10T15:11:23.799Z,66.46
2018-06-10T15:14:27.415Z,66.07
2018-06-10T15:17:31.117Z,68.62
2018-06-10T15:20:34.680Z,68.52
2018-06-10T15:23:38.364Z,69.33
2018-06-10T15:26:41.948Z,65.18
2018-06-10T15:29:45.611Z,66.15
2018-06-10T15:32:49.168Z,65.09
2018-06-10T15:35:52.874Z,66.44
2018-06-10T15:38:56.490Z,65.87
2018-06-10T15:42:00.278Z,64.92
2018-06-10T15:45:04.000Z,65.64
2018-06-10T15:48:07.627Z,62.52
2018-06-10T15:51:11.224Z,66.96
2018-06-10T15:54:14.883Z,63.27
2018-06-10T15:57:18.563Z,65.22
2018-06-10T16:00:22.185Z,65.04
2018-06-10T16:03:25.741Z,64.35
2018-06-10T16:06:29.402Z,64.26
2018-06-10T16:09:32.994Z,66.20
2018-06-10T16:12:36.681Z,66.80
2018-06-10T16:15:40.304Z,67.82
2018-06-10T16:18:44.036Z,69.41
2018-06-10T16:21:47.604Z,68.18
2018-06-10T16:24:51.420Z,67.31
2018-06-10T16:27:55.038Z,67.43
2018-06-10T16:30:58.689Z,67.70
2018-06-10T16:34:02.351Z,66.74
2018-06-10T16:37:06.078Z,67.54
2018-06-10T16:40:09.704Z,65.46
2018-06-10T16:43:13.334Z,66.45
2018-06-10T16:46:17.143Z,66.32
2018-06-10T16:49:20.859Z,65.93
2018-06-10T16:52:24.663Z,65.88
2018-06-10T16:55:28.425Z,66.69
2018-06-10T16:58:32.274Z,68.47
2018-06-10T17:01:35.958Z,69.59
2018-06-10T17:04:39.803Z,70.37
2018-06-10T17:07:43.423Z,71.60
2018-06-10T17:10:47.078Z,70.04
2018-06-10T17:13:50.724Z,69.24
2018-06-10T17:16:54.356Z,69.13
2018-06-10T17:19:58.050Z,70.02
2018-06-10T17:23:01.787Z,67.96
2018-06-10T17:26:05.838Z,67.15
2018-06-10T17:29:09.469Z,65.11
2018-06-10T17:32:13.119Z,67.52
2018-06-10T17:35:17.793Z,69.66
2018-06-10T17:38:21.495Z,70.20
2018-06-10T17:41:25.060Z,71.01
2018-06-10T17:44:28.646Z,72.11
2018-06-10T17:47:32.306Z,71.30
2018-06-10T17:50:36.040Z,71.31
2018-06-10T17:53:39.710Z,72.14
2018-06-10T17:56:43.341Z,71.27
2018-06-10T17:59:46.983Z,71.47
2018-06-10T18:02:50.626Z,70.37
2018-06-10T18:05:54.300Z,70.53
2018-06-10T18:08:57.891Z,71.61
2018-06-10T18:12:01.514Z,71.40
2018-06-10T18:15:05.345Z,71.38
2018-06-10T18:18:08.992Z,71.07
2018-06-10T18:21:12.706Z,70.73
2018-06-10T18:24:16.465Z,71.38
2018-06-10T18:27:20.739Z,71.04
2018-06-10T18:30:24.501Z,71.69
2018-06-10T18:33:28.226Z,70.22
2018-06-10T18:36:32.266Z,71.66
2018-06-10T18:39:36.031Z,71.91
2018-06-10T18:42:39.704Z,72.66
2018-06-10T18:45:43.364Z,74.00
2018-06-10T18:48:47.048Z,72.82
2018-06-10T18:51:50.781Z,73.27
2018-06-10T18:54:54.366Z,73.60
2018-06-10T18:57:57.951Z,73.53
2018-06-10T19:01:01.632Z,73.54
2018-06-10T19:04:05.284Z,74.66
2018-06-10T19:07:08.928Z,74.47
2018-06-10T19:10:12.551Z,74.81
2018-06-10T19:13:16.183Z,74.68
2018-06-10T19:16:19.805Z,74.97
2018-06-10T19:19:23.479Z,76.46
2018-06-10T19:22:27.147Z,76.35
2018-06-10T19:25:30.922Z,76.76
2018-06-10T19:28:34.729Z,76.52
2018-06-10T19:31:38.551Z,77.15
2018-06-10T19:34:42.352Z,77.61
2018-06-10T19:37:52.831Z,77.53
2018-06-10T19:40:56.502Z,77.82
2018-06-10T19:44:00.213Z,78.16
2018-06-10T19:47:04.289Z,78.45
2018-06-10T19:50:08.053Z,78.56
2018-06-10T19:53:11.691Z,78.98
2018-06-10T19:56:15.386Z,78.46
2018-06-10T19:59:19.017Z,79.08
2018-06-10T20:02:22.902Z,78.96
2018-06-10T20:05:30.701Z,80.26
2018-06-10T20:08:36.592Z,80.47
2018-06-10T20:11:40.308Z,80.06
2018-06-10T20:14:44.560Z,80.58
2018-06-10T20:17:48.248Z,79.96
2018-06-10T20:20:51.917Z,80.67
2018-06-10T20:23:55.696Z,80.80
2018-06-10T20:26:59.436Z,80.96
2018-06-10T20:30:03.155Z,80.80
2018-06-10T20:33:06.506Z,81.15
2018-06-10T20:36:09.947Z,80.83
2018-06-10T20:39:13.350Z,80.80
2018-06-10T20:42:17.152Z,81.54
2018-06-10T20:45:20.768Z,80.48
2018-06-10T20:48:24.376Z,81.07
2018-06-10T20:51:27.990Z,80.62
2018-06-10T20:54:31.676Z,81.09
2018-06-10T20:57:35.415Z,81.13
2018-06-10T21:00:39.037Z,80.66
2018-06-10T21:03:42.737Z,81.16
2018-06-10T21:06:46.343Z,81.80
2018-06-10T21:09:49.929Z,81.27
2018-06-10T21:12:53.588Z,81.38
2018-06-10T21:15:57.212Z,81.73
2018-06-10T21:19:00.927Z,81.28
2018-06-10T21:22:04.570Z,81.49
2018-06-10T21:25:09.447Z,82.05
2018-06-10T21:28:13.071Z,80.65
2018-06-10T21:31:16.963Z,80.99
2018-06-10T21:34:20.605Z,81.64
2018-06-10T21:37:24.206Z,82.58
2018-06-10T21:40:28.683Z,82.70
2018-06-10T21:43:32.443Z,82.63
2018-06-10T21:46:37.207Z,82.45
2018-06-10T21:49:40.819Z,82.95
2018-06-10T21:52:44.377Z,83.19
2018-06-10T21:55:49.113Z,82.60
2018-06-10T21:58:52.692Z,83.08
2018-06-10T22:01:56.402Z,82.88
2018-06-10T22:04:59.986Z,82.64
2018-06-10T22:08:03.578Z,82.94
2018-06-10T22:11:07.148Z,83.26
2018-06-10T22:14:10.725Z,82.84
2018-06-10T22:17:14.319Z,82.79
2018-06-10T22:20:18.033Z,82.69
2018-06-10T22:23:21.875Z,83.37
2018-06-10T22:26:26.308Z,84.05
2018-06-10T22:29:29.988Z,83.91
2018-06-10T22:32:35.222Z,83.83
2018-06-10T22:35:39.661Z,83.97
2018-06-10T22:38:43.309Z,83.87
2018-06-10T22:41:47.094Z,84.19
2018-06-10T22:44:50.702Z,84.18
2018-06-10T22:47:54.296Z,83.93
2018-06-10T22:50:57.846Z,84.86
2018-06-10T22:54:12.449Z,84.05
2018-06-10T22:57:16.089Z,84.58
2018-06-10T23:00:19.684Z,84.27
2018-06-10T23:03:23.348Z,84.62
2018-06-10T23:06:27.967Z,84.75
2018-06-10T23:09:31.632Z,83.26
2018-06-10T23:12:35.308Z,84.34
2018-06-10T23:15:38.874Z,83.74
2018-06-10T23:18:42.503Z,83.92
2018-06-10T23:21:46.082Z,84.56
2018-06-10T23:24:49.761Z,85.04
2018-06-10T23:27:53.393Z,84.52
2018-06-10T23:30:56.987Z,84.69
2018-06-10T23:34:00.564Z,84.30
2018-06-10T23:37:04.248Z,84.60
2018-06-10T23:40:07.801Z,83.72
2018-06-10T23:43:11.903Z,83.92
2018-06-10T23:46:15.463Z,84.03
2018-06-10T23:49:19.051Z,83.56
2018-06-10T23:52:22.699Z,83.97
2018-06-10T23:55:26.383Z,83.82
2018-06-10T23:58:29.948Z,83.79
