createdAt,value
2023-05-12T00:01:24.824Z,8.95
2023-05-12T00:03:55.704Z,11.60
2023-05-12T00:06:28.902Z,8.60
2023-05-12T00:08:59.198Z,8.65
2023-05-12T00:11:29.563Z,6.88
2023-05-12T00:14:00.075Z,7.50
2023-05-12T00:16:30.748Z,8.60
2023-05-12T00:19:01.599Z,9.38
2023-05-12T00:21:34.321Z,7.60
2023-05-12T00:24:04.632Z,9.13
2023-05-12T00:26:35.109Z,8.57
2023-05-12T00:29:05.405Z,8.88
2023-05-12T00:31:35.792Z,10.00
2023-05-12T00:34:06.199Z,9.00
2023-05-12T00:36:38.943Z,7.25
2023-05-12T00:39:10.327Z,9.55
2023-05-12T00:41:40.724Z,8.27
2023-05-12T00:44:11.235Z,9.07
2023-05-12T00:46:41.951Z,8.40
2023-05-12T00:49:12.321Z,11.25
2023-05-12T00:51:45.560Z,12.68
2023-05-12T00:54:16.765Z,9.40
2023-05-12T00:56:47.185Z,7.60
2023-05-12T00:59:17.516Z,7.72
2023-05-12T01:01:47.876Z,10.13
2023-05-12T01:04:19.135Z,6.72
2023-05-12T01:06:58.485Z,8.13
2023-05-12T01:09:29.121Z,10.73
2023-05-12T01:12:00.674Z,12.38
2023-05-12T01:14:31.251Z,11.27
2023-05-12T01:17:04.693Z,8.32
2023-05-12T01:19:43.209Z,10.00
2023-05-12T01:22:17.116Z,10.63
2023-05-12T01:24:52.776Z,10.07
2023-05-12T01:27:28.708Z,10.88
2023-05-12T01:30:02.913Z,8.98
2023-05-12T01:32:37.098Z,10.02
2023-05-12T01:35:09.037Z,10.10
2023-05-12T01:37:41.361Z,13.10
2023-05-12T01:40:12.473Z,8.88
2023-05-12T01:42:45.826Z,8.95
2023-05-12T01:45:16.501Z,9.80
2023-05-12T01:47:46.931Z,9.45
2023-05-12T01:50:17.407Z,12.70
2023-05-12T01:52:48.007Z,6.90
2023-05-12T01:55:20.366Z,10.63
2023-05-12T01:57:58.527Z,9.50
2023-05-12T02:00:28.677Z,7.37
2023-05-12T02:03:01.511Z,8.55
2023-05-12T02:05:32.137Z,7.78
2023-05-12T02:08:03.953Z,6.22
2023-05-12T02:10:34.256Z,7.10
2023-05-12T02:13:07.273Z,8.20
2023-05-12T02:15:38.378Z,9.23
2023-05-12T02:18:09.056Z,6.70
2023-05-12T02:20:39.590Z,6.72
2023-05-12T02:23:09.891Z,9.13
2023-05-12T02:25:40.889Z,8.07
2023-05-12T02:28:15.078Z,6.18
2023-05-12T02:30:49.039Z,6.53
2023-05-12T02:33:19.818Z,6.18
2023-05-12T02:35:50.950Z,7.93
2023-05-12T02:38:21.314Z,8.15
2023-05-12T02:40:52.073Z,5.95
2023-05-12T02:43:25.009Z,6.15
2023-05-12T02:45:56.673Z,8.70
2023-05-12T02:48:27.093Z,5.93
2023-05-12T02:50:57.433Z,6.40
2023-05-12T02:53:27.750Z,7.32
2023-05-12T02:55:58.112Z,5.97
2023-05-12T02:58:30.780Z,6.72
2023-05-12T03:01:10.187Z,7.72
2023-05-12T03:03:42.205Z,6.60
2023-05-12T03:06:13.277Z,8.65
2023-05-12T03:08:43.672Z,9.10
2023-05-12T03:11:14.049Z,6.15
2023-05-12T03:13:46.768Z,7.28
2023-05-12T03:16:19.747Z,7.07
2023-05-12T03:18:51.508Z,7.10
2023-05-12T03:21:22.432Z,9.13
2023-05-12T03:23:52.941Z,7.57
2023-05-12T03:26:23.258Z,6.07
2023-05-12T03:28:56.233Z,8.77
2023-05-12T03:31:27.092Z,6.85
2023-05-12T03:33:57.519Z,6.25
2023-05-12T03:36:28.063Z,7.40
2023-05-12T03:39:00.349Z,6.30
2023-05-12T03:41:30.704Z,6.72
2023-05-12T03:44:03.963Z,7.50
2023-05-12T03:46:34.342Z,5.55
2023-05-12T03:49:04.720Z,8.73
2023-05-12T03:51:35.307Z,8.27
2023-05-12T03:54:05.704Z,7.32
2023-05-12T03:56:36.066Z,6.00
2023-05-12T03:59:08.851Z,7.32
2023-05-12T04:01:39.234Z,8.73
2023-05-12T04:04:09.614Z,5.82
2023-05-12T04:06:40.123Z,9.32
2023-05-12T04:09:10.494Z,6.93
2023-05-12T04:11:40.831Z,6.70
2023-05-12T04:14:13.458Z,7.05
2023-05-12T04:16:43.808Z,5.57
2023-05-12T04:19:14.277Z,6.22
2023-05-12T04:21:44.601Z,10.30
2023-05-12T04:24:15.023Z,6.47
2023-05-12T04:26:45.321Z,5.95
2023-05-12T04:29:17.993Z,7.78
2023-05-12T04:31:48.661Z,8.02
2023-05-12T04:34:19.035Z,5.60
2023-05-12T04:36:49.396Z,5.80
2023-05-12T04:39:19.762Z,5.60
2023-05-12T04:41:50.089Z,6.75
2023-05-12T04:44:23.178Z,5.68
2023-05-12T04:46:56.546Z,6.85
2023-05-12T04:49:27.090Z,9.27
2023-05-12T04:51:57.422Z,6.53
2023-05-12T04:54:27.916Z,7.68
2023-05-12T04:56:59.257Z,7.18
2023-05-12T04:59:32.837Z,6.30
2023-05-12T05:02:03.237Z,5.32
2023-05-12T05:04:34.019Z,5.97
2023-05-12T05:07:04.848Z,5.22
2023-05-12T05:09:36.755Z,5.35
2023-05-12T05:12:07.353Z,6.28
2023-05-12T05:14:40.332Z,5.80
2023-05-12T05:17:12.379Z,6.35
2023-05-12T05:19:55.085Z,5.47
2023-05-12T05:22:28.576Z,9.18
2023-05-12T05:24:58.767Z,5.97
2023-05-12T05:27:29.629Z,7.63
2023-05-12T05:30:02.534Z,8.40
2023-05-12T05:32:33.784Z,6.43
2023-05-12T05:35:04.172Z,5.38
2023-05-12T05:37:36.491Z,6.72
2023-05-12T05:40:07.872Z,6.60
2023-05-12T05:42:38.199Z,6.40
2023-05-12T05:45:11.958Z,8.23
2023-05-12T05:50:13.721Z,5.45
2023-05-12T05:52:45.262Z,4.70
2023-05-12T05:55:15.850Z,5.72
2023-05-12T05:57:46.569Z,7.20
2023-05-12T06:00:20.597Z,5.50
2023-05-12T06:02:54.520Z,7.00
2023-05-12T06:05:25.449Z,7.90
2023-05-12T06:07:55.781Z,6.10
2023-05-12T06:10:26.156Z,6.88
2023-05-12T06:12:56.476Z,10.10
2023-05-12T06:15:29.096Z,6.38
2023-05-12T06:17:59.465Z,5.13
2023-05-12T06:20:29.853Z,6.22
2023-05-12T06:23:00.188Z,5.43
2023-05-12T06:25:30.465Z,5.47
2023-05-12T06:28:00.763Z,6.90
2023-05-12T06:30:35.006Z,5.78
2023-05-12T06:33:05.889Z,4.95
2023-05-12T06:35:36.589Z,5.93
2023-05-12T06:38:09.252Z,4.32
2023-05-12T06:40:40.130Z,5.25
2023-05-12T06:43:10.580Z,4.68
2023-05-12T06:45:43.507Z,4.50
2023-05-12T06:48:13.852Z,5.53
2023-05-12T06:50:44.135Z,6.55
2023-05-12T06:53:14.514Z,4.60
2023-05-12T06:55:46.480Z,3.97
2023-05-12T06:58:16.774Z,5.13
2023-05-12T07:00:49.340Z,4.22
2023-05-12T07:03:19.714Z,5.50
2023-05-12T07:05:50.093Z,5.22
2023-05-12T07:08:20.444Z,4.45
2023-05-12T07:10:50.917Z,6.75
2023-05-12T07:13:21.287Z,4.30
2023-05-12T07:15:54.191Z,6.93
2023-05-12T07:18:24.563Z,5.43
2023-05-12T07:20:54.899Z,6.10
2023-05-12T07:23:25.218Z,5.40
2023-05-12T07:25:55.538Z,5.78
2023-05-12T07:28:25.885Z,5.65
2023-05-12T07:30:58.931Z,6.53
2023-05-12T07:33:29.300Z,6.32
2023-05-12T07:35:59.606Z,11.18
2023-05-12T07:38:30.396Z,7.72
2023-05-12T07:41:00.791Z,5.35
2023-05-12T07:43:31.154Z,6.03
2023-05-12T07:46:04.112Z,4.35
2023-05-12T07:48:39.985Z,4.72
2023-05-12T07:51:10.859Z,4.57
2023-05-12T07:53:41.326Z,6.32
2023-05-12T07:56:11.638Z,4.68
2023-05-12T07:58:41.953Z,4.72
2023-05-12T08:01:15.358Z,5.53
2023-05-12T08:03:45.945Z,4.95
2023-05-12T08:06:16.415Z,6.15
2023-05-12T08:08:46.735Z,5.30
2023-05-12T08:11:17.209Z,4.93
2023-05-12T08:13:47.775Z,6.88
2023-05-12T08:16:20.811Z,4.68
2023-05-12T08:18:51.198Z,5.13
2023-05-12T08:21:21.544Z,5.90
2023-05-12T08:23:51.854Z,5.45
2023-05-12T08:26:22.766Z,5.30
2023-05-12T08:28:53.333Z,6.00
2023-05-12T08:31:26.766Z,5.93
2023-05-12T08:34:09.009Z,4.25
2023-05-12T08:36:40.522Z,5.57
2023-05-12T08:39:11.089Z,4.78
2023-05-12T08:41:46.571Z,4.20
2023-05-12T08:44:18.043Z,5.15
2023-05-12T08:46:51.599Z,7.18
2023-05-12T08:49:24.324Z,4.38
2023-05-12T08:51:58.274Z,6.30
2023-05-12T08:59:48.999Z,3.92
2023-05-12T09:02:48.384Z,3.45
2023-05-12T09:05:23.324Z,4.03
2023-05-12T09:07:56.353Z,6.20
2023-05-12T09:10:35.013Z,2.65
2023-05-12T09:13:16.666Z,4.85
2023-05-12T09:15:51.735Z,3.55
2023-05-12T09:18:24.439Z,6.22
2023-05-12T09:20:54.810Z,2.55
2023-05-12T09:23:26.161Z,2.95
2023-05-12T09:26:04.076Z,4.00
2023-05-12T09:28:40.997Z,3.70
2023-05-12T09:31:18.505Z,3.50
2023-05-12T09:33:51.599Z,2.53
2023-05-12T09:36:22.183Z,3.85
2023-05-12T09:39:04.929Z,2.85
2023-05-12T09:41:35.373Z,4.20
2023-05-12T09:44:05.617Z,3.05
2023-05-12T09:46:35.736Z,6.13
2023-05-12T09:49:09.289Z,1.90
2023-05-12T09:51:39.614Z,2.33
2023-05-12T09:54:09.696Z,4.47
2023-05-12T09:56:41.039Z,2.22
2023-05-12T09:59:15.448Z,2.10
2023-05-12T10:01:46.026Z,5.22
2023-05-12T10:04:19.087Z,2.95
2023-05-12T10:06:49.867Z,2.03
2023-05-12T10:09:26.690Z,1.63
2023-05-12T10:11:57.112Z,2.75
2023-05-12T10:14:27.782Z,1.88
2023-05-12T10:16:58.406Z,1.50
2023-05-12T10:19:33.080Z,1.58
2023-05-12T10:22:04.371Z,1.83
2023-05-12T10:24:36.861Z,0.95
2023-05-12T10:27:08.497Z,1.42
2023-05-12T10:29:39.051Z,5.30
2023-05-12T10:32:09.897Z,1.70
2023-05-12T10:34:44.464Z,1.60
2023-05-12T10:37:15.117Z,2.90
2023-05-12T10:39:51.125Z,3.35
2023-05-12T10:42:31.310Z,3.63
2023-05-12T10:45:04.700Z,3.20
2023-05-12T10:47:40.459Z,3.40
2023-05-12T10:50:15.393Z,3.35
2023-05-12T10:52:57.274Z,3.10
2023-05-12T10:55:34.346Z,4.10
2023-05-12T10:58:08.791Z,2.92
2023-05-12T11:00:47.933Z,4.03
2023-05-12T11:03:21.123Z,8.05
2023-05-12T11:06:02.939Z,2.92
2023-05-12T11:08:36.006Z,4.65
2023-05-12T11:11:06.622Z,3.60
2023-05-12T11:13:37.617Z,3.70
2023-05-12T11:16:08.504Z,3.55
2023-05-12T11:18:39.015Z,4.00
2023-05-12T11:21:15.219Z,2.95
2023-05-12T11:23:45.522Z,3.10
2023-05-12T11:26:21.174Z,3.63
2023-05-12T11:28:51.662Z,5.78
2023-05-12T11:31:22.767Z,3.38
2023-05-12T11:34:04.576Z,3.45
2023-05-12T11:36:46.734Z,3.20
2023-05-12T11:39:17.496Z,3.60
2023-05-12T11:41:48.109Z,2.38
2023-05-12T11:44:19.218Z,2.42
2023-05-12T11:47:02.023Z,1.90
2023-05-12T11:49:34.949Z,2.22
2023-05-12T11:52:08.349Z,2.65
2023-05-12T11:54:38.748Z,2.22
2023-05-12T11:57:09.709Z,2.40
2023-05-12T11:59:40.017Z,2.50
2023-05-12T12:02:10.368Z,2.05
2023-05-12T12:04:41.948Z,5.53
2023-05-12T12:07:14.913Z,3.47
2023-05-12T12:09:46.130Z,2.03
2023-05-12T12:12:16.473Z,2.88
2023-05-12T12:14:48.218Z,3.50
2023-05-12T12:17:35.677Z,3.15
2023-05-12T12:20:09.219Z,2.50
2023-05-12T12:22:42.785Z,1.90
2023-05-12T12:25:13.945Z,3.80
2023-05-12T12:27:44.313Z,4.05
2023-05-12T12:30:15.514Z,2.42
2023-05-12T12:32:46.253Z,3.38
2023-05-12T12:35:17.745Z,1.70
2023-05-12T12:37:53.834Z,3.22
2023-05-12T12:40:24.930Z,2.03
2023-05-12T12:42:55.816Z,1.73
2023-05-12T12:45:26.645Z,4.72
2023-05-12T12:47:57.590Z,3.85
2023-05-12T12:50:30.526Z,2.83
2023-05-12T12:53:03.401Z,1.50
2023-05-12T12:55:36.848Z,3.58
2023-05-12T12:58:07.300Z,2.13
2023-05-12T13:00:38.299Z,4.63
2023-05-12T13:03:08.727Z,2.80
2023-05-12T13:05:39.879Z,1.75
2023-05-12T13:08:13.640Z,2.00
2023-05-12T13:10:44.172Z,1.80
2023-05-12T13:13:14.703Z,2.35
2023-05-12T13:15:45.074Z,1.88
2023-05-12T13:18:15.494Z,3.08
2023-05-12T13:20:45.811Z,4.35
2023-05-12T13:23:18.787Z,3.35
2023-05-12T13:25:49.892Z,2.15
2023-05-12T13:28:20.231Z,1.80
2023-05-12T13:30:50.753Z,1.50
2023-05-12T13:33:21.397Z,1.52
2023-05-12T13:35:59.974Z,4.78
2023-05-12T13:38:34.073Z,2.22
2023-05-12T13:41:04.606Z,2.08
2023-05-12T13:43:34.785Z,2.47
2023-05-12T13:46:05.044Z,2.42
2023-05-12T13:48:35.839Z,3.40
2023-05-12T13:51:05.876Z,3.03
2023-05-12T13:53:39.787Z,2.42
2023-05-12T13:56:18.510Z,2.17
2023-05-12T13:58:48.803Z,2.03
2023-05-12T14:01:18.912Z,2.08
2023-05-12T14:03:49.276Z,2.25
2023-05-12T14:06:19.612Z,2.65
2023-05-12T14:08:52.893Z,2.30
2023-05-12T14:11:23.106Z,1.95
2023-05-12T14:13:53.120Z,1.58
2023-05-12T14:16:23.216Z,1.85
2023-05-12T14:18:53.404Z,1.85
2023-05-12T14:21:23.416Z,5.32
2023-05-12T14:23:56.349Z,3.50
2023-05-12T14:26:26.733Z,3.55
2023-05-12T14:28:57.158Z,1.80
2023-05-12T14:31:27.324Z,1.52
2023-05-12T14:33:57.418Z,2.88
2023-05-12T14:36:27.416Z,1.83
2023-05-12T14:39:00.061Z,2.63
2023-05-12T14:41:30.213Z,6.50
2023-05-12T14:44:00.979Z,1.35
2023-05-12T14:46:31.048Z,2.58
2023-05-12T14:49:01.899Z,1.60
2023-05-12T14:51:32.598Z,1.52
2023-05-12T14:54:10.090Z,3.45
2023-05-12T14:56:48.330Z,2.15
2023-05-12T14:59:18.685Z,1.70
2023-05-12T15:01:48.773Z,1.50
2023-05-12T15:04:18.921Z,2.17
2023-05-12T15:06:49.252Z,4.05
2023-05-12T15:09:21.892Z,2.20
2023-05-12T15:11:52.225Z,1.80
2023-05-12T15:16:52.583Z,1.98
2023-05-12T15:19:23.446Z,3.58
2023-05-12T15:21:53.764Z,2.42
2023-05-12T15:24:26.663Z,1.90
2023-05-12T15:26:56.712Z,3.92
2023-05-12T15:29:27.033Z,2.30
2023-05-12T15:31:57.147Z,1.92
2023-05-12T15:34:27.301Z,2.25
2023-05-12T15:36:57.345Z,1.42
2023-05-12T15:39:29.950Z,2.72
2023-05-12T15:42:00.269Z,4.88
2023-05-12T15:44:30.337Z,3.05
2023-05-12T15:47:00.812Z,2.90
2023-05-12T15:49:30.842Z,2.90
2023-05-12T15:52:00.938Z,1.63
2023-05-12T15:54:33.685Z,1.75
2023-05-12T15:57:04.193Z,1.70
2023-05-12T15:59:34.220Z,6.47
2023-05-12T16:02:04.377Z,1.73
2023-05-12T16:04:34.390Z,3.70
2023-05-12T16:07:04.445Z,1.50
2023-05-12T16:09:37.176Z,2.47
2023-05-12T16:12:09.305Z,1.88
2023-05-12T16:14:39.459Z,1.77
2023-05-12T16:17:09.743Z,1.15
2023-05-12T16:19:39.824Z,1.60
2023-05-12T16:22:10.276Z,4.07
2023-05-12T16:24:43.002Z,1.77
2023-05-12T16:27:13.331Z,3.25
2023-05-12T16:29:45.738Z,2.70
2023-05-12T16:32:17.293Z,5.03
2023-05-12T16:34:47.570Z,3.03
2023-05-12T16:37:17.775Z,1.45
2023-05-12T16:39:50.374Z,1.33
2023-05-12T16:42:20.703Z,1.95
2023-05-12T16:44:50.736Z,3.25
2023-05-12T16:47:20.790Z,2.28
2023-05-12T16:49:54.440Z,2.35
2023-05-12T16:52:24.739Z,1.80
2023-05-12T16:54:59.031Z,2.45
2023-05-12T16:57:29.455Z,1.10
2023-05-12T16:59:59.850Z,0.68
2023-05-12T17:02:30.263Z,1.08
2023-05-12T17:05:00.392Z,1.05
2023-05-12T17:07:31.199Z,0.98
2023-05-12T17:10:03.937Z,1.38
2023-05-12T17:12:34.074Z,0.95
2023-05-12T17:15:07.916Z,1.13
2023-05-12T17:17:38.860Z,3.65
2023-05-12T17:20:09.816Z,2.13
2023-05-12T17:22:44.180Z,2.05
2023-05-12T17:25:17.568Z,1.38
2023-05-12T17:27:48.296Z,4.43
2023-05-12T17:30:19.655Z,1.30
2023-05-12T17:32:49.999Z,1.65
2023-05-12T17:35:20.400Z,3.10
2023-05-12T17:37:55.585Z,1.40
2023-05-12T17:40:28.360Z,2.47
2023-05-12T17:42:58.668Z,4.60
2023-05-12T17:45:28.947Z,2.40
2023-05-12T17:47:59.270Z,4.60
2023-05-12T17:50:29.808Z,1.33
2023-05-12T17:52:59.841Z,2.35
2023-05-12T17:55:32.624Z,1.73
2023-05-12T17:58:02.954Z,1.98
2023-05-12T18:00:33.003Z,2.20
2023-05-12T18:03:03.249Z,0.95
2023-05-12T18:05:34.836Z,1.15
2023-05-12T18:08:06.233Z,1.30
2023-05-12T18:10:41.200Z,1.40
2023-05-12T18:13:12.062Z,1.23
2023-05-12T18:15:42.658Z,0.55
2023-05-12T18:18:14.610Z,0.75
2023-05-12T18:20:45.210Z,1.08
2023-05-12T18:23:15.247Z,0.88
2023-05-12T18:25:47.935Z,1.65
2023-05-12T18:28:18.028Z,0.70
2023-05-12T18:30:48.043Z,0.73
2023-05-12T18:33:18.157Z,0.82
2023-05-12T18:35:48.258Z,1.35
2023-05-12T18:38:18.269Z,1.40
2023-05-12T18:40:51.954Z,1.13
2023-05-12T18:43:22.322Z,1.08
2023-05-12T18:45:52.838Z,4.53
2023-05-12T18:48:22.837Z,0.50
2023-05-12T18:50:52.902Z,3.53
2023-05-12T18:53:23.265Z,1.90
2023-05-12T18:55:55.903Z,1.00
2023-05-12T18:58:26.060Z,0.88
2023-05-12T19:00:56.475Z,0.75
2023-05-12T19:03:26.598Z,1.73
2023-05-12T19:05:56.630Z,0.90
2023-05-12T19:08:26.777Z,2.00
2023-05-12T19:11:00.012Z,9.20
2023-05-12T19:13:30.357Z,16.03
2023-05-12T19:16:00.376Z,7.90
2023-05-12T19:18:33.488Z,2.65
2023-05-12T19:21:04.968Z,1.50
2023-05-12T19:23:35.051Z,1.55
2023-05-12T19:26:09.204Z,1.23
2023-05-12T19:31:09.434Z,2.15
2023-05-12T19:33:39.755Z,2.28
2023-05-12T19:36:11.352Z,1.92
2023-05-12T19:38:43.686Z,0.77
2023-05-12T19:41:16.304Z,1.80
2023-05-12T19:43:46.951Z,1.35
2023-05-12T19:46:17.099Z,1.95
2023-05-12T19:48:47.367Z,1.38
2023-05-12T19:51:17.701Z,1.35
2023-05-12T19:53:48.222Z,1.55
2023-05-12T19:56:21.103Z,1.17
2023-05-12T19:58:52.589Z,1.27
2023-05-12T20:01:22.666Z,1.60
2023-05-12T20:03:53.049Z,1.02
2023-05-12T20:06:25.104Z,2.00
2023-05-12T20:08:55.442Z,0.77
2023-05-12T20:11:28.081Z,3.42
2023-05-12T20:13:58.379Z,1.02
2023-05-12T20:16:28.706Z,2.88
2023-05-12T20:19:01.888Z,0.90
2023-05-12T20:21:34.055Z,1.38
2023-05-12T20:24:04.148Z,3.40
2023-05-12T20:26:36.909Z,1.23
2023-05-12T20:29:07.278Z,1.10
2023-05-12T20:31:37.854Z,1.80
2023-05-12T20:34:08.308Z,1.42
2023-05-12T20:36:38.331Z,1.63
2023-05-12T20:39:10.049Z,1.10
2023-05-12T20:41:44.028Z,0.80
2023-05-12T20:44:14.360Z,2.13
2023-05-12T20:46:44.765Z,1.67
2023-05-12T20:49:15.227Z,2.50
2023-05-12T20:51:45.548Z,2.47
2023-05-12T20:54:15.952Z,5.78
2023-05-12T20:56:48.584Z,2.05
2023-05-12T20:59:19.493Z,1.05
2023-05-12T21:01:49.789Z,1.10
2023-05-12T21:04:20.340Z,1.67
2023-05-12T21:06:53.351Z,2.95
2023-05-12T21:09:23.870Z,1.10
2023-05-12T21:11:56.577Z,1.30
2023-05-12T21:14:26.928Z,1.25
2023-05-12T21:16:57.273Z,2.47
2023-05-12T21:19:27.396Z,1.20
2023-05-12T21:21:57.683Z,3.00
2023-05-12T21:24:28.087Z,1.70
2023-05-12T21:27:00.730Z,1.33
2023-05-12T21:29:31.091Z,4.95
2023-05-12T21:32:01.548Z,1.25
2023-05-12T21:34:33.849Z,1.80
2023-05-12T21:37:03.979Z,1.33
2023-05-12T21:39:33.985Z,2.53
2023-05-12T21:42:06.986Z,2.60
2023-05-12T21:44:36.999Z,1.92
2023-05-12T21:47:07.817Z,3.20
2023-05-12T21:49:38.663Z,1.30
2023-05-12T21:52:09.355Z,2.15
2023-05-12T21:54:39.675Z,1.70
2023-05-12T21:57:12.304Z,1.38
2023-05-12T21:59:42.631Z,2.83
2023-05-12T22:02:13.335Z,2.53
2023-05-12T22:04:43.642Z,1.58
2023-05-12T22:07:13.966Z,1.80
2023-05-12T22:09:44.804Z,2.30
2023-05-12T22:12:18.761Z,2.92
2023-05-12T22:14:49.086Z,2.00
2023-05-12T22:17:19.539Z,1.52
2023-05-12T22:19:50.292Z,2.47
2023-05-12T22:22:20.593Z,2.95
2023-05-12T22:24:50.755Z,3.10
2023-05-12T22:27:23.921Z,2.30
2023-05-12T22:29:55.247Z,2.13
2023-05-12T22:32:25.572Z,2.25
2023-05-12T22:34:56.214Z,2.70
2023-05-12T22:37:27.858Z,1.92
2023-05-12T22:39:57.843Z,2.33
2023-05-12T22:42:30.538Z,1.50
2023-05-12T22:45:01.106Z,2.00
2023-05-12T22:47:31.868Z,1.60
2023-05-12T22:50:02.136Z,1.83
2023-05-12T22:52:32.290Z,2.25
2023-05-12T22:55:02.619Z,3.90
2023-05-12T22:57:35.207Z,1.63
2023-05-12T23:00:05.525Z,3.90
2023-05-12T23:02:35.869Z,2.45
2023-05-12T23:05:06.394Z,1.63
2023-05-12T23:07:36.794Z,7.78
2023-05-12T23:10:07.692Z,1.90
2023-05-12T23:12:40.479Z,1.33
2023-05-12T23:15:11.780Z,4.15
2023-05-12T23:17:42.115Z,2.75
2023-05-12T23:20:12.753Z,2.22
2023-05-12T23:22:43.022Z,2.00
2023-05-12T23:25:13.344Z,2.35
2023-05-12T23:27:46.056Z,2.03
2023-05-12T23:30:16.597Z,3.30
2023-05-12T23:32:50.376Z,4.68
2023-05-12T23:35:20.828Z,4.25
2023-05-12T23:37:51.179Z,3.83
2023-05-12T23:40:21.627Z,2.50
2023-05-12T23:42:54.419Z,1.80
2023-05-12T23:45:24.738Z,3.47
2023-05-12T23:47:55.088Z,2.97
2023-05-12T23:50:25.602Z,2.55
2023-05-12T23:52:56.671Z,2.80
2023-05-12T23:55:26.989Z,2.17
2023-05-12T23:58:00.181Z,4.50
