createdAt,value
2019-04-05T00:50:31.248Z,4.00
2019-04-05T00:51:31.228Z,4.00
2019-04-05T00:52:31.319Z,4.00
2019-04-05T00:53:31.206Z,4.00
2019-04-05T00:54:31.193Z,8.00
2019-04-05T00:55:31.184Z,8.00
2019-04-05T00:56:31.174Z,12.00
2019-04-05T00:57:31.163Z,12.00
2019-04-05T00:58:31.207Z,16.00
2019-04-05T00:59:31.143Z,20.00
2019-04-05T01:00:31.127Z,20.00
2019-04-05T01:01:31.120Z,24.00
2019-04-05T01:02:31.109Z,24.00
2019-04-05T01:03:31.099Z,28.00
2019-04-05T01:04:31.240Z,28.00
2019-04-05T01:05:31.076Z,32.00
2019-04-05T01:06:31.067Z,28.00
2019-04-05T01:07:31.093Z,36.00
2019-04-05T01:08:31.043Z,36.00
2019-04-05T01:09:31.028Z,40.00
2019-04-05T01:10:31.120Z,40.00
2019-04-05T01:11:31.011Z,40.00
2019-04-05T01:12:32.105Z,44.00
2019-04-05T01:13:30.988Z,48.00
2019-04-05T01:14:30.973Z,48.00
2019-04-05T01:15:40.213Z,52.00
2019-04-05T01:16:55.873Z,56.00
2019-04-05T01:17:55.861Z,56.00
2019-04-05T01:18:55.854Z,60.00
2019-04-05T01:19:55.836Z,68.00
2019-04-05T01:20:55.823Z,68.00
2019-04-05T01:21:56.070Z,72.00
2019-04-05T01:22:55.813Z,76.00
2019-04-05T01:23:55.794Z,84.00
2019-04-05T01:24:55.781Z,88.00
2019-04-05T01:25:55.775Z,100.00
2019-04-05T01:26:55.763Z,108.00
2019-04-05T01:27:55.891Z,120.00
2019-04-05T01:28:55.738Z,132.00
2019-04-05T01:29:55.730Z,140.00
2019-04-05T01:30:55.720Z,148.00
2019-04-05T01:31:55.710Z,148.00
2019-04-05T01:32:55.748Z,148.00
2019-04-05T01:33:55.684Z,144.00
2019-04-05T01:34:55.678Z,144.00
2019-04-05T01:35:55.667Z,148.00
2019-04-05T01:36:55.653Z,156.00
2019-04-05T01:37:55.653Z,164.00
2019-04-05T01:38:55.732Z,172.00
2019-04-05T01:39:55.624Z,184.00
2019-04-05T01:40:55.609Z,196.00
2019-04-05T01:41:55.597Z,208.00
2019-04-05T01:42:55.591Z,224.00
2019-04-05T01:43:55.574Z,240.00
2019-04-05T01:44:55.619Z,260.00
2019-04-05T01:45:55.556Z,280.00
2019-04-05T01:46:55.551Z,300.00
2019-04-05T01:47:55.536Z,320.00
2019-04-05T01:48:55.530Z,340.00
2019-04-05T01:49:55.662Z,356.00
2019-04-05T01:50:55.506Z,368.00
2019-04-05T01:51:55.490Z,384.00
2019-04-05T01:52:55.484Z,396.00
2019-04-05T01:53:55.472Z,412.00
2019-04-05T01:54:55.463Z,428.00
2019-04-05T01:55:55.497Z,448.00
2019-04-05T01:56:55.437Z,476.00
2019-04-05T01:57:55.426Z,500.00
2019-04-05T01:58:55.418Z,540.00
2019-04-05T01:59:55.405Z,584.00
2019-04-05T02:00:55.400Z,632.00
2019-04-05T02:01:55.438Z,680.00
2019-04-05T02:02:55.373Z,724.00
2019-04-05T02:03:55.361Z,756.00
2019-04-05T02:04:55.352Z,784.00
2019-04-05T02:05:55.341Z,812.00
2019-04-05T02:06:55.334Z,832.00
2019-04-05T02:07:55.570Z,840.00
2019-04-05T02:08:55.309Z,836.00
2019-04-05T02:09:55.294Z,824.00
2019-04-05T02:10:55.284Z,812.00
2019-04-05T02:11:55.276Z,804.00
2019-04-05T02:12:55.259Z,800.00
2019-04-05T02:13:55.355Z,808.00
2019-04-05T02:14:55.242Z,820.00
2019-04-05T02:16:05.579Z,844.00
2019-04-05T02:17:20.040Z,892.00
2019-04-05T02:18:20.028Z,948.00
2019-04-05T02:19:20.133Z,1020.00
2019-04-05T02:20:20.006Z,1128.00
2019-04-05T02:21:20.006Z,1260.00
2019-04-05T02:22:19.983Z,1420.00
2019-04-05T02:23:19.969Z,1608.00
2019-04-05T02:24:19.960Z,1812.00
2019-04-05T02:25:20.101Z,2040.00
2019-04-05T02:26:19.941Z,2280.00
2019-04-05T02:27:19.930Z,2524.00
2019-04-05T02:28:19.917Z,2780.00
2019-04-05T02:29:19.907Z,3056.00
2019-04-05T02:30:19.904Z,3380.00
2019-04-05T02:31:19.937Z,3760.00
2019-04-05T02:32:19.873Z,4168.00
2019-04-05T02:33:19.867Z,4592.00
2019-04-05T02:34:19.859Z,5244.00
2019-04-05T02:35:19.846Z,6340.00
2019-04-05T02:36:19.833Z,9192.00
2019-04-05T02:37:19.871Z,12500.00
2019-04-05T02:38:19.868Z,12376.00
2019-04-05T02:39:19.796Z,9552.00
2019-04-05T02:40:19.788Z,8096.00
2019-04-05T02:41:19.779Z,8284.00
2019-04-05T02:42:19.767Z,8584.00
2019-04-05T02:43:19.806Z,7676.00
2019-04-05T02:44:19.752Z,5492.00
2019-04-05T02:45:19.746Z,4940.00
2019-04-05T02:46:23.843Z,4696.00
2019-04-05T02:47:19.717Z,4548.00
2019-04-05T02:48:19.706Z,4108.00
2019-04-05T02:49:19.948Z,3892.00
2019-04-05T02:50:19.687Z,3748.00
2019-04-05T02:51:19.678Z,3728.00
2019-04-05T02:52:19.665Z,3744.00
2019-04-05T02:53:19.652Z,3672.00
2019-04-05T02:54:19.643Z,3528.00
2019-04-05T02:55:19.691Z,3384.00
2019-04-05T02:56:19.621Z,3252.00
2019-04-05T02:57:19.617Z,3144.00
2019-04-05T02:58:19.601Z,3052.00
2019-04-05T02:59:19.588Z,2980.00
2019-04-05T03:00:19.676Z,2992.00
2019-04-05T03:01:22.619Z,3056.00
2019-04-05T03:02:19.560Z,3132.00
2019-04-05T03:03:19.549Z,3120.00
2019-04-05T03:04:19.536Z,2976.00
2019-04-05T03:05:19.527Z,2736.00
2019-04-05T03:06:19.668Z,2500.00
2019-04-05T03:07:19.503Z,2324.00
2019-04-05T03:08:19.492Z,2252.00
2019-04-05T03:09:19.480Z,2268.00
2019-04-05T03:10:19.474Z,2256.00
2019-04-05T03:11:19.463Z,2224.00
2019-04-05T03:12:19.515Z,2284.00
2019-04-05T03:13:19.442Z,2372.00
2019-04-05T03:14:19.431Z,2456.00
2019-04-05T03:15:19.418Z,2608.00
2019-04-05T03:16:19.441Z,2704.00
2019-04-05T03:17:19.455Z,2492.00
2019-04-05T03:18:19.388Z,2228.00
2019-04-05T03:19:19.382Z,2000.00
2019-04-05T03:20:19.368Z,1816.00
2019-04-05T03:21:19.358Z,1704.00
2019-04-05T03:22:19.347Z,1656.00
2019-04-05T03:23:19.386Z,1660.00
2019-04-05T03:24:19.328Z,1696.00
2019-04-05T03:25:19.319Z,1752.00
2019-04-05T03:26:19.307Z,1836.00
2019-04-05T03:27:19.295Z,1960.00
2019-04-05T03:28:19.284Z,2140.00
2019-04-05T03:29:19.421Z,2396.00
2019-04-05T03:30:19.257Z,2684.00
2019-04-05T03:31:24.381Z,2896.00
2019-04-05T03:32:44.059Z,3152.00
2019-04-05T03:33:44.088Z,3268.00
2019-04-05T03:34:44.101Z,3284.00
2019-04-05T03:35:44.025Z,3184.00
2019-04-05T03:36:44.017Z,2952.00
2019-04-05T03:37:44.009Z,2720.00
2019-04-05T03:38:43.998Z,2548.00
2019-04-05T03:39:43.988Z,2444.00
2019-04-05T03:40:44.073Z,2348.00
2019-04-05T03:41:43.972Z,2248.00
2019-04-05T03:42:43.959Z,2192.00
2019-04-05T03:43:43.943Z,2148.00
2019-04-05T03:44:43.935Z,2096.00
2019-04-05T03:45:43.927Z,2056.00
2019-04-05T03:46:56.442Z,2016.00
2019-04-05T03:47:45.008Z,1948.00
2019-04-05T03:48:43.897Z,1888.00
2019-04-05T03:49:43.884Z,1828.00
2019-04-05T03:50:45.384Z,1772.00
2019-04-05T03:51:43.859Z,1744.00
2019-04-05T03:52:43.955Z,1708.00
2019-04-05T03:53:43.838Z,1628.00
2019-04-05T03:54:43.838Z,1532.00
2019-04-05T03:55:43.825Z,1456.00
2019-04-05T03:56:43.816Z,1396.00
2019-04-05T03:57:43.802Z,1360.00
2019-04-05T03:58:43.844Z,1336.00
2019-04-05T03:59:43.781Z,1316.00
2019-04-05T04:00:43.772Z,1316.00
2019-04-05T04:01:43.768Z,1356.00
2019-04-05T04:02:43.768Z,1400.00
2019-04-05T04:03:43.734Z,1456.00
2019-04-05T04:04:43.882Z,1536.00
2019-04-05T04:05:43.730Z,1648.00
2019-04-05T04:06:43.706Z,1756.00
2019-04-05T04:07:43.690Z,1796.00
2019-04-05T04:08:43.686Z,1836.00
2019-04-05T04:09:43.931Z,1972.00
2019-04-05T04:10:43.671Z,2188.00
2019-04-05T04:11:43.654Z,2420.00
2019-04-05T04:12:43.644Z,2636.00
2019-04-05T04:13:43.635Z,2880.00
2019-04-05T04:14:43.630Z,3280.00
2019-04-05T04:15:43.664Z,4164.00
2019-04-05T04:16:43.598Z,5172.00
2019-04-05T04:17:43.596Z,6808.00
2019-04-05T04:18:43.586Z,8460.00
2019-04-05T04:19:43.575Z,8944.00
2019-04-05T04:20:43.569Z,8440.00
2019-04-05T04:21:43.600Z,7876.00
2019-04-05T04:22:43.537Z,7240.00
2019-04-05T04:23:43.529Z,6832.00
2019-04-05T04:24:43.523Z,6840.00
2019-04-05T04:25:43.514Z,6932.00
2019-04-05T04:26:43.501Z,6868.00
2019-04-05T04:27:43.553Z,6580.00
2019-04-05T04:28:43.478Z,6176.00
2019-04-05T04:29:43.482Z,5700.00
2019-04-05T04:30:43.455Z,5320.00
2019-04-05T04:31:43.447Z,5068.00
2019-04-05T04:32:43.595Z,4928.00
2019-04-05T04:33:43.426Z,4836.00
2019-04-05T04:34:43.422Z,4752.00
2019-04-05T04:35:43.408Z,4712.00
2019-04-05T04:36:43.403Z,4748.00
2019-04-05T04:37:43.384Z,4848.00
2019-04-05T04:38:43.620Z,5016.00
2019-04-05T04:39:43.465Z,5240.00
2019-04-05T04:40:43.503Z,5364.00
2019-04-05T04:41:43.344Z,5288.00
2019-04-05T04:42:43.333Z,5088.00
2019-04-05T04:43:43.329Z,4860.00
2019-04-05T04:44:43.419Z,4648.00
2019-04-05T04:45:43.310Z,4912.00
2019-04-05T04:46:43.330Z,5488.00
2019-04-05T04:47:43.283Z,6100.00
2019-04-05T04:48:43.277Z,6208.00
2019-04-05T04:49:43.265Z,6264.00
2019-04-05T04:50:43.505Z,6408.00
2019-04-05T04:51:43.245Z,6500.00
2019-04-05T04:52:43.234Z,6412.00
2019-04-05T04:53:43.223Z,6228.00
2019-04-05T04:54:43.213Z,6016.00
2019-04-05T04:55:43.200Z,5808.00
2019-04-05T04:56:43.243Z,5640.00
2019-04-05T04:57:43.188Z,5572.00
2019-04-05T04:58:43.170Z,5640.00
2019-04-05T04:59:43.161Z,5752.00
2019-04-05T05:00:43.153Z,5740.00
2019-04-05T05:01:43.141Z,5644.00
2019-04-05T05:02:43.231Z,5568.00
2019-04-05T05:03:43.113Z,5508.00
2019-04-05T05:04:43.118Z,5380.00
2019-04-05T05:05:43.099Z,5220.00
2019-04-05T05:06:43.082Z,5072.00
2019-04-05T05:07:43.076Z,4948.00
2019-04-05T05:08:43.217Z,4872.00
2019-04-05T05:09:43.054Z,4848.00
2019-04-05T05:10:43.046Z,4824.00
2019-04-05T05:11:43.036Z,4760.00
2019-04-05T05:12:43.025Z,4736.00
2019-04-05T05:13:43.013Z,4824.00
2019-04-05T05:14:43.055Z,5044.00
2019-04-05T05:15:42.996Z,5440.00
2019-04-05T05:16:42.983Z,6036.00
2019-04-05T05:17:42.977Z,6712.00
2019-04-05T05:18:42.963Z,7356.00
2019-04-05T05:19:42.960Z,7820.00
2019-04-05T05:20:43.046Z,8188.00
2019-04-05T05:21:42.931Z,8392.00
2019-04-05T05:22:42.922Z,8304.00
2019-04-05T05:23:42.925Z,7944.00
2019-04-05T05:24:42.901Z,7592.00
2019-04-05T05:25:42.890Z,7124.00
2019-04-05T05:26:43.029Z,6648.00
2019-04-05T05:27:42.871Z,6280.00
2019-04-05T05:28:42.855Z,6000.00
2019-04-05T05:29:42.851Z,5784.00
2019-04-05T05:30:42.843Z,5624.00
2019-04-05T05:31:42.883Z,5492.00
2019-04-05T05:32:42.830Z,5432.00
2019-04-05T05:33:42.807Z,5432.00
2019-04-05T05:34:42.794Z,5484.00
2019-04-05T05:35:42.788Z,5552.00
2019-04-05T05:36:42.774Z,5620.00
2019-04-05T05:37:42.867Z,5580.00
2019-04-05T05:38:42.752Z,5436.00
2019-04-05T05:39:42.833Z,5240.00
2019-04-05T05:40:42.822Z,4992.00
2019-04-05T05:41:42.822Z,4724.00
2019-04-05T05:42:42.799Z,4460.00
2019-04-05T05:43:42.804Z,4224.00
2019-04-05T05:44:42.695Z,4028.00
2019-04-05T05:45:42.683Z,3840.00
2019-04-05T05:46:42.670Z,3680.00
2019-04-05T05:47:51.654Z,3540.00
2019-04-05T05:49:07.622Z,3444.00
2019-04-05T05:50:07.606Z,3452.00
2019-04-05T05:51:07.597Z,3480.00
2019-04-05T05:52:07.589Z,3492.00
2019-04-05T05:53:07.578Z,3476.00
2019-04-05T05:54:07.619Z,3440.00
2019-04-05T05:55:07.555Z,3396.00
2019-04-05T05:56:07.551Z,3356.00
2019-04-05T05:57:07.537Z,3372.00
2019-04-05T05:58:07.524Z,3528.00
2019-04-05T05:59:07.515Z,3852.00
2019-04-05T06:00:07.605Z,4240.00
2019-04-05T06:01:07.491Z,4584.00
2019-04-05T06:02:07.559Z,4848.00
2019-04-05T06:03:10.751Z,5088.00
2019-04-05T06:04:07.464Z,5308.00
2019-04-05T06:05:07.456Z,5428.00
2019-04-05T06:06:07.593Z,5328.00
2019-04-05T06:07:07.433Z,5128.00
2019-04-05T06:08:07.423Z,4980.00
2019-04-05T06:09:07.412Z,4956.00
2019-04-05T06:10:07.405Z,4992.00
2019-04-05T06:11:07.394Z,5004.00
2019-04-05T06:12:07.433Z,4960.00
2019-04-05T06:13:07.856Z,4932.00
2019-04-05T06:14:07.360Z,4968.00
2019-04-05T06:15:07.354Z,5048.00
2019-04-05T06:16:07.345Z,5116.00
2019-04-05T06:17:07.335Z,5140.00
2019-04-05T06:18:07.372Z,5104.00
2019-04-05T06:19:07.312Z,5056.00
2019-04-05T06:20:07.301Z,5016.00
2019-04-05T06:21:07.295Z,5016.00
2019-04-05T06:22:07.280Z,5032.00
2019-04-05T06:24:07.356Z,4960.00
2019-04-05T06:25:07.250Z,4948.00
2019-04-05T06:26:07.239Z,4940.00
2019-04-05T06:27:07.231Z,4820.00
2019-04-05T06:28:07.214Z,4596.00
2019-04-05T06:29:07.210Z,4484.00
2019-04-05T06:30:07.353Z,4544.00
2019-04-05T06:31:07.187Z,4612.00
2019-04-05T06:32:07.179Z,4788.00
2019-04-05T06:33:07.166Z,4896.00
2019-04-05T06:34:07.158Z,4680.00
2019-04-05T06:35:07.147Z,4148.00
2019-04-05T06:36:07.186Z,3532.00
2019-04-05T06:37:07.128Z,3060.00
2019-04-05T06:38:07.118Z,2728.00
2019-04-05T06:39:07.106Z,2564.00
2019-04-05T06:40:07.096Z,2460.00
2019-04-05T06:41:07.084Z,2392.00
2019-04-05T06:42:07.174Z,2368.00
2019-04-05T06:43:07.125Z,2336.00
2019-04-05T06:44:07.048Z,2348.00
2019-04-05T06:45:07.041Z,2432.00
2019-04-05T06:46:07.145Z,2740.00
2019-04-05T06:47:07.021Z,3280.00
2019-04-05T06:48:18.435Z,3684.00
2019-04-05T06:49:31.825Z,3676.00
2019-04-05T06:50:31.808Z,3384.00
2019-04-05T06:51:31.798Z,3296.00
2019-04-05T06:52:31.785Z,3380.00
2019-04-05T06:53:31.832Z,3336.00
2019-04-05T06:54:31.767Z,2808.00
2019-04-05T06:55:31.754Z,2264.00
2019-04-05T06:56:31.746Z,1916.00
2019-04-05T06:57:31.735Z,1700.00
2019-04-05T06:58:31.829Z,1580.00
2019-04-05T06:59:31.711Z,1516.00
2019-04-05T07:00:31.707Z,1476.00
2019-04-05T07:01:31.695Z,1464.00
2019-04-05T07:02:31.684Z,1476.00
2019-04-05T07:03:31.832Z,1512.00
2019-04-05T07:04:31.663Z,1564.00
2019-04-05T07:05:31.650Z,1636.00
2019-04-05T07:06:31.641Z,1764.00
2019-04-05T07:07:31.630Z,1928.00
2019-04-05T07:08:31.692Z,2120.00
2019-04-05T07:09:33.988Z,2380.00
2019-04-05T07:10:31.601Z,2668.00
2019-04-05T07:11:31.589Z,2940.00
2019-04-05T07:12:31.581Z,3228.00
2019-04-05T07:13:31.564Z,3616.00
2019-04-05T07:14:31.607Z,4064.00
2019-04-05T07:15:31.547Z,4536.00
2019-04-05T07:16:31.537Z,5116.00
2019-04-05T07:17:31.529Z,5800.00
2019-04-05T07:18:35.861Z,6552.00
2019-04-05T07:19:31.902Z,7352.00
2019-04-05T07:20:31.491Z,7832.00
2019-04-05T07:21:31.479Z,8196.00
2019-04-05T07:22:38.599Z,8176.00
2019-04-05T07:23:32.556Z,8068.00
2019-04-05T07:24:31.451Z,8108.00
2019-04-05T07:25:31.491Z,8400.00
2019-04-05T07:26:31.429Z,8952.00
2019-04-05T07:27:31.422Z,9480.00
2019-04-05T07:28:31.408Z,9592.00
2019-04-05T07:29:31.400Z,9556.00
2019-04-05T07:30:32.662Z,9428.00
2019-04-05T07:31:31.475Z,9240.00
2019-04-05T07:32:31.571Z,9072.00
2019-04-05T07:33:31.355Z,8900.00
2019-04-05T07:34:31.346Z,8752.00
2019-04-05T07:35:33.789Z,8728.00
2019-04-05T07:36:31.322Z,8824.00
2019-04-05T07:37:31.517Z,8796.00
2019-04-05T07:38:31.303Z,8376.00
2019-04-05T07:39:31.293Z,8188.00
2019-04-05T07:40:31.287Z,8112.00
2019-04-05T07:41:31.952Z,7900.00
2019-04-05T07:42:31.266Z,7696.00
2019-04-05T07:43:32.100Z,7532.00
2019-04-05T07:44:31.243Z,7448.00
2019-04-05T07:45:31.233Z,7384.00
2019-04-05T07:46:31.216Z,7244.00
2019-04-05T07:47:31.210Z,7044.00
2019-04-05T07:48:43.853Z,6808.00
2019-04-05T07:49:56.105Z,6404.00
2019-04-05T07:50:56.096Z,6080.00
2019-04-05T07:51:56.102Z,5948.00
2019-04-05T07:52:56.069Z,5992.00
2019-04-05T07:53:56.061Z,6344.00
2019-04-05T07:54:56.103Z,6804.00
2019-04-05T07:55:56.040Z,6976.00
2019-04-05T07:56:56.031Z,6884.00
2019-04-05T07:57:56.019Z,6856.00
2019-04-05T07:58:56.011Z,7116.00
2019-04-05T07:59:56.352Z,7568.00
2019-04-05T08:00:55.992Z,7756.00
2019-04-05T08:01:55.978Z,7960.00
2019-04-05T08:02:55.969Z,7976.00
2019-04-05T08:03:58.005Z,8052.00
2019-04-05T08:04:55.947Z,8292.00
2019-04-05T08:05:56.036Z,8504.00
2019-04-05T08:06:55.930Z,8556.00
2019-04-05T08:07:55.912Z,8428.00
2019-04-05T08:08:55.900Z,8196.00
2019-04-05T08:09:55.889Z,7916.00
2019-04-05T08:10:55.881Z,7736.00
2019-04-05T08:11:55.994Z,7708.00
2019-04-05T08:12:55.864Z,7772.00
2019-04-05T08:13:55.853Z,7652.00
2019-04-05T08:14:55.837Z,7632.00
2019-04-05T08:15:55.825Z,7516.00
2019-04-05T08:16:55.863Z,7544.00
2019-04-05T08:17:55.808Z,7680.00
2019-04-05T08:18:57.949Z,7888.00
2019-04-05T08:19:55.797Z,7760.00
2019-04-05T08:20:55.775Z,7556.00
2019-04-05T08:21:55.764Z,7404.00
2019-04-05T08:22:55.802Z,7256.00
2019-04-05T08:23:55.741Z,7016.00
2019-04-05T08:24:55.735Z,6992.00
2019-04-05T08:25:55.883Z,6908.00
2019-04-05T08:26:55.708Z,7032.00
2019-04-05T08:27:55.697Z,7104.00
2019-04-05T08:28:55.788Z,7316.00
2019-04-05T08:29:55.676Z,7452.00
2019-04-05T08:30:55.668Z,7624.00
2019-04-05T08:31:55.655Z,7688.00
2019-04-05T08:32:55.647Z,7656.00
2019-04-05T08:33:55.628Z,7600.00
2019-04-05T08:34:55.668Z,7532.00
2019-04-05T08:35:55.605Z,7496.00
2019-04-05T08:36:55.598Z,7492.00
2019-04-05T08:37:55.680Z,7600.00
2019-04-05T08:38:55.578Z,7736.00
2019-04-05T08:39:55.567Z,7880.00
2019-04-05T08:40:55.652Z,7976.00
2019-04-05T08:41:55.542Z,8124.00
2019-04-05T08:42:55.536Z,8204.00
2019-04-05T08:43:55.521Z,8280.00
2019-04-05T08:44:55.510Z,8264.00
2019-04-05T08:45:55.503Z,8332.00
2019-04-05T08:46:55.539Z,8420.00
2019-04-05T08:47:55.475Z,8348.00
2019-04-05T08:48:55.465Z,8320.00
2019-04-05T08:49:55.454Z,8356.00
2019-04-05T08:50:55.443Z,8272.00
2019-04-05T08:51:55.432Z,7988.00
2019-04-05T08:52:55.470Z,7684.00
2019-04-05T08:53:55.414Z,7572.00
2019-04-05T08:54:55.457Z,7596.00
2019-04-05T08:55:55.392Z,7572.00
2019-04-05T08:56:55.376Z,7568.00
2019-04-05T08:57:55.367Z,7540.00
2019-04-05T08:58:55.457Z,7444.00
2019-04-05T08:59:55.344Z,7360.00
2019-04-05T09:00:55.331Z,7280.00
2019-04-05T09:01:55.322Z,7292.00
2019-04-05T09:02:55.363Z,7368.00
2019-04-05T09:03:55.301Z,7420.00
2019-04-05T09:04:55.341Z,7444.00
2019-04-05T09:05:55.276Z,7516.00
2019-04-05T09:06:55.271Z,7760.00
2019-04-05T09:07:55.254Z,8056.00
2019-04-05T09:08:55.245Z,8336.00
2019-04-05T09:09:55.235Z,8676.00
2019-04-05T09:10:55.274Z,9068.00
2019-04-05T09:11:55.212Z,9260.00
2019-04-05T09:12:55.202Z,9408.00
2019-04-05T09:13:55.193Z,9532.00
2019-04-05T09:14:55.183Z,9636.00
2019-04-05T09:15:55.168Z,9792.00
2019-04-05T09:16:56.410Z,9856.00
2019-04-05T09:17:55.148Z,9964.00
2019-04-05T09:18:55.133Z,9996.00
2019-04-05T09:19:55.120Z,9852.00
2019-04-05T09:20:55.111Z,9668.00
2019-04-05T09:21:55.107Z,9540.00
2019-04-05T09:22:55.136Z,9284.00
2019-04-05T09:23:55.081Z,9276.00
2019-04-05T09:24:55.069Z,9264.00
2019-04-05T09:25:55.055Z,9156.00
2019-04-05T09:26:55.067Z,9076.00
2019-04-05T09:27:55.035Z,8928.00
2019-04-05T09:28:55.075Z,8868.00
2019-04-05T09:29:55.014Z,8856.00
2019-04-05T09:30:55.010Z,8752.00
2019-04-05T09:31:54.991Z,8536.00
2019-04-05T09:32:55.070Z,8192.00
2019-04-05T09:33:59.470Z,7880.00
2019-04-05T09:34:54.959Z,7552.00
2019-04-05T09:35:54.952Z,7208.00
2019-04-05T09:36:54.938Z,6928.00
2019-04-05T09:37:54.924Z,6772.00
2019-04-05T09:38:54.958Z,6708.00
2019-04-05T09:39:55.006Z,6708.00
2019-04-05T09:40:54.891Z,6752.00
2019-04-05T09:41:54.882Z,6756.00
2019-04-05T09:42:54.870Z,6804.00
2019-04-05T09:43:54.861Z,6892.00
2019-04-05T09:44:54.850Z,6988.00
2019-04-05T09:45:54.938Z,7076.00
2019-04-05T09:46:54.830Z,7160.00
2019-04-05T09:47:54.815Z,7252.00
2019-04-05T09:48:54.802Z,7316.00
2019-04-05T09:49:54.790Z,7332.00
2019-04-05T09:50:54.785Z,7324.00
2019-04-05T09:51:54.970Z,7296.00
2019-04-05T09:52:54.760Z,7244.00
2019-04-05T09:53:54.748Z,7160.00
2019-04-05T09:54:54.736Z,7084.00
2019-04-05T09:55:54.728Z,7044.00
2019-04-05T09:56:56.764Z,7028.00
2019-04-05T09:57:54.803Z,7024.00
2019-04-05T09:58:54.697Z,7004.00
2019-04-05T09:59:54.687Z,6952.00
2019-04-05T10:00:54.675Z,6932.00
2019-04-05T10:01:54.664Z,6968.00
2019-04-05T10:02:54.652Z,7024.00
2019-04-05T10:03:54.741Z,7096.00
2019-04-05T10:04:54.633Z,7180.00
2019-04-05T10:05:54.623Z,7260.00
2019-04-05T10:06:54.609Z,7336.00
2019-04-05T10:07:55.847Z,7424.00
2019-04-05T10:08:54.588Z,7492.00
2019-04-05T10:10:08.362Z,7552.00
2019-04-05T10:10:54.596Z,7576.00
2019-04-05T10:11:54.561Z,7588.00
2019-04-05T10:12:54.547Z,7576.00
2019-04-05T10:13:54.538Z,7572.00
2019-04-05T10:14:54.524Z,7556.00
2019-04-05T10:15:54.614Z,7500.00
2019-04-05T10:16:54.511Z,7420.00
2019-04-05T10:17:54.489Z,7332.00
2019-04-05T10:18:54.478Z,7236.00
2019-04-05T10:19:54.542Z,7124.00
2019-04-05T10:20:54.508Z,7040.00
2019-04-05T10:21:54.452Z,6956.00
2019-04-05T10:22:54.440Z,6876.00
2019-04-05T10:23:54.432Z,6820.00
2019-04-05T10:24:54.569Z,6792.00
2019-04-05T10:25:54.404Z,6776.00
2019-04-05T10:26:54.447Z,6756.00
2019-04-05T10:27:54.385Z,6700.00
2019-04-05T10:28:54.375Z,6616.00
2019-04-05T10:29:54.363Z,6520.00
2019-04-05T10:30:54.349Z,6420.00
2019-04-05T10:31:54.538Z,6300.00
2019-04-05T10:32:54.331Z,6168.00
2019-04-05T10:33:54.320Z,6024.00
2019-04-05T10:34:54.310Z,5868.00
2019-04-05T10:35:54.298Z,5700.00
2019-04-05T10:36:54.289Z,5512.00
2019-04-05T10:37:54.434Z,5340.00
2019-04-05T10:38:54.265Z,5176.00
2019-04-05T10:39:54.255Z,5020.00
2019-04-05T10:40:54.239Z,4856.00
2019-04-05T10:42:03.233Z,4668.00
2019-04-05T10:43:19.140Z,4316.00
2019-04-05T10:44:19.028Z,4048.00
2019-04-05T10:45:19.015Z,3844.00
2019-04-05T10:46:19.003Z,3740.00
2019-04-05T10:47:18.996Z,3720.00
2019-04-05T10:48:18.983Z,3732.00
2019-04-05T10:49:19.117Z,3700.00
2019-04-05T10:50:18.961Z,3608.00
2019-04-05T10:51:18.946Z,3484.00
2019-04-05T10:52:18.940Z,3336.00
2019-04-05T10:53:18.928Z,3184.00
2019-04-05T10:54:18.918Z,3024.00
2019-04-05T10:55:19.008Z,2856.00
2019-04-05T10:56:18.896Z,2700.00
2019-04-05T10:57:18.887Z,2560.00
2019-04-05T10:58:18.876Z,2424.00
2019-04-05T10:59:18.865Z,2308.00
2019-04-05T11:00:18.856Z,2196.00
2019-04-05T11:01:18.943Z,2088.00
2019-04-05T11:02:18.831Z,1984.00
2019-04-05T11:03:18.826Z,1888.00
2019-04-05T11:04:18.811Z,1796.00
2019-04-05T11:05:18.800Z,1720.00
2019-04-05T11:06:18.787Z,1628.00
2019-04-05T11:07:19.062Z,1548.00
2019-04-05T11:08:18.768Z,1480.00
2019-04-05T11:09:18.760Z,1412.00
2019-04-05T11:10:18.753Z,1348.00
2019-04-05T11:11:18.743Z,1292.00
2019-04-05T11:13:18.916Z,1184.00
2019-04-05T11:14:18.706Z,1132.00
2019-04-05T11:15:18.695Z,1080.00
2019-04-05T11:16:18.688Z,1028.00
2019-04-05T11:17:18.677Z,980.00
2019-04-05T11:18:18.770Z,928.00
2019-04-05T11:19:18.653Z,884.00
2019-04-05T11:20:22.190Z,848.00
2019-04-05T11:21:19.041Z,816.00
2019-04-05T11:22:21.032Z,788.00
2019-04-05T11:23:21.148Z,764.00
2019-04-05T11:24:18.806Z,740.00
2019-04-05T11:25:20.707Z,716.00
2019-04-05T11:26:18.584Z,688.00
2019-04-05T11:27:18.588Z,668.00
2019-04-05T11:28:18.582Z,648.00
2019-04-05T11:29:18.551Z,636.00
2019-04-05T11:30:18.643Z,628.00
2019-04-05T11:31:18.531Z,620.00
2019-04-05T11:32:18.518Z,616.00
2019-04-05T11:33:19.932Z,608.00
2019-04-05T11:34:18.511Z,608.00
2019-04-05T11:35:18.487Z,608.00
2019-04-05T11:36:18.573Z,608.00
2019-04-05T11:37:19.153Z,608.00
2019-04-05T11:38:18.456Z,604.00
2019-04-05T11:39:18.442Z,604.00
2019-04-05T11:40:18.433Z,608.00
2019-04-05T11:41:18.421Z,604.00
2019-04-05T11:42:18.610Z,608.00
2019-04-05T11:43:18.398Z,608.00
2019-04-05T11:44:18.388Z,616.00
2019-04-05T11:45:18.380Z,624.00
2019-04-05T11:46:18.443Z,640.00
2019-04-05T11:47:19.391Z,656.00
2019-04-05T11:48:18.445Z,684.00
2019-04-05T11:49:18.336Z,720.00
2019-04-05T11:50:18.319Z,768.00
2019-04-05T11:51:18.311Z,828.00
2019-04-05T11:52:18.301Z,916.00
2019-04-05T11:53:18.341Z,1004.00
2019-04-05T11:54:18.560Z,1108.00
2019-04-05T11:55:18.901Z,1252.00
2019-04-05T11:56:20.115Z,1464.00
2019-04-05T11:57:18.245Z,1760.00
2019-04-05T11:58:18.235Z,2156.00
2019-04-05T11:59:18.280Z,2704.00
2019-04-05T12:00:18.217Z,3376.00
2019-04-05T12:01:18.204Z,4008.00
2019-04-05T12:02:18.193Z,4548.00
2019-04-05T12:03:18.182Z,4980.00
2019-04-05T12:04:18.619Z,5340.00
2019-04-05T12:05:18.165Z,5608.00
2019-04-05T12:06:18.147Z,5844.00
2019-04-05T12:07:18.138Z,6052.00
2019-04-05T12:08:18.131Z,6292.00
2019-04-05T12:09:18.115Z,6360.00
2019-04-05T12:10:19.457Z,6324.00
2019-04-05T12:11:18.091Z,6176.00
2019-04-05T12:12:18.083Z,6056.00
2019-04-05T12:13:18.072Z,5752.00
2019-04-05T12:14:29.570Z,5380.00
2019-04-05T12:15:42.966Z,4956.00
2019-04-05T12:16:42.963Z,4752.00
2019-04-05T12:17:42.950Z,4540.00
2019-04-05T12:18:42.932Z,4360.00
2019-04-05T12:19:42.923Z,4196.00
2019-04-05T12:20:52.032Z,4056.00
2019-04-05T12:22:09.295Z,3868.00
2019-04-05T12:23:07.706Z,3768.00
2019-04-05T12:24:07.698Z,3676.00
2019-04-05T12:25:07.699Z,3568.00
2019-04-05T12:26:07.777Z,3480.00
2019-04-05T12:27:07.666Z,3416.00
2019-04-05T12:28:10.479Z,3276.00
2019-04-05T12:29:07.647Z,3100.00
2019-04-05T12:30:07.635Z,2948.00
2019-04-05T12:31:07.724Z,2832.00
2019-04-05T12:32:07.692Z,2736.00
2019-04-05T12:33:13.629Z,2616.00
2019-04-05T12:34:32.408Z,2424.00
2019-04-05T12:35:32.396Z,2312.00
2019-04-05T12:36:32.483Z,2208.00
2019-04-05T12:37:32.375Z,2120.00
2019-04-05T12:38:33.077Z,2028.00
2019-04-05T12:39:32.353Z,1936.00
2019-04-05T12:40:32.348Z,1868.00
2019-04-05T12:41:32.585Z,1812.00
2019-04-05T12:42:32.322Z,1760.00
2019-04-05T12:43:32.315Z,1716.00
2019-04-05T12:44:32.309Z,1688.00
2019-04-05T12:45:32.297Z,1660.00
2019-04-05T12:46:32.340Z,1628.00
2019-04-05T12:47:34.016Z,1596.00
2019-04-05T12:48:32.265Z,1556.00
2019-04-05T12:49:32.250Z,1508.00
2019-04-05T12:50:32.238Z,1452.00
2019-04-05T12:51:32.236Z,1392.00
2019-04-05T12:52:32.323Z,1336.00
2019-04-05T12:53:32.211Z,1296.00
2019-04-05T12:54:32.203Z,1272.00
2019-04-05T12:55:32.189Z,1244.00
2019-04-05T12:56:32.176Z,1220.00
2019-04-05T12:57:32.276Z,1220.00
2019-04-05T12:58:32.921Z,1252.00
2019-04-05T12:59:32.143Z,1296.00
2019-04-05T13:00:32.134Z,1352.00
2019-04-05T13:01:32.136Z,1396.00
2019-04-05T13:02:33.897Z,1448.00
2019-04-05T13:03:32.113Z,1488.00
2019-04-05T13:04:32.089Z,1576.00
2019-04-05T13:05:32.078Z,1624.00
2019-04-05T13:06:32.074Z,1516.00