createdAt,value
2024-01-19T00:00:05.576Z,0.00
2024-01-19T00:01:06.628Z,0.00
2024-01-19T00:02:04.858Z,0.00
2024-01-19T00:03:04.266Z,0.00
2024-01-19T00:04:05.488Z,0.00
2024-01-19T00:05:05.505Z,0.00
2024-01-19T00:06:05.015Z,0.00
2024-01-19T00:07:04.778Z,0.00
2024-01-19T00:08:04.795Z,0.00
2024-01-19T00:09:05.432Z,0.00
2024-01-19T00:10:04.731Z,0.00
2024-01-19T00:11:04.051Z,0.00
2024-01-19T00:12:05.392Z,0.00
2024-01-19T00:13:05.422Z,0.00
2024-01-19T00:14:04.758Z,0.00
2024-01-19T00:15:04.703Z,0.00
2024-01-19T00:16:05.437Z,0.00
2024-01-19T00:17:04.648Z,0.00
2024-01-19T00:18:04.672Z,0.00
2024-01-19T00:19:04.669Z,0.00
2024-01-19T00:20:04.060Z,0.00
2024-01-19T00:21:03.949Z,0.00
2024-01-19T00:22:04.596Z,0.00
2024-01-19T00:23:04.613Z,0.00
2024-01-19T00:24:04.589Z,0.00
2024-01-19T00:25:03.953Z,0.00
2024-01-19T00:26:04.181Z,0.00
2024-01-19T00:27:03.984Z,0.00
2024-01-19T00:28:04.149Z,0.00
2024-01-19T00:29:04.580Z,0.00
2024-01-19T00:30:04.016Z,0.00
2024-01-19T00:31:05.161Z,0.00
2024-01-19T00:32:04.024Z,0.00
2024-01-19T00:33:04.291Z,0.00
2024-01-19T00:34:05.842Z,0.00
2024-01-19T00:35:03.831Z,0.00
2024-01-19T00:36:04.488Z,0.00
2024-01-19T00:37:03.687Z,0.00
2024-01-19T00:38:04.360Z,0.00
2024-01-19T00:39:04.148Z,0.00
2024-01-19T00:40:05.113Z,0.00
2024-01-19T00:41:08.221Z,0.00
2024-01-19T00:42:04.224Z,0.00
2024-01-19T00:43:04.057Z,0.00
2024-01-19T00:44:04.317Z,0.00
2024-01-19T00:45:03.621Z,0.00
2024-01-19T00:46:04.319Z,0.00
2024-01-19T00:47:04.348Z,0.00
2024-01-19T00:48:04.173Z,0.00
2024-01-19T00:49:04.310Z,0.00
2024-01-19T00:50:04.115Z,0.00
2024-01-19T00:51:03.528Z,0.00
2024-01-19T00:52:04.179Z,0.00
2024-01-19T00:53:04.181Z,0.00
2024-01-19T00:54:04.013Z,0.00
2024-01-19T00:55:04.844Z,0.00
2024-01-19T00:56:03.522Z,0.00
2024-01-19T00:57:04.163Z,0.00
2024-01-19T00:58:03.466Z,0.00
2024-01-19T00:59:03.426Z,0.00
2024-01-19T01:00:03.422Z,0.00
2024-01-19T01:01:04.174Z,0.00
2024-01-19T01:02:04.766Z,0.00
2024-01-19T01:03:04.098Z,0.00
2024-01-19T01:04:04.278Z,0.00
2024-01-19T01:05:04.804Z,0.00
2024-01-19T01:06:04.115Z,0.00
2024-01-19T01:07:04.004Z,0.00
2024-01-19T01:08:04.670Z,0.00
2024-01-19T01:09:03.936Z,0.00
2024-01-19T01:10:04.645Z,0.00
2024-01-19T01:11:03.929Z,0.00
2024-01-19T01:12:04.904Z,0.00
2024-01-19T01:13:04.591Z,0.00
2024-01-19T01:14:04.607Z,0.00
2024-01-19T01:15:03.302Z,0.00
2024-01-19T01:16:04.597Z,0.00
2024-01-19T01:17:04.577Z,0.00
2024-01-19T01:18:04.092Z,0.00
2024-01-19T01:19:03.941Z,0.00
2024-01-19T01:20:04.524Z,0.00
2024-01-19T01:21:03.998Z,0.00
2024-01-19T01:22:03.087Z,0.00
2024-01-19T01:23:03.072Z,0.00
2024-01-19T01:24:03.960Z,0.00
2024-01-19T01:25:04.471Z,0.00
2024-01-19T01:26:03.773Z,0.00
2024-01-19T01:27:04.426Z,0.00
2024-01-19T01:28:03.892Z,0.00
2024-01-19T01:29:03.755Z,0.00
2024-01-19T01:30:03.075Z,0.00
2024-01-19T01:31:04.971Z,0.00
2024-01-19T01:32:03.799Z,0.00
2024-01-19T01:33:03.965Z,0.00
2024-01-19T01:34:03.913Z,0.00
2024-01-19T01:35:03.690Z,0.00
2024-01-19T01:36:03.905Z,0.00
2024-01-19T01:37:03.700Z,0.00
2024-01-19T01:38:03.686Z,0.00
2024-01-19T01:39:04.343Z,0.00
2024-01-19T01:40:03.101Z,0.00
2024-01-19T01:41:04.269Z,0.00
2024-01-19T01:42:03.624Z,0.00
2024-01-19T01:43:03.636Z,0.00
2024-01-19T01:44:04.231Z,0.00
2024-01-19T01:45:03.549Z,0.00
2024-01-19T01:46:03.539Z,0.00
2024-01-19T01:47:02.793Z,0.00
2024-01-19T01:48:03.612Z,0.00
2024-01-19T01:49:04.420Z,0.00
2024-01-19T01:50:03.508Z,0.00
2024-01-19T01:51:03.562Z,0.00
2024-01-19T01:52:03.535Z,0.00
2024-01-19T01:53:04.202Z,0.00
2024-01-19T01:54:03.402Z,0.00
2024-01-19T01:55:02.665Z,0.00
2024-01-19T01:56:03.388Z,0.00
2024-01-19T01:57:02.752Z,0.00
2024-01-19T01:58:04.128Z,0.00
2024-01-19T01:59:03.360Z,0.00
2024-01-19T02:00:03.374Z,0.00
2024-01-19T02:01:03.362Z,0.00
2024-01-19T02:02:03.342Z,0.00
2024-01-19T02:03:03.335Z,0.00
2024-01-19T02:04:03.331Z,0.00
2024-01-19T02:05:03.982Z,0.00
2024-01-19T02:06:03.449Z,0.00
2024-01-19T02:07:04.259Z,0.00
2024-01-19T02:08:04.244Z,0.00
2024-01-19T02:09:03.977Z,0.00
2024-01-19T02:10:03.246Z,0.00
2024-01-19T02:11:04.442Z,0.00
2024-01-19T02:12:03.165Z,0.00
2024-01-19T02:13:03.184Z,0.00
2024-01-19T02:14:03.634Z,0.00
2024-01-19T02:15:04.383Z,0.00
2024-01-19T02:16:03.166Z,0.00
2024-01-19T02:17:03.146Z,0.00
2024-01-19T02:18:02.527Z,0.00
2024-01-19T02:19:03.869Z,0.00
2024-01-19T02:20:03.062Z,0.00
2024-01-19T02:21:03.883Z,0.00
2024-01-19T02:22:03.071Z,0.00
2024-01-19T02:23:03.089Z,0.00
2024-01-19T02:24:03.034Z,0.00
2024-01-19T02:25:02.314Z,0.00
2024-01-19T02:26:02.306Z,0.00
2024-01-19T02:27:02.279Z,0.00
2024-01-19T02:28:02.984Z,0.00
2024-01-19T02:29:02.942Z,0.00
2024-01-19T02:30:02.956Z,0.00
2024-01-19T02:31:03.641Z,0.00
2024-01-19T02:32:02.939Z,0.00
2024-01-19T02:33:06.248Z,0.00
2024-01-19T02:34:02.297Z,0.00
2024-01-19T02:35:02.221Z,0.00
2024-01-19T02:36:02.967Z,0.00
2024-01-19T02:37:03.554Z,0.00
2024-01-19T02:38:03.060Z,0.00
2024-01-19T02:39:02.927Z,0.00
2024-01-19T02:40:02.894Z,0.00
2024-01-19T02:41:02.857Z,0.00
2024-01-19T02:42:02.800Z,0.00
2024-01-19T02:43:03.497Z,0.00
2024-01-19T02:44:02.783Z,0.00
2024-01-19T02:45:03.488Z,0.00
2024-01-19T02:46:02.762Z,0.00
2024-01-19T02:47:03.976Z,0.00
2024-01-19T02:48:02.758Z,0.00
2024-01-19T02:49:03.447Z,0.00
2024-01-19T02:50:02.283Z,0.00
2024-01-19T02:51:03.385Z,0.00
2024-01-19T02:52:02.121Z,0.00
2024-01-19T02:53:03.489Z,0.00
2024-01-19T02:54:02.676Z,0.00
2024-01-19T02:55:02.646Z,0.00
2024-01-19T02:56:02.638Z,0.00
2024-01-19T02:57:03.288Z,0.00
2024-01-19T02:58:01.863Z,0.00
2024-01-19T02:59:02.601Z,0.00
2024-01-19T03:00:03.277Z,0.00
2024-01-19T03:01:02.570Z,0.00
2024-01-19T03:02:01.979Z,0.00
2024-01-19T03:03:02.582Z,0.00
2024-01-19T03:04:02.532Z,0.00
2024-01-19T03:05:02.662Z,0.00
2024-01-19T03:06:01.905Z,0.00
2024-01-19T03:07:02.162Z,0.00
2024-01-19T03:08:02.137Z,0.00
2024-01-19T03:09:01.776Z,0.00
2024-01-19T03:10:02.476Z,0.00
2024-01-19T03:11:02.417Z,0.00
2024-01-19T03:12:03.747Z,0.00
2024-01-19T03:13:01.847Z,0.00
2024-01-19T03:14:01.651Z,0.00
2024-01-19T03:15:03.105Z,0.00
2024-01-19T03:16:02.158Z,0.00
2024-01-19T03:17:03.591Z,0.00
2024-01-19T03:18:03.144Z,0.00
2024-01-19T03:19:02.335Z,0.00
2024-01-19T03:20:03.045Z,0.00
2024-01-19T03:21:02.348Z,0.00
2024-01-19T03:22:02.970Z,0.00
2024-01-19T03:23:01.616Z,0.00
2024-01-19T03:24:01.918Z,0.00
2024-01-19T03:25:02.265Z,0.00
2024-01-19T03:26:02.266Z,0.00
2024-01-19T03:27:02.245Z,0.00
2024-01-19T03:28:02.221Z,0.00
2024-01-19T03:29:02.243Z,0.00
2024-01-19T03:30:02.752Z,0.00
2024-01-19T03:31:02.184Z,0.00
2024-01-19T03:32:01.688Z,0.00
2024-01-19T03:33:05.651Z,0.00
2024-01-19T03:34:03.038Z,0.00
2024-01-19T03:35:03.115Z,0.00
2024-01-19T03:36:02.445Z,0.00
2024-01-19T03:37:02.117Z,0.00
2024-01-19T03:38:01.708Z,0.00
2024-01-19T03:39:02.067Z,0.00
2024-01-19T03:40:01.363Z,0.00
2024-01-19T03:41:02.205Z,0.00
2024-01-19T03:42:02.220Z,0.00
2024-01-19T03:43:02.027Z,0.00
2024-01-19T03:44:01.591Z,0.00
2024-01-19T03:45:01.781Z,0.00
2024-01-19T03:46:02.661Z,0.00
2024-01-19T03:47:02.702Z,0.00
2024-01-19T03:48:02.068Z,0.00
2024-01-19T03:49:01.967Z,0.00
2024-01-19T03:50:02.014Z,0.00
2024-01-19T03:51:01.401Z,0.00
2024-01-19T03:52:02.621Z,0.00
2024-01-19T03:53:01.176Z,0.00
2024-01-19T03:54:01.995Z,0.00
2024-01-19T03:55:03.100Z,0.00
2024-01-19T03:56:01.268Z,0.00
2024-01-19T03:57:02.885Z,0.00
2024-01-19T03:58:02.524Z,0.00
2024-01-19T03:59:01.824Z,0.00
2024-01-19T04:00:01.905Z,0.00
2024-01-19T04:01:01.090Z,0.00
2024-01-19T04:02:01.051Z,0.00
2024-01-19T04:03:01.909Z,0.00
2024-01-19T04:04:01.096Z,0.00
2024-01-19T04:05:01.769Z,0.00
2024-01-19T04:06:05.255Z,0.00
2024-01-19T04:07:01.727Z,0.00
2024-01-19T04:08:02.405Z,0.00
2024-01-19T04:09:01.005Z,0.00
2024-01-19T04:10:01.177Z,0.00
2024-01-19T04:11:02.899Z,0.00
2024-01-19T04:12:01.361Z,0.00
2024-01-19T04:13:01.666Z,0.00
2024-01-19T04:14:01.647Z,0.00
2024-01-19T04:15:00.967Z,0.00
2024-01-19T04:16:01.628Z,0.00
2024-01-19T04:17:02.433Z,0.00
2024-01-19T04:18:01.057Z,0.00
2024-01-19T04:19:01.825Z,0.00
2024-01-19T04:20:01.105Z,0.00
2024-01-19T04:21:02.311Z,0.00
2024-01-19T04:22:01.602Z,0.00
2024-01-19T04:23:00.849Z,0.00
2024-01-19T04:24:01.678Z,0.00
2024-01-19T04:25:00.798Z,0.00
2024-01-19T04:26:00.803Z,0.00
2024-01-19T04:27:01.511Z,0.00
2024-01-19T04:28:00.745Z,0.00
2024-01-19T04:29:02.347Z,0.00
2024-01-19T04:30:01.551Z,0.00
2024-01-19T04:31:00.777Z,0.00
2024-01-19T04:32:01.478Z,0.00
2024-01-19T04:33:00.788Z,0.00
2024-01-19T04:34:02.154Z,0.00
2024-01-19T04:35:02.122Z,0.00
2024-01-19T04:36:00.815Z,0.00
2024-01-19T04:37:01.428Z,0.00
2024-01-19T04:38:01.375Z,0.00
2024-01-19T04:39:01.392Z,0.00
2024-01-19T04:40:01.328Z,0.00
2024-01-19T04:41:01.131Z,0.00
2024-01-19T04:42:01.204Z,0.00
2024-01-19T04:43:02.548Z,0.00
2024-01-19T04:44:01.297Z,0.00
2024-01-19T04:45:02.585Z,0.00
2024-01-19T04:46:01.943Z,0.00
2024-01-19T04:47:01.244Z,0.00
2024-01-19T04:48:01.416Z,0.00
2024-01-19T04:49:00.676Z,0.00
2024-01-19T04:50:00.513Z,0.00
2024-01-19T04:51:01.263Z,0.00
2024-01-19T04:52:01.178Z,0.00
2024-01-19T04:53:01.184Z,0.00
2024-01-19T04:54:01.554Z,0.00
2024-01-19T04:55:00.566Z,0.00
2024-01-19T04:56:01.192Z,0.00
2024-01-19T04:57:01.269Z,0.00
2024-01-19T04:58:00.451Z,0.00
2024-01-19T04:59:01.113Z,0.00
2024-01-19T05:00:00.658Z,0.00
2024-01-19T05:01:01.950Z,0.00
2024-01-19T05:02:01.065Z,0.00
2024-01-19T05:03:01.130Z,0.00
2024-01-19T05:04:01.032Z,0.00
2024-01-19T05:05:01.026Z,0.00
2024-01-19T05:06:01.108Z,0.00
2024-01-19T05:07:01.768Z,0.00
2024-01-19T05:08:00.282Z,0.00
2024-01-19T05:09:01.064Z,0.00
2024-01-19T05:10:01.046Z,0.00
2024-01-19T05:11:00.216Z,0.00
2024-01-19T05:12:00.445Z,0.00
2024-01-19T05:13:00.202Z,0.00
2024-01-19T05:14:00.197Z,0.00
2024-01-19T05:15:00.916Z,0.00
2024-01-19T05:16:00.885Z,0.00
2024-01-19T05:17:00.889Z,0.00
2024-01-19T05:18:02.271Z,0.00
2024-01-19T05:19:00.912Z,0.00
2024-01-19T05:20:00.882Z,0.00
2024-01-19T05:21:01.627Z,0.00
2024-01-19T05:22:00.129Z,0.00
2024-01-19T05:23:00.780Z,0.00
2024-01-19T05:24:00.208Z,0.00
2024-01-19T05:25:00.940Z,0.00
2024-01-19T05:26:00.749Z,0.00
2024-01-19T05:27:00.791Z,0.00
2024-01-19T05:28:01.426Z,0.00
2024-01-19T05:29:00.751Z,0.00
2024-01-19T05:30:00.140Z,0.00
2024-01-19T05:31:00.684Z,0.00
2024-01-19T05:32:00.692Z,0.00
2024-01-19T05:33:01.505Z,0.00
2024-01-19T05:34:00.788Z,0.00
2024-01-19T05:35:01.602Z,0.00
2024-01-19T05:36:00.023Z,0.00
2024-01-19T05:36:59.902Z,0.00
2024-01-19T05:37:59.957Z,0.00
2024-01-19T05:39:00.744Z,0.00
2024-01-19T05:39:59.930Z,0.00
2024-01-19T05:41:01.835Z,0.00
2024-01-19T05:42:01.433Z,0.00
2024-01-19T05:42:59.931Z,0.00
2024-01-19T05:44:00.583Z,0.00
2024-01-19T05:45:00.631Z,0.00
2024-01-19T05:46:00.244Z,0.00
2024-01-19T05:46:59.877Z,0.00
2024-01-19T05:47:59.951Z,0.00
2024-01-19T05:48:59.920Z,0.00
2024-01-19T05:49:59.814Z,0.00
2024-01-19T05:51:00.615Z,0.00
2024-01-19T05:52:00.517Z,0.00
2024-01-19T05:52:59.841Z,0.00
2024-01-19T05:54:00.542Z,0.00
2024-01-19T05:54:59.799Z,0.00
2024-01-19T05:56:01.058Z,0.00
2024-01-19T05:57:01.140Z,0.00
2024-01-19T05:58:01.045Z,0.00
2024-01-19T05:59:01.029Z,0.00
2024-01-19T06:00:00.524Z,0.00
2024-01-19T06:00:59.641Z,0.00
2024-01-19T06:01:59.596Z,0.00
2024-01-19T06:02:59.761Z,0.00
2024-01-19T06:03:59.613Z,0.00
2024-01-19T06:05:00.252Z,0.00
2024-01-19T06:06:01.602Z,0.00
2024-01-19T06:07:00.242Z,0.00
2024-01-19T06:08:00.329Z,0.00
2024-01-19T06:08:59.525Z,0.00
2024-01-19T06:09:59.469Z,0.00
2024-01-19T06:11:00.278Z,0.00
2024-01-19T06:12:00.255Z,0.00
2024-01-19T06:13:00.171Z,0.00
2024-01-19T06:14:00.177Z,0.00
2024-01-19T06:14:59.562Z,0.00
2024-01-19T06:16:00.122Z,0.00
2024-01-19T06:17:00.120Z,0.00
2024-01-19T06:17:59.422Z,0.00
2024-01-19T06:19:00.144Z,0.00
2024-01-19T06:19:59.595Z,0.00
2024-01-19T06:21:00.085Z,0.00
2024-01-19T06:22:01.472Z,0.00
2024-01-19T06:23:00.573Z,0.00
2024-01-19T06:24:00.774Z,0.00
2024-01-19T06:25:00.028Z,0.00
2024-01-19T06:26:01.262Z,0.00
2024-01-19T06:27:00.699Z,0.00
2024-01-19T06:27:59.326Z,0.00
2024-01-19T06:28:59.678Z,0.00
2024-01-19T06:30:00.060Z,0.00
2024-01-19T06:31:01.169Z,0.00
2024-01-19T06:31:59.912Z,0.00
2024-01-19T06:33:00.127Z,0.00
2024-01-19T06:34:03.533Z,0.00
2024-01-19T06:34:59.952Z,0.00
2024-01-19T06:35:59.954Z,0.00
2024-01-19T06:36:59.892Z,0.00
2024-01-19T06:37:59.807Z,0.00
2024-01-19T06:38:59.856Z,0.00
2024-01-19T06:40:00.484Z,0.00
2024-01-19T06:40:59.075Z,0.00
2024-01-19T06:41:59.844Z,0.00
2024-01-19T06:43:01.114Z,0.00
2024-01-19T06:43:59.040Z,0.00
2024-01-19T06:45:03.864Z,0.00
2024-01-19T06:45:59.104Z,0.00
2024-01-19T06:47:00.437Z,0.00
2024-01-19T06:47:59.310Z,0.00
2024-01-19T06:49:00.590Z,0.00
2024-01-19T06:49:59.701Z,0.00
2024-01-19T06:50:59.736Z,4.00
2024-01-19T06:51:59.665Z,4.00
2024-01-19T06:53:00.476Z,0.00
2024-01-19T06:53:59.768Z,4.00
2024-01-19T06:55:00.836Z,4.00
2024-01-19T06:56:08.962Z,4.00
2024-01-19T06:57:00.477Z,4.00
2024-01-19T06:57:58.957Z,4.00
2024-01-19T06:58:59.540Z,8.00
2024-01-19T07:00:00.897Z,8.00
2024-01-19T07:00:59.615Z,8.00
2024-01-19T07:01:59.579Z,8.00
2024-01-19T07:03:00.793Z,12.00
2024-01-19T07:04:00.770Z,12.00
2024-01-19T07:04:59.531Z,16.00
2024-01-19T07:05:59.593Z,20.00
2024-01-19T07:06:59.023Z,24.00
2024-01-19T07:07:59.561Z,24.00
2024-01-19T07:08:59.548Z,24.00
2024-01-19T07:09:59.421Z,28.00
2024-01-19T07:10:59.436Z,32.00
2024-01-19T07:11:58.751Z,36.00
2024-01-19T07:12:58.669Z,40.00
2024-01-19T07:13:58.648Z,44.00
2024-01-19T07:14:58.717Z,48.00
2024-01-19T07:16:00.052Z,52.00
2024-01-19T07:16:59.340Z,60.00
2024-01-19T07:17:59.444Z,64.00
2024-01-19T07:18:59.377Z,72.00
2024-01-19T07:19:59.337Z,76.00
2024-01-19T07:20:58.680Z,80.00
2024-01-19T07:21:59.959Z,88.00
2024-01-19T07:22:58.525Z,96.00
2024-01-19T07:23:59.252Z,100.00
2024-01-19T07:24:59.265Z,104.00
2024-01-19T07:25:59.944Z,112.00
2024-01-19T07:26:59.219Z,120.00
2024-01-19T07:27:59.263Z,124.00
2024-01-19T07:28:58.456Z,136.00
2024-01-19T07:29:58.450Z,144.00
2024-01-19T07:30:58.625Z,152.00
2024-01-19T07:31:59.199Z,160.00
2024-01-19T07:33:06.631Z,172.00
2024-01-19T07:34:00.229Z,176.00
2024-01-19T07:34:59.202Z,184.00
2024-01-19T07:36:00.040Z,188.00
2024-01-19T07:36:58.407Z,200.00
2024-01-19T07:37:58.418Z,216.00
2024-01-19T07:38:59.082Z,220.00
2024-01-19T07:39:59.729Z,220.00
2024-01-19T07:40:59.056Z,224.00
2024-01-19T07:41:59.139Z,232.00
2024-01-19T07:42:59.044Z,240.00
2024-01-19T07:43:59.040Z,264.00
2024-01-19T07:44:58.304Z,292.00
2024-01-19T07:45:58.664Z,316.00
2024-01-19T07:46:58.652Z,324.00
2024-01-19T07:47:59.705Z,324.00
2024-01-19T07:48:58.966Z,320.00
2024-01-19T07:49:58.987Z,320.00
2024-01-19T07:51:02.378Z,312.00
2024-01-19T07:51:59.560Z,312.00
2024-01-19T07:52:58.866Z,332.00
2024-01-19T07:53:58.179Z,344.00
2024-01-19T07:54:59.515Z,348.00
2024-01-19T07:55:58.964Z,356.00
2024-01-19T07:57:00.808Z,368.00
2024-01-19T07:57:58.808Z,404.00
2024-01-19T07:58:59.491Z,416.00
2024-01-19T07:59:58.890Z,424.00
2024-01-19T08:00:58.781Z,472.00
2024-01-19T08:01:58.679Z,520.00
2024-01-19T08:02:58.193Z,536.00
2024-01-19T08:03:59.469Z,528.00
2024-01-19T08:04:58.730Z,524.00
2024-01-19T08:05:58.801Z,544.00
2024-01-19T08:06:58.825Z,588.00
2024-01-19T08:07:58.738Z,600.00
2024-01-19T08:08:58.747Z,564.00
2024-01-19T08:09:57.940Z,524.00
2024-01-19T08:11:00.923Z,504.00
2024-01-19T08:11:58.670Z,512.00
2024-01-19T08:12:58.636Z,536.00
2024-01-19T08:13:59.831Z,564.00
2024-01-19T08:14:59.927Z,620.00
2024-01-19T08:15:58.652Z,680.00
2024-01-19T08:16:59.829Z,716.00
2024-01-19T08:17:59.844Z,720.00
2024-01-19T08:18:59.825Z,672.00
2024-01-19T08:19:58.525Z,656.00
2024-01-19T08:20:59.807Z,704.00
2024-01-19T08:21:57.812Z,696.00
2024-01-19T08:22:59.732Z,732.00
2024-01-19T08:23:58.576Z,788.00
2024-01-19T08:24:59.790Z,760.00
2024-01-19T08:25:59.635Z,748.00
2024-01-19T08:26:58.537Z,832.00
2024-01-19T08:27:59.678Z,848.00
2024-01-19T08:28:59.101Z,860.00
2024-01-19T08:29:59.193Z,932.00
2024-01-19T08:30:59.088Z,984.00
2024-01-19T08:31:58.374Z,988.00
2024-01-19T08:32:58.457Z,960.00
2024-01-19T08:33:58.404Z,964.00
2024-01-19T08:34:58.510Z,1048.00
2024-01-19T08:35:58.355Z,1084.00
2024-01-19T08:36:59.544Z,1116.00
2024-01-19T08:37:58.286Z,1284.00
2024-01-19T08:38:58.326Z,1456.00
2024-01-19T08:39:58.280Z,1428.00
2024-01-19T08:40:58.254Z,1312.00
2024-01-19T08:41:57.601Z,1272.00
2024-01-19T08:42:57.537Z,1204.00
2024-01-19T08:43:59.469Z,1140.00
2024-01-19T08:44:58.275Z,1216.00
2024-01-19T08:45:58.300Z,1172.00
2024-01-19T08:46:58.873Z,1120.00
2024-01-19T08:47:58.207Z,1136.00
2024-01-19T08:48:59.498Z,1192.00
2024-01-19T08:49:58.197Z,1252.00
2024-01-19T08:50:58.930Z,1372.00
2024-01-19T08:51:59.355Z,1420.00
2024-01-19T08:52:58.081Z,1412.00
2024-01-19T08:53:57.463Z,1360.00
2024-01-19T08:54:58.765Z,1352.00
2024-01-19T08:55:58.076Z,1344.00
2024-01-19T08:56:58.965Z,1320.00
2024-01-19T08:57:58.007Z,1328.00
2024-01-19T08:58:57.314Z,1444.00
2024-01-19T08:59:59.243Z,1456.00
2024-01-19T09:00:58.010Z,1380.00
2024-01-19T09:01:58.661Z,1336.00
2024-01-19T09:03:03.472Z,1396.00
2024-01-19T09:03:59.733Z,1532.00
2024-01-19T09:04:58.016Z,1564.00
2024-01-19T09:05:57.838Z,1652.00
2024-01-19T09:06:59.257Z,2024.00
2024-01-19T09:07:59.123Z,2544.00
2024-01-19T09:08:57.940Z,2864.00
2024-01-19T09:09:57.892Z,2932.00
2024-01-19T09:10:57.845Z,2840.00
2024-01-19T09:11:57.272Z,2848.00
2024-01-19T09:12:57.885Z,2784.00
2024-01-19T09:13:57.100Z,2700.00
2024-01-19T09:14:57.147Z,2692.00
2024-01-19T09:15:57.770Z,2648.00
2024-01-19T09:16:58.463Z,2512.00
2024-01-19T09:17:57.873Z,2364.00
2024-01-19T09:18:58.578Z,2300.00
2024-01-19T09:19:57.142Z,2280.00
2024-01-19T09:20:57.736Z,2140.00
2024-01-19T09:21:58.378Z,2052.00
2024-01-19T09:22:57.701Z,1988.00
2024-01-19T09:23:59.013Z,1896.00
2024-01-19T09:24:58.917Z,1872.00
2024-01-19T09:25:57.657Z,1852.00
2024-01-19T09:26:58.897Z,1840.00
2024-01-19T09:27:57.680Z,1936.00
2024-01-19T09:28:58.910Z,1888.00
2024-01-19T09:29:58.874Z,1844.00
2024-01-19T09:30:56.884Z,1884.00
2024-01-19T09:32:01.669Z,1976.00
2024-01-19T09:32:57.052Z,1968.00
2024-01-19T09:33:58.938Z,1916.00
2024-01-19T09:34:58.800Z,1940.00
2024-01-19T09:35:57.650Z,2092.00
2024-01-19T09:36:58.184Z,2252.00
2024-01-19T09:37:57.507Z,2308.00
2024-01-19T09:38:57.544Z,2420.00
2024-01-19T09:39:58.182Z,2508.00
2024-01-19T09:40:58.154Z,2496.00
2024-01-19T09:41:57.561Z,2084.00
2024-01-19T09:42:57.523Z,1696.00
2024-01-19T09:43:56.777Z,1820.00
2024-01-19T09:44:57.498Z,1936.00
2024-01-19T09:45:56.822Z,1788.00
2024-01-19T09:46:56.747Z,1680.00
2024-01-19T09:47:57.440Z,1696.00
2024-01-19T09:48:57.441Z,1840.00
2024-01-19T09:49:57.417Z,2020.00
2024-01-19T09:50:57.343Z,1996.00
2024-01-19T09:51:58.005Z,1704.00
2024-01-19T09:52:57.302Z,1680.00
2024-01-19T09:53:58.221Z,1920.00
2024-01-19T09:54:57.435Z,2004.00
2024-01-19T09:55:57.963Z,1984.00
2024-01-19T09:56:58.016Z,1920.00
2024-01-19T09:57:57.984Z,1864.00
2024-01-19T09:58:57.256Z,1968.00
2024-01-19T09:59:56.617Z,2052.00
2024-01-19T10:00:56.553Z,1932.00
2024-01-19T10:01:56.761Z,1832.00
2024-01-19T10:02:59.111Z,1732.00
2024-01-19T10:03:57.182Z,1596.00
2024-01-19T10:04:57.146Z,1524.00
2024-01-19T10:05:57.915Z,1528.00
2024-01-19T10:06:57.975Z,1572.00
2024-01-19T10:07:56.514Z,1580.00
2024-01-19T10:08:57.256Z,1560.00
2024-01-19T10:09:56.434Z,1580.00
2024-01-19T10:10:57.076Z,1624.00
2024-01-19T10:11:57.079Z,1696.00
2024-01-19T10:12:57.099Z,1732.00
2024-01-19T10:13:57.030Z,1740.00
2024-01-19T10:14:57.079Z,1768.00
2024-01-19T10:15:56.396Z,1792.00
2024-01-19T10:16:57.676Z,1796.00
2024-01-19T10:17:57.753Z,1808.00
2024-01-19T10:18:57.224Z,1896.00
2024-01-19T10:19:57.679Z,2104.00
2024-01-19T10:20:57.688Z,2260.00
2024-01-19T10:21:56.917Z,2400.00
2024-01-19T10:22:57.622Z,2524.00
2024-01-19T10:23:56.837Z,2616.00
2024-01-19T10:24:57.564Z,2632.00
2024-01-19T10:25:56.685Z,2532.00
2024-01-19T10:26:57.123Z,2432.00
2024-01-19T10:27:57.544Z,2316.00
2024-01-19T10:28:57.513Z,2280.00
2024-01-19T10:29:56.863Z,2272.00
2024-01-19T10:30:56.797Z,2132.00
2024-01-19T10:31:56.216Z,2104.00
2024-01-19T10:32:56.100Z,2036.00
2024-01-19T10:33:57.415Z,1924.00
2024-01-19T10:34:56.078Z,1892.00
2024-01-19T10:35:57.488Z,1876.00
2024-01-19T10:36:56.736Z,1856.00
2024-01-19T10:37:56.721Z,1832.00
2024-01-19T10:38:57.421Z,1812.00
2024-01-19T10:39:55.969Z,1832.00
2024-01-19T10:40:57.351Z,1864.00
2024-01-19T10:41:56.700Z,1928.00
2024-01-19T10:42:56.650Z,1960.00
2024-01-19T10:43:56.670Z,1980.00
2024-01-19T10:44:56.625Z,1992.00
2024-01-19T10:45:57.876Z,1980.00
2024-01-19T10:46:57.294Z,1948.00
2024-01-19T10:47:55.965Z,1864.00
2024-01-19T10:48:56.631Z,1808.00
2024-01-19T10:49:56.551Z,1840.00
2024-01-19T10:50:55.904Z,1888.00
2024-01-19T10:51:57.203Z,1880.00
2024-01-19T10:52:57.214Z,1816.00
2024-01-19T10:53:56.513Z,1748.00
2024-01-19T10:54:56.494Z,1692.00
2024-01-19T10:55:55.787Z,1692.00
2024-01-19T10:56:57.708Z,1680.00
2024-01-19T10:57:57.589Z,1672.00
2024-01-19T10:58:56.424Z,1708.00
2024-01-19T10:59:56.560Z,1728.00
2024-01-19T11:00:56.496Z,1716.00
2024-01-19T11:01:56.502Z,1708.00
2024-01-19T11:02:57.155Z,1752.00
2024-01-19T11:03:55.918Z,1796.00
2024-01-19T11:04:56.372Z,1788.00
2024-01-19T11:05:55.755Z,1816.00
2024-01-19T11:06:55.739Z,1972.00
2024-01-19T11:07:56.362Z,2180.00
2024-01-19T11:08:57.006Z,2284.00
2024-01-19T11:09:56.302Z,2220.00
2024-01-19T11:10:56.290Z,2084.00
2024-01-19T11:11:55.601Z,2048.00
2024-01-19T11:12:56.289Z,2092.00
2024-01-19T11:13:56.934Z,2136.00
2024-01-19T11:14:56.945Z,2192.00
2024-01-19T11:15:56.284Z,2224.00
2024-01-19T11:16:55.828Z,2196.00
2024-01-19T11:17:56.312Z,2100.00
2024-01-19T11:18:56.404Z,2020.00
2024-01-19T11:19:55.452Z,2044.00
2024-01-19T11:20:56.893Z,2124.00
2024-01-19T11:21:56.141Z,2128.00
2024-01-19T11:22:56.135Z,2084.00
2024-01-19T11:23:55.514Z,2044.00
2024-01-19T11:24:56.143Z,1988.00
2024-01-19T11:25:56.211Z,1968.00
2024-01-19T11:26:55.517Z,1976.00
2024-01-19T11:27:56.061Z,1972.00
2024-01-19T11:28:57.850Z,1996.00
2024-01-19T11:29:55.419Z,2032.00
2024-01-19T11:30:56.027Z,2044.00
2024-01-19T11:31:55.981Z,2004.00
2024-01-19T11:32:55.460Z,1876.00
2024-01-19T11:33:56.123Z,1740.00
2024-01-19T11:34:56.044Z,1644.00
2024-01-19T11:35:55.463Z,1592.00
2024-01-19T11:36:57.180Z,1608.00
2024-01-19T11:37:55.909Z,1644.00
2024-01-19T11:38:55.206Z,1640.00
2024-01-19T11:39:56.585Z,1644.00
2024-01-19T11:40:57.149Z,1624.00
2024-01-19T11:41:57.160Z,1608.00
2024-01-19T11:42:55.874Z,1680.00
2024-01-19T11:43:55.118Z,1680.00
2024-01-19T11:44:55.135Z,1580.00
2024-01-19T11:45:55.839Z,1564.00
2024-01-19T11:46:57.083Z,1700.00
2024-01-19T11:47:57.187Z,1816.00
2024-01-19T11:48:57.087Z,1796.00
2024-01-19T11:49:57.032Z,1748.00
2024-01-19T11:50:55.240Z,1660.00
2024-01-19T11:51:56.578Z,1540.00
2024-01-19T11:52:56.474Z,1504.00
2024-01-19T11:53:55.078Z,1516.00
2024-01-19T11:54:55.679Z,1508.00
2024-01-19T11:55:55.715Z,1472.00
2024-01-19T11:56:56.361Z,1440.00
2024-01-19T11:57:56.356Z,1444.00
2024-01-19T11:58:55.666Z,1480.00
2024-01-19T11:59:54.944Z,1532.00
2024-01-19T12:00:55.663Z,1660.00
2024-01-19T12:01:56.286Z,1828.00
2024-01-19T12:02:55.617Z,1868.00
2024-01-19T12:03:56.300Z,1832.00
2024-01-19T12:04:55.598Z,1796.00
2024-01-19T12:05:55.571Z,1728.00
2024-01-19T12:06:55.604Z,1648.00
2024-01-19T12:07:55.549Z,1616.00
2024-01-19T12:08:54.818Z,1640.00
2024-01-19T12:09:54.766Z,1608.00
2024-01-19T12:10:56.709Z,2076.00
2024-01-19T12:11:55.527Z,2016.00
2024-01-19T12:12:55.456Z,1956.00
2024-01-19T12:14:01.824Z,1876.00
2024-01-19T12:14:56.444Z,1804.00
2024-01-19T12:15:54.783Z,1760.00
2024-01-19T12:16:54.702Z,1812.00
2024-01-19T12:17:54.918Z,1976.00
2024-01-19T12:18:56.432Z,2048.00
2024-01-19T12:19:56.622Z,2060.00
2024-01-19T12:20:56.042Z,2036.00
2024-01-19T12:21:57.793Z,1976.00
2024-01-19T12:22:56.073Z,1912.00
2024-01-19T12:23:56.005Z,1896.00
2024-01-19T12:24:54.865Z,1840.00
2024-01-19T12:25:55.309Z,1760.00
2024-01-19T12:26:55.982Z,1744.00
2024-01-19T12:27:55.294Z,1792.00
2024-01-19T12:28:55.421Z,1920.00
2024-01-19T12:29:55.250Z,2024.00
2024-01-19T12:30:55.218Z,2076.00
2024-01-19T12:31:54.815Z,2076.00
2024-01-19T12:32:55.242Z,2056.00
2024-01-19T12:33:55.907Z,2032.00
2024-01-19T12:34:57.342Z,1988.00
2024-01-19T12:35:55.166Z,1916.00
2024-01-19T12:36:55.137Z,1848.00
2024-01-19T12:37:55.176Z,1868.00
2024-01-19T12:38:55.122Z,2048.00
2024-01-19T12:39:54.677Z,2268.00
2024-01-19T12:40:55.150Z,2492.00
2024-01-19T12:41:55.058Z,2732.00
2024-01-19T12:42:54.591Z,2808.00
2024-01-19T12:43:55.150Z,2620.00
2024-01-19T12:44:54.351Z,2576.00
2024-01-19T12:45:55.064Z,2704.00
2024-01-19T12:46:55.735Z,2692.00