createdAt,value
2023-01-15T00:08:04.395Z,84.65
2023-01-15T00:13:49.601Z,83.87
2023-01-15T00:20:32.178Z,83.68
2023-01-15T00:33:37.969Z,83.46
2023-01-15T00:39:28.703Z,82.86
2023-01-15T00:45:39.863Z,82.98
2023-01-15T00:51:30.501Z,82.91
2023-01-15T00:57:05.770Z,82.38
2023-01-15T01:03:26.198Z,82.56
2023-01-15T01:23:08.021Z,82.28
2023-01-15T01:29:57.250Z,82.12
2023-01-15T01:36:15.620Z,82.47
2023-01-15T01:49:03.170Z,81.54
2023-01-15T01:55:05.928Z,81.37
2023-01-15T02:00:49.878Z,81.18
2023-01-15T02:12:26.872Z,81.51
2023-01-15T02:17:41.125Z,81.78
2023-01-15T02:23:13.553Z,80.55
2023-01-15T02:28:28.058Z,81.12
2023-01-15T02:33:41.243Z,80.74
2023-01-15T02:38:53.153Z,80.19
2023-01-15T02:44:05.478Z,80.70
2023-01-15T02:49:16.986Z,79.99
2023-01-15T02:54:30.850Z,80.43
2023-01-15T02:59:44.489Z,80.30
2023-01-15T03:04:58.178Z,80.81
2023-01-15T03:10:08.418Z,80.16
2023-01-15T03:15:42.797Z,80.57
2023-01-15T03:20:53.982Z,80.33
2023-01-15T03:26:00.625Z,80.44
2023-01-15T03:31:09.636Z,80.21
2023-01-15T03:36:18.035Z,80.21
2023-01-15T03:41:42.541Z,80.47
2023-01-15T03:47:06.080Z,80.67
2023-01-15T03:52:22.024Z,80.44
2023-01-15T03:57:41.786Z,80.32
2023-01-15T04:02:51.561Z,80.49
2023-01-15T04:08:00.384Z,80.39
2023-01-15T04:13:09.563Z,80.55
2023-01-15T04:18:19.522Z,80.27
2023-01-15T04:23:26.455Z,80.52
2023-01-15T04:28:32.672Z,80.48
2023-01-15T04:33:40.840Z,80.58
2023-01-15T04:38:47.358Z,81.08
2023-01-15T04:44:09.675Z,80.51
2023-01-15T04:49:20.089Z,80.45
2023-01-15T04:54:26.789Z,80.38
2023-01-15T04:59:33.550Z,80.20
2023-01-15T05:04:41.436Z,79.96
2023-01-15T05:09:51.979Z,80.01
2023-01-15T05:14:59.153Z,79.90
2023-01-15T05:20:09.253Z,79.75
2023-01-15T05:25:15.915Z,79.76
2023-01-15T05:30:22.780Z,80.00
2023-01-15T05:35:31.147Z,79.38
2023-01-15T05:40:38.699Z,79.74
2023-01-15T05:45:47.045Z,79.88
2023-01-15T05:50:55.341Z,80.48
2023-01-15T05:56:03.772Z,80.43
2023-01-15T06:01:12.444Z,80.57
2023-01-15T06:06:21.180Z,80.92
2023-01-15T06:11:27.728Z,81.65
2023-01-15T06:16:35.113Z,82.15
2023-01-15T06:21:43.899Z,82.54
2023-01-15T06:26:50.497Z,82.83
2023-01-15T06:31:57.026Z,83.73
2023-01-15T06:37:05.129Z,84.23
2023-01-15T06:42:28.741Z,84.66
2023-01-15T06:47:35.857Z,85.05
2023-01-15T06:52:43.976Z,85.63
2023-01-15T06:57:50.426Z,86.05
2023-01-15T07:02:57.115Z,85.97
2023-01-15T07:08:05.238Z,86.14
2023-01-15T07:13:12.544Z,86.19
2023-01-15T07:18:19.040Z,85.96
2023-01-15T07:23:28.527Z,85.70
2023-01-15T07:28:35.598Z,85.32
2023-01-15T07:33:42.426Z,85.19
2023-01-15T07:38:50.781Z,85.50
2023-01-15T07:44:14.977Z,85.61
2023-01-15T07:49:39.037Z,85.41
2023-01-15T07:54:48.391Z,85.57
2023-01-15T07:59:55.017Z,85.99
2023-01-15T08:05:01.853Z,86.57
2023-01-15T08:10:13.183Z,87.83
2023-01-15T08:15:20.261Z,87.95
2023-01-15T08:20:28.449Z,88.62
2023-01-15T08:25:36.870Z,88.73
2023-01-15T08:30:46.429Z,89.22
2023-01-15T08:35:52.942Z,89.65
2023-01-15T08:41:01.062Z,89.87
2023-01-15T08:46:09.894Z,90.15
2023-01-15T08:51:17.084Z,90.64
2023-01-15T08:56:24.978Z,90.83
2023-01-15T09:01:31.644Z,91.12
2023-01-15T09:06:38.389Z,91.25
2023-01-15T09:11:47.008Z,91.26
2023-01-15T09:16:53.680Z,91.37
2023-01-15T09:22:02.656Z,91.49
2023-01-15T09:27:13.213Z,91.41
2023-01-15T09:32:19.822Z,91.65
2023-01-15T09:37:26.710Z,91.80
2023-01-15T09:42:47.284Z,91.97
2023-01-15T09:48:12.226Z,91.81
2023-01-15T09:53:54.856Z,91.89
2023-01-15T09:59:11.278Z,92.09
2023-01-15T10:04:36.439Z,91.94
2023-01-15T10:09:44.445Z,92.13
2023-01-15T10:15:01.871Z,92.20
2023-01-15T10:20:29.466Z,92.32
2023-01-15T10:25:49.640Z,92.35
2023-01-15T10:31:04.977Z,91.98
2023-01-15T10:36:18.369Z,92.12
2023-01-15T10:41:40.307Z,92.10
2023-01-15T10:46:58.345Z,92.62
2023-01-15T10:52:15.051Z,92.51
2023-01-15T10:57:30.430Z,92.40
2023-01-15T11:02:42.900Z,92.18
2023-01-15T11:08:16.454Z,92.03
2023-01-15T11:13:41.645Z,91.72
2023-01-15T11:19:07.509Z,92.04
2023-01-15T11:24:19.695Z,91.86
2023-01-15T11:29:33.938Z,92.05
2023-01-15T11:34:42.359Z,92.16
2023-01-15T11:39:56.263Z,92.46
2023-01-15T11:45:20.760Z,92.13
2023-01-15T11:50:48.140Z,92.07
2023-01-15T11:56:04.328Z,92.06
2023-01-15T12:01:15.909Z,92.07
2023-01-15T12:06:25.704Z,92.20
2023-01-15T12:11:58.732Z,92.18
2023-01-15T12:17:27.202Z,92.27
2023-01-15T12:22:55.715Z,92.17
2023-01-15T12:28:09.508Z,92.05
2023-01-15T12:33:34.462Z,91.77
2023-01-15T12:38:57.764Z,91.67
2023-01-15T12:44:23.243Z,91.60
2023-01-15T12:49:47.997Z,91.96
2023-01-15T12:55:07.156Z,91.86
2023-01-15T13:00:23.003Z,92.00
2023-01-15T13:05:33.559Z,91.42
2023-01-15T13:10:43.969Z,91.54
2023-01-15T13:16:10.812Z,91.82
2023-01-15T13:21:20.839Z,91.34
2023-01-15T13:27:04.131Z,91.32
2023-01-15T13:32:20.400Z,91.50
2023-01-15T13:37:33.398Z,91.72
2023-01-15T13:42:49.369Z,91.68
2023-01-15T13:48:05.410Z,91.56
2023-01-15T13:53:29.767Z,91.59
2023-01-15T13:58:56.313Z,91.55
2023-01-15T14:04:09.751Z,91.62
2023-01-15T14:09:32.864Z,91.36
2023-01-15T14:15:04.731Z,91.11
2023-01-15T14:20:41.888Z,90.91
2023-01-15T14:26:11.027Z,91.10
2023-01-15T14:31:52.667Z,90.65
2023-01-15T14:37:06.160Z,90.64
2023-01-15T14:42:42.442Z,90.65
2023-01-15T14:47:54.615Z,90.34
2023-01-15T14:53:09.908Z,90.40
2023-01-15T14:58:32.432Z,90.25
2023-01-15T15:03:52.991Z,90.53
2023-01-15T15:09:12.887Z,90.33
2023-01-15T15:14:26.686Z,90.55
2023-01-15T15:19:43.359Z,90.84
2023-01-15T15:24:56.750Z,90.83
2023-01-15T15:30:09.629Z,91.07
2023-01-15T15:35:31.873Z,91.05
2023-01-15T15:40:47.369Z,90.63
2023-01-15T15:46:15.489Z,90.79
2023-01-15T15:51:35.024Z,91.23
2023-01-15T15:56:47.666Z,90.91
2023-01-15T16:01:56.437Z,91.02
2023-01-15T16:07:17.059Z,90.83
2023-01-15T16:12:30.970Z,90.80
2023-01-15T16:17:44.983Z,90.35
2023-01-15T16:23:10.688Z,90.41
2023-01-15T16:28:29.926Z,90.49
2023-01-15T16:33:41.451Z,90.45
2023-01-15T16:38:56.163Z,90.20
2023-01-15T16:44:10.265Z,89.92
2023-01-15T16:49:35.774Z,90.60
2023-01-15T16:54:51.193Z,90.66
2023-01-15T17:00:05.348Z,90.33
2023-01-15T17:05:31.233Z,90.61
2023-01-15T17:10:42.186Z,90.39
2023-01-15T17:16:05.775Z,90.36
2023-01-15T17:21:24.221Z,90.15
2023-01-15T17:26:38.752Z,90.30
2023-01-15T17:31:48.341Z,90.70
2023-01-15T17:36:57.370Z,90.48
2023-01-15T17:42:21.691Z,90.47
2023-01-15T17:47:31.666Z,90.30
2023-01-15T17:52:42.277Z,90.43
2023-01-15T17:58:12.459Z,89.95
2023-01-15T18:03:43.660Z,90.46
2023-01-15T18:08:58.730Z,89.95
2023-01-15T18:14:09.492Z,90.15
2023-01-15T18:19:21.888Z,89.97
2023-01-15T18:24:30.640Z,90.19
2023-01-15T18:29:41.566Z,90.12
2023-01-15T18:34:53.979Z,90.31
2023-01-15T18:40:05.397Z,90.54
2023-01-15T18:45:38.102Z,90.57
2023-01-15T18:50:47.372Z,90.90
2023-01-15T18:56:03.795Z,91.33
2023-01-15T19:01:16.418Z,91.33
2023-01-15T19:06:26.122Z,91.17
2023-01-15T19:11:37.896Z,90.70
2023-01-15T19:17:07.648Z,90.57
2023-01-15T19:22:32.962Z,90.31
2023-01-15T19:27:42.509Z,90.48
2023-01-15T19:32:54.111Z,90.39
2023-01-15T19:38:09.246Z,90.32
2023-01-15T19:43:38.871Z,90.54
2023-01-15T19:49:07.984Z,90.62
2023-01-15T19:54:38.928Z,90.54
2023-01-15T19:59:51.442Z,90.74
2023-01-15T20:05:10.150Z,90.87
2023-01-15T20:10:22.746Z,90.89
2023-01-15T20:15:35.009Z,90.67
2023-01-15T20:20:47.982Z,90.79
2023-01-15T20:26:03.347Z,90.72
2023-01-15T20:31:18.809Z,90.64
2023-01-15T20:36:29.950Z,90.82
2023-01-15T20:41:56.412Z,90.41
2023-01-15T20:47:26.957Z,90.14
2023-01-15T20:52:38.105Z,90.28
2023-01-15T20:57:47.018Z,90.26
2023-01-15T21:03:00.610Z,90.32
2023-01-15T21:08:11.251Z,90.30
2023-01-15T21:13:21.541Z,90.23
2023-01-15T21:18:32.432Z,90.12
2023-01-15T21:23:44.240Z,90.10
2023-01-15T21:28:54.677Z,90.07
2023-01-15T21:34:01.913Z,90.33
2023-01-15T21:39:16.067Z,90.00
2023-01-15T21:44:34.003Z,90.04
2023-01-15T21:49:41.032Z,89.92
2023-01-15T21:54:50.336Z,89.80
2023-01-15T21:59:56.896Z,89.92
2023-01-15T22:05:03.496Z,89.91
2023-01-15T22:10:13.095Z,89.86
2023-01-15T22:15:19.634Z,89.52
2023-01-15T22:20:26.104Z,89.49
2023-01-15T22:25:34.488Z,89.95
2023-01-15T22:30:41.376Z,90.23
2023-01-15T22:35:58.033Z,90.31
2023-01-15T22:41:06.381Z,89.87
2023-01-15T22:46:15.126Z,89.60
2023-01-15T22:51:21.644Z,89.62
2023-01-15T22:56:29.599Z,89.62
2023-01-15T23:01:36.326Z,89.77
2023-01-15T23:06:42.852Z,89.67
2023-01-15T23:11:51.829Z,89.70
2023-01-15T23:16:58.406Z,89.59
2023-01-15T23:22:04.922Z,89.98
2023-01-15T23:27:14.283Z,89.89
2023-01-15T23:32:20.844Z,90.11
2023-01-15T23:37:28.120Z,90.11
2023-01-15T23:42:53.394Z,90.28
2023-01-15T23:48:00.226Z,89.94
2023-01-15T23:53:06.801Z,90.13
2023-01-15T23:58:14.774Z,90.06
