createdAt,value
2018-05-03T00:00:24.313Z,10.43
2018-05-03T00:02:51.823Z,10.67
2018-05-03T00:05:19.350Z,10.80
2018-05-03T00:07:46.927Z,10.33
2018-05-03T00:10:14.462Z,10.67
2018-05-03T00:12:41.975Z,10.37
2018-05-03T00:15:09.543Z,10.90
2018-05-03T00:17:37.900Z,10.77
2018-05-03T00:20:05.418Z,10.60
2018-05-03T00:22:33.014Z,11.37
2018-05-03T00:25:00.510Z,11.90
2018-05-03T00:27:28.033Z,11.50
2018-05-03T00:29:55.554Z,11.20
2018-05-03T00:32:23.080Z,11.67
2018-05-03T00:34:50.585Z,12.40
2018-05-03T00:37:21.412Z,11.70
2018-05-03T00:39:48.972Z,12.20
2018-05-03T00:42:16.481Z,11.73
2018-05-03T00:44:44.106Z,11.40
2018-05-03T00:47:11.639Z,11.73
2018-05-03T00:49:39.157Z,13.40
2018-05-03T00:52:07.433Z,12.00
2018-05-03T00:54:47.578Z,12.37
2018-05-03T00:57:15.134Z,12.93
2018-05-03T00:59:42.682Z,12.17
2018-05-03T01:02:10.189Z,11.60
2018-05-03T01:04:37.697Z,12.10
2018-05-03T01:07:05.210Z,12.43
2018-05-03T01:09:32.712Z,11.37
2018-05-03T01:12:00.204Z,11.73
2018-05-03T01:14:27.744Z,11.40
2018-05-03T01:16:55.222Z,11.00
2018-05-03T01:19:22.723Z,11.10
2018-05-03T01:21:50.252Z,11.60
2018-05-03T01:24:17.728Z,11.93
2018-05-03T01:26:45.215Z,12.97
2018-05-03T01:29:12.710Z,12.77
2018-05-03T01:31:40.234Z,11.07
2018-05-03T01:34:08.036Z,11.00
2018-05-03T01:36:35.561Z,11.50
2018-05-03T01:39:03.080Z,10.83
2018-05-03T01:41:30.596Z,11.07
2018-05-03T01:43:58.865Z,11.13
2018-05-03T01:46:27.191Z,11.57
2018-05-03T01:48:54.767Z,11.43
2018-05-03T01:51:22.286Z,12.20
2018-05-03T01:53:49.826Z,11.80
2018-05-03T01:56:18.109Z,12.23
2018-05-03T01:58:45.625Z,12.50
2018-05-03T02:01:13.138Z,11.93
2018-05-03T02:03:41.049Z,12.70
2018-05-03T02:06:08.538Z,11.17
2018-05-03T02:08:36.870Z,10.53
2018-05-03T02:11:04.367Z,11.20
2018-05-03T02:13:31.874Z,11.60
2018-05-03T02:15:59.453Z,12.13
2018-05-03T02:18:26.981Z,11.47
2018-05-03T02:20:54.471Z,11.87
2018-05-03T02:23:21.985Z,12.77
2018-05-03T02:25:49.519Z,12.03
2018-05-03T02:28:17.789Z,12.30
2018-05-03T02:30:46.044Z,12.00
2018-05-03T02:33:13.556Z,12.60
2018-05-03T02:35:41.049Z,12.73
2018-05-03T02:38:08.556Z,12.97
2018-05-03T02:40:36.079Z,12.40
2018-05-03T02:43:03.588Z,13.60
2018-05-03T02:45:31.089Z,12.33
2018-05-03T02:47:58.585Z,12.73
2018-05-03T02:50:26.089Z,13.17
2018-05-03T02:52:53.625Z,13.73
2018-05-03T02:55:21.162Z,12.63
2018-05-03T02:58:06.326Z,13.53
2018-05-03T03:00:52.169Z,13.20
2018-05-03T03:03:37.426Z,13.50
2018-05-03T03:06:16.851Z,11.93
2018-05-03T03:12:25.217Z,12.50
2018-05-03T03:15:10.400Z,13.90
2018-05-03T03:17:55.539Z,12.63
2018-05-03T03:20:54.377Z,12.63
2018-05-03T03:23:39.458Z,13.07
2018-05-03T03:29:35.370Z,12.80
2018-05-03T03:32:24.483Z,14.67
2018-05-03T03:35:03.730Z,13.90
2018-05-03T03:37:43.891Z,13.23
2018-05-03T03:40:25.231Z,13.43
2018-05-03T03:45:55.249Z,12.40
2018-05-03T03:48:22.762Z,12.93
2018-05-03T03:50:50.264Z,12.20
2018-05-03T03:53:17.838Z,12.70
2018-05-03T03:55:46.809Z,13.00
2018-05-03T03:58:14.321Z,14.40
2018-05-03T04:00:41.839Z,15.90
2018-05-03T04:03:09.344Z,13.57
2018-05-03T04:05:36.910Z,13.83
2018-05-03T04:08:04.401Z,14.27
2018-05-03T04:10:31.899Z,14.60
2018-05-03T04:12:59.405Z,15.00
2018-05-03T04:15:26.920Z,14.17
2018-05-03T04:18:11.980Z,15.67
2018-05-03T04:20:51.322Z,14.77
2018-05-03T04:23:31.008Z,15.30
2018-05-03T04:26:02.051Z,15.60
2018-05-03T04:28:29.529Z,15.00
2018-05-03T04:30:57.850Z,14.23
2018-05-03T04:33:25.369Z,13.60
2018-05-03T04:35:53.625Z,14.30
2018-05-03T04:38:21.146Z,14.47
2018-05-03T04:40:48.698Z,13.70
2018-05-03T04:43:16.354Z,13.90
2018-05-03T04:45:43.852Z,12.70
2018-05-03T04:48:11.365Z,12.70
2018-05-03T04:50:38.894Z,14.03
2018-05-03T04:53:08.021Z,14.63
2018-05-03T04:55:35.615Z,13.50
2018-05-03T04:58:03.166Z,13.53
2018-05-03T05:00:30.670Z,13.23
2018-05-03T05:02:59.460Z,14.40
2018-05-03T05:05:27.774Z,15.17
2018-05-03T05:07:55.289Z,13.60
2018-05-03T05:10:23.630Z,14.00
2018-05-03T05:12:51.106Z,13.10
2018-05-03T05:15:18.646Z,14.43
2018-05-03T05:17:46.140Z,13.87
2018-05-03T05:20:14.540Z,14.30
2018-05-03T05:22:42.073Z,13.60
2018-05-03T05:25:10.336Z,13.80
2018-05-03T05:27:37.846Z,12.90
2018-05-03T05:30:05.454Z,13.00
2018-05-03T05:32:33.843Z,14.03
2018-05-03T05:35:01.368Z,13.07
2018-05-03T05:37:28.863Z,14.60
2018-05-03T05:39:57.141Z,13.30
2018-05-03T05:42:25.449Z,13.50
2018-05-03T05:44:52.947Z,13.90
2018-05-03T05:47:20.454Z,12.97
2018-05-03T05:49:47.965Z,13.63
2018-05-03T05:52:15.448Z,13.77
2018-05-03T05:54:42.949Z,13.77
2018-05-03T05:57:10.465Z,13.37
2018-05-03T05:59:38.728Z,12.87
2018-05-03T06:02:06.261Z,12.80
2018-05-03T06:04:33.776Z,13.90
2018-05-03T06:07:01.273Z,12.17
2018-05-03T06:09:28.768Z,12.30
2018-05-03T06:11:57.014Z,11.90
2018-05-03T06:14:25.281Z,12.07
2018-05-03T06:16:52.862Z,12.40
2018-05-03T06:19:20.385Z,12.67
2018-05-03T06:21:47.883Z,11.47
2018-05-03T06:24:15.403Z,12.07
2018-05-03T06:26:42.931Z,12.50
2018-05-03T06:29:10.417Z,11.20
2018-05-03T06:31:38.635Z,11.90
2018-05-03T06:34:06.893Z,12.70
2018-05-03T06:36:34.386Z,11.20
2018-05-03T06:39:02.757Z,12.80
2018-05-03T06:41:31.030Z,11.80
2018-05-03T06:43:59.312Z,12.80
2018-05-03T06:46:27.573Z,12.70
2018-05-03T06:48:55.861Z,12.20
2018-05-03T06:51:24.148Z,11.40
2018-05-03T06:53:51.659Z,12.90
2018-05-03T06:56:19.946Z,12.60
2018-05-03T06:58:47.479Z,12.07
2018-05-03T07:01:15.006Z,14.73
2018-05-03T07:03:43.034Z,12.87
2018-05-03T07:06:10.547Z,12.53
2018-05-03T07:08:38.055Z,12.60
2018-05-03T07:11:06.334Z,13.13
2018-05-03T07:13:34.591Z,14.40
2018-05-03T07:16:02.886Z,15.93
2018-05-03T07:18:31.185Z,16.50
2018-05-03T07:20:58.719Z,15.93
2018-05-03T07:23:27.016Z,15.73
2018-05-03T07:25:54.562Z,13.90
2018-05-03T07:28:22.839Z,16.20
2018-05-03T07:30:50.343Z,14.57
2018-05-03T07:33:17.845Z,16.90
2018-05-03T07:35:46.115Z,16.70
2018-05-03T07:38:14.443Z,14.67
2018-05-03T07:40:41.996Z,16.90
2018-05-03T07:43:09.481Z,17.50
2018-05-03T07:45:37.274Z,16.30
2018-05-03T07:48:05.552Z,15.37
2018-05-03T07:50:33.067Z,15.00
2018-05-03T07:53:00.637Z,16.10
2018-05-03T07:55:28.144Z,15.53
2018-05-03T07:57:56.417Z,14.80
2018-05-03T08:00:24.706Z,15.30
2018-05-03T08:02:52.219Z,14.27
2018-05-03T08:05:19.732Z,15.80
2018-05-03T08:07:47.268Z,15.40
2018-05-03T08:10:14.816Z,16.57
2018-05-03T08:12:43.142Z,15.90
2018-05-03T08:15:10.634Z,15.60
2018-05-03T08:17:38.169Z,16.23
2018-05-03T08:20:05.739Z,15.83
2018-05-03T08:22:34.034Z,16.30
2018-05-03T08:25:01.524Z,14.20
2018-05-03T08:27:29.058Z,14.20
2018-05-03T08:29:56.591Z,14.77
2018-05-03T08:32:24.099Z,13.90
2018-05-03T08:34:51.612Z,13.40
2018-05-03T08:37:19.152Z,13.33
2018-05-03T08:39:47.412Z,14.23
2018-05-03T08:42:14.917Z,13.73
2018-05-03T08:44:42.416Z,13.73
2018-05-03T08:47:09.930Z,14.20
2018-05-03T08:49:37.463Z,14.87
2018-05-03T08:52:04.959Z,14.53
2018-05-03T08:54:33.225Z,15.50
2018-05-03T08:57:01.524Z,16.07
2018-05-03T08:59:29.049Z,13.20
2018-05-03T09:01:56.596Z,12.30
2018-05-03T09:04:24.069Z,11.60
2018-05-03T09:06:51.670Z,11.77
2018-05-03T09:09:19.154Z,10.27
2018-05-03T09:11:46.692Z,12.70
2018-05-03T09:14:14.187Z,13.73
2018-05-03T09:16:41.736Z,14.17
2018-05-03T09:19:09.261Z,14.83
2018-05-03T09:21:36.760Z,15.40
2018-05-03T09:24:04.265Z,15.40
2018-05-03T09:26:31.779Z,14.60
2018-05-03T09:29:00.091Z,14.73
2018-05-03T09:31:28.366Z,15.37
2018-05-03T09:33:56.655Z,14.13
2018-05-03T09:36:25.032Z,14.80
2018-05-03T09:38:52.554Z,15.40
2018-05-03T09:41:20.079Z,14.10
2018-05-03T09:43:47.573Z,14.67
2018-05-03T09:46:15.092Z,14.77
2018-05-03T09:48:42.620Z,14.77
2018-05-03T09:51:10.138Z,14.80
2018-05-03T09:53:37.682Z,15.00
2018-05-03T09:56:05.185Z,13.73
2018-05-03T09:58:32.836Z,13.00
2018-05-03T10:01:01.096Z,12.90
2018-05-03T10:03:28.608Z,12.43
2018-05-03T10:05:56.582Z,12.40
2018-05-03T10:08:24.130Z,12.67
2018-05-03T10:10:51.621Z,11.60
2018-05-03T10:13:19.180Z,13.13
2018-05-03T10:15:46.661Z,12.03
2018-05-03T10:18:14.971Z,11.57
2018-05-03T10:20:43.280Z,10.80
2018-05-03T10:23:10.824Z,10.90
2018-05-03T10:25:38.351Z,11.83
2018-05-03T10:28:05.849Z,10.43
2018-05-03T10:30:33.379Z,11.27
2018-05-03T10:33:00.986Z,11.40
2018-05-03T10:35:28.481Z,11.57
2018-05-03T10:37:56.756Z,11.20
2018-05-03T10:40:25.021Z,10.93
2018-05-03T10:42:53.275Z,11.27
2018-05-03T10:45:20.777Z,11.27
2018-05-03T10:47:48.301Z,11.20
2018-05-03T10:50:15.919Z,11.70
2018-05-03T10:52:43.513Z,12.03
2018-05-03T10:55:11.044Z,11.77
2018-05-03T10:57:38.543Z,11.37
2018-05-03T11:00:06.828Z,11.53
2018-05-03T11:02:34.362Z,11.00
2018-05-03T11:05:01.883Z,12.50
2018-05-03T11:07:29.423Z,12.53
2018-05-03T11:09:56.921Z,12.00
2018-05-03T11:12:24.429Z,12.63
2018-05-03T11:14:52.072Z,11.40
2018-05-03T11:17:20.350Z,11.77
2018-05-03T11:19:48.619Z,11.47
2018-05-03T11:22:16.136Z,11.73
2018-05-03T11:24:43.630Z,10.83
2018-05-03T11:27:11.195Z,10.50
2018-05-03T11:29:39.456Z,12.33
2018-05-03T11:32:06.950Z,10.33
2018-05-03T11:34:34.505Z,11.20
2018-05-03T11:37:02.065Z,11.20
2018-05-03T11:39:29.577Z,10.20
2018-05-03T11:41:57.165Z,11.10
2018-05-03T11:44:25.429Z,10.40
2018-05-03T11:46:52.936Z,11.60
2018-05-03T11:49:20.445Z,9.90
2018-05-03T11:51:47.949Z,10.60
2018-05-03T11:54:15.462Z,11.67
2018-05-03T11:56:43.819Z,11.93
2018-05-03T11:59:11.435Z,11.03
2018-05-03T12:01:38.881Z,10.63
2018-05-03T12:04:06.376Z,10.53
2018-05-03T12:06:33.880Z,11.13
2018-05-03T12:09:02.223Z,11.13
2018-05-03T12:11:30.539Z,9.80
2018-05-03T12:13:58.141Z,11.70
2018-05-03T12:16:25.656Z,11.13
2018-05-03T12:18:53.923Z,11.50
2018-05-03T12:21:22.176Z,10.53
2018-05-03T12:23:49.757Z,10.70
2018-05-03T12:26:17.264Z,9.77
2018-05-03T12:28:44.793Z,10.80
2018-05-03T12:31:12.297Z,9.93
2018-05-03T12:33:39.799Z,9.53
2018-05-03T12:36:07.295Z,8.97
2018-05-03T12:38:34.850Z,8.97
2018-05-03T12:41:02.347Z,8.10
2018-05-03T12:43:29.835Z,7.77
2018-05-03T12:45:58.105Z,7.37
2018-05-03T12:48:25.745Z,8.07
2018-05-03T12:50:53.226Z,6.90
2018-05-03T12:53:20.721Z,7.83
2018-05-03T12:55:48.304Z,7.23
2018-05-03T12:58:15.796Z,6.50
2018-05-03T13:00:44.133Z,7.00
2018-05-03T13:03:11.588Z,7.77
2018-05-03T13:05:39.107Z,8.07
2018-05-03T13:08:06.605Z,7.47
2018-05-03T13:10:34.171Z,7.60
2018-05-03T13:13:01.671Z,6.90
2018-05-03T13:15:29.187Z,6.80
2018-05-03T13:17:56.733Z,7.00
2018-05-03T13:20:24.221Z,7.40
2018-05-03T13:22:52.510Z,7.37
2018-05-03T13:25:20.778Z,7.23
2018-05-03T13:27:48.363Z,6.90
2018-05-03T13:30:15.857Z,7.13
2018-05-03T13:32:43.379Z,6.93
2018-05-03T13:35:10.893Z,7.37
2018-05-03T13:37:38.407Z,6.70
2018-05-03T13:40:05.886Z,6.63
2018-05-03T13:42:33.452Z,8.13
2018-05-03T13:45:00.979Z,7.30
2018-05-03T13:47:28.548Z,7.67
2018-05-03T13:49:56.048Z,7.50
2018-05-03T13:52:23.543Z,7.00
2018-05-03T13:54:51.056Z,7.57
2018-05-03T13:57:18.548Z,6.57
2018-05-03T13:59:46.062Z,7.93
2018-05-03T14:02:13.570Z,7.40
2018-05-03T14:04:41.052Z,6.93
2018-05-03T14:07:27.896Z,7.50
2018-05-03T14:09:55.395Z,7.30
2018-05-03T14:12:22.921Z,6.97
2018-05-03T14:14:50.428Z,8.07
2018-05-03T14:17:18.604Z,8.40
2018-05-03T14:19:46.155Z,8.00
2018-05-03T14:22:13.646Z,7.50
2018-05-03T14:24:42.183Z,7.70
2018-05-03T14:27:09.781Z,7.70
2018-05-03T14:29:37.292Z,8.50
2018-05-03T14:32:04.851Z,7.87
2018-05-03T14:34:32.349Z,8.37
2018-05-03T14:36:59.980Z,8.00
2018-05-03T14:39:27.568Z,7.97
2018-05-03T14:41:55.079Z,9.33
2018-05-03T14:44:23.360Z,7.10
2018-05-03T14:46:51.648Z,7.87
2018-05-03T14:49:19.138Z,7.30
2018-05-03T14:51:46.637Z,8.23
2018-05-03T14:54:14.891Z,7.60
2018-05-03T14:56:42.402Z,7.93
2018-05-03T14:59:10.005Z,7.90
2018-05-03T15:01:37.590Z,6.60
2018-05-03T15:04:05.990Z,7.30
2018-05-03T15:06:33.738Z,9.87
2018-05-03T15:09:03.562Z,7.30
2018-05-03T15:11:31.167Z,8.50
2018-05-03T15:13:58.986Z,8.57
2018-05-03T15:16:26.705Z,7.90
2018-05-03T15:18:54.529Z,8.27
2018-05-03T15:21:22.240Z,6.90
2018-05-03T15:23:49.925Z,7.30
2018-05-03T15:26:17.863Z,7.03
2018-05-03T15:28:45.531Z,7.47
2018-05-03T15:31:13.071Z,7.80
2018-05-03T15:33:40.703Z,7.33
2018-05-03T15:36:08.592Z,8.47
2018-05-03T15:38:36.354Z,7.47
2018-05-03T15:41:04.195Z,6.80
2018-05-03T15:43:32.089Z,7.30
2018-05-03T15:45:59.665Z,7.53
2018-05-03T15:48:27.226Z,7.03
2018-05-03T15:50:56.661Z,7.50
2018-05-03T15:53:24.171Z,6.93
2018-05-03T15:55:51.945Z,7.43
2018-05-03T15:58:19.625Z,7.23
2018-05-03T16:03:49.793Z,6.97
2018-05-03T16:06:17.597Z,7.00
2018-05-03T16:08:45.163Z,6.80
2018-05-03T16:11:12.683Z,7.30
2018-05-03T16:13:40.188Z,6.90
2018-05-03T16:16:07.737Z,6.53
2018-05-03T16:18:37.048Z,7.80
2018-05-03T16:21:05.108Z,8.00
2018-05-03T16:23:32.601Z,8.00
2018-05-03T16:26:00.905Z,7.13
2018-05-03T16:28:28.441Z,7.83
2018-05-03T16:30:55.956Z,7.43
2018-05-03T16:33:23.492Z,7.43
2018-05-03T16:35:51.187Z,7.80
2018-05-03T16:38:18.776Z,8.00
2018-05-03T16:40:46.651Z,8.60
2018-05-03T16:43:14.567Z,8.50
2018-05-03T16:45:42.204Z,6.53
2018-05-03T16:48:10.642Z,7.23
2018-05-03T16:50:38.909Z,6.30
2018-05-03T16:53:06.686Z,6.03
2018-05-03T16:55:35.151Z,7.70
2018-05-03T16:58:03.457Z,5.63
2018-05-03T17:00:31.029Z,7.03
2018-05-03T17:02:58.608Z,6.50
2018-05-03T17:05:26.125Z,6.60
2018-05-03T17:07:54.374Z,7.03
2018-05-03T17:10:21.902Z,7.63
2018-05-03T17:12:49.422Z,5.60
2018-05-03T17:15:16.959Z,5.73
2018-05-03T17:17:45.225Z,6.10
2018-05-03T17:20:12.752Z,6.20
2018-05-03T17:22:40.250Z,5.60
2018-05-03T17:25:08.551Z,5.37
2018-05-03T17:27:36.042Z,6.53
2018-05-03T17:30:03.523Z,6.83
2018-05-03T17:32:31.046Z,6.70
2018-05-03T17:34:58.559Z,6.37
2018-05-03T17:37:26.830Z,5.90
2018-05-03T17:39:55.086Z,6.00
2018-05-03T17:42:22.638Z,6.03
2018-05-03T17:44:50.150Z,6.13
2018-05-03T17:47:17.659Z,6.37
2018-05-03T17:49:45.197Z,6.00
2018-05-03T17:52:12.788Z,5.80
2018-05-03T17:54:40.303Z,6.17
2018-05-03T17:57:07.794Z,5.60
2018-05-03T17:59:35.299Z,7.03
2018-05-03T18:02:02.814Z,6.00
2018-05-03T18:04:30.442Z,6.23
2018-05-03T18:06:58.789Z,6.03
2018-05-03T18:09:26.309Z,5.67
2018-05-03T18:11:53.805Z,5.80
2018-05-03T18:14:21.357Z,5.53
2018-05-03T18:16:48.876Z,6.77
2018-05-03T18:19:16.380Z,5.90
2018-05-03T18:21:43.960Z,6.30
2018-05-03T18:24:11.473Z,5.70
2018-05-03T18:26:38.998Z,5.00
2018-05-03T18:29:06.565Z,5.20
2018-05-03T18:31:34.170Z,5.50
2018-05-03T18:34:01.712Z,5.50
2018-05-03T18:36:29.983Z,6.23
2018-05-03T18:38:57.489Z,5.60
2018-05-03T18:41:25.013Z,5.90
2018-05-03T18:43:53.299Z,7.40
2018-05-03T18:46:20.831Z,6.00
2018-05-03T18:48:49.114Z,6.33
2018-05-03T18:51:17.726Z,6.00
2018-05-03T18:53:48.165Z,6.20
2018-05-03T18:56:16.369Z,5.57
2018-05-03T18:58:43.861Z,5.17
2018-05-03T19:01:13.300Z,6.70
2018-05-03T19:03:41.615Z,6.27
2018-05-03T19:06:09.121Z,6.43
2018-05-03T19:08:36.675Z,5.77
2018-05-03T19:11:04.228Z,5.80
2018-05-03T19:13:31.772Z,6.30
2018-05-03T19:15:59.382Z,6.10
2018-05-03T19:18:27.125Z,6.23
2018-05-03T19:20:54.680Z,4.47
2018-05-03T19:23:22.396Z,6.13
2018-05-03T19:25:50.000Z,6.10
2018-05-03T19:28:17.531Z,5.90
2018-05-03T19:30:45.176Z,6.27
2018-05-03T19:33:12.704Z,6.00
2018-05-03T19:35:40.308Z,6.90
2018-05-03T19:38:08.188Z,6.00
2018-05-03T19:40:35.885Z,6.20
2018-05-03T19:43:03.508Z,6.27
2018-05-03T19:45:31.998Z,7.20
2018-05-03T19:47:59.508Z,7.00
2018-05-03T19:50:27.127Z,6.37
2018-05-03T19:52:55.016Z,6.27
2018-05-03T19:55:22.916Z,5.90
2018-05-03T19:57:51.299Z,6.80
2018-05-03T20:00:19.603Z,6.67
2018-05-03T20:02:47.419Z,6.23
2018-05-03T20:05:14.952Z,6.33
2018-05-03T20:07:42.548Z,6.33
2018-05-03T20:10:10.085Z,7.07
2018-05-03T20:12:37.573Z,6.40
2018-05-03T20:15:05.167Z,6.43
2018-05-03T20:17:32.847Z,7.13
2018-05-03T20:20:01.118Z,7.63
2018-05-03T20:22:28.741Z,7.80
2018-05-03T20:24:56.320Z,8.00
2018-05-03T20:27:23.850Z,7.50
2018-05-03T20:29:52.121Z,6.77
2018-05-03T20:32:20.396Z,6.30
2018-05-03T20:34:48.698Z,7.50
2018-05-03T20:37:16.298Z,7.17
2018-05-03T20:39:43.884Z,6.70
2018-05-03T20:42:11.395Z,6.50
2018-05-03T20:44:38.928Z,6.50
2018-05-03T20:47:06.442Z,6.97
2018-05-03T20:49:33.966Z,7.10
2018-05-03T20:52:01.511Z,7.90
2018-05-03T20:54:29.008Z,7.40
2018-05-03T20:56:56.570Z,8.07
2018-05-03T20:59:24.431Z,6.40
2018-05-03T21:01:52.061Z,6.80
2018-05-03T21:04:19.640Z,6.20
2018-05-03T21:06:47.253Z,6.93
2018-05-03T21:09:16.704Z,6.87
2018-05-03T21:11:44.245Z,6.47
2018-05-03T21:14:11.805Z,7.30
2018-05-03T21:16:39.331Z,7.37
2018-05-03T21:19:06.899Z,6.10
2018-05-03T21:21:34.693Z,6.70
2018-05-03T21:24:02.198Z,6.60
2018-05-03T21:26:29.696Z,6.30
2018-05-03T21:28:57.249Z,7.30
2018-05-03T21:31:24.804Z,6.70
2018-05-03T21:33:52.356Z,8.10
2018-05-03T21:36:19.918Z,6.50
2018-05-03T21:38:47.441Z,6.83
2018-05-03T21:41:14.933Z,7.03
2018-05-03T21:43:42.582Z,6.50
2018-05-03T21:46:10.122Z,6.83
2018-05-03T21:48:37.735Z,7.60
2018-05-03T21:51:05.238Z,7.63
2018-05-03T21:53:33.563Z,7.20
2018-05-03T21:56:01.049Z,6.57
2018-05-03T21:58:28.795Z,7.27
2018-05-03T22:00:56.294Z,7.43
2018-05-03T22:03:23.805Z,6.80
2018-05-03T22:05:51.321Z,7.30
2018-05-03T22:08:18.950Z,6.40
2018-05-03T22:10:47.263Z,5.50
2018-05-03T22:13:14.794Z,6.20
2018-05-03T22:15:42.286Z,7.20
2018-05-03T22:18:09.869Z,7.30
2018-05-03T22:20:37.456Z,6.67
2018-05-03T22:23:04.953Z,7.17
2018-05-03T22:25:33.218Z,7.37
2018-05-03T22:28:01.662Z,6.93
2018-05-03T22:30:29.276Z,6.17
2018-05-03T22:32:56.816Z,6.60
2018-05-03T22:35:25.090Z,6.93
2018-05-03T22:37:53.353Z,7.13
2018-05-03T22:40:20.914Z,7.07
2018-05-03T22:42:48.446Z,6.57
2018-05-03T22:45:15.954Z,6.83
2018-05-03T22:47:44.254Z,7.47
2018-05-03T22:50:11.741Z,6.77
2018-05-03T22:52:39.261Z,6.47
2018-05-03T22:55:06.804Z,6.20
2018-05-03T22:57:34.319Z,6.10
2018-05-03T23:00:01.826Z,5.83
2018-05-03T23:02:29.370Z,6.07
2018-05-03T23:04:57.623Z,6.67
2018-05-03T23:07:25.179Z,6.83
2018-05-03T23:09:52.717Z,6.60
2018-05-03T23:12:20.239Z,5.80
2018-05-03T23:14:47.723Z,7.50
2018-05-03T23:17:15.321Z,6.50
2018-05-03T23:19:42.812Z,6.43
2018-05-03T23:22:10.334Z,6.30
2018-05-03T23:24:37.845Z,6.40
2018-05-03T23:27:05.359Z,6.50
2018-05-03T23:29:33.014Z,6.50
2018-05-03T23:32:00.523Z,7.20
2018-05-03T23:34:28.033Z,6.63
2018-05-03T23:36:56.312Z,7.00
2018-05-03T23:39:24.591Z,6.93
2018-05-03T23:41:52.834Z,6.90
2018-05-03T23:44:20.339Z,7.30
2018-05-03T23:46:47.830Z,7.70
2018-05-03T23:49:15.354Z,6.80
2018-05-03T23:51:42.858Z,7.93
2018-05-03T23:54:10.481Z,6.90
2018-05-03T23:56:38.137Z,7.67
2018-05-03T23:59:06.419Z,7.87
