createdAt,value
2022-08-17T00:01:32.758Z,24.55
2022-08-17T00:04:19.122Z,24.72
2022-08-17T00:06:45.903Z,24.69
2022-08-17T00:09:18.245Z,24.70
2022-08-17T00:12:40.387Z,24.58
2022-08-17T00:14:36.005Z,24.58
2022-08-17T00:17:04.537Z,24.62
2022-08-17T00:19:32.550Z,24.57
2022-08-17T00:22:34.232Z,24.55
2022-08-17T00:24:47.205Z,24.61
2022-08-17T00:27:13.762Z,24.50
2022-08-17T00:29:40.500Z,24.53
2022-08-17T00:33:15.641Z,24.35
2022-08-17T00:34:53.672Z,24.35
2022-08-17T00:37:20.130Z,24.18
2022-08-17T00:39:46.680Z,24.30
2022-08-17T00:42:18.059Z,24.41
2022-08-17T00:44:45.353Z,24.31
2022-08-17T00:47:11.850Z,24.32
2022-08-17T00:49:38.312Z,24.20
2022-08-17T00:52:15.317Z,24.27
2022-08-17T00:54:45.018Z,24.16
2022-08-17T00:57:18.384Z,24.20
2022-08-17T00:59:56.040Z,24.19
2022-08-17T01:02:34.979Z,24.08
2022-08-17T01:05:25.424Z,23.81
2022-08-17T01:07:53.395Z,23.93
2022-08-17T01:10:58.300Z,24.07
2022-08-17T01:13:14.097Z,24.17
2022-08-17T01:15:46.455Z,24.12
2022-08-17T01:18:14.194Z,24.06
2022-08-17T01:20:51.945Z,24.05
2022-08-17T01:23:21.326Z,23.95
2022-08-17T01:26:06.445Z,23.78
2022-08-17T01:28:54.397Z,23.78
2022-08-17T01:31:21.218Z,23.89
2022-08-17T01:33:47.684Z,23.92
2022-08-17T01:36:14.190Z,23.96
2022-08-17T01:38:40.664Z,23.87
2022-08-17T01:41:13.361Z,23.50
2022-08-17T01:43:45.202Z,23.54
2022-08-17T01:46:18.622Z,23.57
2022-08-17T01:48:47.424Z,23.84
2022-08-17T01:51:15.564Z,23.75
2022-08-17T01:53:47.317Z,23.65
2022-08-17T01:56:18.825Z,23.69
2022-08-17T01:58:45.804Z,23.66
2022-08-17T02:01:14.741Z,23.73
2022-08-17T02:03:41.891Z,23.72
2022-08-17T02:06:28.144Z,23.71
2022-08-17T02:09:01.526Z,23.62
2022-08-17T02:11:30.342Z,23.64
2022-08-17T02:14:02.770Z,23.64
2022-08-17T02:16:37.376Z,23.64
2022-08-17T02:19:14.309Z,23.56
2022-08-17T02:21:44.358Z,23.56
2022-08-17T02:24:17.419Z,23.57
2022-08-17T02:27:04.457Z,23.59
2022-08-17T02:29:31.160Z,23.59
2022-08-17T02:31:58.538Z,23.50
2022-08-17T02:34:26.211Z,23.54
2022-08-17T02:36:53.325Z,23.55
2022-08-17T02:39:19.967Z,23.50
2022-08-17T02:41:46.565Z,23.43
2022-08-17T02:44:13.561Z,23.26
2022-08-17T02:47:00.565Z,23.38
2022-08-17T02:49:27.103Z,23.28
2022-08-17T02:51:53.602Z,23.32
2022-08-17T02:54:40.871Z,23.23
2022-08-17T02:57:06.577Z,23.41
2022-08-17T02:59:33.023Z,23.46
2022-08-17T03:01:59.489Z,23.48
2022-08-17T03:04:26.103Z,23.40
2022-08-17T03:06:52.752Z,23.36
2022-08-17T03:09:19.219Z,23.32
2022-08-17T03:11:45.682Z,23.27
2022-08-17T03:14:13.055Z,23.28
2022-08-17T03:16:40.992Z,23.24
2022-08-17T03:19:09.205Z,23.20
2022-08-17T03:21:36.312Z,23.22
2022-08-17T03:24:08.765Z,23.16
2022-08-17T03:26:35.778Z,23.11
2022-08-17T03:29:02.245Z,23.15
2022-08-17T03:31:28.737Z,23.07
2022-08-17T03:33:56.232Z,22.93
2022-08-17T03:36:23.127Z,22.06
2022-08-17T03:38:49.571Z,21.71
2022-08-17T03:41:17.848Z,22.10
2022-08-17T03:43:44.294Z,22.66
2022-08-17T03:46:34.162Z,22.74
2022-08-17T03:49:26.082Z,22.71
2022-08-17T03:52:12.976Z,22.02
2022-08-17T03:54:59.267Z,21.17
2022-08-17T03:57:26.120Z,21.66
2022-08-17T03:59:53.753Z,22.33
2022-08-17T04:02:32.552Z,22.54
2022-08-17T04:05:00.217Z,22.64
2022-08-17T04:07:29.709Z,22.68
2022-08-17T04:09:57.822Z,22.61
2022-08-17T04:12:30.488Z,22.29
2022-08-17T04:14:57.361Z,21.65
2022-08-17T04:17:27.147Z,21.89
2022-08-17T04:19:55.309Z,22.05
2022-08-17T04:22:31.045Z,22.11
2022-08-17T04:25:04.779Z,22.54
2022-08-17T04:27:31.724Z,22.69
2022-08-17T04:29:58.647Z,22.72
2022-08-17T04:33:00.786Z,22.43
2022-08-17T04:35:11.665Z,22.42
2022-08-17T04:37:38.195Z,22.55
2022-08-17T04:40:27.192Z,22.52
2022-08-17T04:43:02.733Z,22.54
2022-08-17T04:45:32.302Z,22.64
2022-08-17T04:48:00.049Z,22.80
2022-08-17T04:50:27.155Z,22.86
2022-08-17T04:52:53.896Z,22.84
2022-08-17T04:55:20.599Z,22.89
2022-08-17T05:00:22.415Z,22.82
2022-08-17T05:02:50.952Z,23.05
2022-08-17T05:05:24.809Z,23.04
2022-08-17T05:07:54.366Z,23.10
2022-08-17T05:10:26.500Z,22.90
2022-08-17T05:13:01.057Z,23.00
2022-08-17T05:15:29.598Z,23.10
2022-08-17T05:17:59.873Z,23.32
2022-08-17T05:20:27.715Z,23.36
2022-08-17T05:23:00.905Z,23.14
2022-08-17T05:25:33.296Z,23.49
2022-08-17T05:28:03.240Z,23.45
2022-08-17T05:30:29.757Z,23.15
2022-08-17T05:32:56.490Z,23.65
2022-08-17T05:35:23.572Z,23.74
2022-08-17T05:37:50.690Z,23.65
2022-08-17T05:40:18.183Z,23.94
2022-08-17T05:42:44.664Z,24.00
2022-08-17T05:45:11.296Z,23.91
2022-08-17T05:47:42.423Z,24.01
2022-08-17T05:50:10.587Z,24.17
2022-08-17T05:53:10.353Z,24.26
2022-08-17T05:55:52.732Z,24.42
2022-08-17T05:58:19.095Z,24.56
2022-08-17T06:00:50.767Z,24.63
2022-08-17T06:03:43.050Z,24.36
2022-08-17T06:06:31.203Z,24.58
2022-08-17T06:09:12.902Z,24.87
2022-08-17T06:11:53.471Z,24.69
2022-08-17T06:14:36.468Z,25.10
2022-08-17T06:17:08.458Z,25.30
2022-08-17T06:19:52.486Z,25.39
2022-08-17T06:22:22.385Z,25.27
2022-08-17T06:25:10.326Z,25.32
2022-08-17T06:27:46.257Z,25.59
2022-08-17T06:30:24.804Z,25.67
2022-08-17T06:32:52.887Z,25.90
2022-08-17T06:35:31.873Z,25.09
2022-08-17T06:38:37.413Z,26.29
2022-08-17T06:41:05.041Z,25.70
2022-08-17T06:43:53.515Z,25.98
2022-08-17T06:46:41.857Z,26.40
2022-08-17T06:49:17.640Z,26.69
2022-08-17T06:51:58.041Z,26.30
2022-08-17T06:54:55.615Z,26.96
2022-08-17T06:57:28.957Z,27.30
2022-08-17T06:59:58.506Z,27.48
2022-08-17T07:02:51.950Z,26.42
2022-08-17T07:05:47.579Z,27.00
2022-08-17T07:08:35.135Z,27.41
2022-08-17T07:11:15.796Z,27.64
2022-08-17T07:13:51.367Z,27.35
2022-08-17T07:16:32.432Z,26.17
2022-08-17T07:18:59.989Z,28.11
2022-08-17T07:21:33.811Z,28.78
2022-08-17T07:24:05.996Z,28.33
2022-08-17T07:26:32.575Z,28.61
2022-08-17T07:29:00.658Z,28.82
2022-08-17T07:31:31.534Z,29.35
2022-08-17T07:34:14.448Z,28.17
2022-08-17T07:36:42.090Z,29.44
2022-08-17T07:39:10.035Z,29.76
2022-08-17T07:41:57.276Z,30.10
2022-08-17T07:44:25.686Z,28.81
2022-08-17T07:47:12.537Z,30.14
2022-08-17T07:49:46.056Z,30.23
2022-08-17T07:52:50.464Z,29.98
2022-08-17T07:55:29.288Z,30.48
2022-08-17T07:57:58.402Z,30.40
2022-08-17T08:00:32.266Z,29.64
2022-08-17T08:03:18.530Z,30.85
2022-08-17T08:05:54.814Z,31.62
2022-08-17T08:08:23.788Z,30.91
2022-08-17T08:11:10.566Z,30.35
2022-08-17T08:13:42.605Z,31.18
2022-08-17T08:16:25.733Z,30.82
2022-08-17T08:18:59.093Z,30.94
2022-08-17T08:21:46.648Z,29.10
2022-08-17T08:24:13.074Z,29.16
2022-08-17T08:26:46.700Z,29.11
2022-08-17T08:29:43.900Z,29.34
2022-08-17T08:32:29.621Z,30.78
2022-08-17T08:35:06.489Z,30.57
2022-08-17T08:37:56.575Z,30.44
2022-08-17T08:40:53.420Z,31.07
2022-08-17T08:43:38.730Z,31.41
2022-08-17T08:46:11.356Z,30.25
2022-08-17T08:48:57.110Z,30.39
2022-08-17T08:51:31.112Z,29.37
2022-08-17T08:54:11.706Z,29.80
2022-08-17T08:57:21.421Z,30.84
2022-08-17T09:00:14.641Z,31.90
2022-08-17T09:02:53.290Z,29.93
2022-08-17T09:05:31.981Z,30.77
2022-08-17T09:08:12.794Z,30.21
2022-08-17T09:10:53.144Z,31.22
2022-08-17T09:13:22.651Z,31.16
2022-08-17T09:16:06.713Z,31.00
2022-08-17T09:18:59.260Z,31.69
2022-08-17T09:21:38.096Z,30.97
2022-08-17T09:24:20.718Z,31.44
2022-08-17T09:26:50.094Z,30.93
2022-08-17T09:29:17.674Z,32.42
2022-08-17T09:31:51.176Z,32.55
2022-08-17T09:34:22.136Z,31.12
2022-08-17T09:37:07.507Z,32.31
2022-08-17T09:39:46.512Z,32.53
2022-08-17T09:42:24.086Z,32.94
2022-08-17T09:45:09.733Z,32.23
2022-08-17T09:48:09.996Z,33.01
2022-08-17T09:51:04.034Z,33.59
2022-08-17T09:53:35.611Z,33.81
2022-08-17T09:56:29.541Z,32.82
2022-08-17T09:59:17.422Z,32.51
2022-08-17T10:01:50.491Z,32.04
2022-08-17T10:04:20.358Z,31.45
2022-08-17T10:06:50.017Z,32.62
2022-08-17T10:09:39.995Z,33.19
2022-08-17T10:12:36.610Z,33.71
2022-08-17T10:15:17.480Z,34.14
2022-08-17T10:18:07.807Z,32.56
2022-08-17T10:20:49.526Z,32.63
2022-08-17T10:23:45.773Z,31.87
2022-08-17T10:26:18.774Z,32.06
2022-08-17T10:29:06.554Z,33.79
2022-08-17T10:32:00.718Z,34.04
2022-08-17T10:34:41.264Z,33.53
2022-08-17T10:37:08.336Z,33.80
2022-08-17T10:39:53.962Z,33.28
2022-08-17T10:42:50.146Z,33.89
2022-08-17T10:45:26.123Z,34.12
2022-08-17T10:48:08.235Z,33.93
2022-08-17T10:50:44.038Z,33.92
2022-08-17T10:53:10.710Z,34.49
2022-08-17T10:55:39.091Z,33.99
2022-08-17T10:58:21.025Z,34.18
2022-08-17T11:00:53.428Z,34.64
2022-08-17T11:03:23.697Z,34.37
2022-08-17T11:05:55.659Z,34.64
2022-08-17T11:09:03.561Z,33.87
2022-08-17T11:11:47.312Z,34.27
2022-08-17T11:14:25.855Z,34.05
2022-08-17T11:17:12.838Z,34.05
2022-08-17T11:19:48.337Z,34.12
2022-08-17T11:22:36.549Z,32.81
2022-08-17T11:25:15.107Z,33.71
2022-08-17T11:27:43.927Z,34.48
2022-08-17T11:30:57.008Z,33.99
2022-08-17T11:33:29.771Z,33.44
2022-08-17T11:36:17.543Z,34.19
2022-08-17T11:38:57.810Z,33.63
2022-08-17T11:41:55.367Z,34.02
2022-08-17T11:44:43.483Z,33.31
2022-08-17T11:47:36.461Z,34.22
2022-08-17T11:50:47.753Z,33.89
2022-08-17T11:53:39.093Z,34.03
2022-08-17T11:56:28.823Z,34.65
2022-08-17T11:58:55.859Z,33.59
2022-08-17T12:01:22.623Z,32.88
2022-08-17T12:03:55.492Z,32.73
2022-08-17T12:06:31.883Z,34.04
2022-08-17T12:09:16.658Z,34.34
2022-08-17T12:12:12.500Z,33.98
2022-08-17T12:15:10.141Z,33.63
2022-08-17T12:17:40.140Z,34.54
2022-08-17T12:20:11.292Z,33.79
2022-08-17T12:22:57.588Z,33.94
2022-08-17T12:25:33.393Z,34.43
2022-08-17T12:28:06.771Z,34.56
2022-08-17T12:30:35.370Z,34.49
2022-08-17T12:33:02.499Z,33.17
2022-08-17T12:35:34.551Z,34.23
2022-08-17T12:38:03.550Z,34.00
2022-08-17T12:40:32.510Z,34.18
2022-08-17T12:43:06.578Z,34.93
2022-08-17T12:45:39.645Z,34.19
2022-08-17T12:48:21.682Z,35.02
2022-08-17T12:50:50.331Z,33.68
2022-08-17T12:53:25.157Z,34.48
2022-08-17T12:55:52.332Z,34.21
2022-08-17T12:58:21.739Z,33.84
2022-08-17T13:01:15.776Z,33.76
2022-08-17T13:03:52.765Z,34.38
2022-08-17T13:06:34.939Z,34.90
2022-08-17T13:09:24.190Z,34.30
2022-08-17T13:12:02.966Z,33.94
2022-08-17T13:14:32.539Z,34.17
2022-08-17T13:17:02.357Z,34.13
2022-08-17T13:19:40.117Z,34.11
2022-08-17T13:22:11.753Z,34.76
2022-08-17T13:24:38.901Z,34.88
2022-08-17T13:27:11.798Z,34.95
2022-08-17T13:29:51.389Z,34.76
2022-08-17T13:32:35.996Z,34.59
2022-08-17T13:35:32.226Z,34.24
2022-08-17T13:38:10.400Z,34.56
2022-08-17T13:40:44.894Z,34.73
2022-08-17T13:43:12.011Z,35.19
2022-08-17T13:45:50.649Z,35.04
2022-08-17T13:48:22.919Z,34.82
2022-08-17T13:51:14.153Z,34.61
2022-08-17T13:53:40.627Z,34.70
2022-08-17T13:56:31.769Z,34.45
2022-08-17T13:59:04.758Z,33.89
2022-08-17T14:01:40.382Z,34.69
2022-08-17T14:04:09.949Z,34.44
2022-08-17T14:06:57.823Z,34.54
2022-08-17T14:09:37.400Z,34.00
2022-08-17T14:12:10.619Z,33.78
2022-08-17T14:14:38.631Z,33.99
2022-08-17T14:17:05.285Z,34.03
2022-08-17T14:19:34.367Z,34.06
2022-08-17T14:22:01.169Z,33.70
2022-08-17T14:24:27.561Z,34.43
2022-08-17T14:26:54.291Z,34.55
2022-08-17T14:29:22.782Z,33.61
2022-08-17T14:31:54.439Z,34.13
2022-08-17T14:34:22.848Z,34.21
2022-08-17T14:36:49.784Z,34.56
2022-08-17T14:39:17.646Z,34.21
2022-08-17T14:41:44.690Z,34.68
2022-08-17T14:44:12.522Z,34.28
2022-08-17T14:46:40.850Z,34.16
2022-08-17T14:49:11.832Z,34.13
2022-08-17T14:51:43.872Z,34.18
2022-08-17T14:54:11.912Z,34.56
2022-08-17T14:57:22.419Z,34.54
2022-08-17T14:59:45.001Z,33.62
2022-08-17T15:02:11.907Z,34.09
2022-08-17T15:04:43.403Z,34.06
2022-08-17T15:07:11.935Z,33.94
2022-08-17T15:09:38.996Z,33.78
2022-08-17T15:12:08.458Z,34.07
2022-08-17T15:14:36.308Z,34.50
2022-08-17T15:17:03.737Z,34.03
2022-08-17T15:19:30.339Z,34.36
2022-08-17T15:21:56.813Z,34.20
2022-08-17T15:24:23.319Z,33.69
2022-08-17T15:26:49.917Z,33.78
2022-08-17T15:29:16.368Z,33.79
2022-08-17T15:31:43.419Z,34.14
2022-08-17T15:34:09.901Z,34.04
2022-08-17T15:36:37.031Z,34.34
2022-08-17T15:39:05.362Z,34.49
2022-08-17T15:41:31.998Z,34.38
2022-08-17T15:43:58.525Z,34.05
2022-08-17T15:46:26.474Z,33.75
2022-08-17T15:48:58.108Z,33.36
2022-08-17T15:51:28.386Z,33.17
2022-08-17T15:54:18.656Z,32.58
2022-08-17T15:56:46.399Z,32.94
2022-08-17T15:59:12.894Z,33.12
2022-08-17T16:03:14.687Z,32.91
2022-08-17T16:04:29.871Z,32.82
2022-08-17T16:06:57.937Z,32.46
2022-08-17T16:09:24.455Z,32.72
2022-08-17T16:11:52.133Z,32.56
2022-08-17T16:14:22.601Z,32.31
2022-08-17T16:16:50.661Z,32.37
2022-08-17T16:19:17.166Z,32.74
2022-08-17T16:21:43.651Z,32.72
2022-08-17T16:24:13.647Z,32.57
2022-08-17T16:26:42.139Z,31.98
2022-08-17T16:29:09.060Z,32.44
2022-08-17T16:31:37.560Z,32.33
2022-08-17T16:34:17.856Z,32.18
2022-08-17T16:36:50.566Z,31.75
2022-08-17T16:39:22.657Z,32.56
2022-08-17T16:41:50.228Z,32.10
2022-08-17T16:44:19.185Z,32.68
2022-08-17T16:46:47.572Z,32.39
2022-08-17T16:49:35.358Z,32.66
2022-08-17T16:52:03.218Z,32.63
2022-08-17T16:54:29.776Z,32.33
2022-08-17T16:56:56.262Z,32.29
2022-08-17T16:59:31.658Z,32.52
2022-08-17T17:02:12.804Z,32.26
2022-08-17T17:04:53.439Z,32.08
2022-08-17T17:07:34.908Z,32.17
2022-08-17T17:10:09.942Z,32.12
2022-08-17T17:13:03.469Z,31.48
2022-08-17T17:15:39.456Z,31.76
2022-08-17T17:18:12.037Z,31.66
2022-08-17T17:20:59.207Z,31.64
2022-08-17T17:23:37.720Z,31.84
2022-08-17T17:26:40.388Z,31.87
2022-08-17T17:29:25.209Z,31.84
2022-08-17T17:32:21.807Z,31.85
2022-08-17T17:34:54.129Z,31.66
2022-08-17T17:37:27.346Z,30.91
2022-08-17T17:39:59.110Z,31.43
2022-08-17T17:42:31.417Z,30.96
2022-08-17T17:45:04.954Z,30.60
2022-08-17T17:47:32.175Z,31.27
2022-08-17T17:50:00.924Z,31.33
2022-08-17T17:52:47.289Z,31.08
2022-08-17T17:55:26.363Z,31.02
2022-08-17T17:58:26.331Z,31.14
2022-08-17T18:01:33.244Z,31.05
2022-08-17T18:04:24.746Z,30.81
2022-08-17T18:06:57.651Z,30.92
2022-08-17T18:10:19.551Z,30.82
2022-08-17T18:13:09.090Z,30.73
2022-08-17T18:15:51.082Z,30.60
2022-08-17T18:18:17.501Z,30.51
2022-08-17T18:20:56.014Z,29.70
2022-08-17T18:23:28.139Z,28.87
2022-08-17T18:25:56.104Z,28.91
2022-08-17T18:28:36.053Z,29.51
2022-08-17T18:31:22.740Z,29.84
2022-08-17T18:33:54.741Z,30.01
2022-08-17T18:36:32.220Z,29.90
2022-08-17T18:39:14.331Z,29.81
2022-08-17T18:41:47.591Z,29.77
2022-08-17T18:44:38.001Z,29.66
2022-08-17T18:47:07.280Z,29.62
2022-08-17T18:49:34.890Z,29.27
2022-08-17T18:52:21.569Z,29.35
2022-08-17T18:55:21.606Z,29.13
2022-08-17T18:57:49.061Z,29.30
2022-08-17T19:00:42.712Z,29.21
2022-08-17T19:03:18.065Z,28.93
2022-08-17T19:05:56.160Z,29.04
2022-08-17T19:08:31.248Z,29.01
2022-08-17T19:11:24.858Z,28.96
2022-08-17T19:14:03.058Z,28.89
2022-08-17T19:16:43.970Z,28.85
2022-08-17T19:19:21.133Z,28.62
2022-08-17T19:21:53.031Z,28.49
2022-08-17T19:24:23.959Z,27.87
2022-08-17T19:26:56.817Z,28.29
2022-08-17T19:29:34.873Z,28.44
2022-08-17T19:32:01.815Z,28.45
2022-08-17T19:34:33.849Z,27.24
2022-08-17T19:37:13.819Z,26.97
2022-08-17T19:39:55.578Z,26.92
2022-08-17T19:42:42.418Z,28.00
2022-08-17T19:45:22.520Z,28.16
2022-08-17T19:48:07.376Z,28.33
2022-08-17T19:50:38.305Z,28.14
2022-08-17T19:53:36.874Z,28.20
2022-08-17T19:56:38.828Z,28.14
2022-08-17T19:59:08.111Z,28.00
2022-08-17T20:02:03.790Z,27.68
2022-08-17T20:04:32.511Z,27.97
2022-08-17T20:07:08.035Z,27.86
2022-08-17T20:09:40.906Z,27.86
2022-08-17T20:12:17.433Z,27.86
2022-08-17T20:14:55.057Z,27.87
2022-08-17T20:17:28.411Z,27.77
2022-08-17T20:20:02.525Z,27.76
2022-08-17T20:22:46.771Z,27.78
2022-08-17T20:25:31.019Z,27.59
2022-08-17T20:28:06.900Z,27.63
2022-08-17T20:30:41.986Z,27.49
2022-08-17T20:33:32.222Z,27.41
2022-08-17T20:36:25.776Z,27.35
2022-08-17T20:38:56.266Z,27.39
2022-08-17T20:41:29.815Z,27.18
2022-08-17T20:43:56.240Z,27.18
2022-08-17T20:46:38.126Z,27.08
2022-08-17T20:49:37.622Z,26.99
2022-08-17T20:52:10.904Z,27.07
2022-08-17T20:54:50.725Z,27.00
2022-08-17T20:57:32.288Z,26.89
2022-08-17T21:00:16.407Z,26.75
2022-08-17T21:02:49.705Z,26.81
2022-08-17T21:05:37.010Z,26.54
2022-08-17T21:08:16.471Z,26.53
2022-08-17T21:10:46.968Z,26.49
2022-08-17T21:13:13.497Z,26.53
2022-08-17T21:16:08.419Z,26.41
2022-08-17T21:18:45.720Z,26.41
2022-08-17T21:21:18.896Z,26.38
2022-08-17T21:23:48.066Z,26.35
2022-08-17T21:26:29.664Z,25.98
2022-08-17T21:29:30.290Z,26.26
2022-08-17T21:32:05.460Z,26.39
2022-08-17T21:35:06.292Z,26.32
2022-08-17T21:37:48.213Z,26.17
2022-08-17T21:40:17.943Z,25.68
2022-08-17T21:42:48.733Z,25.54
2022-08-17T21:45:42.894Z,25.28
2022-08-17T21:48:15.411Z,24.59
2022-08-17T21:50:45.770Z,24.96
2022-08-17T21:53:23.784Z,25.70
2022-08-17T21:55:51.461Z,25.87
2022-08-17T21:58:48.442Z,25.08
2022-08-17T22:01:34.846Z,24.01
2022-08-17T22:04:04.107Z,24.62
2022-08-17T22:06:43.119Z,24.22
2022-08-17T22:09:23.580Z,25.05
2022-08-17T22:12:17.814Z,25.30
2022-08-17T22:15:06.049Z,25.43
2022-08-17T22:17:35.373Z,25.52
2022-08-17T22:20:09.234Z,24.89
2022-08-17T22:22:58.267Z,25.18
2022-08-17T22:25:26.913Z,25.31
2022-08-17T22:28:00.126Z,25.30
2022-08-17T22:30:31.962Z,25.33
2022-08-17T22:33:00.427Z,25.19
2022-08-17T22:35:30.167Z,24.73
2022-08-17T22:37:57.387Z,25.30
2022-08-17T22:40:31.042Z,25.24
2022-08-17T22:43:00.505Z,25.15
2022-08-17T22:45:30.348Z,25.25
2022-08-17T22:48:00.215Z,25.08
2022-08-17T22:50:30.425Z,25.23
2022-08-17T22:53:33.461Z,25.21
2022-08-17T22:56:18.766Z,25.24
2022-08-17T22:59:16.159Z,24.98
2022-08-17T23:01:45.491Z,25.10
2022-08-17T23:04:30.369Z,24.88
2022-08-17T23:06:56.831Z,24.99
2022-08-17T23:09:23.491Z,24.81
2022-08-17T23:11:58.924Z,24.98
2022-08-17T23:17:16.354Z,24.89
2022-08-17T23:19:42.942Z,24.83
2022-08-17T23:22:11.034Z,24.68
2022-08-17T23:24:51.392Z,24.85
2022-08-17T23:27:19.140Z,24.71
2022-08-17T23:29:47.102Z,24.58
2022-08-17T23:32:16.995Z,24.41
2022-08-17T23:34:44.306Z,24.45
2022-08-17T23:37:12.081Z,24.54
2022-08-17T23:39:39.461Z,24.20
2022-08-17T23:42:08.702Z,24.52
2022-08-17T23:44:36.903Z,24.40
2022-08-17T23:47:04.814Z,24.43
2022-08-17T23:49:32.407Z,24.30
2022-08-17T23:52:01.717Z,24.32
2022-08-17T23:54:35.457Z,23.97
2022-08-17T23:57:04.666Z,24.15
2022-08-17T23:59:32.883Z,23.74
