createdAt,value
2018-09-15T00:00:42.863Z,0.00
2018-09-15T00:01:42.847Z,0.00
2018-09-15T00:02:42.831Z,0.00
2018-09-15T00:03:42.831Z,0.00
2018-09-15T00:04:42.812Z,0.00
2018-09-15T00:05:42.784Z,0.00
2018-09-15T00:06:42.767Z,0.00
2018-09-15T00:07:42.748Z,0.00
2018-09-15T00:08:42.752Z,0.00
2018-09-15T00:09:42.734Z,0.00
2018-09-15T00:10:42.701Z,0.00
2018-09-15T00:11:42.685Z,0.00
2018-09-15T00:12:42.665Z,0.00
2018-09-15T00:13:42.667Z,0.00
2018-09-15T00:14:42.632Z,0.00
2018-09-15T00:15:42.618Z,0.00
2018-09-15T00:16:42.603Z,0.00
2018-09-15T00:17:42.588Z,0.00
2018-09-15T00:18:42.586Z,0.00
2018-09-15T00:19:42.551Z,0.00
2018-09-15T00:20:42.561Z,0.00
2018-09-15T00:21:42.524Z,0.00
2018-09-15T00:22:42.504Z,0.00
2018-09-15T00:23:42.495Z,0.00
2018-09-15T00:24:42.468Z,0.00
2018-09-15T00:25:42.454Z,0.00
2018-09-15T00:26:42.451Z,0.00
2018-09-15T00:27:42.420Z,0.00
2018-09-15T00:28:42.405Z,0.00
2018-09-15T00:29:42.387Z,0.00
2018-09-15T00:30:42.384Z,0.00
2018-09-15T00:31:42.355Z,0.00
2018-09-15T00:32:42.336Z,0.00
2018-09-15T00:33:42.325Z,0.00
2018-09-15T00:34:42.307Z,0.00
2018-09-15T00:35:42.291Z,0.00
2018-09-15T00:36:42.291Z,0.00
2018-09-15T00:37:42.258Z,0.00
2018-09-15T00:38:42.238Z,0.00
2018-09-15T00:39:42.229Z,0.00
2018-09-15T00:40:42.223Z,0.00
2018-09-15T00:41:42.243Z,0.00
2018-09-15T00:42:42.170Z,0.00
2018-09-15T00:43:42.156Z,0.00
2018-09-15T00:44:42.138Z,0.00
2018-09-15T00:45:42.141Z,0.00
2018-09-15T00:46:42.126Z,0.00
2018-09-15T00:47:42.094Z,0.00
2018-09-15T00:48:42.078Z,0.00
2018-09-15T00:49:42.060Z,0.00
2018-09-15T00:50:42.044Z,0.00
2018-09-15T00:51:42.037Z,0.00
2018-09-15T00:52:42.028Z,0.00
2018-09-15T00:53:41.990Z,0.00
2018-09-15T00:54:41.979Z,0.00
2018-09-15T00:55:41.957Z,0.00
2018-09-15T00:56:41.957Z,0.00
2018-09-15T00:57:41.926Z,0.00
2018-09-15T00:58:41.903Z,0.00
2018-09-15T00:59:41.891Z,0.00
2018-09-15T01:00:41.878Z,0.00
2018-09-15T01:01:41.866Z,0.00
2018-09-15T01:02:41.854Z,0.00
2018-09-15T01:03:41.825Z,0.00
2018-09-15T01:04:41.809Z,0.00
2018-09-15T01:05:41.796Z,0.00
2018-09-15T01:06:41.774Z,0.00
2018-09-15T01:07:41.755Z,0.00
2018-09-15T01:08:41.757Z,0.00
2018-09-15T01:09:41.738Z,0.00
2018-09-15T01:10:41.703Z,0.00
2018-09-15T01:11:41.688Z,0.00
2018-09-15T01:12:41.673Z,0.00
2018-09-15T01:13:41.672Z,0.00
2018-09-15T01:14:41.654Z,0.00
2018-09-15T01:15:41.622Z,0.00
2018-09-15T01:16:41.609Z,0.00
2018-09-15T01:17:41.590Z,0.00
2018-09-15T01:18:41.568Z,0.00
2018-09-15T01:19:41.572Z,0.00
2018-09-15T01:20:41.538Z,0.00
2018-09-15T01:21:41.520Z,0.00
2018-09-15T01:22:41.504Z,0.00
2018-09-15T01:23:41.486Z,0.00
2018-09-15T01:24:41.492Z,0.00
2018-09-15T01:25:41.456Z,0.00
2018-09-15T01:26:41.436Z,0.00
2018-09-15T01:27:41.417Z,0.00
2018-09-15T01:28:41.405Z,0.00
2018-09-15T01:29:41.402Z,0.00
2018-09-15T01:30:41.388Z,0.00
2018-09-15T01:31:41.354Z,0.00
2018-09-15T01:32:41.341Z,0.00
2018-09-15T01:33:41.320Z,0.00
2018-09-15T01:34:41.304Z,0.00
2018-09-15T01:35:41.299Z,0.00
2018-09-15T01:36:41.290Z,0.00
2018-09-15T01:37:41.257Z,0.00
2018-09-15T01:38:41.239Z,0.00
2018-09-15T01:39:41.222Z,0.00
2018-09-15T01:40:41.203Z,0.00
2018-09-15T01:41:41.187Z,0.00
2018-09-15T01:42:41.188Z,0.00
2018-09-15T01:43:41.152Z,0.00
2018-09-15T01:44:41.138Z,0.00
2018-09-15T01:45:41.137Z,0.00
2018-09-15T01:46:41.098Z,0.00
2018-09-15T01:47:41.101Z,0.00
2018-09-15T01:48:41.071Z,0.00
2018-09-15T01:49:41.068Z,0.00
2018-09-15T01:50:41.036Z,0.00
2018-09-15T01:51:41.018Z,0.00
2018-09-15T01:52:40.999Z,0.00
2018-09-15T01:53:40.982Z,0.00
2018-09-15T01:54:40.983Z,0.00
2018-09-15T01:55:41.005Z,0.00
2018-09-15T01:56:40.932Z,0.00
2018-09-15T01:57:40.971Z,0.00
2018-09-15T01:58:40.894Z,0.00
2018-09-15T01:59:40.893Z,0.00
2018-09-15T02:00:40.865Z,0.00
2018-09-15T02:01:40.846Z,0.00
2018-09-15T02:02:40.831Z,0.00
2018-09-15T02:03:40.826Z,0.00
2018-09-15T02:04:40.814Z,0.00
2018-09-15T02:05:40.779Z,0.00
2018-09-15T02:06:40.763Z,0.00
2018-09-15T02:07:40.746Z,0.00
2018-09-15T02:08:40.735Z,0.00
2018-09-15T02:09:40.711Z,0.00
2018-09-15T02:10:40.708Z,0.00
2018-09-15T02:11:40.670Z,0.00
2018-09-15T02:12:40.661Z,0.00
2018-09-15T02:13:40.636Z,0.00
2018-09-15T02:14:40.623Z,0.00
2018-09-15T02:15:40.604Z,0.00
2018-09-15T02:16:40.604Z,0.00
2018-09-15T02:17:40.587Z,0.00
2018-09-15T02:18:40.557Z,0.00
2018-09-15T02:19:40.538Z,0.00
2018-09-15T02:20:40.521Z,0.00
2018-09-15T02:21:40.503Z,0.00
2018-09-15T02:22:40.606Z,0.00
2018-09-15T02:23:40.466Z,0.00
2018-09-15T02:24:40.453Z,0.00
2018-09-15T02:25:40.437Z,0.00
2018-09-15T02:26:40.419Z,0.00
2018-09-15T02:27:40.421Z,0.00
2018-09-15T02:28:40.405Z,0.00
2018-09-15T02:29:40.367Z,0.00
2018-09-15T02:30:40.352Z,0.00
2018-09-15T02:31:40.333Z,0.00
2018-09-15T02:32:40.316Z,0.00
2018-09-15T02:33:40.300Z,0.00
2018-09-15T02:34:40.293Z,0.00
2018-09-15T02:35:40.265Z,0.00
2018-09-15T02:36:40.243Z,0.00
2018-09-15T02:37:40.227Z,0.00
2018-09-15T02:38:40.211Z,0.00
2018-09-15T02:39:40.210Z,0.00
2018-09-15T02:40:40.182Z,0.00
2018-09-15T02:41:40.159Z,0.00
2018-09-15T02:42:40.143Z,0.00
2018-09-15T02:43:40.123Z,0.00
2018-09-15T02:45:01.125Z,0.00
2018-09-15T02:45:40.089Z,0.00
2018-09-15T02:46:40.071Z,0.00
2018-09-15T02:47:40.058Z,0.00
2018-09-15T02:48:40.039Z,0.00
2018-09-15T02:49:40.039Z,0.00
2018-09-15T02:50:40.007Z,0.00
2018-09-15T02:51:39.989Z,0.00
2018-09-15T02:52:39.977Z,0.00
2018-09-15T02:53:39.955Z,0.00
2018-09-15T02:54:39.987Z,0.00
2018-09-15T02:55:39.919Z,0.00
2018-09-15T02:56:39.901Z,0.00
2018-09-15T02:57:39.890Z,0.00
2018-09-15T02:58:39.869Z,0.00
2018-09-15T02:59:39.867Z,0.00
2018-09-15T03:00:39.835Z,0.00
2018-09-15T03:01:39.825Z,0.00
2018-09-15T03:02:39.806Z,0.00
2018-09-15T03:03:39.787Z,0.00
2018-09-15T03:04:39.783Z,0.00
2018-09-15T03:05:39.767Z,0.00
2018-09-15T03:06:39.735Z,0.00
2018-09-15T03:07:39.716Z,0.00
2018-09-15T03:08:39.699Z,0.00
2018-09-15T03:09:39.687Z,0.00
2018-09-15T03:10:39.703Z,0.00
2018-09-15T03:11:39.650Z,0.00
2018-09-15T03:12:39.635Z,0.00
2018-09-15T03:13:39.617Z,0.00
2018-09-15T03:14:39.599Z,0.00
2018-09-15T03:15:39.580Z,0.00
2018-09-15T03:16:39.580Z,0.00
2018-09-15T03:17:39.544Z,0.00
2018-09-15T03:18:39.528Z,0.00
2018-09-15T03:19:39.513Z,0.00
2018-09-15T03:20:39.499Z,0.00
2018-09-15T03:21:39.504Z,0.00
2018-09-15T03:22:39.457Z,0.00
2018-09-15T03:23:39.441Z,0.00
2018-09-15T03:24:39.425Z,0.00
2018-09-15T03:25:39.412Z,0.00
2018-09-15T03:26:39.407Z,0.00
2018-09-15T03:27:39.374Z,0.00
2018-09-15T03:28:39.358Z,0.00
2018-09-15T03:29:39.338Z,0.00
2018-09-15T03:30:39.320Z,0.00
2018-09-15T03:31:39.323Z,0.00
2018-09-15T03:32:39.287Z,0.00
2018-09-15T03:33:39.270Z,0.00
2018-09-15T03:34:39.257Z,0.00
2018-09-15T03:35:39.238Z,0.00
2018-09-15T03:36:39.219Z,0.00
2018-09-15T03:37:39.227Z,0.00
2018-09-15T03:38:39.184Z,0.00
2018-09-15T03:39:39.171Z,0.00
2018-09-15T03:40:39.149Z,0.00
2018-09-15T03:41:39.200Z,0.00
2018-09-15T03:42:39.115Z,0.00
2018-09-15T03:43:39.121Z,0.00
2018-09-15T03:44:39.081Z,0.00
2018-09-15T03:45:39.068Z,0.00
2018-09-15T03:46:39.045Z,0.00
2018-09-15T03:47:39.035Z,0.00
2018-09-15T03:48:39.008Z,0.00
2018-09-15T03:49:40.388Z,0.00
2018-09-15T03:50:38.970Z,0.00
2018-09-15T03:51:38.970Z,0.00
2018-09-15T03:52:38.951Z,0.00
2018-09-15T03:53:38.921Z,0.00
2018-09-15T03:54:38.926Z,0.00
2018-09-15T03:55:38.899Z,0.00
2018-09-15T03:56:38.875Z,0.00
2018-09-15T03:57:38.854Z,0.00
2018-09-15T03:58:38.854Z,0.00
2018-09-15T03:59:38.823Z,0.00
2018-09-15T04:00:38.829Z,0.00
2018-09-15T04:01:38.800Z,0.00
2018-09-15T04:02:38.775Z,0.00
2018-09-15T04:03:38.768Z,0.00
2018-09-15T04:04:38.736Z,0.00
2018-09-15T04:05:38.742Z,0.00
2018-09-15T04:06:38.704Z,0.00
2018-09-15T04:07:38.685Z,0.00
2018-09-15T04:08:38.664Z,0.00
2018-09-15T04:09:38.653Z,0.00
2018-09-15T04:10:38.650Z,0.00
2018-09-15T04:11:38.634Z,0.00
2018-09-15T04:12:38.604Z,0.00
2018-09-15T04:13:38.579Z,0.00
2018-09-15T04:14:38.570Z,0.00
2018-09-15T04:15:38.545Z,0.00
2018-09-15T04:16:38.532Z,0.00
2018-09-15T04:17:38.528Z,0.00
2018-09-15T04:18:38.501Z,0.00
2018-09-15T04:19:38.500Z,0.00
2018-09-15T04:20:38.458Z,0.00
2018-09-15T04:21:38.445Z,0.00
2018-09-15T04:22:38.442Z,0.00
2018-09-15T04:23:38.410Z,0.00
2018-09-15T04:24:38.411Z,0.00
2018-09-15T04:25:38.381Z,0.00
2018-09-15T04:26:38.371Z,0.00
2018-09-15T04:27:38.339Z,0.00
2018-09-15T04:28:38.386Z,0.00
2018-09-15T04:29:38.323Z,0.00
2018-09-15T04:30:38.291Z,0.00
2018-09-15T04:31:38.277Z,0.00
2018-09-15T04:32:38.255Z,0.00
2018-09-15T04:33:38.240Z,0.00
2018-09-15T04:34:38.238Z,0.00
2018-09-15T04:35:38.205Z,0.00
2018-09-15T04:36:38.192Z,0.00
2018-09-15T04:37:38.168Z,0.00
2018-09-15T04:38:38.150Z,0.00
2018-09-15T04:39:38.162Z,0.00
2018-09-15T04:40:38.126Z,0.00
2018-09-15T04:41:38.133Z,0.00
2018-09-15T04:42:38.085Z,0.00
2018-09-15T04:43:38.069Z,0.00
2018-09-15T04:44:38.049Z,0.00
2018-09-15T04:45:38.053Z,0.00
2018-09-15T04:46:38.015Z,0.00
2018-09-15T04:47:37.998Z,0.00
2018-09-15T04:48:37.982Z,0.00
2018-09-15T04:49:37.965Z,0.00
2018-09-15T04:50:37.966Z,0.00
2018-09-15T04:51:37.931Z,0.00
2018-09-15T04:52:37.965Z,0.00
2018-09-15T04:53:37.895Z,0.00
2018-09-15T04:54:37.880Z,0.00
2018-09-15T04:55:37.877Z,0.00
2018-09-15T04:56:37.841Z,0.00
2018-09-15T04:57:37.826Z,0.00
2018-09-15T04:58:37.820Z,0.00
2018-09-15T04:59:37.794Z,0.00
2018-09-15T05:00:37.795Z,0.00
2018-09-15T05:01:37.773Z,0.00
2018-09-15T05:02:37.738Z,0.00
2018-09-15T05:03:37.717Z,0.00
2018-09-15T05:04:37.704Z,0.00
2018-09-15T05:05:37.685Z,0.00
2018-09-15T05:06:37.733Z,0.00
2018-09-15T05:07:37.655Z,0.00
2018-09-15T05:08:37.634Z,0.00
2018-09-15T05:09:37.623Z,0.00
2018-09-15T05:10:37.642Z,0.00
2018-09-15T05:11:37.595Z,0.00
2018-09-15T05:12:37.819Z,0.00
2018-09-15T05:13:37.550Z,0.00
2018-09-15T05:14:37.527Z,0.00
2018-09-15T05:15:37.517Z,0.00
2018-09-15T05:16:37.490Z,0.00
2018-09-15T05:17:37.499Z,0.00
2018-09-15T05:18:37.459Z,0.00
2018-09-15T05:19:37.443Z,0.00
2018-09-15T05:20:37.424Z,5.63
2018-09-15T05:21:37.415Z,5.63
2018-09-15T05:22:37.389Z,5.63
2018-09-15T05:23:37.394Z,5.63
2018-09-15T05:24:37.360Z,5.63
2018-09-15T05:25:37.337Z,5.63
2018-09-15T05:26:37.322Z,5.63
2018-09-15T05:27:37.321Z,5.63
2018-09-15T05:28:37.291Z,5.63
2018-09-15T05:29:37.275Z,5.63
2018-09-15T05:30:37.255Z,5.63
2018-09-15T05:31:37.251Z,5.63
2018-09-15T05:32:37.229Z,5.63
2018-09-15T05:33:37.211Z,5.63
2018-09-15T05:34:37.195Z,5.63
2018-09-15T05:35:37.188Z,5.63
2018-09-15T05:36:37.140Z,5.63
2018-09-15T05:37:37.204Z,5.63
2018-09-15T05:38:37.131Z,5.63
2018-09-15T05:39:37.101Z,11.25
2018-09-15T05:40:37.072Z,11.25
2018-09-15T05:41:37.057Z,11.25
2018-09-15T05:42:37.037Z,11.25
2018-09-15T05:43:37.030Z,11.25
2018-09-15T05:44:37.027Z,11.25
2018-09-15T05:45:36.987Z,11.25
2018-09-15T05:46:36.966Z,11.25
2018-09-15T05:47:36.954Z,16.88
2018-09-15T05:48:36.946Z,16.88
2018-09-15T05:49:36.995Z,16.88
2018-09-15T05:50:36.906Z,16.88
2018-09-15T05:51:36.883Z,16.88
2018-09-15T05:52:36.871Z,16.88
2018-09-15T05:53:36.841Z,16.88
2018-09-15T05:54:36.827Z,16.88
2018-09-15T05:55:36.838Z,16.88
2018-09-15T05:56:36.790Z,22.50
2018-09-15T05:57:36.773Z,22.50
2018-09-15T05:58:36.754Z,22.50
2018-09-15T05:59:36.761Z,22.50
2018-09-15T06:00:36.769Z,22.50
2018-09-15T06:01:36.776Z,22.50
2018-09-15T06:02:36.680Z,22.50
2018-09-15T06:03:36.664Z,22.50
2018-09-15T06:04:36.654Z,22.50
2018-09-15T06:05:36.643Z,22.50
2018-09-15T06:06:36.628Z,22.50
2018-09-15T06:07:36.604Z,22.50
2018-09-15T06:08:36.582Z,22.50
2018-09-15T06:09:36.582Z,22.50
2018-09-15T06:10:36.545Z,28.13
2018-09-15T06:11:36.528Z,28.13
2018-09-15T06:12:36.508Z,28.13
2018-09-15T06:13:36.538Z,28.13
2018-09-15T06:14:36.481Z,22.50
2018-09-15T06:15:36.733Z,28.13
2018-09-15T06:16:36.460Z,28.13
2018-09-15T06:17:36.435Z,28.13
2018-09-15T06:18:36.405Z,28.13
2018-09-15T06:19:36.387Z,28.13
2018-09-15T06:20:36.370Z,28.13
2018-09-15T06:21:36.355Z,28.13
2018-09-15T06:22:36.374Z,28.13
2018-09-15T06:23:36.319Z,28.13
2018-09-15T06:24:36.303Z,28.13
2018-09-15T06:25:36.284Z,28.13
2018-09-15T06:26:36.264Z,28.13
2018-09-15T06:27:36.267Z,28.13
2018-09-15T06:28:36.232Z,28.13
2018-09-15T06:29:36.217Z,28.13
2018-09-15T06:30:36.191Z,28.13
2018-09-15T06:31:36.176Z,28.13
2018-09-15T06:32:36.182Z,28.13
2018-09-15T06:33:36.140Z,28.13
2018-09-15T06:34:36.127Z,33.75
2018-09-15T06:35:36.104Z,33.75
2018-09-15T06:36:36.095Z,33.75
2018-09-15T06:37:36.092Z,33.75
2018-09-15T06:38:36.064Z,33.75
2018-09-15T06:39:36.039Z,33.75
2018-09-15T06:40:36.026Z,33.75
2018-09-15T06:41:36.003Z,33.75
2018-09-15T06:42:35.993Z,33.75
2018-09-15T06:43:35.988Z,33.75
2018-09-15T06:44:35.952Z,33.75
2018-09-15T06:45:35.948Z,33.75
2018-09-15T06:46:35.936Z,33.75
2018-09-15T06:47:35.902Z,33.75
2018-09-15T06:48:35.895Z,33.75
2018-09-15T06:49:35.867Z,33.75
2018-09-15T06:50:35.847Z,33.75
2018-09-15T06:51:35.828Z,33.75
2018-09-15T06:52:35.813Z,33.75
2018-09-15T06:53:35.869Z,33.75
2018-09-15T06:54:35.780Z,33.75
2018-09-15T06:55:35.773Z,33.75
2018-09-15T06:56:35.760Z,39.38
2018-09-15T06:57:35.738Z,39.38
2018-09-15T06:58:35.707Z,39.38
2018-09-15T06:59:35.717Z,39.38
2018-09-15T07:00:35.674Z,39.38
2018-09-15T07:01:35.662Z,39.38
2018-09-15T07:02:35.661Z,39.38
2018-09-15T07:03:35.626Z,39.38
2018-09-15T07:04:35.626Z,45.00
2018-09-15T07:05:35.591Z,45.00
2018-09-15T07:06:35.575Z,45.00
2018-09-15T07:07:35.562Z,45.00
2018-09-15T07:08:56.548Z,45.00
2018-09-15T07:09:35.521Z,45.00
2018-09-15T07:10:35.501Z,45.00
2018-09-15T07:11:35.482Z,45.00
2018-09-15T07:12:35.474Z,45.00
2018-09-15T07:13:35.455Z,50.63
2018-09-15T07:14:35.456Z,50.63
2018-09-15T07:15:35.422Z,50.63
2018-09-15T07:16:35.407Z,50.63
2018-09-15T07:17:35.390Z,50.63
2018-09-15T07:18:35.368Z,50.63
2018-09-15T07:19:35.367Z,50.63
2018-09-15T07:20:35.339Z,50.63
2018-09-15T07:21:36.190Z,50.63
2018-09-15T07:22:35.298Z,50.63
2018-09-15T07:23:35.298Z,50.63
2018-09-15T07:24:35.297Z,56.25
2018-09-15T07:25:35.254Z,50.63
2018-09-15T07:26:35.230Z,56.25
2018-09-15T07:27:35.225Z,56.25
2018-09-15T07:28:35.204Z,56.25
2018-09-15T07:29:35.182Z,56.25
2018-09-15T07:30:35.179Z,56.25
2018-09-15T07:31:35.264Z,56.25
2018-09-15T07:32:35.130Z,56.25
2018-09-15T07:33:35.120Z,56.25
2018-09-15T07:34:35.106Z,56.25
2018-09-15T07:35:35.103Z,56.25
2018-09-15T07:36:35.081Z,56.25
2018-09-15T07:37:35.058Z,61.88
2018-09-15T07:38:35.035Z,61.88
2018-09-15T07:39:35.019Z,61.88
2018-09-15T07:40:35.009Z,67.50
2018-09-15T07:41:35.004Z,67.50
2018-09-15T07:42:34.966Z,78.75
2018-09-15T07:43:34.956Z,95.63
2018-09-15T07:44:34.970Z,112.50
2018-09-15T07:45:34.921Z,101.25
2018-09-15T07:46:35.247Z,84.38
2018-09-15T07:47:34.895Z,90.00
2018-09-15T07:48:34.895Z,95.63
2018-09-15T07:49:34.851Z,106.88
2018-09-15T07:50:34.842Z,112.50
2018-09-15T07:51:34.879Z,112.50
2018-09-15T07:52:34.820Z,174.38
2018-09-15T07:53:34.784Z,146.25
2018-09-15T07:54:34.777Z,191.25
2018-09-15T07:55:34.752Z,112.50
2018-09-15T07:56:34.745Z,101.25
2018-09-15T07:57:34.873Z,90.00
2018-09-15T07:58:34.714Z,101.25
2018-09-15T07:59:34.694Z,90.00
2018-09-15T08:00:34.674Z,84.38
2018-09-15T08:01:34.661Z,101.25
2018-09-15T08:02:34.661Z,95.63
2018-09-15T08:03:34.631Z,61.88
2018-09-15T08:04:34.617Z,90.00
2018-09-15T08:05:34.595Z,101.25
2018-09-15T08:06:34.585Z,84.38
2018-09-15T08:07:34.569Z,157.50
2018-09-15T08:08:34.566Z,174.38
2018-09-15T08:09:34.534Z,174.38
2018-09-15T08:10:34.514Z,202.50
2018-09-15T08:11:34.496Z,213.75
2018-09-15T08:12:34.478Z,208.13
2018-09-15T08:13:34.485Z,225.00
2018-09-15T08:14:34.462Z,168.75
2018-09-15T08:15:34.449Z,140.63
2018-09-15T08:16:34.423Z,112.50
2018-09-15T08:17:34.408Z,90.00
2018-09-15T08:18:34.390Z,90.00
2018-09-15T08:19:34.388Z,95.63
2018-09-15T08:20:34.427Z,135.00
2018-09-15T08:21:34.341Z,163.13
2018-09-15T08:22:34.327Z,180.00
2018-09-15T08:23:34.327Z,157.50
2018-09-15T08:24:34.299Z,174.38
2018-09-15T08:25:34.280Z,208.13
2018-09-15T08:26:34.362Z,202.50
2018-09-15T08:27:34.279Z,180.00
2018-09-15T08:28:34.234Z,191.25
2018-09-15T08:29:34.223Z,236.25
2018-09-15T08:30:34.224Z,270.00
2018-09-15T08:31:34.189Z,298.13
2018-09-15T08:32:34.175Z,292.50
2018-09-15T08:33:34.158Z,298.13
2018-09-15T08:34:34.140Z,247.50
2018-09-15T08:35:34.146Z,202.50
2018-09-15T08:36:34.117Z,174.38
2018-09-15T08:37:34.124Z,157.50
2018-09-15T08:38:34.084Z,168.75
2018-09-15T08:39:34.069Z,174.38
2018-09-15T08:40:34.055Z,196.88
2018-09-15T08:41:34.056Z,225.00
2018-09-15T08:42:34.027Z,241.88
2018-09-15T08:43:34.008Z,219.38
2018-09-15T08:44:34.009Z,191.25
2018-09-15T08:45:33.982Z,185.63
2018-09-15T08:46:33.963Z,174.38
2018-09-15T08:47:33.963Z,202.50
2018-09-15T08:48:33.931Z,258.75
2018-09-15T08:49:33.925Z,337.50
2018-09-15T08:50:33.903Z,326.25
2018-09-15T08:51:33.884Z,270.00
2018-09-15T08:52:33.893Z,258.75
2018-09-15T08:53:33.860Z,450.00
2018-09-15T08:54:33.847Z,140.63
2018-09-15T08:55:33.836Z,129.38
2018-09-15T08:56:33.824Z,1125.00
2018-09-15T08:57:33.820Z,1046.25
2018-09-15T08:58:33.787Z,1057.50
2018-09-15T08:59:33.784Z,1153.13
2018-09-15T09:00:33.764Z,1231.88
2018-09-15T09:01:33.752Z,1271.25
2018-09-15T09:02:33.752Z,1321.88
2018-09-15T09:03:33.729Z,1293.75
2018-09-15T09:04:33.704Z,1395.00
2018-09-15T09:05:33.692Z,1378.13
2018-09-15T09:06:33.684Z,371.25
2018-09-15T09:07:33.678Z,888.75
2018-09-15T09:08:33.657Z,1507.50
2018-09-15T09:09:33.634Z,1136.25
2018-09-15T09:10:33.629Z,1378.13
2018-09-15T09:11:33.631Z,613.13
2018-09-15T09:12:33.593Z,1591.88
2018-09-15T09:13:33.586Z,1147.50
2018-09-15T09:14:33.567Z,106.88
2018-09-15T09:15:33.560Z,61.88
2018-09-15T09:16:33.541Z,50.63
2018-09-15T09:17:33.558Z,56.25
2018-09-15T09:18:33.512Z,67.50
2018-09-15T09:19:33.527Z,56.25
2018-09-15T09:20:33.490Z,61.88
2018-09-15T09:21:33.481Z,67.50
2018-09-15T09:22:33.474Z,84.38
2018-09-15T09:23:33.457Z,123.75
2018-09-15T09:24:33.474Z,123.75
2018-09-15T09:25:33.446Z,84.38
2018-09-15T09:26:33.522Z,112.50
2018-09-15T09:27:33.421Z,1530.00
2018-09-15T09:28:33.409Z,1546.88
2018-09-15T09:29:33.390Z,1580.63
2018-09-15T09:30:33.362Z,1591.88
2018-09-15T09:31:33.354Z,1653.75
2018-09-15T09:32:33.336Z,1738.13
2018-09-15T09:33:33.340Z,1738.13
2018-09-15T09:34:33.376Z,1423.13
2018-09-15T09:35:33.333Z,1693.13
2018-09-15T09:36:33.290Z,1704.38
2018-09-15T09:37:33.279Z,1715.63
2018-09-15T09:38:33.277Z,1800.00
2018-09-15T09:39:33.257Z,1794.38
2018-09-15T09:40:33.264Z,1738.13
2018-09-15T09:41:33.302Z,1805.63
2018-09-15T09:42:33.226Z,1839.38
2018-09-15T09:43:33.213Z,247.50
2018-09-15T09:44:33.209Z,1558.13
2018-09-15T09:45:33.219Z,1063.13
2018-09-15T09:46:33.187Z,950.63
2018-09-15T09:47:33.183Z,1918.13
2018-09-15T09:48:33.171Z,1963.13
2018-09-15T09:49:33.166Z,646.88
2018-09-15T09:50:33.178Z,298.13
2018-09-15T09:51:33.146Z,1873.13
2018-09-15T09:52:33.136Z,1895.63
2018-09-15T09:53:33.129Z,1918.13
2018-09-15T09:54:33.130Z,1929.38
2018-09-15T09:55:33.130Z,1940.63
2018-09-15T09:56:33.107Z,1884.38
2018-09-15T09:57:33.104Z,1726.88
2018-09-15T09:58:33.080Z,2008.13
2018-09-15T09:59:33.076Z,1828.13
2018-09-15T10:00:33.085Z,1861.88
2018-09-15T10:01:33.077Z,416.25
2018-09-15T10:02:33.073Z,1777.50
2018-09-15T10:03:33.050Z,1732.50
2018-09-15T10:04:33.041Z,1395.00
2018-09-15T10:05:33.037Z,1636.88
2018-09-15T10:06:33.028Z,1631.25
2018-09-15T10:07:33.040Z,1603.13
2018-09-15T10:08:33.006Z,1563.75
2018-09-15T10:09:33.009Z,1535.63
2018-09-15T10:10:33.023Z,1541.25
2018-09-15T10:11:33.014Z,1614.38
2018-09-15T10:12:32.994Z,1575.00
2018-09-15T10:13:32.983Z,1563.75
2018-09-15T10:14:32.977Z,1563.75
2018-09-15T10:15:32.965Z,1535.63
2018-09-15T10:16:32.954Z,1591.88
2018-09-15T10:17:32.981Z,1575.00
2018-09-15T10:18:32.948Z,1580.63
2018-09-15T10:19:32.943Z,1524.38
2018-09-15T10:20:32.932Z,1546.88
2018-09-15T10:21:32.994Z,1552.50
2018-09-15T10:22:32.914Z,1355.63
2018-09-15T10:23:32.929Z,1293.75
2018-09-15T10:24:32.907Z,241.88
2018-09-15T10:25:32.900Z,270.00
2018-09-15T10:26:32.900Z,1518.75
2018-09-15T10:27:32.885Z,1237.50
2018-09-15T10:28:32.900Z,1755.00
2018-09-15T10:29:32.875Z,405.00
2018-09-15T10:30:32.864Z,253.13
2018-09-15T10:31:32.852Z,438.75
2018-09-15T10:32:32.877Z,511.88
2018-09-15T10:33:32.887Z,376.88
2018-09-15T10:34:32.841Z,1428.75
2018-09-15T10:35:32.849Z,253.13
2018-09-15T10:36:32.838Z,253.13
2018-09-15T10:37:32.818Z,376.88
2018-09-15T10:38:32.868Z,534.38
2018-09-15T10:39:32.829Z,191.25
2018-09-15T10:40:32.838Z,157.50
2018-09-15T10:41:32.774Z,151.88
2018-09-15T10:42:32.783Z,1344.38
2018-09-15T10:43:32.757Z,315.00
2018-09-15T10:44:32.765Z,596.25
2018-09-15T10:45:32.738Z,1400.63
2018-09-15T10:46:32.748Z,292.50
2018-09-15T10:47:32.724Z,382.50
2018-09-15T10:48:32.721Z,1580.63
2018-09-15T10:49:32.722Z,1451.25
2018-09-15T10:50:32.694Z,1631.25
2018-09-15T10:51:32.685Z,1591.88
2018-09-15T10:52:32.675Z,1580.63
2018-09-15T10:53:32.696Z,1783.13
2018-09-15T10:54:32.661Z,1524.38
2018-09-15T10:55:32.652Z,1563.75
2018-09-15T10:56:32.642Z,984.38
2018-09-15T10:57:32.636Z,1591.88
2018-09-15T10:58:32.622Z,1434.38
2018-09-15T10:59:32.636Z,1147.50
2018-09-15T11:00:32.678Z,1603.13
2018-09-15T11:01:32.611Z,1631.25
2018-09-15T11:02:32.602Z,984.38
2018-09-15T11:03:32.591Z,911.25
2018-09-15T11:04:32.602Z,1648.13
2018-09-15T11:05:32.594Z,1721.25
2018-09-15T11:06:32.568Z,1316.25
2018-09-15T11:07:32.563Z,1237.50
2018-09-15T11:08:32.556Z,1299.38
2018-09-15T11:09:32.543Z,551.25
2018-09-15T11:10:32.562Z,1299.38
2018-09-15T11:11:32.572Z,804.38
2018-09-15T11:12:32.530Z,990.00
2018-09-15T11:13:32.546Z,1659.38
2018-09-15T11:14:32.521Z,1591.88
2018-09-15T11:15:32.523Z,798.75
2018-09-15T11:16:32.504Z,1704.38
2018-09-15T11:17:32.508Z,545.63
2018-09-15T11:18:32.483Z,742.50
2018-09-15T11:19:32.483Z,461.25
2018-09-15T11:20:32.480Z,427.50
2018-09-15T11:21:32.488Z,523.13
2018-09-15T11:22:32.529Z,1378.13
2018-09-15T11:23:32.451Z,500.63
2018-09-15T11:24:32.445Z,247.50
2018-09-15T11:25:32.439Z,219.38
2018-09-15T11:26:32.428Z,1614.38
2018-09-15T11:27:32.505Z,1276.88
2018-09-15T11:28:32.455Z,1186.88
2018-09-15T11:29:32.406Z,1434.38
2018-09-15T11:30:32.397Z,1473.75
2018-09-15T11:31:32.407Z,1260.00
2018-09-15T11:32:32.411Z,871.88
2018-09-15T11:33:32.378Z,1434.38
2018-09-15T11:34:32.368Z,1479.38
2018-09-15T11:35:32.359Z,1501.88
2018-09-15T11:36:32.351Z,641.25
2018-09-15T11:37:32.365Z,607.50
2018-09-15T11:38:32.353Z,1406.25
2018-09-15T11:39:32.333Z,607.50
2018-09-15T11:40:32.321Z,753.75
2018-09-15T11:41:32.321Z,562.50
2018-09-15T11:42:32.328Z,658.13
2018-09-15T11:43:32.360Z,579.38
2018-09-15T11:44:32.323Z,326.25
2018-09-15T11:45:32.295Z,281.25
2018-09-15T11:46:32.291Z,956.25
2018-09-15T11:47:32.275Z,444.38
2018-09-15T11:48:32.275Z,956.25
2018-09-15T11:49:32.281Z,607.50
2018-09-15T11:50:32.253Z,303.75
2018-09-15T11:51:32.255Z,995.63
2018-09-15T11:52:32.243Z,1372.50
2018-09-15T11:53:32.230Z,1046.25
2018-09-15T11:54:32.246Z,883.13
2018-09-15T11:55:32.221Z,613.13
2018-09-15T11:56:32.211Z,1411.88
2018-09-15T11:57:32.208Z,883.13
2018-09-15T11:58:32.214Z,613.13
2018-09-15T11:59:32.192Z,596.25
2018-09-15T12:00:32.185Z,568.13
2018-09-15T12:01:32.183Z,191.25
2018-09-15T12:02:32.192Z,174.38
2018-09-15T12:03:32.166Z,371.25
2018-09-15T12:04:32.162Z,1625.63
2018-09-15T12:05:32.186Z,1726.88
2018-09-15T12:06:32.140Z,686.25
2018-09-15T12:07:32.140Z,1816.88
2018-09-15T12:08:32.128Z,1963.13
2018-09-15T12:09:32.128Z,1693.13
2018-09-15T12:10:32.115Z,1771.88
2018-09-15T12:11:32.121Z,821.25
2018-09-15T12:12:32.102Z,219.38
2018-09-15T12:13:32.093Z,241.88
2018-09-15T12:14:32.093Z,624.38
2018-09-15T12:15:32.082Z,697.50
2018-09-15T12:16:32.096Z,748.13
2018-09-15T12:17:32.075Z,922.50
2018-09-15T12:18:32.073Z,731.25
2018-09-15T12:19:32.081Z,663.75
2018-09-15T12:20:32.053Z,534.38
2018-09-15T12:21:32.071Z,495.00
2018-09-15T12:22:32.051Z,421.88
2018-09-15T12:23:32.037Z,517.50
2018-09-15T12:24:32.032Z,545.63
2018-09-15T12:25:32.017Z,1625.63
2018-09-15T12:26:32.014Z,303.75
2018-09-15T12:27:32.114Z,270.00
2018-09-15T12:28:31.999Z,253.13
2018-09-15T12:29:31.989Z,2013.75
2018-09-15T12:30:31.979Z,534.38
2018-09-15T12:31:31.995Z,601.88
2018-09-15T12:32:31.966Z,590.63
2018-09-15T12:33:31.979Z,585.00
2018-09-15T12:34:31.950Z,652.50
2018-09-15T12:35:31.937Z,523.13
2018-09-15T12:36:31.935Z,528.75
2018-09-15T12:37:31.945Z,388.13
2018-09-15T12:38:31.918Z,466.88
2018-09-15T12:39:32.021Z,241.88
2018-09-15T12:40:31.909Z,253.13
2018-09-15T12:41:31.904Z,230.63
2018-09-15T12:42:31.938Z,264.38
2018-09-15T12:43:31.886Z,258.75
2018-09-15T12:44:31.923Z,410.63
2018-09-15T12:45:31.867Z,2255.63
2018-09-15T12:46:31.864Z,528.75
2018-09-15T12:47:31.854Z,562.50
2018-09-15T12:48:31.849Z,511.88
2018-09-15T12:49:31.843Z,568.13
2018-09-15T12:50:31.851Z,241.88