createdAt,value
2018-02-01T00:00:17.698Z,0
2018-02-01T00:01:19.551Z,0
2018-02-01T00:02:21.343Z,0
2018-02-01T00:03:23.164Z,0
2018-02-01T00:04:25.029Z,0
2018-02-01T00:05:26.888Z,0
2018-02-01T00:06:28.755Z,0
2018-02-01T00:07:42.877Z,0
2018-02-01T00:08:44.747Z,0
2018-02-01T00:09:46.601Z,0
2018-02-01T00:10:48.473Z,0
2018-02-01T00:11:50.266Z,0
2018-02-01T00:12:52.078Z,0
2018-02-01T00:13:53.952Z,0
2018-02-01T00:14:55.808Z,0
2018-02-01T00:15:57.681Z,0
2018-02-01T00:17:11.820Z,0
2018-02-01T00:18:13.678Z,0
2018-02-01T00:19:15.525Z,0
2018-02-01T00:20:17.382Z,0
2018-02-01T00:21:19.173Z,0
2018-02-01T00:22:20.969Z,0
2018-02-01T00:23:22.843Z,0
2018-02-01T00:24:24.726Z,0
2018-02-01T00:25:26.588Z,0
2018-02-01T00:26:40.694Z,0
2018-02-01T00:27:42.548Z,0
2018-02-01T00:28:44.419Z,0
2018-02-01T00:29:46.278Z,0
2018-02-01T00:30:48.092Z,0
2018-02-01T00:31:49.896Z,0
2018-02-01T00:32:51.755Z,0
2018-02-01T00:33:53.628Z,0
2018-02-01T00:34:55.478Z,0
2018-02-01T00:36:09.605Z,0
2018-02-01T00:37:11.477Z,0
2018-02-01T00:38:13.330Z,0
2018-02-01T00:39:15.182Z,0
2018-02-01T00:40:16.979Z,0
2018-02-01T00:41:18.791Z,0
2018-02-01T00:42:20.665Z,0
2018-02-01T00:43:22.514Z,0
2018-02-01T00:44:24.370Z,0
2018-02-01T00:45:38.488Z,0
2018-02-01T00:46:40.348Z,0
2018-02-01T00:47:42.198Z,0
2018-02-01T00:48:44.056Z,0
2018-02-01T00:49:45.866Z,0
2018-02-01T00:50:47.656Z,0
2018-02-01T00:51:49.512Z,0
2018-02-01T00:52:51.367Z,0
2018-02-01T00:53:53.225Z,0
2018-02-01T00:55:07.365Z,0
2018-02-01T00:56:09.215Z,0
2018-02-01T00:57:11.073Z,0
2018-02-01T00:58:12.951Z,0
2018-02-01T00:59:14.762Z,0
2018-02-01T01:00:16.572Z,0
2018-02-01T01:01:18.405Z,0
2018-02-01T01:02:20.278Z,0
2018-02-01T01:03:22.130Z,0
2018-02-01T01:04:36.258Z,0
2018-02-01T01:05:38.108Z,0
2018-02-01T01:06:39.969Z,0
2018-02-01T01:07:41.840Z,0
2018-02-01T01:08:43.628Z,0
2018-02-01T01:09:45.421Z,0
2018-02-01T01:10:47.298Z,0
2018-02-01T01:11:49.170Z,0
2018-02-01T01:12:51.030Z,0
2018-02-01T01:14:05.217Z,0
2018-02-01T01:15:07.068Z,0
2018-02-01T01:16:08.926Z,0
2018-02-01T01:17:10.776Z,0
2018-02-01T01:18:12.578Z,0
2018-02-01T01:19:14.384Z,0
2018-02-01T01:20:16.236Z,0
2018-02-01T01:21:18.097Z,0
2018-02-01T01:22:19.952Z,0
2018-02-01T01:23:34.097Z,0
2018-02-01T01:24:35.964Z,0
2018-02-01T01:25:37.817Z,0
2018-02-01T01:26:39.669Z,0
2018-02-01T01:27:41.466Z,0
2018-02-01T01:28:43.260Z,0
2018-02-01T01:29:45.135Z,0
2018-02-01T01:30:47.003Z,0
2018-02-01T01:31:48.863Z,0
2018-02-01T01:33:03.004Z,0
2018-02-01T01:34:04.858Z,0
2018-02-01T01:35:06.718Z,0
2018-02-01T01:36:08.587Z,0
2018-02-01T01:37:10.399Z,0
2018-02-01T01:38:12.191Z,0
2018-02-01T01:39:14.042Z,0
2018-02-01T01:40:15.888Z,0
2018-02-01T01:41:17.743Z,0
2018-02-01T01:42:31.871Z,0
2018-02-01T01:43:33.743Z,0
2018-02-01T01:44:35.615Z,0
2018-02-01T01:45:37.486Z,0
2018-02-01T01:46:39.284Z,0
2018-02-01T01:47:41.096Z,0
2018-02-01T01:48:42.941Z,0
2018-02-01T01:49:44.797Z,0
2018-02-01T01:50:46.668Z,0
2018-02-01T01:52:00.812Z,0
2018-02-01T01:53:02.665Z,0
2018-02-01T01:54:04.538Z,0
2018-02-01T01:55:06.388Z,0
2018-02-01T01:56:08.179Z,0
2018-02-01T01:57:09.974Z,0
2018-02-01T01:58:11.809Z,0
2018-02-01T01:59:13.677Z,0
2018-02-01T02:00:15.530Z,0
2018-02-01T02:01:29.673Z,0
2018-02-01T02:02:31.526Z,0
2018-02-01T02:03:33.373Z,0
2018-02-01T02:04:35.219Z,0
2018-02-01T02:05:37.008Z,0
2018-02-01T02:06:38.803Z,0
2018-02-01T02:07:40.654Z,0
2018-02-01T02:08:42.510Z,0
2018-02-01T02:09:44.379Z,0
2018-02-01T02:10:58.526Z,0
2018-02-01T02:12:00.393Z,0
2018-02-01T02:13:02.264Z,0
2018-02-01T02:14:04.108Z,0
2018-02-01T02:15:05.903Z,0
2018-02-01T02:16:07.712Z,0
2018-02-01T02:17:09.588Z,0
2018-02-01T02:18:11.445Z,0
2018-02-01T02:19:13.318Z,0
2018-02-01T02:20:27.461Z,0
2018-02-01T02:21:29.330Z,0
2018-02-01T02:22:31.177Z,0
2018-02-01T02:23:33.038Z,0
2018-02-01T02:24:34.845Z,0
2018-02-01T02:25:36.635Z,0
2018-02-01T02:26:38.489Z,0
2018-02-01T02:27:40.346Z,0
2018-02-01T02:28:42.214Z,0
2018-02-01T02:29:56.387Z,0
2018-02-01T02:30:58.235Z,0
2018-02-01T02:32:00.090Z,0
2018-02-01T02:33:01.946Z,0
2018-02-01T02:34:03.738Z,0
2018-02-01T02:35:05.551Z,0
2018-02-01T02:36:07.407Z,0
2018-02-01T02:37:09.276Z,0
2018-02-01T02:38:11.117Z,0
2018-02-01T02:39:25.294Z,0
2018-02-01T02:40:27.142Z,0
2018-02-01T02:41:28.991Z,0
2018-02-01T02:42:30.858Z,0
2018-02-01T02:43:32.660Z,0
2018-02-01T02:44:34.459Z,0
2018-02-01T02:45:36.327Z,0
2018-02-01T02:46:38.173Z,0
2018-02-01T02:47:40.029Z,0
2018-02-01T02:48:54.170Z,0
2018-02-01T02:49:56.049Z,0
2018-02-01T02:50:57.907Z,0
2018-02-01T02:51:59.761Z,0
2018-02-01T02:53:01.551Z,0
2018-02-01T02:54:03.342Z,0
2018-02-01T02:55:05.215Z,0
2018-02-01T02:56:07.083Z,0
2018-02-01T02:57:08.954Z,0
2018-02-01T02:58:23.084Z,0
2018-02-01T02:59:24.954Z,0
2018-02-01T03:00:26.809Z,0
2018-02-01T03:01:28.664Z,0
2018-02-01T03:02:30.480Z,0
2018-02-01T03:03:32.290Z,0
2018-02-01T03:04:34.150Z,0
2018-02-01T03:05:36.025Z,0
2018-02-01T03:06:37.903Z,0
2018-02-01T03:07:52.049Z,0
2018-02-01T03:08:53.901Z,0
2018-02-01T03:09:55.763Z,0
2018-02-01T03:10:57.639Z,0
2018-02-01T03:11:59.476Z,0
2018-02-01T03:13:01.268Z,0
2018-02-01T03:14:03.123Z,0
2018-02-01T03:15:04.997Z,0
2018-02-01T03:16:06.854Z,0
2018-02-01T03:17:20.997Z,0
2018-02-01T03:18:22.850Z,0
2018-02-01T03:19:24.709Z,0
2018-02-01T03:20:26.566Z,0
2018-02-01T03:21:28.380Z,0
2018-02-01T03:22:30.189Z,0
2018-02-01T03:23:32.043Z,0
2018-02-01T03:24:33.900Z,0
2018-02-01T03:25:35.750Z,0
2018-02-01T03:26:49.875Z,0
2018-02-01T03:27:51.773Z,0
2018-02-01T03:28:53.597Z,0
2018-02-01T03:29:55.451Z,0
2018-02-01T03:30:57.265Z,0
2018-02-01T03:31:59.058Z,0
2018-02-01T03:33:00.912Z,0
2018-02-01T03:34:02.760Z,0
2018-02-01T03:35:04.615Z,0
2018-02-01T03:36:18.748Z,0
2018-02-01T03:37:20.612Z,0
2018-02-01T03:38:22.463Z,0
2018-02-01T03:39:24.339Z,0
2018-02-01T03:40:26.136Z,0
2018-02-01T03:41:27.948Z,0
2018-02-01T03:42:29.805Z,0
2018-02-01T03:43:31.678Z,0
2018-02-01T03:44:33.536Z,0
2018-02-01T03:45:47.683Z,0
2018-02-01T03:46:49.557Z,0
2018-02-01T03:47:51.431Z,0
2018-02-01T03:48:53.281Z,0
2018-02-01T03:49:55.079Z,0
2018-02-01T03:50:56.888Z,0
2018-02-01T03:51:58.746Z,0
2018-02-01T03:53:00.601Z,0
2018-02-01T03:54:02.458Z,0
2018-02-01T03:55:16.604Z,0
2018-02-01T03:56:18.475Z,0
2018-02-01T03:57:20.348Z,0
2018-02-01T03:58:22.200Z,0
2018-02-01T03:59:23.996Z,0
2018-02-01T04:00:25.790Z,0
2018-02-01T04:01:27.665Z,0
2018-02-01T04:02:29.522Z,0
2018-02-01T04:03:31.375Z,0
2018-02-01T04:04:45.498Z,0
2018-02-01T04:05:47.354Z,0
2018-02-01T04:06:49.207Z,0
2018-02-01T04:07:51.067Z,0
2018-02-01T04:08:52.873Z,0
2018-02-01T04:09:54.666Z,0
2018-02-01T04:10:56.525Z,0
2018-02-01T04:11:58.376Z,0
2018-02-01T04:13:00.230Z,0
2018-02-01T04:14:14.407Z,0
2018-02-01T04:15:16.261Z,0
2018-02-01T04:16:18.117Z,0
2018-02-01T04:17:19.977Z,0
2018-02-01T04:18:21.792Z,0
2018-02-01T04:19:23.603Z,0
2018-02-01T04:20:25.462Z,0
2018-02-01T04:21:27.337Z,0
2018-02-01T04:22:29.208Z,0
2018-02-01T04:23:43.333Z,0
2018-02-01T04:24:45.186Z,0
2018-02-01T04:25:47.044Z,0
2018-02-01T04:26:48.898Z,0
2018-02-01T04:27:50.714Z,0
2018-02-01T04:28:52.506Z,0
2018-02-01T04:29:54.359Z,0
2018-02-01T04:30:56.233Z,0
2018-02-01T04:31:58.103Z,0
2018-02-01T04:33:12.283Z,0
2018-02-01T04:34:14.155Z,0
2018-02-01T04:35:16.026Z,0
2018-02-01T04:36:17.882Z,0
2018-02-01T04:37:19.694Z,0
2018-02-01T04:38:21.487Z,0
2018-02-01T04:39:23.343Z,0
2018-02-01T04:40:25.209Z,0
2018-02-01T04:41:27.068Z,0
2018-02-01T04:42:41.236Z,0
2018-02-01T04:43:43.087Z,0
2018-02-01T04:44:44.941Z,0
2018-02-01T04:45:46.793Z,0
2018-02-01T04:46:48.589Z,0
2018-02-01T04:47:50.375Z,0
2018-02-01T04:48:52.231Z,0
2018-02-01T04:49:54.084Z,0
2018-02-01T04:50:55.956Z,0
2018-02-01T04:52:10.135Z,0
2018-02-01T04:53:12.005Z,0
2018-02-01T04:54:13.862Z,0
2018-02-01T04:55:15.716Z,0
2018-02-01T04:56:17.529Z,0
2018-02-01T04:57:19.318Z,0
2018-02-01T04:58:21.176Z,0
2018-02-01T04:59:23.050Z,0
2018-02-01T05:00:24.907Z,0
2018-02-01T05:01:39.056Z,0
2018-02-01T05:02:40.932Z,0
2018-02-01T05:03:42.784Z,0
2018-02-01T05:04:44.653Z,0
2018-02-01T05:05:46.449Z,0
2018-02-01T05:06:48.242Z,0
2018-02-01T05:07:50.099Z,0
2018-02-01T05:08:51.954Z,0
2018-02-01T05:09:53.797Z,0
2018-02-01T05:11:07.923Z,0
2018-02-01T05:12:09.776Z,0
2018-02-01T05:13:11.633Z,0
2018-02-01T05:14:13.487Z,0
2018-02-01T05:15:15.283Z,0
2018-02-01T05:16:17.076Z,0
2018-02-01T05:17:18.950Z,0
2018-02-01T05:18:20.805Z,0
2018-02-01T05:19:22.665Z,0
2018-02-01T05:20:36.806Z,0
2018-02-01T05:21:38.660Z,0
2018-02-01T05:22:40.520Z,0
2018-02-01T05:23:42.368Z,0
2018-02-01T05:24:44.186Z,0
2018-02-01T05:25:46.007Z,0
2018-02-01T05:26:47.857Z,0
2018-02-01T05:27:49.726Z,0
2018-02-01T05:28:51.582Z,0
2018-02-01T05:30:05.725Z,0
2018-02-01T05:31:07.613Z,0
2018-02-01T05:32:09.449Z,0
2018-02-01T05:33:11.302Z,0
2018-02-01T05:34:13.099Z,0
2018-02-01T05:35:14.896Z,0
2018-02-01T05:36:16.746Z,0
2018-02-01T05:37:18.604Z,0
2018-02-01T05:38:20.483Z,0
2018-02-01T05:39:34.672Z,0
2018-02-01T05:40:36.528Z,0
2018-02-01T05:41:38.401Z,0
2018-02-01T05:42:40.281Z,0
2018-02-01T05:43:42.073Z,0
2018-02-01T05:44:43.865Z,0
2018-02-01T05:45:45.721Z,0
2018-02-01T05:46:47.569Z,0
2018-02-01T05:47:49.423Z,0
2018-02-01T05:49:03.556Z,0
2018-02-01T05:50:05.414Z,0
2018-02-01T05:51:07.286Z,0
2018-02-01T05:52:09.140Z,0
2018-02-01T05:53:10.955Z,0
2018-02-01T05:54:12.770Z,0
2018-02-01T05:55:14.648Z,0
2018-02-01T05:56:16.490Z,0
2018-02-01T05:57:18.344Z,0
2018-02-01T05:58:32.471Z,0
2018-02-01T05:59:34.324Z,0
2018-02-01T06:00:36.178Z,0
2018-02-01T06:01:38.032Z,0
2018-02-01T06:02:39.825Z,0
2018-02-01T06:03:41.616Z,0
2018-02-01T06:04:43.490Z,0
2018-02-01T06:05:45.350Z,0
2018-02-01T06:06:47.219Z,0
2018-02-01T06:08:01.349Z,0
2018-02-01T06:09:03.218Z,0
2018-02-01T06:10:05.072Z,0
2018-02-01T06:11:06.925Z,4
2018-02-01T06:12:08.742Z,4
2018-02-01T06:13:10.557Z,4
2018-02-01T06:14:12.420Z,4
2018-02-01T06:15:14.274Z,4
2018-02-01T06:16:16.145Z,8
2018-02-01T06:17:30.326Z,4
2018-02-01T06:18:32.199Z,8
2018-02-01T06:19:34.054Z,8
2018-02-01T06:20:35.927Z,12
2018-02-01T06:21:37.721Z,12
2018-02-01T06:22:39.532Z,12
2018-02-01T06:23:41.390Z,12
2018-02-01T06:24:43.262Z,16
2018-02-01T06:25:45.116Z,16
2018-02-01T06:26:59.290Z,20
2018-02-01T06:28:01.142Z,24
2018-02-01T06:29:02.999Z,24
2018-02-01T06:30:04.854Z,28
2018-02-01T06:31:06.672Z,32
2018-02-01T06:32:08.491Z,40
2018-02-01T06:33:10.363Z,36
2018-02-01T06:34:12.215Z,40
2018-02-01T06:35:14.093Z,44
2018-02-01T06:36:28.241Z,52
2018-02-01T06:37:30.094Z,64
2018-02-01T06:38:31.949Z,60
2018-02-01T06:39:33.803Z,52
2018-02-01T06:40:35.595Z,48
2018-02-01T06:41:37.394Z,48
2018-02-01T06:42:39.246Z,48
2018-02-01T06:43:41.101Z,48
2018-02-01T06:44:42.956Z,48
2018-02-01T06:45:57.080Z,52
2018-02-01T06:46:58.932Z,48
2018-02-01T06:48:00.788Z,48
2018-02-01T06:49:02.649Z,44
2018-02-01T06:50:04.439Z,32
2018-02-01T06:51:06.236Z,44
2018-02-01T06:52:08.094Z,48
2018-02-01T06:53:09.967Z,60
2018-02-01T06:54:11.842Z,84
2018-02-01T06:55:25.971Z,96
2018-02-01T06:56:27.854Z,100
2018-02-01T06:57:29.731Z,108
2018-02-01T06:58:31.584Z,128
2018-02-01T06:59:33.379Z,152
2018-02-01T07:00:35.170Z,164
2018-02-01T07:01:37.034Z,172
2018-02-01T07:02:38.906Z,172
2018-02-01T07:03:40.762Z,180
2018-02-01T07:04:54.909Z,156
2018-02-01T07:05:56.765Z,156
2018-02-01T07:06:58.633Z,196
2018-02-01T07:08:00.561Z,232
2018-02-01T07:09:02.354Z,248
2018-02-01T07:10:04.192Z,260
2018-02-01T07:11:06.066Z,292
2018-02-01T07:12:07.926Z,300
2018-02-01T07:13:09.803Z,280
2018-02-01T07:14:23.935Z,300
2018-02-01T07:15:25.809Z,304
2018-02-01T07:16:27.670Z,300
2018-02-01T07:17:29.546Z,284
2018-02-01T07:18:31.362Z,268
2018-02-01T07:19:33.175Z,284
2018-02-01T07:20:35.031Z,300
2018-02-01T07:21:36.891Z,324
2018-02-01T07:22:38.769Z,372
2018-02-01T07:23:52.898Z,448
2018-02-01T07:24:54.802Z,448
2018-02-01T07:25:56.695Z,432
2018-02-01T07:26:58.573Z,424
2018-02-01T07:28:00.369Z,436
2018-02-01T07:29:02.182Z,464
2018-02-01T07:30:04.036Z,520
2018-02-01T07:31:05.915Z,572
2018-02-01T07:32:07.793Z,628
2018-02-01T07:33:21.941Z,632
2018-02-01T07:34:23.816Z,584
2018-02-01T07:35:25.674Z,552
2018-02-01T07:36:27.551Z,520
2018-02-01T07:37:29.351Z,484
2018-02-01T07:38:31.163Z,452
2018-02-01T07:39:33.014Z,564
2018-02-01T07:40:34.878Z,696
2018-02-01T07:41:36.748Z,740
2018-02-01T07:42:50.903Z,1124
2018-02-01T07:43:52.750Z,1452
2018-02-01T07:44:54.629Z,1636
2018-02-01T07:45:56.483Z,1772
2018-02-01T07:46:58.285Z,1828
2018-02-01T07:48:00.082Z,1868
2018-02-01T07:49:01.954Z,2016
2018-02-01T07:50:03.808Z,2120
2018-02-01T07:51:05.662Z,2320
2018-02-01T07:52:19.796Z,2576
2018-02-01T07:53:21.677Z,2748
2018-02-01T07:54:23.534Z,2920
2018-02-01T07:55:25.411Z,3120
2018-02-01T07:56:27.229Z,3340
2018-02-01T07:57:29.052Z,3492
2018-02-01T07:58:30.929Z,3480
2018-02-01T07:59:32.790Z,3388
2018-02-01T08:00:34.713Z,3280
2018-02-01T08:01:48.792Z,3240
2018-02-01T08:02:50.652Z,3232
2018-02-01T08:03:52.584Z,3232
2018-02-01T08:04:54.472Z,3232
2018-02-01T08:05:56.298Z,3180
2018-02-01T08:06:58.094Z,3072
2018-02-01T08:07:59.952Z,3080
2018-02-01T08:09:01.808Z,3092
2018-02-01T08:10:03.665Z,3068
2018-02-01T08:11:17.798Z,3116
2018-02-01T08:12:19.655Z,3232
2018-02-01T08:13:21.519Z,3328
2018-02-01T08:14:23.395Z,3348
2018-02-01T08:15:25.193Z,3340
2018-02-01T08:16:27.010Z,3232
2018-02-01T08:17:28.872Z,3140
2018-02-01T08:18:30.758Z,2992
2018-02-01T08:19:32.631Z,2764
2018-02-01T08:20:46.764Z,2472
2018-02-01T08:21:48.624Z,2340
2018-02-01T08:22:50.499Z,2264
2018-02-01T08:23:52.358Z,2244
2018-02-01T08:24:54.232Z,2272
2018-02-01T08:25:56.079Z,2388
2018-02-01T08:26:57.957Z,2576
2018-02-01T08:27:59.829Z,2756
2018-02-01T08:29:01.686Z,2928
2018-02-01T08:30:15.820Z,3152
2018-02-01T08:31:17.700Z,3320
2018-02-01T08:32:19.558Z,3540
2018-02-01T08:33:21.413Z,3816
2018-02-01T08:34:23.216Z,4060
2018-02-01T08:35:25.112Z,4212
2018-02-01T08:36:27.003Z,4320
2018-02-01T08:37:28.882Z,4392
2018-02-01T08:38:30.769Z,4476
2018-02-01T08:39:44.915Z,4628
2018-02-01T08:40:46.772Z,4660
2018-02-01T08:41:48.627Z,4616
2018-02-01T08:42:50.492Z,4572
2018-02-01T08:43:52.302Z,4576
2018-02-01T08:44:54.098Z,4604
2018-02-01T08:45:55.961Z,4620
2018-02-01T08:46:57.843Z,4628
2018-02-01T08:47:59.722Z,4656
2018-02-01T08:49:13.835Z,4664
2018-02-01T08:50:15.711Z,4700
2018-02-01T08:51:17.576Z,4796
2018-02-01T08:52:19.448Z,4924
2018-02-01T08:53:21.249Z,5004
2018-02-01T08:54:23.176Z,5004
2018-02-01T08:55:25.085Z,5084
2018-02-01T08:56:27.028Z,5132
2018-02-01T08:57:28.881Z,5136
2018-02-01T08:58:43.009Z,5220
2018-02-01T08:59:44.893Z,5328
2018-02-01T09:00:46.807Z,5416
2018-02-01T09:01:48.667Z,5544
2018-02-01T09:02:50.484Z,5508
2018-02-01T09:03:52.305Z,5540
2018-02-01T09:04:54.168Z,5652
2018-02-01T09:05:56.048Z,5564
2018-02-01T09:06:57.925Z,5528
2018-02-01T09:08:12.062Z,5592
2018-02-01T09:09:13.915Z,5720
2018-02-01T09:10:15.771Z,5896
2018-02-01T09:11:17.634Z,5996
2018-02-01T09:12:19.448Z,5920
2018-02-01T09:13:21.265Z,5888
2018-02-01T09:14:23.163Z,5908
2018-02-01T09:15:25.045Z,5948
2018-02-01T09:16:26.923Z,6032
2018-02-01T09:17:41.055Z,5984
2018-02-01T09:18:42.932Z,5968
2018-02-01T09:19:44.891Z,6044
2018-02-01T09:20:46.726Z,6364
2018-02-01T09:21:48.547Z,6664
2018-02-01T09:22:50.397Z,6920
2018-02-01T09:23:52.247Z,7132
2018-02-01T09:24:54.145Z,7236
2018-02-01T09:25:56.010Z,7092
2018-02-01T09:27:10.145Z,6932
2018-02-01T09:28:12.002Z,7040
2018-02-01T09:29:13.864Z,6848
2018-02-01T09:30:15.716Z,6600
2018-02-01T09:31:17.523Z,6372
2018-02-01T09:32:19.340Z,6344
2018-02-01T09:33:21.222Z,6304
2018-02-01T09:34:23.106Z,6308
2018-02-01T09:35:24.986Z,6516
2018-02-01T09:36:39.145Z,6652
2018-02-01T09:37:41.018Z,6636
2018-02-01T09:38:42.897Z,6512
2018-02-01T09:39:44.750Z,6532
2018-02-01T09:40:46.545Z,6344
2018-02-01T09:41:48.349Z,6292
2018-02-01T09:42:50.210Z,6396
2018-02-01T09:43:52.087Z,6300
2018-02-01T09:44:53.969Z,6280
2018-02-01T09:46:08.101Z,6268
2018-02-01T09:47:09.959Z,6212
2018-02-01T09:48:11.820Z,6328
2018-02-01T09:49:13.701Z,6176
2018-02-01T09:50:15.517Z,6188
2018-02-01T09:51:17.312Z,6072
2018-02-01T09:52:19.176Z,6036
2018-02-01T09:53:21.040Z,6228
2018-02-01T09:54:22.917Z,6380
2018-02-01T09:55:37.100Z,6520
2018-02-01T09:56:39.209Z,6636
2018-02-01T09:57:41.091Z,6656
2018-02-01T09:58:42.966Z,6728
2018-02-01T09:59:44.782Z,6792
2018-02-01T10:00:46.603Z,6828
2018-02-01T10:01:48.492Z,6760
2018-02-01T10:02:50.355Z,6640
2018-02-01T10:03:52.214Z,6648
2018-02-01T10:05:06.363Z,6716
2018-02-01T10:06:08.220Z,6716
2018-02-01T10:07:10.084Z,6700
2018-02-01T10:08:11.968Z,6688
2018-02-01T10:09:13.767Z,6656
2018-02-01T10:10:15.554Z,6656
2018-02-01T10:11:17.416Z,6608
2018-02-01T10:12:19.261Z,6548
2018-02-01T10:13:21.061Z,6584
2018-02-01T10:14:35.187Z,6772
2018-02-01T10:15:37.051Z,6920
2018-02-01T10:16:38.930Z,7068
2018-02-01T10:17:40.782Z,7140
2018-02-01T10:18:42.585Z,7108
2018-02-01T10:19:44.381Z,7012
2018-02-01T10:20:46.249Z,7012
2018-02-01T10:21:48.132Z,7136
2018-02-01T10:22:50.010Z,7320
2018-02-01T10:24:04.194Z,7372
2018-02-01T10:25:06.098Z,7312
2018-02-01T10:26:08.589Z,7232
2018-02-01T10:27:10.472Z,7168
2018-02-01T10:28:12.272Z,6988
2018-02-01T10:29:14.086Z,6856
2018-02-01T10:30:15.947Z,6904
2018-02-01T10:31:17.839Z,7032
2018-02-01T10:32:19.691Z,7028
2018-02-01T10:33:33.828Z,6976
2018-02-01T10:34:35.688Z,6952
2018-02-01T10:35:37.570Z,6920
2018-02-01T10:36:39.447Z,7084
2018-02-01T10:37:41.270Z,7300
2018-02-01T10:38:43.087Z,7412
2018-02-01T10:39:44.966Z,7456
2018-02-01T10:40:46.826Z,7628
2018-02-01T10:41:48.691Z,7680
2018-02-01T10:43:02.896Z,7648
2018-02-01T10:44:04.770Z,7640
2018-02-01T10:45:06.642Z,7724
2018-02-01T10:46:08.507Z,7680
2018-02-01T10:47:10.315Z,7560
2018-02-01T10:48:12.180Z,7436
2018-02-01T10:49:14.063Z,7288
2018-02-01T10:50:15.926Z,7132
2018-02-01T10:51:17.813Z,7056
2018-02-01T10:52:31.965Z,7108
2018-02-01T10:53:33.853Z,7232
2018-02-01T10:54:35.728Z,7356
2018-02-01T10:55:37.601Z,7420
2018-02-01T10:56:39.427Z,7532
2018-02-01T10:57:41.249Z,7588
2018-02-01T10:58:43.129Z,7632
2018-02-01T10:59:44.989Z,7636
2018-02-01T11:00:46.851Z,7640
2018-02-01T11:02:01.001Z,7688
2018-02-01T11:03:02.882Z,7668
2018-02-01T11:04:04.741Z,7508
2018-02-01T11:05:06.598Z,7516
2018-02-01T11:06:08.402Z,7616
2018-02-01T11:07:10.226Z,7668
2018-02-01T11:08:12.114Z,7696
2018-02-01T11:09:13.975Z,7668
2018-02-01T11:10:15.851Z,7508
2018-02-01T11:11:29.998Z,7288
2018-02-01T11:12:31.865Z,7184
2018-02-01T11:13:33.722Z,6988
2018-02-01T11:14:35.580Z,6968
2018-02-01T11:15:37.374Z,7040
2018-02-01T11:16:39.172Z,7024
2018-02-01T11:17:41.093Z,7204
2018-02-01T11:18:42.990Z,7356
2018-02-01T11:19:44.868Z,7300
2018-02-01T11:20:59.021Z,7156
2018-02-01T11:22:00.886Z,7164
2018-02-01T11:23:02.763Z,7140
2018-02-01T11:24:04.621Z,6964
2018-02-01T11:25:06.418Z,6664
2018-02-01T11:26:08.226Z,6172
2018-02-01T11:27:10.109Z,5552
2018-02-01T11:28:11.988Z,5144
2018-02-01T11:29:13.849Z,4816
2018-02-01T11:30:28.057Z,4488
2018-02-01T11:31:29.913Z,4384
2018-02-01T11:32:31.793Z,4440
2018-02-01T11:33:33.654Z,4636
2018-02-01T11:34:35.450Z,4840
2018-02-01T11:35:37.252Z,5148
2018-02-01T11:36:39.124Z,5692
2018-02-01T11:37:40.986Z,5996
2018-02-01T11:38:42.883Z,5852
2018-02-01T11:39:57.023Z,5664
2018-02-01T11:40:58.877Z,5376
2018-02-01T11:42:00.741Z,5208
2018-02-01T11:43:02.631Z,4988
2018-02-01T11:44:04.458Z,4728
2018-02-01T11:45:06.277Z,4552
2018-02-01T11:46:08.154Z,4576
2018-02-01T11:47:10.018Z,4856
2018-02-01T11:48:11.878Z,5240
2018-02-01T11:49:26.030Z,5712
2018-02-01T11:50:27.903Z,5948
2018-02-01T11:51:29.761Z,6048
2018-02-01T11:52:31.628Z,6156
2018-02-01T11:53:33.501Z,6276
2018-02-01T11:54:35.332Z,6240
2018-02-01T11:55:37.216Z,6172
2018-02-01T11:56:39.123Z,6228
2018-02-01T11:57:41.064Z,6356
2018-02-01T11:58:55.241Z,6636
2018-02-01T11:59:57.099Z,6472
2018-02-01T12:00:59.032Z,6116
2018-02-01T12:02:00.921Z,6040
2018-02-01T12:03:02.735Z,6044
2018-02-01T12:04:04.533Z,6004
2018-02-01T12:05:06.393Z,6164
2018-02-01T12:06:08.249Z,6332
2018-02-01T12:07:10.116Z,6444
2018-02-01T12:08:24.269Z,6468
2018-02-01T12:09:26.147Z,7060
2018-02-01T12:10:28.007Z,7136
2018-02-01T12:11:29.888Z,6792
2018-02-01T12:12:31.710Z,6308
2018-02-01T12:13:33.503Z,5880
2018-02-01T12:14:35.371Z,5544
2018-02-01T12:15:37.251Z,5484
2018-02-01T12:16:39.139Z,5568
2018-02-01T12:17:53.447Z,5648
2018-02-01T12:18:55.270Z,5512
2018-02-01T12:19:57.128Z,5276
2018-02-01T12:20:58.992Z,5136
2018-02-01T12:22:00.813Z,5228
2018-02-01T12:23:02.613Z,5300
2018-02-01T12:24:04.497Z,5384
2018-02-01T12:25:06.380Z,6068
2018-02-01T12:26:08.270Z,6272
2018-02-01T12:27:22.418Z,5296
2018-02-01T12:28:24.310Z,5312
2018-02-01T12:29:26.183Z,5840
2018-02-01T12:30:28.043Z,6100
2018-02-01T12:31:29.839Z,6132
2018-02-01T12:32:31.637Z,6404
2018-02-01T12:33:33.506Z,6480
2018-02-01T12:34:35.386Z,6732
2018-02-01T12:35:37.250Z,6948
2018-02-01T12:36:51.384Z,6964
2018-02-01T12:37:53.265Z,6824
2018-02-01T12:38:55.123Z,6528
2018-02-01T12:39:56.984Z,6472
2018-02-01T12:40:58.813Z,6380
2018-02-01T12:42:00.630Z,7124
2018-02-01T12:43:02.490Z,7452
2018-02-01T12:44:04.350Z,7416
2018-02-01T12:45:06.220Z,7324
2018-02-01T12:46:20.367Z,7100
2018-02-01T12:47:22.243Z,6692
2018-02-01T12:48:24.108Z,6128
2018-02-01T12:49:25.983Z,6236
2018-02-01T12:50:27.796Z,6404
2018-02-01T12:51:29.617Z,6688
2018-02-01T12:52:31.501Z,6696
2018-02-01T12:53:33.405Z,6392
2018-02-01T12:54:35.360Z,6040
2018-02-01T12:55:49.534Z,6424
2018-02-01T12:56:51.411Z,7096
2018-02-01T12:57:53.298Z,6996
2018-02-01T12:58:55.211Z,6248
2018-02-01T12:59:56.996Z,6016
2018-02-01T13:00:58.826Z,6248
2018-02-01T13:02:00.698Z,6452
2018-02-01T13:03:02.518Z,6616
2018-02-01T13:04:04.380Z,6864
2018-02-01T13:05:18.549Z,6504
2018-02-01T13:06:20.418Z,5976
2018-02-01T13:07:22.293Z,5832
2018-02-01T13:08:24.157Z,5824
2018-02-01T13:09:25.980Z,5884
2018-02-01T13:10:27.781Z,5956
2018-02-01T13:11:29.646Z,6004
2018-02-01T13:12:31.533Z,6008
2018-02-01T13:13:33.396Z,6036
2018-02-01T13:14:47.549Z,6088
2018-02-01T13:15:49.409Z,6108
2018-02-01T13:16:51.270Z,6112
2018-02-01T13:17:53.130Z,6124
2018-02-01T13:18:54.936Z,6104
2018-02-01T13:19:56.758Z,6076
2018-02-01T13:20:58.644Z,6060
2018-02-01T13:22:00.573Z,6084
2018-02-01T13:23:02.634Z,6136
2018-02-01T13:24:16.978Z,6184
2018-02-01T13:25:18.918Z,6204
2018-02-01T13:26:20.912Z,6132
2018-02-01T13:27:22.887Z,5972
2018-02-01T13:28:24.829Z,5748
2018-02-01T13:29:26.724Z,5520
2018-02-01T13:30:28.706Z,5280
2018-02-01T13:31:30.684Z,5120
2018-02-01T13:32:32.658Z,5068
2018-02-01T13:33:46.913Z,5008
2018-02-01T13:34:48.911Z,4900
2018-02-01T13:35:50.915Z,4812
2018-02-01T13:36:52.903Z,4680
2018-02-01T13:37:54.843Z,4528
2018-02-01T13:38:56.729Z,4400
2018-02-01T13:39:58.678Z,4316
2018-02-01T13:41:00.657Z,4260
2018-02-01T13:42:02.733Z,4228
2018-02-01T13:43:17.062Z,4160
2018-02-01T13:44:19.022Z,4136
2018-02-01T13:45:20.954Z,4056
2018-02-01T13:46:22.970Z,3848
2018-02-01T13:47:24.858Z,3576
2018-02-01T13:48:26.773Z,3340
2018-02-01T13:49:28.812Z,3192
2018-02-01T13:50:30.788Z,3140
2018-02-01T13:51:32.769Z,3156
2018-02-01T13:52:47.319Z,3184
2018-02-01T13:53:49.310Z,3160
2018-02-01T13:54:51.233Z,3096
2018-02-01T13:55:53.230Z,3040
2018-02-01T13:56:55.145Z,2992
2018-02-01T13:57:57.050Z,2912
2018-02-01T13:58:59.331Z,2792
2018-02-01T14:00:01.225Z,2684
2018-02-01T14:01:03.214Z,2608
2018-02-01T14:02:17.543Z,2512
2018-02-01T14:03:19.555Z,2416
2018-02-01T14:04:21.555Z,2308
2018-02-01T14:05:23.554Z,2224
2018-02-01T14:06:25.645Z,2176
2018-02-01T14:07:27.561Z,2156
2018-02-01T14:08:30.460Z,2104
2018-02-01T14:09:32.674Z,1952
2018-02-01T14:10:34.647Z,1760
2018-02-01T14:11:48.889Z,1584
2018-02-01T14:12:50.846Z,1464
2018-02-01T14:13:53.208Z,1320
2018-02-01T14:14:55.175Z,1160
2018-02-01T14:15:57.091Z,1088
2018-02-01T14:16:58.899Z,1152
2018-02-01T14:18:00.798Z,1280
2018-02-01T14:19:02.660Z,1352
2018-02-01T14:20:04.517Z,1284
2018-02-01T14:21:18.659Z,1116
2018-02-01T14:22:20.507Z,1008
2018-02-01T14:23:22.373Z,1000
2018-02-01T14:24:24.254Z,1064
2018-02-01T14:25:26.151Z,1156
2018-02-01T14:26:28.081Z,1204
2018-02-01T14:27:30.088Z,1196
2018-02-01T14:28:32.270Z,1192
2018-02-01T14:29:34.323Z,1232
2018-02-01T14:30:48.628Z,1312
2018-02-01T14:31:51.009Z,1284
2018-02-01T14:32:52.941Z,1088
2018-02-01T14:33:54.944Z,860
2018-02-01T14:34:56.870Z,732
2018-02-01T14:35:58.801Z,664
2018-02-01T14:37:00.756Z,600
2018-02-01T14:38:02.748Z,580
2018-02-01T14:40:34.039Z,520
2018-02-01T14:41:36.296Z,544
2018-02-01T14:42:38.250Z,576
2018-02-01T14:43:40.262Z,660
2018-02-01T14:44:42.146Z,732