createdAt,value
2019-04-07T00:00:05.235Z,3.30
2019-04-07T00:02:34.622Z,3.40
2019-04-07T00:05:11.142Z,3.30
2019-04-07T00:07:34.623Z,3.50
2019-04-07T00:10:03.922Z,3.27
2019-04-07T00:12:32.923Z,2.77
2019-04-07T00:15:01.983Z,2.63
2019-04-07T00:17:31.165Z,2.70
2019-04-07T00:20:00.661Z,3.33
2019-04-07T00:22:29.935Z,3.10
2019-04-07T00:24:59.528Z,2.70
2019-04-07T00:27:28.773Z,2.83
2019-04-07T00:29:57.969Z,3.60
2019-04-07T00:32:27.366Z,3.07
2019-04-07T00:34:56.880Z,3.00
2019-04-07T00:37:26.232Z,2.90
2019-04-07T00:39:55.409Z,2.73
2019-04-07T00:42:24.743Z,2.87
2019-04-07T00:44:54.188Z,3.20
2019-04-07T00:47:23.432Z,2.80
2019-04-07T00:49:52.491Z,3.10
2019-04-07T00:52:23.665Z,2.53
2019-04-07T00:54:53.446Z,2.80
2019-04-07T00:57:22.598Z,3.50
2019-04-07T00:59:51.605Z,3.07
2019-04-07T01:02:21.308Z,3.03
2019-04-07T01:04:50.639Z,3.30
2019-04-07T01:07:20.133Z,3.50
2019-04-07T01:09:49.508Z,2.93
2019-04-07T01:12:19.195Z,3.80
2019-04-07T01:14:49.010Z,3.43
2019-04-07T01:17:18.138Z,3.80
2019-04-07T01:19:47.175Z,2.90
2019-04-07T01:22:16.559Z,3.40
2019-04-07T01:24:45.793Z,3.60
2019-04-07T01:27:14.853Z,3.10
2019-04-07T01:29:44.227Z,3.27
2019-04-07T01:32:13.788Z,3.10
2019-04-07T01:34:42.811Z,2.70
2019-04-07T01:37:12.182Z,3.17
2019-04-07T01:39:41.224Z,3.13
2019-04-07T01:42:30.802Z,2.97
2019-04-07T01:45:15.951Z,3.10
2019-04-07T01:48:01.116Z,2.97
2019-04-07T01:50:48.157Z,3.07
2019-04-07T01:53:27.021Z,3.13
2019-04-07T01:56:05.497Z,3.60
2019-04-07T01:58:59.411Z,3.43
2019-04-07T02:01:48.058Z,3.00
2019-04-07T02:04:29.242Z,3.53
2019-04-07T02:07:20.483Z,3.10
2019-04-07T02:10:00.087Z,2.97
2019-04-07T02:12:40.135Z,3.50
2019-04-07T02:15:17.349Z,3.57
2019-04-07T02:18:05.991Z,3.20
2019-04-07T02:20:54.194Z,3.30
2019-04-07T02:23:45.045Z,3.10
2019-04-07T02:26:24.045Z,3.67
2019-04-07T02:29:00.759Z,4.20
2019-04-07T02:32:04.263Z,3.70
2019-04-07T02:34:42.863Z,3.90
2019-04-07T02:37:29.483Z,4.33
2019-04-07T02:40:20.064Z,4.13
2019-04-07T02:43:08.524Z,4.43
2019-04-07T02:46:02.639Z,4.00
2019-04-07T02:48:55.155Z,4.07
2019-04-07T02:51:36.630Z,4.23
2019-04-07T02:54:23.462Z,4.30
2019-04-07T02:57:03.631Z,4.40
2019-04-07T03:00:09.884Z,4.03
2019-04-07T03:02:47.725Z,4.10
2019-04-07T03:05:26.755Z,3.90
2019-04-07T03:08:27.091Z,4.53
2019-04-07T03:11:16.057Z,4.17
2019-04-07T03:14:12.285Z,4.10
2019-04-07T03:17:00.646Z,4.00
2019-04-07T03:19:57.816Z,3.70
2019-04-07T03:22:45.952Z,3.80
2019-04-07T03:25:36.865Z,3.87
2019-04-07T03:28:28.258Z,3.70
2019-04-07T03:31:27.373Z,4.00
2019-04-07T03:34:11.631Z,3.93
2019-04-07T03:37:30.589Z,3.83
2019-04-07T03:40:08.545Z,3.70
2019-04-07T03:43:14.249Z,3.80
2019-04-07T03:45:53.770Z,4.53
2019-04-07T03:48:31.680Z,5.03
2019-04-07T03:51:21.057Z,4.00
2019-04-07T03:54:05.064Z,3.93
2019-04-07T03:56:46.277Z,4.07
2019-04-07T03:59:37.096Z,3.83
2019-04-07T04:02:31.682Z,3.70
2019-04-07T04:05:19.717Z,3.77
2019-04-07T04:07:57.989Z,4.20
2019-04-07T04:10:40.808Z,4.67
2019-04-07T04:13:44.547Z,4.90
2019-04-07T04:16:18.061Z,4.60
2019-04-07T04:18:47.196Z,4.27
2019-04-07T04:21:16.418Z,3.90
2019-04-07T04:23:45.747Z,3.70
2019-04-07T04:26:15.144Z,3.50
2019-04-07T04:28:44.337Z,3.33
2019-04-07T04:31:14.074Z,4.20
2019-04-07T04:33:44.033Z,3.93
2019-04-07T04:36:13.523Z,4.20
2019-04-07T04:38:42.813Z,4.07
2019-04-07T04:41:12.018Z,3.80
2019-04-07T04:43:41.012Z,3.57
2019-04-07T04:46:11.417Z,3.67
2019-04-07T04:48:41.001Z,3.60
2019-04-07T04:51:10.201Z,4.10
2019-04-07T04:53:39.347Z,4.37
2019-04-07T04:56:08.449Z,5.93
2019-04-07T04:58:38.133Z,5.00
2019-04-07T05:01:07.365Z,4.70
2019-04-07T05:03:36.341Z,4.77
2019-04-07T05:06:05.412Z,5.03
2019-04-07T05:08:34.398Z,3.77
2019-04-07T05:11:03.504Z,3.60
2019-04-07T05:13:32.980Z,4.47
2019-04-07T05:16:02.698Z,4.27
2019-04-07T05:18:32.374Z,3.57
2019-04-07T05:21:01.451Z,3.57
2019-04-07T05:23:30.686Z,3.30
2019-04-07T05:26:00.381Z,3.70
2019-04-07T05:28:32.105Z,4.40
2019-04-07T05:31:00.309Z,4.30
2019-04-07T05:33:29.384Z,3.87
2019-04-07T05:35:58.385Z,4.10
2019-04-07T05:38:27.427Z,4.10
2019-04-07T05:40:56.485Z,4.10
2019-04-07T05:43:26.051Z,3.80
2019-04-07T05:45:55.494Z,4.47
2019-04-07T05:48:24.927Z,4.00
2019-04-07T05:50:57.922Z,3.33
2019-04-07T05:53:25.394Z,3.10
2019-04-07T05:55:55.555Z,3.20
2019-04-07T05:58:25.281Z,3.17
2019-04-07T06:00:54.733Z,2.90
2019-04-07T06:03:23.802Z,3.10
2019-04-07T06:05:52.874Z,2.40
2019-04-07T06:08:29.134Z,5.60
2019-04-07T06:10:57.501Z,5.37
2019-04-07T06:13:23.676Z,8.10
2019-04-07T06:15:53.236Z,8.80
2019-04-07T06:18:22.872Z,5.70
2019-04-07T06:20:52.080Z,5.87
2019-04-07T06:23:23.408Z,7.17
2019-04-07T06:25:52.349Z,9.43
2019-04-07T06:28:21.424Z,7.93
2019-04-07T06:30:50.581Z,11.37
2019-04-07T06:33:19.920Z,7.17
2019-04-07T06:35:49.019Z,9.57
2019-04-07T06:38:29.564Z,9.73
2019-04-07T06:40:50.841Z,6.67
2019-04-07T06:43:20.315Z,14.50
2019-04-07T06:45:57.367Z,11.73
2019-04-07T06:48:26.718Z,9.80
2019-04-07T06:51:03.874Z,14.00
2019-04-07T06:53:46.768Z,8.53
2019-04-07T06:56:24.309Z,7.23
2019-04-07T06:59:21.982Z,7.97
2019-04-07T07:02:08.661Z,10.60
2019-04-07T07:04:56.100Z,13.10
2019-04-07T07:07:53.268Z,7.77
2019-04-07T07:10:54.140Z,11.03
2019-04-07T07:13:52.008Z,9.63
2019-04-07T07:16:31.786Z,10.53
2019-04-07T07:19:19.693Z,10.83
2019-04-07T07:22:12.622Z,7.90
2019-04-07T07:24:37.219Z,5.50
2019-04-07T07:27:09.389Z,5.73
2019-04-07T07:29:37.088Z,8.50
2019-04-07T07:32:06.454Z,8.00
2019-04-07T07:34:35.858Z,7.77
2019-04-07T07:37:05.261Z,7.33
2019-04-07T07:39:34.203Z,10.80
2019-04-07T07:42:04.022Z,11.20
2019-04-07T07:44:36.082Z,10.10
2019-04-07T07:47:04.144Z,7.60
2019-04-07T07:49:35.161Z,7.53
2019-04-07T07:52:03.876Z,13.93
2019-04-07T07:54:33.462Z,11.10
2019-04-07T07:57:02.657Z,14.27
2019-04-07T07:59:37.652Z,13.07
2019-04-07T08:02:03.373Z,9.47
2019-04-07T08:04:33.403Z,16.63
2019-04-07T08:07:02.752Z,10.60
2019-04-07T08:09:31.808Z,10.07
2019-04-07T08:12:03.288Z,11.27
2019-04-07T08:14:32.437Z,11.77
2019-04-07T08:17:03.453Z,18.53
2019-04-07T08:19:32.996Z,17.77
2019-04-07T08:22:03.024Z,14.07
2019-04-07T08:24:32.704Z,18.40
2019-04-07T08:27:02.004Z,19.60
2019-04-07T08:29:31.063Z,14.20
2019-04-07T08:32:00.244Z,11.60
2019-04-07T08:34:31.540Z,14.93
2019-04-07T08:37:00.873Z,19.87
2019-04-07T08:39:34.105Z,19.83
2019-04-07T08:42:09.291Z,20.10
2019-04-07T08:44:35.614Z,19.77
2019-04-07T08:47:04.824Z,19.43
2019-04-07T08:49:35.403Z,18.00
2019-04-07T08:52:09.089Z,19.80
2019-04-07T08:54:35.641Z,18.63
2019-04-07T08:57:04.738Z,14.87
2019-04-07T08:59:33.804Z,16.77
2019-04-07T09:02:03.194Z,21.17
2019-04-07T09:04:32.349Z,18.43
2019-04-07T09:07:02.981Z,17.53
2019-04-07T09:09:35.999Z,18.83
2019-04-07T09:12:03.065Z,18.83
2019-04-07T09:14:32.151Z,16.43
2019-04-07T09:17:30.974Z,16.43
2019-04-07T09:20:15.631Z,17.50
2019-04-07T09:22:51.457Z,17.67
2019-04-07T09:25:42.862Z,19.33
2019-04-07T09:28:31.502Z,18.10
2019-04-07T09:31:21.972Z,23.93
2019-04-07T09:34:09.154Z,21.87
2019-04-07T09:37:06.950Z,23.37
2019-04-07T09:39:59.198Z,25.10
2019-04-07T09:42:48.345Z,25.70
2019-04-07T09:45:38.508Z,24.80
2019-04-07T09:48:13.641Z,25.03
2019-04-07T09:51:05.121Z,25.37
2019-04-07T09:53:50.369Z,26.70
2019-04-07T09:56:40.668Z,24.93
2019-04-07T09:59:21.757Z,25.37
2019-04-07T10:02:16.155Z,24.30
2019-04-07T10:05:16.145Z,24.40
2019-04-07T10:08:05.501Z,27.47
2019-04-07T10:10:52.614Z,27.90
2019-04-07T10:13:32.732Z,25.07
2019-04-07T10:16:31.909Z,26.40
2019-04-07T10:19:11.662Z,25.67
2019-04-07T10:21:56.644Z,28.53
2019-04-07T10:25:02.808Z,26.77
2019-04-07T10:27:49.571Z,28.50
2019-04-07T10:30:27.805Z,29.27
2019-04-07T10:33:14.744Z,28.10
2019-04-07T10:36:12.123Z,28.47
2019-04-07T10:39:06.230Z,29.83
2019-04-07T10:41:54.339Z,26.37
2019-04-07T10:44:42.379Z,28.00
2019-04-07T10:47:19.439Z,26.40
2019-04-07T10:50:05.587Z,27.83
2019-04-07T10:52:43.796Z,27.93
2019-04-07T10:55:26.543Z,27.73
2019-04-07T10:58:04.230Z,27.10
2019-04-07T11:01:07.783Z,27.43
2019-04-07T11:03:53.479Z,25.73
2019-04-07T11:06:31.595Z,26.77
2019-04-07T11:09:26.648Z,29.10
2019-04-07T11:12:06.414Z,29.23
2019-04-07T11:14:55.942Z,28.20
2019-04-07T11:17:35.634Z,26.03
2019-04-07T11:20:22.682Z,28.40
2019-04-07T11:23:00.940Z,27.97
2019-04-07T11:25:46.210Z,25.87
2019-04-07T11:28:37.979Z,25.43
2019-04-07T11:31:27.815Z,25.10
2019-04-07T11:34:16.026Z,23.37
2019-04-07T11:37:01.702Z,22.83
2019-04-07T11:39:46.439Z,19.93
2019-04-07T11:42:37.490Z,23.73
2019-04-07T11:45:53.266Z,20.70
2019-04-07T11:48:31.870Z,21.80
2019-04-07T11:51:32.471Z,21.03
2019-04-07T11:54:07.737Z,23.20
2019-04-07T11:57:01.719Z,25.50
2019-04-07T12:00:00.018Z,22.80
2019-04-07T12:02:35.224Z,20.80
2019-04-07T12:05:35.537Z,22.03
2019-04-07T12:08:24.585Z,23.77
2019-04-07T12:11:22.231Z,20.60
2019-04-07T12:14:09.457Z,22.37
2019-04-07T12:16:58.428Z,22.30
2019-04-07T12:19:33.292Z,21.70
2019-04-07T12:22:20.298Z,22.57
2019-04-07T12:25:07.417Z,19.27
2019-04-07T12:28:05.412Z,22.80
2019-04-07T12:30:43.722Z,19.87
2019-04-07T12:33:37.454Z,14.73
2019-04-07T12:36:38.724Z,21.20
2019-04-07T12:39:33.026Z,21.50
2019-04-07T12:42:11.323Z,23.40
2019-04-07T12:44:47.495Z,16.83
2019-04-07T12:47:23.731Z,16.60
2019-04-07T12:50:24.087Z,17.73
2019-04-07T12:53:02.409Z,17.50
2019-04-07T12:56:00.123Z,17.03
2019-04-07T12:58:48.718Z,16.43
2019-04-07T13:01:49.650Z,15.30
2019-04-07T13:04:36.981Z,16.53
2019-04-07T13:07:29.131Z,17.30
2019-04-07T13:10:12.014Z,16.43
2019-04-07T13:12:59.462Z,14.33
2019-04-07T13:15:49.848Z,12.00
2019-04-07T13:18:42.381Z,12.13
2019-04-07T13:21:28.999Z,13.30
2019-04-07T13:24:31.109Z,11.33
2019-04-07T13:27:16.835Z,15.00
2019-04-07T13:30:04.049Z,14.00
2019-04-07T13:32:58.130Z,15.23
2019-04-07T13:35:51.831Z,12.27
2019-04-07T13:38:37.157Z,12.87
2019-04-07T13:41:23.777Z,10.80
2019-04-07T13:44:30.401Z,12.93
2019-04-07T13:47:15.861Z,10.77
2019-04-07T13:50:06.809Z,12.17
2019-04-07T13:52:44.337Z,11.10
2019-04-07T13:55:24.594Z,10.13
2019-04-07T13:58:09.811Z,10.90
2019-04-07T14:01:00.850Z,11.67
2019-04-07T14:03:37.075Z,9.30
2019-04-07T14:06:25.180Z,7.73
2019-04-07T14:09:16.938Z,8.80
2019-04-07T14:12:11.588Z,9.13
2019-04-07T14:14:57.044Z,7.80
2019-04-07T14:18:01.140Z,7.70
2019-04-07T14:20:37.629Z,9.87
2019-04-07T14:23:25.688Z,9.70
2019-04-07T14:26:23.313Z,8.33
2019-04-07T14:29:19.584Z,7.57
2019-04-07T14:31:59.293Z,8.40
2019-04-07T14:34:58.701Z,9.60
2019-04-07T14:37:39.553Z,7.47
2019-04-07T14:40:27.965Z,6.77
2019-04-07T14:43:21.899Z,7.20
2019-04-07T14:46:13.119Z,5.30
2019-04-07T14:49:07.713Z,6.27
2019-04-07T14:51:56.042Z,7.50
2019-04-07T14:54:42.782Z,6.33
2019-04-07T14:57:30.904Z,5.67
2019-04-07T15:00:20.311Z,6.10
2019-04-07T15:02:49.897Z,9.50
2019-04-07T15:05:25.289Z,6.90
2019-04-07T15:08:10.514Z,8.17
2019-04-07T15:10:43.285Z,7.27
2019-04-07T15:13:23.953Z,5.97
2019-04-07T15:15:51.823Z,8.13
2019-04-07T15:18:21.763Z,8.47
2019-04-07T15:20:51.664Z,7.73
2019-04-07T15:23:21.597Z,5.20
2019-04-07T15:25:51.573Z,5.97
2019-04-07T15:28:21.547Z,6.07
2019-04-07T15:30:51.766Z,6.10
2019-04-07T15:33:21.166Z,8.00
2019-04-07T15:35:50.725Z,7.23
2019-04-07T15:38:23.793Z,6.27
2019-04-07T15:40:51.724Z,7.47
2019-04-07T15:43:21.158Z,6.43
2019-04-07T15:45:50.297Z,7.23
2019-04-07T15:48:21.434Z,5.77
2019-04-07T15:50:50.178Z,7.93
2019-04-07T15:53:19.837Z,5.57
2019-04-07T15:55:57.275Z,6.07
2019-04-07T15:58:20.460Z,4.83
2019-04-07T16:00:49.635Z,7.00
2019-04-07T16:03:19.229Z,6.93
2019-04-07T16:05:49.040Z,7.13
2019-04-07T16:08:18.137Z,5.90
2019-04-07T16:10:47.785Z,6.67
2019-04-07T16:13:17.387Z,7.00
2019-04-07T16:15:50.989Z,6.43
2019-04-07T16:18:17.405Z,5.97
2019-04-07T16:20:46.527Z,5.60
2019-04-07T16:23:18.317Z,3.80
2019-04-07T16:25:46.422Z,6.53
2019-04-07T16:28:16.184Z,6.00
2019-04-07T16:30:49.001Z,5.93
2019-04-07T16:33:16.390Z,6.93
2019-04-07T16:35:51.085Z,6.80
2019-04-07T16:38:17.407Z,5.43
2019-04-07T16:40:46.751Z,7.33
2019-04-07T16:43:17.752Z,5.37
2019-04-07T16:45:47.215Z,4.80
2019-04-07T16:48:16.251Z,4.63
2019-04-07T16:50:46.382Z,3.53
2019-04-07T16:53:16.393Z,4.77
2019-04-07T16:55:48.969Z,5.30
2019-04-07T16:58:16.332Z,3.30
2019-04-07T17:00:45.439Z,4.57
2019-04-07T17:03:15.408Z,3.13
2019-04-07T17:05:45.080Z,2.37
2019-04-07T17:08:17.684Z,3.13
2019-04-07T17:10:45.420Z,2.60
2019-04-07T17:13:20.101Z,2.37
2019-04-07T17:15:45.352Z,2.40
2019-04-07T17:18:36.979Z,2.57
2019-04-07T17:21:11.741Z,3.07
2019-04-07T17:23:40.855Z,2.77
2019-04-07T17:26:10.051Z,4.33
2019-04-07T17:28:40.044Z,2.87
2019-04-07T17:31:10.908Z,2.50
2019-04-07T17:33:41.544Z,2.37
2019-04-07T17:36:15.388Z,2.17
2019-04-07T17:38:58.383Z,2.03
2019-04-07T17:41:27.606Z,2.23
2019-04-07T17:44:17.615Z,1.70
2019-04-07T17:47:02.717Z,2.00
2019-04-07T17:49:50.977Z,1.70
2019-04-07T17:52:36.449Z,1.53
2019-04-07T17:55:16.303Z,1.60
2019-04-07T17:57:53.575Z,2.20
2019-04-07T18:00:47.616Z,2.20
2019-04-07T18:03:29.187Z,1.80
2019-04-07T18:06:16.714Z,1.80
2019-04-07T18:09:12.018Z,1.70
2019-04-07T18:11:49.187Z,1.90
2019-04-07T18:14:33.046Z,1.80
2019-04-07T18:17:33.512Z,1.70
2019-04-07T18:20:20.574Z,1.80
2019-04-07T18:23:08.642Z,1.87
2019-04-07T18:25:56.847Z,1.70
2019-04-07T18:28:45.342Z,1.90
2019-04-07T18:31:36.179Z,1.83
2019-04-07T18:34:25.036Z,1.80
2019-04-07T18:37:06.960Z,1.70
2019-04-07T18:39:58.089Z,1.93
2019-04-07T18:42:46.728Z,2.03
2019-04-07T18:45:29.650Z,2.00
2019-04-07T18:48:13.596Z,1.67
2019-04-07T18:51:05.998Z,1.80
2019-04-07T18:53:44.127Z,1.80
2019-04-07T18:56:22.683Z,2.10
2019-04-07T18:58:57.842Z,1.70
2019-04-07T19:01:49.940Z,1.93
2019-04-07T19:04:28.159Z,2.07
2019-04-07T19:07:05.697Z,2.00
2019-04-07T19:10:03.718Z,2.03
2019-04-07T19:12:47.745Z,1.93
2019-04-07T19:15:37.073Z,1.93
2019-04-07T19:18:22.833Z,2.20
2019-04-07T19:21:11.051Z,2.20
2019-04-07T19:23:58.661Z,2.20
2019-04-07T19:26:54.468Z,2.30
2019-04-07T19:29:53.200Z,2.10
2019-04-07T19:32:41.227Z,1.90
2019-04-07T19:35:43.085Z,2.03
2019-04-07T19:38:43.378Z,2.03
2019-04-07T19:41:23.240Z,2.07
2019-04-07T19:43:58.475Z,2.10
2019-04-07T19:46:46.077Z,2.17
2019-04-07T19:49:34.712Z,2.00
2019-04-07T19:52:36.217Z,2.20
2019-04-07T19:55:15.788Z,2.00
2019-04-07T19:58:00.950Z,2.10
2019-04-07T20:00:54.993Z,2.03
2019-04-07T20:03:40.593Z,2.00
2019-04-07T20:06:46.892Z,1.97
2019-04-07T20:09:44.100Z,2.00
2019-04-07T20:12:14.388Z,2.00
2019-04-07T20:15:03.026Z,1.87
2019-04-07T20:17:40.991Z,1.90
2019-04-07T20:20:33.556Z,2.13
2019-04-07T20:23:17.387Z,2.20
2019-04-07T20:26:01.636Z,2.10
2019-04-07T20:29:03.155Z,2.10
2019-04-07T20:31:53.375Z,2.10
2019-04-07T20:34:40.100Z,2.40
2019-04-07T20:37:23.755Z,2.07
2019-04-07T20:40:17.250Z,1.80
2019-04-07T20:43:14.406Z,1.90
2019-04-07T20:45:53.797Z,1.87
2019-04-07T20:48:47.984Z,2.23
2019-04-07T20:51:48.033Z,2.67
2019-04-07T20:54:42.173Z,2.00
2019-04-07T20:57:28.639Z,2.60
2019-04-07T21:00:16.517Z,2.40
2019-04-07T21:03:14.406Z,2.13
2019-04-07T21:05:40.064Z,2.30
2019-04-07T21:08:23.316Z,2.17
2019-04-07T21:11:15.228Z,1.77
2019-04-07T21:14:09.286Z,2.20
2019-04-07T21:17:03.887Z,2.50
2019-04-07T21:19:51.695Z,2.30
2019-04-07T21:22:27.497Z,2.47
2019-04-07T21:25:19.462Z,2.07
2019-04-07T21:28:08.959Z,2.37
2019-04-07T21:30:53.656Z,2.10
2019-04-07T21:33:37.268Z,2.30
2019-04-07T21:36:21.836Z,2.17
2019-04-07T21:39:21.914Z,2.63
2019-04-07T21:42:08.147Z,2.30
2019-04-07T21:44:50.126Z,2.40
2019-04-07T21:47:36.946Z,2.00
2019-04-07T21:50:38.410Z,2.10
2019-04-07T21:53:32.135Z,2.03
2019-04-07T21:56:11.391Z,2.13
2019-04-07T21:58:59.271Z,2.00
2019-04-07T22:01:48.707Z,2.20
2019-04-07T22:04:30.138Z,2.03
2019-04-07T22:07:09.072Z,2.10
2019-04-07T22:09:42.852Z,2.13
2019-04-07T22:12:12.666Z,2.20
2019-04-07T22:14:43.056Z,2.10
2019-04-07T22:17:12.618Z,2.40
2019-04-07T22:19:45.130Z,1.87
2019-04-07T22:22:12.334Z,2.40
2019-04-07T22:24:42.226Z,2.27
2019-04-07T22:27:11.332Z,2.27
2019-04-07T22:29:40.389Z,1.93
2019-04-07T22:32:09.470Z,2.27
2019-04-07T22:34:38.532Z,2.13
2019-04-07T22:37:07.605Z,2.20
2019-04-07T22:39:37.508Z,2.40
2019-04-07T22:42:06.620Z,2.13
2019-04-07T22:44:35.676Z,2.57
2019-04-07T22:47:04.989Z,2.23
2019-04-07T22:49:34.010Z,2.30
2019-04-07T22:52:03.528Z,2.30
2019-04-07T22:54:32.869Z,1.90
2019-04-07T22:57:02.842Z,2.20
2019-04-07T22:59:32.254Z,2.40
2019-04-07T23:02:01.330Z,2.30
2019-04-07T23:04:30.377Z,2.20
2019-04-07T23:06:59.437Z,3.13
2019-04-07T23:09:29.888Z,2.63
2019-04-07T23:12:00.777Z,2.47
2019-04-07T23:14:29.852Z,2.63
2019-04-07T23:16:58.904Z,2.03
2019-04-07T23:19:27.983Z,2.50
2019-04-07T23:21:57.574Z,2.20
2019-04-07T23:24:26.787Z,2.40
2019-04-07T23:26:56.476Z,2.40
2019-04-07T23:29:26.192Z,2.10
2019-04-07T23:31:55.583Z,2.20
2019-04-07T23:34:25.426Z,2.40
2019-04-07T23:36:54.414Z,2.13
2019-04-07T23:39:23.481Z,1.87
2019-04-07T23:41:53.263Z,2.20
2019-04-07T23:44:23.446Z,2.70
2019-04-07T23:46:53.018Z,2.23
2019-04-07T23:49:22.539Z,2.20
2019-04-07T23:51:51.593Z,2.33
2019-04-07T23:54:20.660Z,2.60
2019-04-07T23:56:49.902Z,2.33
2019-04-07T23:59:19.095Z,2.13
