createdAt,value
2022-12-23T00:00:36.957Z,30.77
2022-12-23T00:03:06.317Z,26.03
2022-12-23T00:05:38.291Z,25.33
2022-12-23T00:08:08.453Z,30.77
2022-12-23T00:10:40.558Z,25.27
2022-12-23T00:13:27.512Z,25.53
2022-12-23T00:16:05.275Z,29.90
2022-12-23T00:18:34.999Z,23.90
2022-12-23T00:21:08.841Z,20.23
2022-12-23T00:23:41.153Z,23.47
2022-12-23T00:26:15.567Z,22.57
2022-12-23T00:28:45.167Z,23.23
2022-12-23T00:31:18.575Z,27.50
2022-12-23T00:33:50.290Z,25.10
2022-12-23T00:36:21.371Z,25.13
2022-12-23T00:39:08.052Z,20.37
2022-12-23T00:41:55.044Z,24.67
2022-12-23T00:44:24.190Z,26.00
2022-12-23T00:46:54.871Z,21.33
2022-12-23T00:49:41.524Z,19.73
2022-12-23T00:52:12.659Z,20.13
2022-12-23T00:54:42.194Z,39.93
2022-12-23T00:57:11.328Z,33.23
2022-12-23T00:59:40.430Z,32.60
2022-12-23T01:02:30.230Z,28.37
2022-12-23T01:05:16.699Z,25.03
2022-12-23T01:07:45.802Z,22.73
2022-12-23T01:10:14.978Z,20.63
2022-12-23T01:12:44.038Z,27.43
2022-12-23T01:15:13.120Z,25.83
2022-12-23T01:17:43.640Z,25.67
2022-12-23T01:20:13.810Z,28.00
2022-12-23T01:22:42.863Z,21.83
2022-12-23T01:25:13.035Z,22.57
2022-12-23T01:27:42.092Z,22.47
2022-12-23T01:30:11.836Z,20.80
2022-12-23T01:32:42.239Z,28.83
2022-12-23T01:35:11.417Z,23.27
2022-12-23T01:37:40.482Z,23.00
2022-12-23T01:40:10.746Z,24.93
2022-12-23T01:42:44.566Z,27.00
2022-12-23T01:45:19.650Z,20.33
2022-12-23T01:47:55.736Z,21.27
2022-12-23T01:50:28.586Z,20.57
2022-12-23T01:53:07.299Z,24.73
2022-12-23T01:55:41.831Z,25.37
2022-12-23T01:58:14.478Z,25.30
2022-12-23T02:01:02.229Z,26.13
2022-12-23T02:03:45.145Z,22.80
2022-12-23T02:06:39.680Z,20.63
2022-12-23T02:09:20.528Z,23.40
2022-12-23T02:12:22.362Z,19.70
2022-12-23T02:15:23.164Z,28.77
2022-12-23T02:18:16.763Z,23.97
2022-12-23T02:21:04.261Z,23.63
2022-12-23T02:24:09.683Z,28.23
2022-12-23T02:27:10.517Z,20.87
2022-12-23T02:30:11.883Z,22.50
2022-12-23T02:32:54.117Z,22.73
2022-12-23T02:35:31.427Z,27.00
2022-12-23T02:38:10.201Z,25.07
2022-12-23T02:40:49.018Z,23.50
2022-12-23T02:43:23.870Z,25.97
2022-12-23T02:46:01.599Z,25.37
2022-12-23T02:48:38.809Z,22.53
2022-12-23T02:51:09.955Z,26.97
2022-12-23T02:53:43.412Z,24.27
2022-12-23T02:56:15.073Z,22.33
2022-12-23T02:58:51.108Z,28.00
2022-12-23T03:01:21.775Z,20.73
2022-12-23T03:03:53.043Z,28.03
2022-12-23T03:06:26.181Z,22.87
2022-12-23T03:08:57.988Z,28.23
2022-12-23T03:11:40.163Z,26.93
2022-12-23T03:14:33.734Z,26.27
2022-12-23T03:17:16.675Z,25.10
2022-12-23T03:19:55.058Z,24.47
2022-12-23T03:22:32.128Z,21.90
2022-12-23T03:25:08.285Z,21.73
2022-12-23T03:27:43.702Z,23.80
2022-12-23T03:30:15.927Z,24.63
2022-12-23T03:32:50.399Z,20.70
2022-12-23T03:35:25.660Z,23.80
2022-12-23T03:37:58.177Z,20.70
2022-12-23T03:40:30.791Z,24.37
2022-12-23T03:43:05.060Z,22.87
2022-12-23T03:45:40.692Z,22.23
2022-12-23T03:48:16.473Z,23.60
2022-12-23T03:50:50.208Z,21.53
2022-12-23T03:53:24.398Z,25.57
2022-12-23T03:55:57.608Z,24.20
2022-12-23T03:58:35.619Z,26.40
2022-12-23T04:01:18.085Z,27.93
2022-12-23T04:03:55.238Z,28.23
2022-12-23T04:06:28.381Z,22.90
2022-12-23T04:08:58.757Z,31.70
2022-12-23T04:11:27.838Z,28.37
2022-12-23T04:13:57.012Z,28.50
2022-12-23T04:16:26.216Z,33.67
2022-12-23T04:18:56.923Z,27.87
2022-12-23T04:21:28.164Z,26.07
2022-12-23T04:23:57.202Z,30.33
2022-12-23T04:26:26.259Z,28.33
2022-12-23T04:28:55.325Z,26.27
2022-12-23T04:31:24.462Z,31.03
2022-12-23T04:33:53.556Z,34.03
2022-12-23T04:36:22.593Z,29.07
2022-12-23T04:38:53.056Z,35.40
2022-12-23T04:41:22.171Z,34.20
2022-12-23T04:43:53.236Z,33.03
2022-12-23T04:46:22.874Z,36.20
2022-12-23T04:48:52.072Z,32.43
2022-12-23T04:51:21.474Z,30.93
2022-12-23T04:53:51.922Z,31.87
2022-12-23T04:56:21.053Z,34.17
2022-12-23T04:58:50.105Z,32.13
2022-12-23T05:01:19.330Z,31.23
2022-12-23T05:03:48.453Z,34.97
2022-12-23T05:06:17.556Z,41.20
2022-12-23T05:08:46.657Z,34.27
2022-12-23T05:11:17.067Z,35.60
2022-12-23T05:13:46.186Z,36.47
2022-12-23T05:16:15.362Z,34.10
2022-12-23T05:18:44.432Z,38.93
2022-12-23T05:21:13.555Z,36.07
2022-12-23T05:23:42.765Z,34.43
2022-12-23T05:26:11.867Z,38.87
2022-12-23T05:28:42.944Z,40.40
2022-12-23T05:31:12.831Z,38.83
2022-12-23T05:33:42.236Z,37.57
2022-12-23T05:36:12.431Z,39.57
2022-12-23T05:38:41.506Z,40.40
2022-12-23T05:41:10.830Z,41.50
2022-12-23T05:43:41.272Z,41.10
2022-12-23T05:46:10.361Z,44.97
2022-12-23T05:48:39.473Z,44.33
2022-12-23T05:51:08.614Z,42.03
2022-12-23T05:53:37.748Z,41.80
2022-12-23T05:56:07.640Z,38.03
2022-12-23T05:58:36.713Z,40.47
2022-12-23T06:01:07.613Z,41.63
2022-12-23T06:03:36.775Z,45.70
2022-12-23T06:06:06.530Z,37.07
2022-12-23T06:08:35.610Z,43.83
2022-12-23T06:11:06.518Z,39.47
2022-12-23T06:13:35.573Z,46.83
2022-12-23T06:16:06.647Z,43.00
2022-12-23T06:18:35.754Z,40.70
2022-12-23T06:21:05.139Z,39.43
2022-12-23T06:23:34.182Z,39.20
2022-12-23T06:26:04.027Z,37.40
2022-12-23T06:28:33.305Z,44.57
2022-12-23T06:31:02.453Z,48.93
2022-12-23T06:33:33.394Z,46.67
2022-12-23T06:36:10.893Z,41.53
2022-12-23T06:38:39.907Z,44.57
2022-12-23T06:41:09.045Z,34.93
2022-12-23T06:43:38.061Z,41.87
2022-12-23T06:46:07.152Z,40.73
2022-12-23T06:48:37.712Z,40.97
2022-12-23T06:51:07.128Z,39.33
2022-12-23T06:53:36.146Z,39.53
2022-12-23T06:56:06.298Z,33.57
2022-12-23T06:58:35.409Z,34.43
2022-12-23T07:01:04.618Z,61.00
2022-12-23T07:03:33.721Z,40.53
2022-12-23T07:06:04.417Z,40.80
2022-12-23T07:08:33.500Z,40.30
2022-12-23T07:11:04.937Z,42.30
2022-12-23T07:13:34.513Z,35.73
2022-12-23T07:16:07.851Z,50.90
2022-12-23T07:18:37.424Z,33.30
2022-12-23T07:21:15.582Z,37.33
2022-12-23T07:23:48.958Z,48.47
2022-12-23T07:26:18.025Z,38.73
2022-12-23T07:28:48.223Z,45.13
2022-12-23T07:31:17.648Z,37.17
2022-12-23T07:33:47.137Z,35.47
2022-12-23T07:36:17.785Z,54.63
2022-12-23T07:38:49.857Z,34.47
2022-12-23T07:41:19.307Z,36.63
2022-12-23T07:43:48.475Z,37.40
2022-12-23T07:46:17.565Z,41.17
2022-12-23T07:48:46.686Z,32.27
2022-12-23T07:51:17.322Z,43.53
2022-12-23T07:53:50.555Z,53.03
2022-12-23T07:56:19.763Z,46.73
2022-12-23T07:58:50.784Z,36.10
2022-12-23T08:01:20.777Z,33.30
2022-12-23T08:03:50.269Z,37.17
2022-12-23T08:06:20.707Z,32.87
2022-12-23T08:08:49.800Z,36.70
2022-12-23T08:11:18.899Z,38.67
2022-12-23T08:13:49.148Z,32.83
2022-12-23T08:16:18.223Z,37.30
2022-12-23T08:18:47.448Z,32.40
2022-12-23T08:21:19.351Z,35.57
2022-12-23T08:23:50.142Z,55.30
2022-12-23T08:26:21.576Z,43.90
2022-12-23T08:28:53.629Z,28.17
2022-12-23T08:31:24.672Z,44.53
2022-12-23T08:33:55.339Z,29.37
2022-12-23T08:36:27.013Z,30.77
2022-12-23T08:38:59.237Z,31.40
2022-12-23T08:41:30.776Z,36.40
2022-12-23T08:44:00.236Z,41.17
2022-12-23T08:46:30.129Z,41.17
2022-12-23T08:48:59.328Z,37.60
2022-12-23T08:51:29.198Z,35.50
2022-12-23T08:54:01.645Z,31.60
2022-12-23T08:56:32.877Z,35.97
2022-12-23T08:59:02.803Z,53.83
2022-12-23T09:01:33.858Z,27.33
2022-12-23T09:04:04.528Z,26.60
2022-12-23T09:06:37.270Z,30.07
2022-12-23T09:09:08.746Z,42.93
2022-12-23T09:11:38.129Z,60.50
2022-12-23T09:14:08.477Z,26.93
2022-12-23T09:16:37.875Z,43.73
2022-12-23T09:19:07.613Z,50.17
2022-12-23T09:21:36.905Z,48.70
2022-12-23T09:24:08.149Z,47.13
2022-12-23T09:26:37.250Z,25.87
2022-12-23T09:29:06.344Z,38.63
2022-12-23T09:31:37.792Z,30.47
2022-12-23T09:34:07.475Z,43.00
2022-12-23T09:36:36.614Z,35.27
2022-12-23T09:39:05.834Z,31.20
2022-12-23T09:41:53.059Z,34.33
2022-12-23T09:44:40.610Z,28.90
2022-12-23T09:47:13.968Z,28.43
2022-12-23T09:49:49.687Z,29.83
2022-12-23T09:52:25.790Z,30.73
2022-12-23T09:54:56.516Z,31.10
2022-12-23T09:57:36.861Z,29.20
2022-12-23T10:00:12.410Z,25.43
2022-12-23T10:03:01.171Z,33.10
2022-12-23T10:05:40.587Z,25.90
2022-12-23T10:08:15.187Z,27.33
2022-12-23T10:10:47.981Z,27.33
2022-12-23T10:13:27.035Z,29.73
2022-12-23T10:15:59.437Z,26.93
2022-12-23T10:18:39.194Z,28.43
2022-12-23T10:21:16.393Z,28.63
2022-12-23T10:23:52.297Z,29.23
2022-12-23T10:26:26.944Z,26.60
2022-12-23T10:29:13.979Z,26.67
2022-12-23T10:31:59.634Z,28.57
2022-12-23T10:34:38.773Z,30.97
2022-12-23T10:37:15.564Z,27.70
2022-12-23T10:39:52.589Z,29.33
2022-12-23T10:42:32.275Z,30.23
2022-12-23T10:45:17.534Z,36.20
2022-12-23T10:47:56.833Z,28.23
2022-12-23T10:50:46.697Z,34.07
2022-12-23T10:53:30.241Z,40.60
2022-12-23T10:56:00.877Z,29.10
2022-12-23T10:58:30.952Z,32.10
2022-12-23T11:01:14.162Z,43.37
2022-12-23T11:03:52.764Z,32.13
2022-12-23T11:06:22.415Z,29.70
2022-12-23T11:08:52.393Z,34.50
2022-12-23T11:11:21.551Z,34.47
2022-12-23T11:13:51.363Z,28.33
2022-12-23T11:16:24.787Z,28.30
2022-12-23T11:18:59.144Z,28.70
2022-12-23T11:21:29.584Z,30.77
2022-12-23T11:24:26.300Z,29.10
2022-12-23T11:27:02.612Z,34.80
2022-12-23T11:29:35.286Z,28.47
2022-12-23T11:32:18.065Z,28.77
2022-12-23T11:34:49.176Z,32.87
2022-12-23T11:37:35.012Z,28.80
2022-12-23T11:40:24.681Z,30.97
2022-12-23T11:42:57.094Z,25.60
2022-12-23T11:45:29.569Z,32.87
2022-12-23T11:48:00.051Z,29.53
2022-12-23T11:50:35.536Z,31.40
2022-12-23T11:53:20.595Z,34.20
2022-12-23T11:56:00.625Z,33.57
2022-12-23T11:58:32.016Z,29.20
2022-12-23T12:01:07.940Z,44.20
2022-12-23T12:03:48.636Z,33.23
2022-12-23T12:06:19.684Z,30.17
2022-12-23T12:08:52.395Z,34.93
2022-12-23T12:11:26.695Z,32.53
2022-12-23T12:14:00.579Z,28.10
2022-12-23T12:16:47.870Z,49.87
2022-12-23T12:19:25.594Z,40.50
2022-12-23T12:22:01.262Z,26.73
2022-12-23T12:24:36.572Z,20.17
2022-12-23T12:27:08.514Z,24.23
2022-12-23T12:29:44.645Z,26.37
2022-12-23T12:32:20.573Z,29.67
2022-12-23T12:34:55.767Z,25.67
2022-12-23T12:37:34.309Z,24.73
2022-12-23T12:40:13.680Z,28.07
2022-12-23T12:42:45.307Z,28.07
2022-12-23T12:45:20.838Z,27.93
2022-12-23T12:48:16.031Z,23.20
2022-12-23T12:50:58.862Z,30.23
2022-12-23T12:53:31.291Z,29.30
2022-12-23T12:56:08.210Z,27.20
2022-12-23T12:58:38.293Z,23.50
2022-12-23T13:01:24.851Z,36.67
2022-12-23T13:04:48.852Z,27.37
2022-12-23T13:07:30.176Z,27.03
2022-12-23T13:10:08.023Z,22.87
2022-12-23T13:12:53.702Z,25.00
2022-12-23T13:15:30.914Z,23.17
2022-12-23T13:18:17.642Z,27.37
2022-12-23T13:20:55.408Z,18.43
2022-12-23T13:23:43.460Z,27.17
2022-12-23T13:26:21.746Z,23.93
2022-12-23T13:29:03.183Z,29.23
2022-12-23T13:31:45.183Z,28.17
2022-12-23T13:34:29.472Z,22.33
2022-12-23T13:37:09.245Z,25.17
2022-12-23T13:39:51.033Z,25.10
2022-12-23T13:42:28.717Z,27.93
2022-12-23T13:44:59.131Z,23.47
2022-12-23T13:47:40.049Z,25.60
2022-12-23T13:50:15.004Z,32.53
2022-12-23T13:53:01.446Z,23.93
2022-12-23T13:55:56.067Z,26.27
2022-12-23T13:58:28.037Z,30.03
2022-12-23T14:01:22.001Z,22.20
2022-12-23T14:03:51.959Z,28.33
2022-12-23T14:06:43.221Z,22.97
2022-12-23T14:09:17.353Z,25.23
2022-12-23T14:11:47.903Z,26.90
2022-12-23T14:14:23.785Z,24.80
2022-12-23T14:17:04.354Z,27.37
2022-12-23T14:20:04.539Z,26.03
2022-12-23T14:22:47.590Z,26.27
2022-12-23T14:25:36.606Z,28.93
2022-12-23T14:28:21.480Z,21.10
2022-12-23T14:30:50.794Z,24.63
2022-12-23T14:33:25.934Z,26.17
2022-12-23T14:35:58.239Z,26.53
2022-12-23T14:38:35.185Z,25.90
2022-12-23T14:41:24.587Z,28.07
2022-12-23T14:44:02.692Z,31.60
2022-12-23T14:46:59.318Z,20.60
2022-12-23T14:49:41.471Z,25.97
2022-12-23T14:52:53.634Z,24.77
2022-12-23T14:55:40.802Z,23.17
2022-12-23T14:58:20.521Z,25.47
2022-12-23T15:00:53.741Z,29.87
2022-12-23T15:03:23.538Z,29.23
2022-12-23T15:05:52.976Z,26.60
2022-12-23T15:08:31.834Z,32.80
2022-12-23T15:11:01.250Z,26.00
2022-12-23T15:13:32.859Z,29.70
2022-12-23T15:16:03.369Z,23.57
2022-12-23T15:18:32.412Z,31.23
2022-12-23T15:21:03.348Z,25.67
2022-12-23T15:23:33.265Z,25.37
2022-12-23T15:26:03.275Z,20.23
2022-12-23T15:28:39.160Z,29.13
2022-12-23T15:31:24.971Z,28.53
2022-12-23T15:34:03.960Z,32.73
2022-12-23T15:36:36.967Z,29.37
2022-12-23T15:39:11.090Z,29.67
2022-12-23T15:41:45.075Z,19.23
2022-12-23T15:44:19.383Z,27.57
2022-12-23T15:46:50.810Z,24.70
2022-12-23T15:49:21.999Z,24.07
2022-12-23T15:52:15.030Z,25.60
2022-12-23T15:54:52.710Z,28.13
2022-12-23T15:57:25.245Z,23.87
2022-12-23T15:59:55.066Z,25.27
2022-12-23T16:05:27.412Z,25.60
2022-12-23T16:08:11.932Z,27.00
2022-12-23T16:10:41.847Z,24.00
2022-12-23T16:13:19.104Z,23.70
2022-12-23T16:15:48.737Z,26.70
2022-12-23T16:18:25.496Z,20.63
2022-12-23T16:20:57.795Z,18.93
2022-12-23T16:23:31.771Z,35.13
2022-12-23T16:26:02.482Z,21.13
2022-12-23T16:28:43.180Z,25.20
2022-12-23T16:31:15.853Z,27.43
2022-12-23T16:33:50.737Z,22.67
2022-12-23T16:36:23.563Z,24.87
2022-12-23T16:38:56.066Z,27.07
2022-12-23T16:41:25.362Z,24.80
2022-12-23T16:43:54.536Z,21.07
2022-12-23T16:46:24.693Z,26.93
2022-12-23T16:48:58.395Z,39.67
2022-12-23T16:51:28.879Z,41.50
2022-12-23T16:53:59.102Z,29.20
2022-12-23T16:56:32.804Z,28.97
2022-12-23T16:59:01.911Z,29.67
2022-12-23T17:01:33.709Z,38.17
2022-12-23T17:04:04.431Z,31.17
2022-12-23T17:06:33.896Z,30.33
2022-12-23T17:09:03.056Z,30.90
2022-12-23T17:11:38.174Z,46.70
2022-12-23T17:14:15.233Z,41.67
2022-12-23T17:16:45.465Z,33.57
2022-12-23T17:19:20.475Z,33.53
2022-12-23T17:21:59.165Z,41.67
2022-12-23T17:24:28.798Z,32.13
2022-12-23T17:26:58.506Z,37.87
2022-12-23T17:29:28.235Z,37.93
2022-12-23T17:31:57.709Z,32.57
2022-12-23T17:34:28.219Z,35.17
2022-12-23T17:36:58.487Z,36.37
2022-12-23T17:39:27.604Z,46.20
2022-12-23T17:41:56.781Z,35.17
2022-12-23T17:44:25.877Z,36.73
2022-12-23T17:46:55.574Z,33.17
2022-12-23T17:49:24.678Z,39.40
2022-12-23T17:51:55.169Z,34.47
2022-12-23T17:54:27.460Z,35.27
2022-12-23T17:56:56.723Z,33.90
2022-12-23T17:59:25.899Z,44.23
2022-12-23T18:01:55.172Z,32.23
2022-12-23T18:04:24.261Z,37.20
2022-12-23T18:06:55.717Z,32.37
2022-12-23T18:09:24.923Z,42.77
2022-12-23T18:11:54.552Z,40.57
2022-12-23T18:14:28.312Z,47.50
2022-12-23T18:16:57.551Z,41.07
2022-12-23T18:19:26.960Z,33.83
2022-12-23T18:21:57.484Z,38.17
2022-12-23T18:24:27.186Z,38.03
2022-12-23T18:26:56.262Z,39.10
2022-12-23T18:29:25.413Z,40.43
2022-12-23T18:31:54.639Z,47.47
2022-12-23T18:34:23.863Z,35.00
2022-12-23T18:36:53.021Z,39.27
2022-12-23T18:39:23.631Z,42.20
2022-12-23T18:41:52.707Z,41.83
2022-12-23T18:44:22.602Z,33.37
2022-12-23T18:46:52.067Z,33.20
2022-12-23T18:49:21.308Z,36.57
2022-12-23T18:51:50.379Z,36.63
2022-12-23T18:54:19.461Z,41.57
2022-12-23T18:56:50.011Z,49.90
2022-12-23T18:59:29.183Z,40.97
2022-12-23T19:01:59.287Z,41.83
2022-12-23T19:04:28.987Z,37.23
2022-12-23T19:06:58.743Z,41.50
2022-12-23T19:09:27.874Z,34.90
2022-12-23T19:11:58.330Z,35.90
2022-12-23T19:14:27.521Z,35.20
2022-12-23T19:16:59.864Z,38.60
2022-12-23T19:19:29.056Z,31.03
2022-12-23T19:21:58.543Z,28.70
2022-12-23T19:24:27.796Z,34.83
2022-12-23T19:26:58.323Z,32.87
2022-12-23T19:29:27.933Z,32.33
2022-12-23T19:31:57.034Z,37.83
2022-12-23T19:34:26.211Z,39.90
2022-12-23T19:36:55.369Z,35.80
2022-12-23T19:39:26.772Z,33.43
2022-12-23T19:41:57.181Z,38.83
2022-12-23T19:44:26.548Z,41.27
2022-12-23T19:46:55.607Z,35.63
2022-12-23T19:49:25.092Z,36.57
2022-12-23T19:51:54.380Z,40.43
2022-12-23T19:54:23.551Z,36.17
2022-12-23T19:56:53.015Z,38.10
2022-12-23T19:59:23.608Z,38.43
2022-12-23T20:01:52.832Z,36.10
2022-12-23T20:04:23.745Z,31.53
2022-12-23T20:06:53.169Z,32.83
2022-12-23T20:09:22.704Z,28.30
2022-12-23T20:11:51.790Z,30.33
2022-12-23T20:14:22.357Z,35.27
2022-12-23T20:16:51.606Z,33.43
2022-12-23T20:19:20.729Z,39.77
2022-12-23T20:21:49.926Z,26.73
2022-12-23T20:24:19.212Z,31.73
2022-12-23T20:26:48.562Z,38.43
2022-12-23T20:29:17.644Z,32.40
2022-12-23T20:31:48.229Z,28.50
2022-12-23T20:34:18.342Z,27.10
2022-12-23T20:36:47.589Z,26.43
2022-12-23T20:39:16.965Z,29.40
2022-12-23T20:41:46.047Z,27.10
2022-12-23T20:47:07.705Z,28.23
2022-12-23T20:49:36.839Z,28.20
2022-12-23T20:52:06.140Z,28.93
2022-12-23T20:54:35.183Z,22.63
2022-12-23T20:57:04.533Z,18.83
2022-12-23T20:59:33.862Z,23.90
2022-12-23T21:02:03.043Z,17.53
2022-12-23T21:04:33.835Z,16.83
2022-12-23T21:07:02.891Z,16.50
2022-12-23T21:09:32.184Z,13.20
2022-12-23T21:12:01.590Z,10.53
2022-12-23T21:14:30.811Z,14.43
2022-12-23T21:16:59.851Z,10.80
2022-12-23T21:19:29.049Z,12.67
2022-12-23T21:21:59.616Z,12.00
2022-12-23T21:24:28.844Z,12.77
2022-12-23T21:26:57.867Z,9.97
2022-12-23T21:29:27.530Z,7.33
2022-12-23T21:31:56.854Z,10.93
2022-12-23T21:34:26.078Z,11.13
2022-12-23T21:36:55.285Z,5.57
2022-12-23T21:39:26.125Z,5.63
2022-12-23T21:41:55.275Z,10.30
2022-12-23T21:44:24.580Z,9.47
2022-12-23T21:46:53.733Z,6.33
2022-12-23T21:49:23.038Z,6.90
2022-12-23T21:51:52.092Z,5.80
2022-12-23T21:54:22.309Z,8.07
2022-12-23T21:56:52.804Z,7.77
2022-12-23T21:59:22.112Z,14.07
2022-12-23T22:01:51.300Z,8.77
2022-12-23T22:04:20.398Z,5.80
2022-12-23T22:06:49.484Z,12.30
2022-12-23T22:09:20.305Z,27.00
2022-12-23T22:11:49.822Z,10.83
2022-12-23T22:14:20.738Z,15.40
2022-12-23T22:16:49.844Z,10.70
2022-12-23T22:19:19.069Z,13.70
2022-12-23T22:21:48.133Z,10.30
2022-12-23T22:24:17.274Z,12.33
2022-12-23T22:26:46.417Z,9.00
2022-12-23T22:29:15.455Z,10.47
2022-12-23T22:31:48.550Z,14.27
2022-12-23T22:34:20.482Z,11.43
2022-12-23T22:36:50.586Z,12.67
2022-12-23T22:39:22.040Z,7.50
2022-12-23T22:41:51.551Z,11.80
2022-12-23T22:44:23.569Z,8.70
2022-12-23T22:46:54.016Z,11.83
2022-12-23T22:49:23.149Z,13.93
2022-12-23T22:51:52.207Z,10.60
2022-12-23T22:54:21.359Z,9.73
2022-12-23T22:56:50.405Z,11.73
2022-12-23T22:59:25.744Z,9.07
2022-12-23T23:01:56.528Z,12.23
2022-12-23T23:04:25.787Z,9.87
2022-12-23T23:06:55.142Z,10.07
2022-12-23T23:09:24.365Z,9.63
2022-12-23T23:11:53.524Z,12.77
2022-12-23T23:14:22.634Z,6.10
2022-12-23T23:16:51.790Z,8.37
2022-12-23T23:19:22.368Z,7.63
2022-12-23T23:21:53.393Z,6.47
2022-12-23T23:24:27.726Z,11.47
2022-12-23T23:27:00.126Z,12.57
2022-12-23T23:29:29.256Z,10.43
2022-12-23T23:31:58.349Z,10.30
2022-12-23T23:34:29.019Z,10.50
2022-12-23T23:36:58.873Z,15.43
2022-12-23T23:39:28.088Z,9.67
2022-12-23T23:41:57.277Z,6.97
2022-12-23T23:44:26.323Z,7.50
2022-12-23T23:46:55.376Z,12.77
2022-12-23T23:49:24.677Z,7.27
2022-12-23T23:51:55.364Z,10.20
2022-12-23T23:54:24.389Z,8.07
2022-12-23T23:56:53.522Z,10.67
2022-12-23T23:59:22.557Z,6.30
