createdAt,value
2022-10-22T00:01:36.533Z,13.57
2022-10-22T00:04:04.338Z,13.57
2022-10-22T00:06:32.004Z,13.58
2022-10-22T00:08:59.797Z,13.56
2022-10-22T00:11:27.672Z,13.60
2022-10-22T00:13:55.388Z,13.59
2022-10-22T00:16:23.056Z,13.60
2022-10-22T00:18:52.122Z,13.62
2022-10-22T00:21:19.887Z,13.65
2022-10-22T00:23:47.597Z,13.67
2022-10-22T00:26:15.554Z,13.66
2022-10-22T00:28:43.283Z,13.67
2022-10-22T00:31:11.051Z,13.70
2022-10-22T00:33:38.775Z,13.72
2022-10-22T00:36:08.843Z,13.71
2022-10-22T00:38:36.703Z,13.73
2022-10-22T00:41:04.398Z,13.76
2022-10-22T00:43:32.188Z,13.77
2022-10-22T00:45:59.885Z,13.76
2022-10-22T00:48:31.012Z,13.72
2022-10-22T00:51:02.254Z,13.76
2022-10-22T00:53:34.293Z,13.67
2022-10-22T00:56:02.267Z,13.69
2022-10-22T00:58:35.780Z,13.59
2022-10-22T01:01:04.347Z,13.78
2022-10-22T01:03:33.244Z,13.79
2022-10-22T01:06:02.882Z,13.74
2022-10-22T01:08:40.178Z,13.78
2022-10-22T01:11:19.600Z,13.79
2022-10-22T01:13:53.411Z,13.79
2022-10-22T01:16:28.634Z,13.83
2022-10-22T01:19:03.983Z,13.84
2022-10-22T01:21:35.775Z,13.73
2022-10-22T01:24:35.363Z,13.81
2022-10-22T01:27:16.424Z,13.78
2022-10-22T01:29:49.371Z,13.76
2022-10-22T01:32:20.230Z,13.79
2022-10-22T01:34:53.242Z,13.79
2022-10-22T01:37:25.314Z,13.67
2022-10-22T01:39:54.099Z,13.78
2022-10-22T01:42:21.792Z,13.73
2022-10-22T01:44:51.110Z,13.78
2022-10-22T01:47:28.777Z,13.60
2022-10-22T01:50:36.752Z,13.83
2022-10-22T01:53:19.017Z,13.81
2022-10-22T01:55:57.660Z,13.83
2022-10-22T01:58:36.175Z,13.82
2022-10-22T02:01:10.402Z,13.83
2022-10-22T02:03:46.231Z,13.81
2022-10-22T02:06:21.762Z,13.83
2022-10-22T02:08:51.363Z,13.81
2022-10-22T02:11:19.206Z,13.85
2022-10-22T02:13:50.002Z,13.83
2022-10-22T02:16:25.522Z,13.80
2022-10-22T02:18:56.685Z,13.81
2022-10-22T02:21:24.900Z,13.85
2022-10-22T02:23:52.670Z,13.84
2022-10-22T02:26:26.116Z,13.84
2022-10-22T02:29:00.483Z,13.88
2022-10-22T02:31:32.940Z,13.90
2022-10-22T02:34:07.936Z,13.91
2022-10-22T02:36:36.243Z,13.92
2022-10-22T02:39:04.686Z,13.45
2022-10-22T02:41:32.737Z,13.92
2022-10-22T02:44:02.172Z,13.91
2022-10-22T02:46:31.247Z,13.92
2022-10-22T02:48:58.922Z,13.97
2022-10-22T02:51:26.636Z,13.99
2022-10-22T02:53:54.337Z,13.85
2022-10-22T02:56:22.054Z,13.96
2022-10-22T02:58:49.717Z,13.98
2022-10-22T03:01:17.440Z,14.01
2022-10-22T03:03:46.552Z,13.98
2022-10-22T03:06:14.450Z,13.96
2022-10-22T03:08:42.703Z,13.76
2022-10-22T03:11:10.546Z,13.97
2022-10-22T03:13:39.240Z,13.95
2022-10-22T03:16:07.563Z,13.98
2022-10-22T03:18:35.374Z,13.98
2022-10-22T03:21:10.918Z,14.00
2022-10-22T03:23:41.425Z,14.04
2022-10-22T03:26:10.142Z,14.06
2022-10-22T03:28:39.409Z,14.00
2022-10-22T03:31:07.585Z,14.08
2022-10-22T03:33:35.410Z,14.10
2022-10-22T03:36:04.983Z,14.01
2022-10-22T03:38:32.743Z,14.08
2022-10-22T03:41:00.478Z,14.12
2022-10-22T03:43:28.629Z,14.09
2022-10-22T03:45:56.418Z,14.10
2022-10-22T03:48:24.266Z,14.08
2022-10-22T03:50:52.040Z,14.12
2022-10-22T03:53:21.096Z,13.70
2022-10-22T03:55:48.760Z,14.13
2022-10-22T03:58:16.492Z,14.10
2022-10-22T04:00:44.316Z,13.59
2022-10-22T04:03:12.023Z,14.12
2022-10-22T04:05:39.676Z,14.13
2022-10-22T04:08:07.376Z,14.09
2022-10-22T04:10:36.720Z,14.08
2022-10-22T04:13:04.447Z,14.05
2022-10-22T04:15:33.080Z,14.02
2022-10-22T04:18:00.776Z,14.03
2022-10-22T04:20:28.457Z,13.92
2022-10-22T04:22:56.422Z,13.98
2022-10-22T04:25:24.118Z,13.98
2022-10-22T04:27:53.160Z,13.96
2022-10-22T04:30:20.813Z,13.95
2022-10-22T04:32:48.513Z,13.93
2022-10-22T04:35:16.564Z,13.95
2022-10-22T04:37:44.290Z,13.92
2022-10-22T04:40:13.289Z,13.84
2022-10-22T04:42:40.963Z,13.85
2022-10-22T04:45:11.345Z,13.80
2022-10-22T04:47:39.243Z,13.77
2022-10-22T04:50:08.187Z,13.70
2022-10-22T04:52:35.879Z,13.65
2022-10-22T04:55:03.610Z,13.66
2022-10-22T04:57:31.950Z,13.64
2022-10-22T04:59:59.707Z,13.61
2022-10-22T05:02:28.832Z,13.64
2022-10-22T05:04:56.559Z,13.67
2022-10-22T05:07:24.576Z,13.59
2022-10-22T05:09:52.337Z,13.66
2022-10-22T05:12:20.068Z,13.62
2022-10-22T05:14:47.753Z,13.61
2022-10-22T05:17:15.463Z,13.66
2022-10-22T05:19:44.644Z,13.62
2022-10-22T05:22:12.314Z,13.67
2022-10-22T05:24:40.247Z,13.69
2022-10-22T05:27:08.010Z,13.66
2022-10-22T05:29:35.826Z,13.61
2022-10-22T05:32:05.222Z,13.61
2022-10-22T05:34:33.373Z,13.58
2022-10-22T05:37:02.493Z,13.54
2022-10-22T05:39:30.426Z,13.49
2022-10-22T05:41:58.533Z,13.49
2022-10-22T05:44:26.240Z,13.46
2022-10-22T05:46:53.945Z,13.42
2022-10-22T05:49:21.743Z,13.36
2022-10-22T05:51:49.468Z,13.41
2022-10-22T05:54:22.149Z,13.39
2022-10-22T05:56:50.270Z,13.35
2022-10-22T05:59:17.981Z,13.35
2022-10-22T06:01:45.917Z,13.15
2022-10-22T06:04:16.101Z,13.30
2022-10-22T06:06:46.107Z,13.15
2022-10-22T06:09:17.631Z,13.22
2022-10-22T06:11:47.585Z,13.31
2022-10-22T06:14:16.192Z,13.35
2022-10-22T06:16:43.989Z,13.36
2022-10-22T06:19:16.428Z,13.37
2022-10-22T06:21:44.861Z,13.37
2022-10-22T06:24:13.084Z,12.96
2022-10-22T06:26:41.111Z,13.20
2022-10-22T06:29:10.634Z,13.23
2022-10-22T06:31:38.361Z,13.26
2022-10-22T06:34:07.030Z,13.31
2022-10-22T06:36:35.470Z,13.36
2022-10-22T06:39:04.158Z,13.26
2022-10-22T06:41:32.183Z,13.27
2022-10-22T06:44:02.834Z,13.23
2022-10-22T06:46:32.765Z,13.27
2022-10-22T06:49:02.497Z,13.33
2022-10-22T06:51:31.143Z,13.37
2022-10-22T06:53:59.706Z,13.38
2022-10-22T06:56:29.063Z,13.44
2022-10-22T06:58:58.191Z,13.48
2022-10-22T07:01:27.708Z,13.51
2022-10-22T07:03:57.361Z,13.50
2022-10-22T07:06:26.657Z,13.55
2022-10-22T07:08:55.334Z,13.56
2022-10-22T07:11:25.578Z,13.56
2022-10-22T07:13:55.446Z,13.39
2022-10-22T07:16:25.721Z,13.66
2022-10-22T07:18:57.284Z,13.78
2022-10-22T07:21:26.149Z,13.86
2022-10-22T07:23:54.055Z,13.86
2022-10-22T07:26:22.064Z,13.69
2022-10-22T07:28:49.769Z,13.79
2022-10-22T07:31:18.604Z,13.77
2022-10-22T07:33:46.693Z,13.56
2022-10-22T07:36:18.427Z,13.92
2022-10-22T07:38:46.985Z,14.02
2022-10-22T07:41:15.656Z,14.04
2022-10-22T07:43:43.983Z,14.03
2022-10-22T07:46:11.998Z,14.06
2022-10-22T07:48:39.807Z,13.59
2022-10-22T07:51:07.874Z,14.22
2022-10-22T07:53:37.397Z,14.05
2022-10-22T07:56:05.567Z,14.32
2022-10-22T07:58:33.439Z,14.42
2022-10-22T08:01:02.935Z,14.35
2022-10-22T08:03:30.936Z,14.50
2022-10-22T08:05:59.043Z,14.53
2022-10-22T08:08:29.754Z,14.69
2022-10-22T08:11:02.161Z,14.30
2022-10-22T08:13:31.158Z,14.49
2022-10-22T08:15:59.734Z,14.35
2022-10-22T08:18:27.832Z,14.34
2022-10-22T08:20:55.809Z,14.41
2022-10-22T08:23:27.559Z,14.32
2022-10-22T08:25:56.478Z,14.03
2022-10-22T08:28:25.623Z,14.27
2022-10-22T08:30:53.320Z,14.25
2022-10-22T08:33:21.171Z,14.36
2022-10-22T08:35:50.235Z,14.45
2022-10-22T08:38:18.407Z,14.54
2022-10-22T08:40:49.660Z,14.49
2022-10-22T08:43:42.912Z,14.40
2022-10-22T08:46:27.658Z,14.59
2022-10-22T08:48:56.882Z,14.53
2022-10-22T08:51:29.448Z,14.68
2022-10-22T08:54:14.315Z,14.62
2022-10-22T08:56:45.279Z,14.63
2022-10-22T08:59:18.906Z,14.59
2022-10-22T09:01:48.931Z,14.44
2022-10-22T09:04:25.419Z,14.55
2022-10-22T09:06:55.210Z,14.69
2022-10-22T09:09:24.328Z,14.83
2022-10-22T09:11:53.131Z,14.58
2022-10-22T09:14:24.641Z,14.77
2022-10-22T09:17:13.445Z,14.60
2022-10-22T09:19:56.359Z,14.11
2022-10-22T09:25:15.124Z,14.40
2022-10-22T09:27:43.337Z,14.40
2022-10-22T09:30:17.751Z,14.50
2022-10-22T09:32:45.710Z,14.41
2022-10-22T09:35:15.367Z,14.47
2022-10-22T09:37:51.541Z,14.53
2022-10-22T09:40:19.853Z,14.49
2022-10-22T09:42:48.068Z,14.53
2022-10-22T09:45:26.803Z,14.61
2022-10-22T09:48:11.130Z,14.64
2022-10-22T09:50:44.073Z,14.53
2022-10-22T09:53:19.532Z,14.56
2022-10-22T09:55:52.843Z,14.66
2022-10-22T09:58:21.749Z,14.49
2022-10-22T10:00:54.699Z,14.62
2022-10-22T10:03:26.330Z,14.84
2022-10-22T10:05:58.070Z,14.94
2022-10-22T10:08:28.140Z,15.08
2022-10-22T10:11:00.733Z,15.29
2022-10-22T10:13:48.753Z,15.24
2022-10-22T10:16:33.003Z,15.06
2022-10-22T10:19:17.934Z,15.42
2022-10-22T10:21:53.610Z,15.66
2022-10-22T10:24:29.426Z,15.88
2022-10-22T10:27:03.490Z,15.69
2022-10-22T10:29:42.344Z,15.78
2022-10-22T10:32:31.891Z,16.08
2022-10-22T10:35:16.449Z,15.62
2022-10-22T10:37:50.950Z,16.08
2022-10-22T10:40:28.170Z,16.33
2022-10-22T10:43:01.275Z,16.46
2022-10-22T10:45:38.160Z,16.56
2022-10-22T10:48:22.198Z,16.83
2022-10-22T10:51:06.343Z,16.82
2022-10-22T10:53:47.611Z,17.27
2022-10-22T10:56:34.412Z,17.27
2022-10-22T10:59:15.409Z,17.57
2022-10-22T11:01:57.365Z,17.42
2022-10-22T11:04:50.524Z,18.55
2022-10-22T11:07:34.184Z,18.31
2022-10-22T11:10:11.056Z,18.62
2022-10-22T11:12:43.525Z,18.79
2022-10-22T11:15:23.925Z,18.89
2022-10-22T11:17:55.631Z,19.38
2022-10-22T11:20:31.430Z,18.54
2022-10-22T11:23:22.069Z,19.81
2022-10-22T11:25:51.610Z,20.02
2022-10-22T11:28:26.841Z,20.48
2022-10-22T11:31:01.850Z,21.74
2022-10-22T11:33:40.186Z,23.72
2022-10-22T11:36:11.678Z,25.25
2022-10-22T11:38:39.586Z,24.96
2022-10-22T11:41:16.990Z,25.36
2022-10-22T11:43:59.474Z,27.20
2022-10-22T11:46:36.447Z,27.48
2022-10-22T11:49:16.551Z,28.79
2022-10-22T11:51:47.076Z,28.61
2022-10-22T11:54:42.426Z,28.68
2022-10-22T11:57:20.229Z,29.04
2022-10-22T11:59:51.356Z,29.14
2022-10-22T12:02:39.962Z,26.53
2022-10-22T12:05:44.451Z,27.87
2022-10-22T12:08:27.593Z,27.05
2022-10-22T12:11:13.289Z,26.04
2022-10-22T12:14:12.884Z,26.23
2022-10-22T12:16:55.846Z,26.69
2022-10-22T12:19:33.001Z,27.53
2022-10-22T12:22:12.075Z,27.61
2022-10-22T12:24:44.601Z,27.45
2022-10-22T12:27:22.625Z,28.02
2022-10-22T12:29:55.739Z,28.52
2022-10-22T12:32:23.937Z,27.76
2022-10-22T12:34:53.248Z,27.76
2022-10-22T12:37:21.303Z,26.34
2022-10-22T12:39:50.365Z,25.58
2022-10-22T12:42:19.240Z,26.20
2022-10-22T12:44:46.973Z,25.73
2022-10-22T12:47:17.779Z,25.19
2022-10-22T12:49:49.173Z,24.96
2022-10-22T12:52:21.289Z,25.34
2022-10-22T12:54:52.476Z,25.71
2022-10-22T12:57:21.683Z,25.31
2022-10-22T12:59:52.374Z,25.19
2022-10-22T13:02:24.393Z,25.04
2022-10-22T13:05:16.116Z,23.57
2022-10-22T13:07:45.849Z,23.15
2022-10-22T13:10:21.649Z,22.76
2022-10-22T13:12:55.611Z,21.98
2022-10-22T13:15:37.754Z,21.22
2022-10-22T13:18:17.051Z,20.73
2022-10-22T13:20:55.591Z,20.84
2022-10-22T13:23:25.443Z,21.03
2022-10-22T13:26:04.142Z,20.68
2022-10-22T13:28:33.226Z,20.52
2022-10-22T13:31:03.940Z,19.89
2022-10-22T13:33:36.579Z,19.56
2022-10-22T13:36:05.640Z,18.95
2022-10-22T13:38:33.442Z,18.62
2022-10-22T13:41:03.315Z,18.58
2022-10-22T13:43:59.778Z,17.68
2022-10-22T13:46:29.492Z,18.22
2022-10-22T13:48:58.839Z,18.28
2022-10-22T13:51:32.068Z,18.37
2022-10-22T13:54:00.511Z,18.17
2022-10-22T13:56:29.725Z,17.82
2022-10-22T13:58:57.560Z,17.57
2022-10-22T14:01:27.691Z,17.45
2022-10-22T14:03:58.527Z,17.16
2022-10-22T14:06:32.759Z,16.88
2022-10-22T14:09:03.119Z,16.81
2022-10-22T14:11:32.749Z,16.72
2022-10-22T14:14:00.892Z,16.54
2022-10-22T14:16:31.261Z,16.43
2022-10-22T14:19:00.379Z,16.40
2022-10-22T14:21:31.190Z,16.13
2022-10-22T14:23:58.863Z,16.12
2022-10-22T14:26:31.295Z,15.86
2022-10-22T14:29:15.963Z,15.89
2022-10-22T14:31:45.016Z,15.53
2022-10-22T14:34:14.384Z,15.80
2022-10-22T14:36:44.024Z,15.70
2022-10-22T14:39:12.048Z,15.72
2022-10-22T14:41:39.874Z,15.66
2022-10-22T14:44:12.773Z,15.67
2022-10-22T14:46:42.656Z,15.53
2022-10-22T14:49:10.391Z,15.69
2022-10-22T14:51:38.122Z,15.78
2022-10-22T14:54:06.036Z,15.77
2022-10-22T14:56:33.979Z,15.84
2022-10-22T14:59:01.741Z,15.54
2022-10-22T15:01:30.868Z,15.68
2022-10-22T15:03:58.534Z,15.74
2022-10-22T15:06:26.240Z,15.83
2022-10-22T15:08:53.991Z,15.76
2022-10-22T15:11:22.174Z,15.76
2022-10-22T15:13:50.005Z,15.58
2022-10-22T15:16:18.313Z,15.60
2022-10-22T15:18:47.581Z,15.67
2022-10-22T15:21:17.239Z,15.78
2022-10-22T15:23:45.037Z,15.76
2022-10-22T15:26:13.919Z,15.76
2022-10-22T15:28:42.301Z,15.65
2022-10-22T15:31:13.087Z,15.57
2022-10-22T15:33:42.304Z,15.47
2022-10-22T15:36:13.143Z,15.44
2022-10-22T15:38:41.282Z,15.33
2022-10-22T15:41:12.358Z,15.44
2022-10-22T15:43:40.215Z,15.45
2022-10-22T15:46:13.889Z,15.40
2022-10-22T15:48:42.005Z,15.08
2022-10-22T15:51:13.918Z,15.31
2022-10-22T15:53:42.465Z,15.17
2022-10-22T15:56:11.701Z,15.26
2022-10-22T15:58:40.840Z,15.22
2022-10-22T16:01:10.511Z,15.24
2022-10-22T16:03:38.848Z,15.23
2022-10-22T16:06:09.157Z,15.17
2022-10-22T16:08:38.717Z,15.22
2022-10-22T16:11:06.837Z,15.22
2022-10-22T16:13:36.828Z,15.11
2022-10-22T16:16:07.625Z,15.13
2022-10-22T16:18:35.345Z,15.06
2022-10-22T16:21:03.014Z,14.77
2022-10-22T16:23:31.005Z,14.93
2022-10-22T16:26:02.501Z,14.89
2022-10-22T16:28:30.448Z,14.87
2022-10-22T16:31:02.020Z,14.85
2022-10-22T16:33:39.160Z,14.77
2022-10-22T16:36:11.954Z,14.65
2022-10-22T16:38:39.721Z,14.65
2022-10-22T16:41:10.301Z,14.64
2022-10-22T16:43:38.385Z,14.59
2022-10-22T16:46:06.959Z,14.63
2022-10-22T16:48:34.726Z,14.22
2022-10-22T16:51:07.550Z,14.50
2022-10-22T16:56:03.194Z,14.47
2022-10-22T16:58:32.289Z,14.41
2022-10-22T17:01:00.073Z,14.43
2022-10-22T17:03:28.449Z,14.43
2022-10-22T17:05:59.271Z,14.43
2022-10-22T17:08:27.022Z,14.32
2022-10-22T17:10:54.788Z,14.36
2022-10-22T17:13:22.749Z,14.31
2022-10-22T17:15:51.853Z,14.33
2022-10-22T17:18:19.577Z,14.22
2022-10-22T17:20:47.270Z,14.26
2022-10-22T17:23:14.947Z,14.29
2022-10-22T17:25:44.220Z,13.89
2022-10-22T17:28:12.561Z,14.23
2022-10-22T17:30:41.231Z,14.19
2022-10-22T17:33:10.716Z,14.03
2022-10-22T17:35:42.944Z,14.17
2022-10-22T17:38:10.690Z,14.05
2022-10-22T17:40:39.060Z,14.19
2022-10-22T17:43:06.803Z,14.21
2022-10-22T17:45:34.539Z,13.70
2022-10-22T17:48:02.482Z,14.19
2022-10-22T17:50:31.536Z,14.22
2022-10-22T17:52:59.282Z,14.18
2022-10-22T17:55:26.954Z,14.24
2022-10-22T17:57:54.628Z,14.19
2022-10-22T18:00:23.560Z,14.18
2022-10-22T18:02:51.264Z,14.18
2022-10-22T18:05:19.000Z,14.18
2022-10-22T18:07:48.068Z,14.18
2022-10-22T18:10:15.811Z,14.18
2022-10-22T18:12:43.824Z,14.15
2022-10-22T18:15:11.908Z,14.08
2022-10-22T18:17:40.197Z,14.11
2022-10-22T18:20:09.130Z,14.16
2022-10-22T18:22:37.129Z,14.20
2022-10-22T18:25:07.308Z,14.20
2022-10-22T18:27:35.271Z,14.18
2022-10-22T18:30:03.038Z,14.17
2022-10-22T18:32:32.289Z,14.10
2022-10-22T18:35:00.003Z,14.11
2022-10-22T18:37:27.694Z,14.13
2022-10-22T18:39:55.375Z,14.07
2022-10-22T18:42:26.446Z,14.00
2022-10-22T18:44:56.856Z,14.08
2022-10-22T18:47:24.690Z,14.08
2022-10-22T18:49:52.458Z,14.02
2022-10-22T18:52:20.171Z,13.93
2022-10-22T18:54:47.885Z,14.03
2022-10-22T18:57:15.609Z,14.04
2022-10-22T18:59:44.694Z,14.00
2022-10-22T19:02:16.043Z,14.02
2022-10-22T19:04:44.196Z,13.88
2022-10-22T19:07:13.268Z,14.00
2022-10-22T19:09:41.830Z,14.02
2022-10-22T19:12:10.085Z,13.85
2022-10-22T19:14:37.793Z,13.27
2022-10-22T19:17:06.886Z,13.97
2022-10-22T19:19:34.594Z,13.89
2022-10-22T19:22:02.318Z,13.94
2022-10-22T19:24:30.123Z,13.95
2022-10-22T19:26:57.884Z,13.93
2022-10-22T19:29:25.614Z,13.92
2022-10-22T19:31:53.397Z,13.90
2022-10-22T19:34:22.571Z,13.74
2022-10-22T19:36:52.103Z,13.71
2022-10-22T19:39:20.315Z,13.73
2022-10-22T19:41:48.212Z,13.65
2022-10-22T19:44:16.235Z,13.51
2022-10-22T19:46:44.013Z,13.56
2022-10-22T19:49:12.314Z,13.36
2022-10-22T19:51:41.608Z,13.42
2022-10-22T19:54:15.677Z,13.37
2022-10-22T19:56:43.364Z,13.50
2022-10-22T19:59:11.074Z,13.50
2022-10-22T20:01:39.178Z,13.51
2022-10-22T20:04:06.949Z,13.55
2022-10-22T20:06:34.728Z,13.51
2022-10-22T20:09:03.824Z,13.54
2022-10-22T20:11:31.615Z,13.49
2022-10-22T20:13:59.906Z,13.35
2022-10-22T20:16:30.021Z,13.51
2022-10-22T20:19:01.226Z,13.48
2022-10-22T20:21:29.454Z,13.50
2022-10-22T20:23:58.093Z,13.54
2022-10-22T20:26:28.823Z,13.55
2022-10-22T20:28:57.178Z,13.60
2022-10-22T20:31:28.355Z,13.46
2022-10-22T20:33:58.774Z,13.64
2022-10-22T20:36:27.491Z,13.49
2022-10-22T20:39:00.231Z,13.64
2022-10-22T20:41:29.715Z,13.57
2022-10-22T20:43:57.552Z,13.63
2022-10-22T20:46:27.097Z,13.52
2022-10-22T20:48:56.350Z,13.61
2022-10-22T20:51:24.110Z,13.59
2022-10-22T20:53:52.039Z,13.56
2022-10-22T20:56:20.367Z,13.61
2022-10-22T20:58:50.240Z,13.61
2022-10-22T21:01:21.829Z,13.59
2022-10-22T21:03:50.025Z,13.49
2022-10-22T21:06:18.038Z,13.63
2022-10-22T21:08:45.787Z,13.62
2022-10-22T21:11:13.590Z,13.40
2022-10-22T21:13:41.275Z,13.62
2022-10-22T21:16:12.756Z,13.60
2022-10-22T21:18:40.761Z,13.59
2022-10-22T21:21:09.803Z,13.48
2022-10-22T21:23:38.303Z,13.56
2022-10-22T21:26:06.659Z,12.95
2022-10-22T21:28:36.067Z,13.50
2022-10-22T21:31:04.483Z,13.56
2022-10-22T21:33:36.683Z,13.33
2022-10-22T21:36:05.219Z,13.54
2022-10-22T21:38:33.646Z,13.57
2022-10-22T21:41:05.551Z,13.48
2022-10-22T21:43:33.244Z,13.56
2022-10-22T21:46:07.906Z,13.36
2022-10-22T21:48:37.931Z,13.54
2022-10-22T21:51:10.516Z,13.40
2022-10-22T21:53:38.459Z,13.43
2022-10-22T21:56:07.286Z,13.40
2022-10-22T21:58:35.782Z,13.23
2022-10-22T22:01:03.935Z,13.44
2022-10-22T22:03:31.760Z,13.36
2022-10-22T22:06:02.319Z,13.06
2022-10-22T22:08:30.036Z,12.85
2022-10-22T22:11:03.147Z,13.12
2022-10-22T22:13:31.213Z,13.10
2022-10-22T22:16:02.861Z,13.09
2022-10-22T22:18:31.137Z,13.04
2022-10-22T22:21:01.466Z,13.06
2022-10-22T22:23:29.157Z,13.05
2022-10-22T22:26:00.080Z,13.04
2022-10-22T22:28:28.448Z,13.01
2022-10-22T22:30:56.814Z,13.01
2022-10-22T22:33:24.563Z,12.98
2022-10-22T22:35:52.314Z,12.94
2022-10-22T22:38:21.409Z,12.90
2022-10-22T22:40:49.078Z,12.83
2022-10-22T22:43:16.811Z,12.76
2022-10-22T22:45:44.458Z,12.71
2022-10-22T22:48:12.146Z,12.23
2022-10-22T22:50:39.827Z,12.73
2022-10-22T22:53:07.485Z,12.72
2022-10-22T22:55:36.655Z,12.66
2022-10-22T22:58:04.395Z,12.65
2022-10-22T23:00:32.124Z,12.59
2022-10-22T23:02:59.821Z,12.57
2022-10-22T23:05:27.510Z,12.50
2022-10-22T23:07:55.166Z,12.40
2022-10-22T23:10:22.944Z,12.35
2022-10-22T23:12:51.981Z,12.29
2022-10-22T23:15:19.683Z,12.30
2022-10-22T23:17:47.370Z,12.31
2022-10-22T23:20:15.067Z,12.29
2022-10-22T23:22:43.030Z,12.27
2022-10-22T23:25:11.106Z,12.25
2022-10-22T23:27:38.852Z,12.23
2022-10-22T23:30:09.821Z,12.22
2022-10-22T23:32:37.534Z,12.20
2022-10-22T23:35:05.754Z,12.21
2022-10-22T23:37:33.458Z,12.15
2022-10-22T23:40:01.126Z,12.13
2022-10-22T23:42:28.836Z,12.12
2022-10-22T23:44:56.534Z,12.13
2022-10-22T23:47:25.653Z,12.14
2022-10-22T23:49:53.495Z,11.92
2022-10-22T23:52:21.217Z,12.10
2022-10-22T23:54:49.774Z,12.12
2022-10-22T23:57:17.444Z,12.14
2022-10-22T23:59:45.101Z,12.13
