createdAt,value
2018-08-24T00:00:13.588Z,0
2018-08-24T00:00:54.189Z,0
2018-08-24T00:01:34.758Z,0
2018-08-24T00:02:15.311Z,0
2018-08-24T00:02:55.879Z,0
2018-08-24T00:03:37.103Z,0
2018-08-24T00:04:17.777Z,0
2018-08-24T00:04:58.388Z,0
2018-08-24T00:05:38.968Z,0
2018-08-24T00:06:19.517Z,0
2018-08-24T00:07:00.328Z,0
2018-08-24T00:07:40.977Z,0
2018-08-24T00:08:21.623Z,0
2018-08-24T00:09:02.225Z,0
2018-08-24T00:09:42.851Z,0
2018-08-24T00:10:23.440Z,0
2018-08-24T00:11:04.071Z,0
2018-08-24T00:11:44.713Z,0
2018-08-24T00:12:25.285Z,0
2018-08-24T00:13:05.857Z,0
2018-08-24T00:13:46.460Z,0
2018-08-24T00:14:27.053Z,0
2018-08-24T00:15:07.682Z,0
2018-08-24T00:15:48.950Z,0
2018-08-24T00:16:29.524Z,0
2018-08-24T00:17:10.137Z,0
2018-08-24T00:17:50.765Z,0
2018-08-24T00:18:31.334Z,0
2018-08-24T00:19:11.891Z,0
2018-08-24T00:19:52.468Z,0
2018-08-24T00:20:33.029Z,0
2018-08-24T00:21:13.581Z,0
2018-08-24T00:21:54.185Z,0
2018-08-24T00:22:34.752Z,0
2018-08-24T00:23:15.328Z,0
2018-08-24T00:23:55.890Z,0
2018-08-24T00:24:36.432Z,0
2018-08-24T00:25:17.004Z,0
2018-08-24T00:25:57.557Z,0
2018-08-24T00:26:38.133Z,0
2018-08-24T00:27:18.688Z,0
2018-08-24T00:27:59.242Z,0
2018-08-24T00:28:39.795Z,0
2018-08-24T00:29:20.365Z,0
2018-08-24T00:30:00.926Z,0
2018-08-24T00:30:41.487Z,0
2018-08-24T00:31:22.064Z,0
2018-08-24T00:32:02.650Z,0
2018-08-24T00:32:43.214Z,0
2018-08-24T00:33:23.769Z,0
2018-08-24T00:34:04.342Z,0
2018-08-24T00:34:44.890Z,0
2018-08-24T00:35:25.451Z,0
2018-08-24T00:36:05.992Z,0
2018-08-24T00:36:46.562Z,0
2018-08-24T00:37:27.118Z,0
2018-08-24T00:38:07.696Z,0
2018-08-24T00:38:48.251Z,0
2018-08-24T00:39:28.817Z,0
2018-08-24T00:40:09.380Z,0
2018-08-24T00:40:49.958Z,0
2018-08-24T00:41:30.615Z,0
2018-08-24T00:42:11.192Z,0
2018-08-24T00:42:51.732Z,0
2018-08-24T00:43:32.300Z,0
2018-08-24T00:44:12.860Z,0
2018-08-24T00:44:53.436Z,0
2018-08-24T00:45:34.023Z,0
2018-08-24T00:46:14.571Z,0
2018-08-24T00:46:55.136Z,0
2018-08-24T00:47:35.731Z,0
2018-08-24T00:48:16.308Z,0
2018-08-24T00:48:56.886Z,0
2018-08-24T00:49:37.442Z,0
2018-08-24T00:50:17.998Z,0
2018-08-24T00:50:58.572Z,0
2018-08-24T00:51:39.112Z,0
2018-08-24T00:52:19.690Z,0
2018-08-24T00:53:00.300Z,0
2018-08-24T00:53:40.864Z,0
2018-08-24T00:54:21.442Z,0
2018-08-24T00:55:02.018Z,0
2018-08-24T00:55:42.585Z,0
2018-08-24T00:56:23.145Z,0
2018-08-24T00:57:03.687Z,0
2018-08-24T00:57:44.254Z,0
2018-08-24T00:58:24.818Z,0
2018-08-24T00:59:05.389Z,0
2018-08-24T00:59:45.958Z,0
2018-08-24T01:00:26.532Z,0
2018-08-24T01:01:07.121Z,0
2018-08-24T01:01:47.708Z,0
2018-08-24T01:02:28.283Z,0
2018-08-24T01:03:08.855Z,0
2018-08-24T01:03:49.426Z,0
2018-08-24T01:04:29.987Z,0
2018-08-24T01:05:10.608Z,0
2018-08-24T01:05:51.216Z,0
2018-08-24T01:06:31.851Z,0
2018-08-24T01:07:12.418Z,0
2018-08-24T01:07:53.005Z,0
2018-08-24T01:08:33.569Z,0
2018-08-24T01:09:14.141Z,0
2018-08-24T01:09:54.700Z,0
2018-08-24T01:10:35.270Z,0
2018-08-24T01:11:15.833Z,0
2018-08-24T01:11:56.400Z,0
2018-08-24T01:12:36.967Z,0
2018-08-24T01:13:17.535Z,0
2018-08-24T01:13:58.100Z,0
2018-08-24T01:14:38.661Z,0
2018-08-24T01:15:19.220Z,0
2018-08-24T01:15:59.785Z,0
2018-08-24T01:16:40.376Z,0
2018-08-24T01:17:20.945Z,0
2018-08-24T01:18:01.565Z,0
2018-08-24T01:18:42.134Z,0
2018-08-24T01:19:22.690Z,0
2018-08-24T01:20:03.265Z,0
2018-08-24T01:20:43.836Z,0
2018-08-24T01:21:24.386Z,0
2018-08-24T01:22:04.957Z,0
2018-08-24T01:22:45.509Z,0
2018-08-24T01:23:26.085Z,0
2018-08-24T01:24:06.653Z,0
2018-08-24T01:24:47.210Z,0
2018-08-24T01:25:27.768Z,0
2018-08-24T01:26:08.358Z,0
2018-08-24T01:26:48.915Z,0
2018-08-24T01:27:29.473Z,0
2018-08-24T01:28:10.031Z,0
2018-08-24T01:28:50.591Z,0
2018-08-24T01:29:31.168Z,0
2018-08-24T01:30:11.725Z,0
2018-08-24T01:30:52.288Z,0
2018-08-24T01:31:32.845Z,0
2018-08-24T01:32:13.412Z,0
2018-08-24T01:32:53.969Z,0
2018-08-24T01:33:34.532Z,0
2018-08-24T01:34:15.089Z,0
2018-08-24T01:34:55.647Z,0
2018-08-24T01:35:36.214Z,0
2018-08-24T01:36:16.803Z,0
2018-08-24T01:36:57.355Z,0
2018-08-24T01:37:37.915Z,0
2018-08-24T01:38:18.486Z,0
2018-08-24T01:38:59.043Z,0
2018-08-24T01:39:39.678Z,0
2018-08-24T01:40:20.216Z,0
2018-08-24T01:41:00.819Z,0
2018-08-24T01:41:41.341Z,0
2018-08-24T01:42:21.915Z,0
2018-08-24T01:43:02.500Z,0
2018-08-24T01:43:43.055Z,0
2018-08-24T01:44:23.615Z,0
2018-08-24T01:45:04.183Z,0
2018-08-24T01:45:44.745Z,0
2018-08-24T01:46:25.303Z,0
2018-08-24T01:47:05.866Z,0
2018-08-24T01:47:46.441Z,0
2018-08-24T01:48:27.014Z,0
2018-08-24T01:49:07.568Z,0
2018-08-24T01:49:48.127Z,0
2018-08-24T01:50:28.686Z,0
2018-08-24T01:51:09.253Z,0
2018-08-24T01:51:49.861Z,0
2018-08-24T01:52:30.395Z,0
2018-08-24T01:53:10.983Z,0
2018-08-24T01:53:51.541Z,0
2018-08-24T01:54:32.113Z,0
2018-08-24T01:55:12.679Z,0
2018-08-24T01:55:53.227Z,0
2018-08-24T01:56:33.779Z,0
2018-08-24T01:57:14.355Z,0
2018-08-24T01:57:54.943Z,0
2018-08-24T01:58:35.509Z,0
2018-08-24T01:59:16.085Z,0
2018-08-24T01:59:56.672Z,0
2018-08-24T02:00:37.224Z,0
2018-08-24T02:01:17.794Z,0
2018-08-24T02:01:58.405Z,0
2018-08-24T02:02:38.982Z,0
2018-08-24T02:03:19.532Z,0
2018-08-24T02:04:00.102Z,0
2018-08-24T02:04:40.679Z,0
2018-08-24T02:05:21.251Z,0
2018-08-24T02:06:01.807Z,0
2018-08-24T02:06:42.390Z,0
2018-08-24T02:07:22.994Z,0
2018-08-24T02:08:03.559Z,0
2018-08-24T02:08:44.120Z,0
2018-08-24T02:09:24.732Z,0
2018-08-24T02:10:05.279Z,0
2018-08-24T02:10:45.846Z,0
2018-08-24T02:11:26.430Z,0
2018-08-24T02:12:06.976Z,0
2018-08-24T02:12:47.546Z,0
2018-08-24T02:13:28.109Z,0
2018-08-24T02:14:08.703Z,0
2018-08-24T02:14:49.286Z,0
2018-08-24T02:15:29.857Z,0
2018-08-24T02:16:10.420Z,0
2018-08-24T02:16:50.989Z,0
2018-08-24T02:17:31.545Z,0
2018-08-24T02:18:12.109Z,0
2018-08-24T02:18:52.672Z,0
2018-08-24T02:19:33.248Z,0
2018-08-24T02:20:13.800Z,0
2018-08-24T02:20:54.364Z,0
2018-08-24T02:21:34.914Z,0
2018-08-24T02:22:15.472Z,0
2018-08-24T02:22:56.034Z,0
2018-08-24T02:23:36.588Z,0
2018-08-24T02:24:17.163Z,0
2018-08-24T02:24:57.719Z,0
2018-08-24T02:25:38.288Z,0
2018-08-24T02:26:18.845Z,0
2018-08-24T02:26:59.423Z,0
2018-08-24T02:27:39.997Z,0
2018-08-24T02:28:20.558Z,0
2018-08-24T02:29:01.134Z,0
2018-08-24T02:29:41.696Z,0
2018-08-24T02:30:22.277Z,0
2018-08-24T02:31:02.895Z,0
2018-08-24T02:31:43.398Z,0
2018-08-24T02:32:23.949Z,0
2018-08-24T02:33:04.536Z,0
2018-08-24T02:33:45.098Z,0
2018-08-24T02:34:25.673Z,0
2018-08-24T02:35:06.233Z,0
2018-08-24T02:35:46.800Z,0
2018-08-24T02:36:27.364Z,0
2018-08-24T02:37:07.961Z,0
2018-08-24T02:37:48.546Z,0
2018-08-24T02:38:29.104Z,0
2018-08-24T02:39:09.700Z,0
2018-08-24T02:39:50.289Z,0
2018-08-24T02:40:30.869Z,0
2018-08-24T02:41:11.441Z,0
2018-08-24T02:41:52.007Z,0
2018-08-24T02:42:32.567Z,0
2018-08-24T02:43:13.125Z,0
2018-08-24T02:43:53.695Z,0
2018-08-24T02:44:34.252Z,0
2018-08-24T02:45:14.896Z,0
2018-08-24T02:45:55.371Z,0
2018-08-24T02:46:35.937Z,0
2018-08-24T02:47:16.495Z,0
2018-08-24T02:47:57.066Z,0
2018-08-24T02:48:37.624Z,0
2018-08-24T02:49:18.184Z,0
2018-08-24T02:49:58.772Z,0
2018-08-24T02:50:39.332Z,0
2018-08-24T02:51:19.910Z,0
2018-08-24T02:52:00.497Z,0
2018-08-24T02:52:41.075Z,0
2018-08-24T02:53:21.634Z,0
2018-08-24T02:54:02.222Z,0
2018-08-24T02:54:42.795Z,0
2018-08-24T02:55:23.356Z,0
2018-08-24T02:56:03.936Z,0
2018-08-24T02:56:44.503Z,0
2018-08-24T02:57:25.055Z,0
2018-08-24T02:58:05.646Z,0
2018-08-24T02:58:46.210Z,0
2018-08-24T02:59:26.762Z,0
2018-08-24T03:00:07.321Z,0
2018-08-24T03:00:47.894Z,0
2018-08-24T03:01:28.457Z,0
2018-08-24T03:02:09.025Z,0
2018-08-24T03:02:49.592Z,0
2018-08-24T03:03:30.157Z,0
2018-08-24T03:04:10.759Z,0
2018-08-24T03:04:51.303Z,0
2018-08-24T03:05:32.014Z,0
2018-08-24T03:06:12.415Z,0
2018-08-24T03:06:52.987Z,0
2018-08-24T03:07:33.569Z,0
2018-08-24T03:08:14.139Z,0
2018-08-24T03:08:54.767Z,0
2018-08-24T03:09:35.319Z,0
2018-08-24T03:10:15.909Z,0
2018-08-24T03:10:56.547Z,0
2018-08-24T03:11:37.131Z,0
2018-08-24T03:12:17.788Z,0
2018-08-24T03:12:58.357Z,0
2018-08-24T03:13:38.928Z,0
2018-08-24T03:14:19.508Z,0
2018-08-24T03:15:00.073Z,0
2018-08-24T03:15:40.636Z,0
2018-08-24T03:16:21.340Z,0
2018-08-24T03:17:01.806Z,0
2018-08-24T03:17:42.365Z,0
2018-08-24T03:18:22.924Z,0
2018-08-24T03:19:03.474Z,0
2018-08-24T03:19:44.029Z,0
2018-08-24T03:20:24.572Z,0
2018-08-24T03:21:05.151Z,0
2018-08-24T03:21:45.702Z,0
2018-08-24T03:22:26.302Z,0
2018-08-24T03:23:06.903Z,0
2018-08-24T03:23:47.468Z,0
2018-08-24T03:24:28.049Z,0
2018-08-24T03:25:08.600Z,0
2018-08-24T03:25:49.157Z,0
2018-08-24T03:26:29.734Z,0
2018-08-24T03:27:10.277Z,0
2018-08-24T03:27:50.871Z,0
2018-08-24T03:28:31.436Z,0
2018-08-24T03:29:12.019Z,0
2018-08-24T03:29:52.628Z,0
2018-08-24T03:30:33.148Z,0
2018-08-24T03:31:13.701Z,0
2018-08-24T03:31:54.392Z,0
2018-08-24T03:32:35.084Z,0
2018-08-24T03:33:15.647Z,0
2018-08-24T03:33:56.200Z,0
2018-08-24T03:34:36.754Z,0
2018-08-24T03:35:17.325Z,0
2018-08-24T03:35:57.876Z,0
2018-08-24T03:36:38.577Z,0
2018-08-24T03:37:19.141Z,0
2018-08-24T03:37:59.715Z,0
2018-08-24T03:38:40.281Z,0
2018-08-24T03:39:20.854Z,0
2018-08-24T03:40:01.448Z,0
2018-08-24T03:40:42.008Z,0
2018-08-24T03:41:22.577Z,0
2018-08-24T03:42:03.139Z,0
2018-08-24T03:42:43.707Z,0
2018-08-24T03:43:24.266Z,0
2018-08-24T03:44:04.831Z,0
2018-08-24T03:44:45.392Z,0
2018-08-24T03:45:25.967Z,0
2018-08-24T03:46:06.536Z,0
2018-08-24T03:46:47.113Z,0
2018-08-24T03:47:27.675Z,0
2018-08-24T03:48:08.235Z,0
2018-08-24T03:48:48.864Z,0
2018-08-24T03:49:29.398Z,0
2018-08-24T03:50:09.967Z,0
2018-08-24T03:50:50.525Z,0
2018-08-24T03:51:31.078Z,0
2018-08-24T03:52:11.640Z,0
2018-08-24T03:52:52.346Z,0
2018-08-24T03:53:32.836Z,0
2018-08-24T03:54:13.416Z,0
2018-08-24T03:54:54.056Z,0
2018-08-24T03:55:34.594Z,0
2018-08-24T03:56:15.209Z,0
2018-08-24T03:56:55.768Z,0
2018-08-24T03:57:36.354Z,0
2018-08-24T03:58:16.908Z,0
2018-08-24T03:58:57.476Z,0
2018-08-24T03:59:38.045Z,0
2018-08-24T04:00:18.597Z,0
2018-08-24T04:00:59.172Z,0
2018-08-24T04:01:39.748Z,0
2018-08-24T04:02:20.308Z,0
2018-08-24T04:03:00.873Z,0
2018-08-24T04:03:41.448Z,0
2018-08-24T04:04:22.079Z,0
2018-08-24T04:05:02.647Z,0
2018-08-24T04:05:43.208Z,0
2018-08-24T04:06:23.760Z,0
2018-08-24T04:07:04.335Z,0
2018-08-24T04:07:44.912Z,0
2018-08-24T04:08:25.481Z,0
2018-08-24T04:09:06.055Z,0
2018-08-24T04:09:46.657Z,5
2018-08-24T04:10:27.232Z,5
2018-08-24T04:11:07.785Z,5
2018-08-24T04:11:48.413Z,5
2018-08-24T04:12:28.968Z,5
2018-08-24T04:13:09.530Z,5
2018-08-24T04:13:50.096Z,5
2018-08-24T04:14:30.655Z,5
2018-08-24T04:15:11.239Z,5
2018-08-24T04:15:51.821Z,5
2018-08-24T04:16:32.389Z,5
2018-08-24T04:17:12.957Z,10
2018-08-24T04:17:53.540Z,10
2018-08-24T04:18:34.151Z,10
2018-08-24T04:19:14.752Z,10
2018-08-24T04:19:55.269Z,10
2018-08-24T04:20:35.846Z,10
2018-08-24T04:21:16.433Z,10
2018-08-24T04:21:56.995Z,10
2018-08-24T04:22:37.567Z,15
2018-08-24T04:23:18.130Z,15
2018-08-24T04:23:58.697Z,15
2018-08-24T04:24:39.252Z,15
2018-08-24T04:25:19.835Z,15
2018-08-24T04:26:00.449Z,15
2018-08-24T04:26:40.972Z,15
2018-08-24T04:27:21.576Z,15
2018-08-24T04:28:02.153Z,15
2018-08-24T04:28:42.719Z,15
2018-08-24T04:29:23.277Z,20
2018-08-24T04:30:03.842Z,20
2018-08-24T04:30:44.402Z,20
2018-08-24T04:31:24.968Z,20
2018-08-24T04:32:05.535Z,20
2018-08-24T04:32:46.113Z,20
2018-08-24T04:33:26.678Z,25
2018-08-24T04:34:07.236Z,25
2018-08-24T04:34:47.833Z,25
2018-08-24T04:35:28.350Z,25
2018-08-24T04:36:08.996Z,25
2018-08-24T04:36:49.663Z,30
2018-08-24T04:37:30.254Z,30
2018-08-24T04:38:10.811Z,30
2018-08-24T04:38:51.377Z,30
2018-08-24T04:39:31.949Z,30
2018-08-24T04:40:12.545Z,30
2018-08-24T04:40:53.069Z,30
2018-08-24T04:41:33.635Z,30
2018-08-24T04:42:14.203Z,30
2018-08-24T04:42:54.775Z,30
2018-08-24T04:43:35.347Z,25
2018-08-24T04:44:15.897Z,25
2018-08-24T04:44:56.475Z,25
2018-08-24T04:45:37.119Z,25
2018-08-24T04:46:17.618Z,20
2018-08-24T04:46:58.187Z,20
2018-08-24T04:47:38.746Z,20
2018-08-24T04:48:19.310Z,15
2018-08-24T04:48:59.873Z,15
2018-08-24T04:49:40.519Z,15
2018-08-24T04:50:21.059Z,15
2018-08-24T04:51:01.636Z,10
2018-08-24T04:51:42.242Z,10
2018-08-24T04:52:22.832Z,10
2018-08-24T04:53:03.382Z,10
2018-08-24T04:53:43.980Z,10
2018-08-24T04:54:24.562Z,10
2018-08-24T04:55:05.127Z,10
2018-08-24T04:55:45.690Z,10
2018-08-24T04:56:26.367Z,15
2018-08-24T04:57:06.944Z,15
2018-08-24T04:57:47.506Z,15
2018-08-24T04:58:28.076Z,15
2018-08-24T04:59:08.705Z,20
2018-08-24T04:59:49.379Z,20
2018-08-24T05:00:29.893Z,20
2018-08-24T05:01:10.496Z,25
2018-08-24T05:01:51.045Z,25
2018-08-24T05:02:31.607Z,25
2018-08-24T05:03:12.205Z,25
2018-08-24T05:03:52.776Z,30
2018-08-24T05:04:33.349Z,30
2018-08-24T05:05:13.909Z,30
2018-08-24T05:05:54.466Z,30
2018-08-24T05:06:35.055Z,30
2018-08-24T05:07:15.621Z,30
2018-08-24T05:07:56.227Z,35
2018-08-24T05:08:36.823Z,35
2018-08-24T05:09:17.374Z,35
2018-08-24T05:09:57.923Z,35
2018-08-24T05:10:38.495Z,35
2018-08-24T05:11:19.061Z,35
2018-08-24T05:11:59.618Z,35
2018-08-24T05:12:40.184Z,35
2018-08-24T05:13:20.785Z,35
2018-08-24T05:14:01.354Z,30
2018-08-24T05:14:41.935Z,30
2018-08-24T05:15:22.493Z,30
2018-08-24T05:16:03.106Z,25
2018-08-24T05:16:43.664Z,25
2018-08-24T05:17:24.226Z,25
2018-08-24T05:18:04.797Z,25
2018-08-24T05:18:45.361Z,25
2018-08-24T05:19:25.994Z,25
2018-08-24T05:20:06.563Z,20
2018-08-24T05:20:47.115Z,20
2018-08-24T05:21:27.694Z,20
2018-08-24T05:22:08.249Z,20
2018-08-24T05:22:48.861Z,20
2018-08-24T05:23:29.444Z,20
2018-08-24T05:24:10.009Z,20
2018-08-24T05:24:50.683Z,20
2018-08-24T05:25:31.151Z,20
2018-08-24T05:26:11.703Z,20
2018-08-24T05:26:52.272Z,20
2018-08-24T05:27:32.826Z,20
2018-08-24T05:28:13.442Z,20
2018-08-24T05:28:53.981Z,25
2018-08-24T05:29:34.547Z,25
2018-08-24T05:30:15.110Z,25
2018-08-24T05:30:55.673Z,25
2018-08-24T05:31:36.266Z,30
2018-08-24T05:32:16.858Z,30
2018-08-24T05:32:57.422Z,35
2018-08-24T05:33:38.008Z,40
2018-08-24T05:34:18.547Z,40
2018-08-24T05:34:59.120Z,45
2018-08-24T05:35:39.778Z,50
2018-08-24T05:36:20.247Z,50
2018-08-24T05:37:00.823Z,50
2018-08-24T05:37:41.384Z,50
2018-08-24T05:38:21.938Z,50
2018-08-24T05:39:02.515Z,50
2018-08-24T05:39:43.081Z,50
2018-08-24T05:40:23.650Z,50
2018-08-24T05:41:04.207Z,50
2018-08-24T05:41:44.769Z,50
2018-08-24T05:42:25.338Z,55
2018-08-24T05:43:05.899Z,55
2018-08-24T05:43:46.461Z,55
2018-08-24T05:44:27.039Z,60
2018-08-24T05:45:07.669Z,60
2018-08-24T05:45:48.236Z,65
2018-08-24T05:46:28.795Z,65
2018-08-24T05:47:09.349Z,70
2018-08-24T05:47:49.925Z,75
2018-08-24T05:48:30.488Z,80
2018-08-24T05:49:11.086Z,85
2018-08-24T05:49:51.638Z,85
2018-08-24T05:50:32.231Z,85
2018-08-24T05:51:12.768Z,85
2018-08-24T05:51:53.340Z,80
2018-08-24T05:52:33.940Z,80
2018-08-24T05:53:14.519Z,75
2018-08-24T05:53:55.075Z,70
2018-08-24T05:54:35.641Z,60
2018-08-24T05:55:16.209Z,50
2018-08-24T05:55:56.775Z,50
2018-08-24T05:56:37.374Z,45
2018-08-24T05:57:17.955Z,40
2018-08-24T05:57:58.546Z,40
2018-08-24T05:58:39.137Z,40
2018-08-24T05:59:19.701Z,40
2018-08-24T06:00:00.260Z,45
2018-08-24T06:00:40.836Z,45
2018-08-24T06:01:21.404Z,40
2018-08-24T06:02:01.972Z,40
2018-08-24T06:02:42.533Z,40
2018-08-24T06:03:23.158Z,35
2018-08-24T06:04:03.775Z,35
2018-08-24T06:04:44.348Z,35
2018-08-24T06:05:24.938Z,40
2018-08-24T06:06:05.494Z,40
2018-08-24T06:06:46.059Z,45
2018-08-24T06:07:26.636Z,50
2018-08-24T06:08:07.185Z,50
2018-08-24T06:08:47.800Z,55
2018-08-24T06:09:28.354Z,55
2018-08-24T06:10:08.946Z,60
2018-08-24T06:10:49.513Z,70
2018-08-24T06:11:30.116Z,75
2018-08-24T06:12:10.684Z,85
2018-08-24T06:12:51.247Z,95
2018-08-24T06:13:31.861Z,95
2018-08-24T06:14:12.439Z,90
2018-08-24T06:14:53.032Z,90
2018-08-24T06:15:33.580Z,85
2018-08-24T06:16:14.159Z,80
2018-08-24T06:16:54.741Z,85
2018-08-24T06:17:35.305Z,85
2018-08-24T06:18:15.866Z,85
2018-08-24T06:18:56.432Z,85
2018-08-24T06:19:37.021Z,90
2018-08-24T06:20:17.601Z,90
2018-08-24T06:20:58.162Z,95
2018-08-24T06:21:38.713Z,95
2018-08-24T06:22:19.284Z,100
2018-08-24T06:22:59.869Z,100
2018-08-24T06:23:40.421Z,95
2018-08-24T06:24:21.098Z,90
2018-08-24T06:25:01.976Z,85
2018-08-24T06:25:42.839Z,80
2018-08-24T06:26:23.454Z,80
2018-08-24T06:27:04.043Z,80
2018-08-24T06:27:44.629Z,85
2018-08-24T06:28:25.233Z,90
2018-08-24T06:29:05.815Z,90
2018-08-24T06:29:46.395Z,85
2018-08-24T06:30:26.951Z,85
2018-08-24T06:31:07.647Z,85
2018-08-24T06:31:48.286Z,90
2018-08-24T06:32:28.900Z,90
2018-08-24T06:33:09.486Z,75
2018-08-24T06:33:50.099Z,70
2018-08-24T06:34:30.713Z,70
2018-08-24T06:35:11.288Z,70
2018-08-24T06:35:51.915Z,70
2018-08-24T06:36:32.464Z,65
2018-08-24T06:37:13.319Z,70
2018-08-24T06:37:54.131Z,80
2018-08-24T06:38:34.881Z,75
2018-08-24T06:39:15.514Z,65
2018-08-24T06:39:56.059Z,60
2018-08-24T06:40:36.767Z,55
2018-08-24T06:41:17.561Z,55
2018-08-24T06:41:58.311Z,55
2018-08-24T06:42:38.773Z,55
2018-08-24T06:43:19.356Z,55
2018-08-24T06:43:59.912Z,50
2018-08-24T06:44:40.511Z,50
2018-08-24T06:45:21.285Z,50
2018-08-24T06:46:01.831Z,50
2018-08-24T06:46:42.417Z,55
2018-08-24T06:47:23.109Z,55
2018-08-24T06:48:03.760Z,60
2018-08-24T06:48:44.321Z,65
2018-08-24T06:49:24.926Z,70
2018-08-24T06:50:05.514Z,75
2018-08-24T06:50:46.181Z,80
2018-08-24T06:51:26.759Z,85
2018-08-24T06:52:07.325Z,90
2018-08-24T06:52:48.048Z,95
2018-08-24T06:53:28.760Z,100
2018-08-24T06:54:09.380Z,100
2018-08-24T06:54:49.984Z,95
2018-08-24T06:55:30.624Z,90
2018-08-24T06:56:11.232Z,90
2018-08-24T06:56:51.815Z,90
2018-08-24T06:57:32.450Z,85
2018-08-24T06:58:13.035Z,85
2018-08-24T06:58:53.759Z,85
2018-08-24T06:59:34.434Z,85
2018-08-24T07:00:15.093Z,95
2018-08-24T07:00:55.812Z,100
2018-08-24T07:01:36.402Z,110
2018-08-24T07:02:17.011Z,115
2018-08-24T07:02:57.630Z,130
2018-08-24T07:03:38.276Z,145
2018-08-24T07:04:18.837Z,175
2018-08-24T07:04:59.430Z,190
2018-08-24T07:05:40.102Z,225
2018-08-24T07:06:20.672Z,205
2018-08-24T07:07:01.289Z,180
2018-08-24T07:07:41.876Z,160
2018-08-24T07:08:22.422Z,150
2018-08-24T07:09:02.992Z,130
2018-08-24T07:09:43.551Z,120
2018-08-24T07:10:24.148Z,110
2018-08-24T07:11:04.740Z,105
2018-08-24T07:11:45.267Z,105
2018-08-24T07:12:25.890Z,110
2018-08-24T07:13:06.614Z,115
2018-08-24T07:13:47.175Z,115
2018-08-24T07:14:27.748Z,130
2018-08-24T07:15:08.339Z,135
2018-08-24T07:15:48.884Z,140
2018-08-24T07:16:29.441Z,170
2018-08-24T07:17:10.077Z,165
2018-08-24T07:17:50.663Z,140
2018-08-24T07:18:31.299Z,155
2018-08-24T07:19:11.862Z,160
2018-08-24T07:19:52.503Z,230
2018-08-24T07:20:33.116Z,230
2018-08-24T07:21:13.710Z,210
2018-08-24T07:21:54.307Z,205
2018-08-24T07:22:34.878Z,275
2018-08-24T07:23:15.451Z,250
2018-08-24T07:23:56.047Z,170
2018-08-24T07:24:36.599Z,160
2018-08-24T07:25:17.261Z,160
2018-08-24T07:25:57.771Z,160
2018-08-24T07:26:38.380Z,175
2018-08-24T07:27:18.958Z,275
2018-08-24T07:27:59.527Z,370
2018-08-24T07:28:40.090Z,660
2018-08-24T07:29:20.662Z,460
2018-08-24T07:30:01.219Z,845
2018-08-24T07:30:41.796Z,640
2018-08-24T07:31:22.353Z,505
2018-08-24T07:32:02.909Z,685
2018-08-24T07:32:43.495Z,755
2018-08-24T07:33:24.051Z,775
2018-08-24T07:34:04.612Z,550
2018-08-24T07:34:45.167Z,290
2018-08-24T07:35:25.764Z,220
2018-08-24T07:36:06.346Z,190
2018-08-24T07:36:46.914Z,185
2018-08-24T07:37:27.486Z,235
2018-08-24T07:38:08.045Z,190
2018-08-24T07:38:48.603Z,205
2018-08-24T07:39:29.169Z,170
2018-08-24T07:40:09.742Z,160
2018-08-24T07:40:50.312Z,155
2018-08-24T07:41:30.917Z,150
2018-08-24T07:42:11.446Z,150
2018-08-24T07:42:52.019Z,165
2018-08-24T07:43:32.588Z,180
2018-08-24T07:44:13.166Z,235
2018-08-24T07:44:53.730Z,320
2018-08-24T07:45:34.299Z,250
2018-08-24T07:46:14.883Z,380
2018-08-24T07:46:55.456Z,380
2018-08-24T07:47:36.013Z,380
2018-08-24T07:48:17.091Z,280
2018-08-24T07:48:57.208Z,405
2018-08-24T07:49:37.775Z,360
2018-08-24T07:50:18.345Z,425
2018-08-24T07:50:58.990Z,395
2018-08-24T07:51:39.508Z,325
2018-08-24T07:52:20.080Z,240
2018-08-24T07:53:00.649Z,190
2018-08-24T07:53:41.226Z,165
2018-08-24T07:54:21.796Z,170
2018-08-24T07:55:02.353Z,140
2018-08-24T07:55:42.921Z,130
2018-08-24T07:56:23.487Z,120
2018-08-24T07:57:04.079Z,120
2018-08-24T07:57:44.623Z,120
2018-08-24T07:58:25.190Z,115
2018-08-24T07:59:05.780Z,115
2018-08-24T07:59:46.387Z,110
2018-08-24T08:00:26.945Z,110
2018-08-24T08:01:07.558Z,110
2018-08-24T08:01:48.122Z,115
2018-08-24T08:02:28.703Z,125
2018-08-24T08:03:09.282Z,130
2018-08-24T08:03:49.845Z,130
2018-08-24T08:04:30.408Z,120
2018-08-24T08:05:11.051Z,110
2018-08-24T08:05:51.583Z,100
2018-08-24T08:06:32.152Z,90
2018-08-24T08:07:12.753Z,85
2018-08-24T08:07:53.325Z,85
2018-08-24T08:08:33.898Z,90
2018-08-24T08:09:14.457Z,90
2018-08-24T08:09:55.021Z,95
2018-08-24T08:10:35.585Z,95
2018-08-24T08:11:16.203Z,95
2018-08-24T08:11:56.744Z,85
2018-08-24T08:12:37.380Z,80
2018-08-24T08:13:17.938Z,75
2018-08-24T08:13:58.524Z,70
2018-08-24T08:14:39.107Z,65
2018-08-24T08:15:19.676Z,60
2018-08-24T08:16:00.243Z,60
2018-08-24T08:16:40.810Z,60
2018-08-24T08:17:21.389Z,55
2018-08-24T08:18:01.957Z,50
2018-08-24T08:18:42.664Z,45
2018-08-24T08:19:23.063Z,45
2018-08-24T08:20:03.671Z,45
2018-08-24T08:20:44.291Z,40
2018-08-24T08:21:24.841Z,40
2018-08-24T08:22:05.428Z,40
2018-08-24T08:22:45.983Z,40
2018-08-24T08:23:26.574Z,35
2018-08-24T08:24:07.159Z,40
2018-08-24T08:24:47.755Z,35
2018-08-24T08:25:28.303Z,35
2018-08-24T08:26:08.899Z,35
2018-08-24T08:26:49.478Z,35
2018-08-24T08:27:30.040Z,40
2018-08-24T08:28:10.654Z,45
2018-08-24T08:28:51.230Z,45
2018-08-24T08:29:31.789Z,45
2018-08-24T08:30:12.373Z,50
2018-08-24T08:30:52.985Z,50
2018-08-24T08:31:33.768Z,50
2018-08-24T08:32:14.331Z,50
2018-08-24T08:32:54.919Z,50
2018-08-24T08:33:35.489Z,55
2018-08-24T08:34:16.051Z,55
2018-08-24T08:34:56.619Z,60
2018-08-24T08:35:37.187Z,60
2018-08-24T08:36:17.758Z,65
2018-08-24T08:36:58.319Z,70
2018-08-24T08:37:38.908Z,75
2018-08-24T08:38:19.471Z,80
2018-08-24T08:39:00.096Z,90
2018-08-24T08:39:40.643Z,100
2018-08-24T08:40:21.299Z,110
2018-08-24T08:41:01.783Z,120
2018-08-24T08:41:42.340Z,125
2018-08-24T08:42:22.932Z,130
2018-08-24T08:43:03.542Z,160
2018-08-24T08:43:44.239Z,185
2018-08-24T08:44:24.839Z,225
2018-08-24T08:45:05.465Z,260
2018-08-24T08:45:46.039Z,290
2018-08-24T08:46:26.631Z,315
2018-08-24T08:47:07.228Z,345
2018-08-24T08:47:47.795Z,305
2018-08-24T08:48:28.364Z,325
2018-08-24T08:49:09.076Z,300
2018-08-24T08:49:49.693Z,295
2018-08-24T08:50:30.245Z,275
2018-08-24T08:51:10.858Z,255
2018-08-24T08:51:51.416Z,225
2018-08-24T08:52:31.976Z,210
2018-08-24T08:53:12.569Z,185
2018-08-24T08:53:53.148Z,180
2018-08-24T08:54:33.775Z,175
2018-08-24T08:55:14.355Z,220
2018-08-24T08:55:54.931Z,220
2018-08-24T08:56:35.528Z,220
2018-08-24T08:57:16.098Z,210
2018-08-24T08:57:56.681Z,185
2018-08-24T08:58:37.250Z,205
2018-08-24T08:59:17.832Z,210
2018-08-24T08:59:58.399Z,255
2018-08-24T09:00:38.965Z,275
2018-08-24T09:01:19.529Z,295
2018-08-24T09:02:00.244Z,305
2018-08-24T09:02:40.816Z,305
2018-08-24T09:03:21.367Z,310
2018-08-24T09:04:02.019Z,305
2018-08-24T09:04:42.727Z,290
2018-08-24T09:05:23.554Z,270
2018-08-24T09:06:04.347Z,275
2018-08-24T09:06:44.836Z,240
2018-08-24T09:07:25.409Z,235
2018-08-24T09:08:05.968Z,230
2018-08-24T09:08:46.539Z,240
2018-08-24T09:09:27.105Z,245
2018-08-24T09:10:07.665Z,250
2018-08-24T09:10:48.261Z,230
2018-08-24T09:11:28.822Z,240
2018-08-24T09:12:09.384Z,240
2018-08-24T09:12:49.987Z,245
2018-08-24T09:13:30.533Z,215
2018-08-24T09:14:11.103Z,200
2018-08-24T09:14:51.678Z,190
2018-08-24T09:15:32.267Z,185
2018-08-24T09:16:12.825Z,190
2018-08-24T09:16:53.403Z,200
2018-08-24T09:17:34.042Z,220
2018-08-24T09:18:14.620Z,235
2018-08-24T09:18:55.283Z,250
2018-08-24T09:19:35.925Z,255
2018-08-24T09:20:16.484Z,265
2018-08-24T09:20:57.046Z,260
2018-08-24T09:21:37.662Z,255
2018-08-24T09:22:18.306Z,240
2018-08-24T09:22:58.870Z,225
2018-08-24T09:23:39.484Z,225
2018-08-24T09:24:20.613Z,215
2018-08-24T09:25:01.230Z,210
2018-08-24T09:25:41.871Z,225
2018-08-24T09:26:22.434Z,195
2018-08-24T09:27:03.061Z,210
2018-08-24T09:27:43.621Z,195
2018-08-24T09:28:24.196Z,195
2018-08-24T09:29:04.764Z,205
2018-08-24T09:29:45.329Z,225
2018-08-24T09:30:25.896Z,230
2018-08-24T09:31:06.463Z,215
2018-08-24T09:31:47.024Z,225
2018-08-24T09:32:27.655Z,225
2018-08-24T09:33:08.195Z,225
2018-08-24T09:33:48.771Z,230
2018-08-24T09:34:29.349Z,220
2018-08-24T09:35:09.923Z,230
2018-08-24T09:35:50.473Z,195
2018-08-24T09:36:31.040Z,170
2018-08-24T09:37:11.632Z,170
2018-08-24T09:37:52.193Z,165
2018-08-24T09:38:32.766Z,155
2018-08-24T09:39:13.333Z,165
2018-08-24T09:39:53.896Z,170
2018-08-24T09:40:34.497Z,195
2018-08-24T09:41:15.185Z,190
2018-08-24T09:41:55.813Z,190
2018-08-24T09:42:36.473Z,205
2018-08-24T09:43:17.035Z,190