createdAt,value
2022-12-26T00:01:13.447Z,7.62
2022-12-26T00:03:40.207Z,7.45
2022-12-26T00:06:15.204Z,7.36
2022-12-26T00:08:44.110Z,7.36
2022-12-26T00:11:11.601Z,7.07
2022-12-26T00:13:41.573Z,7.32
2022-12-26T00:16:20.611Z,7.22
2022-12-26T00:18:47.463Z,7.34
2022-12-26T00:21:16.124Z,7.38
2022-12-26T00:23:42.965Z,7.71
2022-12-26T00:26:12.746Z,7.43
2022-12-26T00:28:39.449Z,7.28
2022-12-26T00:31:08.372Z,7.25
2022-12-26T00:33:35.974Z,7.10
2022-12-26T00:36:08.416Z,7.15
2022-12-26T00:38:37.137Z,7.13
2022-12-26T00:41:04.466Z,6.99
2022-12-26T00:43:31.483Z,6.99
2022-12-26T00:45:58.511Z,7.12
2022-12-26T00:48:25.171Z,7.16
2022-12-26T00:50:51.863Z,6.91
2022-12-26T00:53:19.084Z,6.82
2022-12-26T00:55:45.942Z,6.97
2022-12-26T00:58:12.733Z,7.03
2022-12-26T01:00:39.506Z,6.87
2022-12-26T01:03:10.157Z,7.19
2022-12-26T01:05:41.186Z,7.20
2022-12-26T01:08:21.492Z,6.88
2022-12-26T01:10:50.789Z,6.78
2022-12-26T01:13:17.369Z,6.68
2022-12-26T01:15:51.457Z,6.72
2022-12-26T01:18:18.354Z,6.94
2022-12-26T01:20:44.969Z,6.65
2022-12-26T01:23:11.651Z,6.62
2022-12-26T01:26:14.908Z,6.76
2022-12-26T01:28:26.380Z,6.70
2022-12-26T01:30:52.994Z,6.89
2022-12-26T01:33:19.782Z,6.43
2022-12-26T01:35:51.165Z,6.29
2022-12-26T01:38:18.076Z,6.54
2022-12-26T01:40:44.963Z,6.62
2022-12-26T01:43:12.707Z,6.57
2022-12-26T01:45:40.296Z,6.75
2022-12-26T01:48:12.916Z,6.72
2022-12-26T01:50:59.014Z,6.48
2022-12-26T01:53:43.072Z,6.31
2022-12-26T01:56:34.311Z,6.23
2022-12-26T01:59:09.937Z,6.44
2022-12-26T02:01:40.207Z,6.50
2022-12-26T02:04:12.292Z,6.52
2022-12-26T02:06:39.229Z,6.50
2022-12-26T02:09:05.904Z,6.31
2022-12-26T02:11:39.848Z,6.35
2022-12-26T02:14:08.791Z,6.31
2022-12-26T02:16:36.716Z,6.60
2022-12-26T02:19:09.315Z,6.27
2022-12-26T02:22:01.562Z,6.38
2022-12-26T02:24:43.304Z,6.20
2022-12-26T02:27:31.287Z,6.09
2022-12-26T02:30:10.539Z,6.10
2022-12-26T02:32:53.110Z,5.91
2022-12-26T02:35:27.558Z,5.98
2022-12-26T02:38:06.424Z,5.71
2022-12-26T02:40:59.117Z,5.48
2022-12-26T02:43:40.137Z,5.34
2022-12-26T02:46:35.913Z,5.48
2022-12-26T02:49:21.977Z,5.18
2022-12-26T02:52:00.620Z,5.17
2022-12-26T02:54:35.327Z,5.33
2022-12-26T02:57:08.973Z,5.69
2022-12-26T03:00:00.089Z,5.77
2022-12-26T03:03:05.970Z,5.69
2022-12-26T03:05:40.045Z,6.06
2022-12-26T03:08:10.709Z,5.93
2022-12-26T03:10:38.508Z,5.53
2022-12-26T03:13:12.463Z,5.48
2022-12-26T03:16:03.789Z,5.67
2022-12-26T03:18:57.558Z,5.33
2022-12-26T03:21:26.307Z,5.32
2022-12-26T03:23:55.474Z,5.47
2022-12-26T03:26:28.644Z,5.32
2022-12-26T03:28:55.234Z,4.84
2022-12-26T03:31:22.282Z,5.04
2022-12-26T03:33:48.998Z,4.96
2022-12-26T03:36:43.086Z,5.19
2022-12-26T03:39:40.456Z,5.15
2022-12-26T03:42:17.277Z,4.99
2022-12-26T03:45:12.272Z,4.94
2022-12-26T03:48:17.526Z,4.89
2022-12-26T03:50:49.565Z,5.03
2022-12-26T03:53:32.796Z,4.98
2022-12-26T03:56:13.741Z,5.08
2022-12-26T03:59:04.706Z,5.22
2022-12-26T04:01:35.202Z,4.84
2022-12-26T04:04:05.953Z,4.94
2022-12-26T04:06:42.016Z,4.99
2022-12-26T04:09:33.927Z,4.95
2022-12-26T04:12:02.305Z,5.02
2022-12-26T04:14:48.389Z,4.74
2022-12-26T04:17:27.130Z,4.72
2022-12-26T04:20:32.811Z,4.84
2022-12-26T04:23:11.516Z,4.81
2022-12-26T04:25:51.651Z,4.54
2022-12-26T04:28:20.475Z,4.51
2022-12-26T04:30:53.282Z,4.48
2022-12-26T04:33:28.953Z,4.50
2022-12-26T04:36:03.069Z,4.37
2022-12-26T04:38:42.693Z,4.50
2022-12-26T04:41:12.079Z,4.48
2022-12-26T04:43:46.991Z,4.60
2022-12-26T04:46:19.706Z,4.95
2022-12-26T04:48:48.595Z,4.31
2022-12-26T04:51:15.218Z,4.36
2022-12-26T04:53:41.815Z,4.25
2022-12-26T04:56:09.665Z,4.11
2022-12-26T04:58:36.268Z,4.13
2022-12-26T05:01:02.945Z,4.07
2022-12-26T05:03:29.733Z,3.86
2022-12-26T05:05:56.433Z,3.83
2022-12-26T05:08:27.660Z,3.82
2022-12-26T05:10:54.241Z,3.87
2022-12-26T05:13:20.859Z,3.77
2022-12-26T05:15:47.555Z,3.75
2022-12-26T05:18:14.149Z,3.78
2022-12-26T05:20:40.781Z,3.81
2022-12-26T05:23:18.849Z,3.85
2022-12-26T05:25:47.656Z,3.90
2022-12-26T05:28:16.238Z,3.89
2022-12-26T05:30:42.836Z,3.71
2022-12-26T05:33:09.443Z,3.76
2022-12-26T05:35:36.311Z,3.71
2022-12-26T05:38:03.706Z,3.63
2022-12-26T05:40:30.569Z,3.60
2022-12-26T05:42:57.363Z,3.46
2022-12-26T05:45:24.056Z,3.60
2022-12-26T05:47:52.157Z,3.84
2022-12-26T05:50:20.429Z,3.89
2022-12-26T05:52:47.071Z,4.22
2022-12-26T05:55:13.669Z,4.36
2022-12-26T05:57:40.297Z,4.31
2022-12-26T06:00:07.650Z,4.45
2022-12-26T06:02:34.303Z,4.32
2022-12-26T06:05:00.980Z,4.13
2022-12-26T06:07:27.575Z,3.98
2022-12-26T06:09:54.209Z,3.96
2022-12-26T06:12:20.883Z,3.87
2022-12-26T06:14:47.479Z,3.83
2022-12-26T06:17:14.805Z,3.75
2022-12-26T06:19:46.477Z,3.72
2022-12-26T06:22:13.619Z,3.78
2022-12-26T06:24:40.294Z,3.72
2022-12-26T06:27:06.986Z,3.72
2022-12-26T06:29:33.622Z,3.57
2022-12-26T06:32:00.369Z,3.87
2022-12-26T06:34:27.045Z,3.76
2022-12-26T06:36:54.291Z,3.68
2022-12-26T06:39:21.847Z,3.70
2022-12-26T06:41:48.455Z,3.65
2022-12-26T06:44:18.497Z,3.92
2022-12-26T06:46:46.120Z,3.59
2022-12-26T06:49:13.053Z,3.63
2022-12-26T06:51:39.662Z,3.55
2022-12-26T06:54:06.328Z,3.53
2022-12-26T06:56:33.767Z,3.62
2022-12-26T06:59:03.017Z,3.74
2022-12-26T07:01:33.115Z,3.78
2022-12-26T07:04:00.537Z,3.84
2022-12-26T07:06:29.091Z,3.69
2022-12-26T07:09:06.320Z,3.82
2022-12-26T07:11:36.342Z,3.82
2022-12-26T07:14:03.171Z,3.75
2022-12-26T07:16:30.398Z,3.76
2022-12-26T07:18:58.270Z,3.80
2022-12-26T07:21:25.922Z,3.62
2022-12-26T07:23:53.165Z,3.76
2022-12-26T07:26:19.823Z,3.70
2022-12-26T07:28:46.549Z,3.50
2022-12-26T07:31:17.732Z,3.46
2022-12-26T07:33:48.647Z,4.01
2022-12-26T07:36:16.406Z,3.93
2022-12-26T07:38:43.641Z,3.78
2022-12-26T07:41:10.703Z,3.89
2022-12-26T07:43:37.526Z,4.56
2022-12-26T07:46:04.563Z,4.62
2022-12-26T07:48:31.849Z,3.97
2022-12-26T07:51:02.216Z,3.75
2022-12-26T07:53:30.210Z,3.69
2022-12-26T07:56:00.643Z,3.76
2022-12-26T07:58:28.218Z,3.94
2022-12-26T08:00:55.545Z,3.99
2022-12-26T08:03:23.522Z,4.15
2022-12-26T08:05:51.802Z,3.92
2022-12-26T08:08:18.690Z,3.77
2022-12-26T08:10:45.662Z,4.14
2022-12-26T08:13:13.769Z,4.13
2022-12-26T08:15:41.548Z,4.00
2022-12-26T08:18:08.397Z,4.01
2022-12-26T08:20:35.370Z,4.46
2022-12-26T08:23:02.255Z,5.39
2022-12-26T08:25:29.127Z,5.00
2022-12-26T08:27:56.018Z,4.82
2022-12-26T08:30:22.889Z,4.55
2022-12-26T08:32:51.969Z,4.55
2022-12-26T08:35:18.887Z,4.70
2022-12-26T08:37:47.821Z,4.64
2022-12-26T08:40:15.606Z,4.71
2022-12-26T08:43:11.904Z,4.67
2022-12-26T08:45:32.943Z,4.87
2022-12-26T08:48:00.002Z,4.52
2022-12-26T08:50:27.659Z,4.37
2022-12-26T08:52:54.618Z,4.36
2022-12-26T08:55:21.533Z,4.25
2022-12-26T08:57:49.858Z,4.84
2022-12-26T09:00:18.380Z,4.74
2022-12-26T09:02:45.404Z,5.27
2022-12-26T09:05:12.378Z,5.02
2022-12-26T09:07:39.330Z,4.87
2022-12-26T09:10:06.721Z,4.86
2022-12-26T09:12:33.673Z,5.16
2022-12-26T09:15:00.593Z,5.11
2022-12-26T09:17:27.445Z,5.05
2022-12-26T09:19:54.275Z,4.96
2022-12-26T09:22:21.267Z,5.05
2022-12-26T09:24:48.166Z,4.95
2022-12-26T09:27:15.030Z,4.82
2022-12-26T09:29:41.969Z,5.13
2022-12-26T09:32:08.863Z,4.99
2022-12-26T09:34:35.808Z,4.97
2022-12-26T09:37:02.628Z,5.15
2022-12-26T09:39:29.497Z,4.97
2022-12-26T09:42:24.225Z,5.09
2022-12-26T09:45:09.601Z,5.26
2022-12-26T09:47:54.896Z,5.53
2022-12-26T09:50:36.039Z,5.46
2022-12-26T09:53:34.250Z,4.90
2022-12-26T09:56:18.307Z,5.32
2022-12-26T09:58:59.027Z,5.05
2022-12-26T10:01:33.960Z,5.37
2022-12-26T10:04:02.231Z,5.57
2022-12-26T10:07:14.231Z,5.72
2022-12-26T10:09:50.116Z,5.90
2022-12-26T10:12:28.744Z,5.44
2022-12-26T10:14:57.343Z,5.27
2022-12-26T10:17:33.151Z,5.00
2022-12-26T10:20:05.505Z,5.00
2022-12-26T10:23:07.014Z,5.50
2022-12-26T10:25:45.550Z,5.48
2022-12-26T10:28:23.330Z,5.62
2022-12-26T10:30:52.633Z,5.58
2022-12-26T10:34:00.484Z,5.55
2022-12-26T10:36:40.889Z,5.64
2022-12-26T10:39:18.843Z,5.25
2022-12-26T10:41:48.047Z,5.65
2022-12-26T10:44:15.879Z,5.96
2022-12-26T10:47:01.277Z,6.28
2022-12-26T10:49:28.218Z,6.62
2022-12-26T10:51:58.491Z,6.28
2022-12-26T10:54:26.936Z,6.26
2022-12-26T10:56:56.171Z,6.11
2022-12-26T10:59:35.524Z,6.27
2022-12-26T11:02:25.481Z,6.40
2022-12-26T11:05:27.350Z,6.33
2022-12-26T11:08:40.833Z,6.51
2022-12-26T11:11:28.438Z,6.46
2022-12-26T11:14:02.045Z,6.36
2022-12-26T11:16:35.478Z,6.44
2022-12-26T11:19:03.305Z,6.56
2022-12-26T11:21:31.430Z,7.20
2022-12-26T11:24:07.283Z,6.98
2022-12-26T11:26:34.143Z,6.90
2022-12-26T11:29:08.140Z,7.12
2022-12-26T11:31:34.842Z,7.52
2022-12-26T11:34:09.235Z,7.23
2022-12-26T11:36:38.168Z,7.48
2022-12-26T11:39:22.240Z,7.50
2022-12-26T11:41:49.111Z,7.46
2022-12-26T11:44:17.109Z,7.30
2022-12-26T11:47:00.374Z,7.36
2022-12-26T11:49:34.302Z,7.78
2022-12-26T11:52:23.255Z,7.79
2022-12-26T11:54:51.147Z,7.82
2022-12-26T11:57:27.692Z,7.95
2022-12-26T11:59:55.916Z,7.80
2022-12-26T12:02:27.014Z,8.32
2022-12-26T12:05:16.683Z,8.53
2022-12-26T12:08:04.885Z,8.99
2022-12-26T12:10:53.307Z,8.71
2022-12-26T12:13:47.675Z,8.89
2022-12-26T12:16:44.800Z,8.45
2022-12-26T12:19:37.664Z,8.00
2022-12-26T12:22:40.250Z,8.57
2022-12-26T12:25:19.011Z,8.57
2022-12-26T12:27:54.815Z,8.76
2022-12-26T12:30:41.113Z,8.83
2022-12-26T12:33:08.231Z,8.98
2022-12-26T12:35:59.926Z,8.91
2022-12-26T12:39:02.399Z,9.02
2022-12-26T12:41:53.412Z,9.27
2022-12-26T12:44:42.250Z,9.14
2022-12-26T12:47:37.107Z,9.07
2022-12-26T12:50:31.294Z,9.46
2022-12-26T12:53:36.135Z,9.33
2022-12-26T12:56:25.254Z,9.25
2022-12-26T12:59:15.426Z,9.19
2022-12-26T13:01:49.971Z,8.82
2022-12-26T13:04:44.062Z,8.67
2022-12-26T13:07:46.785Z,8.66
2022-12-26T13:10:23.475Z,9.01
2022-12-26T13:12:52.771Z,9.26
2022-12-26T13:15:47.137Z,9.00
2022-12-26T13:18:24.031Z,9.63
2022-12-26T13:20:59.537Z,9.71
2022-12-26T13:23:40.891Z,9.61
2022-12-26T13:26:21.790Z,9.46
2022-12-26T13:29:03.404Z,9.31
2022-12-26T13:31:35.845Z,9.15
2022-12-26T13:34:04.741Z,9.22
2022-12-26T13:36:55.080Z,9.44
2022-12-26T13:39:24.710Z,9.22
2022-12-26T13:42:09.562Z,9.34
2022-12-26T13:44:36.411Z,9.32
2022-12-26T13:47:03.964Z,8.82
2022-12-26T13:49:37.443Z,9.51
2022-12-26T13:52:12.900Z,9.30
2022-12-26T13:55:22.508Z,9.13
2022-12-26T13:58:34.403Z,9.17
2022-12-26T14:01:23.944Z,8.83
2022-12-26T14:04:03.678Z,8.85
2022-12-26T14:06:52.271Z,8.65
2022-12-26T14:09:27.588Z,8.46
2022-12-26T14:12:03.048Z,8.64
2022-12-26T14:14:59.015Z,8.34
2022-12-26T14:17:53.337Z,8.13
2022-12-26T14:20:38.841Z,7.99
2022-12-26T14:23:17.966Z,8.35
2022-12-26T14:25:50.401Z,8.50
2022-12-26T14:28:29.513Z,8.39
2022-12-26T14:31:26.588Z,7.90
2022-12-26T14:34:05.484Z,7.66
2022-12-26T14:37:00.266Z,7.86
2022-12-26T14:39:44.390Z,7.64
2022-12-26T14:42:20.526Z,7.80
2022-12-26T14:44:47.266Z,7.94
2022-12-26T14:47:47.102Z,7.65
2022-12-26T14:50:32.116Z,7.71
2022-12-26T14:53:17.236Z,7.56
2022-12-26T14:56:09.259Z,7.75
2022-12-26T14:58:44.638Z,7.44
2022-12-26T15:01:11.723Z,7.74
2022-12-26T15:03:57.598Z,7.59
2022-12-26T15:06:47.859Z,7.32
2022-12-26T15:09:20.653Z,7.14
2022-12-26T15:12:21.114Z,6.95
2022-12-26T15:14:54.077Z,7.12
2022-12-26T15:17:55.700Z,7.43
2022-12-26T15:20:22.703Z,7.14
2022-12-26T15:23:43.619Z,6.92
2022-12-26T15:26:40.854Z,6.99
2022-12-26T15:29:10.724Z,7.09
2022-12-26T15:31:43.246Z,7.05
2022-12-26T15:34:28.535Z,7.04
2022-12-26T15:37:12.308Z,6.73
2022-12-26T15:40:16.418Z,6.53
2022-12-26T15:42:57.142Z,6.47
2022-12-26T15:45:35.834Z,6.26
2022-12-26T15:48:30.193Z,6.39
2022-12-26T15:51:03.195Z,6.55
2022-12-26T15:53:35.934Z,6.43
2022-12-26T15:56:29.719Z,6.71
2022-12-26T15:59:15.063Z,6.76
2022-12-26T16:01:45.554Z,6.48
2022-12-26T16:04:33.150Z,6.30
2022-12-26T16:07:18.240Z,6.30
2022-12-26T16:09:53.454Z,6.51
2022-12-26T16:12:29.734Z,6.38
2022-12-26T16:15:08.968Z,6.24
2022-12-26T16:17:37.275Z,6.23
2022-12-26T16:20:24.673Z,6.12
2022-12-26T16:22:51.838Z,6.25
2022-12-26T16:25:24.493Z,6.20
2022-12-26T16:27:55.496Z,6.34
2022-12-26T16:30:25.963Z,6.13
2022-12-26T16:32:54.608Z,6.30
2022-12-26T16:35:29.094Z,6.18
2022-12-26T16:37:59.354Z,5.97
2022-12-26T16:40:30.054Z,6.21
2022-12-26T16:43:03.696Z,5.93
2022-12-26T16:45:35.408Z,5.74
2022-12-26T16:48:07.053Z,5.94
2022-12-26T16:50:37.611Z,5.74
2022-12-26T16:53:17.825Z,5.67
2022-12-26T16:55:57.379Z,5.91
2022-12-26T16:58:31.519Z,5.59
2022-12-26T17:01:01.088Z,5.49
2022-12-26T17:03:50.265Z,5.70
2022-12-26T17:06:33.283Z,5.55
2022-12-26T17:09:08.008Z,5.44
2022-12-26T17:11:37.836Z,5.53
2022-12-26T17:14:12.805Z,5.42
2022-12-26T17:16:39.723Z,5.53
2022-12-26T17:19:11.520Z,5.74
2022-12-26T17:21:38.493Z,5.72
2022-12-26T17:24:15.347Z,5.41
2022-12-26T17:26:44.308Z,5.60
2022-12-26T17:29:47.377Z,5.41
2022-12-26T17:32:19.854Z,5.50
2022-12-26T17:34:47.433Z,5.51
2022-12-26T17:37:23.182Z,5.40
2022-12-26T17:40:07.516Z,5.47
2022-12-26T17:42:47.955Z,5.66
2022-12-26T17:45:27.375Z,5.39
2022-12-26T17:47:56.646Z,5.45
2022-12-26T17:50:33.263Z,5.46
2022-12-26T17:53:28.315Z,5.10
2022-12-26T17:55:56.704Z,5.22
2022-12-26T17:58:23.926Z,5.13
2022-12-26T18:00:52.045Z,4.99
2022-12-26T18:03:19.353Z,5.01
2022-12-26T18:05:46.682Z,4.82
2022-12-26T18:08:33.374Z,4.78
2022-12-26T18:11:02.215Z,4.48
2022-12-26T18:13:29.293Z,4.55
2022-12-26T18:15:56.863Z,4.52
2022-12-26T18:18:44.945Z,4.68
2022-12-26T18:21:13.614Z,4.71
2022-12-26T18:23:40.529Z,4.72
2022-12-26T18:26:17.404Z,4.70
2022-12-26T18:28:44.200Z,4.69
2022-12-26T18:31:16.910Z,4.55
2022-12-26T18:33:44.433Z,4.58
2022-12-26T18:36:12.749Z,4.61
2022-12-26T18:38:39.354Z,4.52
2022-12-26T18:41:05.926Z,4.20
2022-12-26T18:43:32.589Z,4.18
2022-12-26T18:45:59.284Z,4.48
2022-12-26T18:48:25.929Z,4.59
2022-12-26T18:50:52.606Z,4.73
2022-12-26T18:53:19.261Z,4.63
2022-12-26T18:55:45.846Z,4.46
2022-12-26T18:58:13.348Z,4.48
2022-12-26T19:00:39.971Z,4.49
2022-12-26T19:03:06.630Z,4.24
2022-12-26T19:05:34.141Z,4.01
2022-12-26T19:08:02.192Z,4.21
2022-12-26T19:10:31.820Z,3.79
2022-12-26T19:13:04.835Z,3.76
2022-12-26T19:15:33.186Z,3.92
2022-12-26T19:18:00.223Z,4.06
2022-12-26T19:20:27.956Z,4.01
2022-12-26T19:22:55.787Z,3.98
2022-12-26T19:25:24.348Z,3.91
2022-12-26T19:27:52.090Z,3.82
2022-12-26T19:30:22.758Z,3.79
2022-12-26T19:32:50.312Z,4.03
2022-12-26T19:35:17.452Z,3.83
2022-12-26T19:37:44.281Z,3.64
2022-12-26T19:40:12.395Z,3.59
2022-12-26T19:42:39.479Z,3.61
2022-12-26T19:45:10.026Z,3.85
2022-12-26T19:47:37.169Z,3.41
2022-12-26T19:50:06.529Z,3.50
2022-12-26T19:52:33.769Z,3.37
2022-12-26T19:55:00.355Z,3.40
2022-12-26T19:57:26.958Z,3.39
2022-12-26T19:59:53.750Z,3.53
2022-12-26T20:02:20.488Z,3.46
2022-12-26T20:04:47.228Z,3.32
2022-12-26T20:07:13.836Z,3.44
2022-12-26T20:09:40.459Z,3.30
2022-12-26T20:12:07.272Z,3.42
2022-12-26T20:14:33.963Z,3.33
2022-12-26T20:17:06.214Z,3.38
2022-12-26T20:19:34.119Z,3.62
2022-12-26T20:22:00.804Z,3.75
2022-12-26T20:24:27.395Z,3.82
2022-12-26T20:26:54.345Z,3.12
2022-12-26T20:29:21.240Z,2.49
2022-12-26T20:31:47.944Z,2.33
2022-12-26T20:34:14.552Z,2.51
2022-12-26T20:36:41.534Z,2.94
2022-12-26T20:39:13.703Z,3.18
2022-12-26T20:41:40.356Z,2.90
2022-12-26T20:44:07.101Z,3.40
2022-12-26T20:46:35.174Z,3.51
2022-12-26T20:49:03.834Z,3.32
2022-12-26T20:51:36.813Z,3.46
2022-12-26T20:54:04.148Z,3.48
2022-12-26T20:56:30.777Z,3.34
2022-12-26T20:58:57.848Z,3.52
2022-12-26T21:01:24.588Z,3.58
2022-12-26T21:03:55.455Z,3.14
2022-12-26T21:06:25.199Z,3.46
2022-12-26T21:08:53.433Z,3.46
2022-12-26T21:11:26.514Z,3.74
2022-12-26T21:13:56.798Z,3.98
2022-12-26T21:16:44.658Z,4.17
2022-12-26T21:19:15.356Z,3.78
2022-12-26T21:21:44.595Z,4.12
2022-12-26T21:24:16.139Z,4.32
2022-12-26T21:26:43.396Z,4.27
2022-12-26T21:29:28.141Z,4.86
2022-12-26T21:31:55.720Z,5.02
2022-12-26T21:34:25.171Z,3.74
2022-12-26T21:36:52.128Z,4.03
2022-12-26T21:39:18.714Z,3.89
2022-12-26T21:41:48.418Z,3.57
2022-12-26T21:44:15.034Z,3.74
2022-12-26T21:46:41.657Z,3.73
2022-12-26T21:49:08.347Z,3.75
2022-12-26T21:51:34.944Z,3.96
2022-12-26T21:54:01.557Z,3.85
2022-12-26T21:56:28.167Z,4.07
2022-12-26T21:58:54.760Z,4.14
2022-12-26T22:01:23.711Z,3.90
2022-12-26T22:03:50.548Z,3.96
2022-12-26T22:06:17.158Z,4.55
2022-12-26T22:08:44.387Z,3.85
2022-12-26T22:11:17.468Z,3.77
2022-12-26T22:13:44.062Z,3.58
2022-12-26T22:16:12.068Z,3.61
2022-12-26T22:18:46.811Z,3.69
2022-12-26T22:21:19.273Z,3.80
2022-12-26T22:23:46.824Z,4.11
2022-12-26T22:26:15.042Z,4.24
2022-12-26T22:28:42.387Z,3.88
2022-12-26T22:31:18.679Z,3.77
2022-12-26T22:33:45.428Z,3.84
2022-12-26T22:36:12.159Z,3.79
2022-12-26T22:38:38.739Z,3.88
2022-12-26T22:41:05.969Z,3.89
2022-12-26T22:43:32.696Z,4.04
2022-12-26T22:45:59.420Z,4.27
2022-12-26T22:48:26.093Z,4.13
2022-12-26T22:50:54.974Z,3.98
2022-12-26T22:53:29.169Z,3.67
2022-12-26T22:56:03.609Z,3.86
2022-12-26T22:58:31.705Z,3.88
2022-12-26T23:00:59.293Z,3.74
2022-12-26T23:03:27.485Z,4.00
2022-12-26T23:05:54.992Z,4.07
2022-12-26T23:08:25.413Z,4.19
2022-12-26T23:10:57.162Z,4.32
2022-12-26T23:13:24.211Z,4.41
2022-12-26T23:16:32.875Z,4.12
2022-12-26T23:19:03.883Z,4.12
2022-12-26T23:21:33.880Z,3.93
2022-12-26T23:24:00.504Z,4.23
2022-12-26T23:26:27.092Z,4.36
2022-12-26T23:28:53.711Z,4.46
2022-12-26T23:31:20.416Z,3.96
2022-12-26T23:33:47.033Z,3.95
2022-12-26T23:36:13.752Z,3.92
2022-12-26T23:38:40.405Z,3.62
2022-12-26T23:41:07.014Z,3.81
2022-12-26T23:43:33.627Z,3.75
2022-12-26T23:46:00.896Z,3.58
2022-12-26T23:48:27.522Z,3.80
2022-12-26T23:51:05.935Z,4.13
2022-12-26T23:53:32.677Z,4.09
2022-12-26T23:55:59.381Z,4.14
2022-12-26T23:58:26.270Z,4.04
