createdAt,value
2019-04-14T05:25:58.418Z,30.40
2019-04-14T05:28:26.716Z,32.27
2019-04-14T05:30:54.834Z,32.60
2019-04-14T05:33:22.929Z,31.27
2019-04-14T05:35:51.023Z,31.80
2019-04-14T05:38:19.125Z,29.77
2019-04-14T05:40:47.479Z,31.70
2019-04-14T05:43:28.380Z,32.40
2019-04-14T05:45:45.825Z,33.87
2019-04-14T05:48:13.977Z,32.80
2019-04-14T05:50:42.224Z,32.37
2019-04-14T05:53:11.038Z,32.03
2019-04-14T05:55:39.552Z,34.60
2019-04-14T05:58:07.930Z,36.70
2019-04-14T06:00:36.724Z,33.67
2019-04-14T06:03:05.868Z,35.50
2019-04-14T06:05:34.052Z,35.80
2019-04-14T06:08:02.042Z,33.50
2019-04-14T06:10:29.981Z,35.33
2019-04-14T06:12:57.832Z,33.80
2019-04-14T06:15:25.772Z,34.80
2019-04-14T06:17:53.700Z,36.20
2019-04-14T06:20:21.597Z,35.07
2019-04-14T06:22:49.515Z,33.80
2019-04-14T06:25:17.505Z,36.03
2019-04-14T06:27:45.829Z,35.17
2019-04-14T06:30:31.486Z,34.60
2019-04-14T06:33:02.069Z,33.53
2019-04-14T06:35:33.404Z,33.83
2019-04-14T06:38:05.838Z,35.97
2019-04-14T06:40:37.746Z,35.20
2019-04-14T06:43:05.621Z,36.30
2019-04-14T06:45:33.526Z,34.07
2019-04-14T06:48:01.386Z,33.17
2019-04-14T06:50:29.221Z,34.60
2019-04-14T06:52:57.472Z,32.87
2019-04-14T06:55:25.379Z,34.20
2019-04-14T06:57:53.379Z,35.77
2019-04-14T07:00:21.407Z,33.57
2019-04-14T07:02:49.267Z,35.80
2019-04-14T07:05:17.166Z,35.07
2019-04-14T07:07:56.154Z,33.40
2019-04-14T07:10:14.711Z,36.30
2019-04-14T07:12:43.139Z,35.87
2019-04-14T07:15:11.518Z,34.70
2019-04-14T07:17:39.411Z,34.13
2019-04-14T07:20:07.423Z,36.73
2019-04-14T07:22:35.255Z,35.53
2019-04-14T07:25:03.113Z,35.07
2019-04-14T07:27:30.969Z,34.43
2019-04-14T07:30:05.935Z,33.73
2019-04-14T07:32:55.244Z,35.67
2019-04-14T07:35:45.347Z,32.13
2019-04-14T07:38:23.833Z,35.40
2019-04-14T07:41:10.743Z,35.30
2019-04-14T07:43:56.204Z,34.13
2019-04-14T07:46:39.795Z,34.43
2019-04-14T07:49:41.849Z,35.40
2019-04-14T07:52:32.324Z,33.40
2019-04-14T07:55:06.706Z,32.00
2019-04-14T07:57:52.589Z,32.87
2019-04-14T08:00:51.857Z,32.00
2019-04-14T08:03:35.165Z,33.73
2019-04-14T08:06:03.247Z,33.97
2019-04-14T08:08:31.108Z,35.00
2019-04-14T08:10:59.402Z,33.40
2019-04-14T08:13:27.318Z,32.20
2019-04-14T08:15:55.220Z,32.80
2019-04-14T08:18:23.171Z,29.90
2019-04-14T08:20:51.071Z,30.60
2019-04-14T08:23:18.952Z,32.67
2019-04-14T08:25:46.892Z,31.70
2019-04-14T08:28:14.808Z,32.13
2019-04-14T08:30:42.759Z,31.87
2019-04-14T08:33:10.703Z,31.73
2019-04-14T08:35:38.579Z,33.03
2019-04-14T08:38:06.468Z,32.27
2019-04-14T08:40:34.344Z,30.37
2019-04-14T08:43:21.306Z,30.77
2019-04-14T08:46:17.243Z,31.43
2019-04-14T08:49:10.096Z,29.80
2019-04-14T08:51:45.890Z,30.47
2019-04-14T08:54:32.891Z,31.43
2019-04-14T08:57:12.132Z,33.90
2019-04-14T08:59:58.037Z,32.70
2019-04-14T09:02:43.803Z,31.30
2019-04-14T09:05:45.886Z,31.90
2019-04-14T09:08:20.778Z,30.90
2019-04-14T09:10:51.634Z,30.73
2019-04-14T09:13:19.563Z,32.87
2019-04-14T09:15:47.726Z,30.67
2019-04-14T09:18:15.614Z,30.63
2019-04-14T09:20:52.218Z,31.53
2019-04-14T09:23:13.105Z,32.30
2019-04-14T09:25:40.973Z,28.50
2019-04-14T09:28:08.905Z,28.13
2019-04-14T09:30:36.903Z,30.27
2019-04-14T09:33:04.815Z,29.40
2019-04-14T09:35:32.808Z,29.10
2019-04-14T09:38:00.874Z,29.70
2019-04-14T09:40:28.854Z,30.07
2019-04-14T09:42:57.798Z,30.10
2019-04-14T09:45:25.776Z,30.73
2019-04-14T09:47:53.677Z,31.70
2019-04-14T09:50:21.631Z,30.90
2019-04-14T09:52:49.518Z,32.37
2019-04-14T09:55:18.285Z,32.03
2019-04-14T09:57:46.260Z,33.20
2019-04-14T10:00:14.715Z,31.73
2019-04-14T10:02:42.611Z,30.70
2019-04-14T10:05:11.057Z,30.00
2019-04-14T10:07:39.023Z,32.10
2019-04-14T10:10:07.058Z,30.30
2019-04-14T10:12:35.025Z,28.37
2019-04-14T10:15:03.358Z,29.77
2019-04-14T10:17:31.315Z,30.70
2019-04-14T10:19:59.270Z,31.60
2019-04-14T10:22:33.867Z,31.60
2019-04-14T10:24:56.845Z,28.53
2019-04-14T10:27:24.732Z,31.47
2019-04-14T10:29:52.687Z,31.33
2019-04-14T10:32:20.656Z,29.57
2019-04-14T10:34:48.537Z,30.03
2019-04-14T10:37:16.466Z,29.87
2019-04-14T10:39:44.366Z,31.13
2019-04-14T10:42:12.249Z,29.53
2019-04-14T10:44:40.135Z,29.10
2019-04-14T10:47:08.008Z,30.40
2019-04-14T10:49:35.936Z,30.40
2019-04-14T10:52:03.808Z,29.50
2019-04-14T10:54:31.701Z,29.90
2019-04-14T10:57:01.127Z,30.27
2019-04-14T10:59:29.298Z,29.40
2019-04-14T11:01:57.192Z,29.40
2019-04-14T11:04:25.125Z,28.30
2019-04-14T11:07:05.165Z,29.77
2019-04-14T11:09:33.513Z,28.23
2019-04-14T11:12:01.389Z,26.60
2019-04-14T11:14:29.239Z,27.90
2019-04-14T11:16:57.172Z,28.20
2019-04-14T11:19:25.092Z,29.23
2019-04-14T11:21:52.980Z,28.50
2019-04-14T11:24:20.861Z,27.80
2019-04-14T11:26:48.734Z,28.47
2019-04-14T11:29:16.762Z,30.00
2019-04-14T11:32:03.795Z,29.30
2019-04-14T11:34:42.108Z,30.50
2019-04-14T11:37:47.048Z,28.80
2019-04-14T11:40:17.788Z,29.67
2019-04-14T11:42:52.302Z,28.00
2019-04-14T11:45:15.397Z,29.83
2019-04-14T11:47:43.526Z,28.23
2019-04-14T11:50:11.566Z,28.93
2019-04-14T11:52:39.444Z,28.80
2019-04-14T11:55:07.456Z,29.70
2019-04-14T11:57:35.287Z,28.87
2019-04-14T12:00:20.419Z,29.70
2019-04-14T12:03:05.723Z,28.40
2019-04-14T12:05:45.117Z,30.30
2019-04-14T12:08:20.016Z,29.60
2019-04-14T12:10:47.923Z,29.10
2019-04-14T12:13:15.888Z,30.83
2019-04-14T12:15:43.817Z,30.53
2019-04-14T12:18:11.663Z,28.03
2019-04-14T12:20:39.576Z,28.40
2019-04-14T12:23:07.689Z,29.17
2019-04-14T12:25:35.608Z,29.83
2019-04-14T12:28:04.674Z,28.33
2019-04-14T12:30:33.322Z,29.87
2019-04-14T12:33:01.281Z,29.60
2019-04-14T12:35:29.213Z,29.17
2019-04-14T12:37:57.221Z,27.50
2019-04-14T12:40:25.221Z,26.83
2019-04-14T12:43:06.763Z,28.50
2019-04-14T12:45:47.904Z,27.40
2019-04-14T12:48:25.379Z,25.37
2019-04-14T12:50:57.022Z,27.00
2019-04-14T12:53:24.931Z,27.60
2019-04-14T12:55:52.805Z,27.43
2019-04-14T12:58:24.391Z,26.40
2019-04-14T13:00:56.363Z,25.77
2019-04-14T13:03:25.224Z,25.73
2019-04-14T13:05:53.097Z,25.73
2019-04-14T13:08:20.941Z,25.13
2019-04-14T13:10:48.939Z,24.50
2019-04-14T13:13:16.826Z,26.57
2019-04-14T13:15:44.707Z,27.40
2019-04-14T13:18:12.661Z,25.90
2019-04-14T13:20:40.505Z,23.63
2019-04-14T13:23:08.367Z,26.20
2019-04-14T13:25:36.398Z,24.97
2019-04-14T13:28:04.367Z,24.87
2019-04-14T13:30:37.519Z,24.87
2019-04-14T13:33:05.520Z,24.80
2019-04-14T13:35:33.392Z,22.33
2019-04-14T13:38:01.323Z,24.00
2019-04-14T13:40:29.214Z,22.67
2019-04-14T13:42:57.571Z,20.43
2019-04-14T13:45:25.440Z,21.00
2019-04-14T13:47:53.299Z,24.03
2019-04-14T13:50:21.249Z,22.10
2019-04-14T13:52:49.127Z,22.93
2019-04-14T13:55:17.006Z,21.73
2019-04-14T13:57:45.103Z,21.70
2019-04-14T14:00:13.916Z,20.20
2019-04-14T14:02:42.019Z,20.40
2019-04-14T14:05:10.175Z,21.60
2019-04-14T14:07:38.612Z,21.33
2019-04-14T14:10:07.051Z,20.03
2019-04-14T14:12:39.900Z,18.30
2019-04-14T14:15:42.336Z,20.30
2019-04-14T14:18:38.053Z,19.80
2019-04-14T14:21:31.256Z,17.03
2019-04-14T14:24:16.818Z,17.27
2019-04-14T14:26:45.743Z,16.87
2019-04-14T14:29:13.729Z,16.70
2019-04-14T14:31:41.657Z,17.10
2019-04-14T14:34:09.724Z,17.30
2019-04-14T14:36:37.738Z,17.57
2019-04-14T14:39:07.988Z,17.00
2019-04-14T14:41:36.074Z,17.20
2019-04-14T14:44:04.263Z,16.93
2019-04-14T14:46:54.040Z,16.70
2019-04-14T14:49:26.495Z,16.20
2019-04-14T14:51:58.343Z,16.53
2019-04-14T14:54:26.312Z,18.03
2019-04-14T14:56:54.217Z,15.27
2019-04-14T14:59:22.239Z,16.40
2019-04-14T15:01:50.506Z,16.60
2019-04-14T15:04:19.203Z,16.20
2019-04-14T15:06:47.277Z,16.53
2019-04-14T15:09:15.221Z,15.17
2019-04-14T15:11:43.274Z,17.23
2019-04-14T15:14:11.267Z,15.10
2019-04-14T15:16:39.287Z,14.23
2019-04-14T15:19:07.258Z,15.50
2019-04-14T15:21:35.174Z,13.90
2019-04-14T15:24:03.213Z,14.90
2019-04-14T15:26:31.352Z,15.73
2019-04-14T15:28:59.594Z,15.53
2019-04-14T15:31:27.718Z,15.53
2019-04-14T15:33:55.810Z,15.93
2019-04-14T15:36:23.894Z,14.40
2019-04-14T15:38:51.794Z,14.70
2019-04-14T15:41:19.858Z,15.90
2019-04-14T15:43:47.826Z,15.47
2019-04-14T15:46:15.721Z,14.80
2019-04-14T15:48:44.005Z,13.80
2019-04-14T15:51:11.898Z,14.07
2019-04-14T15:53:39.903Z,13.23
2019-04-14T15:56:08.617Z,13.77
2019-04-14T15:59:01.677Z,13.73
2019-04-14T16:02:00.872Z,14.80
2019-04-14T16:04:40.451Z,15.40
2019-04-14T16:07:27.572Z,14.70
2019-04-14T16:10:08.158Z,13.73
2019-04-14T16:12:46.899Z,15.33
2019-04-14T16:15:30.317Z,14.20
2019-04-14T16:18:17.263Z,14.90
2019-04-14T16:20:45.249Z,14.40
2019-04-14T16:23:13.222Z,14.63
2019-04-14T16:25:49.764Z,14.67
2019-04-14T16:28:22.612Z,14.00
2019-04-14T16:31:08.420Z,14.17
2019-04-14T16:33:54.046Z,13.47
2019-04-14T16:36:22.019Z,14.20
2019-04-14T16:38:49.896Z,14.30
2019-04-14T16:41:20.056Z,14.80
2019-04-14T16:43:48.473Z,12.97
2019-04-14T16:46:16.460Z,13.73
2019-04-14T16:48:44.405Z,13.63
2019-04-14T16:51:16.897Z,13.87
2019-04-14T16:53:45.411Z,13.43
2019-04-14T16:56:31.245Z,14.97
2019-04-14T16:59:02.622Z,14.03
2019-04-14T17:01:36.579Z,13.47
2019-04-14T17:04:04.585Z,15.07
2019-04-14T17:06:32.516Z,12.73
2019-04-14T17:09:00.438Z,13.80
2019-04-14T17:11:28.351Z,14.13
2019-04-14T17:14:03.964Z,14.00
2019-04-14T17:16:53.653Z,14.77
2019-04-14T17:19:26.837Z,14.47
2019-04-14T17:22:07.620Z,13.63
2019-04-14T17:24:41.925Z,13.37
2019-04-14T17:27:23.266Z,16.03
2019-04-14T17:30:20.332Z,14.10
2019-04-14T17:33:19.184Z,14.10
2019-04-14T17:36:09.115Z,13.70
2019-04-14T17:38:59.083Z,14.90
2019-04-14T17:41:32.695Z,14.63
2019-04-14T17:44:21.234Z,15.93
2019-04-14T17:47:17.444Z,14.93
2019-04-14T17:50:13.477Z,15.30
2019-04-14T17:52:44.334Z,16.27
2019-04-14T17:55:34.448Z,15.00
2019-04-14T17:58:10.074Z,18.10
2019-04-14T18:01:12.198Z,16.27
2019-04-14T18:03:48.926Z,15.60
2019-04-14T18:06:36.010Z,17.73
2019-04-14T18:09:28.614Z,18.13
2019-04-14T18:12:08.477Z,17.70
2019-04-14T18:15:01.357Z,16.27
2019-04-14T18:17:43.427Z,16.27
2019-04-14T18:20:16.922Z,16.63
2019-04-14T18:22:44.755Z,16.50
2019-04-14T18:25:12.750Z,16.37
2019-04-14T18:27:50.001Z,17.37
2019-04-14T18:30:22.476Z,17.30
2019-04-14T18:33:15.528Z,16.47
2019-04-14T18:36:05.467Z,15.00
2019-04-14T18:38:55.243Z,15.60
2019-04-14T18:41:39.697Z,15.47
2019-04-14T18:44:25.068Z,15.60
2019-04-14T18:47:10.894Z,16.10
2019-04-14T18:49:57.773Z,15.10
2019-04-14T18:52:40.919Z,15.00
2019-04-14T18:55:27.904Z,16.00
2019-04-14T18:58:06.352Z,14.40
2019-04-14T19:00:44.736Z,15.37
2019-04-14T19:03:13.017Z,15.83
2019-04-14T19:05:41.151Z,15.20
2019-04-14T19:08:09.033Z,15.23
2019-04-14T19:10:36.921Z,14.90
2019-04-14T19:13:29.647Z,13.60
2019-04-14T19:16:19.488Z,15.60
2019-04-14T19:18:49.639Z,13.93
2019-04-14T19:21:19.879Z,15.77
2019-04-14T19:23:47.881Z,14.80
2019-04-14T19:26:15.958Z,15.33
2019-04-14T19:28:44.279Z,14.93
2019-04-14T19:31:12.204Z,14.57
2019-04-14T19:33:40.061Z,14.03
2019-04-14T19:36:07.933Z,13.70
2019-04-14T19:38:35.877Z,12.80
2019-04-14T19:41:03.749Z,14.30
2019-04-14T19:43:31.842Z,14.50
2019-04-14T19:45:59.681Z,13.70
2019-04-14T19:48:27.569Z,14.30
2019-04-14T19:50:55.468Z,14.70
2019-04-14T19:53:23.353Z,14.07
2019-04-14T19:55:51.198Z,13.83
2019-04-14T19:58:19.154Z,13.77
2019-04-14T20:00:47.019Z,13.57
2019-04-14T20:03:14.960Z,13.40
2019-04-14T20:05:42.867Z,13.30
2019-04-14T20:08:10.745Z,14.67
2019-04-14T20:10:38.620Z,13.70
2019-04-14T20:13:06.464Z,13.30
2019-04-14T20:15:44.663Z,13.60
2019-04-14T20:18:22.661Z,15.17
2019-04-14T20:21:09.530Z,14.20
2019-04-14T20:23:51.669Z,13.70
2019-04-14T20:26:36.171Z,14.67
2019-04-14T20:29:10.299Z,13.17
2019-04-14T20:31:51.181Z,14.50
2019-04-14T20:34:19.187Z,14.70
2019-04-14T20:36:47.076Z,13.00
2019-04-14T20:39:15.564Z,12.97
2019-04-14T20:41:43.543Z,14.57
2019-04-14T20:44:11.621Z,13.33
2019-04-14T20:46:39.547Z,12.87
2019-04-14T20:49:07.907Z,12.30
2019-04-14T20:51:35.885Z,11.20
2019-04-14T20:54:03.929Z,12.70
2019-04-14T20:56:31.855Z,12.10
2019-04-14T20:58:59.751Z,12.37
2019-04-14T21:01:30.016Z,12.80
2019-04-14T21:04:23.114Z,11.13
2019-04-14T21:07:12.555Z,12.33
2019-04-14T21:10:08.676Z,11.40
2019-04-14T21:12:58.451Z,11.93
2019-04-14T21:15:34.482Z,12.60
2019-04-14T21:18:09.840Z,12.37
2019-04-14T21:20:47.256Z,12.53
2019-04-14T21:23:33.161Z,11.93
2019-04-14T21:26:14.938Z,12.70
2019-04-14T21:28:53.988Z,12.07
2019-04-14T21:31:29.387Z,12.70
2019-04-14T21:34:22.175Z,12.53
2019-04-14T21:37:24.216Z,11.97
2019-04-14T21:40:11.104Z,11.27
2019-04-14T21:42:39.241Z,12.13
2019-04-14T21:45:07.291Z,10.90
2019-04-14T21:47:35.134Z,12.10
2019-04-14T21:50:03.006Z,11.63
2019-04-14T21:52:42.432Z,11.37
2019-04-14T21:55:11.100Z,11.87
2019-04-14T21:58:16.450Z,11.10
2019-04-14T22:01:29.804Z,11.33
2019-04-14T22:04:22.732Z,11.20
2019-04-14T22:06:51.469Z,11.33
2019-04-14T22:09:26.410Z,10.90
2019-04-14T22:11:54.413Z,10.97
2019-04-14T22:14:22.301Z,10.97
2019-04-14T22:16:50.159Z,11.10
2019-04-14T22:19:18.937Z,10.00
2019-04-14T22:21:47.535Z,10.93
2019-04-14T22:24:15.607Z,10.80
2019-04-14T22:26:43.463Z,10.10
2019-04-14T22:29:11.326Z,11.47
2019-04-14T22:31:39.175Z,10.27
2019-04-14T22:34:07.069Z,11.50
2019-04-14T22:36:34.941Z,11.20
2019-04-14T22:39:04.437Z,10.10
2019-04-14T22:41:32.284Z,12.37
2019-04-14T22:44:00.128Z,11.27
2019-04-14T22:46:28.244Z,10.60
2019-04-14T22:48:56.102Z,11.27
2019-04-14T22:51:23.962Z,11.10
2019-04-14T22:53:52.039Z,10.30
2019-04-14T22:56:19.882Z,9.90
2019-04-14T22:58:47.776Z,11.20
2019-04-14T23:01:21.256Z,10.50
2019-04-14T23:04:23.570Z,10.83
2019-04-14T23:07:09.270Z,10.67
2019-04-14T23:09:45.312Z,11.00
2019-04-14T23:12:24.423Z,11.30
2019-04-14T23:15:20.411Z,10.93
2019-04-14T23:17:53.860Z,10.33
2019-04-14T23:20:27.617Z,11.00
2019-04-14T23:23:02.707Z,10.23
2019-04-14T23:25:30.674Z,10.87
2019-04-14T23:27:58.657Z,11.00
2019-04-14T23:30:26.549Z,11.53
2019-04-14T23:32:54.396Z,11.20
2019-04-14T23:35:22.273Z,10.60
2019-04-14T23:37:50.141Z,10.97
2019-04-14T23:40:18.059Z,11.00
2019-04-14T23:42:45.992Z,10.73
2019-04-14T23:45:13.960Z,11.17
2019-04-14T23:47:41.873Z,11.77
2019-04-14T23:50:09.842Z,11.50
2019-04-14T23:52:37.735Z,12.13
2019-04-14T23:55:05.598Z,11.30
2019-04-14T23:57:33.515Z,11.50
