createdAt,value
2018-10-01T00:02:13.776Z,49.90
2018-10-01T00:04:42.126Z,50.40
2018-10-01T00:07:10.458Z,50.70
2018-10-01T00:09:38.822Z,52.00
2018-10-01T00:12:07.193Z,52.00
2018-10-01T00:14:35.615Z,52.00
2018-10-01T00:17:03.980Z,53.50
2018-10-01T00:19:37.599Z,54.40
2018-10-01T00:22:11.365Z,54.70
2018-10-01T00:24:39.841Z,55.30
2018-10-01T00:27:08.310Z,55.60
2018-10-01T00:29:36.622Z,56.60
2018-10-01T00:32:05.025Z,56.10
2018-10-01T00:34:33.398Z,55.00
2018-10-01T00:37:01.736Z,53.70
2018-10-01T00:39:30.171Z,53.30
2018-10-01T00:41:58.508Z,56.10
2018-10-01T00:44:26.830Z,56.60
2018-10-01T00:46:55.140Z,56.00
2018-10-01T00:49:23.438Z,56.20
2018-10-01T00:51:51.792Z,57.20
2018-10-01T00:54:20.218Z,58.40
2018-10-01T00:56:48.712Z,58.20
2018-10-01T00:59:17.260Z,58.00
2018-10-01T01:01:45.670Z,58.30
2018-10-01T01:04:14.027Z,58.00
2018-10-01T01:06:42.371Z,57.90
2018-10-01T01:09:10.727Z,58.00
2018-10-01T01:11:39.084Z,58.00
2018-10-01T01:14:07.425Z,58.30
2018-10-01T01:16:36.359Z,57.20
2018-10-01T01:19:04.676Z,57.30
2018-10-01T01:21:33.052Z,56.90
2018-10-01T01:24:01.396Z,56.80
2018-10-01T01:26:29.742Z,56.80
2018-10-01T01:28:58.100Z,56.50
2018-10-01T01:31:26.407Z,56.50
2018-10-01T01:33:54.780Z,56.40
2018-10-01T01:36:23.126Z,56.10
2018-10-01T01:38:51.454Z,55.80
2018-10-01T01:41:20.388Z,55.60
2018-10-01T01:43:48.773Z,55.60
2018-10-01T01:46:17.080Z,55.40
2018-10-01T01:48:46.604Z,55.90
2018-10-01T01:51:14.938Z,55.70
2018-10-01T01:53:43.305Z,55.80
2018-10-01T01:56:11.695Z,55.50
2018-10-01T01:58:40.080Z,55.20
2018-10-01T02:01:08.671Z,55.20
2018-10-01T02:03:37.091Z,55.00
2018-10-01T02:06:05.466Z,55.00
2018-10-01T02:08:34.005Z,55.50
2018-10-01T02:11:02.444Z,56.00
2018-10-01T02:13:30.768Z,55.90
2018-10-01T02:15:59.128Z,55.60
2018-10-01T02:18:27.479Z,55.60
2018-10-01T02:20:55.818Z,55.80
2018-10-01T02:23:24.187Z,55.90
2018-10-01T02:25:53.456Z,55.40
2018-10-01T02:28:21.919Z,55.30
2018-10-01T02:30:50.343Z,55.80
2018-10-01T02:33:18.674Z,56.20
2018-10-01T02:35:47.021Z,55.40
2018-10-01T02:38:15.337Z,55.60
2018-10-01T02:40:44.392Z,56.20
2018-10-01T02:43:12.770Z,56.10
2018-10-01T02:45:41.081Z,56.40
2018-10-01T02:48:09.440Z,56.20
2018-10-01T02:50:37.772Z,55.90
2018-10-01T02:53:11.341Z,56.20
2018-10-01T02:55:39.660Z,56.60
2018-10-01T02:58:07.980Z,56.40
2018-10-01T03:00:36.293Z,56.40
2018-10-01T03:03:05.364Z,56.30
2018-10-01T03:05:33.703Z,56.20
2018-10-01T03:08:02.134Z,56.80
2018-10-01T03:10:30.497Z,56.60
2018-10-01T03:12:58.832Z,56.00
2018-10-01T03:15:27.145Z,55.70
2018-10-01T03:17:55.617Z,55.70
2018-10-01T03:20:24.113Z,55.90
2018-10-01T03:22:52.482Z,56.00
2018-10-01T03:25:21.471Z,55.90
2018-10-01T03:27:49.815Z,55.70
2018-10-01T03:30:18.161Z,55.40
2018-10-01T03:32:46.503Z,54.70
2018-10-01T03:35:14.836Z,54.20
2018-10-01T03:37:43.182Z,54.00
2018-10-01T03:40:11.796Z,53.40
2018-10-01T03:42:40.091Z,53.60
2018-10-01T03:45:08.501Z,53.60
2018-10-01T03:47:36.840Z,53.70
2018-10-01T03:50:05.331Z,53.80
2018-10-01T03:52:34.027Z,54.40
2018-10-01T03:55:02.701Z,54.00
2018-10-01T03:57:31.003Z,54.10
2018-10-01T03:59:59.371Z,54.20
2018-10-01T04:02:27.842Z,53.80
2018-10-01T04:04:56.377Z,54.00
2018-10-01T04:07:24.727Z,53.80
2018-10-01T04:09:53.051Z,53.60
2018-10-01T04:12:21.413Z,53.90
2018-10-01T04:14:49.735Z,53.90
2018-10-01T04:17:18.071Z,54.30
2018-10-01T04:19:46.435Z,55.10
2018-10-01T04:22:14.779Z,55.80
2018-10-01T04:24:43.157Z,56.50
2018-10-01T04:27:11.484Z,56.40
2018-10-01T04:29:39.812Z,56.40
2018-10-01T04:32:08.163Z,56.00
2018-10-01T04:34:36.612Z,55.50
2018-10-01T04:37:05.126Z,55.10
2018-10-01T04:39:33.595Z,54.20
2018-10-01T04:42:02.057Z,54.50
2018-10-01T04:44:30.415Z,54.70
2018-10-01T04:46:58.733Z,54.70
2018-10-01T04:49:27.717Z,54.50
2018-10-01T04:51:56.037Z,55.40
2018-10-01T04:54:24.629Z,54.90
2018-10-01T04:56:59.461Z,55.70
2018-10-01T04:59:27.872Z,56.40
2018-10-01T05:01:56.805Z,56.30
2018-10-01T05:04:25.263Z,55.80
2018-10-01T05:06:53.625Z,55.60
2018-10-01T05:09:21.970Z,55.10
2018-10-01T05:11:50.669Z,54.50
2018-10-01T05:14:19.118Z,54.90
2018-10-01T05:16:47.558Z,54.90
2018-10-01T05:19:16.963Z,55.00
2018-10-01T05:21:45.776Z,55.30
2018-10-01T05:24:14.180Z,55.70
2018-10-01T05:26:42.522Z,56.40
2018-10-01T05:29:10.830Z,56.40
2018-10-01T05:31:39.187Z,56.20
2018-10-01T05:34:07.615Z,56.40
2018-10-01T05:36:35.961Z,56.40
2018-10-01T05:39:07.159Z,56.80
2018-10-01T05:41:35.490Z,57.00
2018-10-01T05:44:03.861Z,57.60
2018-10-01T05:46:32.221Z,57.60
2018-10-01T05:49:00.622Z,57.90
2018-10-01T05:51:29.065Z,57.60
2018-10-01T05:53:57.460Z,57.80
2018-10-01T05:56:25.910Z,57.80
2018-10-01T05:58:54.237Z,57.80
2018-10-01T06:01:22.548Z,57.60
2018-10-01T06:03:50.884Z,56.90
2018-10-01T06:06:19.475Z,57.20
2018-10-01T06:08:48.262Z,56.90
2018-10-01T06:11:16.602Z,57.10
2018-10-01T06:13:45.558Z,58.30
2018-10-01T06:16:13.924Z,58.40
2018-10-01T06:18:42.266Z,58.50
2018-10-01T06:21:10.728Z,58.20
2018-10-01T06:23:39.075Z,57.70
2018-10-01T06:26:07.439Z,57.50
2018-10-01T06:28:35.976Z,57.30
2018-10-01T06:31:04.850Z,57.50
2018-10-01T06:33:33.174Z,57.40
2018-10-01T06:36:01.644Z,58.30
2018-10-01T06:38:30.404Z,58.60
2018-10-01T06:40:58.770Z,58.80
2018-10-01T06:43:27.184Z,58.60
2018-10-01T06:45:55.534Z,57.90
2018-10-01T06:48:23.866Z,57.90
2018-10-01T06:50:52.191Z,58.30
2018-10-01T06:53:20.513Z,58.70
2018-10-01T06:55:48.821Z,58.70
2018-10-01T06:58:17.164Z,59.30
2018-10-01T07:00:45.531Z,60.40
2018-10-01T07:03:13.863Z,60.30
2018-10-01T07:05:42.302Z,60.70
2018-10-01T07:08:10.650Z,62.00
2018-10-01T07:10:38.999Z,62.10
2018-10-01T07:13:07.616Z,62.20
2018-10-01T07:15:36.021Z,63.20
2018-10-01T07:18:04.375Z,62.30
2018-10-01T07:20:33.036Z,61.00
2018-10-01T07:23:01.716Z,60.70
2018-10-01T07:25:29.959Z,60.10
2018-10-01T07:30:32.999Z,60.00
2018-10-01T07:33:01.353Z,60.20
2018-10-01T07:35:29.718Z,60.50
2018-10-01T07:37:58.094Z,61.50
2018-10-01T07:40:26.397Z,60.80
2018-10-01T07:42:54.833Z,60.30
2018-10-01T07:45:23.270Z,59.60
2018-10-01T07:47:51.574Z,59.30
2018-10-01T07:50:19.929Z,57.80
2018-10-01T07:52:48.313Z,56.90
2018-10-01T07:55:16.816Z,55.00
2018-10-01T07:57:45.173Z,53.60
2018-10-01T08:00:13.591Z,53.00
2018-10-01T08:02:41.988Z,53.30
2018-10-01T08:05:10.341Z,53.40
2018-10-01T08:07:38.709Z,53.40
2018-10-01T08:10:07.522Z,53.10
2018-10-01T08:12:35.870Z,52.90
2018-10-01T08:15:04.336Z,52.40
2018-10-01T08:17:32.682Z,52.60
2018-10-01T08:20:01.101Z,51.30
2018-10-01T08:22:29.480Z,51.80
2018-10-01T08:24:57.816Z,50.00
2018-10-01T08:27:26.208Z,52.50
2018-10-01T08:29:54.695Z,52.10
2018-10-01T08:32:23.009Z,49.30
2018-10-01T08:34:52.098Z,49.70
2018-10-01T08:37:21.078Z,48.70
2018-10-01T08:39:49.514Z,47.50
2018-10-01T08:42:17.915Z,47.40
2018-10-01T08:44:46.256Z,46.10
2018-10-01T08:47:14.647Z,45.20
2018-10-01T08:49:58.878Z,45.20
2018-10-01T08:52:31.748Z,45.90
2018-10-01T08:55:00.118Z,45.10
2018-10-01T08:57:28.600Z,45.60
2018-10-01T08:59:57.015Z,45.40
2018-10-01T09:02:25.451Z,43.90
2018-10-01T09:04:53.780Z,44.30
2018-10-01T09:07:22.144Z,43.90
2018-10-01T09:09:50.499Z,44.10
2018-10-01T09:12:18.854Z,43.90
2018-10-01T09:14:47.229Z,44.00
2018-10-01T09:17:15.582Z,44.00
2018-10-01T09:19:43.943Z,45.00
2018-10-01T09:22:12.289Z,44.00
2018-10-01T09:24:40.601Z,44.10
2018-10-01T09:27:08.927Z,44.10
2018-10-01T09:29:37.283Z,43.70
2018-10-01T09:32:06.323Z,43.70
2018-10-01T09:34:34.575Z,43.90
2018-10-01T09:37:02.924Z,43.30
2018-10-01T09:39:31.377Z,42.50
2018-10-01T09:41:59.776Z,42.30
2018-10-01T09:44:28.433Z,42.80
2018-10-01T09:46:56.779Z,41.70
2018-10-01T09:49:25.092Z,41.90
2018-10-01T09:51:53.483Z,41.70
2018-10-01T09:54:21.828Z,41.10
2018-10-01T09:56:50.161Z,41.10
2018-10-01T09:59:18.493Z,41.00
2018-10-01T10:01:46.957Z,40.50
2018-10-01T10:04:15.320Z,39.70
2018-10-01T10:06:43.633Z,39.40
2018-10-01T10:09:12.251Z,40.20
2018-10-01T10:11:41.356Z,39.50
2018-10-01T10:14:09.735Z,40.20
2018-10-01T10:16:38.841Z,38.00
2018-10-01T10:19:07.103Z,37.70
2018-10-01T10:21:36.047Z,36.10
2018-10-01T10:24:04.460Z,35.20
2018-10-01T10:26:32.875Z,35.20
2018-10-01T10:29:01.175Z,36.80
2018-10-01T10:31:29.490Z,35.80
2018-10-01T10:33:57.881Z,36.10
2018-10-01T10:36:26.247Z,36.60
2018-10-01T10:38:54.662Z,35.50
2018-10-01T10:41:23.017Z,34.30
2018-10-01T10:43:51.363Z,35.10
2018-10-01T10:46:19.694Z,35.00
2018-10-01T10:48:48.057Z,34.90
2018-10-01T10:51:16.424Z,35.10
2018-10-01T10:53:44.787Z,34.90
2018-10-01T10:56:13.526Z,34.70
2018-10-01T10:58:41.826Z,35.30
2018-10-01T11:01:10.202Z,34.90
2018-10-01T11:03:38.603Z,35.00
2018-10-01T11:06:06.996Z,35.10
2018-10-01T11:08:35.371Z,34.40
2018-10-01T11:11:03.700Z,35.20
2018-10-01T11:13:32.047Z,34.70
2018-10-01T11:16:00.850Z,32.90
2018-10-01T11:18:29.328Z,34.00
2018-10-01T11:20:59.407Z,34.70
2018-10-01T11:23:27.694Z,34.20
2018-10-01T11:25:55.993Z,33.90
2018-10-01T11:28:24.311Z,34.50
2018-10-01T11:30:52.743Z,35.00
2018-10-01T11:33:21.279Z,34.70
2018-10-01T11:35:49.552Z,34.10
2018-10-01T11:38:17.928Z,33.70
2018-10-01T11:40:46.275Z,32.60
2018-10-01T11:43:15.056Z,31.20
2018-10-01T11:45:43.465Z,30.90
2018-10-01T11:48:11.759Z,31.00
2018-10-01T11:50:40.811Z,30.20
2018-10-01T11:53:09.118Z,30.10
2018-10-01T11:55:37.528Z,30.40
2018-10-01T11:58:05.878Z,31.30
2018-10-01T12:00:34.272Z,32.10
2018-10-01T12:03:02.677Z,30.30
2018-10-01T12:05:31.076Z,30.60
2018-10-01T12:07:59.448Z,30.50
2018-10-01T12:10:27.804Z,30.90
2018-10-01T12:12:56.102Z,30.40
2018-10-01T12:15:25.168Z,30.00
2018-10-01T12:17:53.507Z,30.90
2018-10-01T12:20:21.920Z,30.60
2018-10-01T12:22:50.329Z,30.00
2018-10-01T12:25:18.934Z,29.90
2018-10-01T12:27:47.356Z,31.10
2018-10-01T12:30:15.719Z,28.90
2018-10-01T12:32:44.076Z,28.90
2018-10-01T12:35:12.501Z,28.70
2018-10-01T12:37:41.483Z,28.80
2018-10-01T12:40:09.781Z,28.90
2018-10-01T12:42:38.860Z,28.80
2018-10-01T12:45:07.751Z,29.70
2018-10-01T12:47:36.097Z,29.50
2018-10-01T12:50:04.652Z,27.90
2018-10-01T12:52:33.001Z,27.10
2018-10-01T12:55:01.332Z,27.30
2018-10-01T12:57:29.725Z,27.30
2018-10-01T12:59:58.016Z,26.70
2018-10-01T13:02:26.380Z,26.70
2018-10-01T13:04:54.789Z,25.30
2018-10-01T13:07:23.054Z,25.40
2018-10-01T13:09:51.432Z,25.70
2018-10-01T13:12:19.875Z,26.00
2018-10-01T13:14:48.102Z,26.20
2018-10-01T13:17:16.458Z,26.40
2018-10-01T13:19:44.801Z,26.50
2018-10-01T13:22:13.125Z,26.10
2018-10-01T13:24:41.526Z,26.30
2018-10-01T13:27:09.917Z,27.10
2018-10-01T13:29:38.240Z,27.10
2018-10-01T13:32:06.818Z,27.00
2018-10-01T13:34:35.245Z,28.00
2018-10-01T13:37:03.608Z,27.00
2018-10-01T13:39:31.997Z,26.90
2018-10-01T13:42:00.476Z,26.10
2018-10-01T13:44:28.827Z,26.20
2018-10-01T13:46:57.177Z,26.60
2018-10-01T13:49:25.505Z,26.50
2018-10-01T13:51:53.859Z,26.70
2018-10-01T13:54:22.278Z,26.70
2018-10-01T13:56:50.560Z,27.00
2018-10-01T13:59:18.919Z,24.70
2018-10-01T14:01:47.529Z,25.40
2018-10-01T14:04:15.801Z,23.60
2018-10-01T14:06:44.122Z,23.70
2018-10-01T14:09:12.705Z,23.60
2018-10-01T14:11:41.059Z,23.30
2018-10-01T14:14:09.553Z,24.10
2018-10-01T14:16:37.943Z,24.80
2018-10-01T14:19:06.397Z,25.00
2018-10-01T14:21:34.751Z,25.40
2018-10-01T14:24:03.571Z,25.70
2018-10-01T14:26:31.915Z,26.00
2018-10-01T14:29:00.313Z,26.60
2018-10-01T14:31:28.633Z,26.40
2018-10-01T14:33:56.987Z,26.50
2018-10-01T14:36:25.455Z,26.40
2018-10-01T14:38:53.721Z,26.40
2018-10-01T14:41:22.209Z,26.10
2018-10-01T14:43:50.646Z,26.70
2018-10-01T14:46:18.954Z,26.00
2018-10-01T14:48:47.283Z,27.00
2018-10-01T14:51:15.733Z,27.10
2018-10-01T14:53:44.680Z,27.20
2018-10-01T14:56:13.009Z,27.80
2018-10-01T14:58:41.377Z,28.30
2018-10-01T15:01:10.408Z,28.80
2018-10-01T15:03:38.748Z,29.20
2018-10-01T15:06:07.442Z,29.40
2018-10-01T15:08:35.897Z,28.80
2018-10-01T15:11:04.343Z,29.00
2018-10-01T15:13:32.692Z,29.20
2018-10-01T15:16:01.098Z,29.10
2018-10-01T15:18:30.087Z,29.00
2018-10-01T15:20:58.351Z,27.90
2018-10-01T15:23:26.718Z,27.40
2018-10-01T15:25:55.636Z,27.60
2018-10-01T15:28:23.979Z,28.30
2018-10-01T15:30:52.378Z,28.30
2018-10-01T15:33:20.823Z,27.80
2018-10-01T15:35:49.192Z,28.00
2018-10-01T15:38:17.576Z,27.30
2018-10-01T15:40:45.926Z,28.10
2018-10-01T15:43:14.294Z,28.20
2018-10-01T15:45:42.630Z,28.90
2018-10-01T15:48:11.003Z,29.10
2018-10-01T15:50:39.503Z,28.60
2018-10-01T15:53:07.926Z,28.50
2018-10-01T15:55:36.709Z,28.90
2018-10-01T15:58:05.065Z,29.60
2018-10-01T16:00:33.422Z,29.90
2018-10-01T16:03:01.802Z,29.80
2018-10-01T16:05:30.128Z,30.40
2018-10-01T16:07:58.617Z,31.30
2018-10-01T16:10:26.969Z,31.70
2018-10-01T16:12:55.916Z,31.40
2018-10-01T16:15:24.750Z,31.10
2018-10-01T16:17:53.718Z,30.40
2018-10-01T16:20:22.111Z,31.10
2018-10-01T16:22:50.548Z,31.80
2018-10-01T16:25:18.936Z,31.80
2018-10-01T16:27:47.289Z,32.20
2018-10-01T16:30:15.698Z,32.00
2018-10-01T16:32:44.096Z,31.10
2018-10-01T16:35:12.440Z,31.50
2018-10-01T16:37:41.698Z,31.80
2018-10-01T16:40:10.077Z,32.30
2018-10-01T16:42:38.416Z,32.50
2018-10-01T16:45:06.841Z,32.30
2018-10-01T16:47:35.216Z,32.50
2018-10-01T16:50:04.139Z,33.00
2018-10-01T16:52:32.534Z,33.90
2018-10-01T16:55:01.533Z,33.90
2018-10-01T16:57:29.899Z,33.90
2018-10-01T16:59:58.236Z,33.90
2018-10-01T17:02:26.588Z,33.90
2018-10-01T17:04:54.904Z,33.90
2018-10-01T17:07:23.244Z,33.90
2018-10-01T17:09:51.622Z,34.70
2018-10-01T17:12:20.260Z,35.10
2018-10-01T17:14:48.627Z,35.90
2018-10-01T17:17:17.000Z,35.30
2018-10-01T17:19:45.296Z,35.20
2018-10-01T17:22:14.030Z,35.50
2018-10-01T17:24:42.385Z,35.60
2018-10-01T17:27:11.589Z,35.60
2018-10-01T17:29:39.916Z,35.90
2018-10-01T17:32:08.248Z,36.00
2018-10-01T17:34:36.621Z,35.90
2018-10-01T17:37:04.998Z,36.50
2018-10-01T17:39:33.380Z,36.70
2018-10-01T17:42:01.730Z,37.60
2018-10-01T17:44:30.056Z,37.00
2018-10-01T17:46:58.408Z,37.30
2018-10-01T17:49:26.732Z,37.30
2018-10-01T17:51:55.106Z,37.50
2018-10-01T17:54:23.736Z,37.70
2018-10-01T17:56:52.249Z,38.00
2018-10-01T17:59:21.494Z,38.00
2018-10-01T18:01:49.912Z,38.30
2018-10-01T18:04:18.290Z,38.60
2018-10-01T18:06:47.317Z,39.60
2018-10-01T18:09:15.696Z,39.80
2018-10-01T18:11:44.118Z,38.80
2018-10-01T18:14:12.542Z,39.20
2018-10-01T18:16:40.900Z,39.00
2018-10-01T18:19:09.240Z,38.30
2018-10-01T18:21:37.700Z,38.10
2018-10-01T18:24:06.099Z,38.30
2018-10-01T18:26:34.464Z,37.90
2018-10-01T18:29:03.380Z,38.10
2018-10-01T18:31:32.347Z,38.10
2018-10-01T18:34:00.712Z,38.00
2018-10-01T18:36:29.104Z,38.00
2018-10-01T18:38:57.483Z,37.80
2018-10-01T18:41:25.865Z,37.90
2018-10-01T18:43:54.260Z,37.00
2018-10-01T18:46:23.169Z,37.60
2018-10-01T18:48:51.505Z,37.70
2018-10-01T18:51:19.872Z,38.40
2018-10-01T18:53:48.831Z,38.60
2018-10-01T18:56:17.116Z,39.50
2018-10-01T18:58:45.447Z,39.50
2018-10-01T19:01:13.818Z,39.70
2018-10-01T19:03:42.858Z,40.10
2018-10-01T19:06:11.243Z,40.30
2018-10-01T19:08:39.561Z,40.70
2018-10-01T19:11:08.578Z,41.00
2018-10-01T19:13:36.949Z,41.20
2018-10-01T19:16:05.852Z,41.50
2018-10-01T19:18:34.787Z,42.00
2018-10-01T19:21:03.951Z,42.60
2018-10-01T19:23:32.289Z,42.50
2018-10-01T19:26:00.867Z,42.40
2018-10-01T19:28:29.096Z,42.40
2018-10-01T19:30:57.474Z,42.30
2018-10-01T19:33:25.828Z,42.70
2018-10-01T19:35:54.212Z,43.10
2018-10-01T19:38:22.659Z,43.40
2018-10-01T19:40:51.565Z,43.70
2018-10-01T19:43:19.980Z,43.90
2018-10-01T19:45:48.321Z,44.10
2018-10-01T19:48:16.668Z,44.20
2018-10-01T19:50:45.186Z,44.50
2018-10-01T19:53:13.519Z,44.50
2018-10-01T19:55:41.935Z,44.60
2018-10-01T19:58:10.256Z,44.70
2018-10-01T20:00:39.639Z,44.90
2018-10-01T20:03:08.639Z,44.70
2018-10-01T20:05:36.887Z,45.00
2018-10-01T20:08:05.335Z,44.90
2018-10-01T20:10:33.660Z,44.90
2018-10-01T20:13:02.038Z,44.90
2018-10-01T20:15:30.510Z,44.90
2018-10-01T20:17:58.843Z,45.20
2018-10-01T20:20:27.195Z,45.20
2018-10-01T20:22:56.364Z,44.90
2018-10-01T20:25:24.826Z,44.90
2018-10-01T20:27:53.331Z,44.90
2018-10-01T20:30:21.732Z,44.90
2018-10-01T20:32:49.979Z,45.00
2018-10-01T20:35:18.436Z,45.20
2018-10-01T20:37:46.787Z,45.70
2018-10-01T20:40:15.091Z,45.90
2018-10-01T20:42:43.449Z,46.00
2018-10-01T20:45:11.812Z,46.00
2018-10-01T20:47:40.201Z,45.60
2018-10-01T20:50:09.136Z,45.30
2018-10-01T20:52:37.511Z,46.10
2018-10-01T20:55:05.852Z,46.10
2018-10-01T20:57:34.289Z,46.30
2018-10-01T21:00:02.641Z,46.60
2018-10-01T21:02:31.082Z,46.70
2018-10-01T21:04:59.341Z,46.80
2018-10-01T21:07:27.695Z,46.80
2018-10-01T21:09:56.201Z,46.50
2018-10-01T21:12:24.583Z,44.90
2018-10-01T21:14:53.562Z,45.20
2018-10-01T21:17:21.918Z,43.80
2018-10-01T21:19:50.298Z,44.20
2018-10-01T21:22:18.756Z,43.40
2018-10-01T21:24:47.066Z,43.00
2018-10-01T21:27:15.419Z,43.20
2018-10-01T21:29:43.767Z,43.60
2018-10-01T21:32:12.118Z,44.20
2018-10-01T21:34:40.475Z,44.30
2018-10-01T21:37:08.788Z,44.90
2018-10-01T21:40:12.851Z,45.10
2018-10-01T21:42:41.228Z,45.30
2018-10-01T21:45:11.388Z,45.10
2018-10-01T21:47:40.459Z,45.30
2018-10-01T21:50:09.128Z,45.70
2018-10-01T21:52:37.511Z,45.70
2018-10-01T21:55:05.848Z,45.70
2018-10-01T21:57:34.215Z,45.40
2018-10-01T22:00:02.842Z,45.30
2018-10-01T22:02:31.203Z,45.10
2018-10-01T22:04:59.556Z,44.60
2018-10-01T22:07:27.872Z,45.10
2018-10-01T22:09:56.246Z,45.30
2018-10-01T22:12:24.638Z,45.20
2018-10-01T22:14:52.977Z,44.70
2018-10-01T22:17:21.368Z,44.40
2018-10-01T22:19:49.661Z,44.10
2018-10-01T22:22:18.015Z,44.40
2018-10-01T22:24:46.336Z,44.40
2018-10-01T22:27:14.690Z,44.50
2018-10-01T22:29:43.060Z,44.30
2018-10-01T22:32:11.749Z,44.50
2018-10-01T22:34:40.208Z,44.70
2018-10-01T22:37:08.628Z,44.90
2018-10-01T22:39:36.942Z,45.00
2018-10-01T22:42:05.288Z,45.30
2018-10-01T22:44:33.630Z,45.50
2018-10-01T22:47:01.963Z,45.60
2018-10-01T22:49:30.286Z,45.90
2018-10-01T22:51:58.639Z,46.00
2018-10-01T22:54:27.050Z,46.10
2018-10-01T22:56:55.364Z,46.50
2018-10-01T22:59:23.693Z,46.50
2018-10-01T23:01:52.025Z,46.90
2018-10-01T23:04:20.360Z,47.10
2018-10-01T23:06:48.715Z,47.40
2018-10-01T23:09:17.599Z,47.30
2018-10-01T23:11:45.924Z,47.30
2018-10-01T23:14:15.063Z,48.10
2018-10-01T23:16:43.559Z,47.90
2018-10-01T23:19:11.901Z,48.30
2018-10-01T23:21:40.781Z,48.70
2018-10-01T23:24:09.104Z,48.80
2018-10-01T23:26:38.003Z,49.00
2018-10-01T23:29:06.335Z,49.20
2018-10-01T23:31:34.731Z,49.50
2018-10-01T23:34:03.218Z,50.60
2018-10-01T23:36:31.531Z,50.10
2018-10-01T23:38:59.872Z,50.20
2018-10-01T23:41:28.206Z,50.00
2018-10-01T23:43:56.547Z,50.50
2018-10-01T23:46:24.897Z,50.40
2018-10-01T23:48:53.233Z,50.40
2018-10-01T23:51:21.717Z,50.30
2018-10-01T23:53:50.061Z,50.30
2018-10-01T23:56:18.424Z,50.30
2018-10-01T23:58:46.731Z,50.20
