createdAt,value
2022-10-19T00:01:12.849Z,100.00
2022-10-19T00:03:43.148Z,100.00
2022-10-19T00:06:13.898Z,100.00
2022-10-19T00:08:42.624Z,100.00
2022-10-19T00:11:11.913Z,100.00
2022-10-19T00:13:40.633Z,100.00
2022-10-19T00:16:11.597Z,100.00
2022-10-19T00:18:40.742Z,100.00
2022-10-19T00:21:12.000Z,100.00
2022-10-19T00:23:40.431Z,100.00
2022-10-19T00:26:08.651Z,100.00
2022-10-19T00:28:37.017Z,100.00
2022-10-19T00:31:06.871Z,100.00
2022-10-19T00:33:35.114Z,100.00
2022-10-19T00:36:04.602Z,100.00
2022-10-19T00:38:34.192Z,100.00
2022-10-19T00:41:03.756Z,100.00
2022-10-19T00:43:32.565Z,100.00
2022-10-19T00:46:00.692Z,100.00
2022-10-19T00:48:32.679Z,100.00
2022-10-19T00:51:02.045Z,100.00
2022-10-19T00:53:31.769Z,100.00
2022-10-19T00:56:06.752Z,100.00
2022-10-19T00:58:35.275Z,100.00
2022-10-19T01:01:06.609Z,100.00
2022-10-19T01:03:35.665Z,100.00
2022-10-19T01:06:04.581Z,100.00
2022-10-19T01:08:32.943Z,100.00
2022-10-19T01:11:15.182Z,100.00
2022-10-19T01:13:52.492Z,100.00
2022-10-19T01:16:31.927Z,100.00
2022-10-19T01:19:12.021Z,100.00
2022-10-19T01:21:46.960Z,100.00
2022-10-19T01:24:49.028Z,100.00
2022-10-19T01:27:36.114Z,100.00
2022-10-19T01:30:12.899Z,100.00
2022-10-19T01:32:55.756Z,100.00
2022-10-19T01:35:29.855Z,100.00
2022-10-19T01:38:09.367Z,100.00
2022-10-19T01:40:45.774Z,100.00
2022-10-19T01:43:23.000Z,100.00
2022-10-19T01:45:59.513Z,100.00
2022-10-19T01:48:32.026Z,100.00
2022-10-19T01:51:03.254Z,100.00
2022-10-19T01:53:36.529Z,100.00
2022-10-19T01:56:06.455Z,100.00
2022-10-19T01:58:38.205Z,100.00
2022-10-19T02:03:44.796Z,100.00
2022-10-19T02:06:15.205Z,100.00
2022-10-19T02:08:47.150Z,100.00
2022-10-19T02:11:15.468Z,100.00
2022-10-19T02:13:46.052Z,100.00
2022-10-19T02:16:20.334Z,100.00
2022-10-19T02:18:51.978Z,100.00
2022-10-19T02:21:20.517Z,100.00
2022-10-19T02:23:50.579Z,100.00
2022-10-19T02:26:22.023Z,100.00
2022-10-19T02:28:51.135Z,100.00
2022-10-19T02:31:20.624Z,100.00
2022-10-19T02:33:48.971Z,100.00
2022-10-19T02:36:17.361Z,100.00
2022-10-19T02:38:45.800Z,100.00
2022-10-19T02:41:18.632Z,100.00
2022-10-19T02:43:52.490Z,100.00
2022-10-19T02:46:27.263Z,100.00
2022-10-19T02:48:56.803Z,100.00
2022-10-19T02:51:29.279Z,100.00
2022-10-19T02:53:59.005Z,100.00
2022-10-19T02:56:29.408Z,100.00
2022-10-19T02:58:57.805Z,100.00
2022-10-19T03:01:27.330Z,100.00
2022-10-19T03:03:55.437Z,100.00
2022-10-19T03:06:23.575Z,100.00
2022-10-19T03:08:52.279Z,100.00
2022-10-19T03:11:20.507Z,100.00
2022-10-19T03:13:48.761Z,100.00
2022-10-19T03:16:16.908Z,100.00
2022-10-19T03:18:48.456Z,100.00
2022-10-19T03:21:16.776Z,100.00
2022-10-19T03:23:44.892Z,100.00
2022-10-19T03:26:15.713Z,100.00
2022-10-19T03:28:44.045Z,100.00
2022-10-19T03:31:12.307Z,100.00
2022-10-19T03:33:40.435Z,100.00
2022-10-19T03:36:17.871Z,100.00
2022-10-19T03:38:46.159Z,100.00
2022-10-19T03:41:14.315Z,100.00
2022-10-19T03:43:42.504Z,100.00
2022-10-19T03:46:10.660Z,100.00
2022-10-19T03:48:39.157Z,100.00
2022-10-19T03:51:09.837Z,100.00
2022-10-19T03:53:41.000Z,100.00
2022-10-19T03:56:12.304Z,100.00
2022-10-19T03:58:41.890Z,100.00
2022-10-19T04:01:12.154Z,100.00
2022-10-19T04:03:40.499Z,100.00
2022-10-19T04:06:11.140Z,100.00
2022-10-19T04:08:40.860Z,100.00
2022-10-19T04:11:12.104Z,100.00
2022-10-19T04:13:41.169Z,100.00
2022-10-19T04:16:10.541Z,100.00
2022-10-19T04:18:38.666Z,100.00
2022-10-19T04:21:07.701Z,100.00
2022-10-19T04:23:36.880Z,100.00
2022-10-19T04:26:08.876Z,100.00
2022-10-19T04:28:37.014Z,100.00
2022-10-19T04:31:06.957Z,100.00
2022-10-19T04:33:35.963Z,100.00
2022-10-19T04:36:06.263Z,100.00
2022-10-19T04:38:34.908Z,100.00
2022-10-19T04:41:04.091Z,100.00
2022-10-19T04:43:34.080Z,100.00
2022-10-19T04:46:06.966Z,100.00
2022-10-19T04:48:36.732Z,100.00
2022-10-19T04:51:05.736Z,100.00
2022-10-19T04:53:35.153Z,100.00
2022-10-19T04:56:06.710Z,100.00
2022-10-19T04:58:36.323Z,100.00
2022-10-19T05:01:08.790Z,100.00
2022-10-19T05:03:37.177Z,100.00
2022-10-19T05:06:05.956Z,100.00
2022-10-19T05:08:34.522Z,100.00
2022-10-19T05:11:04.645Z,100.00
2022-10-19T05:13:33.460Z,100.00
2022-10-19T05:16:07.557Z,100.00
2022-10-19T05:18:39.651Z,100.00
2022-10-19T05:21:10.937Z,100.00
2022-10-19T05:23:40.302Z,100.00
2022-10-19T05:26:13.618Z,100.00
2022-10-19T05:28:41.967Z,100.00
2022-10-19T05:31:13.564Z,100.00
2022-10-19T05:33:42.692Z,100.00
2022-10-19T05:36:15.684Z,100.00
2022-10-19T05:38:44.305Z,100.00
2022-10-19T05:41:12.799Z,100.00
2022-10-19T05:43:41.365Z,100.00
2022-10-19T05:46:13.342Z,100.00
2022-10-19T05:48:42.380Z,100.00
2022-10-19T05:51:14.014Z,100.00
2022-10-19T05:53:42.351Z,100.00
2022-10-19T05:56:15.033Z,100.00
2022-10-19T05:58:43.632Z,100.00
2022-10-19T06:01:14.178Z,100.00
2022-10-19T06:03:42.832Z,100.00
2022-10-19T06:06:11.134Z,100.00
2022-10-19T06:08:40.520Z,100.00
2022-10-19T06:11:10.883Z,100.00
2022-10-19T06:13:40.080Z,100.00
2022-10-19T06:16:09.950Z,100.00
2022-10-19T06:18:40.100Z,100.00
2022-10-19T06:21:10.986Z,100.00
2022-10-19T06:23:40.065Z,100.00
2022-10-19T06:26:10.100Z,100.00
2022-10-19T06:28:39.981Z,100.00
2022-10-19T06:31:09.513Z,100.00
2022-10-19T06:33:40.760Z,100.00
2022-10-19T06:36:10.378Z,100.00
2022-10-19T06:38:38.699Z,100.00
2022-10-19T06:41:07.372Z,100.00
2022-10-19T06:43:36.168Z,100.00
2022-10-19T06:46:08.168Z,100.00
2022-10-19T06:48:36.789Z,100.00
2022-10-19T06:51:07.779Z,100.00
2022-10-19T06:53:36.541Z,100.00
2022-10-19T06:56:07.241Z,100.00
2022-10-19T06:58:36.972Z,100.00
2022-10-19T07:01:08.445Z,100.00
2022-10-19T07:03:37.470Z,100.00
2022-10-19T07:06:08.850Z,100.00
2022-10-19T07:08:39.017Z,100.00
2022-10-19T07:11:09.549Z,100.00
2022-10-19T07:13:38.678Z,100.00
2022-10-19T07:16:09.617Z,100.00
2022-10-19T07:18:39.825Z,100.00
2022-10-19T07:21:10.996Z,100.00
2022-10-19T07:23:40.932Z,100.00
2022-10-19T07:26:12.398Z,100.00
2022-10-19T07:28:42.216Z,100.00
2022-10-19T07:31:12.392Z,100.00
2022-10-19T07:33:40.548Z,100.00
2022-10-19T07:36:13.065Z,100.00
2022-10-19T07:38:41.938Z,100.00
2022-10-19T07:41:12.713Z,100.00
2022-10-19T07:43:41.695Z,100.00
2022-10-19T07:46:12.705Z,100.00
2022-10-19T07:48:41.032Z,100.00
2022-10-19T07:51:13.076Z,100.00
2022-10-19T07:53:41.295Z,100.00
2022-10-19T07:56:11.660Z,100.00
2022-10-19T07:58:40.533Z,100.00
2022-10-19T08:01:10.878Z,100.00
2022-10-19T08:06:29.425Z,100.00
2022-10-19T08:08:57.725Z,100.00
2022-10-19T08:11:28.184Z,100.00
2022-10-19T08:13:58.615Z,100.00
2022-10-19T08:16:29.130Z,100.00
2022-10-19T08:18:59.108Z,100.00
2022-10-19T08:21:29.796Z,100.00
2022-10-19T08:23:58.306Z,100.00
2022-10-19T08:26:28.963Z,100.00
2022-10-19T08:29:00.957Z,100.00
2022-10-19T08:31:29.737Z,100.00
2022-10-19T08:33:58.395Z,100.00
2022-10-19T08:36:27.601Z,100.00
2022-10-19T08:38:57.065Z,100.00
2022-10-19T08:41:33.838Z,100.00
2022-10-19T08:44:23.309Z,100.00
2022-10-19T08:47:03.871Z,100.00
2022-10-19T08:49:33.723Z,100.00
2022-10-19T08:52:06.699Z,100.00
2022-10-19T08:57:31.248Z,100.00
2022-10-19T09:00:07.106Z,100.00
2022-10-19T09:02:57.156Z,100.00
2022-10-19T09:05:33.607Z,100.00
2022-10-19T09:08:02.128Z,100.00
2022-10-19T09:10:35.581Z,100.00
2022-10-19T09:13:08.389Z,100.00
2022-10-19T09:15:41.517Z,100.00
2022-10-19T09:18:11.820Z,100.00
2022-10-19T09:20:45.381Z,100.00
2022-10-19T09:23:27.032Z,100.00
2022-10-19T09:25:57.525Z,100.00
2022-10-19T09:28:40.377Z,100.00
2022-10-19T09:31:14.268Z,100.00
2022-10-19T09:33:45.135Z,99.94
2022-10-19T09:36:22.411Z,99.45
2022-10-19T09:38:55.854Z,97.82
2022-10-19T09:41:25.464Z,96.10
2022-10-19T09:43:56.216Z,94.48
2022-10-19T09:46:38.876Z,96.12
2022-10-19T09:49:07.266Z,95.43
2022-10-19T09:51:50.264Z,93.46
2022-10-19T09:54:34.473Z,92.82
2022-10-19T09:57:04.885Z,92.17
2022-10-19T09:59:37.294Z,90.72
2022-10-19T10:02:20.149Z,90.14
2022-10-19T10:04:56.283Z,90.06
2022-10-19T10:07:33.862Z,89.98
2022-10-19T10:10:02.550Z,89.74
2022-10-19T10:12:32.666Z,90.03
2022-10-19T10:15:01.254Z,91.13
2022-10-19T10:17:31.541Z,91.65
2022-10-19T10:20:18.907Z,91.57
2022-10-19T10:22:56.531Z,92.33
2022-10-19T10:25:29.147Z,90.41
2022-10-19T10:28:02.785Z,88.81
2022-10-19T10:30:36.012Z,87.71
2022-10-19T10:33:13.345Z,87.50
2022-10-19T10:35:53.730Z,85.17
2022-10-19T10:38:26.287Z,83.31
2022-10-19T10:40:57.721Z,82.56
2022-10-19T10:43:31.697Z,81.65
2022-10-19T10:46:05.141Z,81.93
2022-10-19T10:48:39.411Z,81.95
2022-10-19T10:51:20.966Z,81.95
2022-10-19T10:53:49.623Z,82.95
2022-10-19T10:56:25.397Z,83.90
2022-10-19T10:58:59.811Z,84.90
2022-10-19T11:01:32.657Z,85.16
2022-10-19T11:04:06.015Z,85.73
2022-10-19T11:06:39.593Z,85.87
2022-10-19T11:09:17.704Z,86.37
2022-10-19T11:11:48.027Z,85.73
2022-10-19T11:14:29.684Z,86.00
2022-10-19T11:17:01.369Z,86.46
2022-10-19T11:19:35.383Z,85.21
2022-10-19T11:22:11.189Z,84.54
2022-10-19T11:24:50.069Z,85.18
2022-10-19T11:27:28.734Z,83.28
2022-10-19T11:30:08.850Z,82.15
2022-10-19T11:32:46.837Z,78.92
2022-10-19T11:35:45.365Z,79.50
2022-10-19T11:38:30.101Z,80.69
2022-10-19T11:41:19.078Z,82.16
2022-10-19T11:44:00.307Z,84.26
2022-10-19T11:46:35.519Z,84.72
2022-10-19T11:49:21.713Z,85.63
2022-10-19T11:51:57.423Z,85.63
2022-10-19T11:54:39.957Z,85.94
2022-10-19T11:57:14.228Z,83.59
2022-10-19T12:00:00.290Z,82.17
2022-10-19T12:03:04.111Z,82.11
2022-10-19T12:05:39.873Z,81.37
2022-10-19T12:08:20.473Z,80.73
2022-10-19T12:10:58.023Z,79.91
2022-10-19T12:13:32.491Z,81.61
2022-10-19T12:16:01.728Z,83.34
2022-10-19T12:18:37.586Z,82.52
2022-10-19T12:21:11.056Z,80.58
2022-10-19T12:23:41.139Z,79.79
2022-10-19T12:26:12.422Z,80.07
2022-10-19T12:28:43.372Z,81.25
2022-10-19T12:31:12.678Z,81.84
2022-10-19T12:33:50.067Z,81.96
2022-10-19T12:36:31.044Z,82.68
2022-10-19T12:39:08.755Z,82.01
2022-10-19T12:41:45.731Z,80.63
2022-10-19T12:44:35.355Z,80.79
2022-10-19T12:47:11.623Z,80.51
2022-10-19T12:49:49.792Z,79.94
2022-10-19T12:52:36.862Z,80.32
2022-10-19T12:55:13.847Z,79.92
2022-10-19T12:57:48.001Z,78.80
2022-10-19T13:00:21.772Z,77.27
2022-10-19T13:02:58.961Z,76.33
2022-10-19T13:05:30.606Z,76.08
2022-10-19T13:08:01.629Z,73.91
2022-10-19T13:10:32.308Z,74.56
2022-10-19T13:13:01.615Z,74.49
2022-10-19T13:15:57.394Z,75.43
2022-10-19T13:19:08.277Z,75.25
2022-10-19T13:21:52.085Z,76.07
2022-10-19T13:24:36.296Z,76.70
2022-10-19T13:27:28.811Z,76.32
2022-10-19T13:29:57.154Z,76.19
2022-10-19T13:32:36.184Z,76.65
2022-10-19T13:35:38.075Z,76.67
2022-10-19T13:38:29.478Z,76.86
2022-10-19T13:41:02.545Z,75.74
2022-10-19T13:43:33.883Z,75.47
2022-10-19T13:46:08.839Z,74.67
2022-10-19T13:49:01.586Z,73.41
2022-10-19T13:51:36.524Z,73.50
2022-10-19T13:54:21.393Z,72.55
2022-10-19T13:57:16.542Z,73.42
2022-10-19T14:00:07.164Z,73.90
2022-10-19T14:03:05.477Z,73.24
2022-10-19T14:06:08.785Z,74.85
2022-10-19T14:08:54.497Z,74.17
2022-10-19T14:11:27.636Z,74.87
2022-10-19T14:14:14.591Z,73.87
2022-10-19T14:16:57.082Z,72.89
2022-10-19T14:19:30.194Z,71.76
2022-10-19T14:22:00.892Z,71.40
2022-10-19T14:24:32.437Z,72.19
2022-10-19T14:27:04.365Z,73.08
2022-10-19T14:29:43.552Z,73.67
2022-10-19T14:32:12.822Z,72.36
2022-10-19T14:34:42.482Z,72.67
2022-10-19T14:37:17.502Z,72.84
2022-10-19T14:39:59.334Z,73.82
2022-10-19T14:42:39.088Z,74.26
2022-10-19T14:45:14.133Z,75.09
2022-10-19T14:47:57.097Z,75.06
2022-10-19T14:50:32.882Z,73.04
2022-10-19T14:53:19.708Z,73.00
2022-10-19T14:55:50.638Z,72.85
2022-10-19T14:58:23.260Z,72.19
2022-10-19T15:00:52.812Z,72.82
2022-10-19T15:03:24.199Z,72.35
2022-10-19T15:05:57.359Z,72.95
2022-10-19T15:08:32.470Z,72.37
2022-10-19T15:11:01.091Z,72.95
2022-10-19T15:13:34.435Z,74.05
2022-10-19T15:16:02.701Z,73.87
2022-10-19T15:18:48.828Z,74.16
2022-10-19T15:21:20.961Z,74.20
2022-10-19T15:23:51.443Z,75.03
2022-10-19T15:26:22.676Z,74.89
2022-10-19T15:28:52.883Z,75.46
2022-10-19T15:31:25.170Z,77.27
2022-10-19T15:33:54.915Z,77.82
2022-10-19T15:36:24.775Z,77.91
2022-10-19T15:39:17.467Z,79.42
2022-10-19T15:41:50.696Z,80.55
2022-10-19T15:44:35.014Z,82.48
2022-10-19T15:47:24.619Z,84.58
2022-10-19T15:49:56.565Z,86.92
2022-10-19T15:52:26.250Z,87.74
2022-10-19T15:54:56.181Z,88.30
2022-10-19T15:57:31.238Z,89.15
2022-10-19T16:00:02.535Z,90.02
2022-10-19T16:02:32.314Z,90.42
2022-10-19T16:05:00.514Z,92.05
2022-10-19T16:07:32.180Z,93.76
2022-10-19T16:10:00.747Z,94.98
2022-10-19T16:12:29.832Z,95.69
2022-10-19T16:14:57.989Z,96.43
2022-10-19T16:17:28.121Z,96.55
2022-10-19T16:19:56.255Z,96.59
2022-10-19T16:22:24.428Z,97.18
2022-10-19T16:24:52.593Z,97.90
2022-10-19T16:27:20.760Z,98.90
2022-10-19T16:29:48.911Z,99.52
2022-10-19T16:32:17.109Z,100.00
2022-10-19T16:34:47.194Z,100.00
2022-10-19T16:37:15.321Z,100.00
2022-10-19T16:39:43.469Z,100.00
2022-10-19T16:42:11.615Z,100.00
2022-10-19T16:44:40.075Z,100.00
2022-10-19T16:47:08.294Z,100.00
2022-10-19T16:49:36.411Z,100.00
2022-10-19T16:52:06.187Z,100.00
2022-10-19T16:54:34.868Z,100.00
2022-10-19T16:57:07.190Z,100.00
2022-10-19T16:59:37.729Z,100.00
2022-10-19T17:02:05.982Z,100.00
2022-10-19T17:04:34.325Z,100.00
2022-10-19T17:07:02.545Z,100.00
2022-10-19T17:09:49.765Z,100.00
2022-10-19T17:12:20.353Z,100.00
2022-10-19T17:14:49.173Z,100.00
2022-10-19T17:17:18.035Z,100.00
2022-10-19T17:19:46.216Z,100.00
2022-10-19T17:22:14.328Z,100.00
2022-10-19T17:24:46.255Z,100.00
2022-10-19T17:27:14.535Z,100.00
2022-10-19T17:29:42.953Z,100.00
2022-10-19T17:32:11.124Z,100.00
2022-10-19T17:34:39.395Z,100.00
2022-10-19T17:37:07.576Z,100.00
2022-10-19T17:39:35.749Z,100.00
2022-10-19T17:42:05.319Z,100.00
2022-10-19T17:44:33.465Z,100.00
2022-10-19T17:47:01.796Z,100.00
2022-10-19T17:49:30.350Z,100.00
2022-10-19T17:51:59.335Z,100.00
2022-10-19T17:54:27.707Z,100.00
2022-10-19T17:56:56.107Z,100.00
2022-10-19T17:59:30.481Z,100.00
2022-10-19T18:02:04.276Z,100.00
2022-10-19T18:04:32.482Z,100.00
2022-10-19T18:07:00.693Z,100.00
2022-10-19T18:09:28.857Z,100.00
2022-10-19T18:11:57.179Z,100.00
2022-10-19T18:14:26.661Z,100.00
2022-10-19T18:16:55.092Z,100.00
2022-10-19T18:19:23.317Z,100.00
2022-10-19T18:21:52.374Z,100.00
2022-10-19T18:24:21.473Z,100.00
2022-10-19T18:26:50.953Z,100.00
2022-10-19T18:29:21.666Z,100.00
2022-10-19T18:31:52.728Z,100.00
2022-10-19T18:34:23.722Z,100.00
2022-10-19T18:36:52.833Z,100.00
2022-10-19T18:39:21.381Z,100.00
2022-10-19T18:41:51.757Z,100.00
2022-10-19T18:44:25.229Z,100.00
2022-10-19T18:46:57.377Z,100.00
2022-10-19T18:49:26.018Z,100.00
2022-10-19T18:51:55.762Z,100.00
2022-10-19T18:54:26.165Z,100.00
2022-10-19T18:56:54.846Z,100.00
2022-10-19T18:59:23.402Z,100.00
2022-10-19T19:01:52.189Z,100.00
2022-10-19T19:04:21.799Z,100.00
2022-10-19T19:06:49.983Z,100.00
2022-10-19T19:09:18.905Z,100.00
2022-10-19T19:11:47.285Z,100.00
2022-10-19T19:14:17.993Z,100.00
2022-10-19T19:16:46.657Z,100.00
2022-10-19T19:19:16.946Z,100.00
2022-10-19T19:21:46.850Z,100.00
2022-10-19T19:24:17.227Z,100.00
2022-10-19T19:26:50.123Z,100.00
2022-10-19T19:29:19.302Z,100.00
2022-10-19T19:31:47.870Z,100.00
2022-10-19T19:34:16.295Z,100.00
2022-10-19T19:36:48.350Z,100.00
2022-10-19T19:39:19.911Z,100.00
2022-10-19T19:41:48.613Z,100.00
2022-10-19T19:44:17.293Z,100.00
2022-10-19T19:46:45.555Z,100.00
2022-10-19T19:49:13.791Z,100.00
2022-10-19T19:51:41.985Z,100.00
2022-10-19T19:54:12.152Z,100.00
2022-10-19T19:56:42.197Z,100.00
2022-10-19T19:59:11.527Z,100.00
2022-10-19T20:01:40.602Z,100.00
2022-10-19T20:04:09.132Z,100.00
2022-10-19T20:06:39.153Z,100.00
2022-10-19T20:09:08.995Z,100.00
2022-10-19T20:11:42.361Z,100.00
2022-10-19T20:14:11.557Z,100.00
2022-10-19T20:16:39.767Z,100.00
2022-10-19T20:19:10.638Z,100.00
2022-10-19T20:21:39.587Z,100.00
2022-10-19T20:24:08.932Z,100.00
2022-10-19T20:26:39.315Z,100.00
2022-10-19T20:29:07.554Z,100.00
2022-10-19T20:31:39.471Z,100.00
2022-10-19T20:34:10.686Z,100.00
2022-10-19T20:36:38.901Z,100.00
2022-10-19T20:39:07.162Z,100.00
2022-10-19T20:41:35.909Z,100.00
2022-10-19T20:44:05.572Z,100.00
2022-10-19T20:46:34.210Z,100.00
2022-10-19T20:49:02.941Z,100.00
2022-10-19T20:51:33.071Z,100.00
2022-10-19T20:54:03.246Z,100.00
2022-10-19T20:56:33.394Z,100.00
2022-10-19T21:01:39.937Z,100.00
2022-10-19T21:04:10.626Z,100.00
2022-10-19T21:06:40.874Z,100.00
2022-10-19T21:09:09.658Z,100.00
2022-10-19T21:11:39.601Z,100.00
2022-10-19T21:14:09.898Z,100.00
2022-10-19T21:16:40.084Z,100.00
2022-10-19T21:19:12.248Z,100.00
2022-10-19T21:21:42.951Z,100.00
2022-10-19T21:24:12.935Z,100.00
2022-10-19T21:26:41.337Z,100.00
2022-10-19T21:29:10.934Z,100.00
2022-10-19T21:31:44.114Z,100.00
2022-10-19T21:34:16.373Z,100.00
2022-10-19T21:36:44.493Z,100.00
2022-10-19T21:39:13.711Z,100.00
2022-10-19T21:41:42.083Z,100.00
2022-10-19T21:44:10.346Z,100.00
2022-10-19T21:46:40.119Z,100.00
2022-10-19T21:49:08.386Z,100.00
2022-10-19T21:51:38.819Z,100.00
2022-10-19T21:56:45.625Z,100.00
2022-10-19T21:59:14.237Z,100.00
2022-10-19T22:01:44.165Z,100.00
2022-10-19T22:04:14.633Z,100.00
2022-10-19T22:06:43.144Z,100.00
2022-10-19T22:09:14.316Z,100.00
2022-10-19T22:11:42.724Z,100.00
2022-10-19T22:14:13.034Z,100.00
2022-10-19T22:16:43.777Z,100.00
2022-10-19T22:19:12.622Z,100.00
2022-10-19T22:21:41.454Z,100.00
2022-10-19T22:24:13.780Z,100.00
2022-10-19T22:26:44.268Z,100.00
2022-10-19T22:29:13.274Z,100.00
2022-10-19T22:31:43.548Z,100.00
2022-10-19T22:34:14.508Z,100.00
2022-10-19T22:36:42.920Z,100.00
2022-10-19T22:39:11.451Z,100.00
2022-10-19T22:41:39.683Z,100.00
2022-10-19T22:44:07.990Z,100.00
2022-10-19T22:46:36.261Z,100.00
2022-10-19T22:49:06.034Z,100.00
2022-10-19T22:51:34.386Z,100.00
2022-10-19T22:54:02.676Z,100.00
2022-10-19T22:56:31.096Z,100.00
2022-10-19T22:58:59.757Z,100.00
2022-10-19T23:01:28.760Z,100.00
2022-10-19T23:03:57.449Z,100.00
2022-10-19T23:06:27.764Z,100.00
2022-10-19T23:08:56.056Z,100.00
2022-10-19T23:11:24.445Z,100.00
2022-10-19T23:13:52.781Z,100.00
2022-10-19T23:16:21.110Z,100.00
2022-10-19T23:18:49.396Z,100.00
2022-10-19T23:21:17.641Z,100.00
2022-10-19T23:23:47.304Z,100.00
2022-10-19T23:26:17.787Z,100.00
2022-10-19T23:28:48.268Z,100.00
2022-10-19T23:31:18.554Z,100.00
2022-10-19T23:33:47.498Z,100.00
2022-10-19T23:36:17.886Z,100.00
2022-10-19T23:38:49.163Z,100.00
2022-10-19T23:41:17.893Z,100.00
2022-10-19T23:43:46.147Z,100.00
2022-10-19T23:46:15.010Z,100.00
2022-10-19T23:48:43.518Z,100.00
2022-10-19T23:51:13.623Z,100.00
2022-10-19T23:53:44.583Z,100.00
2022-10-19T23:56:16.749Z,100.00
2022-10-19T23:58:45.354Z,100.00
