createdAt,value
2022-10-28T00:02:27.483Z,100.00
2022-10-28T00:05:34.650Z,100.00
2022-10-28T00:08:38.271Z,100.00
2022-10-28T00:11:41.375Z,100.00
2022-10-28T00:15:04.593Z,100.00
2022-10-28T00:18:07.810Z,100.00
2022-10-28T00:21:19.466Z,100.00
2022-10-28T00:24:47.098Z,100.00
2022-10-28T00:27:50.265Z,100.00
2022-10-28T00:30:55.830Z,100.00
2022-10-28T00:34:00.683Z,100.00
2022-10-28T00:37:03.463Z,100.00
2022-10-28T00:40:06.945Z,100.00
2022-10-28T00:43:11.992Z,100.00
2022-10-28T00:46:17.951Z,100.00
2022-10-28T00:49:30.969Z,100.00
2022-10-28T00:52:36.781Z,100.00
2022-10-28T00:55:44.395Z,100.00
2022-10-28T00:58:49.438Z,100.00
2022-10-28T01:01:56.364Z,100.00
2022-10-28T01:04:59.284Z,100.00
2022-10-28T01:08:04.435Z,100.00
2022-10-28T01:11:25.910Z,100.00
2022-10-28T01:14:50.772Z,100.00
2022-10-28T01:18:11.926Z,100.00
2022-10-28T01:21:49.038Z,100.00
2022-10-28T01:25:10.683Z,100.00
2022-10-28T01:28:40.948Z,100.00
2022-10-28T01:32:14.991Z,100.00
2022-10-28T01:38:44.900Z,100.00
2022-10-28T01:41:56.200Z,100.00
2022-10-28T01:45:17.111Z,100.00
2022-10-28T01:48:51.027Z,100.00
2022-10-28T01:52:03.371Z,100.00
2022-10-28T01:55:34.649Z,100.00
2022-10-28T01:58:40.233Z,100.00
2022-10-28T02:01:45.490Z,100.00
2022-10-28T02:04:48.923Z,100.00
2022-10-28T02:07:59.639Z,100.00
2022-10-28T02:11:12.861Z,100.00
2022-10-28T02:14:23.189Z,100.00
2022-10-28T02:17:36.492Z,100.00
2022-10-28T02:20:53.438Z,100.00
2022-10-28T02:24:16.764Z,100.00
2022-10-28T02:27:33.158Z,100.00
2022-10-28T02:30:42.236Z,100.00
2022-10-28T02:33:51.072Z,100.00
2022-10-28T02:37:03.439Z,100.00
2022-10-28T02:40:15.243Z,100.00
2022-10-28T02:43:23.201Z,100.00
2022-10-28T02:46:30.839Z,100.00
2022-10-28T02:49:39.791Z,100.00
2022-10-28T02:52:44.902Z,100.00
2022-10-28T02:55:52.994Z,100.00
2022-10-28T02:58:57.890Z,100.00
2022-10-28T03:02:01.059Z,100.00
2022-10-28T03:05:05.479Z,100.00
2022-10-28T03:08:08.491Z,100.00
2022-10-28T03:11:12.138Z,100.00
2022-10-28T03:14:27.319Z,100.00
2022-10-28T03:17:29.682Z,100.00
2022-10-28T03:20:33.399Z,100.00
2022-10-28T03:23:39.319Z,100.00
2022-10-28T03:26:42.371Z,100.00
2022-10-28T03:29:46.397Z,100.00
2022-10-28T03:32:50.643Z,100.00
2022-10-28T03:35:53.379Z,100.00
2022-10-28T03:38:57.169Z,100.00
2022-10-28T03:42:05.312Z,100.00
2022-10-28T03:45:10.952Z,100.00
2022-10-28T03:48:16.819Z,100.00
2022-10-28T03:51:25.666Z,100.00
2022-10-28T03:54:30.894Z,100.00
2022-10-28T03:57:38.885Z,100.00
2022-10-28T04:00:41.306Z,100.00
2022-10-28T04:03:44.807Z,100.00
2022-10-28T04:06:48.077Z,100.00
2022-10-28T04:09:53.822Z,100.00
2022-10-28T04:13:04.380Z,100.00
2022-10-28T04:16:10.081Z,100.00
2022-10-28T04:19:12.432Z,100.00
2022-10-28T04:22:15.502Z,100.00
2022-10-28T04:25:18.241Z,100.00
2022-10-28T04:28:24.959Z,100.00
2022-10-28T04:31:27.673Z,100.00
2022-10-28T04:34:35.551Z,100.00
2022-10-28T04:37:40.511Z,100.00
2022-10-28T04:40:49.490Z,100.00
2022-10-28T04:43:56.101Z,100.00
2022-10-28T04:47:02.455Z,100.00
2022-10-28T04:50:08.049Z,100.00
2022-10-28T04:53:15.984Z,100.00
2022-10-28T04:56:20.533Z,100.00
2022-10-28T04:59:23.829Z,100.00
2022-10-28T05:02:27.241Z,100.00
2022-10-28T05:05:32.598Z,100.00
2022-10-28T05:08:37.781Z,100.00
2022-10-28T05:11:41.159Z,100.00
2022-10-28T05:14:44.418Z,100.00
2022-10-28T05:17:50.585Z,100.00
2022-10-28T05:20:55.333Z,100.00
2022-10-28T05:24:20.207Z,100.00
2022-10-28T05:27:22.519Z,100.00
2022-10-28T05:30:29.190Z,100.00
2022-10-28T05:33:33.730Z,100.00
2022-10-28T05:36:40.799Z,100.00
2022-10-28T05:39:46.693Z,100.00
2022-10-28T05:42:53.022Z,100.00
2022-10-28T05:45:57.200Z,100.00
2022-10-28T05:49:00.385Z,100.00
2022-10-28T05:52:04.513Z,100.00
2022-10-28T05:55:09.484Z,100.00
2022-10-28T05:58:16.683Z,100.00
2022-10-28T06:01:22.219Z,100.00
2022-10-28T06:04:27.210Z,100.00
2022-10-28T06:07:35.927Z,100.00
2022-10-28T06:10:40.096Z,100.00
2022-10-28T06:13:44.301Z,100.00
2022-10-28T06:16:48.116Z,100.00
2022-10-28T06:19:50.712Z,100.00
2022-10-28T06:22:56.266Z,100.00
2022-10-28T06:26:02.221Z,100.00
2022-10-28T06:29:05.427Z,100.00
2022-10-28T06:32:11.482Z,100.00
2022-10-28T06:35:17.932Z,100.00
2022-10-28T06:38:53.471Z,100.00
2022-10-28T06:42:20.119Z,100.00
2022-10-28T06:45:22.697Z,100.00
2022-10-28T06:48:31.894Z,100.00
2022-10-28T06:51:34.790Z,100.00
2022-10-28T06:54:38.791Z,100.00
2022-10-28T06:57:41.788Z,100.00
2022-10-28T07:01:16.305Z,100.00
2022-10-28T07:04:21.264Z,100.00
2022-10-28T07:07:28.130Z,100.00
2022-10-28T07:10:30.647Z,100.00
2022-10-28T07:13:33.940Z,100.00
2022-10-28T07:16:37.611Z,100.00
2022-10-28T07:19:45.467Z,100.00
2022-10-28T07:22:50.623Z,100.00
2022-10-28T07:25:56.401Z,100.00
2022-10-28T07:28:59.043Z,100.00
2022-10-28T07:32:02.007Z,100.00
2022-10-28T07:35:05.283Z,100.00
2022-10-28T07:38:10.957Z,100.00
2022-10-28T07:41:13.711Z,100.00
2022-10-28T07:44:16.819Z,100.00
2022-10-28T07:47:25.274Z,100.00
2022-10-28T07:50:30.610Z,100.00
2022-10-28T07:53:34.692Z,100.00
2022-10-28T07:56:38.279Z,100.00
2022-10-28T07:59:43.732Z,100.00
2022-10-28T08:03:04.007Z,100.00
2022-10-28T08:06:18.574Z,100.00
2022-10-28T08:09:23.131Z,100.00
2022-10-28T08:12:33.875Z,100.00
2022-10-28T08:15:36.636Z,100.00
2022-10-28T08:19:23.071Z,100.00
2022-10-28T08:22:29.697Z,100.00
2022-10-28T08:25:33.780Z,100.00
2022-10-28T08:28:56.239Z,100.00
2022-10-28T08:32:20.011Z,100.00
2022-10-28T08:35:22.865Z,100.00
2022-10-28T08:38:26.607Z,100.00
2022-10-28T08:41:41.077Z,100.00
2022-10-28T08:45:20.013Z,100.00
2022-10-28T08:48:32.478Z,100.00
2022-10-28T08:52:11.519Z,100.00
2022-10-28T08:55:29.877Z,100.00
2022-10-28T08:58:45.148Z,98.29
2022-10-28T09:01:49.396Z,98.69
2022-10-28T09:05:06.300Z,99.26
2022-10-28T09:08:32.576Z,100.00
2022-10-28T09:12:24.583Z,99.79
2022-10-28T09:16:06.105Z,98.47
2022-10-28T09:19:16.725Z,100.00
2022-10-28T09:22:34.834Z,100.00
2022-10-28T09:26:15.498Z,100.00
2022-10-28T09:29:55.179Z,100.00
2022-10-28T09:33:47.342Z,100.00
2022-10-28T09:37:36.168Z,100.00
2022-10-28T09:40:42.120Z,100.00
2022-10-28T09:44:05.073Z,99.50
2022-10-28T09:47:24.866Z,99.81
2022-10-28T09:50:33.082Z,100.00
2022-10-28T09:54:01.647Z,98.54
2022-10-28T09:57:05.912Z,96.96
2022-10-28T10:00:13.070Z,97.59
2022-10-28T10:03:22.270Z,96.41
2022-10-28T10:06:30.560Z,99.42
2022-10-28T10:09:38.497Z,100.00
2022-10-28T10:12:43.092Z,98.38
2022-10-28T10:15:57.483Z,99.54
2022-10-28T10:19:07.840Z,97.73
2022-10-28T10:22:32.742Z,97.56
2022-10-28T10:25:35.917Z,97.80
2022-10-28T10:28:50.851Z,95.74
2022-10-28T10:32:29.175Z,96.53
2022-10-28T10:35:37.376Z,97.34
2022-10-28T10:38:50.539Z,98.75
2022-10-28T10:41:56.516Z,98.46
2022-10-28T10:45:20.824Z,100.00
2022-10-28T10:48:26.650Z,99.11
2022-10-28T10:51:38.726Z,97.41
2022-10-28T10:54:59.414Z,98.32
2022-10-28T10:58:04.342Z,97.53
2022-10-28T11:01:09.717Z,96.26
2022-10-28T11:04:21.995Z,96.91
2022-10-28T11:07:28.382Z,98.55
2022-10-28T11:10:35.438Z,97.70
2022-10-28T11:13:42.349Z,99.48
2022-10-28T11:17:02.360Z,98.58
2022-10-28T11:20:27.512Z,98.79
2022-10-28T11:23:50.719Z,98.37
2022-10-28T11:27:08.893Z,100.00
2022-10-28T11:30:18.900Z,98.59
2022-10-28T11:33:49.613Z,99.35
2022-10-28T11:37:11.431Z,99.18
2022-10-28T11:40:57.654Z,100.00
2022-10-28T11:44:05.080Z,100.00
2022-10-28T11:47:57.378Z,100.00
2022-10-28T11:51:13.790Z,100.00
2022-10-28T11:54:33.877Z,100.00
2022-10-28T11:57:42.698Z,100.00
2022-10-28T12:00:54.416Z,100.00
2022-10-28T12:04:17.655Z,100.00
2022-10-28T12:08:06.074Z,100.00
2022-10-28T12:12:00.594Z,100.00
2022-10-28T12:15:20.514Z,100.00
2022-10-28T12:18:31.295Z,100.00
2022-10-28T12:21:41.692Z,100.00
2022-10-28T12:25:17.572Z,100.00
2022-10-28T12:28:54.618Z,100.00
2022-10-28T12:31:59.124Z,100.00
2022-10-28T12:35:37.952Z,100.00
2022-10-28T12:39:35.994Z,100.00
2022-10-28T12:42:48.038Z,100.00
2022-10-28T12:45:54.830Z,100.00
2022-10-28T12:49:10.549Z,99.38
2022-10-28T12:52:22.743Z,100.00
2022-10-28T12:55:38.042Z,100.00
2022-10-28T12:58:59.865Z,100.00
2022-10-28T13:02:05.810Z,100.00
2022-10-28T13:05:17.821Z,100.00
2022-10-28T13:08:41.172Z,100.00
2022-10-28T13:12:16.447Z,100.00
2022-10-28T13:15:37.103Z,100.00
2022-10-28T13:19:02.238Z,100.00
2022-10-28T13:22:38.518Z,100.00
2022-10-28T13:26:06.230Z,100.00
2022-10-28T13:29:21.110Z,100.00
2022-10-28T13:32:42.518Z,100.00
2022-10-28T13:35:49.215Z,100.00
2022-10-28T13:38:56.324Z,100.00
2022-10-28T13:42:14.927Z,100.00
2022-10-28T13:45:55.974Z,100.00
2022-10-28T13:49:41.597Z,100.00
2022-10-28T13:52:47.157Z,100.00
2022-10-28T13:56:00.171Z,100.00
2022-10-28T13:59:13.004Z,100.00
2022-10-28T14:02:35.535Z,100.00
2022-10-28T14:05:45.262Z,100.00
2022-10-28T14:08:49.378Z,100.00
2022-10-28T14:12:18.259Z,100.00
2022-10-28T14:15:40.890Z,100.00
2022-10-28T14:19:21.404Z,100.00
2022-10-28T14:22:30.635Z,100.00
2022-10-28T14:25:46.484Z,100.00
2022-10-28T14:28:52.146Z,100.00
2022-10-28T14:31:55.745Z,100.00
2022-10-28T14:35:12.163Z,100.00
2022-10-28T14:38:50.938Z,100.00
2022-10-28T14:42:16.994Z,100.00
2022-10-28T14:45:39.675Z,100.00
2022-10-28T14:48:56.802Z,100.00
2022-10-28T14:52:08.798Z,100.00
2022-10-28T14:55:33.457Z,100.00
2022-10-28T14:59:27.350Z,100.00
2022-10-28T15:02:53.384Z,100.00
2022-10-28T15:06:50.870Z,100.00
2022-10-28T15:10:16.100Z,100.00
2022-10-28T15:13:26.477Z,100.00
2022-10-28T15:16:36.667Z,100.00
2022-10-28T15:19:43.938Z,100.00
2022-10-28T15:22:47.513Z,100.00
2022-10-28T15:26:14.885Z,100.00
2022-10-28T15:29:20.880Z,100.00
2022-10-28T15:32:33.683Z,100.00
2022-10-28T15:35:41.189Z,100.00
2022-10-28T15:39:01.953Z,100.00
2022-10-28T15:42:31.406Z,100.00
2022-10-28T15:45:42.149Z,100.00
2022-10-28T15:48:57.940Z,100.00
2022-10-28T15:52:16.363Z,100.00
2022-10-28T15:56:02.540Z,100.00
2022-10-28T15:59:00.248Z,100.00
2022-10-28T16:02:46.582Z,100.00
2022-10-28T16:05:50.415Z,100.00
2022-10-28T16:09:03.555Z,100.00
2022-10-28T16:12:23.960Z,100.00
2022-10-28T16:15:38.018Z,100.00
2022-10-28T16:18:49.105Z,100.00
2022-10-28T16:21:57.046Z,100.00
2022-10-28T16:25:06.247Z,100.00
2022-10-28T16:28:29.391Z,100.00
2022-10-28T16:32:06.491Z,100.00
2022-10-28T16:35:25.713Z,100.00
2022-10-28T16:38:45.931Z,100.00
2022-10-28T16:42:19.332Z,100.00
2022-10-28T16:45:24.074Z,100.00
2022-10-28T16:49:02.191Z,100.00
2022-10-28T16:52:46.428Z,100.00
2022-10-28T16:56:23.007Z,100.00
2022-10-28T16:59:53.775Z,100.00
2022-10-28T17:03:17.172Z,100.00
2022-10-28T17:07:27.429Z,100.00
2022-10-28T17:11:17.217Z,100.00
2022-10-28T17:14:21.995Z,100.00
2022-10-28T17:17:26.594Z,100.00
2022-10-28T17:20:33.822Z,100.00
2022-10-28T17:23:57.991Z,100.00
2022-10-28T17:27:06.180Z,100.00
2022-10-28T17:30:29.498Z,100.00
2022-10-28T17:33:58.532Z,100.00
2022-10-28T17:37:49.060Z,100.00
2022-10-28T17:41:27.353Z,100.00
2022-10-28T17:44:31.657Z,100.00
2022-10-28T17:47:55.686Z,100.00
2022-10-28T17:51:02.881Z,100.00
2022-10-28T17:54:07.298Z,100.00
2022-10-28T17:57:16.438Z,100.00
2022-10-28T18:00:31.288Z,100.00
2022-10-28T18:03:54.858Z,100.00
2022-10-28T18:06:59.786Z,100.00
2022-10-28T18:10:55.449Z,100.00
2022-10-28T18:14:39.121Z,100.00
2022-10-28T18:18:43.836Z,100.00
2022-10-28T18:22:07.141Z,100.00
2022-10-28T18:25:34.353Z,100.00
2022-10-28T18:28:45.485Z,100.00
2022-10-28T18:31:54.466Z,100.00
2022-10-28T18:35:20.144Z,100.00
2022-10-28T18:38:24.964Z,100.00
2022-10-28T18:42:12.281Z,100.00
2022-10-28T18:45:54.682Z,100.00
2022-10-28T18:49:21.859Z,100.00
2022-10-28T18:52:51.128Z,100.00
2022-10-28T18:56:22.428Z,100.00
2022-10-28T19:00:20.244Z,100.00
2022-10-28T19:03:37.605Z,100.00
2022-10-28T19:07:45.273Z,100.00
2022-10-28T19:11:33.209Z,100.00
2022-10-28T19:15:02.130Z,100.00
2022-10-28T19:22:36.772Z,100.00
2022-10-28T19:26:04.800Z,100.00
2022-10-28T19:29:28.367Z,100.00
2022-10-28T19:33:04.220Z,100.00
2022-10-28T19:36:15.691Z,100.00
2022-10-28T19:43:52.498Z,100.00
2022-10-28T19:47:39.849Z,100.00
2022-10-28T19:51:04.109Z,100.00
2022-10-28T19:55:13.691Z,100.00
2022-10-28T19:58:19.823Z,100.00
2022-10-28T20:01:44.197Z,100.00
2022-10-28T20:04:57.485Z,100.00
2022-10-28T20:08:04.358Z,100.00
2022-10-28T20:11:47.060Z,100.00
2022-10-28T20:15:23.478Z,100.00
2022-10-28T20:19:11.273Z,100.00
2022-10-28T20:22:19.317Z,100.00
2022-10-28T20:26:04.681Z,100.00
2022-10-28T20:29:41.175Z,100.00
2022-10-28T20:32:55.783Z,100.00
2022-10-28T20:40:28.475Z,100.00
2022-10-28T20:43:55.550Z,100.00
2022-10-28T20:47:58.098Z,100.00
2022-10-28T20:51:24.814Z,100.00
2022-10-28T20:55:08.365Z,100.00
2022-10-28T20:58:52.279Z,100.00
2022-10-28T21:07:00.585Z,100.00
2022-10-28T21:10:26.277Z,100.00
2022-10-28T21:14:11.161Z,100.00
2022-10-28T21:17:45.264Z,100.00
2022-10-28T21:21:37.888Z,100.00
2022-10-28T21:24:58.521Z,100.00
2022-10-28T21:28:46.069Z,100.00
2022-10-28T21:32:37.869Z,100.00
2022-10-28T21:36:23.154Z,100.00
2022-10-28T21:39:31.820Z,100.00
2022-10-28T21:42:37.686Z,100.00
2022-10-28T21:45:48.721Z,100.00
2022-10-28T21:49:06.429Z,100.00
2022-10-28T21:52:50.261Z,100.00
2022-10-28T21:56:35.028Z,100.00
2022-10-28T22:00:17.524Z,100.00
2022-10-28T22:04:08.308Z,100.00
2022-10-28T22:07:16.251Z,100.00
2022-10-28T22:10:28.243Z,100.00
2022-10-28T22:14:16.619Z,100.00
2022-10-28T22:17:21.226Z,100.00
2022-10-28T22:20:49.895Z,100.00
2022-10-28T22:24:26.191Z,100.00
2022-10-28T22:27:33.117Z,100.00
2022-10-28T22:30:41.314Z,100.00
2022-10-28T22:34:06.504Z,100.00
2022-10-28T22:37:22.423Z,100.00
2022-10-28T22:41:23.842Z,100.00
2022-10-28T22:44:30.406Z,100.00
2022-10-28T22:47:55.098Z,100.00
2022-10-28T22:50:59.919Z,100.00
2022-10-28T22:54:10.483Z,100.00
2022-10-28T22:57:35.943Z,100.00
2022-10-28T23:00:41.845Z,100.00
2022-10-28T23:03:49.466Z,100.00
2022-10-28T23:07:16.347Z,100.00
2022-10-28T23:10:19.461Z,100.00
2022-10-28T23:13:25.683Z,100.00
2022-10-28T23:16:53.687Z,100.00
2022-10-28T23:19:57.884Z,100.00
2022-10-28T23:23:24.257Z,100.00
2022-10-28T23:26:54.442Z,100.00
2022-10-28T23:30:00.667Z,100.00
2022-10-28T23:33:31.504Z,100.00
2022-10-28T23:36:54.972Z,100.00
2022-10-28T23:40:38.494Z,100.00
2022-10-28T23:44:07.905Z,100.00
2022-10-28T23:47:14.332Z,100.00
2022-10-28T23:50:17.670Z,100.00
2022-10-28T23:53:38.398Z,100.00
2022-10-28T23:57:15.459Z,100.00
