createdAt,value
2018-04-24T00:00:57.095Z,20.53
2018-04-24T00:03:25.390Z,21.63
2018-04-24T00:05:53.678Z,18.93
2018-04-24T00:08:21.983Z,22.00
2018-04-24T00:10:50.267Z,35.90
2018-04-24T00:13:18.522Z,28.57
2018-04-24T00:15:46.851Z,38.40
2018-04-24T00:18:15.202Z,33.63
2018-04-24T00:20:43.425Z,27.43
2018-04-24T00:23:11.694Z,32.53
2018-04-24T00:25:40.067Z,20.63
2018-04-24T00:28:08.387Z,25.30
2018-04-24T00:30:36.666Z,26.63
2018-04-24T00:33:04.874Z,19.17
2018-04-24T00:35:33.143Z,31.87
2018-04-24T00:38:01.431Z,28.03
2018-04-24T00:40:29.703Z,26.03
2018-04-24T00:42:58.006Z,28.07
2018-04-24T00:45:26.304Z,24.07
2018-04-24T00:47:54.589Z,32.20
2018-04-24T00:50:22.903Z,21.03
2018-04-24T00:52:51.159Z,30.30
2018-04-24T00:55:19.450Z,28.23
2018-04-24T00:57:47.735Z,33.10
2018-04-24T01:00:16.030Z,24.03
2018-04-24T01:02:44.303Z,28.67
2018-04-24T01:05:12.637Z,35.77
2018-04-24T01:07:40.898Z,28.60
2018-04-24T01:10:09.193Z,28.93
2018-04-24T01:12:37.466Z,24.93
2018-04-24T01:15:05.791Z,23.00
2018-04-24T01:17:34.050Z,27.77
2018-04-24T01:20:02.355Z,27.40
2018-04-24T01:22:30.634Z,31.50
2018-04-24T01:24:58.916Z,22.47
2018-04-24T01:27:27.194Z,25.57
2018-04-24T01:29:55.506Z,28.47
2018-04-24T01:32:23.782Z,29.83
2018-04-24T01:34:52.063Z,39.33
2018-04-24T01:37:20.351Z,26.57
2018-04-24T01:39:48.652Z,29.27
2018-04-24T01:42:16.926Z,24.20
2018-04-24T01:44:45.226Z,25.63
2018-04-24T01:47:13.511Z,32.50
2018-04-24T01:49:41.850Z,28.27
2018-04-24T01:52:10.100Z,28.47
2018-04-24T01:54:38.396Z,31.57
2018-04-24T01:57:06.683Z,27.47
2018-04-24T01:59:34.959Z,34.93
2018-04-24T02:02:03.267Z,27.43
2018-04-24T02:04:31.538Z,37.30
2018-04-24T02:06:59.814Z,25.97
2018-04-24T02:09:28.110Z,28.40
2018-04-24T02:11:56.411Z,30.03
2018-04-24T02:14:24.719Z,24.80
2018-04-24T02:16:52.983Z,21.33
2018-04-24T02:19:21.266Z,24.57
2018-04-24T02:21:49.554Z,27.50
2018-04-24T02:24:17.851Z,56.87
2018-04-24T02:26:46.147Z,68.50
2018-04-24T02:29:14.415Z,39.77
2018-04-24T02:31:42.718Z,46.27
2018-04-24T02:34:10.986Z,35.70
2018-04-24T02:36:39.288Z,65.03
2018-04-24T02:39:07.635Z,27.43
2018-04-24T02:41:35.867Z,32.20
2018-04-24T02:44:04.171Z,31.97
2018-04-24T02:46:32.454Z,28.27
2018-04-24T02:49:00.754Z,31.43
2018-04-24T02:51:29.044Z,37.83
2018-04-24T02:53:57.331Z,45.70
2018-04-24T02:56:25.615Z,34.63
2018-04-24T02:58:53.896Z,28.13
2018-04-24T03:01:22.199Z,42.27
2018-04-24T03:03:50.469Z,39.47
2018-04-24T03:06:18.760Z,34.50
2018-04-24T03:08:47.112Z,28.47
2018-04-24T03:11:15.328Z,32.80
2018-04-24T03:13:43.635Z,33.37
2018-04-24T03:16:11.943Z,32.77
2018-04-24T03:18:40.203Z,39.53
2018-04-24T03:21:08.479Z,42.63
2018-04-24T03:23:36.786Z,41.70
2018-04-24T03:26:05.075Z,51.43
2018-04-24T03:28:33.354Z,38.17
2018-04-24T03:31:01.688Z,37.07
2018-04-24T03:33:29.883Z,31.47
2018-04-24T03:35:58.120Z,38.73
2018-04-24T03:38:26.399Z,35.47
2018-04-24T03:40:54.715Z,28.57
2018-04-24T03:43:22.977Z,40.60
2018-04-24T03:45:51.276Z,28.73
2018-04-24T03:48:19.566Z,31.33
2018-04-24T03:50:47.850Z,28.80
2018-04-24T03:53:16.152Z,40.43
2018-04-24T03:55:44.431Z,33.30
2018-04-24T03:58:12.744Z,30.40
2018-04-24T04:00:41.023Z,30.07
2018-04-24T04:03:09.287Z,41.77
2018-04-24T04:05:37.624Z,37.50
2018-04-24T04:08:05.883Z,40.13
2018-04-24T04:10:34.183Z,26.30
2018-04-24T04:13:02.447Z,35.10
2018-04-24T04:15:30.748Z,26.70
2018-04-24T04:19:13.107Z,34.63
2018-04-24T04:21:52.645Z,29.43
2018-04-24T04:24:26.243Z,31.93
2018-04-24T04:26:54.603Z,31.03
2018-04-24T04:29:22.811Z,38.33
2018-04-24T04:31:51.363Z,24.50
2018-04-24T04:34:19.599Z,33.13
2018-04-24T04:36:47.871Z,27.97
2018-04-24T04:39:16.180Z,40.77
2018-04-24T04:41:44.463Z,30.80
2018-04-24T04:44:12.763Z,34.23
2018-04-24T04:46:41.040Z,35.13
2018-04-24T04:49:09.333Z,33.47
2018-04-24T04:51:37.618Z,32.30
2018-04-24T04:54:05.926Z,39.30
2018-04-24T04:56:34.398Z,36.37
2018-04-24T04:59:02.947Z,38.90
2018-04-24T05:01:31.340Z,56.10
2018-04-24T05:03:59.587Z,35.03
2018-04-24T05:06:27.862Z,33.77
2018-04-24T05:08:56.169Z,31.90
2018-04-24T05:11:24.460Z,29.90
2018-04-24T05:13:52.727Z,28.20
2018-04-24T05:16:21.002Z,33.27
2018-04-24T05:18:49.325Z,33.00
2018-04-24T05:21:17.627Z,41.10
2018-04-24T05:23:45.897Z,28.83
2018-04-24T05:26:14.395Z,32.97
2018-04-24T05:28:42.669Z,25.40
2018-04-24T05:31:11.071Z,36.33
2018-04-24T05:33:39.281Z,27.70
2018-04-24T05:36:07.556Z,42.63
2018-04-24T05:38:35.823Z,40.20
2018-04-24T05:41:04.123Z,29.97
2018-04-24T05:43:32.407Z,29.10
2018-04-24T05:46:00.714Z,25.90
2018-04-24T05:48:28.971Z,35.60
2018-04-24T05:50:57.253Z,42.00
2018-04-24T05:53:25.574Z,33.60
2018-04-24T05:55:53.843Z,44.23
2018-04-24T05:58:22.145Z,50.23
2018-04-24T06:00:50.423Z,49.50
2018-04-24T06:03:18.639Z,46.83
2018-04-24T06:05:46.834Z,29.13
2018-04-24T06:08:15.052Z,29.87
2018-04-24T06:10:43.251Z,46.53
2018-04-24T06:13:11.435Z,30.83
2018-04-24T06:15:39.631Z,41.60
2018-04-24T06:18:07.851Z,32.27
2018-04-24T06:20:36.067Z,29.90
2018-04-24T06:23:04.257Z,24.40
2018-04-24T06:25:32.475Z,28.03
2018-04-24T06:28:00.663Z,30.50
2018-04-24T06:30:28.899Z,32.87
2018-04-24T06:32:57.110Z,27.50
2018-04-24T06:35:25.392Z,33.77
2018-04-24T06:37:53.678Z,31.43
2018-04-24T06:40:21.899Z,32.27
2018-04-24T06:42:50.115Z,26.60
2018-04-24T06:45:18.327Z,32.70
2018-04-24T06:47:46.523Z,22.17
2018-04-24T06:50:14.724Z,35.50
2018-04-24T06:52:42.922Z,23.73
2018-04-24T06:55:11.127Z,18.67
2018-04-24T06:57:39.379Z,28.67
2018-04-24T07:00:07.611Z,32.80
2018-04-24T07:02:35.824Z,31.37
2018-04-24T07:05:04.040Z,24.67
2018-04-24T07:07:32.260Z,20.07
2018-04-24T07:10:00.462Z,37.83
2018-04-24T07:12:28.687Z,21.50
2018-04-24T07:14:56.887Z,20.20
2018-04-24T07:17:25.094Z,24.63
2018-04-24T07:19:53.352Z,24.57
2018-04-24T07:22:21.558Z,37.63
2018-04-24T07:24:49.775Z,23.83
2018-04-24T07:27:17.975Z,23.17
2018-04-24T07:29:46.204Z,24.10
2018-04-24T07:32:14.408Z,27.03
2018-04-24T07:34:42.627Z,21.33
2018-04-24T07:37:10.856Z,21.53
2018-04-24T07:39:39.063Z,28.33
2018-04-24T07:42:07.291Z,22.00
2018-04-24T07:44:35.482Z,28.43
2018-04-24T07:47:03.696Z,25.10
2018-04-24T07:49:31.968Z,40.03
2018-04-24T07:52:00.179Z,18.03
2018-04-24T07:54:28.430Z,21.10
2018-04-24T07:56:56.664Z,26.20
2018-04-24T07:59:24.925Z,28.10
2018-04-24T08:01:53.088Z,25.07
2018-04-24T08:04:21.310Z,14.10
2018-04-24T08:06:49.523Z,19.10
2018-04-24T08:09:17.743Z,13.23
2018-04-24T08:11:45.972Z,24.73
2018-04-24T08:14:14.220Z,21.30
2018-04-24T08:16:42.515Z,19.40
2018-04-24T08:19:10.754Z,32.70
2018-04-24T08:21:38.986Z,14.57
2018-04-24T08:24:07.179Z,17.77
2018-04-24T08:26:35.379Z,19.80
2018-04-24T08:29:03.612Z,29.47
2018-04-24T08:31:31.890Z,18.67
2018-04-24T08:34:00.178Z,15.03
2018-04-24T08:36:28.376Z,19.37
2018-04-24T08:38:56.687Z,19.40
2018-04-24T08:41:24.890Z,18.70
2018-04-24T08:43:53.168Z,17.33
2018-04-24T08:46:21.408Z,21.60
2018-04-24T08:48:49.611Z,19.23
2018-04-24T08:51:17.831Z,19.57
2018-04-24T08:53:46.047Z,17.60
2018-04-24T08:56:14.249Z,19.53
2018-04-24T08:58:42.498Z,16.40
2018-04-24T09:01:10.704Z,21.70
2018-04-24T09:03:38.923Z,22.83
2018-04-24T09:06:08.098Z,22.43
2018-04-24T09:08:36.327Z,15.10
2018-04-24T09:11:04.518Z,23.93
2018-04-24T09:13:32.719Z,18.00
2018-04-24T09:16:00.940Z,15.20
2018-04-24T09:18:29.144Z,17.60
2018-04-24T09:20:57.375Z,25.80
2018-04-24T09:23:25.571Z,20.00
2018-04-24T09:25:53.799Z,16.00
2018-04-24T09:28:22.003Z,21.17
2018-04-24T09:30:50.306Z,15.93
2018-04-24T09:33:18.502Z,16.93
2018-04-24T09:35:46.781Z,22.17
2018-04-24T09:38:14.983Z,30.00
2018-04-24T09:40:43.200Z,17.07
2018-04-24T09:43:11.420Z,21.97
2018-04-24T09:45:39.611Z,14.50
2018-04-24T09:48:07.839Z,20.30
2018-04-24T09:50:36.066Z,20.03
2018-04-24T09:53:04.275Z,33.20
2018-04-24T09:55:32.535Z,24.87
2018-04-24T09:58:00.735Z,18.53
2018-04-24T10:00:33.111Z,21.80
2018-04-24T10:03:01.311Z,13.23
2018-04-24T10:05:29.514Z,17.07
2018-04-24T10:07:57.762Z,17.67
2018-04-24T10:10:25.962Z,14.80
2018-04-24T10:12:54.171Z,12.77
2018-04-24T10:15:22.372Z,13.80
2018-04-24T10:17:50.606Z,15.90
2018-04-24T10:20:18.810Z,14.40
2018-04-24T10:22:47.003Z,16.97
2018-04-24T10:25:15.236Z,14.37
2018-04-24T10:27:43.515Z,14.37
2018-04-24T10:30:11.731Z,10.53
2018-04-24T10:32:39.940Z,13.57
2018-04-24T10:35:08.148Z,9.27
2018-04-24T10:37:36.346Z,14.50
2018-04-24T10:40:04.548Z,14.70
2018-04-24T10:42:32.807Z,11.53
2018-04-24T10:45:01.005Z,22.53
2018-04-24T10:47:29.208Z,17.07
2018-04-24T10:49:57.402Z,11.20
2018-04-24T10:52:25.619Z,11.93
2018-04-24T10:54:53.818Z,14.60
2018-04-24T10:57:22.005Z,13.77
2018-04-24T10:59:50.206Z,14.40
2018-04-24T11:02:18.403Z,9.10
2018-04-24T11:04:46.610Z,9.63
2018-04-24T11:07:14.795Z,13.67
2018-04-24T11:11:12.143Z,13.47
2018-04-24T11:13:40.356Z,17.47
2018-04-24T11:16:08.560Z,10.00
2018-04-24T11:18:36.795Z,17.70
2018-04-24T11:21:05.019Z,12.60
2018-04-24T11:23:33.247Z,14.83
2018-04-24T11:26:01.462Z,17.83
2018-04-24T11:28:29.662Z,14.77
2018-04-24T11:30:57.991Z,23.30
2018-04-24T11:33:26.175Z,38.50
2018-04-24T11:35:54.479Z,22.73
2018-04-24T11:38:22.622Z,18.87
2018-04-24T11:40:50.835Z,17.10
2018-04-24T11:43:19.067Z,19.60
2018-04-24T11:45:47.356Z,18.90
2018-04-24T11:48:15.647Z,23.43
2018-04-24T11:50:43.929Z,19.17
2018-04-24T11:53:12.251Z,12.70
2018-04-24T11:55:40.547Z,20.83
2018-04-24T11:58:08.835Z,19.87
2018-04-24T12:00:37.099Z,20.70
2018-04-24T12:03:05.396Z,19.50
2018-04-24T12:05:33.621Z,21.70
2018-04-24T12:08:01.822Z,18.93
2018-04-24T12:10:30.027Z,18.93
2018-04-24T12:12:58.244Z,24.33
2018-04-24T12:15:26.454Z,19.10
2018-04-24T12:17:54.659Z,17.53
2018-04-24T12:20:22.877Z,27.27
2018-04-24T12:22:51.098Z,14.90
2018-04-24T12:25:19.303Z,15.33
2018-04-24T12:27:47.494Z,22.50
2018-04-24T12:30:15.699Z,18.63
2018-04-24T12:32:43.907Z,27.40
2018-04-24T12:35:12.128Z,19.80
2018-04-24T12:37:40.391Z,18.60
2018-04-24T12:40:08.594Z,23.60
2018-04-24T12:42:36.812Z,30.67
2018-04-24T12:45:05.051Z,17.97
2018-04-24T12:47:33.263Z,26.33
2018-04-24T12:50:01.524Z,24.30
2018-04-24T12:52:29.752Z,16.33
2018-04-24T12:54:57.980Z,20.47
2018-04-24T12:57:26.187Z,21.90
2018-04-24T12:59:54.427Z,20.03
2018-04-24T13:02:22.666Z,27.23
2018-04-24T13:04:50.984Z,36.37
2018-04-24T13:07:19.187Z,25.53
2018-04-24T13:09:47.435Z,20.00
2018-04-24T13:12:15.619Z,29.57
2018-04-24T13:14:43.826Z,26.23
2018-04-24T13:17:12.015Z,23.20
2018-04-24T13:19:40.218Z,22.50
2018-04-24T13:22:08.443Z,23.50
2018-04-24T13:24:36.639Z,20.50
2018-04-24T13:27:04.847Z,23.50
2018-04-24T13:29:33.060Z,28.23
2018-04-24T13:32:01.262Z,29.43
2018-04-24T13:34:29.499Z,24.23
2018-04-24T13:36:57.714Z,19.40
2018-04-24T13:39:25.923Z,20.20
2018-04-24T13:41:54.143Z,24.40
2018-04-24T13:44:22.336Z,23.63
2018-04-24T13:46:50.560Z,23.03
2018-04-24T13:49:18.754Z,24.03
2018-04-24T13:51:46.964Z,28.97
2018-04-24T13:54:15.206Z,24.17
2018-04-24T13:56:43.407Z,18.00
2018-04-24T13:59:11.623Z,20.70
2018-04-24T14:01:39.820Z,18.37
2018-04-24T14:04:08.031Z,18.40
2018-04-24T14:06:36.235Z,32.33
2018-04-24T14:09:04.942Z,17.73
2018-04-24T14:11:33.143Z,19.73
2018-04-24T14:14:01.364Z,20.03
2018-04-24T14:16:29.562Z,30.30
2018-04-24T14:18:57.775Z,19.40
2018-04-24T14:21:25.997Z,25.03
2018-04-24T14:23:54.190Z,19.10
2018-04-24T14:26:22.410Z,20.47
2018-04-24T14:28:50.640Z,20.43
2018-04-24T14:31:18.846Z,20.53
2018-04-24T14:33:47.063Z,18.87
2018-04-24T14:36:15.259Z,15.93
2018-04-24T14:38:43.487Z,25.53
2018-04-24T14:41:11.682Z,18.70
2018-04-24T14:43:39.903Z,24.30
2018-04-24T14:46:08.103Z,19.63
2018-04-24T14:48:36.324Z,18.70
2018-04-24T14:51:04.538Z,19.10
2018-04-24T14:53:32.756Z,22.00
2018-04-24T14:56:00.970Z,14.73
2018-04-24T14:58:29.166Z,14.77
2018-04-24T15:00:57.378Z,18.23
2018-04-24T15:03:25.603Z,19.53
2018-04-24T15:05:53.823Z,13.43
2018-04-24T15:08:22.027Z,23.43
2018-04-24T15:10:50.223Z,22.03
2018-04-24T15:13:18.439Z,13.07
2018-04-24T15:15:46.666Z,13.30
2018-04-24T15:18:14.875Z,14.47
2018-04-24T15:20:43.066Z,13.60
2018-04-24T15:23:11.291Z,15.77
2018-04-24T15:25:39.503Z,11.77
2018-04-24T15:28:07.736Z,20.33
2018-04-24T15:30:35.915Z,12.20
2018-04-24T15:33:04.110Z,14.10
2018-04-24T15:35:32.323Z,14.03
2018-04-24T15:38:00.519Z,19.20
2018-04-24T15:40:28.731Z,15.70
2018-04-24T15:42:56.931Z,17.33
2018-04-24T15:45:25.347Z,16.87
2018-04-24T15:47:53.704Z,13.10
2018-04-24T15:50:21.894Z,14.87
2018-04-24T15:52:50.102Z,10.57
2018-04-24T15:55:18.307Z,15.70
2018-04-24T15:57:46.541Z,14.30
2018-04-24T16:00:14.762Z,18.17
2018-04-24T16:02:42.958Z,14.40
2018-04-24T16:05:11.172Z,23.93
2018-04-24T16:07:39.366Z,7.90
2018-04-24T16:10:07.598Z,10.10
2018-04-24T16:12:35.811Z,17.40
2018-04-24T16:15:04.051Z,16.13
2018-04-24T16:17:32.303Z,10.17
2018-04-24T16:20:00.551Z,16.23
2018-04-24T16:22:28.775Z,12.73
2018-04-24T16:24:56.985Z,13.97
2018-04-24T16:27:25.216Z,9.20
2018-04-24T16:29:53.540Z,17.90
2018-04-24T16:32:21.740Z,16.07
2018-04-24T16:34:49.933Z,17.23
2018-04-24T16:37:18.143Z,17.07
2018-04-24T16:39:46.356Z,8.70
2018-04-24T16:42:14.558Z,14.70
2018-04-24T16:44:42.778Z,10.20
2018-04-24T16:47:10.971Z,8.87
2018-04-24T16:49:39.196Z,10.63
2018-04-24T16:52:07.398Z,14.40
2018-04-24T16:54:35.623Z,10.57
2018-04-24T16:57:03.841Z,10.83
2018-04-24T16:59:32.080Z,10.50
2018-04-24T17:02:00.320Z,12.33
2018-04-24T17:04:28.523Z,18.33
2018-04-24T17:06:56.760Z,13.00
2018-04-24T17:09:24.955Z,8.20
2018-04-24T17:11:53.195Z,9.60
2018-04-24T17:14:21.418Z,12.43
2018-04-24T17:16:49.620Z,8.67
2018-04-24T17:19:17.933Z,10.80
2018-04-24T17:21:46.200Z,13.43
2018-04-24T17:24:14.386Z,13.57
2018-04-24T17:26:42.610Z,16.13
2018-04-24T17:29:10.823Z,15.40
2018-04-24T17:31:45.759Z,18.70
2018-04-24T17:34:13.967Z,17.50
2018-04-24T17:36:42.218Z,16.20
2018-04-24T17:39:10.492Z,19.60
2018-04-24T17:41:38.711Z,13.70
2018-04-24T17:44:06.907Z,18.43
2018-04-24T17:46:35.118Z,13.10
2018-04-24T17:49:03.323Z,21.43
2018-04-24T17:51:31.579Z,20.73
2018-04-24T17:53:59.779Z,13.47
2018-04-24T17:56:28.011Z,13.43
2018-04-24T17:58:56.219Z,21.63
2018-04-24T18:01:24.423Z,16.23
2018-04-24T18:03:52.636Z,15.00
2018-04-24T18:06:20.848Z,14.80
2018-04-24T18:08:49.066Z,13.97
2018-04-24T18:11:17.345Z,14.40
2018-04-24T18:13:45.487Z,17.13
2018-04-24T18:16:13.715Z,12.70
2018-04-24T18:18:42.007Z,22.43
2018-04-24T18:21:10.315Z,16.83
2018-04-24T18:23:38.584Z,12.30
2018-04-24T18:26:06.882Z,19.07
2018-04-24T18:28:35.156Z,28.47
2018-04-24T18:31:03.394Z,19.47
2018-04-24T18:33:31.645Z,27.77
2018-04-24T18:35:59.846Z,23.03
2018-04-24T18:38:28.059Z,16.37
2018-04-24T18:40:56.303Z,20.30
2018-04-24T18:43:24.586Z,20.97
2018-04-24T18:45:52.875Z,21.43
2018-04-24T18:48:21.164Z,12.77
2018-04-24T18:50:49.448Z,27.00
2018-04-24T18:53:17.736Z,21.23
2018-04-24T18:55:46.034Z,16.53
2018-04-24T18:58:14.302Z,21.53
2018-04-24T19:00:42.602Z,40.73
2018-04-24T19:03:10.887Z,19.23
2018-04-24T19:05:39.170Z,29.37
2018-04-24T19:08:07.483Z,31.53
2018-04-24T19:10:35.765Z,17.80
2018-04-24T19:13:04.069Z,19.07
2018-04-24T19:15:32.330Z,23.03
2018-04-24T19:18:00.672Z,18.57
2018-04-24T19:20:28.920Z,22.77
2018-04-24T19:22:57.196Z,24.53
2018-04-24T19:25:58.211Z,23.03
2018-04-24T19:28:26.438Z,25.40
2018-04-24T19:30:54.755Z,23.10
2018-04-24T19:33:22.968Z,17.80
2018-04-24T19:35:51.276Z,19.13
2018-04-24T19:38:19.540Z,26.23
2018-04-24T19:41:55.786Z,34.53
2018-04-24T19:44:24.086Z,20.10
2018-04-24T19:46:52.387Z,27.30
2018-04-24T19:50:24.633Z,34.67
2018-04-24T19:52:52.867Z,18.73
2018-04-24T19:55:25.291Z,21.53
2018-04-24T19:57:53.531Z,28.53
2018-04-24T20:00:21.827Z,22.87
2018-04-24T20:02:50.129Z,19.90
2018-04-24T20:05:18.448Z,20.60
2018-04-24T20:07:46.684Z,26.70
2018-04-24T20:10:14.893Z,30.23
2018-04-24T20:12:43.179Z,24.00
2018-04-24T20:15:11.508Z,23.97
2018-04-24T20:17:39.767Z,23.50
2018-04-24T20:20:08.078Z,23.27
2018-04-24T20:22:36.362Z,20.80
2018-04-24T20:25:04.592Z,18.40
2018-04-24T20:27:32.828Z,26.13
2018-04-24T20:30:01.106Z,18.27
2018-04-24T20:32:29.414Z,25.17
2018-04-24T20:34:57.676Z,22.93
2018-04-24T20:37:26.118Z,19.57
2018-04-24T20:39:54.379Z,27.33
2018-04-24T20:42:22.672Z,20.53
2018-04-24T20:44:51.417Z,26.03
2018-04-24T20:47:19.796Z,24.00
2018-04-24T20:49:48.051Z,21.90
2018-04-24T20:52:16.325Z,21.83
2018-04-24T20:54:44.648Z,24.20
2018-04-24T20:57:12.910Z,21.97
2018-04-24T20:59:41.215Z,35.13
2018-04-24T21:02:09.471Z,35.17
2018-04-24T21:04:37.764Z,25.17
2018-04-24T21:07:06.067Z,24.43
2018-04-24T21:09:34.342Z,20.63
2018-04-24T21:12:02.640Z,23.13
2018-04-24T21:14:30.979Z,21.17
2018-04-24T21:16:59.295Z,27.40
2018-04-24T21:19:27.573Z,22.43
2018-04-24T21:21:55.799Z,23.37
2018-04-24T21:24:24.084Z,21.10
2018-04-24T21:26:52.386Z,20.20
2018-04-24T21:29:20.658Z,32.77
2018-04-24T21:31:48.958Z,30.33
2018-04-24T21:34:17.234Z,28.50
2018-04-24T21:36:45.584Z,24.37
2018-04-24T21:39:13.808Z,25.77
2018-04-24T21:41:42.268Z,21.63
2018-04-24T21:44:10.497Z,23.57
2018-04-24T21:46:38.792Z,27.40
2018-04-24T21:49:07.026Z,35.50
2018-04-24T21:51:35.279Z,42.00
2018-04-24T21:54:03.579Z,41.87
2018-04-24T21:56:31.858Z,28.20
2018-04-24T21:59:00.150Z,33.23
2018-04-24T22:01:28.399Z,34.63
2018-04-24T22:03:56.754Z,26.77
2018-04-24T22:06:25.000Z,41.63
2018-04-24T22:08:53.351Z,27.60
2018-04-24T22:11:21.570Z,26.47
2018-04-24T22:13:49.839Z,48.20
2018-04-24T22:16:18.152Z,51.20
2018-04-24T22:18:46.451Z,41.57
2018-04-24T22:21:14.750Z,33.33
2018-04-24T22:23:43.011Z,33.13
2018-04-24T22:26:11.279Z,42.50
2018-04-24T22:28:39.558Z,33.63
2018-04-24T22:31:07.771Z,35.47
2018-04-24T22:33:36.083Z,35.97
2018-04-24T22:36:04.357Z,32.67
2018-04-24T22:38:32.672Z,35.30
2018-04-24T22:41:00.960Z,33.63
2018-04-24T22:43:30.008Z,41.17
2018-04-24T22:45:58.736Z,34.60
2018-04-24T22:48:27.424Z,33.80
2018-04-24T22:50:55.990Z,32.23
2018-04-24T22:53:24.232Z,33.53
2018-04-24T22:55:52.541Z,36.13
2018-04-24T22:58:20.824Z,35.37
2018-04-24T23:00:49.105Z,27.83
2018-04-24T23:03:17.400Z,35.17
2018-04-24T23:05:45.669Z,30.97
2018-04-24T23:08:14.211Z,29.30
2018-04-24T23:10:53.701Z,34.27
2018-04-24T23:13:33.189Z,32.70
2018-04-24T23:16:12.696Z,37.10
2018-04-24T23:18:52.119Z,50.10
2018-04-24T23:21:19.239Z,56.83
2018-04-24T23:23:47.522Z,45.77
2018-04-24T23:26:15.826Z,79.33
2018-04-24T23:28:44.091Z,51.57
2018-04-24T23:31:12.386Z,57.70
2018-04-24T23:33:40.667Z,52.47
2018-04-24T23:36:08.987Z,59.67
2018-04-24T23:38:37.262Z,71.63
2018-04-24T23:41:05.554Z,70.40
2018-04-24T23:43:33.822Z,79.00
2018-04-24T23:46:02.110Z,62.60
2018-04-24T23:48:30.644Z,51.00
2018-04-24T23:50:58.901Z,54.93
2018-04-24T23:53:27.191Z,42.60
2018-04-24T23:55:55.503Z,34.90
2018-04-24T23:58:23.771Z,33.33
