createdAt,value
2019-06-27T00:00:09.057Z,100.00
2019-06-27T00:10:11.321Z,100.00
2019-06-27T00:20:13.685Z,100.00
2019-06-27T00:30:15.411Z,100.00
2019-06-27T00:40:17.041Z,100.00
2019-06-27T00:50:19.690Z,100.00
2019-06-27T01:00:21.318Z,100.00
2019-06-27T01:10:22.927Z,100.00
2019-06-27T01:20:24.375Z,100.00
2019-06-27T01:30:26.101Z,100.00
2019-06-27T01:40:27.740Z,100.00
2019-06-27T01:50:29.272Z,100.00
2019-06-27T02:00:31.002Z,100.00
2019-06-27T02:10:33.523Z,100.00
2019-06-27T02:20:35.073Z,100.00
2019-06-27T02:30:41.039Z,100.00
2019-06-27T02:40:42.475Z,100.00
2019-06-27T02:50:43.906Z,100.00
2019-06-27T03:00:45.533Z,100.00
2019-06-27T03:10:47.067Z,100.00
2019-06-27T03:20:48.501Z,100.00
2019-06-27T03:30:50.153Z,100.00
2019-06-27T03:40:51.682Z,100.00
2019-06-27T03:50:56.103Z,100.00
2019-06-27T04:00:56.488Z,100.00
2019-06-27T04:10:59.045Z,100.00
2019-06-27T04:21:11.137Z,100.00
2019-06-27T04:31:24.829Z,100.00
2019-06-27T04:41:28.229Z,100.00
2019-06-27T04:51:29.742Z,100.00
2019-06-27T05:01:31.278Z,100.00
2019-06-27T05:11:32.807Z,100.00
2019-06-27T05:21:34.249Z,100.00
2019-06-27T05:31:35.801Z,100.00
2019-06-27T05:41:37.340Z,80.90
2019-06-27T05:51:38.759Z,44.19
2019-06-27T06:01:40.285Z,30.83
2019-06-27T06:11:41.804Z,25.42
2019-06-27T06:21:44.430Z,26.48
2019-06-27T06:31:49.104Z,24.01
2019-06-27T06:41:49.235Z,19.70
2019-06-27T06:51:50.783Z,18.41
2019-06-27T07:01:53.425Z,17.31
2019-06-27T07:11:54.844Z,16.50
2019-06-27T07:21:56.363Z,16.72
2019-06-27T07:31:57.823Z,15.15
2019-06-27T07:41:59.241Z,14.29
2019-06-27T07:52:00.758Z,14.34
2019-06-27T08:02:02.489Z,13.22
2019-06-27T08:12:04.130Z,16.16
2019-06-27T08:22:05.555Z,16.74
2019-06-27T08:32:07.223Z,16.21
2019-06-27T08:42:08.658Z,16.91
2019-06-27T08:52:10.090Z,16.40
2019-06-27T09:02:11.532Z,16.87
2019-06-27T09:12:13.043Z,17.33
2019-06-27T09:22:14.448Z,15.80
2019-06-27T09:32:25.336Z,15.52
2019-06-27T09:42:21.437Z,15.35
2019-06-27T09:52:22.891Z,16.07
2019-06-27T10:02:37.458Z,16.86
2019-06-27T10:12:41.302Z,14.45
2019-06-27T10:22:31.532Z,16.34
2019-06-27T10:32:32.992Z,15.44
2019-06-27T10:42:34.427Z,15.29
2019-06-27T10:52:35.981Z,16.55
2019-06-27T11:02:37.612Z,14.84
2019-06-27T11:12:39.228Z,14.48
2019-06-27T11:22:40.666Z,15.24
2019-06-27T11:32:42.240Z,15.47
2019-06-27T11:42:43.696Z,16.46
2019-06-27T11:52:47.210Z,18.15
2019-06-27T12:02:48.571Z,18.58
2019-06-27T12:12:50.996Z,18.61
2019-06-27T12:22:52.612Z,19.86
2019-06-27T12:32:54.073Z,23.84
2019-06-27T12:42:55.533Z,28.37
2019-06-27T12:52:56.974Z,31.56
2019-06-27T13:02:58.528Z,32.81
2019-06-27T13:12:59.942Z,34.40
2019-06-27T13:23:01.425Z,34.59
2019-06-27T13:33:03.626Z,35.59
2019-06-27T13:43:05.148Z,33.92
2019-06-27T13:53:06.664Z,34.32
2019-06-27T14:03:08.229Z,36.48
2019-06-27T14:13:09.637Z,34.42
2019-06-27T14:23:11.184Z,35.36
2019-06-27T14:33:12.777Z,36.36
2019-06-27T14:43:14.319Z,35.22
2019-06-27T14:53:15.761Z,36.07
2019-06-27T15:03:17.235Z,38.44
2019-06-27T15:13:18.754Z,38.84
2019-06-27T15:23:20.313Z,42.73
2019-06-27T15:33:21.910Z,43.69
2019-06-27T15:43:23.345Z,44.09
2019-06-27T15:53:24.780Z,45.74
2019-06-27T16:03:26.255Z,45.90
2019-06-27T16:13:27.666Z,46.84
2019-06-27T16:23:30.795Z,47.88
2019-06-27T16:33:32.306Z,48.58
2019-06-27T16:43:33.791Z,49.08
2019-06-27T16:53:35.209Z,51.42
2019-06-27T17:03:36.769Z,54.70
2019-06-27T17:13:38.299Z,53.92
2019-06-27T17:23:39.752Z,55.07
2019-06-27T17:33:41.352Z,55.14
2019-06-27T17:43:42.809Z,57.95
2019-06-27T17:53:44.347Z,59.41
2019-06-27T18:03:45.811Z,60.45
2019-06-27T18:13:47.285Z,62.62
2019-06-27T18:23:48.689Z,60.70
2019-06-27T18:33:50.248Z,63.25
2019-06-27T18:43:51.873Z,72.12
2019-06-27T18:53:53.392Z,75.98
2019-06-27T19:03:54.877Z,76.81
2019-06-27T19:13:56.943Z,80.10
2019-06-27T19:23:58.469Z,80.81
2019-06-27T19:33:59.933Z,83.76
2019-06-27T19:44:01.601Z,87.53
2019-06-27T19:54:03.541Z,88.65
2019-06-27T20:04:05.287Z,91.34
2019-06-27T20:14:06.826Z,93.51
2019-06-27T20:24:08.263Z,93.43
2019-06-27T20:34:09.708Z,93.39
2019-06-27T20:44:11.281Z,93.56
2019-06-27T20:54:12.717Z,93.24
2019-06-27T21:04:14.285Z,91.06
2019-06-27T21:14:15.917Z,94.65
2019-06-27T21:24:17.374Z,94.46
2019-06-27T21:34:18.797Z,98.02
2019-06-27T21:44:20.281Z,99.57
2019-06-27T21:54:21.739Z,99.97
2019-06-27T22:04:23.162Z,100.00
2019-06-27T22:14:24.698Z,98.50
2019-06-27T22:24:26.256Z,100.00
2019-06-27T22:34:28.686Z,100.00
2019-06-27T22:44:48.696Z,100.00
2019-06-27T22:54:52.123Z,100.00
2019-06-27T23:04:53.545Z,100.00
2019-06-27T23:14:56.089Z,100.00
2019-06-27T23:24:57.618Z,100.00
2019-06-27T23:34:59.044Z,100.00
2019-06-27T23:45:00.510Z,100.00
2019-06-27T23:55:02.825Z,100.00
