createdAt,value
2023-02-12T00:01:25.997Z,43.42
2023-02-12T00:03:53.513Z,40.00
2023-02-12T00:06:21.112Z,41.47
2023-02-12T00:08:52.370Z,43.40
2023-02-12T00:11:25.374Z,41.28
2023-02-12T00:13:53.621Z,36.10
2023-02-12T00:16:26.386Z,41.50
2023-02-12T00:18:56.689Z,36.28
2023-02-12T00:21:25.103Z,40.92
2023-02-12T00:23:52.387Z,42.80
2023-02-12T00:26:22.888Z,39.80
2023-02-12T00:28:52.360Z,36.90
2023-02-12T00:31:27.453Z,37.97
2023-02-12T00:33:59.317Z,42.65
2023-02-12T00:36:31.084Z,42.72
2023-02-12T00:39:00.131Z,37.17
2023-02-12T00:41:27.970Z,48.08
2023-02-12T00:43:55.658Z,43.40
2023-02-12T00:46:23.594Z,41.88
2023-02-12T00:48:50.921Z,42.22
2023-02-12T00:51:20.769Z,38.45
2023-02-12T00:53:47.914Z,39.70
2023-02-12T00:56:15.149Z,39.38
2023-02-12T00:58:42.302Z,44.83
2023-02-12T01:01:09.689Z,36.78
2023-02-12T01:03:37.384Z,41.33
2023-02-12T01:06:06.067Z,40.35
2023-02-12T01:08:33.373Z,38.40
2023-02-12T01:11:04.659Z,43.92
2023-02-12T01:13:34.207Z,41.47
2023-02-12T01:16:09.184Z,40.83
2023-02-12T01:18:38.235Z,38.90
2023-02-12T01:21:23.636Z,41.67
2023-02-12T01:23:51.183Z,38.20
2023-02-12T01:26:21.032Z,38.78
2023-02-12T01:28:56.376Z,40.13
2023-02-12T01:31:28.721Z,40.95
2023-02-12T01:33:59.954Z,41.47
2023-02-12T01:36:30.075Z,40.60
2023-02-12T01:39:02.771Z,38.33
2023-02-12T01:41:42.361Z,38.63
2023-02-12T01:44:19.538Z,43.03
2023-02-12T01:46:50.601Z,39.22
2023-02-12T01:49:30.671Z,40.85
2023-02-12T01:52:20.206Z,33.15
2023-02-12T01:54:49.786Z,38.05
2023-02-12T01:57:18.209Z,38.35
2023-02-12T01:59:50.319Z,38.15
2023-02-12T02:02:17.792Z,39.90
2023-02-12T02:04:51.819Z,37.38
2023-02-12T02:07:19.393Z,40.28
2023-02-12T02:09:46.957Z,37.80
2023-02-12T02:12:33.032Z,40.00
2023-02-12T02:15:02.290Z,40.25
2023-02-12T02:18:19.017Z,41.78
2023-02-12T02:21:53.496Z,36.33
2023-02-12T02:25:02.001Z,42.30
2023-02-12T02:27:59.526Z,35.33
2023-02-12T02:31:18.432Z,43.45
2023-02-12T02:34:18.096Z,34.83
2023-02-12T02:37:14.628Z,42.25
2023-02-12T02:40:14.977Z,38.40
2023-02-12T02:43:09.818Z,40.45
2023-02-12T02:46:07.063Z,39.17
2023-02-12T02:48:47.022Z,37.95
2023-02-12T02:51:25.549Z,40.13
2023-02-12T02:54:05.722Z,42.50
2023-02-12T02:56:38.513Z,42.25
2023-02-12T02:59:13.723Z,38.58
2023-02-12T03:01:55.991Z,44.90
2023-02-12T03:04:42.595Z,41.45
2023-02-12T03:07:42.221Z,41.08
2023-02-12T03:10:19.049Z,40.13
2023-02-12T03:13:14.749Z,45.95
2023-02-12T03:16:19.014Z,38.95
2023-02-12T03:19:05.331Z,40.63
2023-02-12T03:21:55.462Z,48.65
2023-02-12T03:24:36.292Z,40.88
2023-02-12T03:27:27.673Z,41.65
2023-02-12T03:29:55.575Z,43.70
2023-02-12T03:32:58.454Z,36.40
2023-02-12T03:35:43.372Z,40.17
2023-02-12T03:38:34.166Z,34.10
2023-02-12T03:41:35.698Z,44.85
2023-02-12T03:44:23.012Z,42.75
2023-02-12T03:47:08.146Z,44.65
2023-02-12T03:50:11.122Z,40.67
2023-02-12T03:52:38.366Z,36.97
2023-02-12T03:55:06.821Z,39.17
2023-02-12T03:57:44.653Z,34.13
2023-02-12T04:00:19.652Z,43.08
2023-02-12T04:02:48.883Z,41.85
2023-02-12T04:05:22.420Z,44.65
2023-02-12T04:07:51.707Z,40.72
2023-02-12T04:10:27.815Z,45.67
2023-02-12T04:13:43.348Z,44.40
2023-02-12T04:16:50.045Z,41.90
2023-02-12T04:20:00.532Z,32.90
2023-02-12T04:23:31.006Z,35.38
2023-02-12T04:26:35.932Z,42.53
2023-02-12T04:29:31.547Z,36.72
2023-02-12T04:32:17.590Z,38.42
2023-02-12T04:35:18.645Z,35.83
2023-02-12T04:38:23.252Z,36.40
2023-02-12T04:40:51.619Z,39.85
2023-02-12T04:43:36.788Z,42.35
2023-02-12T04:46:07.781Z,40.38
2023-02-12T04:48:49.374Z,38.10
2023-02-12T04:51:16.513Z,41.60
2023-02-12T04:53:43.670Z,35.42
2023-02-12T04:56:14.396Z,39.25
2023-02-12T04:58:42.574Z,37.55
2023-02-12T05:01:10.617Z,41.25
2023-02-12T05:03:38.282Z,43.05
2023-02-12T05:06:08.329Z,45.47
2023-02-12T05:08:36.114Z,33.42
2023-02-12T05:11:09.321Z,35.65
2023-02-12T05:13:38.009Z,33.17
2023-02-12T05:18:35.956Z,32.38
2023-02-12T05:21:05.100Z,33.33
2023-02-12T05:23:37.584Z,40.75
2023-02-12T05:26:17.518Z,39.30
2023-02-12T05:28:45.430Z,38.78
2023-02-12T05:31:20.013Z,42.80
2023-02-12T05:33:50.438Z,35.75
2023-02-12T05:36:22.989Z,35.50
2023-02-12T05:38:51.616Z,35.78
2023-02-12T05:41:24.974Z,40.33
2023-02-12T05:43:53.521Z,33.15
2023-02-12T05:46:22.126Z,39.45
2023-02-12T05:48:49.453Z,33.25
2023-02-12T05:51:22.925Z,36.10
2023-02-12T05:53:55.694Z,36.13
2023-02-12T05:56:33.270Z,34.05
2023-02-12T05:59:08.732Z,37.60
2023-02-12T06:01:40.807Z,35.22
2023-02-12T06:04:18.451Z,39.58
2023-02-12T06:06:46.830Z,36.03
2023-02-12T06:09:14.677Z,34.80
2023-02-12T06:11:42.341Z,40.85
2023-02-12T06:14:15.627Z,35.83
2023-02-12T06:16:51.807Z,31.33
2023-02-12T06:19:20.193Z,42.42
2023-02-12T06:21:47.673Z,30.45
2023-02-12T06:24:17.006Z,31.52
2023-02-12T06:26:44.721Z,32.88
2023-02-12T06:29:13.328Z,37.00
2023-02-12T06:31:41.017Z,35.83
2023-02-12T06:34:11.960Z,32.72
2023-02-12T06:36:44.560Z,37.83
2023-02-12T06:39:15.130Z,36.90
2023-02-12T06:41:43.995Z,30.90
2023-02-12T06:44:13.060Z,40.35
2023-02-12T06:46:40.318Z,30.67
2023-02-12T06:49:07.709Z,33.88
2023-02-12T06:51:36.360Z,35.20
2023-02-12T06:54:03.693Z,38.60
2023-02-12T06:56:30.826Z,36.38
2023-02-12T06:59:01.157Z,33.85
2023-02-12T07:01:30.292Z,36.92
2023-02-12T07:04:03.234Z,37.60
2023-02-12T07:06:34.655Z,40.75
2023-02-12T07:09:03.693Z,40.80
2023-02-12T07:11:37.948Z,32.60
2023-02-12T07:14:07.152Z,41.92
2023-02-12T07:19:01.887Z,31.70
2023-02-12T07:21:29.072Z,41.28
2023-02-12T07:23:56.345Z,44.25
2023-02-12T07:26:23.952Z,42.85
2023-02-12T07:28:51.988Z,59.92
2023-02-12T07:31:24.771Z,49.28
2023-02-12T07:33:58.207Z,59.72
2023-02-12T07:36:29.380Z,37.30
2023-02-12T07:38:58.541Z,41.10
2023-02-12T07:41:34.756Z,32.70
2023-02-12T07:44:10.493Z,31.48
2023-02-12T07:46:48.578Z,31.30
2023-02-12T07:49:22.367Z,30.85
2023-02-12T07:51:50.399Z,34.13
2023-02-12T07:54:18.043Z,27.77
2023-02-12T07:56:46.885Z,39.03
2023-02-12T07:59:18.340Z,29.88
2023-02-12T08:01:51.660Z,29.67
2023-02-12T08:04:23.315Z,31.35
2023-02-12T08:06:55.007Z,35.30
2023-02-12T08:09:27.615Z,30.33
2023-02-12T08:11:55.701Z,33.50
2023-02-12T08:14:23.443Z,29.02
2023-02-12T08:16:51.715Z,30.20
2023-02-12T08:19:23.967Z,32.42
2023-02-12T08:21:55.480Z,32.08
2023-02-12T08:24:24.846Z,31.25
2023-02-12T08:26:53.702Z,33.58
2023-02-12T08:29:29.710Z,36.60
2023-02-12T08:32:03.423Z,36.08
2023-02-12T08:34:35.205Z,40.70
2023-02-12T08:37:04.828Z,33.78
2023-02-12T08:39:31.980Z,29.70
2023-02-12T08:42:01.645Z,30.30
2023-02-12T08:44:29.355Z,29.05
2023-02-12T08:46:56.599Z,32.13
2023-02-12T08:49:28.447Z,30.80
2023-02-12T08:51:58.336Z,29.50
2023-02-12T08:54:30.022Z,31.45
2023-02-12T08:57:00.793Z,35.97
2023-02-12T08:59:28.908Z,34.35
2023-02-12T09:01:56.108Z,35.67
2023-02-12T09:04:27.695Z,34.38
2023-02-12T09:06:56.215Z,36.92
2023-02-12T09:11:50.902Z,39.53
2023-02-12T09:14:26.004Z,33.72
2023-02-12T09:16:54.484Z,35.53
2023-02-12T09:19:21.881Z,33.10
2023-02-12T09:21:56.320Z,35.30
2023-02-12T09:24:27.414Z,37.17
2023-02-12T09:26:54.823Z,36.75
2023-02-12T09:29:22.235Z,34.65
2023-02-12T09:31:49.570Z,35.67
2023-02-12T09:34:16.820Z,34.50
2023-02-12T09:36:44.028Z,33.22
2023-02-12T09:39:11.325Z,38.20
2023-02-12T09:42:32.325Z,38.90
2023-02-12T09:45:17.065Z,43.78
2023-02-12T09:48:13.746Z,36.75
2023-02-12T09:50:57.810Z,38.33
2023-02-12T09:53:31.491Z,42.67
2023-02-12T09:55:59.421Z,38.17
2023-02-12T09:58:53.621Z,45.65
2023-02-12T10:01:23.017Z,39.35
2023-02-12T10:03:52.353Z,40.03
2023-02-12T10:06:26.963Z,40.10
2023-02-12T10:13:19.836Z,42.70
2023-02-12T10:15:52.363Z,39.47
2023-02-12T10:19:21.582Z,40.10
2023-02-12T10:22:51.374Z,34.08
2023-02-12T10:25:53.026Z,39.97
2023-02-12T10:28:34.960Z,34.60
2023-02-12T10:31:37.168Z,39.25
2023-02-12T10:34:32.362Z,42.95
2023-02-12T10:37:32.489Z,40.08
2023-02-12T10:40:20.917Z,41.20
2023-02-12T10:42:53.465Z,35.00
2023-02-12T10:45:33.915Z,40.03
2023-02-12T10:48:22.084Z,47.47
2023-02-12T10:51:56.814Z,41.60
2023-02-12T10:54:45.546Z,40.10
2023-02-12T10:57:25.294Z,45.53
2023-02-12T11:00:23.703Z,46.75
2023-02-12T11:03:12.903Z,40.65
2023-02-12T11:05:44.269Z,41.28
2023-02-12T11:08:37.237Z,44.85
2023-02-12T11:11:23.120Z,44.47
2023-02-12T11:14:18.588Z,41.53
2023-02-12T11:16:59.958Z,40.30
2023-02-12T11:19:34.957Z,44.22
2023-02-12T11:22:18.516Z,48.60
2023-02-12T11:24:49.524Z,43.30
2023-02-12T11:27:16.606Z,38.22
2023-02-12T11:29:51.149Z,45.55
2023-02-12T11:32:20.518Z,43.88
2023-02-12T11:35:15.388Z,42.60
2023-02-12T11:37:45.308Z,38.63
2023-02-12T11:40:25.678Z,45.35
2023-02-12T11:43:06.706Z,42.55
2023-02-12T11:45:47.512Z,43.40
2023-02-12T11:48:26.274Z,39.85
2023-02-12T11:50:57.640Z,39.47
2023-02-12T11:53:33.333Z,41.92
2023-02-12T11:56:12.324Z,36.38
2023-02-12T11:58:40.759Z,36.03
2023-02-12T12:01:30.491Z,38.78
2023-02-12T12:04:20.530Z,37.38
2023-02-12T12:07:05.474Z,38.05
2023-02-12T12:09:50.458Z,35.72
2023-02-12T12:12:30.911Z,34.80
2023-02-12T12:19:10.033Z,35.33
2023-02-12T12:22:22.636Z,37.55
2023-02-12T12:25:14.929Z,33.53
2023-02-12T12:28:02.881Z,35.35
2023-02-12T12:31:12.462Z,31.13
2023-02-12T12:34:17.043Z,35.35
2023-02-12T12:37:20.553Z,35.42
2023-02-12T12:40:21.129Z,33.88
2023-02-12T12:43:22.283Z,33.97
2023-02-12T12:46:31.484Z,31.92
2023-02-12T12:49:54.997Z,32.72
2023-02-12T12:52:51.138Z,33.92
2023-02-12T12:55:45.757Z,30.58
2023-02-12T12:58:49.408Z,29.83
2023-02-12T13:01:44.499Z,30.02
2023-02-12T13:05:19.525Z,33.53
2023-02-12T13:08:12.520Z,28.50
2023-02-12T13:11:06.546Z,28.98
2023-02-12T13:13:41.044Z,29.10
2023-02-12T13:16:35.511Z,28.30
2023-02-12T13:19:48.850Z,28.58
2023-02-12T13:22:45.405Z,29.17
2023-02-12T13:25:36.433Z,29.48
2023-02-12T13:28:09.986Z,30.95
2023-02-12T13:30:45.407Z,24.60
2023-02-12T13:33:36.779Z,26.42
2023-02-12T13:36:08.060Z,27.45
2023-02-12T13:38:43.443Z,24.50
2023-02-12T13:41:12.621Z,26.20
2023-02-12T13:43:53.518Z,25.80
2023-02-12T13:46:51.421Z,21.67
2023-02-12T13:50:17.456Z,25.08
2023-02-12T13:53:42.701Z,26.85
2023-02-12T13:56:54.026Z,22.00
2023-02-12T13:59:34.112Z,22.00
2023-02-12T14:02:05.829Z,20.50
2023-02-12T14:05:02.550Z,17.58
2023-02-12T14:07:48.259Z,19.05
2023-02-12T14:10:42.347Z,21.23
2023-02-12T14:13:19.704Z,19.17
2023-02-12T14:15:55.617Z,22.60
2023-02-12T14:18:35.748Z,20.88
2023-02-12T14:21:12.195Z,21.10
2023-02-12T14:23:42.221Z,21.30
2023-02-12T14:26:15.466Z,22.85
2023-02-12T14:29:04.978Z,25.98
2023-02-12T14:31:38.578Z,26.55
2023-02-12T14:34:05.703Z,26.42
2023-02-12T14:36:32.689Z,22.75
2023-02-12T14:39:05.097Z,23.02
2023-02-12T14:41:41.449Z,24.38
2023-02-12T14:44:58.803Z,23.83
2023-02-12T14:47:28.981Z,27.30
2023-02-12T14:50:11.937Z,28.52
2023-02-12T14:52:54.064Z,24.58
2023-02-12T14:55:33.731Z,26.20
2023-02-12T14:58:06.910Z,25.08
2023-02-12T15:00:41.775Z,26.70
2023-02-12T15:03:18.896Z,24.52
2023-02-12T15:06:18.768Z,24.25
2023-02-12T15:10:02.723Z,28.00
2023-02-12T15:13:01.756Z,25.33
2023-02-12T15:15:57.032Z,26.52
2023-02-12T15:18:58.356Z,25.95
2023-02-12T15:21:31.764Z,28.23
2023-02-12T15:24:10.848Z,31.08
2023-02-12T15:26:52.096Z,28.27
2023-02-12T15:29:28.571Z,29.17
2023-02-12T15:32:05.069Z,27.35
2023-02-12T15:34:39.976Z,28.55
2023-02-12T15:37:09.613Z,26.60
2023-02-12T15:39:47.994Z,30.38
2023-02-12T15:42:42.866Z,29.58
2023-02-12T15:45:19.946Z,26.58
2023-02-12T15:48:09.584Z,28.05
2023-02-12T15:50:53.499Z,24.15
2023-02-12T15:53:24.317Z,25.83
2023-02-12T15:55:51.971Z,25.13
2023-02-12T15:59:03.259Z,27.77
2023-02-12T16:01:35.156Z,30.92
2023-02-12T16:04:08.481Z,24.80
2023-02-12T16:06:36.990Z,22.88
2023-02-12T16:09:15.777Z,23.10
2023-02-12T16:11:46.907Z,23.40
2023-02-12T16:14:43.296Z,22.52
2023-02-12T16:17:32.366Z,21.88
2023-02-12T16:20:19.834Z,23.70
2023-02-12T16:22:51.256Z,21.95
2023-02-12T16:25:33.649Z,23.73
2023-02-12T16:28:18.718Z,23.05
2023-02-12T16:30:48.276Z,22.77
2023-02-12T16:33:40.543Z,24.58
2023-02-12T16:36:15.988Z,23.75
2023-02-12T16:38:53.262Z,26.45
2023-02-12T16:41:30.650Z,26.90
2023-02-12T16:44:00.500Z,25.52
2023-02-12T16:46:31.744Z,26.17
2023-02-12T16:49:01.452Z,26.73
2023-02-12T16:51:36.200Z,36.30
2023-02-12T16:54:26.071Z,26.60
2023-02-12T16:56:53.215Z,27.17
2023-02-12T16:59:20.557Z,25.85
2023-02-12T17:02:12.784Z,27.45
2023-02-12T17:04:40.834Z,29.80
2023-02-12T17:07:29.204Z,29.90
2023-02-12T17:09:56.603Z,26.95
2023-02-12T17:12:24.249Z,31.95
2023-02-12T17:14:51.476Z,29.88
2023-02-12T17:17:18.995Z,30.13
2023-02-12T17:19:46.310Z,33.95
2023-02-12T17:22:26.040Z,33.55
2023-02-12T17:24:53.343Z,27.95
2023-02-12T17:27:21.061Z,31.10
2023-02-12T17:29:48.377Z,32.28
2023-02-12T17:32:16.239Z,34.03
2023-02-12T17:34:48.923Z,36.45
2023-02-12T17:37:17.471Z,36.28
2023-02-12T17:39:44.809Z,35.88
2023-02-12T17:42:12.160Z,36.28
2023-02-12T17:44:40.118Z,34.10
2023-02-12T17:47:07.251Z,37.22
2023-02-12T17:49:35.474Z,43.67
2023-02-12T17:52:04.782Z,36.88
2023-02-12T17:54:33.666Z,33.42
2023-02-12T17:57:00.862Z,33.70
2023-02-12T17:59:28.104Z,38.63
2023-02-12T18:01:55.818Z,36.83
2023-02-12T18:04:23.068Z,33.28
2023-02-12T18:06:50.278Z,35.05
2023-02-12T18:09:17.389Z,35.78
2023-02-12T18:11:44.619Z,36.05
2023-02-12T18:14:12.785Z,35.75
2023-02-12T18:16:41.056Z,34.55
2023-02-12T18:19:08.374Z,34.50
2023-02-12T18:21:35.619Z,38.88
2023-02-12T18:24:03.595Z,33.97
2023-02-12T18:26:34.694Z,35.55
2023-02-12T18:29:02.017Z,36.15
2023-02-12T18:31:29.944Z,35.40
2023-02-12T18:33:57.350Z,39.13
2023-02-12T18:36:24.702Z,40.72
2023-02-12T18:38:52.937Z,38.20
2023-02-12T18:41:28.273Z,37.65
2023-02-12T18:43:58.685Z,40.42
2023-02-12T18:46:30.521Z,40.15
2023-02-12T18:48:59.183Z,40.38
2023-02-12T18:51:30.938Z,39.42
2023-02-12T18:54:07.612Z,38.83
2023-02-12T18:56:41.023Z,40.60
2023-02-12T18:59:11.520Z,44.38
2023-02-12T19:01:38.978Z,40.20
2023-02-12T19:04:12.700Z,44.58
2023-02-12T19:06:48.967Z,42.05
2023-02-12T19:09:20.222Z,42.40
2023-02-12T19:11:50.402Z,45.03
2023-02-12T19:14:20.948Z,44.40
2023-02-12T19:16:48.966Z,40.47
2023-02-12T19:19:17.659Z,45.10
2023-02-12T19:21:44.865Z,41.80
2023-02-12T19:24:15.960Z,44.65
2023-02-12T19:26:46.743Z,44.88
2023-02-12T19:29:14.138Z,43.58
2023-02-12T19:31:46.252Z,39.88
2023-02-12T19:34:19.571Z,37.95
2023-02-12T19:36:49.432Z,45.75
2023-02-12T19:39:24.116Z,40.92
2023-02-12T19:41:52.658Z,41.97
2023-02-12T19:44:24.179Z,47.42
2023-02-12T19:46:52.883Z,45.50
2023-02-12T19:49:27.557Z,44.88
2023-02-12T19:54:24.185Z,43.22
2023-02-12T19:56:53.758Z,45.88
2023-02-12T19:59:24.736Z,47.05
2023-02-12T20:01:53.353Z,39.17
2023-02-12T20:04:24.357Z,44.67
2023-02-12T20:06:52.621Z,45.72
2023-02-12T20:09:22.422Z,42.75
2023-02-12T20:11:49.698Z,49.05
2023-02-12T20:14:17.622Z,46.00
2023-02-12T20:16:46.675Z,47.33
2023-02-12T20:19:23.252Z,46.25
2023-02-12T20:21:56.512Z,43.65
2023-02-12T20:24:29.722Z,46.83
2023-02-12T20:27:00.345Z,47.53
2023-02-12T20:29:28.685Z,45.35
2023-02-12T20:31:56.427Z,43.78
2023-02-12T20:34:23.716Z,45.08
2023-02-12T20:36:51.039Z,40.97
2023-02-12T20:39:20.800Z,43.47
2023-02-12T20:41:49.126Z,44.35
2023-02-12T20:44:21.345Z,39.67
2023-02-12T20:46:55.704Z,40.85
2023-02-12T20:49:25.590Z,42.75
2023-02-12T20:51:53.153Z,52.80
2023-02-12T20:54:20.969Z,40.28
2023-02-12T20:56:50.593Z,45.28
2023-02-12T20:59:18.778Z,42.55
2023-02-12T21:01:46.784Z,42.55
2023-02-12T21:04:17.966Z,40.13
2023-02-12T21:06:47.309Z,39.28
2023-02-12T21:09:15.355Z,40.40
2023-02-12T21:11:45.468Z,43.92
2023-02-12T21:14:23.889Z,38.60
2023-02-12T21:16:54.845Z,39.88
2023-02-12T21:19:24.640Z,36.55
2023-02-12T21:21:52.276Z,39.50
2023-02-12T21:24:24.516Z,41.17
2023-02-12T21:26:54.955Z,42.97
2023-02-12T21:29:23.270Z,39.38
2023-02-12T21:31:51.550Z,33.88
2023-02-12T21:34:23.416Z,42.38
2023-02-12T21:36:54.718Z,35.53
2023-02-12T21:39:27.242Z,41.40
2023-02-12T21:42:00.883Z,35.35
2023-02-12T21:44:28.997Z,43.28
2023-02-12T21:46:57.098Z,37.53
2023-02-12T21:49:25.122Z,36.80
2023-02-12T21:52:06.438Z,39.60
2023-02-12T21:54:33.926Z,35.88
2023-02-12T21:57:01.235Z,39.72
2023-02-12T21:59:31.576Z,38.90
2023-02-12T22:02:00.651Z,39.60
2023-02-12T22:06:57.899Z,34.65
2023-02-12T22:09:25.361Z,38.30
2023-02-12T22:14:22.232Z,36.75
2023-02-12T22:16:50.436Z,35.92
2023-02-12T22:19:17.810Z,38.17
2023-02-12T22:21:45.431Z,35.33
2023-02-12T22:24:16.012Z,30.38
2023-02-12T22:26:44.826Z,36.40
2023-02-12T22:29:15.779Z,36.72
2023-02-12T22:31:46.552Z,33.83
2023-02-12T22:34:19.111Z,39.17
2023-02-12T22:36:47.637Z,34.28
2023-02-12T22:41:43.069Z,36.63
2023-02-12T22:44:12.897Z,39.13
2023-02-12T22:46:42.957Z,39.83
2023-02-12T22:49:10.414Z,33.45
2023-02-12T22:51:39.495Z,36.60
2023-02-12T22:54:14.718Z,36.08
2023-02-12T22:56:43.067Z,37.30
2023-02-12T23:01:39.799Z,35.95
2023-02-12T23:04:07.435Z,35.83
2023-02-12T23:06:34.711Z,34.42
2023-02-12T23:09:04.936Z,40.47
2023-02-12T23:11:33.814Z,39.55
2023-02-12T23:14:02.025Z,38.08
2023-02-12T23:16:29.460Z,33.80
2023-02-12T23:19:01.858Z,36.85
2023-02-12T23:21:32.439Z,37.30
2023-02-12T23:24:00.187Z,38.03
2023-02-12T23:26:29.459Z,37.70
2023-02-12T23:28:57.453Z,41.85
2023-02-12T23:31:25.770Z,41.20
2023-02-12T23:36:20.154Z,40.03
2023-02-12T23:38:47.285Z,42.22
2023-02-12T23:41:15.025Z,44.85
2023-02-12T23:43:42.330Z,42.38
2023-02-12T23:46:09.713Z,40.55
2023-02-12T23:48:37.335Z,42.42
2023-02-12T23:51:05.301Z,46.22
2023-02-12T23:53:32.460Z,43.92
2023-02-12T23:55:59.585Z,42.95
2023-02-12T23:58:26.948Z,40.10
