createdAt,value
2018-03-26T00:02:11.640Z,8.10
2018-03-26T00:04:39.103Z,8.10
2018-03-26T00:07:06.568Z,8.10
2018-03-26T00:09:33.988Z,8.10
2018-03-26T00:12:01.508Z,8.10
2018-03-26T00:14:28.980Z,8.10
2018-03-26T00:16:56.410Z,8.10
2018-03-26T00:19:23.833Z,8.10
2018-03-26T00:21:51.271Z,8.10
2018-03-26T00:24:19.444Z,8.10
2018-03-26T00:26:47.640Z,8.10
2018-03-26T00:29:15.824Z,8.00
2018-03-26T00:31:44.136Z,8.00
2018-03-26T00:34:11.608Z,8.00
2018-03-26T00:36:39.076Z,8.00
2018-03-26T00:39:06.652Z,8.00
2018-03-26T00:41:34.119Z,8.00
2018-03-26T00:44:01.584Z,8.10
2018-03-26T00:46:29.016Z,8.10
2018-03-26T00:48:56.523Z,8.20
2018-03-26T00:51:23.992Z,8.30
2018-03-26T00:53:51.411Z,8.30
2018-03-26T00:56:18.931Z,8.40
2018-03-26T00:58:46.403Z,8.50
2018-03-26T01:01:13.876Z,8.50
2018-03-26T01:03:41.296Z,8.50
2018-03-26T01:06:08.723Z,8.50
2018-03-26T01:08:36.152Z,8.50
2018-03-26T01:11:04.384Z,8.50
2018-03-26T01:13:31.804Z,8.50
2018-03-26T01:16:00.032Z,8.50
2018-03-26T01:18:27.456Z,8.50
2018-03-26T01:20:54.935Z,8.50
2018-03-26T01:23:23.132Z,8.60
2018-03-26T01:25:51.316Z,8.60
2018-03-26T01:28:19.525Z,8.60
2018-03-26T01:30:46.992Z,8.60
2018-03-26T01:33:14.416Z,8.60
2018-03-26T01:35:41.844Z,8.60
2018-03-26T01:38:09.263Z,8.60
2018-03-26T01:40:37.452Z,8.70
2018-03-26T01:43:04.964Z,8.60
2018-03-26T01:45:32.378Z,8.70
2018-03-26T01:48:00.617Z,8.70
2018-03-26T01:50:28.036Z,8.70
2018-03-26T01:52:55.475Z,8.70
2018-03-26T01:55:22.887Z,8.70
2018-03-26T01:57:51.083Z,8.70
2018-03-26T02:00:19.272Z,8.70
2018-03-26T02:02:47.483Z,8.70
2018-03-26T02:05:14.951Z,8.70
2018-03-26T02:07:42.384Z,8.70
2018-03-26T02:10:09.818Z,8.70
2018-03-26T02:12:37.256Z,8.80
2018-03-26T02:15:04.688Z,8.80
2018-03-26T02:17:32.863Z,8.70
2018-03-26T02:20:00.279Z,8.70
2018-03-26T02:22:27.707Z,8.70
2018-03-26T02:24:55.228Z,8.70
2018-03-26T02:27:22.650Z,8.70
2018-03-26T02:29:50.159Z,8.70
2018-03-26T02:32:17.636Z,8.70
2018-03-26T02:34:45.112Z,8.70
2018-03-26T02:37:12.546Z,8.70
2018-03-26T02:39:39.965Z,8.70
2018-03-26T02:42:07.395Z,8.60
2018-03-26T02:44:34.820Z,8.70
2018-03-26T02:47:02.248Z,8.60
2018-03-26T02:49:29.719Z,8.60
2018-03-26T02:51:57.144Z,8.60
2018-03-26T02:54:24.656Z,8.60
2018-03-26T02:56:52.088Z,8.60
2018-03-26T02:59:19.508Z,8.60
2018-03-26T03:01:46.931Z,8.60
2018-03-26T03:04:15.153Z,8.60
2018-03-26T03:06:42.580Z,8.60
2018-03-26T03:09:10.008Z,8.60
2018-03-26T03:11:37.461Z,8.60
2018-03-26T03:14:04.928Z,8.60
2018-03-26T03:16:32.367Z,8.60
2018-03-26T03:19:00.555Z,8.60
2018-03-26T03:21:28.773Z,8.60
2018-03-26T03:23:56.204Z,8.60
2018-03-26T03:26:23.712Z,8.60
2018-03-26T03:28:51.142Z,8.60
2018-03-26T03:31:18.567Z,8.60
2018-03-26T03:33:46.026Z,8.60
2018-03-26T03:36:13.488Z,8.60
2018-03-26T03:38:40.963Z,8.60
2018-03-26T03:41:08.432Z,8.60
2018-03-26T03:43:35.899Z,8.60
2018-03-26T03:46:03.373Z,8.60
2018-03-26T03:48:30.843Z,8.60
2018-03-26T03:50:58.275Z,8.60
2018-03-26T03:53:25.691Z,8.60
2018-03-26T03:55:53.148Z,8.60
2018-03-26T03:58:20.576Z,8.60
2018-03-26T04:00:48.093Z,8.70
2018-03-26T04:03:15.511Z,8.70
2018-03-26T04:05:43.031Z,8.70
2018-03-26T04:08:10.452Z,8.70
2018-03-26T04:10:39.396Z,8.70
2018-03-26T04:13:06.871Z,8.70
2018-03-26T04:15:34.292Z,8.70
2018-03-26T04:18:01.813Z,8.70
2018-03-26T04:20:29.231Z,8.70
2018-03-26T04:22:56.663Z,8.70
2018-03-26T04:25:24.079Z,8.70
2018-03-26T04:27:51.592Z,8.60
2018-03-26T04:30:19.064Z,8.60
2018-03-26T04:32:46.495Z,8.50
2018-03-26T04:35:14.716Z,8.50
2018-03-26T04:37:42.188Z,8.40
2018-03-26T04:40:09.604Z,8.40
2018-03-26T04:42:37.844Z,8.40
2018-03-26T04:45:05.268Z,8.40
2018-03-26T04:47:32.693Z,8.40
2018-03-26T04:50:00.112Z,8.40
2018-03-26T04:52:27.619Z,8.40
2018-03-26T04:54:55.040Z,8.30
2018-03-26T04:57:22.468Z,8.30
2018-03-26T04:59:49.928Z,8.30
2018-03-26T05:02:17.405Z,8.30
2018-03-26T05:04:44.811Z,8.30
2018-03-26T05:07:12.335Z,8.20
2018-03-26T05:09:39.807Z,8.20
2018-03-26T05:12:07.277Z,8.20
2018-03-26T05:14:34.740Z,8.20
2018-03-26T05:17:02.212Z,8.20
2018-03-26T05:19:29.639Z,8.20
2018-03-26T05:21:57.056Z,8.20
2018-03-26T05:24:24.488Z,8.20
2018-03-26T05:26:52.676Z,8.20
2018-03-26T05:29:20.870Z,8.20
2018-03-26T05:31:49.056Z,8.10
2018-03-26T05:34:17.252Z,8.10
2018-03-26T05:36:44.672Z,8.10
2018-03-26T05:39:12.103Z,8.10
2018-03-26T05:41:39.572Z,8.10
2018-03-26T05:44:07.044Z,8.10
2018-03-26T05:46:34.464Z,8.20
2018-03-26T05:49:02.652Z,8.10
2018-03-26T05:51:30.168Z,8.10
2018-03-26T05:53:57.600Z,8.10
2018-03-26T05:56:25.108Z,8.10
2018-03-26T05:58:52.583Z,8.10
2018-03-26T06:01:20.052Z,8.10
2018-03-26T06:03:47.520Z,8.10
2018-03-26T06:06:15.001Z,8.10
2018-03-26T06:08:42.466Z,8.10
2018-03-26T06:11:09.883Z,8.10
2018-03-26T06:13:37.406Z,8.10
2018-03-26T06:16:04.824Z,8.10
2018-03-26T06:18:33.206Z,8.10
2018-03-26T06:21:00.620Z,8.00
2018-03-26T06:23:28.043Z,8.00
2018-03-26T06:25:55.464Z,8.00
2018-03-26T06:28:22.896Z,8.00
2018-03-26T06:30:50.316Z,8.00
2018-03-26T06:33:17.748Z,8.10
2018-03-26T06:35:45.927Z,8.10
2018-03-26T06:38:19.862Z,8.20
2018-03-26T06:40:48.049Z,8.20
2018-03-26T06:43:16.243Z,8.20
2018-03-26T06:45:43.727Z,8.20
2018-03-26T06:48:11.199Z,8.20
2018-03-26T06:50:38.615Z,8.20
2018-03-26T06:53:06.045Z,8.30
2018-03-26T06:55:33.499Z,8.30
2018-03-26T06:58:00.936Z,8.30
2018-03-26T07:00:29.112Z,8.30
2018-03-26T07:02:56.633Z,8.30
2018-03-26T07:05:24.104Z,8.30
2018-03-26T07:07:51.583Z,8.30
2018-03-26T07:10:18.992Z,8.30
2018-03-26T07:12:46.424Z,8.40
2018-03-26T07:15:13.884Z,8.40
2018-03-26T07:17:41.344Z,8.40
2018-03-26T07:20:08.822Z,8.50
2018-03-26T07:22:36.292Z,8.50
2018-03-26T07:25:03.760Z,8.50
2018-03-26T07:27:31.190Z,8.50
2018-03-26T07:29:58.620Z,8.60
2018-03-26T07:32:26.064Z,8.60
2018-03-26T07:34:53.491Z,8.60
2018-03-26T07:37:20.986Z,8.60
2018-03-26T07:39:49.175Z,8.70
2018-03-26T07:42:16.663Z,8.60
2018-03-26T07:44:44.136Z,8.70
2018-03-26T07:47:11.556Z,8.70
2018-03-26T07:49:38.980Z,8.70
2018-03-26T07:52:06.395Z,8.70
2018-03-26T07:54:34.628Z,8.70
2018-03-26T07:57:02.096Z,8.70
2018-03-26T07:59:29.564Z,8.70
2018-03-26T08:01:57.043Z,8.80
2018-03-26T08:04:24.508Z,8.80
2018-03-26T08:06:51.923Z,8.80
2018-03-26T08:09:19.356Z,8.80
2018-03-26T08:11:46.814Z,8.80
2018-03-26T08:14:14.243Z,8.90
2018-03-26T08:16:41.666Z,8.90
2018-03-26T08:19:09.091Z,8.90
2018-03-26T08:21:37.281Z,8.90
2018-03-26T08:24:05.492Z,8.90
2018-03-26T08:26:32.910Z,8.90
2018-03-26T08:29:00.436Z,8.90
2018-03-26T08:31:27.900Z,8.90
2018-03-26T08:33:55.376Z,8.90
2018-03-26T08:36:22.800Z,8.90
2018-03-26T08:38:50.311Z,8.90
2018-03-26T08:41:17.784Z,8.90
2018-03-26T08:43:45.203Z,8.90
2018-03-26T08:46:13.540Z,8.90
2018-03-26T08:48:41.010Z,8.90
2018-03-26T08:51:08.428Z,9.00
2018-03-26T08:53:35.892Z,9.00
2018-03-26T08:56:03.324Z,9.00
2018-03-26T08:58:30.787Z,9.00
2018-03-26T09:00:58.216Z,9.00
2018-03-26T09:03:25.635Z,9.00
2018-03-26T09:05:53.056Z,9.00
2018-03-26T09:08:20.488Z,9.10
2018-03-26T09:10:47.912Z,9.10
2018-03-26T09:13:16.108Z,9.10
2018-03-26T09:15:43.524Z,9.10
2018-03-26T09:18:10.959Z,9.20
2018-03-26T09:20:43.352Z,9.20
2018-03-26T09:23:10.811Z,9.20
2018-03-26T09:25:38.233Z,9.20
2018-03-26T09:28:07.162Z,9.20
2018-03-26T09:30:35.348Z,9.30
2018-03-26T09:33:03.545Z,9.20
2018-03-26T09:35:31.752Z,9.30
2018-03-26T09:37:59.172Z,9.20
2018-03-26T09:40:26.596Z,9.30
2018-03-26T09:42:54.056Z,9.30
2018-03-26T09:45:21.626Z,9.30
2018-03-26T09:47:49.796Z,9.30
2018-03-26T09:50:17.232Z,9.30
2018-03-26T09:52:44.691Z,9.30
2018-03-26T09:55:12.119Z,9.20
2018-03-26T09:57:39.542Z,9.20
2018-03-26T10:00:06.963Z,9.20
2018-03-26T10:02:34.392Z,9.20
2018-03-26T10:05:01.892Z,9.20
2018-03-26T10:07:29.371Z,9.20
2018-03-26T10:09:56.791Z,9.20
2018-03-26T10:12:24.307Z,9.20
2018-03-26T10:14:51.741Z,9.20
2018-03-26T10:17:19.959Z,9.30
2018-03-26T10:19:47.388Z,9.20
2018-03-26T10:22:14.810Z,9.20
2018-03-26T10:24:42.279Z,9.20
2018-03-26T10:27:10.517Z,9.20
2018-03-26T10:29:38.031Z,9.20
2018-03-26T10:32:05.499Z,9.10
2018-03-26T10:34:32.967Z,9.10
2018-03-26T10:37:00.440Z,9.20
2018-03-26T10:39:27.904Z,9.10
2018-03-26T10:41:55.375Z,9.10
2018-03-26T10:44:22.807Z,9.20
2018-03-26T10:46:50.317Z,9.20
2018-03-26T10:49:17.791Z,9.20
2018-03-26T10:51:45.262Z,9.20
2018-03-26T10:54:12.692Z,9.20
2018-03-26T10:56:40.908Z,9.20
2018-03-26T10:59:08.340Z,9.20
2018-03-26T11:01:36.522Z,9.20
2018-03-26T11:04:04.043Z,9.20
2018-03-26T11:06:32.266Z,9.30
2018-03-26T11:08:59.656Z,9.20
2018-03-26T11:11:27.845Z,9.30
2018-03-26T11:13:55.267Z,9.40
2018-03-26T11:16:22.687Z,9.40
2018-03-26T11:18:50.912Z,9.40
2018-03-26T11:21:18.376Z,9.40
2018-03-26T11:23:45.809Z,9.40
2018-03-26T11:26:13.236Z,9.50
2018-03-26T11:28:40.670Z,9.60
2018-03-26T11:31:08.875Z,9.60
2018-03-26T11:33:36.343Z,9.60
2018-03-26T11:36:03.811Z,9.70
2018-03-26T11:38:32.960Z,9.90
2018-03-26T11:41:00.496Z,9.90
2018-03-26T11:43:27.968Z,9.90
2018-03-26T11:45:55.431Z,10.00
2018-03-26T11:48:22.852Z,10.00
2018-03-26T11:50:50.286Z,10.10
2018-03-26T11:53:17.709Z,10.10
2018-03-26T11:55:45.904Z,10.30
2018-03-26T11:58:14.121Z,10.30
2018-03-26T12:00:41.581Z,10.30
2018-03-26T12:03:09.772Z,10.60
2018-03-26T12:05:37.208Z,10.60
2018-03-26T12:08:05.427Z,11.10
2018-03-26T12:10:32.852Z,11.00
2018-03-26T12:13:00.369Z,11.40
2018-03-26T12:15:28.759Z,11.70
2018-03-26T12:18:02.748Z,12.10
2018-03-26T12:20:42.748Z,13.30
2018-03-26T12:23:22.139Z,13.30
2018-03-26T12:25:49.691Z,13.70
2018-03-26T12:28:29.519Z,14.10
2018-03-26T12:30:57.720Z,14.30
2018-03-26T12:33:25.184Z,14.20
2018-03-26T12:35:53.400Z,14.00
2018-03-26T12:38:20.828Z,14.00
2018-03-26T12:40:51.932Z,14.20
2018-03-26T12:43:19.356Z,14.80
2018-03-26T12:45:58.822Z,15.30
2018-03-26T12:48:26.250Z,15.90
2018-03-26T12:51:06.564Z,16.60
2018-03-26T12:53:33.986Z,16.60
2018-03-26T12:56:02.216Z,15.40
2018-03-26T12:58:41.588Z,15.40
2018-03-26T13:01:21.016Z,14.70
2018-03-26T13:03:48.488Z,14.00
2018-03-26T13:06:15.956Z,13.40
2018-03-26T13:08:43.533Z,13.00
2018-03-26T13:11:10.960Z,12.80
2018-03-26T13:13:38.476Z,12.50
2018-03-26T13:16:05.941Z,12.40
2018-03-26T13:18:34.267Z,12.30
2018-03-26T13:21:01.800Z,12.30
2018-03-26T13:23:29.268Z,12.30
2018-03-26T13:25:56.736Z,12.30
2018-03-26T13:28:24.168Z,12.70
2018-03-26T13:30:52.402Z,14.10
2018-03-26T13:33:20.192Z,14.10
2018-03-26T13:35:47.585Z,14.30
2018-03-26T13:38:15.835Z,14.30
2018-03-26T13:40:44.386Z,14.30
2018-03-26T13:43:11.789Z,14.10
2018-03-26T13:45:39.268Z,13.90
2018-03-26T13:48:06.740Z,13.40
2018-03-26T13:50:34.203Z,13.00
2018-03-26T13:53:01.631Z,12.80
2018-03-26T13:55:29.056Z,12.70
2018-03-26T13:57:56.483Z,12.50
2018-03-26T14:00:24.704Z,12.30
2018-03-26T14:02:52.172Z,12.30
2018-03-26T14:05:19.604Z,12.10
2018-03-26T14:07:47.788Z,12.10
2018-03-26T14:10:27.895Z,12.10
2018-03-26T14:13:07.340Z,12.10
2018-03-26T14:15:46.806Z,12.10
2018-03-26T14:18:14.228Z,12.10
2018-03-26T14:20:42.425Z,12.20
2018-03-26T14:23:10.607Z,12.40
2018-03-26T14:25:38.828Z,12.50
2018-03-26T14:28:06.247Z,12.50
2018-03-26T14:30:33.765Z,12.90
2018-03-26T14:33:01.940Z,13.50
2018-03-26T14:35:44.249Z,13.40
2018-03-26T14:38:12.440Z,13.40
2018-03-26T14:40:40.633Z,13.40
2018-03-26T14:43:08.093Z,13.40
2018-03-26T14:45:36.996Z,13.10
2018-03-26T14:48:05.216Z,13.00
2018-03-26T14:50:32.681Z,13.00
2018-03-26T14:53:00.099Z,12.80
2018-03-26T14:55:27.585Z,12.70
2018-03-26T14:57:54.959Z,12.60
2018-03-26T15:00:23.152Z,12.30
2018-03-26T15:02:51.405Z,12.20
2018-03-26T15:05:18.786Z,12.20
2018-03-26T15:07:47.016Z,12.10
2018-03-26T15:10:14.491Z,12.10
2018-03-26T15:12:41.949Z,12.10
2018-03-26T15:15:09.376Z,12.10
2018-03-26T15:17:37.604Z,11.90
2018-03-26T15:20:05.080Z,11.90
2018-03-26T15:22:32.556Z,11.80
2018-03-26T15:24:59.975Z,11.70
2018-03-26T15:27:27.629Z,11.60
2018-03-26T15:29:54.961Z,11.60
2018-03-26T15:32:22.424Z,11.60
2018-03-26T15:34:49.852Z,11.50
2018-03-26T15:37:17.280Z,11.50
2018-03-26T15:39:44.945Z,11.50
2018-03-26T15:42:12.412Z,11.50
2018-03-26T15:44:39.899Z,11.50
2018-03-26T15:47:07.334Z,11.50
2018-03-26T15:49:34.760Z,11.50
2018-03-26T15:52:02.252Z,11.50
2018-03-26T15:54:29.673Z,11.50
2018-03-26T15:56:57.107Z,11.50
2018-03-26T15:59:25.297Z,11.50
2018-03-26T16:01:53.000Z,11.50
2018-03-26T16:04:20.450Z,11.40
2018-03-26T16:06:48.649Z,11.50
2018-03-26T16:09:16.116Z,11.40
2018-03-26T16:11:43.685Z,11.50
2018-03-26T16:14:11.160Z,11.50
2018-03-26T16:16:38.605Z,11.50
2018-03-26T16:19:06.787Z,11.50
2018-03-26T16:21:34.999Z,11.50
2018-03-26T16:24:02.419Z,11.40
2018-03-26T16:26:29.936Z,11.50
2018-03-26T16:28:57.363Z,11.40
2018-03-26T16:31:24.796Z,11.40
2018-03-26T16:33:52.252Z,11.40
2018-03-26T16:36:19.719Z,11.40
2018-03-26T16:38:47.143Z,11.40
2018-03-26T16:41:26.568Z,11.40
2018-03-26T16:43:54.011Z,11.40
2018-03-26T16:46:21.434Z,11.40
2018-03-26T16:48:48.943Z,11.30
2018-03-26T16:51:16.378Z,11.30
2018-03-26T16:53:43.804Z,11.20
2018-03-26T16:56:11.232Z,11.10
2018-03-26T16:58:39.423Z,11.10
2018-03-26T17:01:06.916Z,11.00
2018-03-26T17:03:34.388Z,11.00
2018-03-26T17:06:01.809Z,11.00
2018-03-26T17:08:29.240Z,10.90
2018-03-26T17:10:56.698Z,10.80
2018-03-26T17:13:24.124Z,10.80
2018-03-26T17:15:52.307Z,10.80
2018-03-26T17:18:20.512Z,10.70
2018-03-26T17:20:48.705Z,10.70
2018-03-26T17:23:16.188Z,10.70
2018-03-26T17:25:43.611Z,10.70
2018-03-26T17:28:11.072Z,10.60
2018-03-26T17:30:38.592Z,10.60
2018-03-26T17:33:06.024Z,10.60
2018-03-26T17:35:33.447Z,10.60
2018-03-26T17:38:00.903Z,10.50
2018-03-26T17:40:28.368Z,10.50
2018-03-26T17:42:55.799Z,10.40
2018-03-26T17:45:24.728Z,10.40
2018-03-26T17:47:52.935Z,10.30
2018-03-26T17:50:20.410Z,10.30
2018-03-26T17:52:47.836Z,10.30
2018-03-26T17:55:16.072Z,10.20
2018-03-26T17:57:43.557Z,10.20
2018-03-26T18:00:11.007Z,10.20
2018-03-26T18:02:38.424Z,10.10
2018-03-26T18:05:05.941Z,10.10
2018-03-26T18:07:33.372Z,10.10
2018-03-26T18:10:01.653Z,10.10
2018-03-26T18:12:29.032Z,10.10
2018-03-26T18:14:57.248Z,10.00
2018-03-26T18:17:24.690Z,10.00
2018-03-26T18:19:52.872Z,10.00
2018-03-26T18:22:20.307Z,10.00
2018-03-26T18:24:47.736Z,10.00
2018-03-26T18:27:15.164Z,9.90
2018-03-26T18:29:42.584Z,9.90
2018-03-26T18:32:10.008Z,9.80
2018-03-26T18:34:38.939Z,9.70
2018-03-26T18:37:07.136Z,9.80
2018-03-26T18:39:34.616Z,9.70
2018-03-26T18:42:02.035Z,9.80
2018-03-26T18:44:29.492Z,9.80
2018-03-26T18:46:56.896Z,9.80
2018-03-26T18:49:25.091Z,9.80
2018-03-26T18:51:53.277Z,9.80
2018-03-26T18:54:21.480Z,9.80
2018-03-26T18:56:48.899Z,9.70
2018-03-26T18:59:16.332Z,9.80
2018-03-26T19:01:43.760Z,9.80
2018-03-26T19:04:11.960Z,9.70
2018-03-26T19:06:40.143Z,9.70
2018-03-26T19:09:08.346Z,9.80
2018-03-26T19:11:35.821Z,9.70
2018-03-26T19:14:03.259Z,9.80
2018-03-26T19:16:30.756Z,9.80
2018-03-26T19:18:58.188Z,9.70
2018-03-26T19:21:25.699Z,9.70
2018-03-26T19:23:53.125Z,9.70
2018-03-26T19:26:20.544Z,9.70
2018-03-26T19:28:48.049Z,9.70
2018-03-26T19:31:15.475Z,9.70
2018-03-26T19:33:42.920Z,9.70
2018-03-26T19:36:11.118Z,9.70
2018-03-26T19:38:38.542Z,9.70
2018-03-26T19:41:06.076Z,9.70
2018-03-26T19:43:33.506Z,9.70
2018-03-26T19:46:01.728Z,9.70
2018-03-26T19:48:29.170Z,9.60
2018-03-26T19:50:56.564Z,9.70
2018-03-26T19:53:23.982Z,9.70
2018-03-26T19:55:51.508Z,9.70
2018-03-26T19:58:18.919Z,9.70
2018-03-26T20:00:46.450Z,9.60
2018-03-26T20:03:13.856Z,9.60
2018-03-26T20:05:41.276Z,9.60
2018-03-26T20:08:08.751Z,9.60
2018-03-26T20:10:36.220Z,9.60
2018-03-26T20:13:03.642Z,9.60
2018-03-26T20:15:31.160Z,9.60
2018-03-26T20:17:58.636Z,9.60
2018-03-26T20:20:26.104Z,9.60
2018-03-26T20:22:53.555Z,9.60
2018-03-26T20:25:21.041Z,9.50
2018-03-26T20:27:48.452Z,9.50
2018-03-26T20:30:15.876Z,9.50
2018-03-26T20:32:43.304Z,9.50
2018-03-26T20:35:10.817Z,9.40
2018-03-26T20:37:38.292Z,9.30
2018-03-26T20:40:05.757Z,9.20
2018-03-26T20:42:33.294Z,9.10
2018-03-26T20:45:00.643Z,9.10
2018-03-26T20:47:28.173Z,9.00
2018-03-26T20:49:55.593Z,8.90
2018-03-26T20:52:23.014Z,8.80
2018-03-26T20:54:50.437Z,8.70
2018-03-26T20:57:18.611Z,8.50
2018-03-26T20:59:46.036Z,8.50
2018-03-26T21:02:13.463Z,8.50
2018-03-26T21:04:40.875Z,8.40
2018-03-26T21:07:08.296Z,8.40
2018-03-26T21:09:35.717Z,8.30
2018-03-26T21:12:03.177Z,8.30
2018-03-26T21:14:30.644Z,8.20
2018-03-26T21:16:58.115Z,8.10
2018-03-26T21:19:25.584Z,8.10
2018-03-26T21:21:53.000Z,8.00
2018-03-26T21:24:20.520Z,8.00
2018-03-26T21:26:47.932Z,8.00
2018-03-26T21:29:15.352Z,7.90
2018-03-26T21:31:42.768Z,7.90
2018-03-26T21:34:10.247Z,7.80
2018-03-26T21:36:37.655Z,7.70
2018-03-26T21:39:05.140Z,7.60
2018-03-26T21:41:32.609Z,7.50
2018-03-26T21:44:00.029Z,7.50
2018-03-26T21:46:27.539Z,7.40
2018-03-26T21:48:54.963Z,7.30
2018-03-26T21:51:22.380Z,7.30
2018-03-26T21:53:49.855Z,7.20
2018-03-26T21:56:17.325Z,7.20
2018-03-26T21:58:44.798Z,7.20
2018-03-26T22:01:12.260Z,7.20
2018-03-26T22:03:39.680Z,7.20
2018-03-26T22:06:07.868Z,7.10
2018-03-26T22:08:35.281Z,7.00
2018-03-26T22:11:02.758Z,7.00
2018-03-26T22:13:30.916Z,7.00
2018-03-26T22:15:59.105Z,6.90
2018-03-26T22:18:27.312Z,6.80
2018-03-26T22:20:54.789Z,6.90
2018-03-26T22:23:22.204Z,6.80
2018-03-26T22:25:49.725Z,6.70
2018-03-26T22:28:17.139Z,6.60
2018-03-26T22:30:44.669Z,6.60
2018-03-26T22:33:12.144Z,6.50
2018-03-26T22:35:39.584Z,6.50
2018-03-26T22:38:07.763Z,6.30
2018-03-26T22:40:35.948Z,6.30
2018-03-26T22:43:04.140Z,6.30
2018-03-26T22:45:32.317Z,6.20
2018-03-26T22:47:59.736Z,6.20
2018-03-26T22:50:27.147Z,6.20
2018-03-26T22:52:54.567Z,6.20
2018-03-26T22:55:22.028Z,6.10
2018-03-26T22:57:49.500Z,6.10
2018-03-26T23:00:16.968Z,6.00
2018-03-26T23:02:44.444Z,6.00
2018-03-26T23:05:11.908Z,6.00
2018-03-26T23:07:39.327Z,6.00
2018-03-26T23:10:06.739Z,5.90
2018-03-26T23:12:34.216Z,5.80
2018-03-26T23:15:01.634Z,5.80
2018-03-26T23:17:29.047Z,5.80
2018-03-26T23:19:56.524Z,5.70
2018-03-26T23:22:36.176Z,5.70
2018-03-26T23:25:03.592Z,5.60
2018-03-26T23:27:31.120Z,5.60
2018-03-26T23:29:58.540Z,5.60
2018-03-26T23:32:26.084Z,5.50
2018-03-26T23:34:53.488Z,5.50
2018-03-26T23:37:20.900Z,5.50
2018-03-26T23:39:48.390Z,5.40
2018-03-26T23:42:15.783Z,5.40
2018-03-26T23:44:43.304Z,5.30
2018-03-26T23:47:10.779Z,5.20
2018-03-26T23:49:38.247Z,5.20
2018-03-26T23:52:05.718Z,5.20
2018-03-26T23:54:33.134Z,5.10
2018-03-26T23:57:00.543Z,5.20
2018-03-26T23:59:27.964Z,5.10
