createdAt,value
2022-08-01T00:00:56.415Z,46.02
2022-08-01T00:03:26.112Z,45.95
2022-08-01T00:05:53.678Z,45.97
2022-08-01T00:08:24.274Z,45.74
2022-08-01T00:10:54.049Z,45.63
2022-08-01T00:13:21.623Z,45.47
2022-08-01T00:15:53.731Z,45.39
2022-08-01T00:18:22.241Z,45.40
2022-08-01T00:20:49.902Z,45.61
2022-08-01T00:23:17.415Z,45.53
2022-08-01T00:25:44.965Z,45.51
2022-08-01T00:28:14.528Z,45.61
2022-08-01T00:30:42.004Z,45.76
2022-08-01T00:33:09.486Z,46.09
2022-08-01T00:35:37.008Z,45.88
2022-08-01T00:38:04.547Z,45.92
2022-08-01T00:40:32.164Z,45.57
2022-08-01T00:42:59.675Z,45.47
2022-08-01T00:45:27.387Z,45.52
2022-08-01T00:47:55.554Z,45.68
2022-08-01T00:50:24.875Z,45.58
2022-08-01T00:52:52.934Z,45.50
2022-08-01T00:55:21.546Z,45.34
2022-08-01T00:58:04.617Z,45.78
2022-08-01T01:00:52.065Z,45.69
2022-08-01T01:03:26.368Z,45.57
2022-08-01T01:06:18.580Z,45.56
2022-08-01T01:09:10.394Z,45.99
2022-08-01T01:12:11.680Z,46.09
2022-08-01T01:14:58.007Z,46.37
2022-08-01T01:17:50.999Z,46.21
2022-08-01T01:20:22.719Z,46.25
2022-08-01T01:23:08.239Z,47.38
2022-08-01T01:25:38.635Z,46.82
2022-08-01T01:28:08.912Z,46.59
2022-08-01T01:30:40.028Z,46.79
2022-08-01T01:33:11.703Z,46.89
2022-08-01T01:35:52.915Z,46.87
2022-08-01T01:38:27.395Z,47.18
2022-08-01T01:40:58.749Z,47.26
2022-08-01T01:43:28.761Z,47.44
2022-08-01T01:46:03.726Z,47.16
2022-08-01T01:48:33.794Z,47.30
2022-08-01T01:51:02.390Z,47.57
2022-08-01T01:53:33.184Z,47.49
2022-08-01T01:56:02.841Z,47.52
2022-08-01T01:58:34.204Z,47.45
2022-08-01T02:01:03.717Z,47.20
2022-08-01T02:03:33.428Z,47.29
2022-08-01T02:06:02.735Z,47.18
2022-08-01T02:08:32.370Z,47.12
2022-08-01T02:11:21.852Z,47.09
2022-08-01T02:14:00.546Z,47.67
2022-08-01T02:16:32.789Z,47.37
2022-08-01T02:19:00.993Z,47.30
2022-08-01T02:21:42.601Z,47.64
2022-08-01T02:24:32.946Z,48.23
2022-08-01T02:27:05.198Z,48.16
2022-08-01T02:29:56.347Z,48.23
2022-08-01T02:32:58.354Z,47.87
2022-08-01T02:35:29.683Z,47.63
2022-08-01T02:37:59.690Z,47.51
2022-08-01T02:40:29.372Z,46.99
2022-08-01T02:42:59.159Z,46.50
2022-08-01T02:45:28.306Z,46.25
2022-08-01T02:48:00.595Z,46.69
2022-08-01T02:50:30.944Z,46.52
2022-08-01T02:52:59.916Z,46.34
2022-08-01T02:55:30.108Z,46.40
2022-08-01T02:58:00.966Z,46.40
2022-08-01T03:00:31.004Z,46.13
2022-08-01T03:03:00.823Z,45.95
2022-08-01T03:05:29.191Z,45.60
2022-08-01T03:08:02.790Z,45.67
2022-08-01T03:10:33.227Z,45.93
2022-08-01T03:13:02.567Z,45.81
2022-08-01T03:15:33.241Z,45.83
2022-08-01T03:18:02.168Z,45.63
2022-08-01T03:20:32.222Z,45.58
2022-08-01T03:23:02.693Z,45.39
2022-08-01T03:25:36.603Z,45.02
2022-08-01T03:28:05.902Z,44.83
2022-08-01T03:30:36.806Z,44.81
2022-08-01T03:33:04.694Z,44.69
2022-08-01T03:35:45.005Z,44.83
2022-08-01T03:38:18.228Z,44.50
2022-08-01T03:40:51.016Z,44.49
2022-08-01T03:43:58.712Z,44.72
2022-08-01T03:46:48.752Z,44.44
2022-08-01T03:49:21.250Z,44.13
2022-08-01T03:51:51.139Z,43.54
2022-08-01T03:54:22.820Z,43.39
2022-08-01T03:56:52.550Z,43.40
2022-08-01T03:59:21.605Z,43.16
2022-08-01T04:01:50.045Z,43.07
2022-08-01T04:04:17.654Z,42.93
2022-08-01T04:06:46.043Z,42.61
2022-08-01T04:09:14.078Z,42.60
2022-08-01T04:11:44.669Z,42.86
2022-08-01T04:14:12.277Z,42.84
2022-08-01T04:16:39.875Z,42.57
2022-08-01T04:19:08.687Z,42.71
2022-08-01T04:21:37.019Z,42.52
2022-08-01T04:24:14.719Z,42.67
2022-08-01T04:26:45.338Z,42.64
2022-08-01T04:29:15.286Z,42.61
2022-08-01T04:31:46.421Z,42.45
2022-08-01T04:34:17.164Z,42.25
2022-08-01T04:36:46.977Z,41.65
2022-08-01T04:39:16.578Z,41.66
2022-08-01T04:41:47.747Z,41.61
2022-08-01T04:44:15.704Z,41.72
2022-08-01T04:46:44.818Z,41.30
2022-08-01T04:49:12.916Z,41.35
2022-08-01T04:51:52.085Z,41.42
2022-08-01T04:54:19.840Z,40.76
2022-08-01T04:56:47.321Z,40.67
2022-08-01T04:59:37.864Z,40.27
2022-08-01T05:02:05.856Z,40.11
2022-08-01T05:04:33.643Z,39.70
2022-08-01T05:07:01.333Z,39.93
2022-08-01T05:09:31.205Z,39.38
2022-08-01T05:12:04.863Z,39.74
2022-08-01T05:14:33.581Z,39.69
2022-08-01T05:17:06.294Z,39.62
2022-08-01T05:19:35.174Z,39.55
2022-08-01T05:22:05.972Z,39.52
2022-08-01T05:24:35.168Z,39.34
2022-08-01T05:27:04.683Z,39.23
2022-08-01T05:29:32.514Z,38.92
2022-08-01T05:32:00.682Z,38.56
2022-08-01T05:34:28.720Z,38.54
2022-08-01T05:36:57.937Z,38.73
2022-08-01T05:39:25.693Z,38.35
2022-08-01T05:41:58.043Z,38.01
2022-08-01T05:44:28.766Z,37.44
2022-08-01T05:46:56.411Z,37.63
2022-08-01T05:49:26.504Z,36.54
2022-08-01T05:51:54.046Z,36.30
2022-08-01T05:54:21.529Z,35.98
2022-08-01T05:56:49.144Z,36.02
2022-08-01T05:59:18.968Z,36.34
2022-08-01T06:01:46.551Z,36.00
2022-08-01T06:04:14.301Z,35.61
2022-08-01T06:06:41.775Z,35.31
2022-08-01T06:09:09.363Z,34.73
2022-08-01T06:11:36.846Z,34.45
2022-08-01T06:14:04.500Z,33.97
2022-08-01T06:16:32.062Z,33.39
2022-08-01T06:18:59.570Z,33.35
2022-08-01T06:21:27.140Z,32.67
2022-08-01T06:23:54.652Z,32.86
2022-08-01T06:26:22.258Z,32.48
2022-08-01T06:28:49.773Z,32.37
2022-08-01T06:31:17.356Z,32.67
2022-08-01T06:33:44.818Z,32.71
2022-08-01T06:36:12.434Z,32.71
2022-08-01T06:38:39.905Z,32.45
2022-08-01T06:41:07.363Z,32.15
2022-08-01T06:43:35.110Z,32.33
2022-08-01T06:46:02.653Z,31.79
2022-08-01T06:48:32.322Z,31.85
2022-08-01T06:51:09.258Z,31.54
2022-08-01T06:53:38.281Z,30.94
2022-08-01T06:56:07.263Z,30.54
2022-08-01T06:58:35.735Z,30.31
2022-08-01T07:01:07.148Z,30.57
2022-08-01T07:03:52.785Z,30.76
2022-08-01T07:06:25.883Z,30.93
2022-08-01T07:08:54.231Z,30.58
2022-08-01T07:11:23.497Z,29.87
2022-08-01T07:13:51.263Z,28.56
2022-08-01T07:16:19.171Z,28.41
2022-08-01T07:18:46.747Z,28.07
2022-08-01T07:21:38.911Z,27.29
2022-08-01T07:24:02.066Z,27.56
2022-08-01T07:26:52.223Z,28.03
2022-08-01T07:29:25.855Z,28.15
2022-08-01T07:31:56.029Z,27.76
2022-08-01T07:34:24.854Z,28.04
2022-08-01T07:36:53.280Z,27.56
2022-08-01T07:39:20.891Z,27.12
2022-08-01T07:42:05.910Z,27.22
2022-08-01T07:44:36.640Z,26.75
2022-08-01T07:47:06.455Z,26.71
2022-08-01T07:49:39.439Z,26.70
2022-08-01T07:52:08.949Z,26.28
2022-08-01T07:54:36.824Z,25.97
2022-08-01T07:57:04.783Z,25.96
2022-08-01T07:59:32.384Z,25.32
2022-08-01T08:02:00.291Z,25.07
2022-08-01T08:04:29.107Z,24.88
2022-08-01T08:06:56.819Z,25.10
2022-08-01T08:09:24.351Z,24.61
2022-08-01T08:11:51.985Z,24.07
2022-08-01T08:14:20.278Z,23.71
2022-08-01T08:16:47.859Z,23.10
2022-08-01T08:19:15.504Z,22.61
2022-08-01T08:21:43.085Z,22.08
2022-08-01T08:24:20.528Z,21.91
2022-08-01T08:26:56.003Z,21.39
2022-08-01T08:29:24.352Z,21.04
2022-08-01T08:31:55.869Z,20.88
2022-08-01T08:34:25.716Z,20.29
2022-08-01T08:36:54.197Z,19.55
2022-08-01T08:39:22.128Z,18.82
2022-08-01T08:41:50.354Z,18.92
2022-08-01T08:44:19.014Z,18.62
2022-08-01T08:46:52.708Z,18.92
2022-08-01T08:49:23.919Z,19.33
2022-08-01T08:51:52.723Z,19.59
2022-08-01T08:54:30.955Z,19.53
2022-08-01T08:57:01.439Z,19.67
2022-08-01T08:59:29.621Z,18.86
2022-08-01T09:01:58.462Z,18.70
2022-08-01T09:04:27.594Z,18.02
2022-08-01T09:06:55.889Z,17.87
2022-08-01T09:09:24.490Z,17.64
2022-08-01T09:11:56.722Z,17.55
2022-08-01T09:14:31.043Z,17.37
2022-08-01T09:17:07.804Z,17.88
2022-08-01T09:19:41.897Z,17.25
2022-08-01T09:22:12.888Z,17.17
2022-08-01T09:24:41.689Z,16.65
2022-08-01T09:27:24.336Z,15.28
2022-08-01T09:30:01.556Z,15.35
2022-08-01T09:32:36.040Z,14.65
2022-08-01T09:35:36.420Z,13.31
2022-08-01T09:38:30.135Z,13.76
2022-08-01T09:41:00.180Z,14.00
2022-08-01T09:43:31.942Z,13.86
2022-08-01T09:46:05.393Z,13.83
2022-08-01T09:48:33.795Z,13.69
2022-08-01T09:51:07.345Z,13.74
2022-08-01T09:53:52.385Z,14.45
2022-08-01T09:56:22.967Z,15.54
2022-08-01T09:58:59.337Z,15.94
2022-08-01T10:01:49.758Z,15.80
2022-08-01T10:04:21.940Z,16.31
2022-08-01T10:06:55.508Z,16.88
2022-08-01T10:09:36.074Z,17.26
2022-08-01T10:12:15.437Z,17.20
2022-08-01T10:14:50.715Z,17.56
2022-08-01T10:17:20.412Z,17.76
2022-08-01T10:19:55.707Z,17.63
2022-08-01T10:22:31.095Z,17.42
2022-08-01T10:25:04.536Z,17.10
2022-08-01T10:27:38.432Z,17.00
2022-08-01T10:30:19.770Z,16.83
2022-08-01T10:32:56.217Z,16.33
2022-08-01T10:35:47.349Z,15.93
2022-08-01T10:38:14.269Z,15.58
2022-08-01T10:40:45.977Z,15.15
2022-08-01T10:43:21.186Z,14.63
2022-08-01T10:45:51.414Z,14.39
2022-08-01T10:48:31.286Z,14.13
2022-08-01T10:51:05.147Z,14.20
2022-08-01T10:53:54.815Z,15.11
2022-08-01T10:56:27.188Z,14.82
2022-08-01T10:59:06.321Z,14.62
2022-08-01T11:01:37.517Z,14.12
2022-08-01T11:04:16.407Z,13.95
2022-08-01T11:07:16.533Z,13.05
2022-08-01T11:09:51.445Z,12.54
2022-08-01T11:12:24.744Z,12.18
2022-08-01T11:15:17.187Z,12.42
2022-08-01T11:17:57.140Z,12.77
2022-08-01T11:20:34.561Z,13.89
2022-08-01T11:23:07.017Z,13.79
2022-08-01T11:26:06.606Z,13.21
2022-08-01T11:28:32.664Z,13.04
2022-08-01T11:31:11.086Z,12.19
2022-08-01T11:33:48.631Z,11.33
2022-08-01T11:36:17.105Z,10.76
2022-08-01T11:38:59.902Z,10.29
2022-08-01T11:41:38.204Z,10.18
2022-08-01T11:44:09.244Z,10.39
2022-08-01T11:47:08.698Z,10.30
2022-08-01T11:49:38.842Z,10.88
2022-08-01T11:52:11.246Z,13.16
2022-08-01T11:54:40.324Z,14.32
2022-08-01T11:57:11.209Z,15.18
2022-08-01T12:00:03.969Z,16.78
2022-08-01T12:02:40.895Z,17.73
2022-08-01T12:05:19.355Z,18.50
2022-08-01T12:07:51.378Z,19.43
2022-08-01T12:10:21.113Z,20.29
2022-08-01T12:12:54.055Z,20.43
2022-08-01T12:15:24.108Z,20.98
2022-08-01T12:17:59.730Z,21.70
2022-08-01T12:20:35.772Z,22.17
2022-08-01T12:23:08.808Z,22.48
2022-08-01T12:25:37.400Z,22.51
2022-08-01T12:28:08.537Z,22.77
2022-08-01T12:30:41.827Z,23.16
2022-08-01T12:33:11.592Z,23.69
2022-08-01T12:35:41.872Z,23.82
2022-08-01T12:38:27.977Z,24.39
2022-08-01T12:40:56.739Z,23.75
2022-08-01T12:43:29.412Z,24.22
2022-08-01T12:46:00.381Z,24.51
2022-08-01T12:48:29.278Z,24.73
2022-08-01T12:50:59.253Z,25.07
2022-08-01T12:53:40.257Z,25.14
2022-08-01T12:56:11.605Z,25.56
2022-08-01T12:58:40.101Z,26.07
2022-08-01T13:01:10.928Z,26.32
2022-08-01T13:03:39.847Z,26.37
2022-08-01T13:06:16.606Z,27.20
2022-08-01T13:08:46.352Z,27.16
2022-08-01T13:11:16.858Z,27.33
2022-08-01T13:13:51.042Z,27.98
2022-08-01T13:16:31.035Z,27.90
2022-08-01T13:19:07.138Z,27.77
2022-08-01T13:21:52.830Z,27.97
2022-08-01T13:24:28.192Z,28.74
2022-08-01T13:27:01.608Z,28.21
2022-08-01T13:29:42.404Z,28.73
2022-08-01T13:32:29.035Z,28.09
2022-08-01T13:35:09.607Z,28.17
2022-08-01T13:37:39.318Z,27.68
2022-08-01T13:40:11.983Z,27.94
2022-08-01T13:42:39.811Z,28.31
2022-08-01T13:45:14.205Z,28.43
2022-08-01T13:48:11.859Z,28.88
2022-08-01T13:50:33.571Z,28.34
2022-08-01T13:53:01.343Z,28.23
2022-08-01T13:55:34.653Z,28.23
2022-08-01T13:58:03.950Z,28.23
2022-08-01T14:00:31.831Z,28.35
2022-08-01T14:02:59.334Z,28.47
2022-08-01T14:05:26.955Z,28.35
2022-08-01T14:07:56.197Z,28.40
2022-08-01T14:10:27.164Z,28.61
2022-08-01T14:12:58.741Z,28.62
2022-08-01T14:15:38.268Z,28.52
2022-08-01T14:18:09.668Z,28.59
2022-08-01T14:20:40.918Z,28.48
2022-08-01T14:23:09.680Z,28.96
2022-08-01T14:26:02.914Z,29.10
2022-08-01T14:28:31.190Z,28.92
2022-08-01T14:30:59.111Z,29.03
2022-08-01T14:33:27.566Z,29.22
2022-08-01T14:36:06.234Z,29.35
2022-08-01T14:38:44.388Z,29.57
2022-08-01T14:41:17.635Z,29.37
2022-08-01T14:43:45.810Z,29.81
2022-08-01T14:46:14.247Z,29.92
2022-08-01T14:48:41.885Z,29.90
2022-08-01T14:51:10.071Z,29.96
2022-08-01T14:53:38.623Z,30.04
2022-08-01T14:56:08.108Z,30.08
2022-08-01T14:58:35.814Z,30.15
2022-08-01T15:01:05.544Z,30.17
2022-08-01T15:03:33.219Z,30.48
2022-08-01T15:06:01.424Z,30.21
2022-08-01T15:08:29.613Z,30.04
2022-08-01T15:10:57.768Z,30.17
2022-08-01T15:13:25.362Z,30.65
2022-08-01T15:15:52.854Z,30.46
2022-08-01T15:18:20.405Z,30.29
2022-08-01T15:20:47.989Z,30.50
2022-08-01T15:23:15.560Z,30.27
2022-08-01T15:25:43.038Z,30.17
2022-08-01T15:28:11.446Z,30.32
2022-08-01T15:30:39.795Z,30.42
2022-08-01T15:33:07.445Z,30.39
2022-08-01T15:35:35.115Z,30.29
2022-08-01T15:38:03.250Z,30.35
2022-08-01T15:40:35.764Z,30.51
2022-08-01T15:43:03.857Z,30.56
2022-08-01T15:45:49.413Z,30.87
2022-08-01T15:48:18.285Z,30.66
2022-08-01T15:50:46.001Z,30.75
2022-08-01T15:53:13.628Z,30.96
2022-08-01T15:55:41.278Z,30.85
2022-08-01T15:58:11.514Z,30.92
2022-08-01T16:00:40.037Z,31.44
2022-08-01T16:03:10.268Z,31.42
2022-08-01T16:05:43.542Z,31.59
2022-08-01T16:08:13.305Z,31.53
2022-08-01T16:10:43.566Z,31.60
2022-08-01T16:13:11.672Z,31.65
2022-08-01T16:15:39.646Z,31.80
2022-08-01T16:18:09.447Z,32.04
2022-08-01T16:20:41.522Z,32.06
2022-08-01T16:23:13.013Z,32.06
2022-08-01T16:25:40.619Z,32.15
2022-08-01T16:28:09.990Z,32.00
2022-08-01T16:30:47.958Z,32.16
2022-08-01T16:33:38.891Z,32.27
2022-08-01T16:36:16.751Z,32.00
2022-08-01T16:38:45.668Z,32.53
2022-08-01T16:41:19.627Z,32.69
2022-08-01T16:43:54.193Z,32.67
2022-08-01T16:46:26.945Z,32.94
2022-08-01T16:48:54.853Z,32.79
2022-08-01T16:51:22.938Z,32.93
2022-08-01T16:53:50.460Z,33.13
2022-08-01T16:56:18.080Z,33.11
2022-08-01T16:58:45.708Z,33.07
2022-08-01T17:01:58.541Z,33.01
2022-08-01T17:04:02.048Z,33.22
2022-08-01T17:06:30.355Z,33.24
2022-08-01T17:08:58.831Z,33.11
2022-08-01T17:11:26.672Z,33.41
2022-08-01T17:13:54.223Z,33.76
2022-08-01T17:16:22.184Z,33.79
2022-08-01T17:18:49.868Z,33.87
2022-08-01T17:21:21.618Z,34.03
2022-08-01T17:23:56.208Z,34.05
2022-08-01T17:26:28.418Z,34.67
2022-08-01T17:29:01.038Z,34.66
2022-08-01T17:31:33.872Z,34.78
2022-08-01T17:34:04.820Z,35.01
2022-08-01T17:36:33.986Z,35.18
2022-08-01T17:39:09.495Z,35.44
2022-08-01T17:41:39.509Z,35.45
2022-08-01T17:44:07.796Z,35.59
2022-08-01T17:46:37.524Z,35.80
2022-08-01T17:49:15.308Z,36.18
2022-08-01T17:51:43.345Z,36.03
2022-08-01T17:54:11.697Z,36.22
2022-08-01T17:56:42.973Z,36.23
2022-08-01T17:59:13.207Z,36.30
2022-08-01T18:01:45.347Z,36.50
2022-08-01T18:04:13.140Z,36.63
2022-08-01T18:06:58.206Z,36.90
2022-08-01T18:09:26.503Z,36.88
2022-08-01T18:11:54.059Z,37.51
2022-08-01T18:14:21.864Z,37.81
2022-08-01T18:17:11.238Z,37.85
2022-08-01T18:19:40.380Z,38.15
2022-08-01T18:22:31.290Z,38.23
2022-08-01T18:24:56.308Z,38.46
2022-08-01T18:27:23.755Z,38.72
2022-08-01T18:30:11.625Z,38.82
2022-08-01T18:32:39.198Z,38.87
2022-08-01T18:35:14.237Z,39.02
2022-08-01T18:37:47.116Z,39.08
2022-08-01T18:40:23.518Z,39.38
2022-08-01T18:42:51.173Z,39.35
2022-08-01T18:45:19.028Z,39.58
2022-08-01T18:47:48.428Z,39.73
2022-08-01T18:50:16.115Z,39.92
2022-08-01T18:52:43.664Z,40.15
2022-08-01T18:55:13.650Z,40.66
2022-08-01T18:57:42.768Z,40.55
2022-08-01T19:00:11.540Z,40.60
2022-08-01T19:02:39.115Z,40.85
2022-08-01T19:05:07.020Z,41.02
2022-08-01T19:08:05.126Z,40.96
2022-08-01T19:10:24.723Z,41.37
2022-08-01T19:12:52.390Z,41.56
2022-08-01T19:15:19.933Z,41.57
2022-08-01T19:17:47.577Z,41.67
2022-08-01T19:20:15.072Z,41.70
2022-08-01T19:22:42.682Z,41.71
2022-08-01T19:25:10.383Z,41.92
2022-08-01T19:27:44.379Z,42.23
2022-08-01T19:30:12.417Z,41.96
2022-08-01T19:32:42.933Z,42.36
2022-08-01T19:35:12.910Z,42.29
2022-08-01T19:37:45.756Z,42.37
2022-08-01T19:40:27.076Z,42.35
2022-08-01T19:42:56.830Z,42.61
2022-08-01T19:45:29.414Z,43.03
2022-08-01T19:47:58.039Z,42.83
2022-08-01T19:50:27.215Z,43.00
2022-08-01T19:52:57.692Z,43.24
2022-08-01T19:55:27.095Z,43.14
2022-08-01T19:58:24.637Z,43.41
2022-08-01T20:00:44.790Z,43.33
2022-08-01T20:03:15.170Z,43.72
2022-08-01T20:05:43.651Z,43.47
2022-08-01T20:08:12.240Z,43.49
2022-08-01T20:10:40.953Z,43.60
2022-08-01T20:13:11.043Z,43.72
2022-08-01T20:15:39.264Z,43.75
2022-08-01T20:18:07.458Z,43.58
2022-08-01T20:20:36.866Z,43.76
2022-08-01T20:23:10.650Z,43.92
2022-08-01T20:25:49.659Z,43.82
2022-08-01T20:28:23.159Z,43.94
2022-08-01T20:30:54.902Z,44.07
2022-08-01T20:33:22.748Z,43.96
2022-08-01T20:35:54.069Z,44.07
2022-08-01T20:38:24.452Z,44.29
2022-08-01T20:40:59.350Z,44.27
2022-08-01T20:43:28.001Z,44.05
2022-08-01T20:45:56.655Z,44.06
2022-08-01T20:48:28.151Z,44.25
2022-08-01T20:51:14.626Z,44.00
2022-08-01T20:53:49.278Z,44.31
2022-08-01T20:56:39.507Z,44.38
2022-08-01T20:59:06.971Z,44.09
2022-08-01T21:01:40.452Z,44.52
2022-08-01T21:04:26.050Z,44.97
2022-08-01T21:07:14.016Z,44.98
2022-08-01T21:09:42.879Z,44.72
2022-08-01T21:12:20.743Z,45.29
2022-08-01T21:15:01.244Z,45.67
2022-08-01T21:17:45.423Z,45.51
2022-08-01T21:20:14.707Z,45.32
2022-08-01T21:22:48.416Z,45.57
2022-08-01T21:25:21.321Z,45.82
2022-08-01T21:27:51.817Z,45.72
2022-08-01T21:30:19.791Z,45.58
2022-08-01T21:32:49.063Z,45.68
2022-08-01T21:35:20.982Z,45.91
2022-08-01T21:37:52.698Z,45.99
2022-08-01T21:40:22.869Z,46.03
2022-08-01T21:42:53.398Z,45.90
2022-08-01T21:45:23.958Z,45.74
2022-08-01T21:47:52.788Z,45.81
2022-08-01T21:50:20.858Z,45.89
2022-08-01T21:52:50.780Z,45.94
2022-08-01T21:55:35.706Z,46.31
2022-08-01T21:58:27.853Z,46.33
2022-08-01T22:01:13.742Z,46.28
2022-08-01T22:03:49.006Z,46.10
2022-08-01T22:06:20.320Z,46.24
2022-08-01T22:08:53.174Z,46.09
2022-08-01T22:11:31.023Z,46.42
2022-08-01T22:14:01.985Z,46.13
2022-08-01T22:16:32.281Z,45.84
2022-08-01T22:19:03.399Z,46.02
2022-08-01T22:21:31.589Z,45.97
2022-08-01T22:23:59.830Z,46.03
2022-08-01T22:26:29.929Z,45.95
2022-08-01T22:28:58.744Z,46.15
2022-08-01T22:31:26.331Z,46.08
2022-08-01T22:33:54.644Z,46.08
2022-08-01T22:36:22.563Z,46.01
2022-08-01T22:38:50.277Z,46.21
2022-08-01T22:41:21.806Z,46.29
2022-08-01T22:44:17.892Z,46.65
2022-08-01T22:47:07.128Z,46.95
2022-08-01T22:49:40.736Z,46.83
2022-08-01T22:52:17.940Z,47.04
2022-08-01T22:55:06.591Z,47.09
2022-08-01T22:57:58.357Z,47.29
2022-08-01T23:00:32.234Z,47.25
2022-08-01T23:03:07.687Z,47.30
2022-08-01T23:05:41.179Z,47.23
2022-08-01T23:08:16.156Z,47.20
2022-08-01T23:10:44.225Z,47.38
2022-08-01T23:13:14.585Z,47.48
2022-08-01T23:15:44.321Z,47.42
2022-08-01T23:18:21.318Z,47.31
2022-08-01T23:20:50.536Z,47.50
2022-08-01T23:23:19.208Z,47.71
2022-08-01T23:26:00.365Z,47.83
2022-08-01T23:28:29.244Z,47.98
2022-08-01T23:30:59.061Z,48.15
2022-08-01T23:33:26.567Z,48.01
2022-08-01T23:35:54.617Z,48.24
2022-08-01T23:38:22.172Z,48.14
2022-08-01T23:40:51.039Z,48.30
2022-08-01T23:43:21.357Z,48.30
2022-08-01T23:46:03.475Z,48.54
2022-08-01T23:48:34.560Z,48.65
2022-08-01T23:51:02.879Z,48.74
2022-08-01T23:53:31.383Z,48.83
2022-08-01T23:56:01.718Z,48.95
2022-08-01T23:58:30.871Z,48.97
