createdAt,value
2022-11-01T00:04:12.399Z,100.00
2022-11-01T00:09:14.982Z,100.00
2022-11-01T00:14:19.374Z,100.00
2022-11-01T00:19:22.172Z,100.00
2022-11-01T00:24:25.350Z,100.00
2022-11-01T00:29:28.209Z,100.00
2022-11-01T00:34:30.728Z,100.00
2022-11-01T00:39:33.624Z,100.00
2022-11-01T00:44:36.337Z,100.00
2022-11-01T00:49:39.189Z,100.00
2022-11-01T00:54:41.915Z,100.00
2022-11-01T00:59:44.699Z,100.00
2022-11-01T01:04:48.955Z,100.00
2022-11-01T01:09:52.248Z,100.00
2022-11-01T01:14:55.035Z,100.00
2022-11-01T01:19:57.803Z,100.00
2022-11-01T01:25:01.926Z,100.00
2022-11-01T01:30:07.799Z,100.00
2022-11-01T01:35:11.297Z,100.00
2022-11-01T01:40:14.250Z,100.00
2022-11-01T01:45:33.411Z,100.00
2022-11-01T01:50:54.252Z,100.00
2022-11-01T01:56:03.638Z,100.00
2022-11-01T02:01:06.538Z,100.00
2022-11-01T02:06:12.198Z,100.00
2022-11-01T02:11:17.033Z,100.00
2022-11-01T02:16:22.866Z,100.00
2022-11-01T02:21:40.847Z,100.00
2022-11-01T02:26:56.434Z,100.00
2022-11-01T02:32:21.410Z,100.00
2022-11-01T02:37:37.066Z,100.00
2022-11-01T02:42:44.787Z,100.00
2022-11-01T02:47:47.764Z,100.00
2022-11-01T02:52:51.443Z,100.00
2022-11-01T02:57:54.516Z,100.00
2022-11-01T03:03:02.678Z,100.00
2022-11-01T03:08:09.564Z,100.00
2022-11-01T03:13:41.684Z,100.00
2022-11-01T03:19:00.898Z,100.00
2022-11-01T03:24:10.692Z,100.00
2022-11-01T03:29:14.710Z,100.00
2022-11-01T03:34:19.733Z,100.00
2022-11-01T03:39:27.120Z,100.00
2022-11-01T03:44:36.215Z,100.00
2022-11-01T03:49:39.435Z,100.00
2022-11-01T03:54:42.252Z,100.00
2022-11-01T03:59:45.713Z,100.00
2022-11-01T04:04:48.540Z,100.00
2022-11-01T04:09:51.306Z,100.00
2022-11-01T04:15:12.432Z,100.00
2022-11-01T04:20:33.174Z,100.00
2022-11-01T04:25:35.875Z,100.00
2022-11-01T04:30:38.548Z,100.00
2022-11-01T04:35:41.166Z,100.00
2022-11-01T04:40:44.209Z,100.00
2022-11-01T04:45:53.903Z,100.00
2022-11-01T04:50:56.704Z,100.00
2022-11-01T04:56:01.706Z,100.00
2022-11-01T05:01:06.345Z,100.00
2022-11-01T05:06:09.462Z,100.00
2022-11-01T05:11:12.439Z,100.00
2022-11-01T05:16:19.299Z,100.00
2022-11-01T05:21:22.746Z,100.00
2022-11-01T05:26:25.633Z,100.00
2022-11-01T05:31:29.690Z,100.00
2022-11-01T05:36:32.488Z,100.00
2022-11-01T05:41:35.324Z,100.00
2022-11-01T05:46:38.253Z,100.00
2022-11-01T05:51:41.237Z,100.00
2022-11-01T05:56:44.026Z,100.00
2022-11-01T06:01:46.997Z,100.00
2022-11-01T06:06:49.945Z,100.00
2022-11-01T06:11:52.734Z,100.00
2022-11-01T06:16:55.467Z,100.00
2022-11-01T06:21:58.316Z,100.00
2022-11-01T06:27:01.205Z,100.00
2022-11-01T06:32:05.056Z,100.00
2022-11-01T06:37:07.766Z,100.00
2022-11-01T06:42:10.605Z,100.00
2022-11-01T06:47:13.505Z,100.00
2022-11-01T06:52:16.272Z,100.00
2022-11-01T06:57:19.053Z,100.00
2022-11-01T07:02:27.041Z,100.00
2022-11-01T07:07:32.186Z,100.00
2022-11-01T07:12:35.045Z,100.00
2022-11-01T07:17:37.989Z,100.00
2022-11-01T07:22:40.819Z,100.00
2022-11-01T07:27:43.667Z,100.00
2022-11-01T07:32:47.030Z,100.00
2022-11-01T07:37:49.887Z,100.00
2022-11-01T07:42:53.266Z,100.00
2022-11-01T07:48:03.994Z,100.00
2022-11-01T07:53:07.899Z,100.00
2022-11-01T07:58:11.354Z,100.00
2022-11-01T08:03:16.673Z,100.00
2022-11-01T08:08:19.623Z,100.00
2022-11-01T08:13:25.045Z,100.00
2022-11-01T08:18:27.616Z,100.00
2022-11-01T08:23:30.895Z,100.00
2022-11-01T08:28:33.718Z,100.00
2022-11-01T08:33:36.662Z,100.00
2022-11-01T08:38:39.388Z,100.00
2022-11-01T08:43:42.153Z,100.00
2022-11-01T08:48:47.307Z,100.00
2022-11-01T08:53:50.927Z,100.00
2022-11-01T08:58:55.103Z,100.00
2022-11-01T09:03:58.458Z,100.00
2022-11-01T09:09:01.432Z,100.00
2022-11-01T09:14:04.258Z,100.00
2022-11-01T09:19:07.055Z,100.00
2022-11-01T09:24:11.701Z,100.00
2022-11-01T09:29:14.446Z,100.00
2022-11-01T09:34:18.233Z,100.00
2022-11-01T09:39:22.223Z,100.00
2022-11-01T09:44:32.009Z,100.00
2022-11-01T09:49:40.549Z,100.00
2022-11-01T09:54:43.430Z,100.00
2022-11-01T10:00:21.079Z,100.00
2022-11-01T10:05:36.135Z,100.00
2022-11-01T10:11:04.089Z,100.00
2022-11-01T10:16:36.402Z,100.00
2022-11-01T10:21:50.968Z,100.00
2022-11-01T10:26:59.871Z,100.00
2022-11-01T10:32:04.342Z,100.00
2022-11-01T10:37:29.719Z,100.00
2022-11-01T10:42:32.836Z,100.00
2022-11-01T10:47:35.673Z,100.00
2022-11-01T10:52:47.696Z,100.00
2022-11-01T10:57:58.235Z,100.00
2022-11-01T11:03:18.709Z,100.00
2022-11-01T11:08:23.822Z,100.00
2022-11-01T11:13:26.774Z,100.00
2022-11-01T11:18:37.525Z,99.74
2022-11-01T11:23:46.370Z,99.27
2022-11-01T11:28:53.267Z,99.21
2022-11-01T11:34:12.248Z,98.69
2022-11-01T11:39:29.314Z,98.53
2022-11-01T11:44:35.188Z,97.95
2022-11-01T11:49:39.024Z,97.75
2022-11-01T11:54:43.269Z,98.08
2022-11-01T11:59:50.633Z,98.39
2022-11-01T12:05:01.576Z,98.32
2022-11-01T12:10:07.146Z,97.97
2022-11-01T12:15:28.811Z,97.37
2022-11-01T12:20:36.855Z,96.61
2022-11-01T12:25:42.277Z,96.56
2022-11-01T12:30:46.467Z,96.01
2022-11-01T12:35:49.733Z,96.12
2022-11-01T12:40:52.976Z,95.58
2022-11-01T12:46:12.658Z,95.32
2022-11-01T12:51:32.406Z,94.84
2022-11-01T12:56:35.344Z,94.07
2022-11-01T13:01:40.092Z,94.43
2022-11-01T13:06:56.574Z,94.37
2022-11-01T13:12:09.515Z,93.84
2022-11-01T13:17:43.326Z,93.68
2022-11-01T13:23:11.199Z,93.92
2022-11-01T13:28:41.842Z,93.78
2022-11-01T13:34:23.894Z,93.53
2022-11-01T13:39:49.055Z,93.70
2022-11-01T13:45:21.732Z,93.88
2022-11-01T13:50:42.837Z,93.84
2022-11-01T13:55:59.334Z,93.54
2022-11-01T14:01:30.332Z,93.78
2022-11-01T14:06:37.677Z,93.82
2022-11-01T14:11:56.394Z,93.77
2022-11-01T14:17:21.421Z,93.73
2022-11-01T14:22:27.456Z,93.65
2022-11-01T14:27:35.420Z,93.88
2022-11-01T14:32:38.365Z,93.82
2022-11-01T14:37:44.337Z,94.09
2022-11-01T14:42:52.281Z,94.20
2022-11-01T14:47:59.552Z,94.10
2022-11-01T14:53:23.711Z,94.21
2022-11-01T14:58:28.104Z,94.35
2022-11-01T15:03:30.948Z,94.36
2022-11-01T15:08:41.530Z,94.08
2022-11-01T15:13:45.463Z,94.30
2022-11-01T15:18:54.928Z,94.45
2022-11-01T15:23:58.476Z,94.45
2022-11-01T15:29:05.832Z,94.91
2022-11-01T15:34:23.757Z,94.83
2022-11-01T15:39:32.113Z,95.26
2022-11-01T15:44:35.513Z,95.37
2022-11-01T15:49:56.521Z,95.32
2022-11-01T15:55:09.901Z,95.39
2022-11-01T16:00:19.225Z,95.42
2022-11-01T16:05:25.499Z,95.62
2022-11-01T16:10:30.360Z,95.66
2022-11-01T16:15:34.344Z,95.85
2022-11-01T16:20:43.291Z,95.84
2022-11-01T16:25:45.952Z,96.24
2022-11-01T16:30:50.652Z,96.14
2022-11-01T16:36:02.056Z,96.09
2022-11-01T16:41:15.592Z,96.27
2022-11-01T16:46:19.422Z,96.35
2022-11-01T16:51:26.866Z,96.34
2022-11-01T16:56:38.130Z,96.51
2022-11-01T17:01:41.219Z,96.57
2022-11-01T17:06:44.340Z,96.66
2022-11-01T17:11:51.577Z,96.66
2022-11-01T17:16:56.518Z,96.70
2022-11-01T17:22:15.096Z,96.79
2022-11-01T17:27:19.129Z,96.82
2022-11-01T17:32:21.902Z,96.86
2022-11-01T17:37:26.018Z,97.16
2022-11-01T17:42:28.739Z,97.39
2022-11-01T17:47:32.140Z,97.42
2022-11-01T17:52:35.289Z,97.40
2022-11-01T17:57:39.599Z,97.17
2022-11-01T18:02:42.558Z,97.65
2022-11-01T18:07:47.709Z,97.67
2022-11-01T18:13:05.660Z,97.70
2022-11-01T18:18:29.266Z,97.77
2022-11-01T18:23:32.681Z,97.87
2022-11-01T18:28:35.433Z,97.89
2022-11-01T18:34:06.724Z,97.86
2022-11-01T18:39:27.056Z,98.01
2022-11-01T18:44:30.146Z,98.01
2022-11-01T18:49:32.980Z,98.09
2022-11-01T18:54:38.629Z,97.93
2022-11-01T18:59:41.690Z,97.75
2022-11-01T19:04:46.240Z,97.62
2022-11-01T19:09:59.303Z,97.33
2022-11-01T19:15:05.106Z,97.52
2022-11-01T19:20:22.909Z,97.58
2022-11-01T19:25:30.925Z,97.56
2022-11-01T19:30:34.061Z,97.32
2022-11-01T19:35:38.081Z,97.06
2022-11-01T19:40:41.494Z,97.08
2022-11-01T19:45:52.574Z,96.97
2022-11-01T19:50:56.140Z,96.86
2022-11-01T19:55:58.949Z,96.98
2022-11-01T20:01:03.398Z,96.81
2022-11-01T20:06:13.467Z,96.73
2022-11-01T20:11:16.699Z,96.80
2022-11-01T20:16:19.537Z,96.88
2022-11-01T20:21:22.343Z,96.82
2022-11-01T20:26:25.315Z,96.68
2022-11-01T20:31:28.236Z,96.55
2022-11-01T20:36:31.183Z,96.35
2022-11-01T20:41:34.180Z,96.21
2022-11-01T20:46:36.990Z,96.69
2022-11-01T20:51:40.694Z,96.65
2022-11-01T20:56:44.088Z,96.59
2022-11-01T21:01:46.954Z,96.56
2022-11-01T21:06:49.758Z,96.79
2022-11-01T21:11:53.399Z,96.51
2022-11-01T21:16:56.291Z,96.79
2022-11-01T21:21:59.422Z,97.02
2022-11-01T21:27:11.111Z,97.22
2022-11-01T21:32:27.110Z,97.61
2022-11-01T21:37:30.139Z,97.30
2022-11-01T21:42:35.726Z,97.73
2022-11-01T21:47:43.147Z,97.94
2022-11-01T21:52:48.839Z,97.68
2022-11-01T21:57:51.690Z,98.05
2022-11-01T22:02:54.486Z,97.79
2022-11-01T22:07:57.418Z,98.14
2022-11-01T22:13:06.335Z,98.48
2022-11-01T22:18:09.637Z,99.07
2022-11-01T22:23:12.454Z,99.49
2022-11-01T22:28:15.304Z,99.50
2022-11-01T22:33:18.143Z,99.60
2022-11-01T22:38:23.063Z,100.00
2022-11-01T22:43:26.039Z,100.00
2022-11-01T22:48:30.500Z,100.00
2022-11-01T22:53:33.270Z,100.00
2022-11-01T22:58:37.958Z,100.00
2022-11-01T23:03:41.462Z,100.00
2022-11-01T23:08:44.226Z,100.00
2022-11-01T23:14:05.631Z,100.00
2022-11-01T23:19:11.504Z,100.00
2022-11-01T23:24:14.263Z,100.00
2022-11-01T23:29:17.109Z,100.00
2022-11-01T23:34:19.774Z,100.00
2022-11-01T23:39:22.628Z,100.00
2022-11-01T23:44:34.064Z,100.00
2022-11-01T23:49:36.914Z,100.00
2022-11-01T23:54:43.103Z,100.00
2022-11-01T23:59:47.169Z,100.00
