createdAt,value
2018-04-11T00:02:25.125Z,10.80
2018-04-11T00:04:52.612Z,10.80
2018-04-11T00:07:20.113Z,10.80
2018-04-11T00:09:48.292Z,10.90
2018-04-11T00:12:15.777Z,10.90
2018-04-11T00:14:43.232Z,10.90
2018-04-11T00:17:10.692Z,10.90
2018-04-11T00:19:38.180Z,10.90
2018-04-11T00:22:06.616Z,10.90
2018-04-11T00:24:34.085Z,10.90
2018-04-11T00:27:01.569Z,10.90
2018-04-11T00:29:29.029Z,10.90
2018-04-11T00:31:57.261Z,10.90
2018-04-11T00:34:24.749Z,10.90
2018-04-11T00:36:52.204Z,10.90
2018-04-11T00:39:19.669Z,10.80
2018-04-11T00:41:47.940Z,10.80
2018-04-11T00:44:15.405Z,10.70
2018-04-11T00:46:43.654Z,10.80
2018-04-11T00:49:11.145Z,10.80
2018-04-11T00:51:39.374Z,10.80
2018-04-11T00:54:06.854Z,10.80
2018-04-11T00:56:35.835Z,10.90
2018-04-11T00:59:03.297Z,10.90
2018-04-11T01:01:30.765Z,11.00
2018-04-11T01:03:58.252Z,11.00
2018-04-11T01:06:25.713Z,11.00
2018-04-11T01:08:53.176Z,10.90
2018-04-11T01:11:20.734Z,10.90
2018-04-11T01:13:48.193Z,11.00
2018-04-11T01:16:15.649Z,11.00
2018-04-11T01:18:43.138Z,11.00
2018-04-11T01:21:10.604Z,11.00
2018-04-11T01:23:38.849Z,10.90
2018-04-11T01:26:06.343Z,10.90
2018-04-11T01:28:33.805Z,10.90
2018-04-11T01:31:01.357Z,10.90
2018-04-11T01:33:29.542Z,10.90
2018-04-11T01:35:57.769Z,10.90
2018-04-11T01:38:25.257Z,10.90
2018-04-11T01:40:52.721Z,10.90
2018-04-11T01:43:20.182Z,10.90
2018-04-11T01:45:47.660Z,10.90
2018-04-11T01:48:15.117Z,10.90
2018-04-11T01:50:49.569Z,11.00
2018-04-11T01:53:17.042Z,10.90
2018-04-11T01:55:44.503Z,10.90
2018-04-11T01:58:11.996Z,10.90
2018-04-11T02:00:40.225Z,10.90
2018-04-11T02:03:07.689Z,10.90
2018-04-11T02:05:35.169Z,10.90
2018-04-11T02:08:02.636Z,10.90
2018-04-11T02:10:30.892Z,10.90
2018-04-11T02:12:59.174Z,10.90
2018-04-11T02:15:27.524Z,10.90
2018-04-11T02:17:55.021Z,10.90
2018-04-11T02:20:23.241Z,10.80
2018-04-11T02:22:50.708Z,10.80
2018-04-11T02:25:18.192Z,10.80
2018-04-11T02:27:45.657Z,10.80
2018-04-11T02:30:13.144Z,10.80
2018-04-11T02:32:40.614Z,10.80
2018-04-11T02:35:08.079Z,10.80
2018-04-11T02:37:35.558Z,10.90
2018-04-11T02:40:03.021Z,10.90
2018-04-11T02:42:30.480Z,10.90
2018-04-11T02:44:57.974Z,10.90
2018-04-11T02:47:26.225Z,10.90
2018-04-11T02:49:53.697Z,10.90
2018-04-11T02:52:21.922Z,10.90
2018-04-11T02:54:49.382Z,10.90
2018-04-11T02:57:16.860Z,10.90
2018-04-11T02:59:45.090Z,11.00
2018-04-11T03:02:12.556Z,11.00
2018-04-11T03:04:40.028Z,10.90
2018-04-11T03:07:07.484Z,11.00
2018-04-11T03:09:34.965Z,11.00
2018-04-11T03:12:02.412Z,11.00
2018-04-11T03:14:29.873Z,11.00
2018-04-11T03:16:58.121Z,11.00
2018-04-11T03:19:25.600Z,11.00
2018-04-11T03:21:53.075Z,11.00
2018-04-11T03:24:20.537Z,11.00
2018-04-11T03:26:48.764Z,10.90
2018-04-11T03:29:16.250Z,10.90
2018-04-11T03:31:43.709Z,10.90
2018-04-11T03:34:11.164Z,10.80
2018-04-11T03:36:38.718Z,10.80
2018-04-11T03:39:06.176Z,10.70
2018-04-11T03:41:33.745Z,10.60
2018-04-11T03:44:01.229Z,10.70
2018-04-11T03:46:28.680Z,10.70
2018-04-11T03:48:56.212Z,10.60
2018-04-11T03:51:24.440Z,10.70
2018-04-11T03:53:51.897Z,10.70
2018-04-11T03:56:19.384Z,10.70
2018-04-11T03:58:46.845Z,10.60
2018-04-11T04:01:15.071Z,10.40
2018-04-11T04:03:42.560Z,10.40
2018-04-11T04:06:10.018Z,10.40
2018-04-11T04:08:37.487Z,10.30
2018-04-11T04:11:04.972Z,10.30
2018-04-11T04:13:45.169Z,10.40
2018-04-11T04:16:24.604Z,10.30
2018-04-11T04:19:04.135Z,10.40
2018-04-11T04:21:31.637Z,10.50
2018-04-11T04:23:59.109Z,10.50
2018-04-11T04:26:26.564Z,10.50
2018-04-11T04:28:54.830Z,10.40
2018-04-11T04:31:22.292Z,10.40
2018-04-11T04:33:49.756Z,10.30
2018-04-11T04:36:17.228Z,10.30
2018-04-11T04:38:45.449Z,10.40
2018-04-11T04:41:12.917Z,10.40
2018-04-11T04:43:40.401Z,10.40
2018-04-11T04:46:08.624Z,10.20
2018-04-11T04:48:36.120Z,10.30
2018-04-11T04:51:03.582Z,10.30
2018-04-11T04:53:31.820Z,10.30
2018-04-11T04:55:59.305Z,10.30
2018-04-11T04:58:26.764Z,10.30
2018-04-11T05:00:54.232Z,10.30
2018-04-11T05:03:22.480Z,10.20
2018-04-11T05:05:50.717Z,10.30
2018-04-11T05:08:18.180Z,10.30
2018-04-11T05:10:45.667Z,10.30
2018-04-11T05:13:13.141Z,10.30
2018-04-11T05:15:40.616Z,10.30
2018-04-11T05:18:08.842Z,10.40
2018-04-11T05:20:36.324Z,10.30
2018-04-11T05:23:04.546Z,10.40
2018-04-11T05:25:32.013Z,10.30
2018-04-11T05:27:59.519Z,10.50
2018-04-11T05:30:27.772Z,10.50
2018-04-11T05:32:55.224Z,10.50
2018-04-11T05:35:22.704Z,10.60
2018-04-11T05:37:50.177Z,10.70
2018-04-11T05:40:18.420Z,10.70
2018-04-11T05:42:47.396Z,10.70
2018-04-11T05:45:14.868Z,10.70
2018-04-11T05:47:43.887Z,10.70
2018-04-11T05:50:12.113Z,10.70
2018-04-11T05:52:39.599Z,10.70
2018-04-11T05:55:07.078Z,10.70
2018-04-11T05:57:35.308Z,10.60
2018-04-11T06:00:02.808Z,10.50
2018-04-11T06:02:31.033Z,10.50
2018-04-11T06:04:58.499Z,10.50
2018-04-11T06:07:25.973Z,10.50
2018-04-11T06:09:54.945Z,10.70
2018-04-11T06:12:22.406Z,10.70
2018-04-11T06:14:49.880Z,10.70
2018-04-11T06:17:17.347Z,10.70
2018-04-11T06:19:45.602Z,10.70
2018-04-11T06:22:13.841Z,10.70
2018-04-11T06:24:41.304Z,10.70
2018-04-11T06:27:08.794Z,10.70
2018-04-11T06:29:36.253Z,10.80
2018-04-11T06:32:03.713Z,10.80
2018-04-11T06:34:31.205Z,10.80
2018-04-11T06:36:58.673Z,10.90
2018-04-11T06:39:26.164Z,10.80
2018-04-11T06:41:53.628Z,10.80
2018-04-11T06:44:21.577Z,10.80
2018-04-11T06:46:49.069Z,10.90
2018-04-11T06:49:16.530Z,10.90
2018-04-11T06:51:44.002Z,11.00
2018-04-11T06:54:12.249Z,11.20
2018-04-11T06:56:39.713Z,11.20
2018-04-11T06:59:07.183Z,11.20
2018-04-11T07:01:35.437Z,11.20
2018-04-11T07:04:02.897Z,11.10
2018-04-11T07:06:30.353Z,11.10
2018-04-11T07:08:57.856Z,11.10
2018-04-11T07:11:25.320Z,11.00
2018-04-11T07:13:52.796Z,11.10
2018-04-11T07:16:20.273Z,11.00
2018-04-11T07:18:47.743Z,11.10
2018-04-11T07:21:15.301Z,11.10
2018-04-11T07:23:42.803Z,11.10
2018-04-11T07:26:10.261Z,11.20
2018-04-11T07:28:37.744Z,11.20
2018-04-11T07:31:05.221Z,11.20
2018-04-11T07:33:32.693Z,11.20
2018-04-11T07:36:00.956Z,11.20
2018-04-11T07:38:28.464Z,11.20
2018-04-11T07:40:55.934Z,11.20
2018-04-11T07:43:23.405Z,11.20
2018-04-11T07:45:50.865Z,11.30
2018-04-11T07:48:18.361Z,11.30
2018-04-11T07:50:46.588Z,11.40
2018-04-11T07:53:15.092Z,11.30
2018-04-11T07:55:42.574Z,11.40
2018-04-11T07:58:10.811Z,11.40
2018-04-11T08:00:38.264Z,11.40
2018-04-11T08:03:05.785Z,11.40
2018-04-11T08:05:33.225Z,11.40
2018-04-11T08:08:00.734Z,11.50
2018-04-11T08:10:28.188Z,11.60
2018-04-11T08:12:55.649Z,11.60
2018-04-11T08:15:23.147Z,11.70
2018-04-11T08:17:51.403Z,12.10
2018-04-11T08:20:18.905Z,12.10
2018-04-11T08:22:46.373Z,12.30
2018-04-11T08:25:13.838Z,12.30
2018-04-11T08:27:41.324Z,12.40
2018-04-11T08:30:08.893Z,12.40
2018-04-11T08:32:37.132Z,12.30
2018-04-11T08:35:04.635Z,12.30
2018-04-11T08:37:32.869Z,12.20
2018-04-11T08:40:00.327Z,12.20
2018-04-11T08:42:27.813Z,12.20
2018-04-11T08:44:55.273Z,12.20
2018-04-11T08:47:23.527Z,12.20
2018-04-11T08:49:50.980Z,12.20
2018-04-11T08:52:19.234Z,12.40
2018-04-11T08:54:46.704Z,12.40
2018-04-11T08:57:14.181Z,12.40
2018-04-11T08:59:41.647Z,12.40
2018-04-11T09:02:09.131Z,12.30
2018-04-11T09:04:36.594Z,12.30
2018-04-11T09:07:04.099Z,12.20
2018-04-11T09:09:31.557Z,12.20
2018-04-11T09:11:59.040Z,12.20
2018-04-11T09:14:27.310Z,12.40
2018-04-11T09:16:55.547Z,12.70
2018-04-11T09:19:23.248Z,12.70
2018-04-11T09:21:51.501Z,12.90
2018-04-11T09:24:18.966Z,12.80
2018-04-11T09:26:46.457Z,12.70
2018-04-11T09:29:13.920Z,12.60
2018-04-11T09:31:41.422Z,12.50
2018-04-11T09:34:08.876Z,12.40
2018-04-11T09:36:36.337Z,12.30
2018-04-11T09:39:05.333Z,12.20
2018-04-11T09:41:34.314Z,12.20
2018-04-11T09:44:01.785Z,12.20
2018-04-11T09:46:29.281Z,12.20
2018-04-11T09:48:56.763Z,12.20
2018-04-11T09:51:24.229Z,12.20
2018-04-11T09:53:51.721Z,12.20
2018-04-11T09:56:19.949Z,12.30
2018-04-11T09:58:47.412Z,12.30
2018-04-11T10:01:18.800Z,12.20
2018-04-11T10:03:46.265Z,12.20
2018-04-11T10:06:14.511Z,12.10
2018-04-11T10:08:41.976Z,12.10
2018-04-11T10:11:10.209Z,12.10
2018-04-11T10:13:37.701Z,12.00
2018-04-11T10:16:05.165Z,12.00
2018-04-11T10:18:32.634Z,12.00
2018-04-11T10:21:00.110Z,11.90
2018-04-11T10:23:27.604Z,11.90
2018-04-11T10:25:55.071Z,11.90
2018-04-11T10:28:22.539Z,11.90
2018-04-11T10:30:50.043Z,11.70
2018-04-11T10:33:17.505Z,11.80
2018-04-11T10:35:46.060Z,11.80
2018-04-11T10:38:14.305Z,11.70
2018-04-11T10:40:41.780Z,11.70
2018-04-11T10:43:09.265Z,11.80
2018-04-11T10:45:36.760Z,11.90
2018-04-11T10:48:04.216Z,11.90
2018-04-11T10:50:31.690Z,11.90
2018-04-11T10:52:59.163Z,11.80
2018-04-11T10:55:26.628Z,11.80
2018-04-11T10:57:54.861Z,11.80
2018-04-11T11:00:22.349Z,11.70
2018-04-11T11:02:49.812Z,11.70
2018-04-11T11:05:17.280Z,11.70
2018-04-11T11:07:45.532Z,11.50
2018-04-11T11:10:13.005Z,11.40
2018-04-11T11:12:40.519Z,11.50
2018-04-11T11:15:07.973Z,11.60
2018-04-11T11:17:35.441Z,11.50
2018-04-11T11:20:02.927Z,11.50
2018-04-11T11:22:30.387Z,11.40
2018-04-11T11:24:58.620Z,11.20
2018-04-11T11:27:26.113Z,11.20
2018-04-11T11:29:53.577Z,11.10
2018-04-11T11:32:21.855Z,11.10
2018-04-11T11:34:50.089Z,11.00
2018-04-11T11:37:17.583Z,11.00
2018-04-11T11:39:45.053Z,11.00
2018-04-11T11:42:13.279Z,10.90
2018-04-11T11:44:40.762Z,10.90
2018-04-11T11:47:08.239Z,10.80
2018-04-11T11:49:36.464Z,10.70
2018-04-11T11:52:04.763Z,10.70
2018-04-11T11:54:32.198Z,10.70
2018-04-11T11:56:59.696Z,10.60
2018-04-11T11:59:27.150Z,10.50
2018-04-11T12:01:55.377Z,10.50
2018-04-11T12:04:22.860Z,10.50
2018-04-11T12:06:50.332Z,10.70
2018-04-11T12:09:17.793Z,10.80
2018-04-11T12:11:45.289Z,10.80
2018-04-11T12:14:12.773Z,10.70
2018-04-11T12:16:40.270Z,10.80
2018-04-11T12:19:07.733Z,10.90
2018-04-11T12:21:36.036Z,11.00
2018-04-11T12:24:03.505Z,11.00
2018-04-11T12:26:31.003Z,11.10
2018-04-11T12:28:58.474Z,11.40
2018-04-11T12:31:25.944Z,11.70
2018-04-11T12:33:54.164Z,11.80
2018-04-11T12:36:21.651Z,11.70
2018-04-11T12:38:49.128Z,11.70
2018-04-11T12:41:16.603Z,11.50
2018-04-11T12:43:44.082Z,11.60
2018-04-11T12:46:11.546Z,11.60
2018-04-11T12:48:39.961Z,11.60
2018-04-11T12:51:08.204Z,11.80
2018-04-11T12:53:35.675Z,11.80
2018-04-11T12:56:03.161Z,11.90
2018-04-11T12:58:31.414Z,11.80
2018-04-11T13:00:58.888Z,11.80
2018-04-11T13:03:27.146Z,11.80
2018-04-11T13:05:55.388Z,11.70
2018-04-11T13:08:22.889Z,11.70
2018-04-11T13:10:50.371Z,11.60
2018-04-11T13:13:17.844Z,11.40
2018-04-11T13:15:45.321Z,11.20
2018-04-11T13:18:12.832Z,11.20
2018-04-11T13:20:40.248Z,11.30
2018-04-11T13:23:08.518Z,11.40
2018-04-11T13:25:36.037Z,11.40
2018-04-11T13:28:04.469Z,11.40
2018-04-11T13:30:31.925Z,11.40
2018-04-11T13:32:59.388Z,11.50
2018-04-11T13:35:26.879Z,11.50
2018-04-11T13:37:54.341Z,11.50
2018-04-11T13:40:21.798Z,11.40
2018-04-11T13:42:49.293Z,11.40
2018-04-11T13:45:16.755Z,11.50
2018-04-11T13:47:44.242Z,11.50
2018-04-11T13:50:12.482Z,11.60
2018-04-11T13:52:39.970Z,11.60
2018-04-11T13:55:08.221Z,12.00
2018-04-11T13:57:35.753Z,12.00
2018-04-11T14:00:03.210Z,12.30
2018-04-11T14:02:30.681Z,12.70
2018-04-11T14:04:58.163Z,12.90
2018-04-11T14:07:25.653Z,13.10
2018-04-11T14:09:53.109Z,13.20
2018-04-11T14:12:20.607Z,13.50
2018-04-11T14:14:48.072Z,13.60
2018-04-11T14:17:15.537Z,13.90
2018-04-11T14:19:44.524Z,14.40
2018-04-11T14:22:12.754Z,14.50
2018-04-11T14:24:40.264Z,14.50
2018-04-11T14:27:07.725Z,14.60
2018-04-11T14:29:35.206Z,14.10
2018-04-11T14:32:03.476Z,13.90
2018-04-11T14:34:31.716Z,14.20
2018-04-11T14:36:59.196Z,14.20
2018-04-11T14:39:27.453Z,15.00
2018-04-11T14:41:54.919Z,15.00
2018-04-11T14:44:22.416Z,15.10
2018-04-11T14:46:49.881Z,15.10
2018-04-11T14:49:17.364Z,14.60
2018-04-11T14:51:44.838Z,14.20
2018-04-11T14:54:12.370Z,13.80
2018-04-11T14:56:39.860Z,13.70
2018-04-11T14:59:07.359Z,13.60
2018-04-11T15:01:34.828Z,13.60
2018-04-11T15:04:02.313Z,13.50
2018-04-11T15:06:29.772Z,13.60
2018-04-11T15:08:57.262Z,13.80
2018-04-11T15:11:25.526Z,13.60
2018-04-11T15:13:52.997Z,13.60
2018-04-11T15:16:21.221Z,13.70
2018-04-11T15:18:48.705Z,13.70
2018-04-11T15:21:16.168Z,13.70
2018-04-11T15:23:43.652Z,13.70
2018-04-11T15:26:11.228Z,13.80
2018-04-11T15:28:38.684Z,13.80
2018-04-11T15:31:06.177Z,13.80
2018-04-11T15:33:33.643Z,13.70
2018-04-11T15:36:01.979Z,13.60
2018-04-11T15:38:29.449Z,13.60
2018-04-11T15:40:56.924Z,13.60
2018-04-11T15:43:24.553Z,13.60
2018-04-11T15:45:53.008Z,13.70
2018-04-11T15:48:20.471Z,13.90
2018-04-11T15:50:48.012Z,13.90
2018-04-11T15:53:15.470Z,14.10
2018-04-11T15:55:44.554Z,13.90
2018-04-11T15:58:12.112Z,13.90
2018-04-11T16:00:39.580Z,13.90
2018-04-11T16:03:07.821Z,14.30
2018-04-11T16:05:36.955Z,14.00
2018-04-11T16:08:06.172Z,13.80
2018-04-11T16:10:33.634Z,13.80
2018-04-11T16:13:01.092Z,13.70
2018-04-11T16:15:28.584Z,13.60
2018-04-11T16:17:56.048Z,13.60
2018-04-11T16:20:23.559Z,13.60
2018-04-11T16:22:51.025Z,13.60
2018-04-11T16:25:18.492Z,13.70
2018-04-11T16:27:45.985Z,13.80
2018-04-11T16:30:13.486Z,13.80
2018-04-11T16:32:40.942Z,13.70
2018-04-11T16:35:08.441Z,13.70
2018-04-11T16:37:35.917Z,13.70
2018-04-11T16:40:04.155Z,13.70
2018-04-11T16:42:31.686Z,13.70
2018-04-11T16:44:59.148Z,13.70
2018-04-11T16:47:26.646Z,13.70
2018-04-11T16:49:54.117Z,13.60
2018-04-11T16:52:22.353Z,13.50
2018-04-11T16:54:49.849Z,13.50
2018-04-11T16:57:17.316Z,13.50
2018-04-11T16:59:45.599Z,13.50
2018-04-11T17:02:13.834Z,13.60
2018-04-11T17:04:41.353Z,13.60
2018-04-11T17:07:08.826Z,13.60
2018-04-11T17:09:36.351Z,13.50
2018-04-11T17:12:03.777Z,13.50
2018-04-11T17:14:31.253Z,13.40
2018-04-11T17:16:59.586Z,13.40
2018-04-11T17:19:27.037Z,13.40
2018-04-11T17:22:06.551Z,13.40
2018-04-11T17:24:46.129Z,13.40
2018-04-11T17:27:25.409Z,13.30
2018-04-11T17:30:05.708Z,13.30
2018-04-11T17:32:33.183Z,13.30
2018-04-11T17:35:00.676Z,13.20
2018-04-11T17:37:28.914Z,13.10
2018-04-11T17:39:56.388Z,13.10
2018-04-11T17:42:23.856Z,13.00
2018-04-11T17:44:52.100Z,12.90
2018-04-11T17:47:20.341Z,12.80
2018-04-11T17:49:47.813Z,12.80
2018-04-11T17:52:15.310Z,12.80
2018-04-11T17:54:42.778Z,12.70
2018-04-11T17:57:11.042Z,12.60
2018-04-11T17:59:39.285Z,12.50
2018-04-11T18:02:06.750Z,12.50
2018-04-11T18:04:34.243Z,12.40
2018-04-11T18:07:02.465Z,12.30
2018-04-11T18:09:29.944Z,12.20
2018-04-11T18:11:57.411Z,12.30
2018-04-11T18:14:24.874Z,12.20
2018-04-11T18:16:53.183Z,11.90
2018-04-11T18:19:20.626Z,11.90
2018-04-11T18:21:48.097Z,11.90
2018-04-11T18:24:15.590Z,11.90
2018-04-11T18:26:43.084Z,11.80
2018-04-11T18:29:11.317Z,11.80
2018-04-11T18:31:38.797Z,11.80
2018-04-11T18:34:06.270Z,11.70
2018-04-11T18:36:34.515Z,11.60
2018-04-11T18:39:02.005Z,11.70
2018-04-11T18:41:30.241Z,11.50
2018-04-11T18:43:57.729Z,11.50
2018-04-11T18:46:25.974Z,11.30
2018-04-11T18:48:53.438Z,11.30
2018-04-11T18:51:21.705Z,11.20
2018-04-11T18:53:49.176Z,11.20
2018-04-11T18:56:17.409Z,11.20
2018-04-11T18:58:44.893Z,11.20
2018-04-11T19:01:12.357Z,11.10
2018-04-11T19:03:39.836Z,11.00
2018-04-11T19:06:08.064Z,11.10
2018-04-11T19:08:35.562Z,11.00
2018-04-11T19:11:03.058Z,11.00
2018-04-11T19:13:30.600Z,11.00
2018-04-11T19:15:58.020Z,10.90
2018-04-11T19:18:25.511Z,11.00
2018-04-11T19:20:53.744Z,11.10
2018-04-11T19:23:21.238Z,11.10
2018-04-11T19:25:49.476Z,11.00
2018-04-11T19:28:16.949Z,11.00
2018-04-11T19:30:44.425Z,11.00
2018-04-11T19:33:12.671Z,11.00
2018-04-11T19:35:40.924Z,10.90
2018-04-11T19:38:08.418Z,10.90
2018-04-11T19:40:36.670Z,11.00
2018-04-11T19:43:04.753Z,10.90
2018-04-11T19:45:33.001Z,10.80
2018-04-11T19:48:00.487Z,10.80
2018-04-11T19:50:27.951Z,10.80
2018-04-11T19:52:55.438Z,10.70
2018-04-11T19:55:22.913Z,10.60
2018-04-11T19:57:50.389Z,10.50
2018-04-11T20:00:17.897Z,10.50
2018-04-11T20:02:46.120Z,10.60
2018-04-11T20:05:13.609Z,10.60
2018-04-11T20:07:41.111Z,10.70
2018-04-11T20:10:08.581Z,10.70
2018-04-11T20:12:36.041Z,10.70
2018-04-11T20:15:03.543Z,10.60
2018-04-11T20:17:31.036Z,10.40
2018-04-11T20:19:58.507Z,10.20
2018-04-11T20:22:26.007Z,10.20
2018-04-11T20:24:54.985Z,10.10
2018-04-11T20:27:22.456Z,10.10
2018-04-11T20:29:49.952Z,10.00
2018-04-11T20:32:17.418Z,10.00
2018-04-11T20:34:44.926Z,9.90
2018-04-11T20:37:12.389Z,9.80
2018-04-11T20:39:40.641Z,9.60
2018-04-11T20:42:08.101Z,9.60
2018-04-11T20:44:37.063Z,9.40
2018-04-11T20:47:04.550Z,9.30
2018-04-11T20:49:32.007Z,9.30
2018-04-11T20:51:59.461Z,9.30
2018-04-11T20:54:26.929Z,9.30
2018-04-11T20:56:55.200Z,9.20
2018-04-11T20:59:22.680Z,9.20
2018-04-11T21:01:50.922Z,9.10
2018-04-11T21:04:18.397Z,9.10
2018-04-11T21:06:45.889Z,9.00
2018-04-11T21:09:13.353Z,9.00
2018-04-11T21:11:40.835Z,8.90
2018-04-11T21:14:09.201Z,8.90
2018-04-11T21:16:36.652Z,8.90
2018-04-11T21:19:04.128Z,8.90
2018-04-11T21:21:31.612Z,8.80
2018-04-11T21:23:59.157Z,8.80
2018-04-11T21:26:28.144Z,8.60
2018-04-11T21:28:55.620Z,8.60
2018-04-11T21:31:23.865Z,8.50
2018-04-11T21:33:51.350Z,8.50
2018-04-11T21:36:18.817Z,8.60
2018-04-11T21:38:47.053Z,8.50
2018-04-11T21:41:14.537Z,8.50
2018-04-11T21:43:41.997Z,8.60
2018-04-11T21:46:10.256Z,8.60
2018-04-11T21:48:37.700Z,8.60
2018-04-11T21:51:05.165Z,8.60
2018-04-11T21:53:32.649Z,8.70
2018-04-11T21:56:00.884Z,8.60
2018-04-11T21:58:28.342Z,8.60
2018-04-11T22:00:55.825Z,8.60
2018-04-11T22:03:24.072Z,8.60
2018-04-11T22:05:51.542Z,8.50
2018-04-11T22:08:19.009Z,8.50
2018-04-11T22:10:46.488Z,8.50
2018-04-11T22:13:14.725Z,8.50
2018-04-11T22:15:42.185Z,8.50
2018-04-11T22:18:09.692Z,8.50
2018-04-11T22:20:37.148Z,8.40
2018-04-11T22:23:04.632Z,8.40
2018-04-11T22:25:32.096Z,8.50
2018-04-11T22:27:59.558Z,8.40
2018-04-11T22:30:27.033Z,8.40
2018-04-11T22:32:54.498Z,8.40
2018-04-11T22:35:21.969Z,8.40
2018-04-11T22:37:50.216Z,8.30
2018-04-11T22:40:17.677Z,8.30
2018-04-11T22:42:45.937Z,8.50
2018-04-11T22:45:13.405Z,8.50
2018-04-11T22:47:40.876Z,8.40
2018-04-11T22:50:09.142Z,8.40
2018-04-11T22:52:36.600Z,8.30
2018-04-11T22:55:04.077Z,8.30
2018-04-11T22:57:32.305Z,8.20
2018-04-11T22:59:59.772Z,8.20
2018-04-11T23:02:27.254Z,8.20
2018-04-11T23:04:55.489Z,8.30
2018-04-11T23:07:22.956Z,8.20
2018-04-11T23:09:50.429Z,8.30
2018-04-11T23:12:18.765Z,8.20
2018-04-11T23:14:46.252Z,8.10
2018-04-11T23:17:13.712Z,8.10
2018-04-11T23:19:41.939Z,8.00
2018-04-11T23:22:09.423Z,8.00
2018-04-11T23:24:36.908Z,8.10
2018-04-11T23:27:05.139Z,8.00
2018-04-11T23:29:32.649Z,8.00
2018-04-11T23:32:00.913Z,8.10
2018-04-11T23:34:29.129Z,8.10
2018-04-11T23:36:56.605Z,8.10
2018-04-11T23:39:24.066Z,8.20
2018-04-11T23:41:51.539Z,8.20
2018-04-11T23:44:18.989Z,8.30
2018-04-11T23:46:46.445Z,8.20
2018-04-11T23:49:13.940Z,8.10
2018-04-11T23:51:42.200Z,8.20
2018-04-11T23:54:11.189Z,8.20
2018-04-11T23:56:38.650Z,8.20
2018-04-11T23:59:06.899Z,8.20
