createdAt,value
2019-05-02T00:01:03.896Z,10.66
2019-05-02T00:03:35.961Z,10.76
2019-05-02T00:06:07.381Z,10.75
2019-05-02T00:08:34.470Z,10.80
2019-05-02T00:11:03.478Z,10.69
2019-05-02T00:13:32.499Z,10.41
2019-05-02T00:16:01.267Z,10.30
2019-05-02T00:18:31.926Z,10.28
2019-05-02T00:21:01.322Z,10.37
2019-05-02T00:23:31.195Z,10.48
2019-05-02T00:25:59.652Z,10.39
2019-05-02T00:28:28.244Z,10.21
2019-05-02T00:30:56.934Z,10.08
2019-05-02T00:33:29.308Z,10.17
2019-05-02T00:35:55.775Z,10.25
2019-05-02T00:38:24.418Z,10.37
2019-05-02T00:40:57.504Z,10.36
2019-05-02T00:43:23.387Z,10.42
2019-05-02T00:45:55.011Z,10.29
2019-05-02T00:48:39.298Z,10.05
2019-05-02T00:51:07.959Z,9.98
2019-05-02T00:53:36.523Z,9.90
2019-05-02T00:56:08.976Z,9.96
2019-05-02T00:58:35.387Z,9.98
2019-05-02T01:01:29.544Z,10.05
2019-05-02T01:03:56.451Z,10.04
2019-05-02T01:06:25.038Z,10.04
2019-05-02T01:08:53.603Z,10.07
2019-05-02T01:11:22.187Z,10.12
2019-05-02T01:13:55.696Z,10.18
2019-05-02T01:16:22.113Z,10.22
2019-05-02T01:18:50.702Z,10.15
2019-05-02T01:21:19.358Z,10.07
2019-05-02T01:23:47.951Z,9.84
2019-05-02T01:26:16.538Z,9.65
2019-05-02T01:29:02.074Z,9.59
2019-05-02T01:31:32.186Z,9.53
2019-05-02T01:34:18.030Z,9.65
2019-05-02T01:36:55.437Z,9.64
2019-05-02T01:39:24.074Z,9.63
2019-05-02T01:41:52.679Z,9.64
2019-05-02T01:44:21.301Z,9.61
2019-05-02T01:46:54.110Z,9.69
2019-05-02T01:49:21.893Z,9.79
2019-05-02T01:51:50.681Z,9.86
2019-05-02T01:54:19.234Z,9.85
2019-05-02T01:56:47.856Z,9.83
2019-05-02T01:59:16.474Z,9.51
2019-05-02T02:01:45.015Z,9.36
2019-05-02T02:04:16.240Z,9.31
2019-05-02T02:06:45.144Z,9.24
2019-05-02T02:09:13.866Z,9.19
2019-05-02T02:11:42.492Z,9.30
2019-05-02T02:14:12.779Z,9.36
2019-05-02T02:16:41.454Z,9.37
2019-05-02T02:19:18.210Z,9.26
2019-05-02T02:21:51.487Z,9.17
2019-05-02T02:24:28.048Z,9.32
2019-05-02T02:26:56.755Z,9.42
2019-05-02T02:29:25.279Z,9.41
2019-05-02T02:31:53.913Z,9.49
2019-05-02T02:34:29.085Z,9.34
2019-05-02T02:36:52.805Z,9.17
2019-05-02T02:39:21.420Z,9.10
2019-05-02T02:41:52.191Z,9.15
2019-05-02T02:44:33.717Z,9.10
2019-05-02T02:47:01.236Z,8.98
2019-05-02T02:49:29.766Z,8.91
2019-05-02T02:52:04.598Z,9.02
2019-05-02T02:54:28.693Z,9.19
2019-05-02T02:56:57.255Z,9.29
2019-05-02T02:59:26.820Z,9.38
2019-05-02T03:01:56.205Z,9.38
2019-05-02T03:04:24.778Z,9.37
2019-05-02T03:06:53.391Z,9.31
2019-05-02T03:09:26.689Z,9.17
2019-05-02T03:12:10.266Z,9.00
2019-05-02T03:14:41.143Z,8.87
2019-05-02T03:17:11.459Z,8.78
2019-05-02T03:19:40.078Z,8.83
2019-05-02T03:22:08.600Z,8.91
2019-05-02T03:24:44.259Z,8.86
2019-05-02T03:27:07.629Z,8.62
2019-05-02T03:29:41.055Z,8.83
2019-05-02T03:32:26.001Z,8.95
2019-05-02T03:34:47.436Z,8.95
2019-05-02T03:37:10.677Z,9.08
2019-05-02T03:39:38.413Z,9.07
2019-05-02T03:42:07.093Z,9.12
2019-05-02T03:44:35.728Z,9.10
2019-05-02T03:47:04.990Z,8.87
2019-05-02T03:49:33.937Z,9.00
2019-05-02T03:52:05.758Z,9.02
2019-05-02T03:54:33.224Z,9.08
2019-05-02T03:57:01.835Z,9.06
2019-05-02T03:59:38.956Z,9.17
2019-05-02T04:02:00.971Z,9.21
2019-05-02T04:04:30.345Z,9.23
2019-05-02T04:07:00.967Z,9.23
2019-05-02T04:09:42.229Z,9.31
2019-05-02T04:12:11.498Z,9.38
2019-05-02T04:14:38.574Z,9.43
2019-05-02T04:17:09.294Z,9.37
2019-05-02T04:19:38.019Z,9.35
2019-05-02T04:22:08.930Z,9.21
2019-05-02T04:24:37.032Z,9.14
2019-05-02T04:27:05.716Z,9.13
2019-05-02T04:29:34.382Z,9.22
2019-05-02T04:32:10.798Z,9.30
2019-05-02T04:34:33.325Z,9.27
2019-05-02T04:37:03.998Z,9.09
2019-05-02T04:39:32.115Z,9.09
2019-05-02T04:42:05.299Z,9.25
2019-05-02T04:44:40.984Z,9.37
2019-05-02T04:47:13.933Z,9.51
2019-05-02T04:49:35.774Z,9.61
2019-05-02T04:52:10.476Z,9.64
2019-05-02T04:54:32.897Z,9.64
2019-05-02T04:57:02.490Z,9.59
2019-05-02T04:59:33.276Z,9.52
2019-05-02T05:02:01.802Z,9.53
2019-05-02T05:04:33.220Z,9.55
2019-05-02T05:07:01.321Z,9.63
2019-05-02T05:09:30.105Z,9.70
2019-05-02T05:12:02.419Z,9.81
2019-05-02T05:14:31.347Z,9.88
2019-05-02T05:16:59.161Z,9.98
2019-05-02T05:19:32.443Z,10.16
2019-05-02T05:22:04.377Z,10.28
2019-05-02T05:24:37.397Z,10.42
2019-05-02T05:27:02.841Z,10.53
2019-05-02T05:29:32.113Z,10.52
2019-05-02T05:32:05.289Z,10.52
2019-05-02T05:34:32.749Z,10.53
2019-05-02T05:37:03.528Z,10.63
2019-05-02T05:39:31.586Z,10.69
2019-05-02T05:42:00.189Z,10.81
2019-05-02T05:44:32.448Z,10.95
2019-05-02T05:46:59.019Z,10.92
2019-05-02T05:49:28.295Z,10.88
2019-05-02T05:52:02.302Z,10.89
2019-05-02T05:54:28.263Z,10.93
2019-05-02T05:56:57.391Z,10.94
2019-05-02T05:59:30.375Z,10.96
2019-05-02T06:01:57.915Z,11.10
2019-05-02T06:04:32.632Z,11.18
2019-05-02T06:07:01.602Z,11.30
2019-05-02T06:09:31.194Z,11.49
2019-05-02T06:11:57.552Z,11.71
2019-05-02T06:14:26.336Z,11.74
2019-05-02T06:16:55.196Z,11.76
2019-05-02T06:19:23.830Z,11.73
2019-05-02T06:21:52.505Z,11.80
2019-05-02T06:24:20.979Z,11.74
2019-05-02T06:26:51.738Z,11.77
2019-05-02T06:29:20.927Z,11.91
2019-05-02T06:31:49.718Z,11.92
2019-05-02T06:34:18.349Z,11.92
2019-05-02T06:36:46.983Z,12.02
2019-05-02T06:39:15.633Z,12.47
2019-05-02T06:41:44.217Z,12.47
2019-05-02T06:44:18.564Z,12.67
2019-05-02T06:46:44.404Z,12.82
2019-05-02T06:49:13.785Z,12.89
2019-05-02T06:51:42.423Z,12.90
2019-05-02T06:54:10.964Z,12.92
2019-05-02T06:56:43.154Z,12.56
2019-05-02T06:59:13.164Z,12.27
2019-05-02T07:01:40.141Z,12.13
2019-05-02T07:04:09.066Z,11.92
2019-05-02T07:06:55.934Z,11.88
2019-05-02T07:09:08.149Z,11.88
2019-05-02T07:11:39.029Z,12.10
2019-05-02T07:14:13.478Z,12.31
2019-05-02T07:16:42.502Z,12.46
2019-05-02T07:19:12.791Z,12.63
2019-05-02T07:21:41.337Z,13.02
2019-05-02T07:24:09.970Z,13.23
2019-05-02T07:26:38.591Z,13.01
2019-05-02T07:29:07.208Z,12.87
2019-05-02T07:31:35.975Z,12.62
2019-05-02T07:34:08.080Z,12.37
2019-05-02T07:36:36.366Z,12.19
2019-05-02T07:39:10.717Z,12.25
2019-05-02T07:41:39.581Z,12.28
2019-05-02T07:44:08.137Z,12.57
2019-05-02T07:46:36.781Z,12.73
2019-05-02T07:49:06.132Z,12.98
2019-05-02T07:51:35.123Z,13.07
2019-05-02T07:54:03.857Z,12.91
2019-05-02T07:56:32.408Z,12.91
2019-05-02T07:59:01.028Z,13.17
2019-05-02T08:01:29.642Z,13.49
2019-05-02T08:04:02.784Z,13.32
2019-05-02T08:06:35.264Z,13.01
2019-05-02T08:09:01.674Z,12.70
2019-05-02T08:11:32.206Z,12.66
2019-05-02T08:14:00.649Z,12.77
2019-05-02T08:16:29.418Z,13.04
2019-05-02T08:19:01.279Z,13.20
2019-05-02T08:21:32.632Z,13.45
2019-05-02T08:24:02.336Z,13.77
2019-05-02T08:26:30.552Z,13.96
2019-05-02T08:29:00.802Z,14.09
2019-05-02T08:31:30.248Z,14.36
2019-05-02T08:33:58.981Z,14.75
2019-05-02T08:36:27.731Z,15.05
2019-05-02T08:38:56.346Z,15.06
2019-05-02T08:41:24.875Z,15.08
2019-05-02T08:43:53.500Z,15.19
2019-05-02T08:46:22.067Z,15.29
2019-05-02T08:48:50.944Z,15.14
2019-05-02T08:51:19.553Z,15.02
2019-05-02T08:53:52.153Z,15.24
2019-05-02T08:56:21.471Z,15.35
2019-05-02T08:58:49.814Z,15.74
2019-05-02T09:01:18.902Z,15.80
2019-05-02T09:03:55.248Z,15.80
2019-05-02T09:06:22.541Z,15.74
2019-05-02T09:08:51.436Z,15.90
2019-05-02T09:11:18.448Z,16.04
2019-05-02T09:13:46.966Z,16.31
2019-05-02T09:16:15.616Z,16.01
2019-05-02T09:18:50.677Z,15.95
2019-05-02T09:21:15.415Z,16.05
2019-05-02T09:23:44.098Z,16.12
2019-05-02T09:26:12.726Z,16.40
2019-05-02T09:28:42.275Z,16.65
2019-05-02T09:31:12.637Z,16.80
2019-05-02T09:33:45.598Z,16.93
2019-05-02T09:36:11.972Z,17.09
2019-05-02T09:38:42.476Z,17.32
2019-05-02T09:41:18.803Z,17.64
2019-05-02T09:43:42.642Z,17.57
2019-05-02T09:46:12.953Z,18.01
2019-05-02T09:48:42.654Z,18.01
2019-05-02T09:51:17.226Z,18.09
2019-05-02T09:53:43.219Z,17.94
2019-05-02T09:56:12.717Z,18.18
2019-05-02T09:58:42.145Z,17.92
2019-05-02T10:01:15.184Z,17.54
2019-05-02T10:03:43.751Z,17.44
2019-05-02T10:06:15.633Z,17.64
2019-05-02T10:08:45.499Z,17.79
2019-05-02T10:11:17.074Z,17.63
2019-05-02T10:13:43.425Z,17.47
2019-05-02T10:16:12.296Z,17.66
2019-05-02T10:18:43.148Z,17.82
2019-05-02T10:21:13.467Z,18.01
2019-05-02T10:23:42.714Z,18.00
2019-05-02T10:26:14.704Z,17.90
2019-05-02T10:28:49.594Z,17.73
2019-05-02T10:31:12.788Z,17.57
2019-05-02T10:33:42.034Z,17.73
2019-05-02T10:36:13.713Z,18.18
2019-05-02T10:38:42.717Z,18.56
2019-05-02T10:41:12.061Z,18.48
2019-05-02T10:43:42.344Z,18.51
2019-05-02T10:46:23.010Z,18.92
2019-05-02T10:48:53.290Z,18.61
2019-05-02T10:51:26.423Z,18.25
2019-05-02T10:53:56.504Z,18.30
2019-05-02T10:56:25.270Z,18.56
2019-05-02T10:58:53.847Z,18.78
2019-05-02T11:01:23.751Z,18.93
2019-05-02T11:03:53.989Z,19.01
2019-05-02T11:06:22.624Z,19.05
2019-05-02T11:08:52.483Z,18.45
2019-05-02T11:11:22.022Z,18.00
2019-05-02T11:14:00.790Z,17.81
2019-05-02T11:16:46.121Z,17.71
2019-05-02T11:19:31.864Z,18.03
2019-05-02T11:22:02.834Z,18.75
2019-05-02T11:24:31.997Z,19.03
2019-05-02T11:27:02.180Z,19.11
2019-05-02T11:29:32.221Z,19.30
2019-05-02T11:32:02.776Z,19.52
2019-05-02T11:34:32.668Z,19.64
2019-05-02T11:37:01.829Z,19.72
2019-05-02T11:39:40.848Z,19.40
2019-05-02T11:42:02.085Z,19.37
2019-05-02T11:44:32.692Z,19.52
2019-05-02T11:47:01.978Z,19.30
2019-05-02T11:49:31.975Z,19.55
2019-05-02T11:52:03.875Z,19.94
2019-05-02T11:54:31.985Z,20.17
2019-05-02T11:57:02.214Z,20.02
2019-05-02T11:59:31.982Z,19.87
2019-05-02T12:02:09.484Z,19.75
2019-05-02T12:04:38.474Z,19.53
2019-05-02T12:07:07.813Z,19.53
2019-05-02T12:09:36.421Z,19.47
2019-05-02T12:12:05.071Z,19.24
2019-05-02T12:14:36.339Z,19.43
2019-05-02T12:17:04.023Z,19.62
2019-05-02T12:19:32.689Z,19.38
2019-05-02T12:22:02.612Z,19.25
2019-05-02T12:24:31.963Z,19.32
2019-05-02T12:27:02.382Z,19.22
2019-05-02T12:29:30.923Z,19.05
2019-05-02T12:31:59.524Z,19.04
2019-05-02T12:34:28.160Z,18.85
2019-05-02T12:36:56.760Z,18.74
2019-05-02T12:39:25.334Z,18.88
2019-05-02T12:41:54.501Z,19.07
2019-05-02T12:44:23.337Z,19.34
2019-05-02T12:46:51.972Z,19.47
2019-05-02T12:49:25.285Z,19.47
2019-05-02T12:51:52.439Z,19.38
2019-05-02T12:54:21.932Z,19.37
2019-05-02T12:56:52.855Z,19.40
2019-05-02T12:59:22.519Z,19.20
2019-05-02T13:01:51.875Z,19.07
2019-05-02T13:04:22.784Z,19.09
2019-05-02T13:06:53.081Z,19.55
2019-05-02T13:09:23.361Z,19.48
2019-05-02T13:11:53.316Z,19.55
2019-05-02T13:14:23.652Z,19.50
2019-05-02T13:17:00.739Z,19.36
2019-05-02T13:19:36.523Z,19.38
2019-05-02T13:22:03.871Z,19.15
2019-05-02T13:24:34.155Z,18.68
2019-05-02T13:27:04.446Z,18.54
2019-05-02T13:29:33.150Z,18.54
2019-05-02T13:32:08.838Z,18.45
2019-05-02T13:34:57.164Z,18.12
2019-05-02T13:37:26.611Z,17.72
2019-05-02T13:40:02.941Z,17.54
2019-05-02T13:42:33.587Z,17.45
2019-05-02T13:45:06.435Z,17.42
2019-05-02T13:47:35.009Z,17.34
2019-05-02T13:50:04.928Z,17.11
2019-05-02T13:52:33.525Z,16.72
2019-05-02T13:55:02.321Z,16.40
2019-05-02T13:57:35.040Z,15.98
2019-05-02T14:00:02.323Z,15.73
2019-05-02T14:02:36.643Z,15.45
2019-05-02T14:05:07.609Z,15.22
2019-05-02T14:07:36.309Z,15.16
2019-05-02T14:10:08.677Z,15.13
2019-05-02T14:12:44.708Z,15.02
2019-05-02T14:15:14.932Z,14.99
2019-05-02T14:17:43.469Z,14.94
2019-05-02T14:20:13.763Z,14.70
2019-05-02T14:22:42.608Z,14.70
2019-05-02T14:25:12.312Z,14.71
2019-05-02T14:27:42.186Z,14.56
2019-05-02T14:30:12.189Z,14.56
2019-05-02T14:32:42.466Z,14.50
2019-05-02T14:35:28.501Z,14.47
2019-05-02T14:38:09.881Z,14.42
2019-05-02T14:40:42.518Z,14.50
2019-05-02T14:43:13.022Z,14.51
2019-05-02T14:45:43.735Z,14.54
2019-05-02T14:48:19.314Z,14.73
2019-05-02T14:50:45.639Z,14.96
2019-05-02T14:53:16.760Z,15.22
2019-05-02T14:55:45.723Z,15.25
2019-05-02T14:58:14.422Z,15.30
2019-05-02T15:00:47.813Z,15.33
2019-05-02T15:03:19.210Z,15.37
2019-05-02T15:05:45.375Z,15.43
2019-05-02T15:08:13.911Z,15.53
2019-05-02T15:10:50.664Z,15.76
2019-05-02T15:13:12.927Z,15.79
2019-05-02T15:15:43.495Z,15.79
2019-05-02T15:18:15.818Z,15.52
2019-05-02T15:20:42.433Z,15.66
2019-05-02T15:23:14.506Z,15.89
2019-05-02T15:25:42.350Z,15.90
2019-05-02T15:28:13.174Z,15.90
2019-05-02T15:30:47.861Z,16.00
2019-05-02T15:33:17.049Z,15.89
2019-05-02T15:35:47.033Z,15.83
2019-05-02T15:38:24.227Z,15.65
2019-05-02T15:40:50.466Z,15.43
2019-05-02T15:43:16.177Z,15.52
2019-05-02T15:45:45.384Z,15.36
2019-05-02T15:48:21.524Z,14.47
2019-05-02T15:50:51.653Z,13.93
2019-05-02T15:53:25.181Z,13.63
2019-05-02T15:55:53.777Z,13.36
2019-05-02T15:58:23.676Z,13.02
2019-05-02T16:00:56.599Z,13.00
2019-05-02T16:03:26.399Z,13.09
2019-05-02T16:05:55.019Z,13.16
2019-05-02T16:08:23.663Z,13.47
2019-05-02T16:10:53.603Z,13.65
2019-05-02T16:13:22.364Z,13.78
2019-05-02T16:15:52.576Z,13.84
2019-05-02T16:18:21.616Z,13.90
2019-05-02T16:21:04.488Z,14.08
2019-05-02T16:23:29.890Z,14.17
2019-05-02T16:25:56.809Z,14.33
2019-05-02T16:28:22.955Z,14.24
2019-05-02T16:30:53.225Z,14.03
2019-05-02T16:33:21.871Z,14.12
2019-05-02T16:35:53.489Z,13.91
2019-05-02T16:38:22.236Z,13.81
2019-05-02T16:40:52.513Z,13.79
2019-05-02T16:43:22.231Z,13.78
2019-05-02T16:45:52.580Z,13.87
2019-05-02T16:48:23.602Z,13.95
2019-05-02T16:50:51.552Z,14.02
2019-05-02T16:53:22.642Z,14.03
2019-05-02T16:55:50.449Z,13.99
2019-05-02T16:58:20.120Z,14.00
2019-05-02T17:00:48.890Z,13.90
2019-05-02T17:03:22.011Z,13.97
2019-05-02T17:05:49.343Z,14.18
2019-05-02T17:08:22.661Z,14.15
2019-05-02T17:10:56.754Z,14.17
2019-05-02T17:13:27.316Z,14.09
2019-05-02T17:15:53.488Z,14.09
2019-05-02T17:18:22.783Z,14.10
2019-05-02T17:20:53.422Z,14.00
2019-05-02T17:23:22.335Z,14.11
2019-05-02T17:25:52.192Z,13.99
2019-05-02T17:28:22.323Z,14.17
2019-05-02T17:30:52.499Z,14.34
2019-05-02T17:33:21.765Z,14.43
2019-05-02T17:35:52.236Z,14.47
2019-05-02T17:38:25.074Z,14.42
2019-05-02T17:40:53.865Z,14.30
2019-05-02T17:43:22.694Z,14.03
2019-05-02T17:45:51.485Z,13.71
2019-05-02T17:48:20.646Z,13.78
2019-05-02T17:51:02.974Z,13.93
2019-05-02T17:53:33.536Z,13.85
2019-05-02T17:56:02.142Z,13.63
2019-05-02T17:58:31.736Z,13.51
2019-05-02T18:01:02.591Z,13.58
2019-05-02T18:03:35.196Z,13.73
2019-05-02T18:06:02.692Z,13.71
2019-05-02T18:08:32.286Z,13.83
2019-05-02T18:11:02.779Z,13.78
2019-05-02T18:13:33.746Z,13.64
2019-05-02T18:16:02.770Z,13.65
2019-05-02T18:18:32.007Z,13.64
2019-05-02T18:21:02.046Z,13.55
2019-05-02T18:23:32.270Z,13.42
2019-05-02T18:26:02.731Z,13.53
2019-05-02T18:28:31.302Z,13.53
2019-05-02T18:31:02.598Z,13.56
2019-05-02T18:33:30.286Z,13.72
2019-05-02T18:35:58.918Z,13.70
2019-05-02T18:38:27.514Z,13.73
2019-05-02T18:41:00.248Z,13.65
2019-05-02T18:43:26.785Z,13.66
2019-05-02T18:45:58.290Z,13.73
2019-05-02T18:48:25.783Z,13.70
2019-05-02T18:50:54.441Z,13.79
2019-05-02T18:53:26.992Z,13.76
2019-05-02T18:55:56.819Z,13.65
2019-05-02T18:58:23.795Z,13.51
2019-05-02T19:00:52.664Z,13.57
2019-05-02T19:03:22.964Z,13.43
2019-05-02T19:05:57.148Z,13.48
2019-05-02T19:08:29.078Z,13.39
2019-05-02T19:11:04.691Z,13.42
2019-05-02T19:13:23.039Z,13.41
2019-05-02T19:15:53.472Z,13.25
2019-05-02T19:18:22.180Z,13.25
2019-05-02T19:20:57.471Z,13.25
2019-05-02T19:23:24.718Z,13.12
2019-05-02T19:25:53.428Z,12.96
2019-05-02T19:28:38.420Z,12.85
2019-05-02T19:31:07.213Z,12.86
2019-05-02T19:33:37.474Z,12.88
2019-05-02T19:36:06.234Z,13.06
2019-05-02T19:38:34.976Z,13.13
2019-05-02T19:41:08.725Z,13.16
2019-05-02T19:43:34.975Z,13.17
2019-05-02T19:46:03.959Z,13.26
2019-05-02T19:48:36.920Z,13.29
2019-05-02T19:51:02.964Z,13.12
2019-05-02T19:53:32.497Z,12.99
2019-05-02T19:56:03.064Z,12.94
2019-05-02T19:58:36.788Z,12.83
2019-05-02T20:01:03.152Z,12.79
2019-05-02T20:03:32.359Z,12.53
2019-05-02T20:06:05.795Z,12.34
2019-05-02T20:08:32.566Z,12.31
2019-05-02T20:11:02.176Z,12.25
2019-05-02T20:13:32.597Z,12.22
2019-05-02T20:16:09.057Z,12.38
2019-05-02T20:18:43.819Z,12.18
2019-05-02T20:21:13.667Z,12.20
2019-05-02T20:23:40.019Z,11.93
2019-05-02T20:26:09.332Z,11.94
2019-05-02T20:28:38.886Z,11.77
2019-05-02T20:31:07.513Z,11.77
2019-05-02T20:33:36.227Z,11.78
2019-05-02T20:36:05.266Z,11.90
2019-05-02T20:38:33.807Z,11.89
2019-05-02T20:41:02.899Z,11.89
2019-05-02T20:43:33.039Z,11.79
2019-05-02T20:46:02.621Z,11.57
2019-05-02T20:48:32.261Z,11.22
2019-05-02T20:51:02.651Z,11.20
2019-05-02T20:53:34.040Z,11.34
2019-05-02T20:56:02.033Z,11.16
2019-05-02T20:58:32.479Z,10.94
2019-05-02T21:01:06.257Z,11.13
2019-05-02T21:03:32.051Z,11.26
2019-05-02T21:06:04.823Z,11.42
2019-05-02T21:08:43.242Z,11.54
2019-05-02T21:11:12.472Z,11.62
2019-05-02T21:13:41.836Z,11.51
2019-05-02T21:16:12.443Z,11.56
2019-05-02T21:18:42.243Z,11.56
2019-05-02T21:21:12.676Z,11.52
2019-05-02T21:23:47.019Z,11.11
2019-05-02T21:26:11.948Z,10.88
2019-05-02T21:28:42.686Z,10.83
2019-05-02T21:31:12.124Z,10.77
2019-05-02T21:33:42.743Z,10.84
2019-05-02T21:36:12.040Z,10.86
2019-05-02T21:38:42.544Z,10.85
2019-05-02T21:41:12.192Z,10.99
2019-05-02T21:43:42.487Z,10.89
2019-05-02T21:46:11.352Z,10.98
2019-05-02T21:48:41.834Z,11.13
2019-05-02T21:51:12.197Z,11.29
2019-05-02T21:53:56.126Z,11.24
2019-05-02T21:56:26.375Z,10.88
2019-05-02T21:59:12.326Z,10.88
2019-05-02T22:01:52.080Z,11.03
2019-05-02T22:04:22.384Z,11.15
2019-05-02T22:06:52.148Z,11.17
2019-05-02T22:09:23.113Z,11.17
2019-05-02T22:11:52.010Z,11.30
2019-05-02T22:14:22.271Z,11.41
2019-05-02T22:16:52.903Z,11.51
2019-05-02T22:19:21.614Z,11.76
2019-05-02T22:21:52.268Z,11.73
2019-05-02T22:24:20.548Z,11.45
2019-05-02T22:26:49.114Z,11.57
2019-05-02T22:29:17.717Z,11.76
2019-05-02T22:31:46.328Z,11.71
2019-05-02T22:34:14.791Z,11.73
2019-05-02T22:36:43.971Z,11.54
2019-05-02T22:39:14.430Z,11.52
2019-05-02T22:41:43.076Z,11.56
2019-05-02T22:44:12.447Z,11.59
2019-05-02T22:46:43.448Z,11.55
2019-05-02T22:49:14.612Z,11.32
2019-05-02T22:51:43.899Z,11.21
2019-05-02T22:54:27.020Z,11.26
2019-05-02T22:56:44.577Z,11.23
2019-05-02T22:59:13.171Z,11.24
2019-05-02T23:01:42.315Z,11.37
2019-05-02T23:04:12.817Z,11.48
2019-05-02T23:06:43.806Z,11.48
2019-05-02T23:09:12.760Z,11.19
2019-05-02T23:11:42.592Z,11.46
2019-05-02T23:14:11.419Z,11.65
2019-05-02T23:16:42.254Z,11.61
2019-05-02T23:19:12.336Z,11.56
2019-05-02T23:21:42.302Z,11.53
2019-05-02T23:24:14.647Z,11.60
2019-05-02T23:26:51.766Z,11.39
2019-05-02T23:29:22.454Z,11.33
2019-05-02T23:31:51.781Z,11.39
2019-05-02T23:34:23.325Z,11.51
2019-05-02T23:36:52.172Z,11.69
2019-05-02T23:39:21.007Z,11.78
2019-05-02T23:41:49.697Z,11.72
2019-05-02T23:44:18.273Z,11.60
2019-05-02T23:46:46.856Z,11.66
2019-05-02T23:49:15.508Z,11.37
2019-05-02T23:51:44.115Z,11.17
2019-05-02T23:54:13.136Z,11.17
2019-05-02T23:56:43.135Z,11.12
2019-05-02T23:59:12.185Z,11.18
