createdAt,value
2023-03-23T00:01:03.424Z,12.50
2023-03-23T00:04:07.686Z,12.40
2023-03-23T00:07:21.896Z,12.40
2023-03-23T00:10:26.689Z,12.40
2023-03-23T00:13:34.635Z,12.40
2023-03-23T00:16:40.847Z,12.50
2023-03-23T00:19:49.294Z,12.40
2023-03-23T00:22:53.045Z,12.40
2023-03-23T00:25:59.031Z,12.50
2023-03-23T00:29:06.435Z,12.50
2023-03-23T00:32:14.802Z,12.50
2023-03-23T00:35:20.361Z,12.50
2023-03-23T00:38:26.606Z,12.50
2023-03-23T00:41:33.124Z,12.50
2023-03-23T00:44:41.709Z,12.50
2023-03-23T00:47:47.236Z,12.50
2023-03-23T00:50:53.858Z,12.50
2023-03-23T00:53:58.568Z,12.50
2023-03-23T00:57:04.255Z,12.50
2023-03-23T01:00:12.241Z,12.50
2023-03-23T01:03:19.306Z,12.50
2023-03-23T01:06:23.095Z,12.50
2023-03-23T01:09:28.955Z,12.50
2023-03-23T01:12:32.947Z,12.50
2023-03-23T01:15:41.249Z,12.50
2023-03-23T01:18:45.378Z,12.60
2023-03-23T01:21:51.662Z,12.60
2023-03-23T01:24:55.382Z,12.50
2023-03-23T01:28:02.106Z,12.60
2023-03-23T01:31:14.255Z,12.50
2023-03-23T01:34:20.448Z,12.50
2023-03-23T01:37:26.522Z,12.60
2023-03-23T01:40:34.393Z,12.60
2023-03-23T01:43:38.783Z,12.50
2023-03-23T01:46:47.146Z,12.60
2023-03-23T01:49:51.346Z,12.60
2023-03-23T01:52:58.426Z,12.60
2023-03-23T01:56:02.557Z,12.60
2023-03-23T01:59:08.384Z,12.60
2023-03-23T02:02:15.652Z,12.60
2023-03-23T02:05:24.863Z,12.60
2023-03-23T02:08:30.544Z,12.60
2023-03-23T02:11:36.309Z,12.50
2023-03-23T02:14:41.329Z,12.60
2023-03-23T02:17:55.148Z,12.60
2023-03-23T02:21:13.964Z,12.60
2023-03-23T02:24:37.361Z,12.60
2023-03-23T02:27:58.051Z,12.60
2023-03-23T02:31:11.746Z,12.60
2023-03-23T02:34:19.899Z,12.60
2023-03-23T02:37:29.056Z,12.60
2023-03-23T02:40:35.371Z,12.60
2023-03-23T02:43:42.989Z,12.60
2023-03-23T02:46:47.287Z,12.60
2023-03-23T02:49:56.396Z,12.60
2023-03-23T02:53:01.126Z,12.60
2023-03-23T02:56:09.654Z,12.60
2023-03-23T02:59:13.331Z,12.60
2023-03-23T03:02:20.235Z,12.60
2023-03-23T03:05:31.196Z,12.60
2023-03-23T03:08:41.996Z,12.60
2023-03-23T03:11:50.874Z,12.60
2023-03-23T03:15:00.601Z,12.60
2023-03-23T03:18:09.793Z,12.60
2023-03-23T03:21:20.580Z,12.60
2023-03-23T03:24:26.920Z,12.60
2023-03-23T03:27:35.427Z,12.60
2023-03-23T03:30:54.478Z,12.70
2023-03-23T03:34:01.764Z,12.70
2023-03-23T03:37:09.580Z,12.70
2023-03-23T03:40:16.782Z,12.70
2023-03-23T03:43:21.183Z,12.70
2023-03-23T03:46:30.049Z,12.70
2023-03-23T03:49:35.786Z,12.70
2023-03-23T03:52:43.643Z,12.70
2023-03-23T03:55:49.389Z,12.70
2023-03-23T03:58:56.393Z,12.80
2023-03-23T04:02:38.642Z,12.70
2023-03-23T04:05:45.070Z,12.80
2023-03-23T04:09:08.269Z,12.80
2023-03-23T04:12:16.546Z,12.80
2023-03-23T04:15:32.987Z,12.80
2023-03-23T04:18:38.796Z,12.80
2023-03-23T04:21:46.138Z,12.80
2023-03-23T04:24:55.993Z,12.90
2023-03-23T04:28:01.753Z,12.90
2023-03-23T04:31:13.349Z,12.90
2023-03-23T04:34:22.403Z,12.90
2023-03-23T04:37:34.746Z,12.90
2023-03-23T04:40:43.283Z,12.90
2023-03-23T04:44:04.820Z,12.90
2023-03-23T04:47:17.914Z,12.90
2023-03-23T04:50:33.284Z,12.90
2023-03-23T04:53:44.659Z,12.90
2023-03-23T04:56:52.940Z,12.90
2023-03-23T04:59:57.174Z,12.90
2023-03-23T05:03:17.399Z,12.90
2023-03-23T05:06:22.240Z,12.90
2023-03-23T05:09:32.188Z,12.90
2023-03-23T05:12:38.439Z,12.90
2023-03-23T05:15:49.044Z,12.90
2023-03-23T05:18:57.760Z,12.90
2023-03-23T05:22:04.556Z,12.90
2023-03-23T05:25:21.552Z,12.90
2023-03-23T05:28:36.958Z,12.90
2023-03-23T05:31:46.611Z,12.90
2023-03-23T05:34:52.415Z,12.90
2023-03-23T05:37:56.399Z,12.90
2023-03-23T05:41:08.845Z,12.90
2023-03-23T05:44:19.753Z,12.90
2023-03-23T05:47:28.717Z,12.90
2023-03-23T05:50:36.548Z,13.00
2023-03-23T05:53:43.862Z,12.90
2023-03-23T05:56:49.874Z,12.90
2023-03-23T06:00:13.971Z,12.90
2023-03-23T06:03:19.987Z,12.90
2023-03-23T06:06:32.893Z,13.00
2023-03-23T06:09:46.415Z,13.00
2023-03-23T06:13:11.471Z,13.00
2023-03-23T06:16:24.704Z,13.00
2023-03-23T06:19:36.937Z,13.00
2023-03-23T06:22:48.197Z,13.00
2023-03-23T06:26:06.083Z,13.10
2023-03-23T06:29:13.387Z,13.10
2023-03-23T06:32:26.292Z,13.10
2023-03-23T06:35:30.908Z,13.10
2023-03-23T06:38:59.266Z,13.10
2023-03-23T06:42:13.929Z,13.10
2023-03-23T06:45:26.010Z,13.20
2023-03-23T06:48:45.685Z,13.20
2023-03-23T06:51:56.535Z,13.20
2023-03-23T06:55:02.314Z,13.30
2023-03-23T06:58:09.057Z,13.30
2023-03-23T07:01:13.193Z,13.30
2023-03-23T07:04:26.816Z,13.40
2023-03-23T07:07:44.988Z,13.40
2023-03-23T07:11:13.516Z,13.40
2023-03-23T07:14:17.961Z,13.40
2023-03-23T07:17:24.233Z,13.40
2023-03-23T07:20:43.704Z,13.40
2023-03-23T07:23:49.582Z,13.40
2023-03-23T07:27:01.612Z,13.40
2023-03-23T07:30:11.534Z,13.30
2023-03-23T07:33:15.687Z,13.30
2023-03-23T07:36:23.618Z,13.20
2023-03-23T07:39:27.882Z,13.20
2023-03-23T07:42:36.371Z,13.10
2023-03-23T07:45:40.832Z,13.10
2023-03-23T07:48:47.133Z,13.00
2023-03-23T07:51:53.212Z,12.90
2023-03-23T07:54:59.074Z,12.90
2023-03-23T07:58:25.986Z,12.80
2023-03-23T08:01:34.799Z,12.80
2023-03-23T08:04:57.183Z,12.70
2023-03-23T08:08:23.840Z,12.70
2023-03-23T08:11:48.182Z,12.60
2023-03-23T08:14:56.806Z,12.60
2023-03-23T08:18:17.079Z,12.50
2023-03-23T08:21:45.986Z,12.50
2023-03-23T08:25:11.878Z,12.50
2023-03-23T08:28:35.476Z,12.50
2023-03-23T08:31:45.324Z,12.40
2023-03-23T08:35:08.831Z,12.40
2023-03-23T08:38:25.255Z,12.40
2023-03-23T08:42:12.019Z,12.40
2023-03-23T08:45:34.891Z,12.30
2023-03-23T08:49:16.154Z,12.30
2023-03-23T08:52:44.212Z,12.30
2023-03-23T08:55:59.523Z,12.30
2023-03-23T08:59:43.351Z,12.30
2023-03-23T09:02:57.338Z,12.30
2023-03-23T09:06:09.311Z,12.40
2023-03-23T09:09:23.480Z,12.30
2023-03-23T09:12:27.363Z,12.40
2023-03-23T09:15:38.877Z,12.40
2023-03-23T09:18:50.595Z,12.50
2023-03-23T09:21:56.793Z,12.50
2023-03-23T09:25:00.770Z,12.50
2023-03-23T09:28:06.874Z,12.50
2023-03-23T09:31:13.056Z,12.50
2023-03-23T09:34:19.206Z,12.60
2023-03-23T09:37:23.500Z,12.60
2023-03-23T09:40:33.370Z,12.60
2023-03-23T09:43:41.338Z,12.60
2023-03-23T09:46:54.449Z,12.70
2023-03-23T09:50:00.261Z,12.70
2023-03-23T09:53:11.952Z,12.70
2023-03-23T09:56:17.720Z,12.70
2023-03-23T09:59:27.171Z,12.80
2023-03-23T10:02:35.735Z,12.80
2023-03-23T10:05:42.832Z,12.80
2023-03-23T10:08:57.061Z,12.90
2023-03-23T10:12:07.759Z,12.90
2023-03-23T10:15:14.439Z,13.00
2023-03-23T10:18:23.320Z,13.00
2023-03-23T10:21:28.234Z,13.10
2023-03-23T10:24:37.110Z,13.10
2023-03-23T10:27:45.139Z,13.30
2023-03-23T10:30:52.876Z,13.30
2023-03-23T10:34:01.616Z,13.40
2023-03-23T10:37:11.529Z,13.40
2023-03-23T10:40:17.008Z,13.50
2023-03-23T10:43:28.669Z,13.60
2023-03-23T10:46:44.099Z,13.70
2023-03-23T10:49:57.587Z,13.80
2023-03-23T10:53:06.583Z,14.10
2023-03-23T10:56:22.952Z,14.20
2023-03-23T10:59:29.452Z,14.40
2023-03-23T11:02:39.531Z,14.50
2023-03-23T11:05:47.032Z,14.70
2023-03-23T11:08:55.286Z,14.80
2023-03-23T11:12:02.356Z,14.90
2023-03-23T11:15:25.950Z,15.00
2023-03-23T11:18:38.664Z,15.10
2023-03-23T11:21:50.546Z,15.20
2023-03-23T11:24:56.391Z,15.20
2023-03-23T11:28:02.758Z,15.30
2023-03-23T11:31:08.527Z,15.40
2023-03-23T11:34:17.205Z,15.50
2023-03-23T11:37:25.708Z,15.70
2023-03-23T11:40:36.024Z,15.90
2023-03-23T11:43:42.265Z,16.00
2023-03-23T11:46:56.514Z,16.10
2023-03-23T11:50:02.815Z,16.20
2023-03-23T11:53:16.229Z,16.30
2023-03-23T11:56:26.004Z,16.30
2023-03-23T11:59:34.446Z,16.30
2023-03-23T12:02:45.817Z,16.30
2023-03-23T12:05:53.975Z,16.30
2023-03-23T12:09:07.213Z,16.30
2023-03-23T12:12:18.314Z,16.30
2023-03-23T12:15:26.097Z,16.30
2023-03-23T12:18:40.302Z,16.30
2023-03-23T12:21:51.907Z,16.20
2023-03-23T12:25:06.596Z,16.20
2023-03-23T12:28:18.145Z,16.10
2023-03-23T12:31:28.238Z,16.10
2023-03-23T12:34:38.175Z,16.20
2023-03-23T12:37:48.602Z,16.20
2023-03-23T12:40:59.789Z,16.30
2023-03-23T12:44:10.504Z,16.30
2023-03-23T12:47:22.762Z,16.40
2023-03-23T12:50:31.641Z,16.40
2023-03-23T12:53:37.834Z,16.50
2023-03-23T12:56:49.547Z,16.50
2023-03-23T12:59:56.522Z,16.50
2023-03-23T13:03:05.613Z,16.50
2023-03-23T13:06:15.318Z,16.50
2023-03-23T13:09:23.864Z,16.50
2023-03-23T13:12:30.112Z,16.50
2023-03-23T13:15:40.530Z,16.60
2023-03-23T13:18:47.553Z,16.60
2023-03-23T13:21:57.020Z,16.70
2023-03-23T13:25:04.086Z,16.70
2023-03-23T13:28:18.267Z,16.70
2023-03-23T13:31:25.936Z,16.70
2023-03-23T13:34:33.018Z,16.70
2023-03-23T13:37:36.942Z,16.70
2023-03-23T13:40:45.088Z,16.70
2023-03-23T13:43:50.895Z,16.70
2023-03-23T13:46:58.743Z,16.70
2023-03-23T13:50:04.813Z,16.70
2023-03-23T13:53:16.259Z,16.60
2023-03-23T13:56:22.154Z,16.60
2023-03-23T13:59:34.506Z,16.50
2023-03-23T14:02:40.203Z,16.40
2023-03-23T14:05:48.356Z,16.30
2023-03-23T14:08:54.194Z,16.20
2023-03-23T14:12:06.118Z,16.10
2023-03-23T14:15:17.150Z,16.00
2023-03-23T14:18:24.581Z,15.90
2023-03-23T14:21:35.064Z,15.80
2023-03-23T14:24:42.407Z,15.70
2023-03-23T14:27:47.523Z,15.60
2023-03-23T14:30:57.874Z,15.50
2023-03-23T14:34:04.918Z,15.50
2023-03-23T14:37:14.118Z,15.50
2023-03-23T14:40:18.833Z,15.50
2023-03-23T14:43:25.129Z,15.50
2023-03-23T14:46:32.488Z,15.50
2023-03-23T14:49:39.556Z,15.50
2023-03-23T14:52:43.264Z,15.50
2023-03-23T14:55:49.899Z,15.60
2023-03-23T14:58:54.295Z,15.60
2023-03-23T15:02:02.404Z,15.60
2023-03-23T15:05:09.295Z,15.60
2023-03-23T15:08:16.893Z,15.60
2023-03-23T15:11:27.914Z,15.60
2023-03-23T15:14:35.015Z,15.60
2023-03-23T15:17:41.043Z,15.60
2023-03-23T15:20:50.004Z,15.60
2023-03-23T15:23:55.219Z,15.60
2023-03-23T15:27:06.019Z,15.60
2023-03-23T15:30:15.626Z,15.60
2023-03-23T15:33:28.892Z,15.50
2023-03-23T15:36:34.275Z,15.50
2023-03-23T15:39:43.530Z,15.50
2023-03-23T15:42:47.560Z,15.50
2023-03-23T15:46:00.989Z,15.50
2023-03-23T15:49:10.896Z,15.40
2023-03-23T15:52:17.062Z,15.40
2023-03-23T15:55:22.755Z,15.40
2023-03-23T15:58:28.608Z,15.40
2023-03-23T16:01:32.892Z,15.40
2023-03-23T16:04:42.939Z,15.40
2023-03-23T16:07:48.147Z,15.40
2023-03-23T16:10:54.171Z,15.40
2023-03-23T16:13:58.150Z,15.40
2023-03-23T16:17:04.740Z,15.40
2023-03-23T16:20:17.697Z,15.50
2023-03-23T16:23:23.745Z,15.40
2023-03-23T16:26:27.487Z,15.40
2023-03-23T16:29:54.281Z,15.40
2023-03-23T16:32:57.915Z,15.40
2023-03-23T16:36:06.259Z,15.30
2023-03-23T16:39:13.182Z,15.30
2023-03-23T16:42:18.915Z,15.30
2023-03-23T16:45:23.461Z,15.20
2023-03-23T16:48:29.289Z,15.20
2023-03-23T16:51:35.555Z,15.20
2023-03-23T16:54:41.509Z,15.10
2023-03-23T16:57:45.395Z,15.10
2023-03-23T17:00:53.585Z,15.10
2023-03-23T17:04:00.083Z,15.10
2023-03-23T17:07:08.107Z,15.00
2023-03-23T17:10:12.539Z,15.00
2023-03-23T17:13:18.889Z,15.00
2023-03-23T17:16:22.666Z,15.00
2023-03-23T17:19:28.374Z,14.90
2023-03-23T17:22:40.335Z,14.90
2023-03-23T17:25:47.928Z,14.80
2023-03-23T17:28:51.794Z,14.80
2023-03-23T17:31:57.760Z,14.70
2023-03-23T17:35:01.636Z,14.70
2023-03-23T17:38:09.531Z,14.60
2023-03-23T17:41:14.194Z,14.60
2023-03-23T17:44:20.202Z,14.60
2023-03-23T17:47:24.250Z,14.50
2023-03-23T17:50:30.560Z,14.50
2023-03-23T17:53:37.020Z,14.50
2023-03-23T17:56:42.872Z,14.40
2023-03-23T17:59:46.912Z,14.40
2023-03-23T18:02:53.101Z,14.40
2023-03-23T18:05:59.721Z,14.30
2023-03-23T18:09:08.013Z,14.30
2023-03-23T18:12:11.871Z,14.20
2023-03-23T18:15:17.801Z,14.20
2023-03-23T18:18:22.140Z,14.10
2023-03-23T18:21:28.541Z,14.10
2023-03-23T18:24:34.256Z,14.00
2023-03-23T18:27:40.094Z,14.00
2023-03-23T18:30:46.323Z,14.00
2023-03-23T18:33:54.386Z,13.90
2023-03-23T18:36:58.429Z,13.90
2023-03-23T18:40:10.295Z,13.90
2023-03-23T18:43:14.675Z,13.90
2023-03-23T18:46:20.703Z,13.80
2023-03-23T18:49:24.935Z,13.80
2023-03-23T18:52:31.356Z,13.80
2023-03-23T18:55:37.345Z,13.80
2023-03-23T18:58:43.626Z,13.80
2023-03-23T19:01:49.308Z,13.80
2023-03-23T19:04:55.336Z,13.70
2023-03-23T19:07:59.584Z,13.70
2023-03-23T19:11:07.853Z,13.60
2023-03-23T19:14:13.099Z,13.60
2023-03-23T19:17:18.916Z,13.60
2023-03-23T19:20:45.397Z,13.60
2023-03-23T19:23:49.521Z,13.60
2023-03-23T19:26:55.524Z,13.60
2023-03-23T19:30:01.500Z,13.60
2023-03-23T19:33:05.820Z,13.60
2023-03-23T19:36:13.467Z,13.60
2023-03-23T19:39:17.464Z,13.60
2023-03-23T19:42:25.094Z,13.60
2023-03-23T19:45:28.843Z,13.60
2023-03-23T19:48:34.909Z,13.50
2023-03-23T19:51:39.710Z,13.50
2023-03-23T19:54:46.403Z,13.60
2023-03-23T19:57:52.335Z,13.50
2023-03-23T20:00:58.212Z,13.50
2023-03-23T20:04:04.373Z,13.50
2023-03-23T20:07:10.259Z,13.50
2023-03-23T20:10:14.203Z,13.50
2023-03-23T20:13:22.215Z,13.50
2023-03-23T20:16:27.415Z,13.50
2023-03-23T20:19:33.254Z,13.50
2023-03-23T20:22:37.318Z,13.50
2023-03-23T20:25:43.849Z,13.50
2023-03-23T20:28:51.310Z,13.50
2023-03-23T20:31:57.460Z,13.50
2023-03-23T20:35:05.871Z,13.50
2023-03-23T20:38:11.921Z,13.50
2023-03-23T20:41:17.704Z,13.50
2023-03-23T20:44:28.933Z,13.40
2023-03-23T20:47:33.207Z,13.50
2023-03-23T20:50:39.236Z,13.40
2023-03-23T20:53:43.246Z,13.50
2023-03-23T20:56:49.348Z,13.40
2023-03-23T20:59:55.222Z,13.40
2023-03-23T21:03:01.052Z,13.50
2023-03-23T21:06:06.448Z,13.50
2023-03-23T21:09:12.588Z,13.40
2023-03-23T21:12:16.659Z,13.40
2023-03-23T21:15:24.846Z,13.40
2023-03-23T21:18:28.809Z,13.50
2023-03-23T21:21:35.692Z,13.50
2023-03-23T21:24:39.961Z,13.40
2023-03-23T21:30:24.139Z,13.50
2023-03-23T21:33:30.348Z,13.50
2023-03-23T21:36:34.573Z,13.50
2023-03-23T21:39:40.590Z,13.50
2023-03-23T21:42:44.956Z,13.50
2023-03-23T21:45:55.441Z,13.50
2023-03-23T21:48:59.124Z,13.50
2023-03-23T21:52:05.578Z,13.50
2023-03-23T21:55:09.936Z,13.50
2023-03-23T21:58:16.026Z,13.50
2023-03-23T22:01:22.235Z,13.40
2023-03-23T22:04:39.844Z,13.40
2023-03-23T22:07:43.669Z,13.50
2023-03-23T22:11:00.409Z,13.50
2023-03-23T22:14:05.693Z,13.40
2023-03-23T22:17:13.621Z,13.40
2023-03-23T22:20:17.575Z,13.40
2023-03-23T22:23:23.620Z,13.40
2023-03-23T22:26:28.397Z,13.40
2023-03-23T22:29:34.503Z,13.40
2023-03-23T22:32:40.797Z,13.40
2023-03-23T22:35:47.999Z,13.30
2023-03-23T22:38:52.002Z,13.30
2023-03-23T22:41:57.763Z,13.30
2023-03-23T22:45:01.582Z,13.30
2023-03-23T22:48:09.963Z,13.30
2023-03-23T22:51:15.100Z,13.30
2023-03-23T22:54:21.067Z,13.30
2023-03-23T22:57:25.141Z,13.20
2023-03-23T23:00:31.369Z,13.20
2023-03-23T23:03:37.579Z,13.20
2023-03-23T23:06:43.580Z,13.20
2023-03-23T23:09:47.510Z,13.20
2023-03-23T23:12:53.640Z,13.10
2023-03-23T23:16:00.454Z,13.10
2023-03-23T23:19:08.570Z,13.10
2023-03-23T23:22:18.987Z,13.10
2023-03-23T23:25:25.640Z,13.10
2023-03-23T23:28:30.550Z,13.10
2023-03-23T23:31:36.540Z,13.10
2023-03-23T23:34:42.366Z,13.00
2023-03-23T23:37:48.729Z,13.00
2023-03-23T23:40:52.712Z,13.00
2023-03-23T23:43:59.005Z,13.00
2023-03-23T23:47:03.083Z,13.00
2023-03-23T23:50:12.090Z,12.90
2023-03-23T23:53:16.219Z,12.90
2023-03-23T23:56:23.239Z,12.90
2023-03-23T23:59:28.438Z,12.90
