createdAt,value
2018-09-27T00:00:09.842Z,101347.89
2018-09-27T00:02:39.512Z,101353.43
2018-09-27T00:05:09.220Z,101346.89
2018-09-27T00:07:38.900Z,101352.16
2018-09-27T00:10:08.643Z,101340.70
2018-09-27T00:12:38.341Z,101346.77
2018-09-27T00:15:08.084Z,101347.53
2018-09-27T00:17:37.825Z,101347.89
2018-09-27T00:20:07.680Z,101348.40
2018-09-27T00:22:37.372Z,101351.22
2018-09-27T00:25:07.336Z,101349.74
2018-09-27T00:27:37.018Z,101348.23
2018-09-27T00:30:06.796Z,101347.73
2018-09-27T00:32:36.460Z,101349.98
2018-09-27T00:35:06.209Z,101356.95
2018-09-27T00:37:35.955Z,101359.10
2018-09-27T00:40:05.772Z,101358.30
2018-09-27T00:42:35.432Z,101346.89
2018-09-27T00:45:05.300Z,101341.31
2018-09-27T00:47:34.965Z,101348.16
2018-09-27T00:50:04.691Z,101350.94
2018-09-27T00:52:34.302Z,101354.58
2018-09-27T00:55:04.003Z,101352.37
2018-09-27T00:57:33.645Z,101349.19
2018-09-27T01:00:03.338Z,101347.17
2018-09-27T01:02:32.950Z,101339.45
2018-09-27T01:05:02.618Z,101341.50
2018-09-27T01:07:32.270Z,101348.72
2018-09-27T01:10:01.923Z,101347.09
2018-09-27T01:12:31.545Z,101343.49
2018-09-27T01:15:01.178Z,101338.53
2018-09-27T01:17:30.801Z,101337.18
2018-09-27T01:20:00.478Z,101336.93
2018-09-27T01:22:30.150Z,101336.89
2018-09-27T01:24:59.777Z,101342.28
2018-09-27T01:27:29.381Z,101339.91
2018-09-27T01:29:59.042Z,101332.14
2018-09-27T01:32:28.674Z,101335.20
2018-09-27T01:34:58.301Z,101336.89
2018-09-27T01:37:27.975Z,101334.33
2018-09-27T01:39:57.617Z,101323.91
2018-09-27T01:42:27.230Z,101319.38
2018-09-27T01:44:56.901Z,101321.73
2018-09-27T01:47:26.546Z,101320.53
2018-09-27T01:49:56.190Z,101322.72
2018-09-27T01:52:25.811Z,101317.30
2018-09-27T01:54:55.441Z,101315.95
2018-09-27T01:57:25.055Z,101312.67
2018-09-27T01:59:54.750Z,101316.34
2018-09-27T02:02:24.606Z,101312.10
2018-09-27T02:04:54.258Z,101309.89
2018-09-27T02:07:23.870Z,101308.86
2018-09-27T02:09:53.509Z,101311.84
2018-09-27T02:12:23.114Z,101307.83
2018-09-27T02:14:52.750Z,101310.37
2018-09-27T02:17:22.401Z,101305.97
2018-09-27T02:19:52.043Z,101304.63
2018-09-27T02:22:21.761Z,101306.17
2018-09-27T02:24:51.401Z,101298.79
2018-09-27T02:27:21.034Z,101294.55
2018-09-27T02:29:50.670Z,101286.67
2018-09-27T02:32:20.321Z,101281.92
2018-09-27T02:34:49.982Z,101286.34
2018-09-27T02:37:19.582Z,101286.51
2018-09-27T02:39:49.245Z,101284.30
2018-09-27T02:42:19.023Z,101288.69
2018-09-27T02:44:48.645Z,101284.17
2018-09-27T02:47:18.449Z,101282.62
2018-09-27T02:49:48.091Z,101286.67
2018-09-27T02:52:17.754Z,101283.11
2018-09-27T02:54:47.393Z,101284.61
2018-09-27T02:57:17.014Z,101290.00
2018-09-27T02:59:46.665Z,101286.63
2018-09-27T03:02:16.286Z,101293.66
2018-09-27T03:04:45.941Z,101284.94
2018-09-27T03:07:15.582Z,101293.17
2018-09-27T03:09:45.212Z,101287.56
2018-09-27T03:12:14.846Z,101286.70
2018-09-27T03:14:44.513Z,101275.60
2018-09-27T03:17:14.145Z,101280.51
2018-09-27T03:19:43.815Z,101288.59
2018-09-27T03:22:13.455Z,101289.27
2018-09-27T03:24:43.119Z,101277.14
2018-09-27T03:27:12.745Z,101279.52
2018-09-27T03:29:42.376Z,101270.13
2018-09-27T03:32:11.989Z,101274.52
2018-09-27T03:34:41.654Z,101272.78
2018-09-27T03:37:11.280Z,101274.03
2018-09-27T03:39:40.984Z,101277.24
2018-09-27T03:42:10.608Z,101274.52
2018-09-27T03:44:40.245Z,101275.51
2018-09-27T03:47:09.870Z,101272.42
2018-09-27T03:49:39.520Z,101271.23
2018-09-27T03:52:09.130Z,101275.60
2018-09-27T03:54:38.794Z,101271.72
2018-09-27T03:57:08.518Z,101278.27
2018-09-27T03:59:38.187Z,101266.66
2018-09-27T04:02:08.137Z,101277.53
2018-09-27T04:04:37.786Z,101271.27
2018-09-27T04:07:07.453Z,101266.53
2018-09-27T04:09:37.126Z,101264.98
2018-09-27T04:12:06.786Z,101267.23
2018-09-27T04:14:36.438Z,101265.31
2018-09-27T04:17:06.115Z,101270.70
2018-09-27T04:19:35.779Z,101267.81
2018-09-27T04:22:05.413Z,101271.14
2018-09-27T04:24:35.150Z,101270.30
2018-09-27T04:27:04.823Z,101266.42
2018-09-27T04:29:34.733Z,101268.16
2018-09-27T04:32:04.373Z,101260.56
2018-09-27T04:34:34.067Z,101259.38
2018-09-27T04:37:03.693Z,101260.69
2018-09-27T04:39:33.374Z,101262.73
2018-09-27T04:42:03.043Z,101259.18
2018-09-27T04:44:32.650Z,101267.06
2018-09-27T04:47:02.275Z,101268.77
2018-09-27T04:49:31.933Z,101274.86
2018-09-27T04:52:01.560Z,101284.13
2018-09-27T04:54:31.302Z,101274.50
2018-09-27T04:57:00.877Z,101267.93
2018-09-27T04:59:30.506Z,101269.88
2018-09-27T05:02:00.227Z,101274.23
2018-09-27T05:04:29.851Z,101275.62
2018-09-27T05:06:59.483Z,101267.19
2018-09-27T05:09:29.196Z,101265.64
2018-09-27T05:11:58.828Z,101265.80
2018-09-27T05:14:28.448Z,101258.91
2018-09-27T05:16:58.111Z,101256.93
2018-09-27T05:19:27.743Z,101252.12
2018-09-27T05:21:57.361Z,101254.91
2018-09-27T05:24:27.038Z,101247.83
2018-09-27T05:26:56.653Z,101250.49
2018-09-27T05:29:26.338Z,101249.44
2018-09-27T05:31:56.250Z,101245.91
2018-09-27T05:34:25.862Z,101260.48
2018-09-27T05:36:55.545Z,101248.41
2018-09-27T05:39:25.341Z,101258.70
2018-09-27T05:41:55.050Z,101261.88
2018-09-27T05:44:24.666Z,101256.84
2018-09-27T05:46:54.338Z,101263.96
2018-09-27T05:49:23.950Z,101265.15
2018-09-27T05:51:53.562Z,101264.16
2018-09-27T05:54:23.225Z,101265.70
2018-09-27T05:56:52.865Z,101258.99
2018-09-27T05:59:22.490Z,101258.64
2018-09-27T06:01:52.210Z,101265.09
2018-09-27T06:04:21.795Z,101270.95
2018-09-27T06:06:51.402Z,101266.11
2018-09-27T06:09:21.926Z,101264.66
2018-09-27T06:11:51.548Z,101270.53
2018-09-27T06:14:21.211Z,101265.37
2018-09-27T06:16:50.906Z,101263.13
2018-09-27T06:19:20.573Z,101263.54
2018-09-27T06:21:50.182Z,101266.94
2018-09-27T06:24:19.821Z,101266.88
2018-09-27T06:26:49.437Z,101265.82
2018-09-27T06:29:19.097Z,101267.69
2018-09-27T06:31:48.752Z,101263.31
2018-09-27T06:34:18.373Z,101264.21
2018-09-27T06:36:48.060Z,101266.30
2018-09-27T06:39:17.670Z,101264.70
2018-09-27T06:41:47.322Z,101271.03
2018-09-27T06:44:16.990Z,101273.63
2018-09-27T06:46:46.604Z,101277.20
2018-09-27T06:49:16.226Z,101280.81
2018-09-27T06:51:45.893Z,101273.19
2018-09-27T06:54:15.510Z,101276.56
2018-09-27T06:56:45.232Z,101273.33
2018-09-27T06:59:14.823Z,101269.98
2018-09-27T07:01:44.445Z,101273.16
2018-09-27T07:04:14.590Z,101276.02
2018-09-27T07:06:44.203Z,101270.49
2018-09-27T07:09:14.470Z,101273.67
2018-09-27T07:11:44.061Z,101276.38
2018-09-27T07:14:13.673Z,101274.86
2018-09-27T07:16:43.349Z,101275.09
2018-09-27T07:19:12.969Z,101278.33
2018-09-27T07:21:42.642Z,101284.28
2018-09-27T07:24:12.297Z,101279.70
2018-09-27T07:26:42.039Z,101280.08
2018-09-27T07:29:11.585Z,101281.56
2018-09-27T07:31:41.259Z,101286.09
2018-09-27T07:34:10.866Z,101285.74
2018-09-27T07:36:40.586Z,101284.31
2018-09-27T07:39:11.657Z,101284.14
2018-09-27T07:41:41.525Z,101277.56
2018-09-27T07:44:12.438Z,101282.41
2018-09-27T07:46:42.055Z,101283.44
2018-09-27T07:49:11.665Z,101288.26
2018-09-27T07:51:41.668Z,101288.14
2018-09-27T07:54:11.373Z,101288.25
2018-09-27T07:56:41.076Z,101279.36
2018-09-27T07:59:10.745Z,101279.39
2018-09-27T08:01:40.399Z,101270.73
2018-09-27T08:04:10.140Z,101272.53
2018-09-27T08:06:39.747Z,101276.09
2018-09-27T08:09:09.933Z,101276.28
2018-09-27T08:11:40.860Z,101270.72
2018-09-27T08:14:10.406Z,101269.23
2018-09-27T08:16:40.132Z,101264.02
2018-09-27T08:19:09.765Z,101268.44
2018-09-27T08:21:39.490Z,101268.24
2018-09-27T08:24:09.137Z,101274.64
2018-09-27T08:26:38.829Z,101278.01
2018-09-27T08:29:08.505Z,101269.97
2018-09-27T08:31:38.184Z,101263.59
2018-09-27T08:34:07.806Z,101264.30
2018-09-27T08:36:37.488Z,101264.30
2018-09-27T08:39:09.530Z,101262.79
2018-09-27T08:41:39.591Z,101257.94
2018-09-27T08:44:10.308Z,101263.70
2018-09-27T08:46:40.273Z,101258.45
2018-09-27T08:49:09.915Z,101258.27
2018-09-27T08:51:39.707Z,101253.52
2018-09-27T08:54:09.377Z,101250.43
2018-09-27T08:56:39.016Z,101243.29
2018-09-27T08:59:08.661Z,101243.71
2018-09-27T09:01:38.417Z,101249.28
2018-09-27T09:04:08.283Z,101241.70
2018-09-27T09:06:37.923Z,101240.91
2018-09-27T09:09:10.192Z,101232.88
2018-09-27T09:11:39.824Z,101225.20
2018-09-27T09:14:10.258Z,101224.00
2018-09-27T09:16:39.894Z,101227.95
2018-09-27T09:19:09.520Z,101221.24
2018-09-27T09:21:39.239Z,101225.35
2018-09-27T09:24:08.873Z,101225.39
2018-09-27T09:26:38.516Z,101226.76
2018-09-27T09:29:08.528Z,101223.69
2018-09-27T09:31:38.173Z,101216.46
2018-09-27T09:34:07.848Z,101213.88
2018-09-27T09:36:37.536Z,101209.00
2018-09-27T09:39:08.439Z,101201.45
2018-09-27T09:41:38.199Z,101205.45
2018-09-27T09:44:07.881Z,101205.84
2018-09-27T09:46:37.524Z,101208.80
2018-09-27T09:49:06.892Z,101195.77
2018-09-27T09:51:36.526Z,101185.48
2018-09-27T09:54:06.214Z,101182.23
2018-09-27T09:56:35.848Z,101181.09
2018-09-27T09:59:05.620Z,101177.50
2018-09-27T10:01:35.284Z,101175.39
2018-09-27T10:04:04.933Z,101177.28
2018-09-27T10:06:34.584Z,101169.37
2018-09-27T10:09:05.075Z,101160.56
2018-09-27T10:11:34.888Z,101152.53
2018-09-27T10:14:04.567Z,101152.00
2018-09-27T10:16:34.411Z,101140.17
2018-09-27T10:19:04.092Z,101143.65
2018-09-27T10:21:33.806Z,101137.50
2018-09-27T10:24:03.664Z,101133.19
2018-09-27T10:26:33.313Z,101131.69
2018-09-27T10:29:02.956Z,101125.09
2018-09-27T10:31:32.615Z,101119.75
2018-09-27T10:34:02.280Z,101112.83
2018-09-27T10:36:32.023Z,101108.95
2018-09-27T10:39:01.659Z,101105.17
2018-09-27T10:41:31.324Z,101105.63
2018-09-27T10:44:00.956Z,101098.33
2018-09-27T10:46:30.618Z,101103.52
2018-09-27T10:49:00.492Z,101104.70
2018-09-27T10:51:30.246Z,101095.89
2018-09-27T10:53:59.824Z,101090.56
2018-09-27T10:56:29.509Z,101093.28
2018-09-27T10:58:59.148Z,101093.20
2018-09-27T11:01:28.817Z,101087.77
2018-09-27T11:03:58.512Z,101090.63
2018-09-27T11:06:28.139Z,101078.28
2018-09-27T11:08:57.879Z,101078.41
2018-09-27T11:11:27.540Z,101066.17
2018-09-27T11:13:57.177Z,101054.55
2018-09-27T11:16:26.864Z,101064.21
2018-09-27T11:18:56.482Z,101057.67
2018-09-27T11:21:26.124Z,101054.34
2018-09-27T11:23:55.788Z,101046.71
2018-09-27T11:26:25.472Z,101040.52
2018-09-27T11:29:00.140Z,101039.92
2018-09-27T11:31:34.996Z,101032.35
2018-09-27T11:34:04.656Z,101029.61
2018-09-27T11:36:34.343Z,101021.53
2018-09-27T11:39:05.388Z,101021.37
2018-09-27T11:41:35.038Z,101014.52
2018-09-27T11:44:04.743Z,101017.58
2018-09-27T11:46:34.488Z,101010.70
2018-09-27T11:49:04.225Z,101001.26
2018-09-27T11:51:33.828Z,101001.35
2018-09-27T11:54:03.466Z,100994.20
2018-09-27T11:56:33.120Z,100988.34
2018-09-27T11:59:02.806Z,100981.80
2018-09-27T12:01:32.771Z,100976.25
2018-09-27T12:04:02.384Z,100969.00
2018-09-27T12:06:32.071Z,100964.92
2018-09-27T12:09:01.712Z,100959.67
2018-09-27T12:11:31.373Z,100956.72
2018-09-27T12:14:00.988Z,100950.72
2018-09-27T12:16:30.664Z,100948.38
2018-09-27T12:19:00.305Z,100943.67
2018-09-27T12:21:29.972Z,100937.81
2018-09-27T12:23:59.608Z,100935.81
2018-09-27T12:26:29.281Z,100930.34
2018-09-27T12:28:58.896Z,100929.26
2018-09-27T12:31:28.545Z,100928.32
2018-09-27T12:33:58.224Z,100928.75
2018-09-27T12:36:27.921Z,100920.91
2018-09-27T12:38:57.719Z,100911.99
2018-09-27T12:41:27.372Z,100908.18
2018-09-27T12:43:57.036Z,100901.81
2018-09-27T12:46:26.754Z,100893.91
2018-09-27T12:48:56.405Z,100891.73
2018-09-27T12:51:26.064Z,100884.77
2018-09-27T12:53:55.816Z,100882.33
2018-09-27T12:56:25.492Z,100883.55
2018-09-27T12:58:55.141Z,100876.41
2018-09-27T13:01:24.934Z,100872.13
2018-09-27T13:03:54.628Z,100872.47
2018-09-27T13:06:24.257Z,100867.92
2018-09-27T13:08:53.903Z,100861.41
2018-09-27T13:11:23.584Z,100859.47
2018-09-27T13:13:53.208Z,100856.00
2018-09-27T13:16:22.877Z,100847.54
2018-09-27T13:18:52.567Z,100842.52
2018-09-27T13:21:22.240Z,100837.58
2018-09-27T13:23:51.901Z,100835.27
2018-09-27T13:26:21.542Z,100830.02
2018-09-27T13:28:51.216Z,100825.55
2018-09-27T13:31:20.846Z,100820.06
2018-09-27T13:33:50.520Z,100813.58
2018-09-27T13:36:20.244Z,100816.07
2018-09-27T13:38:49.877Z,100802.53
2018-09-27T13:41:19.499Z,100808.20
2018-09-27T13:43:49.180Z,100792.78
2018-09-27T13:46:18.878Z,100783.17
2018-09-27T13:48:48.491Z,100777.41
2018-09-27T13:51:18.172Z,100779.46
2018-09-27T13:53:47.788Z,100770.22
2018-09-27T13:56:17.596Z,100770.08
2018-09-27T13:58:47.255Z,100761.25
2018-09-27T14:01:16.920Z,100750.66
2018-09-27T14:03:46.576Z,100752.30
2018-09-27T14:06:16.248Z,100750.33
2018-09-27T14:08:45.880Z,100750.77
2018-09-27T14:11:15.588Z,100741.28
2018-09-27T14:13:45.270Z,100744.59
2018-09-27T14:16:14.900Z,100734.27
2018-09-27T14:18:44.527Z,100730.16
2018-09-27T14:21:14.217Z,100729.91
2018-09-27T14:23:43.831Z,100712.38
2018-09-27T14:26:13.464Z,100711.20
2018-09-27T14:28:43.176Z,100713.59
2018-09-27T14:31:12.797Z,100719.09
2018-09-27T14:33:42.427Z,100706.89
2018-09-27T14:36:12.122Z,100703.50
2018-09-27T14:38:41.773Z,100695.37
2018-09-27T14:41:11.432Z,100692.77
2018-09-27T14:43:41.112Z,100692.59
2018-09-27T14:46:10.752Z,100689.20
2018-09-27T14:48:40.427Z,100688.13
2018-09-27T14:51:10.124Z,100687.40
2018-09-27T14:53:39.832Z,100685.16
2018-09-27T14:56:09.909Z,100675.86
2018-09-27T14:58:39.651Z,100673.02
2018-09-27T15:01:09.712Z,100669.89
2018-09-27T15:03:39.548Z,100670.68
2018-09-27T15:06:09.184Z,100666.52
2018-09-27T15:08:38.828Z,100661.97
2018-09-27T15:11:08.516Z,100659.97
2018-09-27T15:13:38.157Z,100658.58
2018-09-27T15:16:08.117Z,100661.70
2018-09-27T15:18:37.783Z,100652.23
2018-09-27T15:21:07.474Z,100652.48
2018-09-27T15:23:37.226Z,100651.05
2018-09-27T15:26:06.825Z,100652.66
2018-09-27T15:28:36.484Z,100642.78
2018-09-27T15:31:06.165Z,100639.95
2018-09-27T15:33:35.903Z,100628.73
2018-09-27T15:36:05.864Z,100624.05
2018-09-27T15:38:35.539Z,100625.11
2018-09-27T15:41:05.196Z,100619.58
2018-09-27T15:43:34.841Z,100616.33
2018-09-27T15:46:04.520Z,100614.55
2018-09-27T15:48:34.152Z,100611.91
2018-09-27T15:51:03.816Z,100608.02
2018-09-27T15:53:33.504Z,100609.48
2018-09-27T15:56:03.163Z,100604.00
2018-09-27T15:58:32.859Z,100600.53
2018-09-27T16:01:02.746Z,100599.70
2018-09-27T16:03:32.508Z,100596.23
2018-09-27T16:06:02.184Z,100595.93
2018-09-27T16:08:31.855Z,100598.27
2018-09-27T16:11:01.525Z,100590.23
2018-09-27T16:13:31.161Z,100599.42
2018-09-27T16:16:00.839Z,100596.84
2018-09-27T16:18:30.480Z,100596.99
2018-09-27T16:21:00.164Z,100593.79
2018-09-27T16:23:30.704Z,100590.93
2018-09-27T16:26:00.409Z,100591.90
2018-09-27T16:28:30.049Z,100580.97
2018-09-27T16:30:59.738Z,100580.23
2018-09-27T16:33:29.474Z,100575.06
2018-09-27T16:35:59.388Z,100575.40
2018-09-27T16:38:29.044Z,100583.96
2018-09-27T16:40:58.685Z,100577.30
2018-09-27T16:43:28.360Z,100574.43
2018-09-27T16:45:57.984Z,100570.83
2018-09-27T16:48:27.652Z,100574.86
2018-09-27T16:50:57.348Z,100572.91
2018-09-27T16:53:27.062Z,100572.78
2018-09-27T16:55:56.689Z,100571.48
2018-09-27T16:58:26.350Z,100575.37
2018-09-27T17:00:55.984Z,100573.19
2018-09-27T17:03:25.627Z,100568.30
2018-09-27T17:05:55.249Z,100567.66
2018-09-27T17:08:24.879Z,100563.38
2018-09-27T17:10:54.495Z,100561.60
2018-09-27T17:13:24.132Z,100558.19
2018-09-27T17:15:53.779Z,100551.72
2018-09-27T17:18:23.444Z,100550.14
2018-09-27T17:20:53.072Z,100545.86
2018-09-27T17:23:22.885Z,100547.49
2018-09-27T17:25:52.744Z,100550.84
2018-09-27T17:28:22.444Z,100546.34
2018-09-27T17:30:52.099Z,100546.34
2018-09-27T17:33:22.250Z,100541.63
2018-09-27T17:35:51.937Z,100537.75
2018-09-27T17:38:21.625Z,100538.77
2018-09-27T17:40:51.298Z,100542.71
2018-09-27T17:43:20.988Z,100537.99
2018-09-27T17:45:50.787Z,100532.92
2018-09-27T17:48:20.496Z,100538.44
2018-09-27T17:50:50.156Z,100537.08
2018-09-27T17:53:19.972Z,100541.02
2018-09-27T17:55:49.527Z,100539.95
2018-09-27T17:58:19.185Z,100532.30
2018-09-27T18:00:49.028Z,100531.29
2018-09-27T18:03:18.739Z,100531.48
2018-09-27T18:05:48.378Z,100537.38
2018-09-27T18:08:18.039Z,100535.07
2018-09-27T18:10:47.679Z,100535.93
2018-09-27T18:13:17.345Z,100527.01
2018-09-27T18:15:46.985Z,100527.75
2018-09-27T18:18:16.640Z,100532.02
2018-09-27T18:20:46.325Z,100530.06
2018-09-27T18:23:16.064Z,100523.44
2018-09-27T18:25:45.875Z,100521.30
2018-09-27T18:28:15.440Z,100520.69
2018-09-27T18:30:45.083Z,100520.86
2018-09-27T18:33:14.763Z,100522.74
2018-09-27T18:35:44.413Z,100523.44
2018-09-27T18:38:14.272Z,100527.59
2018-09-27T18:40:43.821Z,100526.73
2018-09-27T18:43:13.517Z,100528.15
2018-09-27T18:45:43.457Z,100524.91
2018-09-27T18:48:13.148Z,100527.92
2018-09-27T18:50:42.839Z,100528.52
2018-09-27T18:53:12.687Z,100525.55
2018-09-27T18:55:42.351Z,100525.67
2018-09-27T18:58:12.034Z,100524.77
2018-09-27T19:00:41.704Z,100530.62
2018-09-27T19:03:11.436Z,100524.89
2018-09-27T19:05:41.105Z,100532.99
2018-09-27T19:08:10.826Z,100528.63
2018-09-27T19:10:40.505Z,100530.91
2018-09-27T19:13:10.225Z,100530.81
2018-09-27T19:15:39.860Z,100534.56
2018-09-27T19:18:09.508Z,100531.23
2018-09-27T19:20:39.144Z,100525.88
2018-09-27T19:23:08.815Z,100524.44
2018-09-27T19:25:38.515Z,100515.45
2018-09-27T19:28:08.196Z,100514.58
2018-09-27T19:30:37.877Z,100514.39
2018-09-27T19:33:07.556Z,100518.00
2018-09-27T19:35:37.220Z,100517.03
2018-09-27T19:38:06.944Z,100515.84
2018-09-27T19:40:36.584Z,100509.69
2018-09-27T19:43:06.311Z,100509.13
2018-09-27T19:45:35.988Z,100511.34
2018-09-27T19:48:05.660Z,100513.84
2018-09-27T19:50:35.311Z,100507.36
2018-09-27T19:53:04.988Z,100506.39
2018-09-27T19:55:34.659Z,100511.97
2018-09-27T19:58:04.374Z,100511.55
2018-09-27T20:00:33.990Z,100511.16
2018-09-27T20:03:03.654Z,100506.23
2018-09-27T20:05:33.413Z,100509.87
2018-09-27T20:08:03.046Z,100506.98
2018-09-27T20:10:32.711Z,100504.76
2018-09-27T20:13:02.713Z,100507.53
2018-09-27T20:15:32.676Z,100506.55
2018-09-27T20:18:02.736Z,100502.83
2018-09-27T20:20:32.395Z,100500.14
2018-09-27T20:23:02.140Z,100494.08
2018-09-27T20:25:31.737Z,100495.34
2018-09-27T20:28:01.414Z,100491.30
2018-09-27T20:30:31.028Z,100489.25
2018-09-27T20:33:00.675Z,100494.98
2018-09-27T20:35:30.300Z,100490.95
2018-09-27T20:37:59.955Z,100482.22
2018-09-27T20:40:29.605Z,100483.95
2018-09-27T20:42:59.270Z,100482.61
2018-09-27T20:45:28.883Z,100478.28
2018-09-27T20:47:58.509Z,100478.63
2018-09-27T20:50:28.188Z,100480.67
2018-09-27T20:52:57.816Z,100483.36
2018-09-27T20:55:27.467Z,100482.55
2018-09-27T20:57:57.148Z,100483.04
2018-09-27T21:00:26.792Z,100480.36
2018-09-27T21:02:56.447Z,100482.22
2018-09-27T21:05:26.072Z,100475.14
2018-09-27T21:07:55.740Z,100479.02
2018-09-27T21:10:25.384Z,100469.96
2018-09-27T21:12:55.038Z,100470.97
2018-09-27T21:15:24.668Z,100476.35
2018-09-27T21:17:54.320Z,100477.05
2018-09-27T21:20:23.951Z,100468.12
2018-09-27T21:22:53.592Z,100467.63
2018-09-27T21:25:23.235Z,100460.89
2018-09-27T21:27:52.868Z,100465.09
2018-09-27T21:30:22.600Z,100460.05
2018-09-27T21:32:52.252Z,100458.89
2018-09-27T21:35:21.872Z,100454.84
2018-09-27T21:37:51.508Z,100454.51
2018-09-27T21:40:21.140Z,100453.34
2018-09-27T21:42:50.792Z,100448.80
2018-09-27T21:45:20.413Z,100452.83
2018-09-27T21:47:50.123Z,100453.83
2018-09-27T21:50:19.806Z,100449.97
2018-09-27T21:52:49.449Z,100451.48
2018-09-27T21:55:19.115Z,100449.28
2018-09-27T21:57:48.754Z,100447.77
2018-09-27T22:00:18.541Z,100451.78
2018-09-27T22:02:48.169Z,100452.27
2018-09-27T22:05:17.823Z,100443.55
2018-09-27T22:07:47.449Z,100451.87
2018-09-27T22:10:17.143Z,100452.86
2018-09-27T22:12:46.818Z,100447.53
2018-09-27T22:15:16.449Z,100451.77
2018-09-27T22:17:46.112Z,100443.98
2018-09-27T22:20:15.744Z,100442.46
2018-09-27T22:22:45.376Z,100443.97
2018-09-27T22:25:15.097Z,100440.59
2018-09-27T22:27:44.722Z,100442.11
2018-09-27T22:30:14.400Z,100438.59
2018-09-27T22:32:44.098Z,100441.63
2018-09-27T22:35:13.808Z,100436.20
2018-09-27T22:37:43.433Z,100434.55
2018-09-27T22:40:13.149Z,100429.02
2018-09-27T22:42:42.781Z,100432.54
2018-09-27T22:45:12.414Z,100428.67
2018-09-27T22:47:42.130Z,100426.98
2018-09-27T22:50:11.804Z,100426.61
2018-09-27T22:52:41.539Z,100428.13
2018-09-27T22:55:11.233Z,100426.80
2018-09-27T22:57:40.869Z,100424.78
2018-09-27T23:00:10.568Z,100424.44
2018-09-27T23:02:40.234Z,100421.56
2018-09-27T23:05:09.901Z,100423.17
2018-09-27T23:07:39.529Z,100421.02
2018-09-27T23:10:09.249Z,100420.30
2018-09-27T23:12:38.936Z,100418.50
2018-09-27T23:15:08.697Z,100418.55
2018-09-27T23:17:38.392Z,100413.52
2018-09-27T23:20:09.736Z,100415.52
2018-09-27T23:22:39.593Z,100414.88
2018-09-27T23:25:09.456Z,100425.89
2018-09-27T23:27:39.173Z,100425.41
2018-09-27T23:30:08.909Z,100418.16
2018-09-27T23:32:38.549Z,100418.27
2018-09-27T23:35:08.316Z,100414.78
2018-09-27T23:37:37.948Z,100417.97
2018-09-27T23:40:07.621Z,100417.61
2018-09-27T23:42:37.324Z,100415.56
2018-09-27T23:45:06.988Z,100416.06
2018-09-27T23:47:36.611Z,100418.34
2018-09-27T23:50:06.342Z,100415.48
2018-09-27T23:52:35.978Z,100422.25
2018-09-27T23:55:05.673Z,100420.56
2018-09-27T23:57:35.298Z,100419.59
