createdAt,value
2023-01-15T00:02:09.716Z,12.60
2023-01-15T00:04:38.286Z,11.77
2023-01-15T00:07:08.196Z,12.83
2023-01-15T00:09:36.693Z,13.23
2023-01-15T00:12:05.868Z,12.67
2023-01-15T00:14:34.397Z,12.27
2023-01-15T00:17:02.903Z,12.73
2023-01-15T00:19:31.447Z,13.70
2023-01-15T00:21:59.990Z,12.37
2023-01-15T00:24:47.848Z,13.10
2023-01-15T00:27:33.720Z,14.97
2023-01-15T00:30:02.332Z,15.77
2023-01-15T00:32:30.861Z,14.90
2023-01-15T00:35:00.227Z,14.53
2023-01-15T00:37:28.908Z,13.50
2023-01-15T00:39:58.825Z,12.23
2023-01-15T00:42:27.344Z,13.57
2023-01-15T00:44:56.472Z,13.40
2023-01-15T00:47:25.020Z,13.20
2023-01-15T00:49:53.565Z,12.60
2023-01-15T00:52:22.106Z,12.13
2023-01-15T00:54:50.613Z,10.17
2023-01-15T00:57:20.612Z,12.83
2023-01-15T00:59:49.110Z,11.13
2023-01-15T01:02:17.859Z,10.93
2023-01-15T01:04:46.576Z,7.90
2023-01-15T01:07:15.437Z,8.87
2023-01-15T01:09:44.062Z,8.77
2023-01-15T01:12:12.864Z,7.90
2023-01-15T01:14:44.061Z,7.63
2023-01-15T01:17:12.727Z,7.33
2023-01-15T01:19:41.363Z,7.67
2023-01-15T01:22:09.912Z,7.17
2023-01-15T01:24:38.531Z,7.23
2023-01-15T01:27:07.083Z,8.23
2023-01-15T01:29:35.639Z,7.10
2023-01-15T01:32:06.061Z,7.60
2023-01-15T01:34:34.738Z,5.93
2023-01-15T01:37:03.387Z,6.47
2023-01-15T01:39:31.935Z,5.53
2023-01-15T01:42:00.437Z,11.87
2023-01-15T01:45:05.274Z,7.30
2023-01-15T01:47:36.023Z,6.20
2023-01-15T01:50:08.376Z,6.70
2023-01-15T01:52:40.316Z,6.13
2023-01-15T01:55:10.286Z,6.57
2023-01-15T01:57:39.732Z,6.17
2023-01-15T02:00:11.173Z,5.67
2023-01-15T02:02:42.629Z,5.10
2023-01-15T02:05:13.589Z,4.50
2023-01-15T02:07:42.670Z,7.20
2023-01-15T02:10:16.221Z,4.07
2023-01-15T02:12:47.923Z,3.60
2023-01-15T02:15:20.067Z,4.30
2023-01-15T02:17:56.110Z,4.40
2023-01-15T02:20:31.085Z,4.63
2023-01-15T02:23:17.149Z,3.67
2023-01-15T02:25:59.500Z,4.43
2023-01-15T02:28:30.682Z,4.73
2023-01-15T02:31:03.286Z,5.40
2023-01-15T02:33:35.190Z,7.10
2023-01-15T02:36:06.758Z,5.97
2023-01-15T02:38:38.937Z,5.47
2023-01-15T02:41:16.344Z,5.83
2023-01-15T02:43:48.184Z,5.47
2023-01-15T02:46:18.299Z,6.77
2023-01-15T02:48:49.019Z,7.07
2023-01-15T02:51:21.275Z,6.30
2023-01-15T02:53:51.533Z,5.40
2023-01-15T02:56:21.816Z,4.67
2023-01-15T02:58:54.012Z,4.77
2023-01-15T03:01:26.394Z,5.83
2023-01-15T03:03:59.439Z,6.57
2023-01-15T03:06:35.070Z,6.70
2023-01-15T03:09:04.049Z,5.73
2023-01-15T03:11:34.312Z,5.77
2023-01-15T03:14:06.697Z,6.03
2023-01-15T03:16:35.910Z,5.63
2023-01-15T03:19:09.222Z,5.60
2023-01-15T03:21:47.956Z,4.97
2023-01-15T03:24:20.734Z,6.67
2023-01-15T03:26:49.434Z,6.50
2023-01-15T03:29:19.613Z,5.97
2023-01-15T03:31:49.971Z,6.47
2023-01-15T03:34:19.251Z,5.73
2023-01-15T03:36:47.846Z,7.77
2023-01-15T03:39:16.436Z,6.37
2023-01-15T03:41:53.720Z,6.73
2023-01-15T03:44:30.117Z,6.13
2023-01-15T03:47:05.299Z,6.00
2023-01-15T03:49:44.937Z,5.03
2023-01-15T03:52:18.127Z,5.33
2023-01-15T03:54:51.176Z,4.83
2023-01-15T03:57:28.124Z,4.97
2023-01-15T04:00:00.029Z,4.47
2023-01-15T04:02:29.763Z,4.63
2023-01-15T04:04:59.424Z,4.03
2023-01-15T04:07:28.370Z,4.60
2023-01-15T04:09:56.890Z,5.53
2023-01-15T04:12:28.028Z,4.80
2023-01-15T04:14:58.039Z,5.23
2023-01-15T04:17:26.524Z,5.47
2023-01-15T04:19:55.069Z,4.03
2023-01-15T04:22:23.638Z,4.73
2023-01-15T04:24:52.150Z,3.10
2023-01-15T04:27:20.672Z,4.10
2023-01-15T04:29:49.209Z,3.30
2023-01-15T04:32:19.113Z,3.83
2023-01-15T04:34:47.671Z,4.00
2023-01-15T04:37:17.170Z,3.40
2023-01-15T04:39:45.785Z,2.90
2023-01-15T04:42:32.359Z,4.03
2023-01-15T04:45:00.993Z,3.53
2023-01-15T04:47:32.776Z,3.23
2023-01-15T04:50:01.291Z,3.47
2023-01-15T04:52:29.857Z,3.50
2023-01-15T04:54:58.387Z,3.27
2023-01-15T04:57:26.912Z,4.10
2023-01-15T04:59:55.458Z,3.70
2023-01-15T05:02:24.079Z,3.43
2023-01-15T05:04:54.043Z,4.07
2023-01-15T05:07:22.564Z,3.73
2023-01-15T05:09:52.784Z,3.63
2023-01-15T05:12:21.282Z,2.80
2023-01-15T05:14:50.096Z,3.23
2023-01-15T05:17:18.660Z,3.63
2023-01-15T05:19:47.268Z,2.97
2023-01-15T05:22:17.244Z,3.60
2023-01-15T05:24:45.793Z,5.90
2023-01-15T05:27:14.310Z,5.60
2023-01-15T05:29:42.826Z,5.20
2023-01-15T05:32:11.348Z,4.13
2023-01-15T05:34:39.876Z,4.80
2023-01-15T05:37:08.407Z,4.27
2023-01-15T05:39:38.428Z,4.80
2023-01-15T05:42:07.943Z,6.67
2023-01-15T05:44:36.782Z,6.80
2023-01-15T05:47:07.581Z,4.17
2023-01-15T05:49:36.364Z,4.00
2023-01-15T05:52:05.266Z,3.20
2023-01-15T05:54:35.287Z,4.17
2023-01-15T05:57:05.502Z,4.50
2023-01-15T05:59:34.542Z,5.20
2023-01-15T06:02:03.143Z,5.97
2023-01-15T06:04:32.275Z,6.70
2023-01-15T06:07:00.834Z,6.00
2023-01-15T06:09:29.736Z,5.50
2023-01-15T06:11:58.368Z,5.30
2023-01-15T06:14:28.321Z,5.43
2023-01-15T06:16:56.834Z,5.13
2023-01-15T06:19:25.387Z,5.70
2023-01-15T06:21:53.992Z,5.53
2023-01-15T06:24:23.082Z,4.80
2023-01-15T06:26:51.726Z,5.30
2023-01-15T06:29:20.658Z,4.50
2023-01-15T06:31:50.696Z,4.33
2023-01-15T06:34:19.273Z,6.23
2023-01-15T06:36:47.830Z,12.37
2023-01-15T06:39:16.430Z,8.83
2023-01-15T06:42:02.292Z,6.63
2023-01-15T06:44:48.440Z,4.73
2023-01-15T06:47:23.703Z,4.97
2023-01-15T06:49:54.734Z,3.37
2023-01-15T06:52:23.678Z,3.73
2023-01-15T06:54:52.717Z,3.87
2023-01-15T06:57:21.463Z,4.87
2023-01-15T06:59:50.420Z,4.33
2023-01-15T07:02:21.679Z,7.40
2023-01-15T07:04:50.398Z,7.30
2023-01-15T07:07:20.225Z,10.27
2023-01-15T07:09:49.034Z,24.83
2023-01-15T07:12:18.025Z,22.67
2023-01-15T07:14:46.653Z,18.60
2023-01-15T07:17:15.459Z,18.30
2023-01-15T07:19:45.915Z,25.57
2023-01-15T07:22:14.778Z,46.90
2023-01-15T07:24:43.320Z,55.53
2023-01-15T07:27:11.857Z,35.90
2023-01-15T07:29:40.386Z,25.10
2023-01-15T07:32:09.015Z,27.00
2023-01-15T07:34:37.517Z,23.73
2023-01-15T07:37:07.540Z,23.87
2023-01-15T07:39:36.034Z,21.90
2023-01-15T07:42:22.292Z,15.30
2023-01-15T07:45:08.485Z,13.10
2023-01-15T07:47:54.604Z,18.47
2023-01-15T07:50:24.738Z,15.63
2023-01-15T07:52:54.704Z,17.13
2023-01-15T07:55:23.570Z,18.83
2023-01-15T07:57:53.740Z,21.97
2023-01-15T08:00:23.987Z,19.40
2023-01-15T08:02:52.577Z,17.80
2023-01-15T08:05:21.267Z,19.53
2023-01-15T08:07:50.641Z,15.23
2023-01-15T08:10:20.914Z,17.80
2023-01-15T08:13:09.231Z,16.83
2023-01-15T08:15:41.180Z,15.53
2023-01-15T08:18:09.758Z,16.43
2023-01-15T08:20:38.551Z,18.30
2023-01-15T08:23:07.084Z,18.53
2023-01-15T08:25:37.015Z,16.77
2023-01-15T08:28:06.048Z,16.40
2023-01-15T08:30:35.028Z,15.10
2023-01-15T08:33:04.118Z,14.20
2023-01-15T08:35:34.302Z,15.67
2023-01-15T08:38:06.423Z,25.67
2023-01-15T08:40:57.053Z,22.93
2023-01-15T08:43:25.766Z,14.13
2023-01-15T08:45:54.529Z,13.03
2023-01-15T08:48:23.175Z,12.77
2023-01-15T08:50:51.925Z,13.83
2023-01-15T08:53:20.953Z,15.33
2023-01-15T08:55:51.247Z,15.37
2023-01-15T08:58:19.893Z,15.43
2023-01-15T09:00:49.095Z,12.50
2023-01-15T09:03:17.746Z,18.27
2023-01-15T09:05:46.363Z,15.33
2023-01-15T09:08:14.873Z,11.63
2023-01-15T09:10:43.409Z,12.30
2023-01-15T09:13:13.362Z,21.47
2023-01-15T09:15:42.215Z,9.73
2023-01-15T09:18:12.672Z,7.40
2023-01-15T09:20:41.221Z,8.27
2023-01-15T09:23:09.813Z,33.70
2023-01-15T09:25:38.557Z,20.00
2023-01-15T09:28:07.222Z,8.13
2023-01-15T09:30:37.174Z,6.20
2023-01-15T09:33:05.913Z,10.23
2023-01-15T09:35:34.462Z,8.43
2023-01-15T09:38:02.979Z,9.60
2023-01-15T09:40:49.834Z,10.47
2023-01-15T09:43:37.471Z,9.90
2023-01-15T09:46:16.298Z,8.43
2023-01-15T09:48:53.998Z,7.37
2023-01-15T09:51:41.402Z,6.50
2023-01-15T09:54:27.879Z,6.53
2023-01-15T09:56:56.816Z,16.87
2023-01-15T09:59:34.887Z,9.97
2023-01-15T10:02:13.093Z,8.57
2023-01-15T10:04:45.045Z,7.63
2023-01-15T10:07:19.174Z,7.77
2023-01-15T10:09:50.451Z,9.80
2023-01-15T10:12:36.293Z,6.90
2023-01-15T10:15:28.068Z,7.63
2023-01-15T10:17:59.669Z,9.43
2023-01-15T10:20:50.826Z,8.80
2023-01-15T10:23:39.000Z,12.40
2023-01-15T10:26:18.045Z,9.53
2023-01-15T10:29:05.994Z,10.70
2023-01-15T10:31:53.158Z,8.23
2023-01-15T10:35:01.964Z,11.47
2023-01-15T10:37:34.643Z,8.93
2023-01-15T10:40:17.577Z,7.53
2023-01-15T10:42:52.849Z,7.30
2023-01-15T10:45:24.218Z,8.67
2023-01-15T10:47:56.908Z,7.30
2023-01-15T10:50:28.841Z,10.13
2023-01-15T10:53:06.321Z,7.97
2023-01-15T10:55:37.497Z,7.80
2023-01-15T10:58:13.958Z,6.40
2023-01-15T11:00:42.842Z,8.97
2023-01-15T11:03:16.628Z,9.17
2023-01-15T11:05:47.140Z,10.00
2023-01-15T11:11:20.029Z,18.13
2023-01-15T11:14:13.646Z,11.13
2023-01-15T11:17:00.710Z,8.53
2023-01-15T11:19:40.916Z,6.73
2023-01-15T11:22:13.565Z,7.27
2023-01-15T11:24:50.411Z,7.20
2023-01-15T11:27:21.457Z,7.03
2023-01-15T11:29:53.288Z,6.50
2023-01-15T11:32:28.373Z,7.93
2023-01-15T11:34:58.705Z,11.20
2023-01-15T11:37:29.617Z,9.40
2023-01-15T11:40:00.645Z,3.23
2023-01-15T11:42:46.725Z,6.40
2023-01-15T11:45:35.639Z,5.47
2023-01-15T11:48:21.936Z,2.80
2023-01-15T11:50:54.457Z,4.20
2023-01-15T11:53:27.002Z,5.13
2023-01-15T11:56:00.830Z,3.33
2023-01-15T11:58:30.905Z,10.27
2023-01-15T12:00:59.625Z,5.50
2023-01-15T12:03:30.255Z,5.40
2023-01-15T12:06:02.540Z,3.50
2023-01-15T12:08:42.647Z,2.07
2023-01-15T12:11:38.850Z,4.30
2023-01-15T12:14:31.885Z,2.10
2023-01-15T12:17:05.761Z,3.43
2023-01-15T12:19:38.776Z,3.97
2023-01-15T12:22:15.043Z,2.57
2023-01-15T12:24:58.105Z,2.33
2023-01-15T12:27:47.025Z,3.87
2023-01-15T12:30:22.906Z,4.07
2023-01-15T12:32:56.443Z,3.60
2023-01-15T12:35:30.189Z,2.17
2023-01-15T12:38:02.429Z,4.37
2023-01-15T12:40:40.835Z,3.23
2023-01-15T12:43:34.045Z,2.53
2023-01-15T12:46:04.108Z,5.43
2023-01-15T12:48:36.780Z,3.00
2023-01-15T12:51:06.337Z,4.57
2023-01-15T12:53:40.441Z,4.30
2023-01-15T12:56:21.193Z,2.67
2023-01-15T12:58:52.259Z,2.80
2023-01-15T13:01:31.077Z,2.73
2023-01-15T13:04:12.570Z,3.27
2023-01-15T13:06:45.662Z,3.37
2023-01-15T13:09:25.650Z,2.37
2023-01-15T13:11:55.702Z,3.63
2023-01-15T13:14:25.372Z,5.03
2023-01-15T13:16:58.834Z,4.07
2023-01-15T13:19:36.916Z,2.60
2023-01-15T13:22:09.852Z,9.20
2023-01-15T13:25:02.503Z,7.70
2023-01-15T13:27:40.776Z,7.20
2023-01-15T13:30:30.757Z,6.70
2023-01-15T13:33:06.299Z,5.40
2023-01-15T13:35:39.087Z,6.87
2023-01-15T13:38:13.824Z,7.60
2023-01-15T13:40:44.373Z,7.43
2023-01-15T13:43:28.941Z,9.40
2023-01-15T13:45:58.199Z,7.27
2023-01-15T13:48:31.248Z,6.40
2023-01-15T13:51:01.466Z,8.90
2023-01-15T13:53:31.819Z,7.83
2023-01-15T13:56:05.555Z,6.80
2023-01-15T13:58:39.736Z,7.23
2023-01-15T14:01:23.096Z,7.50
2023-01-15T14:04:02.755Z,15.20
2023-01-15T14:06:39.877Z,11.13
2023-01-15T14:09:14.015Z,8.73
2023-01-15T14:11:58.122Z,7.27
2023-01-15T14:15:09.967Z,6.40
2023-01-15T14:17:56.862Z,42.43
2023-01-15T14:20:44.521Z,31.50
2023-01-15T14:23:33.801Z,17.00
2023-01-15T14:26:10.660Z,8.60
2023-01-15T14:28:53.360Z,9.33
2023-01-15T14:31:34.453Z,9.27
2023-01-15T14:34:14.155Z,9.57
2023-01-15T14:36:51.838Z,10.83
2023-01-15T14:39:27.813Z,9.97
2023-01-15T14:42:20.403Z,9.43
2023-01-15T14:44:49.844Z,10.37
2023-01-15T14:47:28.741Z,8.67
2023-01-15T14:50:03.702Z,9.47
2023-01-15T14:52:32.697Z,7.90
2023-01-15T14:55:01.764Z,7.63
2023-01-15T14:57:30.451Z,7.83
2023-01-15T15:00:03.627Z,8.90
2023-01-15T15:02:37.554Z,8.83
2023-01-15T15:05:09.103Z,9.57
2023-01-15T15:07:41.865Z,7.10
2023-01-15T15:10:18.686Z,6.20
2023-01-15T15:12:50.676Z,6.53
2023-01-15T15:15:22.972Z,7.33
2023-01-15T15:18:00.856Z,8.40
2023-01-15T15:20:39.742Z,7.30
2023-01-15T15:23:14.400Z,7.80
2023-01-15T15:25:43.505Z,11.63
2023-01-15T15:28:12.747Z,9.47
2023-01-15T15:30:46.667Z,12.57
2023-01-15T15:33:19.744Z,9.70
2023-01-15T15:35:50.354Z,11.70
2023-01-15T15:38:20.534Z,10.47
2023-01-15T15:40:51.759Z,14.30
2023-01-15T15:43:41.481Z,12.23
2023-01-15T15:46:41.192Z,18.93
2023-01-15T15:49:11.380Z,33.73
2023-01-15T15:51:41.240Z,41.00
2023-01-15T15:54:16.028Z,39.90
2023-01-15T15:56:55.283Z,26.60
2023-01-15T15:59:32.552Z,15.30
2023-01-15T16:02:09.080Z,19.50
2023-01-15T16:04:39.231Z,22.60
2023-01-15T16:07:15.019Z,22.20
2023-01-15T16:09:49.562Z,19.73
2023-01-15T16:12:18.985Z,19.93
2023-01-15T16:14:47.567Z,17.70
2023-01-15T16:17:16.806Z,17.67
2023-01-15T16:19:46.846Z,16.20
2023-01-15T16:22:18.065Z,15.57
2023-01-15T16:24:55.955Z,17.67
2023-01-15T16:27:27.036Z,20.13
2023-01-15T16:29:56.056Z,15.80
2023-01-15T16:32:29.348Z,15.13
2023-01-15T16:35:07.699Z,18.07
2023-01-15T16:37:36.535Z,16.70
2023-01-15T16:40:07.352Z,20.07
2023-01-15T16:42:39.996Z,22.43
2023-01-15T16:45:20.658Z,32.60
2023-01-15T16:48:02.846Z,23.77
2023-01-15T16:50:34.218Z,19.37
2023-01-15T16:53:04.286Z,15.40
2023-01-15T16:55:41.704Z,22.50
2023-01-15T16:58:18.353Z,25.83
2023-01-15T17:00:48.694Z,20.97
2023-01-15T17:03:19.120Z,19.93
2023-01-15T17:05:50.866Z,20.10
2023-01-15T17:08:21.290Z,18.57
2023-01-15T17:10:57.590Z,18.63
2023-01-15T17:13:33.110Z,15.73
2023-01-15T17:16:07.854Z,14.53
2023-01-15T17:18:36.432Z,16.03
2023-01-15T17:21:07.073Z,16.60
2023-01-15T17:23:37.632Z,14.17
2023-01-15T17:26:06.794Z,25.50
2023-01-15T17:28:35.520Z,23.07
2023-01-15T17:31:04.711Z,22.03
2023-01-15T17:33:33.354Z,21.67
2023-01-15T17:36:01.925Z,24.30
2023-01-15T17:38:31.838Z,22.57
2023-01-15T17:41:01.721Z,21.27
2023-01-15T17:43:30.343Z,15.90
2023-01-15T17:46:00.130Z,15.13
2023-01-15T17:48:28.950Z,13.03
2023-01-15T17:50:57.508Z,13.90
2023-01-15T17:53:26.025Z,11.10
2023-01-15T17:56:13.526Z,15.83
2023-01-15T17:58:59.446Z,12.23
2023-01-15T18:02:01.535Z,12.70
2023-01-15T18:04:49.064Z,36.17
2023-01-15T18:07:21.484Z,29.97
2023-01-15T18:09:52.976Z,18.93
2023-01-15T18:12:23.065Z,19.10
2023-01-15T18:14:51.575Z,19.00
2023-01-15T18:17:20.400Z,15.43
2023-01-15T18:19:49.823Z,19.53
2023-01-15T18:22:19.052Z,17.93
2023-01-15T18:24:47.850Z,14.17
2023-01-15T18:27:16.549Z,15.90
2023-01-15T18:29:46.563Z,16.93
2023-01-15T18:32:15.326Z,19.33
2023-01-15T18:34:43.930Z,19.17
2023-01-15T18:37:13.417Z,17.97
2023-01-15T18:39:41.986Z,18.17
2023-01-15T18:42:28.630Z,19.17
2023-01-15T18:45:16.358Z,21.93
2023-01-15T18:47:44.986Z,21.70
2023-01-15T18:50:13.696Z,22.30
2023-01-15T18:52:54.103Z,22.17
2023-01-15T18:55:24.485Z,23.87
2023-01-15T18:57:53.071Z,29.60
2023-01-15T19:00:25.048Z,38.57
2023-01-15T19:02:53.900Z,42.67
2023-01-15T19:05:22.683Z,39.13
2023-01-15T19:07:51.207Z,39.30
2023-01-15T19:10:20.336Z,36.10
2023-01-15T19:12:48.864Z,32.97
2023-01-15T19:15:36.415Z,32.83
2023-01-15T19:18:24.470Z,26.60
2023-01-15T19:20:53.525Z,27.30
2023-01-15T19:23:22.411Z,33.80
2023-01-15T19:25:51.003Z,32.83
2023-01-15T19:28:20.984Z,39.33
2023-01-15T19:31:07.459Z,38.10
2023-01-15T19:33:37.594Z,35.00
2023-01-15T19:36:07.129Z,32.03
2023-01-15T19:38:37.316Z,34.63
2023-01-15T19:41:28.211Z,32.67
2023-01-15T19:44:14.689Z,31.50
2023-01-15T19:47:00.576Z,29.67
2023-01-15T19:49:53.299Z,28.00
2023-01-15T19:52:39.042Z,36.63
2023-01-15T19:55:10.751Z,30.07
2023-01-15T19:57:39.505Z,31.60
2023-01-15T20:00:10.627Z,29.87
2023-01-15T20:02:39.649Z,30.60
2023-01-15T20:05:10.551Z,28.37
2023-01-15T20:07:39.166Z,25.97
2023-01-15T20:10:09.652Z,26.63
2023-01-15T20:12:56.014Z,39.03
2023-01-15T20:15:24.829Z,41.33
2023-01-15T20:17:53.539Z,31.57
2023-01-15T20:20:24.016Z,26.10
2023-01-15T20:22:52.699Z,21.77
2023-01-15T20:25:21.249Z,19.63
2023-01-15T20:27:49.837Z,16.57
2023-01-15T20:30:20.996Z,18.93
2023-01-15T20:32:49.629Z,21.13
2023-01-15T20:35:20.971Z,18.90
2023-01-15T20:37:51.246Z,19.87
2023-01-15T20:40:21.693Z,18.67
2023-01-15T20:43:07.793Z,18.33
2023-01-15T20:45:36.735Z,21.13
2023-01-15T20:48:23.302Z,13.73
2023-01-15T20:51:01.674Z,11.17
2023-01-15T20:53:34.558Z,10.43
2023-01-15T20:56:03.750Z,8.43
2023-01-15T20:58:33.532Z,11.47
2023-01-15T21:01:06.740Z,17.47
2023-01-15T21:03:35.514Z,12.88
2023-01-15T21:06:05.151Z,9.87
2023-01-15T21:08:35.827Z,10.00
2023-01-15T21:11:04.529Z,9.40
2023-01-15T21:13:33.102Z,8.67
2023-01-15T21:16:03.500Z,10.60
2023-01-15T21:18:35.715Z,11.43
2023-01-15T21:21:09.673Z,12.57
2023-01-15T21:23:40.308Z,14.77
2023-01-15T21:26:08.943Z,14.87
2023-01-15T21:28:37.580Z,15.63
2023-01-15T21:31:08.272Z,16.27
2023-01-15T21:33:37.882Z,15.47
2023-01-15T21:36:07.768Z,14.07
2023-01-15T21:38:36.665Z,14.77
2023-01-15T21:41:10.532Z,15.03
2023-01-15T21:44:02.476Z,17.70
2023-01-15T21:46:31.282Z,16.70
2023-01-15T21:49:00.779Z,16.63
2023-01-15T21:51:30.589Z,14.87
2023-01-15T21:54:00.465Z,18.10
2023-01-15T21:56:30.698Z,18.67
2023-01-15T21:58:59.281Z,16.43
2023-01-15T22:01:28.029Z,18.73
2023-01-15T22:03:56.687Z,14.47
2023-01-15T22:06:25.289Z,12.70
2023-01-15T22:08:55.347Z,15.07
2023-01-15T22:11:24.026Z,13.40
2023-01-15T22:13:54.445Z,11.97
2023-01-15T22:16:23.114Z,12.40
2023-01-15T22:18:52.665Z,15.20
2023-01-15T22:21:21.226Z,19.60
2023-01-15T22:23:49.865Z,20.97
2023-01-15T22:26:19.392Z,19.97
2023-01-15T22:28:48.340Z,18.50
2023-01-15T22:31:18.390Z,14.90
2023-01-15T22:33:47.141Z,13.93
2023-01-15T22:36:17.060Z,12.03
2023-01-15T22:38:47.078Z,10.87
2023-01-15T22:41:35.752Z,9.87
2023-01-15T22:44:04.372Z,9.50
2023-01-15T22:46:34.525Z,9.37
2023-01-15T22:49:03.505Z,8.00
2023-01-15T22:51:32.153Z,7.37
2023-01-15T22:54:00.722Z,8.33
2023-01-15T22:56:29.776Z,6.87
2023-01-15T22:58:58.326Z,6.17
2023-01-15T23:01:27.053Z,7.43
2023-01-15T23:03:57.032Z,6.53
2023-01-15T23:06:26.616Z,6.77
2023-01-15T23:08:57.747Z,7.20
2023-01-15T23:11:26.653Z,7.17
2023-01-15T23:13:55.240Z,6.90
2023-01-15T23:16:23.993Z,6.40
2023-01-15T23:18:52.624Z,7.37
2023-01-15T23:21:24.034Z,5.80
2023-01-15T23:23:55.123Z,7.47
2023-01-15T23:26:24.666Z,7.33
2023-01-15T23:28:53.641Z,6.40
2023-01-15T23:31:22.980Z,7.40
2023-01-15T23:33:51.587Z,7.67
2023-01-15T23:36:20.235Z,5.47
2023-01-15T23:38:50.188Z,6.07
2023-01-15T23:41:40.290Z,6.40
2023-01-15T23:44:31.646Z,7.20
2023-01-15T23:47:00.263Z,7.87
2023-01-15T23:49:28.897Z,8.47
2023-01-15T23:51:57.548Z,8.50
2023-01-15T23:54:30.063Z,8.07
2023-01-15T23:56:59.288Z,8.70
2023-01-15T23:59:28.099Z,7.77
