createdAt,value
2023-04-07T00:03:21.773Z,23.77
2023-04-07T00:07:23.589Z,23.17
2023-04-07T00:11:25.495Z,24.77
2023-04-07T00:15:27.295Z,24.83
2023-04-07T00:19:29.031Z,28.70
2023-04-07T00:23:31.578Z,28.92
2023-04-07T00:27:33.303Z,28.25
2023-04-07T00:31:35.162Z,28.08
2023-04-07T00:35:36.957Z,32.97
2023-04-07T00:39:38.975Z,30.83
2023-04-07T00:43:40.822Z,29.25
2023-04-07T00:47:42.579Z,31.08
2023-04-07T00:51:45.891Z,28.35
2023-04-07T00:55:47.680Z,29.83
2023-04-07T00:59:51.093Z,32.28
2023-04-07T01:04:01.473Z,30.20
2023-04-07T01:08:19.177Z,30.98
2023-04-07T01:16:37.492Z,34.20
2023-04-07T01:20:40.297Z,33.40
2023-04-07T01:25:15.962Z,33.80
2023-04-07T01:29:36.567Z,37.95
2023-04-07T01:33:39.883Z,37.10
2023-04-07T01:37:42.869Z,33.33
2023-04-07T01:41:45.222Z,33.72
2023-04-07T01:45:47.712Z,37.13
2023-04-07T01:49:50.954Z,38.05
2023-04-07T01:53:53.339Z,34.80
2023-04-07T01:57:55.320Z,38.97
2023-04-07T02:01:57.174Z,36.97
2023-04-07T02:06:06.140Z,37.53
2023-04-07T02:10:12.048Z,39.88
2023-04-07T02:14:15.513Z,40.63
2023-04-07T02:18:19.927Z,38.70
2023-04-07T02:22:21.747Z,43.83
2023-04-07T02:26:23.413Z,37.65
2023-04-07T02:30:26.264Z,42.10
2023-04-07T02:34:28.293Z,37.25
2023-04-07T02:38:30.039Z,41.35
2023-04-07T02:42:31.860Z,46.00
2023-04-07T02:46:33.681Z,40.33
2023-04-07T02:50:35.472Z,44.22
2023-04-07T02:54:37.257Z,43.33
2023-04-07T02:58:39.166Z,45.35
2023-04-07T03:02:41.347Z,42.47
2023-04-07T03:06:43.104Z,45.53
2023-04-07T03:10:44.844Z,42.72
2023-04-07T03:14:46.526Z,42.05
2023-04-07T03:18:48.254Z,44.63
2023-04-07T03:22:49.951Z,43.30
2023-04-07T03:26:51.670Z,39.20
2023-04-07T03:30:53.424Z,43.58
2023-04-07T03:34:55.244Z,38.95
2023-04-07T03:38:57.218Z,38.40
2023-04-07T03:42:59.270Z,41.65
2023-04-07T03:47:01.290Z,34.72
2023-04-07T03:51:03.322Z,35.53
2023-04-07T03:55:06.012Z,36.50
2023-04-07T03:59:07.773Z,36.58
2023-04-07T04:03:10.743Z,40.97
2023-04-07T04:07:12.538Z,39.60
2023-04-07T04:11:14.266Z,38.65
2023-04-07T04:15:16.576Z,39.95
2023-04-07T04:19:18.245Z,38.90
2023-04-07T04:23:19.923Z,42.45
2023-04-07T04:27:21.792Z,43.05
2023-04-07T04:31:23.552Z,44.05
2023-04-07T04:35:25.968Z,47.28
2023-04-07T04:39:27.655Z,43.20
2023-04-07T04:43:29.328Z,42.45
2023-04-07T04:47:31.041Z,46.13
2023-04-07T04:51:32.767Z,43.97
2023-04-07T04:55:34.447Z,38.50
2023-04-07T04:59:36.272Z,38.63
2023-04-07T05:03:38.226Z,36.15
2023-04-07T05:07:40.420Z,37.22
2023-04-07T05:11:42.234Z,32.58
2023-04-07T05:15:44.081Z,35.80
2023-04-07T05:19:45.814Z,38.08
2023-04-07T05:23:47.645Z,41.30
2023-04-07T05:27:49.422Z,41.78
2023-04-07T05:31:51.182Z,36.65
2023-04-07T05:35:52.969Z,35.30
2023-04-07T05:39:54.694Z,31.05
2023-04-07T05:43:56.505Z,29.10
2023-04-07T05:47:58.197Z,29.70
2023-04-07T05:51:59.886Z,26.92
2023-04-07T05:56:01.666Z,29.55
2023-04-07T06:00:04.567Z,27.85
2023-04-07T06:04:06.350Z,29.63
2023-04-07T06:08:08.188Z,28.27
2023-04-07T06:12:12.122Z,23.80
2023-04-07T06:16:13.903Z,29.40
2023-04-07T06:20:15.664Z,32.22
2023-04-07T06:24:17.431Z,24.98
2023-04-07T06:28:19.578Z,26.95
2023-04-07T06:32:21.466Z,26.00
2023-04-07T06:36:23.603Z,24.27
2023-04-07T06:40:25.473Z,28.60
2023-04-07T06:44:27.481Z,29.30
2023-04-07T06:48:29.473Z,22.90
2023-04-07T06:52:31.228Z,26.33
2023-04-07T06:56:33.576Z,23.92
2023-04-07T07:00:36.319Z,25.77
2023-04-07T07:04:38.736Z,19.27
2023-04-07T07:08:40.791Z,22.80
2023-04-07T07:12:42.523Z,19.37
2023-04-07T07:16:44.277Z,19.62
2023-04-07T07:20:46.427Z,22.92
2023-04-07T07:24:48.232Z,21.95
2023-04-07T07:28:49.969Z,20.05
2023-04-07T07:32:53.693Z,18.95
2023-04-07T07:36:55.884Z,21.55
2023-04-07T07:40:58.606Z,19.98
2023-04-07T07:45:00.362Z,21.73
2023-04-07T07:49:02.119Z,17.50
2023-04-07T07:53:03.921Z,17.35
2023-04-07T07:57:06.049Z,19.58
2023-04-07T08:01:07.783Z,21.27
2023-04-07T08:05:09.689Z,19.23
2023-04-07T08:09:11.418Z,21.48
2023-04-07T08:13:13.158Z,23.45
2023-04-07T08:17:14.894Z,27.08
2023-04-07T08:21:16.631Z,27.50
2023-04-07T08:25:19.370Z,26.10
2023-04-07T08:29:21.085Z,25.62
2023-04-07T08:33:22.844Z,27.08
2023-04-07T08:37:24.505Z,26.73
2023-04-07T08:41:42.414Z,27.58
2023-04-07T08:45:46.515Z,30.62
2023-04-07T08:49:52.029Z,28.02
2023-04-07T08:53:57.698Z,25.10
2023-04-07T08:58:01.972Z,28.05
2023-04-07T09:02:05.679Z,28.45
2023-04-07T09:06:07.841Z,28.50
2023-04-07T09:10:10.035Z,24.42
2023-04-07T09:14:12.203Z,25.17
2023-04-07T09:18:14.773Z,21.05
2023-04-07T09:22:38.396Z,26.87
2023-04-07T09:26:40.184Z,24.83
2023-04-07T09:30:53.744Z,30.75
2023-04-07T09:35:00.039Z,21.67
2023-04-07T09:39:08.344Z,21.25
2023-04-07T09:43:16.982Z,24.20
2023-04-07T09:47:25.434Z,25.67
2023-04-07T09:51:27.503Z,28.52
2023-04-07T09:55:30.169Z,25.75
2023-04-07T09:59:33.430Z,27.33
2023-04-07T10:03:36.321Z,27.65
2023-04-07T10:07:38.769Z,31.90
2023-04-07T10:11:42.777Z,27.35
2023-04-07T10:15:44.513Z,32.03
2023-04-07T10:19:48.817Z,26.60
2023-04-07T10:23:59.698Z,27.45
2023-04-07T10:28:06.575Z,26.83
2023-04-07T10:32:08.666Z,27.37
2023-04-07T10:36:10.457Z,31.42
2023-04-07T10:40:26.927Z,30.02
2023-04-07T10:44:43.312Z,30.40
2023-04-07T10:49:11.024Z,27.05
2023-04-07T10:53:14.331Z,32.88
2023-04-07T10:57:16.907Z,23.95
2023-04-07T11:01:20.020Z,26.70
2023-04-07T11:05:23.255Z,24.52
2023-04-07T11:09:25.729Z,25.00
2023-04-07T11:13:27.630Z,21.35
2023-04-07T11:17:29.387Z,22.05
2023-04-07T11:21:31.098Z,21.23
2023-04-07T11:25:33.401Z,23.35
2023-04-07T11:29:35.114Z,22.20
2023-04-07T11:33:38.866Z,23.15
2023-04-07T11:37:40.581Z,18.62
2023-04-07T11:41:49.810Z,19.98
2023-04-07T11:46:05.975Z,18.37
2023-04-07T11:50:08.013Z,19.20
2023-04-07T11:54:11.037Z,22.55
2023-04-07T11:58:12.886Z,22.65
2023-04-07T12:02:34.578Z,21.40
2023-04-07T12:06:41.440Z,26.98
2023-04-07T12:10:43.421Z,28.35
2023-04-07T12:14:45.622Z,22.62
2023-04-07T12:18:47.622Z,25.95
2023-04-07T12:22:49.376Z,21.33
2023-04-07T12:26:51.249Z,23.98
2023-04-07T12:30:53.519Z,22.83
2023-04-07T12:34:55.244Z,23.35
2023-04-07T12:38:57.193Z,24.63
2023-04-07T12:42:58.884Z,25.85
2023-04-07T12:47:00.634Z,21.55
2023-04-07T12:51:02.376Z,23.77
2023-04-07T12:55:04.829Z,21.65
2023-04-07T12:59:06.541Z,24.20
2023-04-07T13:03:08.349Z,18.83
2023-04-07T13:07:10.203Z,21.02
2023-04-07T13:11:11.950Z,19.58
2023-04-07T13:15:13.672Z,21.95
2023-04-07T13:19:15.383Z,20.33
2023-04-07T13:23:18.692Z,20.20
2023-04-07T13:27:21.156Z,20.37
2023-04-07T13:31:23.663Z,18.10
2023-04-07T13:35:25.856Z,23.48
2023-04-07T13:39:27.641Z,18.83
2023-04-07T13:43:29.421Z,16.75
2023-04-07T13:47:34.199Z,19.60
2023-04-07T13:51:36.041Z,21.17
2023-04-07T13:55:37.881Z,20.02
2023-04-07T13:59:39.645Z,20.02
2023-04-07T14:03:41.888Z,17.45
2023-04-07T14:07:43.641Z,17.30
2023-04-07T14:11:45.430Z,13.95
2023-04-07T14:15:48.647Z,19.33
2023-04-07T14:19:50.605Z,16.85
2023-04-07T14:23:52.590Z,16.67
2023-04-07T14:27:54.439Z,20.40
2023-04-07T14:31:56.199Z,16.05
2023-04-07T14:35:58.233Z,19.55
2023-04-07T14:40:03.032Z,21.65
2023-04-07T14:44:09.464Z,21.35
2023-04-07T14:48:11.757Z,25.05
2023-04-07T14:52:14.062Z,22.73
2023-04-07T14:56:15.866Z,20.12
2023-04-07T15:00:17.871Z,23.35
2023-04-07T15:04:19.660Z,22.55
2023-04-07T15:08:21.447Z,24.75
2023-04-07T15:12:23.247Z,24.33
2023-04-07T15:16:25.055Z,25.00
2023-04-07T15:20:27.006Z,22.95
2023-04-07T15:24:28.795Z,29.10
2023-04-07T15:28:30.722Z,29.33
2023-04-07T15:32:32.482Z,27.40
2023-04-07T15:36:34.183Z,20.05
2023-04-07T15:40:37.167Z,18.30
2023-04-07T15:44:39.809Z,26.33
2023-04-07T15:48:41.805Z,21.75
2023-04-07T15:52:43.477Z,21.65
2023-04-07T15:56:45.238Z,26.33
2023-04-07T16:00:47.135Z,23.95
2023-04-07T16:04:49.199Z,24.80
2023-04-07T16:08:50.927Z,24.85
2023-04-07T16:12:52.737Z,31.50
2023-04-07T16:16:58.513Z,28.45
2023-04-07T16:21:02.426Z,26.55
2023-04-07T16:25:06.213Z,30.85
2023-04-07T16:29:07.984Z,26.10
2023-04-07T16:33:09.916Z,24.35
2023-04-07T16:37:12.687Z,23.27
2023-04-07T16:41:14.476Z,25.27
2023-04-07T16:45:16.236Z,35.38
2023-04-07T16:49:18.055Z,27.55
2023-04-07T16:53:21.188Z,26.60
2023-04-07T16:57:23.368Z,29.30
2023-04-07T17:01:28.337Z,33.90
2023-04-07T17:05:30.287Z,29.80
2023-04-07T17:09:32.616Z,26.67
2023-04-07T17:13:34.782Z,32.55
2023-04-07T17:17:36.944Z,26.25
2023-04-07T17:21:38.766Z,23.95
2023-04-07T17:25:40.943Z,25.67
2023-04-07T17:29:42.646Z,24.30
2023-04-07T17:33:44.369Z,25.90
2023-04-07T17:37:46.450Z,24.40
2023-04-07T17:41:48.168Z,25.37
2023-04-07T17:45:49.916Z,23.73
2023-04-07T17:49:51.668Z,22.17
2023-04-07T17:53:54.271Z,26.05
2023-04-07T17:58:00.645Z,31.67
2023-04-07T18:02:08.718Z,23.40
2023-04-07T18:06:14.694Z,25.00
2023-04-07T18:10:18.289Z,27.85
2023-04-07T18:14:20.033Z,24.45
2023-04-07T18:18:21.839Z,24.27
2023-04-07T18:22:23.694Z,31.85
2023-04-07T18:26:25.497Z,28.75
2023-04-07T18:30:27.192Z,25.05
2023-04-07T18:34:28.883Z,26.55
2023-04-07T18:38:30.808Z,32.10
2023-04-07T18:42:32.522Z,34.45
2023-04-07T18:46:34.273Z,38.95
2023-04-07T18:50:36.035Z,36.65
2023-04-07T18:54:37.830Z,39.10
2023-04-07T18:58:44.657Z,30.62
2023-04-07T19:02:47.406Z,33.53
2023-04-07T19:06:52.777Z,33.67
2023-04-07T19:10:54.537Z,29.48
2023-04-07T19:14:56.566Z,32.28
2023-04-07T19:18:58.264Z,32.53
2023-04-07T19:23:00.307Z,31.58
2023-04-07T19:27:02.067Z,33.15
2023-04-07T19:31:06.520Z,29.70
2023-04-07T19:35:09.902Z,35.10
2023-04-07T19:39:11.779Z,33.45
2023-04-07T19:43:16.307Z,37.22
2023-04-07T19:47:18.001Z,37.03
2023-04-07T19:51:19.844Z,35.67
2023-04-07T19:55:21.704Z,37.10
2023-04-07T19:59:23.473Z,37.67
2023-04-07T20:03:25.303Z,36.03
2023-04-07T20:07:27.227Z,39.33
2023-04-07T20:11:28.984Z,36.15
2023-04-07T20:15:30.966Z,38.78
2023-04-07T20:19:32.730Z,39.00
2023-04-07T20:23:34.592Z,40.88
2023-04-07T20:27:36.786Z,35.25
2023-04-07T20:31:38.653Z,36.72
2023-04-07T20:35:40.486Z,35.92
2023-04-07T20:39:42.278Z,32.03
2023-04-07T20:43:44.089Z,37.58
2023-04-07T20:47:46.003Z,32.85
2023-04-07T20:51:47.988Z,38.20
2023-04-07T20:55:49.778Z,36.38
2023-04-07T20:59:51.690Z,40.08
2023-04-07T21:03:54.126Z,40.83
2023-04-07T21:07:55.936Z,41.30
2023-04-07T21:11:57.684Z,39.70
2023-04-07T21:15:59.447Z,40.88
2023-04-07T21:20:01.250Z,37.42
2023-04-07T21:24:02.985Z,42.10
2023-04-07T21:28:04.864Z,47.08
2023-04-07T21:32:07.307Z,41.20
2023-04-07T21:36:09.089Z,41.67
2023-04-07T21:40:11.206Z,44.35
2023-04-07T21:44:13.156Z,40.90
2023-04-07T21:48:16.118Z,42.90
2023-04-07T21:52:17.911Z,42.78
2023-04-07T21:56:19.652Z,43.75
2023-04-07T22:00:21.940Z,37.72
2023-04-07T22:04:23.918Z,43.08
2023-04-07T22:08:27.085Z,38.95
2023-04-07T22:12:28.909Z,38.67
2023-04-07T22:16:30.777Z,41.80
2023-04-07T22:20:32.582Z,43.47
2023-04-07T22:24:34.909Z,53.90
2023-04-07T22:28:37.105Z,40.45
2023-04-07T22:32:38.928Z,40.30
2023-04-07T22:36:41.011Z,50.50
2023-04-07T22:40:43.201Z,42.83
2023-04-07T22:44:44.946Z,46.88
2023-04-07T22:48:47.003Z,49.47
2023-04-07T22:52:48.976Z,44.63
2023-04-07T22:56:51.074Z,42.97
2023-04-07T23:00:52.919Z,45.63
2023-04-07T23:04:55.230Z,51.70
2023-04-07T23:08:57.055Z,43.90
2023-04-07T23:12:58.892Z,48.15
2023-04-07T23:17:01.118Z,46.30
2023-04-07T23:21:03.384Z,43.92
2023-04-07T23:25:05.788Z,51.90
2023-04-07T23:29:07.546Z,48.50
2023-04-07T23:33:09.262Z,50.78
2023-04-07T23:37:10.973Z,49.97
2023-04-07T23:41:13.011Z,47.10
2023-04-07T23:45:14.890Z,49.13
2023-04-07T23:49:16.872Z,54.58
2023-04-07T23:53:18.951Z,55.12
2023-04-07T23:57:20.881Z,52.13
