createdAt,value
2019-05-29T00:00:37.974Z,5.33
2019-05-29T00:03:08.242Z,3.50
2019-05-29T00:05:38.576Z,5.87
2019-05-29T00:08:08.244Z,6.73
2019-05-29T00:10:37.977Z,6.03
2019-05-29T00:13:08.172Z,6.33
2019-05-29T00:15:37.975Z,4.43
2019-05-29T00:18:08.319Z,4.00
2019-05-29T00:20:38.103Z,7.80
2019-05-29T00:23:08.437Z,4.07
2019-05-29T00:25:40.798Z,4.43
2019-05-29T00:28:10.615Z,5.60
2019-05-29T00:30:39.859Z,4.77
2019-05-29T00:33:10.097Z,4.03
2019-05-29T00:35:39.535Z,3.17
2019-05-29T00:38:08.682Z,5.40
2019-05-29T00:40:40.432Z,6.47
2019-05-29T00:43:11.191Z,5.67
2019-05-29T00:45:40.582Z,2.40
2019-05-29T00:48:10.247Z,3.80
2019-05-29T00:50:39.445Z,4.20
2019-05-29T00:53:08.584Z,2.63
2019-05-29T00:55:37.788Z,6.20
2019-05-29T00:58:06.934Z,4.37
2019-05-29T01:00:39.738Z,7.07
2019-05-29T01:03:09.539Z,6.30
2019-05-29T01:05:38.679Z,5.50
2019-05-29T01:08:08.304Z,4.97
2019-05-29T01:10:38.090Z,5.30
2019-05-29T01:13:07.682Z,5.00
2019-05-29T01:15:38.312Z,6.77
2019-05-29T01:18:08.035Z,9.40
2019-05-29T01:20:38.007Z,7.23
2019-05-29T01:23:08.319Z,3.57
2019-05-29T01:25:38.106Z,5.03
2019-05-29T01:28:07.780Z,5.30
2019-05-29T01:30:38.079Z,7.67
2019-05-29T01:33:07.223Z,6.83
2019-05-29T01:35:36.526Z,6.70
2019-05-29T01:38:05.659Z,6.23
2019-05-29T01:40:34.960Z,3.40
2019-05-29T01:43:04.646Z,4.37
2019-05-29T01:45:35.317Z,4.50
2019-05-29T01:48:04.980Z,4.87
2019-05-29T01:50:34.306Z,4.90
2019-05-29T01:53:03.839Z,4.83
2019-05-29T01:55:33.054Z,5.67
2019-05-29T01:58:02.196Z,6.20
2019-05-29T02:00:31.344Z,3.30
2019-05-29T02:03:01.021Z,3.80
2019-05-29T02:05:30.547Z,6.10
2019-05-29T02:08:00.987Z,5.97
2019-05-29T02:10:30.678Z,3.20
2019-05-29T02:13:00.362Z,4.53
2019-05-29T02:15:33.867Z,6.60
2019-05-29T02:18:02.540Z,4.17
2019-05-29T02:20:32.782Z,5.43
2019-05-29T02:23:01.909Z,9.00
2019-05-29T02:25:33.586Z,6.03
2019-05-29T02:28:03.156Z,5.20
2019-05-29T02:30:33.024Z,2.70
2019-05-29T02:33:02.345Z,6.47
2019-05-29T02:35:32.069Z,4.80
2019-05-29T02:38:01.747Z,3.63
2019-05-29T02:40:31.128Z,5.70
2019-05-29T02:43:00.619Z,5.03
2019-05-29T02:45:50.661Z,3.47
2019-05-29T02:48:01.811Z,5.03
2019-05-29T02:50:31.544Z,4.33
2019-05-29T02:53:01.013Z,4.00
2019-05-29T02:55:31.040Z,2.83
2019-05-29T02:58:00.965Z,3.00
2019-05-29T03:00:49.289Z,2.57
2019-05-29T03:03:19.593Z,3.97
2019-05-29T03:05:48.972Z,2.97
2019-05-29T03:08:22.226Z,6.03
2019-05-29T03:10:52.217Z,6.07
2019-05-29T03:13:23.149Z,3.30
2019-05-29T03:16:08.719Z,4.60
2019-05-29T03:18:25.852Z,3.97
2019-05-29T03:20:55.750Z,8.47
2019-05-29T03:23:26.618Z,3.90
2019-05-29T03:25:56.405Z,2.50
2019-05-29T03:28:27.483Z,2.27
2019-05-29T03:30:56.862Z,3.23
2019-05-29T03:33:28.605Z,4.97
2019-05-29T03:35:57.910Z,7.90
2019-05-29T03:38:28.300Z,4.97
2019-05-29T03:40:58.172Z,4.10
2019-05-29T03:43:28.650Z,4.00
2019-05-29T03:45:57.999Z,4.33
2019-05-29T03:48:27.767Z,4.00
2019-05-29T03:50:57.499Z,3.60
2019-05-29T03:53:29.218Z,3.90
2019-05-29T03:55:58.503Z,4.13
2019-05-29T03:58:28.889Z,3.50
2019-05-29T04:00:58.779Z,2.83
2019-05-29T04:03:35.383Z,8.77
2019-05-29T04:06:06.226Z,4.57
2019-05-29T04:08:35.827Z,2.97
2019-05-29T04:11:06.393Z,8.23
2019-05-29T04:13:38.815Z,7.40
2019-05-29T04:16:09.595Z,4.80
2019-05-29T04:18:42.054Z,5.30
2019-05-29T04:21:12.155Z,4.60
2019-05-29T04:23:44.986Z,5.33
2019-05-29T04:26:16.726Z,5.97
2019-05-29T04:28:46.618Z,4.53
2019-05-29T04:31:15.996Z,3.00
2019-05-29T04:33:45.792Z,6.60
2019-05-29T04:36:15.090Z,2.57
2019-05-29T04:38:44.866Z,5.43
2019-05-29T04:41:14.145Z,6.53
2019-05-29T04:43:43.332Z,6.57
2019-05-29T04:46:12.474Z,6.60
2019-05-29T04:48:41.764Z,5.97
2019-05-29T04:51:11.570Z,3.67
2019-05-29T04:53:41.355Z,6.83
2019-05-29T04:56:11.044Z,9.07
2019-05-29T04:58:44.376Z,5.37
2019-05-29T05:01:13.690Z,4.00
2019-05-29T05:08:46.203Z,7.17
2019-05-29T05:11:19.600Z,14.87
2019-05-29T05:13:48.858Z,20.37
2019-05-29T05:16:18.146Z,10.47
2019-05-29T05:18:47.275Z,4.80
2019-05-29T05:21:17.594Z,6.17
2019-05-29T05:23:46.893Z,6.20
2019-05-29T05:26:16.207Z,7.33
2019-05-29T05:28:48.469Z,4.43
2019-05-29T05:31:17.851Z,5.07
2019-05-29T05:33:47.539Z,5.13
2019-05-29T05:36:16.902Z,8.27
2019-05-29T05:38:46.120Z,4.23
2019-05-29T05:41:15.629Z,4.57
2019-05-29T05:43:44.860Z,3.87
2019-05-29T05:46:14.670Z,3.67
2019-05-29T05:48:44.291Z,2.03
2019-05-29T05:51:14.100Z,3.37
2019-05-29T05:53:43.837Z,5.17
2019-05-29T05:56:13.559Z,4.57
2019-05-29T05:58:43.233Z,4.83
2019-05-29T06:01:12.941Z,8.10
2019-05-29T06:03:42.683Z,5.20
2019-05-29T06:06:12.031Z,7.93
2019-05-29T06:08:42.387Z,3.40
2019-05-29T06:11:11.854Z,4.67
2019-05-29T06:13:40.991Z,2.80
2019-05-29T06:16:10.791Z,5.77
2019-05-29T06:18:40.663Z,3.83
2019-05-29T06:21:10.487Z,3.07
2019-05-29T06:23:41.110Z,3.60
2019-05-29T06:26:52.566Z,3.97
2019-05-29T06:29:22.416Z,3.47
2019-05-29T06:31:52.163Z,4.50
2019-05-29T06:34:22.007Z,2.67
2019-05-29T06:36:51.547Z,2.87
2019-05-29T06:39:20.982Z,3.40
2019-05-29T06:41:51.025Z,3.00
2019-05-29T06:44:20.781Z,4.25
2019-05-29T06:47:02.310Z,5.17
2019-05-29T06:49:54.912Z,4.30
2019-05-29T06:52:47.761Z,4.28
2019-05-29T06:55:16.798Z,3.72
2019-05-29T06:57:45.999Z,6.22
2019-05-29T07:00:33.994Z,5.80
2019-05-29T07:02:47.225Z,4.30
2019-05-29T07:05:20.031Z,6.37
2019-05-29T07:07:49.331Z,5.67
2019-05-29T07:10:19.573Z,7.13
2019-05-29T07:12:56.211Z,5.87
2019-05-29T07:15:25.814Z,3.27
2019-05-29T07:17:55.900Z,5.97
2019-05-29T07:20:25.454Z,5.30
2019-05-29T07:22:56.018Z,6.45
2019-05-29T07:25:26.918Z,6.22
2019-05-29T07:27:56.769Z,8.63
2019-05-29T07:30:26.101Z,19.92
2019-05-29T07:32:58.723Z,16.07
2019-05-29T07:35:26.790Z,3.22
2019-05-29T07:37:57.740Z,2.40
2019-05-29T07:40:27.126Z,2.50
2019-05-29T07:42:58.283Z,4.72
2019-05-29T07:45:27.663Z,3.62
2019-05-29T07:48:03.637Z,5.90
2019-05-29T07:50:32.948Z,3.17
2019-05-29T07:53:02.953Z,4.42
2019-05-29T07:55:32.824Z,2.90
2019-05-29T07:58:03.014Z,4.80
2019-05-29T08:00:35.607Z,3.30
2019-05-29T08:03:04.274Z,2.53
2019-05-29T08:05:34.001Z,3.72
2019-05-29T08:08:04.038Z,5.37
2019-05-29T08:10:33.865Z,3.77
2019-05-29T08:13:03.189Z,7.37
2019-05-29T08:15:32.875Z,3.93
2019-05-29T08:18:02.260Z,4.53
2019-05-29T08:20:32.008Z,5.60
2019-05-29T08:23:01.896Z,4.73
2019-05-29T08:25:31.670Z,7.77
2019-05-29T08:28:01.432Z,7.83
2019-05-29T08:30:31.336Z,4.07
2019-05-29T08:33:00.529Z,5.13
2019-05-29T08:35:30.208Z,10.50
2019-05-29T08:37:59.947Z,8.27
2019-05-29T08:40:29.767Z,4.87
2019-05-29T08:42:59.030Z,10.03
2019-05-29T08:45:28.686Z,6.87
2019-05-29T08:47:58.519Z,13.30
2019-05-29T08:50:28.254Z,3.83
2019-05-29T08:52:57.899Z,4.07
2019-05-29T08:55:27.601Z,3.63
2019-05-29T08:57:57.606Z,3.77
2019-05-29T09:00:29.042Z,4.30
2019-05-29T09:02:58.702Z,3.97
2019-05-29T09:05:28.436Z,6.30
2019-05-29T09:07:58.392Z,2.90
2019-05-29T09:10:27.708Z,4.03
2019-05-29T09:13:04.911Z,3.13
2019-05-29T09:15:28.467Z,3.80
2019-05-29T09:17:57.718Z,2.90
2019-05-29T09:20:49.537Z,4.50
2019-05-29T09:22:59.045Z,2.80
2019-05-29T09:25:28.949Z,5.30
2019-05-29T09:27:58.432Z,2.70
2019-05-29T09:30:28.356Z,2.27
2019-05-29T09:32:58.108Z,4.33
2019-05-29T09:35:28.263Z,5.40
2019-05-29T09:37:57.954Z,7.03
2019-05-29T09:40:27.276Z,6.17
2019-05-29T09:42:56.419Z,6.17
2019-05-29T09:45:25.688Z,9.43
2019-05-29T09:47:54.832Z,5.27
2019-05-29T09:50:26.004Z,7.30
2019-05-29T09:52:57.184Z,3.80
2019-05-29T09:55:27.396Z,3.07
2019-05-29T09:57:57.091Z,4.87
2019-05-29T10:00:27.332Z,3.73
2019-05-29T10:02:57.246Z,4.30
2019-05-29T10:05:26.611Z,5.97
2019-05-29T10:07:56.916Z,5.07
2019-05-29T10:10:26.625Z,5.23
2019-05-29T10:12:56.495Z,8.10
2019-05-29T10:15:26.250Z,6.43
2019-05-29T10:17:56.988Z,4.57
2019-05-29T10:20:27.187Z,3.27
2019-05-29T10:22:57.135Z,4.37
2019-05-29T10:25:26.876Z,4.37
2019-05-29T10:27:59.931Z,1.90
2019-05-29T10:30:31.341Z,4.13
2019-05-29T10:33:01.075Z,3.00
2019-05-29T10:35:30.920Z,3.97
2019-05-29T10:38:07.785Z,3.90
2019-05-29T10:40:37.069Z,3.93
2019-05-29T10:43:09.489Z,2.40
2019-05-29T10:45:38.868Z,3.83
2019-05-29T10:48:07.985Z,2.37
2019-05-29T10:50:37.554Z,6.47
2019-05-29T10:53:06.818Z,10.27
2019-05-29T10:55:35.928Z,5.33
2019-05-29T10:58:06.287Z,3.70
2019-05-29T11:00:38.679Z,7.73
2019-05-29T11:03:07.246Z,3.80
2019-05-29T11:05:36.485Z,4.90
2019-05-29T11:08:06.131Z,3.40
2019-05-29T11:10:35.784Z,6.27
2019-05-29T11:13:05.018Z,7.70
2019-05-29T11:15:34.708Z,4.47
2019-05-29T11:18:04.448Z,6.17
2019-05-29T11:20:34.226Z,5.80
2019-05-29T11:23:03.960Z,6.07
2019-05-29T11:25:33.170Z,3.03
2019-05-29T11:28:02.365Z,3.50
2019-05-29T11:30:32.013Z,8.47
2019-05-29T11:33:01.567Z,4.40
2019-05-29T11:35:31.398Z,2.60
2019-05-29T11:38:00.804Z,5.03
2019-05-29T11:40:31.411Z,6.23
2019-05-29T11:43:00.678Z,3.33
2019-05-29T11:45:29.900Z,4.30
2019-05-29T11:48:01.554Z,3.33
2019-05-29T11:50:30.435Z,5.83
2019-05-29T11:52:59.802Z,3.83
2019-05-29T11:55:29.357Z,2.03
2019-05-29T11:58:00.048Z,4.20
2019-05-29T12:00:30.236Z,3.07
2019-05-29T12:02:59.883Z,3.33
2019-05-29T12:05:29.659Z,17.63
2019-05-29T12:07:59.573Z,15.27
2019-05-29T12:10:29.422Z,8.50
2019-05-29T12:12:59.624Z,4.00
2019-05-29T12:15:29.174Z,1.97
2019-05-29T12:18:20.860Z,2.37
2019-05-29T12:20:29.643Z,1.83
2019-05-29T12:23:18.887Z,3.93
2019-05-29T12:25:30.771Z,3.63
2019-05-29T12:28:01.337Z,4.50
2019-05-29T12:30:31.799Z,4.27
2019-05-29T12:33:01.238Z,4.57
2019-05-29T12:35:30.426Z,4.60
2019-05-29T12:38:01.387Z,4.97
2019-05-29T12:40:30.792Z,4.93
2019-05-29T12:43:01.881Z,3.97
2019-05-29T12:45:31.963Z,4.13
2019-05-29T12:48:06.546Z,3.27
2019-05-29T12:50:34.583Z,3.67
2019-05-29T12:53:03.937Z,5.03
2019-05-29T12:55:33.501Z,4.00
2019-05-29T12:58:04.533Z,6.93
2019-05-29T13:00:34.382Z,16.83
2019-05-29T13:03:05.052Z,18.33
2019-05-29T13:05:34.590Z,21.80
2019-05-29T13:08:05.116Z,3.77
2019-05-29T13:10:35.548Z,7.17
2019-05-29T13:13:10.616Z,3.97
2019-05-29T13:15:35.683Z,4.77
2019-05-29T13:18:09.252Z,6.63
2019-05-29T13:20:36.152Z,7.33
2019-05-29T13:23:07.354Z,5.77
2019-05-29T13:25:37.495Z,6.53
2019-05-29T13:28:07.191Z,5.47
2019-05-29T13:30:39.141Z,6.03
2019-05-29T13:33:09.115Z,4.47
2019-05-29T13:35:38.462Z,8.07
2019-05-29T13:38:08.151Z,8.77
2019-05-29T13:40:37.789Z,11.07
2019-05-29T13:43:15.138Z,7.33
2019-05-29T13:45:38.355Z,7.40
2019-05-29T13:48:08.343Z,4.87
2019-05-29T13:50:38.063Z,5.60
2019-05-29T13:53:07.847Z,7.00
2019-05-29T13:55:37.577Z,13.20
2019-05-29T13:58:07.902Z,9.80
2019-05-29T14:00:37.675Z,10.27
2019-05-29T14:03:09.238Z,10.93
2019-05-29T14:05:39.051Z,8.53
2019-05-29T14:08:09.140Z,11.07
2019-05-29T14:10:38.743Z,12.53
2019-05-29T14:13:09.386Z,8.23
2019-05-29T14:15:38.807Z,15.43
2019-05-29T14:18:09.023Z,23.70
2019-05-29T14:20:39.017Z,22.97
2019-05-29T14:23:09.596Z,31.73
2019-05-29T14:25:39.606Z,7.90
2019-05-29T14:28:10.340Z,4.03
2019-05-29T14:30:40.564Z,6.03
2019-05-29T14:33:13.067Z,7.17
2019-05-29T14:35:41.546Z,5.90
2019-05-29T14:38:14.420Z,4.80
2019-05-29T14:40:41.998Z,6.60
2019-05-29T14:43:15.282Z,8.20
2019-05-29T14:45:42.518Z,9.40
2019-05-29T14:48:13.098Z,3.37
2019-05-29T14:50:42.961Z,4.53
2019-05-29T14:53:13.772Z,6.90
2019-05-29T14:55:43.402Z,3.77
2019-05-29T14:58:14.081Z,5.33
2019-05-29T15:00:43.483Z,7.90
2019-05-29T15:03:13.551Z,7.47
2019-05-29T15:05:42.891Z,9.80
2019-05-29T15:08:12.485Z,5.20
2019-05-29T15:10:41.750Z,6.70
2019-05-29T15:13:11.561Z,4.63
2019-05-29T15:15:41.714Z,6.27
2019-05-29T15:18:15.142Z,10.97
2019-05-29T15:20:41.694Z,4.40
2019-05-29T15:23:11.528Z,4.83
2019-05-29T15:25:41.013Z,5.00
2019-05-29T15:28:13.579Z,5.70
2019-05-29T15:30:41.986Z,6.97
2019-05-29T15:33:12.650Z,5.93
2019-05-29T15:35:42.489Z,6.43
2019-05-29T15:38:12.853Z,6.77
2019-05-29T15:40:42.131Z,7.17
2019-05-29T15:43:12.848Z,3.87
2019-05-29T15:45:42.848Z,5.07
2019-05-29T15:48:13.115Z,4.27
2019-05-29T15:50:43.005Z,5.10
2019-05-29T15:53:13.159Z,4.23
2019-05-29T15:55:44.126Z,4.97
2019-05-29T15:58:13.767Z,4.63
2019-05-29T16:00:42.966Z,4.60
2019-05-29T16:03:13.602Z,6.60
2019-05-29T16:05:43.396Z,3.17
2019-05-29T16:08:12.607Z,2.60
2019-05-29T16:10:44.960Z,5.30
2019-05-29T16:13:14.973Z,6.67
2019-05-29T16:15:44.424Z,6.70
2019-05-29T16:18:22.793Z,3.37
2019-05-29T16:20:45.368Z,5.33
2019-05-29T16:23:30.973Z,7.40
2019-05-29T16:25:45.836Z,8.07
2019-05-29T16:28:17.209Z,9.03
2019-05-29T16:30:47.030Z,2.97
2019-05-29T16:33:17.237Z,2.97
2019-05-29T16:35:46.617Z,6.87
2019-05-29T16:38:16.017Z,4.77
2019-05-29T16:40:45.844Z,5.10
2019-05-29T16:43:15.995Z,7.73
2019-05-29T16:45:45.131Z,4.00
2019-05-29T16:48:14.678Z,4.73
2019-05-29T16:50:44.400Z,6.50
2019-05-29T16:53:14.706Z,5.50
2019-05-29T16:55:53.445Z,7.70
2019-05-29T16:58:15.278Z,6.60
2019-05-29T17:00:44.936Z,7.57
2019-05-29T17:03:15.496Z,5.43
2019-05-29T17:05:45.803Z,3.97
2019-05-29T17:08:16.123Z,6.07
2019-05-29T17:10:45.790Z,3.37
2019-05-29T17:13:14.983Z,3.77
2019-05-29T17:15:44.591Z,3.37
2019-05-29T17:18:14.733Z,3.13
2019-05-29T17:20:45.802Z,5.07
2019-05-29T17:23:15.516Z,4.97
2019-05-29T17:25:46.307Z,4.23
2019-05-29T17:28:19.023Z,5.03
2019-05-29T17:30:46.941Z,4.70
2019-05-29T17:33:16.987Z,3.63
2019-05-29T17:35:46.319Z,4.80
2019-05-29T17:38:17.001Z,4.93
2019-05-29T17:40:47.635Z,5.03
2019-05-29T17:43:21.547Z,4.33
2019-05-29T17:45:47.530Z,5.00
2019-05-29T17:48:17.535Z,5.53
2019-05-29T17:50:47.383Z,6.83
2019-05-29T17:53:17.829Z,5.90
2019-05-29T17:55:47.102Z,3.20
2019-05-29T17:58:16.335Z,7.37
2019-05-29T18:00:45.887Z,5.90
2019-05-29T18:03:16.644Z,2.47
2019-05-29T18:05:46.279Z,7.10
2019-05-29T18:08:16.745Z,2.93
2019-05-29T18:10:47.293Z,6.20
2019-05-29T18:13:17.001Z,8.93
2019-05-29T18:15:46.842Z,9.93
2019-05-29T18:18:17.360Z,5.60
2019-05-29T18:20:47.089Z,10.50
2019-05-29T18:23:17.502Z,6.20
2019-05-29T18:25:47.976Z,5.77
2019-05-29T18:28:17.739Z,3.83
2019-05-29T18:30:46.971Z,7.67
2019-05-29T18:33:17.032Z,26.33
2019-05-29T18:35:46.746Z,21.57
2019-05-29T18:38:16.394Z,21.17
2019-05-29T18:40:46.386Z,11.47
2019-05-29T18:43:16.086Z,6.23
2019-05-29T18:45:47.164Z,5.87
2019-05-29T18:48:16.423Z,5.80
2019-05-29T18:50:45.777Z,10.50
2019-05-29T18:53:15.367Z,11.50
2019-05-29T18:55:45.076Z,13.17
2019-05-29T18:58:14.686Z,6.50
2019-05-29T19:00:44.357Z,5.90
2019-05-29T19:03:13.863Z,4.17
2019-05-29T19:05:43.328Z,5.13
2019-05-29T19:08:12.512Z,7.63
2019-05-29T19:10:42.088Z,6.17
2019-05-29T19:13:12.050Z,7.83
2019-05-29T19:15:41.503Z,4.50
2019-05-29T19:18:11.095Z,5.70
2019-05-29T19:20:40.627Z,7.83
2019-05-29T19:23:09.914Z,6.13
2019-05-29T19:25:42.757Z,65.13
2019-05-29T19:28:14.377Z,40.13
2019-05-29T19:30:44.151Z,64.57
2019-05-29T19:33:13.581Z,37.87
2019-05-29T19:35:42.874Z,11.47
2019-05-29T19:38:13.112Z,7.17
2019-05-29T19:40:42.738Z,7.93
2019-05-29T19:43:12.084Z,6.43
2019-05-29T19:45:42.255Z,7.93
2019-05-29T19:48:11.847Z,6.10
2019-05-29T19:50:41.135Z,8.77
2019-05-29T19:53:10.294Z,8.40
2019-05-29T19:55:40.020Z,11.63
2019-05-29T19:58:09.512Z,8.87
2019-05-29T20:00:39.635Z,10.13
2019-05-29T20:03:09.482Z,9.93
2019-05-29T20:05:40.999Z,13.00
2019-05-29T20:08:10.308Z,13.57
2019-05-29T20:10:39.498Z,9.27
2019-05-29T20:13:09.093Z,11.23
2019-05-29T20:15:39.534Z,12.27
2019-05-29T20:18:09.076Z,8.13
2019-05-29T20:20:38.728Z,12.73
2019-05-29T20:23:10.234Z,9.10
2019-05-29T20:25:40.123Z,9.90
2019-05-29T20:28:09.947Z,11.77
2019-05-29T20:30:39.710Z,7.90
2019-05-29T20:33:09.045Z,9.40
2019-05-29T20:35:39.127Z,7.07
2019-05-29T20:38:08.480Z,7.73
2019-05-29T20:40:37.847Z,4.63
2019-05-29T20:43:07.084Z,4.60
2019-05-29T20:45:37.702Z,5.27
2019-05-29T20:48:07.101Z,8.87
2019-05-29T20:50:37.051Z,2.80
2019-05-29T20:53:07.197Z,4.17
2019-05-29T20:55:37.735Z,2.47
2019-05-29T20:58:23.540Z,3.53
2019-05-29T21:00:40.357Z,8.00
2019-05-29T21:03:10.263Z,4.73
2019-05-29T21:05:40.846Z,6.13
2019-05-29T21:08:10.568Z,4.80
2019-05-29T21:10:41.929Z,6.40
2019-05-29T21:13:11.343Z,7.23
2019-05-29T21:15:41.827Z,7.13
2019-05-29T21:18:11.208Z,3.90
2019-05-29T21:20:42.533Z,6.63
2019-05-29T21:23:12.028Z,6.43
2019-05-29T21:25:42.967Z,7.17
2019-05-29T21:28:12.926Z,8.63
2019-05-29T21:30:43.619Z,3.97
2019-05-29T21:33:13.051Z,3.57
2019-05-29T21:35:42.392Z,4.37
2019-05-29T21:38:12.348Z,7.13
2019-05-29T21:40:42.543Z,4.80
2019-05-29T21:43:12.662Z,7.13
2019-05-29T21:45:43.146Z,6.80
2019-05-29T21:48:13.506Z,6.73
2019-05-29T21:50:43.386Z,3.70
2019-05-29T21:53:13.078Z,5.20
2019-05-29T21:55:43.660Z,5.43
2019-05-29T21:58:13.987Z,5.37
2019-05-29T22:00:49.582Z,3.57
2019-05-29T22:03:21.205Z,3.73
2019-05-29T22:05:51.028Z,6.83
2019-05-29T22:08:20.467Z,12.17
2019-05-29T22:10:51.382Z,3.73
2019-05-29T22:13:20.763Z,3.80
2019-05-29T22:15:50.659Z,6.07
2019-05-29T22:18:21.014Z,6.20
2019-05-29T22:20:52.913Z,3.97
2019-05-29T22:23:23.340Z,6.63
2019-05-29T22:25:55.640Z,9.23
2019-05-29T22:28:26.065Z,3.83
2019-05-29T22:30:57.303Z,3.37
2019-05-29T22:33:27.516Z,3.30
2019-05-29T22:35:57.516Z,2.40
2019-05-29T22:38:27.687Z,2.87
2019-05-29T22:40:57.728Z,4.30
2019-05-29T22:43:27.808Z,4.53
2019-05-29T22:45:57.646Z,4.57
2019-05-29T22:48:27.153Z,4.13
2019-05-29T22:50:57.757Z,4.70
2019-05-29T22:53:27.831Z,5.10
2019-05-29T22:55:57.903Z,4.67
2019-05-29T22:58:27.394Z,3.47
2019-05-29T23:00:57.976Z,3.53
2019-05-29T23:03:27.841Z,4.07
2019-05-29T23:05:58.237Z,4.83
2019-05-29T23:08:27.917Z,4.73
2019-05-29T23:10:58.324Z,3.47
2019-05-29T23:13:28.279Z,3.40
2019-05-29T23:15:58.767Z,5.60
2019-05-29T23:18:28.166Z,4.20
2019-05-29T23:20:58.467Z,4.33
2019-05-29T23:23:27.974Z,4.03
2019-05-29T23:25:58.589Z,3.27
2019-05-29T23:28:28.007Z,3.30
2019-05-29T23:30:58.741Z,5.27
2019-05-29T23:33:28.096Z,3.73
2019-05-29T23:35:57.258Z,4.37
2019-05-29T23:38:26.419Z,4.17
2019-05-29T23:40:57.423Z,4.50
2019-05-29T23:43:26.743Z,6.00
2019-05-29T23:45:57.309Z,2.10
2019-05-29T23:48:27.206Z,3.27
2019-05-29T23:50:57.525Z,5.10
2019-05-29T23:53:27.539Z,3.77
2019-05-29T23:55:57.681Z,3.73
2019-05-29T23:58:27.051Z,3.63
