createdAt,value
2022-09-11T00:12:32.485Z,197.82
2022-09-11T00:37:36.470Z,208.43
2022-09-11T01:02:42.713Z,194.80
2022-09-11T01:27:48.435Z,179.25
2022-09-11T01:52:55.056Z,179.98
2022-09-11T02:18:02.199Z,193.05
2022-09-11T02:43:12.726Z,194.95
2022-09-11T03:08:18.588Z,180.05
2022-09-11T03:33:22.985Z,182.00
2022-09-11T03:58:28.002Z,190.20
2022-09-11T04:23:32.152Z,185.05
2022-09-11T04:48:38.244Z,196.27
2022-09-11T05:13:43.656Z,194.20
2022-09-11T05:38:48.979Z,208.52
2022-09-11T06:03:53.829Z,213.02
2022-09-11T06:29:00.765Z,221.60
2022-09-11T06:54:05.587Z,234.77
2022-09-11T07:19:12.670Z,257.33
2022-09-11T07:44:20.563Z,313.80
2022-09-11T08:09:27.691Z,242.82
2022-09-11T08:34:33.685Z,273.25
2022-09-11T08:59:43.486Z,330.63
2022-09-11T09:24:49.989Z,341.63
2022-09-11T09:49:54.794Z,306.83
2022-09-11T10:15:00.216Z,296.17
2022-09-11T10:40:06.799Z,292.58
2022-09-11T11:05:14.960Z,313.33
2022-09-11T11:30:20.845Z,313.73
2022-09-11T11:55:26.351Z,282.75
2022-09-11T12:20:32.979Z,314.60
2022-09-11T12:45:39.170Z,297.13
2022-09-11T13:10:43.576Z,304.05
2022-09-11T13:35:54.704Z,271.90
2022-09-11T14:01:10.382Z,248.10
2022-09-11T14:26:19.468Z,272.33
2022-09-11T14:51:30.929Z,302.15
2022-09-11T15:16:35.919Z,262.40
2022-09-11T15:41:40.108Z,293.38
2022-09-11T16:06:45.923Z,217.20
2022-09-11T16:31:50.664Z,279.77
2022-09-11T16:56:54.810Z,184.80
2022-09-11T17:21:59.320Z,208.80
2022-09-11T17:47:03.467Z,197.23
2022-09-11T18:12:07.761Z,179.50
2022-09-11T18:37:11.986Z,178.32
2022-09-11T19:02:16.575Z,212.65
2022-09-11T19:27:20.787Z,180.43
2022-09-11T19:52:25.821Z,180.20
2022-09-11T20:17:32.277Z,192.82
2022-09-11T20:42:36.320Z,186.43
2022-09-11T21:07:40.530Z,187.95
2022-09-11T21:32:44.851Z,180.38
2022-09-11T21:57:48.906Z,187.10
2022-09-11T22:22:56.403Z,180.45
2022-09-11T22:48:01.745Z,179.23
2022-09-11T23:13:05.779Z,175.68
2022-09-11T23:38:10.282Z,178.05
