createdAt,value
2022-10-12T00:01:19.235Z,8.34
2022-10-12T00:04:24.963Z,8.31
2022-10-12T00:07:29.791Z,8.28
2022-10-12T00:10:35.047Z,8.24
2022-10-12T00:13:40.030Z,8.23
2022-10-12T00:16:46.156Z,8.18
2022-10-12T00:19:52.104Z,8.18
2022-10-12T00:22:56.953Z,8.19
2022-10-12T00:26:03.981Z,8.15
2022-10-12T00:29:09.141Z,8.19
2022-10-12T00:32:15.323Z,8.15
2022-10-12T00:35:20.323Z,8.05
2022-10-12T00:38:25.166Z,8.07
2022-10-12T00:41:33.543Z,8.00
2022-10-12T00:44:44.535Z,8.07
2022-10-12T00:47:54.017Z,8.02
2022-10-12T00:51:01.207Z,7.97
2022-10-12T00:54:10.772Z,7.93
2022-10-12T00:57:17.483Z,7.85
2022-10-12T01:00:23.064Z,7.89
2022-10-12T01:03:29.340Z,7.81
2022-10-12T01:06:34.638Z,7.86
2022-10-12T01:09:39.560Z,7.85
2022-10-12T01:12:45.375Z,7.85
2022-10-12T01:15:55.988Z,7.88
2022-10-12T01:19:17.262Z,7.83
2022-10-12T01:22:22.776Z,7.79
2022-10-12T01:25:47.235Z,7.71
2022-10-12T01:29:04.426Z,7.72
2022-10-12T01:32:16.660Z,7.60
2022-10-12T01:35:26.587Z,7.48
2022-10-12T01:38:44.191Z,7.41
2022-10-12T01:41:50.988Z,7.44
2022-10-12T01:45:04.574Z,7.59
2022-10-12T01:48:14.447Z,7.61
2022-10-12T01:51:29.137Z,7.53
2022-10-12T01:54:47.583Z,7.48
2022-10-12T01:58:09.211Z,7.40
2022-10-12T02:01:22.628Z,7.53
2022-10-12T02:04:37.723Z,7.40
2022-10-12T02:07:47.409Z,7.45
2022-10-12T02:10:57.094Z,7.41
2022-10-12T02:14:07.511Z,7.41
2022-10-12T02:17:16.606Z,7.40
2022-10-12T02:20:24.931Z,7.40
2022-10-12T02:23:30.862Z,7.36
2022-10-12T02:26:38.256Z,7.37
2022-10-12T02:29:45.878Z,7.37
2022-10-12T02:32:55.964Z,7.31
2022-10-12T02:36:06.580Z,7.23
2022-10-12T02:39:17.294Z,7.20
2022-10-12T02:42:25.011Z,7.18
2022-10-12T02:45:30.800Z,7.20
2022-10-12T02:48:36.057Z,7.13
2022-10-12T02:51:43.111Z,7.18
2022-10-12T02:54:48.149Z,7.04
2022-10-12T02:57:52.942Z,7.05
2022-10-12T03:00:58.222Z,6.96
2022-10-12T03:04:02.951Z,6.90
2022-10-12T03:07:09.213Z,6.75
2022-10-12T03:10:13.882Z,6.80
2022-10-12T03:13:19.536Z,6.93
2022-10-12T03:16:25.161Z,6.70
2022-10-12T03:19:30.035Z,6.62
2022-10-12T03:22:36.243Z,6.71
2022-10-12T03:25:43.069Z,6.90
2022-10-12T03:28:47.891Z,6.94
2022-10-12T03:31:52.872Z,6.96
2022-10-12T03:34:57.866Z,7.02
2022-10-12T03:38:03.999Z,7.04
2022-10-12T03:41:10.935Z,6.94
2022-10-12T03:44:15.743Z,6.98
2022-10-12T03:47:20.425Z,6.92
2022-10-12T03:50:25.207Z,6.90
2022-10-12T03:53:32.112Z,6.89
2022-10-12T03:56:37.388Z,6.89
2022-10-12T03:59:42.188Z,6.90
2022-10-12T04:02:47.098Z,6.92
2022-10-12T04:05:55.807Z,6.87
2022-10-12T04:09:01.994Z,6.85
2022-10-12T04:12:07.195Z,6.89
2022-10-12T04:15:13.134Z,6.91
2022-10-12T04:18:18.448Z,6.91
2022-10-12T04:21:23.824Z,6.89
2022-10-12T04:24:30.016Z,6.82
2022-10-12T04:27:35.490Z,6.86
2022-10-12T04:30:40.809Z,6.83
2022-10-12T04:33:45.613Z,6.85
2022-10-12T04:36:50.590Z,6.78
2022-10-12T04:39:56.910Z,6.77
2022-10-12T04:43:01.554Z,6.77
2022-10-12T04:46:06.391Z,6.76
2022-10-12T04:49:11.251Z,6.73
2022-10-12T04:52:16.442Z,6.74
2022-10-12T04:55:22.753Z,6.67
2022-10-12T04:58:27.596Z,6.75
2022-10-12T05:01:32.649Z,6.67
2022-10-12T05:04:37.589Z,6.67
2022-10-12T05:07:42.224Z,6.70
2022-10-12T05:10:48.481Z,6.67
2022-10-12T05:13:53.153Z,6.66
2022-10-12T05:16:57.968Z,6.67
2022-10-12T05:20:02.882Z,6.63
2022-10-12T05:23:08.382Z,6.58
2022-10-12T05:26:15.122Z,6.58
2022-10-12T05:29:21.103Z,6.59
2022-10-12T05:32:26.101Z,6.65
2022-10-12T05:35:31.319Z,6.38
2022-10-12T05:38:36.012Z,6.44
2022-10-12T05:41:42.402Z,6.48
2022-10-12T05:44:47.084Z,6.57
2022-10-12T05:47:51.884Z,6.56
2022-10-12T05:53:53.298Z,6.64
2022-10-12T05:56:58.845Z,6.65
2022-10-12T06:00:03.822Z,6.69
2022-10-12T06:03:18.566Z,6.74
2022-10-12T06:06:25.168Z,6.68
2022-10-12T06:09:31.826Z,6.75
2022-10-12T06:12:37.091Z,6.69
2022-10-12T06:15:42.127Z,6.82
2022-10-12T06:18:47.262Z,6.86
2022-10-12T06:21:51.994Z,6.89
2022-10-12T06:24:58.600Z,6.86
2022-10-12T06:28:03.305Z,6.96
2022-10-12T06:31:08.576Z,6.98
2022-10-12T06:34:15.218Z,6.99
2022-10-12T06:37:48.147Z,6.99
2022-10-12T06:40:46.603Z,7.03
2022-10-12T06:43:51.787Z,7.08
2022-10-12T06:46:56.590Z,7.07
2022-10-12T06:50:01.348Z,7.00
2022-10-12T06:53:06.512Z,7.08
2022-10-12T06:56:14.211Z,7.12
2022-10-12T06:59:19.327Z,7.09
2022-10-12T07:02:24.070Z,7.06
2022-10-12T07:05:29.099Z,7.09
2022-10-12T07:08:34.211Z,7.19
2022-10-12T07:11:40.563Z,7.26
2022-10-12T07:14:45.534Z,7.37
2022-10-12T07:17:50.460Z,7.41
2022-10-12T07:20:58.572Z,7.47
2022-10-12T07:24:03.366Z,7.47
2022-10-12T07:27:12.250Z,7.44
2022-10-12T07:30:17.325Z,7.51
2022-10-12T07:33:22.111Z,7.58
2022-10-12T07:36:40.992Z,7.56
2022-10-12T07:39:57.113Z,7.59
2022-10-12T07:43:15.615Z,7.65
2022-10-12T07:46:21.031Z,7.71
2022-10-12T07:49:25.812Z,7.72
2022-10-12T07:52:32.531Z,7.70
2022-10-12T07:55:37.421Z,7.74
2022-10-12T07:58:43.787Z,7.79
2022-10-12T08:01:48.716Z,7.77
2022-10-12T08:04:53.692Z,7.84
2022-10-12T08:08:00.297Z,7.89
2022-10-12T08:11:06.017Z,7.93
2022-10-12T08:14:17.363Z,7.91
2022-10-12T08:17:22.109Z,8.00
2022-10-12T08:20:27.000Z,7.94
2022-10-12T08:23:32.012Z,7.95
2022-10-12T08:26:36.788Z,7.99
2022-10-12T08:29:43.025Z,8.04
2022-10-12T08:32:47.796Z,8.00
2022-10-12T08:35:53.031Z,8.02
2022-10-12T08:38:58.003Z,8.04
2022-10-12T08:42:16.172Z,8.09
2022-10-12T08:45:42.532Z,8.13
2022-10-12T08:48:51.910Z,8.19
2022-10-12T08:52:00.433Z,8.31
2022-10-12T08:55:18.571Z,8.30
2022-10-12T08:58:26.897Z,8.23
2022-10-12T09:01:38.635Z,8.29
2022-10-12T09:04:52.802Z,8.47
2022-10-12T09:08:01.555Z,8.48
2022-10-12T09:11:23.460Z,8.42
2022-10-12T09:14:32.451Z,8.45
2022-10-12T09:17:42.112Z,8.44
2022-10-12T09:20:50.599Z,8.43
2022-10-12T09:23:57.627Z,8.52
2022-10-12T09:27:13.220Z,8.56
2022-10-12T09:30:21.651Z,8.56
2022-10-12T09:33:30.783Z,8.53
2022-10-12T09:36:38.487Z,8.55
2022-10-12T09:39:43.429Z,8.60
2022-10-12T09:42:48.376Z,8.61
2022-10-12T09:45:53.560Z,8.65
2022-10-12T09:49:01.208Z,8.67
2022-10-12T09:52:06.177Z,8.78
2022-10-12T09:58:44.486Z,8.95
2022-10-12T10:02:01.009Z,8.99
2022-10-12T10:05:26.837Z,9.07
2022-10-12T10:08:44.052Z,9.06
2022-10-12T10:11:49.252Z,9.18
2022-10-12T10:14:57.775Z,9.16
2022-10-12T10:18:05.712Z,9.29
2022-10-12T10:21:16.554Z,9.44
2022-10-12T10:24:29.590Z,9.40
2022-10-12T10:27:38.092Z,9.38
2022-10-12T10:30:43.408Z,9.41
2022-10-12T10:34:18.151Z,9.48
2022-10-12T10:37:25.096Z,9.54
2022-10-12T10:40:32.048Z,9.55
2022-10-12T10:43:37.571Z,9.59
2022-10-12T10:46:42.352Z,9.62
2022-10-12T10:49:49.898Z,9.97
2022-10-12T10:52:58.924Z,10.09
2022-10-12T10:56:07.189Z,9.97
2022-10-12T10:59:20.276Z,9.93
2022-10-12T11:02:35.029Z,9.95
2022-10-12T11:05:45.350Z,9.98
2022-10-12T11:09:06.924Z,10.05
2022-10-12T11:12:21.136Z,10.08
2022-10-12T11:15:32.609Z,10.15
2022-10-12T11:18:43.092Z,10.29
2022-10-12T11:21:52.082Z,10.52
2022-10-12T11:25:04.939Z,10.63
2022-10-12T11:28:16.160Z,10.57
2022-10-12T11:31:25.794Z,10.69
2022-10-12T11:34:34.027Z,10.67
2022-10-12T11:37:43.404Z,10.69
2022-10-12T11:41:09.218Z,10.70
2022-10-12T11:44:29.293Z,10.87
2022-10-12T11:47:39.832Z,10.92
2022-10-12T11:50:47.672Z,10.93
2022-10-12T11:54:01.090Z,10.95
2022-10-12T11:57:13.943Z,10.97
2022-10-12T12:00:22.685Z,11.02
2022-10-12T12:03:32.520Z,11.13
2022-10-12T12:06:57.159Z,11.02
2022-10-12T12:10:01.912Z,10.96
2022-10-12T12:13:22.837Z,10.98
2022-10-12T12:16:34.578Z,11.02
2022-10-12T12:19:41.556Z,11.07
2022-10-12T12:22:52.074Z,11.07
2022-10-12T12:26:23.159Z,11.01
2022-10-12T12:29:30.877Z,11.02
2022-10-12T12:32:49.111Z,11.04
2022-10-12T12:35:56.912Z,11.08
2022-10-12T12:39:02.647Z,11.13
2022-10-12T12:42:09.602Z,11.12
2022-10-12T12:45:57.032Z,11.13
2022-10-12T12:49:03.730Z,11.16
2022-10-12T12:52:16.203Z,11.19
2022-10-12T12:56:01.401Z,11.06
2022-10-12T12:59:52.259Z,11.06
2022-10-12T13:03:35.922Z,11.08
2022-10-12T13:07:12.128Z,11.05
2022-10-12T13:10:28.409Z,11.12
2022-10-12T13:13:51.494Z,11.24
2022-10-12T13:17:34.266Z,11.23
2022-10-12T13:20:47.560Z,11.21
2022-10-12T13:23:58.103Z,11.19
2022-10-12T13:27:14.476Z,11.36
2022-10-12T13:30:31.791Z,11.34
2022-10-12T13:33:41.800Z,11.20
2022-10-12T13:36:54.273Z,11.14
2022-10-12T13:39:59.086Z,11.21
2022-10-12T13:43:33.317Z,11.19
2022-10-12T13:46:42.712Z,11.24
2022-10-12T13:49:47.897Z,11.18
2022-10-12T13:52:57.274Z,11.12
2022-10-12T13:56:05.817Z,11.14
2022-10-12T13:59:19.173Z,11.12
2022-10-12T14:02:26.511Z,11.11
2022-10-12T14:05:33.514Z,11.03
2022-10-12T14:08:39.883Z,11.07
2022-10-12T14:11:45.084Z,11.07
2022-10-12T14:14:50.300Z,11.03
2022-10-12T14:17:55.011Z,11.00
2022-10-12T14:21:18.758Z,10.97
2022-10-12T14:24:25.528Z,10.97
2022-10-12T14:27:39.427Z,10.92
2022-10-12T14:30:53.509Z,10.90
2022-10-12T14:34:46.633Z,10.89
2022-10-12T14:37:54.886Z,10.86
2022-10-12T14:41:35.472Z,10.79
2022-10-12T14:44:44.188Z,10.76
2022-10-12T14:47:49.419Z,10.73
2022-10-12T14:50:54.347Z,10.79
2022-10-12T14:54:02.468Z,10.77
2022-10-12T14:57:15.438Z,10.70
2022-10-12T15:00:22.644Z,10.68
2022-10-12T15:03:27.711Z,10.65
2022-10-12T15:06:32.435Z,10.61
2022-10-12T15:09:37.132Z,10.49
2022-10-12T15:12:43.783Z,10.48
2022-10-12T15:15:50.268Z,10.35
2022-10-12T15:18:55.377Z,10.28
2022-10-12T15:22:00.251Z,10.29
2022-10-12T15:25:22.042Z,10.14
2022-10-12T15:28:29.994Z,10.18
2022-10-12T15:31:34.789Z,10.14
2022-10-12T15:34:42.521Z,10.11
2022-10-12T15:37:47.723Z,10.03
2022-10-12T15:40:53.490Z,9.95
2022-10-12T15:43:59.668Z,9.98
2022-10-12T15:47:04.470Z,9.93
2022-10-12T15:50:09.839Z,9.89
2022-10-12T15:53:17.683Z,9.85
2022-10-12T15:56:23.387Z,9.83
2022-10-12T15:59:29.703Z,9.77
2022-10-12T16:02:35.200Z,9.72
2022-10-12T16:05:40.319Z,9.72
2022-10-12T16:08:45.084Z,9.66
2022-10-12T16:11:50.421Z,9.62
2022-10-12T16:14:56.747Z,9.61
2022-10-12T16:18:03.014Z,9.55
2022-10-12T16:21:08.198Z,9.52
2022-10-12T16:24:12.897Z,9.51
2022-10-12T16:27:18.451Z,9.47
2022-10-12T16:30:25.953Z,9.39
2022-10-12T16:33:30.815Z,9.40
2022-10-12T16:36:35.717Z,9.38
2022-10-12T16:39:40.681Z,9.41
2022-10-12T16:42:45.761Z,9.34
2022-10-12T16:45:58.044Z,9.25
2022-10-12T16:49:02.720Z,9.19
2022-10-12T16:52:08.247Z,9.21
2022-10-12T16:55:13.532Z,9.13
2022-10-12T16:58:18.504Z,9.11
2022-10-12T17:01:24.597Z,9.12
2022-10-12T17:04:29.459Z,9.08
2022-10-12T17:07:34.215Z,9.12
2022-10-12T17:10:43.575Z,9.08
2022-10-12T17:13:49.474Z,9.12
2022-10-12T17:16:57.485Z,9.05
2022-10-12T17:23:14.764Z,8.99
2022-10-12T17:26:19.223Z,8.95
2022-10-12T17:29:25.795Z,8.96
2022-10-12T17:32:37.537Z,8.93
2022-10-12T17:35:42.543Z,8.93
2022-10-12T17:38:47.683Z,8.94
2022-10-12T17:41:52.556Z,8.91
2022-10-12T17:44:57.429Z,8.78
2022-10-12T17:48:03.527Z,8.83
2022-10-12T17:51:12.430Z,8.85
2022-10-12T17:54:17.460Z,8.85
2022-10-12T17:57:22.212Z,8.88
2022-10-12T18:00:26.973Z,8.94
2022-10-12T18:03:33.523Z,8.90
2022-10-12T18:06:38.384Z,8.93
2022-10-12T18:09:43.363Z,8.94
2022-10-12T18:12:48.119Z,8.92
2022-10-12T18:15:52.848Z,8.92
2022-10-12T18:19:01.128Z,8.92
2022-10-12T18:22:06.087Z,8.95
2022-10-12T18:25:12.052Z,8.91
2022-10-12T18:28:17.682Z,8.90
2022-10-12T18:31:28.129Z,8.85
2022-10-12T18:34:36.748Z,8.85
2022-10-12T18:37:41.723Z,8.83
2022-10-12T18:40:47.541Z,8.85
2022-10-12T18:43:57.751Z,8.85
2022-10-12T18:47:02.882Z,8.91
2022-10-12T18:50:10.686Z,8.91
2022-10-12T18:53:16.579Z,8.91
2022-10-12T18:56:22.315Z,8.92
2022-10-12T18:59:27.256Z,8.86
2022-10-12T19:02:32.077Z,8.82
2022-10-12T19:05:38.324Z,8.84
2022-10-12T19:08:44.247Z,8.88
2022-10-12T19:11:49.327Z,8.92
2022-10-12T19:14:54.024Z,8.96
2022-10-12T19:17:58.716Z,8.99
2022-10-12T19:21:12.832Z,8.98
2022-10-12T19:24:18.357Z,9.02
2022-10-12T19:27:23.090Z,9.00
2022-10-12T19:30:29.195Z,9.02
2022-10-12T19:33:34.401Z,9.05
2022-10-12T19:36:41.988Z,8.96
2022-10-12T19:39:47.835Z,8.94
2022-10-12T19:42:52.600Z,8.98
2022-10-12T19:45:57.391Z,8.96
2022-10-12T19:49:02.495Z,8.93
2022-10-12T19:52:08.720Z,8.93
2022-10-12T19:55:13.428Z,8.90
2022-10-12T19:58:18.443Z,8.90
2022-10-12T20:01:26.280Z,8.86
2022-10-12T20:04:31.043Z,8.85
2022-10-12T20:07:37.302Z,8.79
2022-10-12T20:10:42.288Z,8.77
2022-10-12T20:13:47.289Z,8.73
2022-10-12T20:16:52.315Z,8.69
2022-10-12T20:19:57.374Z,8.68
2022-10-12T20:23:03.525Z,8.74
2022-10-12T20:26:10.696Z,8.67
2022-10-12T20:29:15.423Z,8.69
2022-10-12T20:32:20.439Z,8.62
2022-10-12T20:35:25.422Z,8.61
2022-10-12T20:38:32.131Z,8.64
2022-10-12T20:41:36.898Z,8.58
2022-10-12T20:44:41.668Z,8.62
2022-10-12T20:47:46.664Z,8.63
2022-10-12T20:50:51.597Z,8.61
2022-10-12T20:54:00.497Z,8.57
2022-10-12T20:57:05.918Z,8.51
2022-10-12T21:00:14.184Z,8.57
2022-10-12T21:03:18.967Z,8.56
2022-10-12T21:06:24.394Z,8.61
2022-10-12T21:09:30.482Z,8.62
2022-10-12T21:12:35.383Z,8.54
2022-10-12T21:15:40.394Z,8.56
2022-10-12T21:18:45.119Z,8.56
2022-10-12T21:21:50.067Z,8.60
2022-10-12T21:24:56.226Z,8.64
2022-10-12T21:28:00.955Z,8.67
2022-10-12T21:31:05.748Z,8.63
2022-10-12T21:34:11.841Z,8.58
2022-10-12T21:37:16.760Z,8.56
2022-10-12T21:40:23.624Z,8.55
2022-10-12T21:43:28.489Z,8.55
2022-10-12T21:46:35.595Z,8.57
2022-10-12T21:49:40.727Z,8.54
2022-10-12T21:52:49.800Z,8.54
2022-10-12T21:55:56.228Z,8.51
2022-10-12T21:59:02.790Z,8.51
2022-10-12T22:02:07.788Z,8.50
2022-10-12T22:05:18.608Z,8.47
2022-10-12T22:08:23.394Z,8.47
2022-10-12T22:11:32.895Z,8.49
2022-10-12T22:14:38.024Z,8.52
2022-10-12T22:17:42.844Z,8.48
2022-10-12T22:20:47.756Z,8.45
2022-10-12T22:23:52.451Z,8.42
2022-10-12T22:26:58.658Z,8.43
2022-10-12T22:30:03.654Z,8.47
2022-10-12T22:33:08.375Z,8.51
2022-10-12T22:36:15.017Z,8.47
2022-10-12T22:39:19.867Z,8.51
2022-10-12T22:42:27.042Z,8.48
2022-10-12T22:45:31.750Z,8.53
2022-10-12T22:48:38.195Z,8.48
2022-10-12T22:51:43.683Z,8.50
2022-10-12T22:54:50.014Z,8.47
2022-10-12T22:57:56.095Z,8.43
2022-10-12T23:01:07.333Z,8.45
2022-10-12T23:04:14.296Z,8.52
2022-10-12T23:07:19.332Z,8.51
2022-10-12T23:10:24.363Z,8.49
2022-10-12T23:13:30.783Z,8.49
2022-10-12T23:16:35.811Z,8.49
2022-10-12T23:19:40.877Z,8.48
2022-10-12T23:22:46.885Z,8.43
2022-10-12T23:25:51.622Z,8.44
2022-10-12T23:28:58.020Z,8.44
2022-10-12T23:32:03.764Z,8.41
2022-10-12T23:35:09.382Z,8.39
2022-10-12T23:38:14.374Z,8.41
2022-10-12T23:41:19.478Z,8.39
2022-10-12T23:44:26.067Z,8.35
2022-10-12T23:47:30.878Z,8.42
2022-10-12T23:50:35.816Z,8.45
2022-10-12T23:53:42.578Z,8.42
2022-10-12T23:56:47.554Z,8.48
2022-10-12T23:59:53.631Z,8.47
