createdAt,value
2022-12-15T00:02:30.525Z,-2.09
2022-12-15T00:05:40.609Z,-2.13
2022-12-15T00:08:50.530Z,-2.17
2022-12-15T00:12:00.270Z,-2.21
2022-12-15T00:15:10.224Z,-2.25
2022-12-15T00:18:25.107Z,-2.28
2022-12-15T00:21:34.753Z,-2.31
2022-12-15T00:24:44.680Z,-2.36
2022-12-15T00:27:59.734Z,-2.38
2022-12-15T00:31:09.773Z,-2.38
2022-12-15T00:34:19.829Z,-2.38
2022-12-15T00:37:29.759Z,-2.39
2022-12-15T00:40:22.003Z,-2.40
2022-12-15T00:43:14.211Z,-2.43
2022-12-15T00:46:25.129Z,-2.45
2022-12-15T00:49:31.147Z,-2.47
2022-12-15T00:52:41.132Z,-2.45
2022-12-15T00:55:51.162Z,-2.42
2022-12-15T00:59:01.078Z,-2.39
2022-12-15T01:02:11.213Z,-2.37
2022-12-15T01:05:21.169Z,-2.37
2022-12-15T01:08:31.070Z,-2.38
2022-12-15T01:11:40.537Z,-2.39
2022-12-15T01:14:50.974Z,-2.41
2022-12-15T01:17:59.030Z,-2.42
2022-12-15T01:20:57.280Z,-2.42
2022-12-15T01:23:47.882Z,-2.41
2022-12-15T01:26:39.015Z,-2.39
2022-12-15T01:29:29.573Z,-2.37
2022-12-15T01:32:20.112Z,-2.34
2022-12-15T01:35:12.001Z,-2.34
2022-12-15T01:38:02.555Z,-2.34
2022-12-15T01:40:54.123Z,-2.35
2022-12-15T01:43:44.686Z,-2.38
2022-12-15T01:46:35.345Z,-2.42
2022-12-15T01:49:28.091Z,-2.45
2022-12-15T01:52:18.977Z,-2.49
2022-12-15T01:55:10.691Z,-2.52
2022-12-15T01:58:03.559Z,-2.52
2022-12-15T02:00:54.391Z,-2.52
2022-12-15T02:03:45.436Z,-2.50
2022-12-15T02:06:36.468Z,-2.46
2022-12-15T02:09:28.133Z,-2.43
2022-12-15T02:12:23.240Z,-2.40
2022-12-15T02:15:17.559Z,-2.36
2022-12-15T02:18:11.471Z,-2.32
2022-12-15T02:21:03.609Z,-2.30
2022-12-15T02:24:12.605Z,-2.31
2022-12-15T02:27:27.019Z,-2.34
2022-12-15T02:30:39.732Z,-2.39
2022-12-15T02:33:32.042Z,-2.44
2022-12-15T02:36:27.247Z,-2.49
2022-12-15T02:39:19.306Z,-2.54
2022-12-15T02:42:10.538Z,-2.59
2022-12-15T02:45:05.296Z,-2.64
2022-12-15T02:47:59.498Z,-2.67
2022-12-15T02:51:06.574Z,-2.70
2022-12-15T02:54:10.510Z,-2.72
2022-12-15T02:57:06.188Z,-2.71
2022-12-15T02:59:59.096Z,-2.69
2022-12-15T03:02:51.432Z,-2.68
2022-12-15T03:05:42.872Z,-2.64
2022-12-15T03:08:33.731Z,-2.60
2022-12-15T03:11:27.051Z,-2.56
2022-12-15T03:14:21.266Z,-2.53
2022-12-15T03:17:11.835Z,-2.50
2022-12-15T03:20:02.256Z,-2.50
2022-12-15T03:22:52.796Z,-2.52
2022-12-15T03:25:45.388Z,-2.53
2022-12-15T03:28:35.989Z,-2.55
2022-12-15T03:31:29.422Z,-2.57
2022-12-15T03:34:20.060Z,-2.61
2022-12-15T03:37:10.855Z,-2.65
2022-12-15T03:40:01.337Z,-2.67
2022-12-15T03:42:51.967Z,-2.69
2022-12-15T03:45:42.483Z,-2.69
2022-12-15T03:48:33.067Z,-2.67
2022-12-15T03:51:23.688Z,-2.62
2022-12-15T03:54:15.462Z,-2.58
2022-12-15T03:57:06.263Z,-2.54
2022-12-15T03:59:56.876Z,-2.53
2022-12-15T04:02:47.943Z,-2.51
2022-12-15T04:05:41.171Z,-2.52
2022-12-15T04:08:31.720Z,-2.55
2022-12-15T04:11:22.339Z,-2.56
2022-12-15T04:14:13.049Z,-2.59
2022-12-15T04:17:03.622Z,-2.62
2022-12-15T04:20:12.642Z,-2.66
2022-12-15T04:23:03.237Z,-2.70
2022-12-15T04:26:11.310Z,-2.75
2022-12-15T04:29:19.592Z,-2.79
2022-12-15T04:32:27.775Z,-2.81
2022-12-15T04:35:36.092Z,-2.80
2022-12-15T04:38:50.088Z,-2.79
2022-12-15T04:41:59.009Z,-2.76
2022-12-15T04:45:08.553Z,-2.74
2022-12-15T04:48:16.878Z,-2.70
2022-12-15T04:51:25.256Z,-2.67
2022-12-15T04:54:33.565Z,-2.66
2022-12-15T04:57:41.714Z,-2.67
2022-12-15T05:00:49.742Z,-2.68
2022-12-15T05:03:57.975Z,-2.71
2022-12-15T05:07:06.317Z,-2.74
2022-12-15T05:10:15.262Z,-2.77
2022-12-15T05:13:26.884Z,-2.81
2022-12-15T05:16:35.176Z,-2.84
2022-12-15T05:19:43.429Z,-2.84
2022-12-15T05:22:51.457Z,-2.83
2022-12-15T05:25:59.656Z,-2.81
2022-12-15T05:29:07.769Z,-2.78
2022-12-15T05:31:58.759Z,-2.75
2022-12-15T05:34:49.271Z,-2.72
2022-12-15T05:37:39.788Z,-2.70
2022-12-15T05:40:30.450Z,-2.69
2022-12-15T05:43:26.160Z,-2.71
2022-12-15T05:46:17.141Z,-2.72
2022-12-15T05:49:08.419Z,-2.76
2022-12-15T05:51:59.026Z,-2.78
2022-12-15T05:54:49.605Z,-2.81
2022-12-15T05:57:40.166Z,-2.83
2022-12-15T06:00:30.677Z,-2.85
2022-12-15T06:03:21.298Z,-2.86
2022-12-15T06:06:12.740Z,-2.85
2022-12-15T06:09:03.791Z,-2.85
2022-12-15T06:11:54.323Z,-2.84
2022-12-15T06:14:44.953Z,-2.82
2022-12-15T06:17:35.463Z,-2.81
2022-12-15T06:20:26.148Z,-2.78
2022-12-15T06:23:16.666Z,-2.77
2022-12-15T06:26:12.031Z,-2.76
2022-12-15T06:29:03.939Z,-2.77
2022-12-15T06:31:54.914Z,-2.80
2022-12-15T06:34:45.614Z,-2.84
2022-12-15T06:37:36.276Z,-2.86
2022-12-15T06:40:26.969Z,-2.89
2022-12-15T06:43:17.562Z,-2.93
2022-12-15T06:46:09.136Z,-2.95
2022-12-15T06:48:59.988Z,-2.97
2022-12-15T06:51:51.690Z,-2.95
2022-12-15T06:54:42.646Z,-2.90
2022-12-15T06:57:33.170Z,-2.83
2022-12-15T07:00:23.902Z,-2.79
2022-12-15T07:03:16.856Z,-2.76
2022-12-15T07:06:08.887Z,-2.72
2022-12-15T07:08:59.483Z,-2.71
2022-12-15T07:11:51.572Z,-2.69
2022-12-15T07:14:41.645Z,-2.69
2022-12-15T07:17:32.181Z,-2.71
2022-12-15T07:20:28.506Z,-2.72
2022-12-15T07:23:29.460Z,-2.75
2022-12-15T07:26:30.573Z,-2.77
2022-12-15T07:29:23.424Z,-2.79
2022-12-15T07:32:15.973Z,-2.80
2022-12-15T07:35:08.597Z,-2.84
2022-12-15T07:37:58.828Z,-2.86
2022-12-15T07:40:49.469Z,-2.89
2022-12-15T07:43:40.086Z,-2.91
2022-12-15T07:46:30.763Z,-2.91
2022-12-15T07:49:21.825Z,-2.89
2022-12-15T07:52:14.281Z,-2.86
2022-12-15T07:55:04.614Z,-2.83
2022-12-15T07:57:55.172Z,-2.78
2022-12-15T08:00:48.938Z,-2.73
2022-12-15T08:03:40.658Z,-2.69
2022-12-15T08:06:31.166Z,-2.64
2022-12-15T08:09:21.767Z,-2.60
2022-12-15T08:12:12.272Z,-2.57
2022-12-15T08:15:02.934Z,-2.55
2022-12-15T08:17:53.496Z,-2.54
2022-12-15T08:20:44.170Z,-2.56
2022-12-15T08:23:41.287Z,-2.58
2022-12-15T08:26:31.940Z,-2.59
2022-12-15T08:29:50.030Z,-2.61
2022-12-15T08:32:33.191Z,-2.63
2022-12-15T08:35:54.571Z,-2.65
2022-12-15T08:38:34.277Z,-2.65
2022-12-15T08:41:27.173Z,-2.64
2022-12-15T08:44:17.601Z,-2.61
2022-12-15T08:47:08.638Z,-2.59
2022-12-15T08:49:59.303Z,-2.56
2022-12-15T08:53:13.855Z,-2.52
2022-12-15T08:56:05.235Z,-2.49
2022-12-15T08:58:58.532Z,-2.46
2022-12-15T09:01:49.233Z,-2.43
2022-12-15T09:04:41.536Z,-2.41
2022-12-15T09:07:32.413Z,-2.40
2022-12-15T09:10:22.984Z,-2.39
2022-12-15T09:13:13.505Z,-2.38
2022-12-15T09:16:10.332Z,-2.38
2022-12-15T09:19:01.651Z,-2.38
2022-12-15T09:21:52.266Z,-2.34
2022-12-15T09:24:42.867Z,-2.30
2022-12-15T09:27:34.706Z,-2.24
2022-12-15T09:30:25.236Z,-2.17
2022-12-15T09:33:15.866Z,-2.10
2022-12-15T09:36:07.955Z,-2.01
2022-12-15T09:38:58.515Z,-1.93
2022-12-15T09:41:54.832Z,-1.88
2022-12-15T09:44:45.031Z,-1.83
2022-12-15T09:47:41.997Z,-1.81
2022-12-15T09:50:35.963Z,-1.81
2022-12-15T09:53:53.773Z,-1.81
2022-12-15T09:56:41.793Z,-1.81
2022-12-15T09:59:34.776Z,-1.81
2022-12-15T10:02:31.606Z,-1.78
2022-12-15T10:05:38.126Z,-1.74
2022-12-15T10:08:39.552Z,-1.68
2022-12-15T10:11:37.439Z,-1.62
2022-12-15T10:14:32.658Z,-1.53
2022-12-15T10:17:25.055Z,-1.47
2022-12-15T10:20:19.820Z,-1.41
2022-12-15T10:23:13.771Z,-1.37
2022-12-15T10:26:16.872Z,-1.34
2022-12-15T10:29:20.116Z,-1.30
2022-12-15T10:32:17.508Z,-1.27
2022-12-15T10:35:15.683Z,-1.26
2022-12-15T10:38:07.476Z,-1.24
2022-12-15T10:41:02.833Z,-1.21
2022-12-15T10:43:54.624Z,-1.16
2022-12-15T10:46:46.443Z,-1.10
2022-12-15T10:49:39.460Z,-1.03
2022-12-15T10:52:33.718Z,-0.97
2022-12-15T10:55:40.116Z,-0.88
2022-12-15T10:58:30.283Z,-0.80
2022-12-15T11:01:22.596Z,-0.73
2022-12-15T11:04:26.462Z,-0.67
2022-12-15T11:07:18.141Z,-0.62
2022-12-15T11:10:16.192Z,-0.58
2022-12-15T11:13:14.367Z,-0.55
2022-12-15T11:16:12.047Z,-0.51
2022-12-15T11:19:06.088Z,-0.45
2022-12-15T11:22:00.069Z,-0.37
2022-12-15T11:24:53.790Z,-0.28
2022-12-15T11:27:46.299Z,-0.20
2022-12-15T11:30:39.790Z,-0.13
2022-12-15T11:33:30.543Z,-0.07
2022-12-15T11:36:28.333Z,-0.03
2022-12-15T11:39:24.082Z,0.04
2022-12-15T11:42:18.317Z,0.07
2022-12-15T11:45:15.488Z,0.10
2022-12-15T11:48:11.358Z,0.17
2022-12-15T11:51:03.926Z,0.27
2022-12-15T11:54:03.521Z,0.44
2022-12-15T11:56:57.466Z,1.85
2022-12-15T11:59:56.372Z,4.95
2022-12-15T12:02:51.402Z,7.86
2022-12-15T12:06:04.288Z,10.02
2022-12-15T12:09:01.611Z,11.79
2022-12-15T12:11:55.422Z,13.04
2022-12-15T12:15:06.308Z,14.35
2022-12-15T12:17:59.449Z,15.18
2022-12-15T12:20:51.311Z,15.30
2022-12-15T12:23:44.057Z,14.02
2022-12-15T12:26:39.640Z,14.13
2022-12-15T12:29:34.484Z,13.07
2022-12-15T12:32:30.508Z,11.49
2022-12-15T12:35:31.138Z,9.95
2022-12-15T12:38:26.128Z,8.44
2022-12-15T12:41:21.537Z,7.52
2022-12-15T12:44:15.255Z,6.72
2022-12-15T12:47:10.570Z,5.98
2022-12-15T12:50:02.667Z,5.37
2022-12-15T12:52:54.281Z,4.91
2022-12-15T12:55:44.782Z,4.54
2022-12-15T12:58:39.060Z,4.36
2022-12-15T13:01:32.296Z,4.16
2022-12-15T13:04:36.377Z,3.97
2022-12-15T13:07:34.980Z,3.84
2022-12-15T13:10:26.124Z,3.72
2022-12-15T13:13:37.644Z,3.58
2022-12-15T13:16:28.943Z,3.39
2022-12-15T13:19:39.455Z,3.24
2022-12-15T13:22:32.768Z,3.11
2022-12-15T13:25:53.692Z,2.98
2022-12-15T13:28:53.203Z,2.85
2022-12-15T13:31:49.127Z,2.74
2022-12-15T13:34:40.065Z,2.65
2022-12-15T13:37:51.931Z,2.53
2022-12-15T13:40:55.915Z,2.43
2022-12-15T13:43:48.208Z,2.34
2022-12-15T13:46:39.778Z,2.26
2022-12-15T13:49:33.324Z,2.18
2022-12-15T13:53:08.040Z,2.09
2022-12-15T13:55:40.207Z,2.01
2022-12-15T13:58:34.914Z,1.94
2022-12-15T14:01:31.759Z,1.87
2022-12-15T14:04:22.966Z,1.82
2022-12-15T14:07:13.763Z,1.81
2022-12-15T14:10:05.430Z,1.80
2022-12-15T14:12:57.297Z,1.80
2022-12-15T14:15:50.887Z,1.81
2022-12-15T14:18:43.067Z,1.81
2022-12-15T14:21:33.634Z,1.80
2022-12-15T14:24:38.567Z,1.77
2022-12-15T14:27:30.769Z,1.73
2022-12-15T14:30:23.560Z,1.69
2022-12-15T14:33:16.051Z,1.63
2022-12-15T14:36:12.150Z,1.58
2022-12-15T14:39:04.382Z,1.53
2022-12-15T14:41:55.579Z,1.48
2022-12-15T14:44:51.372Z,1.43
2022-12-15T14:48:13.309Z,1.38
2022-12-15T14:51:04.734Z,1.33
2022-12-15T14:53:55.668Z,1.30
2022-12-15T14:56:57.516Z,1.26
2022-12-15T14:59:48.721Z,1.22
2022-12-15T15:02:39.120Z,1.19
2022-12-15T15:05:29.651Z,1.17
2022-12-15T15:08:25.057Z,1.16
2022-12-15T15:11:24.793Z,1.16
2022-12-15T15:14:18.023Z,1.19
2022-12-15T15:17:17.098Z,1.19
2022-12-15T15:20:09.501Z,1.19
2022-12-15T15:23:19.066Z,1.17
2022-12-15T15:26:17.603Z,1.15
2022-12-15T15:29:21.197Z,1.11
2022-12-15T15:32:17.206Z,1.06
2022-12-15T15:35:08.951Z,1.01
2022-12-15T15:38:02.849Z,0.96
2022-12-15T15:40:55.010Z,0.90
2022-12-15T15:43:45.344Z,0.84
2022-12-15T15:46:37.253Z,0.78
2022-12-15T15:49:27.762Z,0.71
2022-12-15T15:52:18.342Z,0.63
2022-12-15T15:55:14.262Z,0.57
2022-12-15T15:58:06.676Z,0.51
2022-12-15T16:00:57.159Z,0.46
2022-12-15T16:03:47.957Z,0.43
2022-12-15T16:06:43.492Z,0.40
2022-12-15T16:09:37.454Z,0.38
2022-12-15T16:12:29.309Z,0.38
2022-12-15T16:15:21.617Z,0.38
2022-12-15T16:18:11.685Z,0.38
2022-12-15T16:21:02.361Z,0.38
2022-12-15T16:23:53.863Z,0.37
2022-12-15T16:26:47.463Z,0.36
2022-12-15T16:29:37.649Z,0.36
2022-12-15T16:32:28.166Z,0.33
2022-12-15T16:35:18.922Z,0.30
2022-12-15T16:38:14.936Z,0.25
2022-12-15T16:41:08.278Z,0.19
2022-12-15T16:43:58.742Z,0.13
2022-12-15T16:46:49.413Z,0.07
2022-12-15T16:49:40.614Z,-0.00
2022-12-15T16:52:31.388Z,-0.06
2022-12-15T16:55:23.511Z,-0.12
2022-12-15T16:58:17.227Z,-0.17
2022-12-15T17:01:07.895Z,-0.22
2022-12-15T17:03:58.469Z,-0.27
2022-12-15T17:06:49.104Z,-0.31
2022-12-15T17:09:39.610Z,-0.34
2022-12-15T17:12:30.301Z,-0.37
2022-12-15T17:15:26.072Z,-0.37
2022-12-15T17:18:16.320Z,-0.38
2022-12-15T17:21:08.514Z,-0.37
2022-12-15T17:24:00.303Z,-0.34
2022-12-15T17:26:51.213Z,-0.30
2022-12-15T17:29:43.596Z,-0.25
2022-12-15T17:32:34.127Z,-0.19
2022-12-15T17:35:25.351Z,-0.13
2022-12-15T17:38:18.265Z,-0.10
2022-12-15T17:41:28.757Z,-0.08
2022-12-15T17:44:32.831Z,-0.08
2022-12-15T17:47:25.605Z,-0.07
2022-12-15T17:50:16.496Z,-0.09
2022-12-15T17:53:07.302Z,-0.10
2022-12-15T17:55:58.710Z,-0.11
2022-12-15T17:58:49.884Z,-0.12
2022-12-15T18:01:40.456Z,-0.11
2022-12-15T18:04:31.497Z,-0.10
2022-12-15T18:07:23.012Z,-0.09
2022-12-15T18:10:22.400Z,-0.08
2022-12-15T18:13:18.379Z,-0.08
2022-12-15T18:16:09.190Z,-0.06
2022-12-15T18:19:00.643Z,-0.02
2022-12-15T18:21:50.887Z,0.01
2022-12-15T18:24:41.575Z,0.03
2022-12-15T18:27:32.396Z,0.04
2022-12-15T18:30:24.221Z,0.01
2022-12-15T18:33:14.632Z,-0.03
2022-12-15T18:36:05.965Z,-0.09
2022-12-15T18:38:56.024Z,-0.13
2022-12-15T18:41:46.724Z,-0.18
2022-12-15T18:44:37.156Z,-0.24
2022-12-15T18:47:27.856Z,-0.30
2022-12-15T18:50:20.150Z,-0.34
2022-12-15T18:53:15.781Z,-0.39
2022-12-15T18:56:07.870Z,-0.42
2022-12-15T18:58:58.032Z,-0.45
2022-12-15T19:01:49.600Z,-0.47
2022-12-15T19:04:40.274Z,-0.48
2022-12-15T19:07:30.734Z,-0.47
2022-12-15T19:10:21.187Z,-0.47
2022-12-15T19:13:14.951Z,-0.45
2022-12-15T19:16:06.821Z,-0.45
2022-12-15T19:19:17.349Z,-0.46
2022-12-15T19:22:31.373Z,-0.48
2022-12-15T19:25:25.991Z,-0.52
2022-12-15T19:28:18.595Z,-0.57
2022-12-15T19:31:09.439Z,-0.62
2022-12-15T19:34:01.707Z,-0.69
2022-12-15T19:36:51.815Z,-0.76
2022-12-15T19:39:42.181Z,-0.82
2022-12-15T19:42:34.505Z,-0.86
2022-12-15T19:45:26.320Z,-0.90
2022-12-15T19:48:22.929Z,-0.92
2022-12-15T19:51:15.153Z,-0.92
2022-12-15T19:54:06.313Z,-0.90
2022-12-15T19:56:56.483Z,-0.86
2022-12-15T19:59:47.215Z,-0.82
2022-12-15T20:02:37.676Z,-0.79
2022-12-15T20:05:28.313Z,-0.75
2022-12-15T20:08:20.980Z,-0.72
2022-12-15T20:11:16.768Z,-0.71
2022-12-15T20:14:12.739Z,-0.72
2022-12-15T20:17:02.916Z,-0.74
2022-12-15T20:19:53.579Z,-0.77
2022-12-15T20:22:44.520Z,-0.81
2022-12-15T20:25:36.716Z,-0.86
2022-12-15T20:28:28.106Z,-0.90
2022-12-15T20:31:21.030Z,-0.95
2022-12-15T20:34:12.234Z,-0.97
2022-12-15T20:37:02.615Z,-0.97
2022-12-15T20:39:57.452Z,-0.98
2022-12-15T20:42:48.410Z,-0.97
2022-12-15T20:45:38.991Z,-0.95
2022-12-15T20:48:30.666Z,-0.91
2022-12-15T20:51:23.022Z,-0.88
2022-12-15T20:54:16.212Z,-0.84
2022-12-15T20:57:07.401Z,-0.83
2022-12-15T20:59:57.683Z,-0.82
2022-12-15T21:02:48.341Z,-0.83
2022-12-15T21:05:39.018Z,-0.85
2022-12-15T21:08:31.204Z,-0.89
2022-12-15T21:11:24.464Z,-0.94
2022-12-15T21:14:17.552Z,-1.00
2022-12-15T21:17:10.671Z,-1.03
2022-12-15T21:20:01.188Z,-1.06
2022-12-15T21:22:51.662Z,-1.08
2022-12-15T21:25:42.214Z,-1.09
2022-12-15T21:28:33.306Z,-1.07
2022-12-15T21:31:24.382Z,-1.06
2022-12-15T21:34:15.545Z,-1.06
2022-12-15T21:37:06.795Z,-1.05
2022-12-15T21:39:57.957Z,-1.04
2022-12-15T21:42:49.296Z,-1.04
2022-12-15T21:45:39.687Z,-1.06
2022-12-15T21:48:47.842Z,-1.08
2022-12-15T21:51:39.348Z,-1.13
2022-12-15T21:54:31.890Z,-1.18
2022-12-15T21:57:22.425Z,-1.21
2022-12-15T22:00:14.754Z,-1.25
2022-12-15T22:03:05.155Z,-1.28
2022-12-15T22:05:55.618Z,-1.29
2022-12-15T22:08:46.028Z,-1.30
2022-12-15T22:11:36.633Z,-1.28
2022-12-15T22:14:28.597Z,-1.25
2022-12-15T22:17:20.047Z,-1.23
2022-12-15T22:20:16.290Z,-1.23
2022-12-15T22:23:06.789Z,-1.21
2022-12-15T22:25:57.582Z,-1.21
2022-12-15T22:28:48.121Z,-1.20
2022-12-15T22:31:38.656Z,-1.21
2022-12-15T22:34:29.403Z,-1.22
2022-12-15T22:37:20.297Z,-1.25
2022-12-15T22:40:11.709Z,-1.28
2022-12-15T22:43:02.268Z,-1.32
2022-12-15T22:45:53.811Z,-1.35
2022-12-15T22:48:50.507Z,-1.39
2022-12-15T22:51:41.601Z,-1.42
2022-12-15T22:54:33.232Z,-1.46
2022-12-15T22:57:24.683Z,-1.49
2022-12-15T23:00:15.678Z,-1.50
2022-12-15T23:03:07.262Z,-1.50
2022-12-15T23:05:58.801Z,-1.50
2022-12-15T23:08:55.807Z,-1.51
2022-12-15T23:11:46.891Z,-1.48
2022-12-15T23:14:55.159Z,-1.45
2022-12-15T23:17:45.892Z,-1.46
2022-12-15T23:20:36.524Z,-1.47
2022-12-15T23:23:28.299Z,-1.50
2022-12-15T23:26:19.888Z,-1.53
2022-12-15T23:29:10.407Z,-1.59
2022-12-15T23:32:01.025Z,-1.64
2022-12-15T23:34:51.659Z,-1.67
2022-12-15T23:37:42.310Z,-1.71
2022-12-15T23:40:33.005Z,-1.74
2022-12-15T23:43:23.797Z,-1.79
2022-12-15T23:46:14.386Z,-1.83
2022-12-15T23:49:05.041Z,-1.87
2022-12-15T23:51:55.529Z,-1.90
2022-12-15T23:54:46.065Z,-1.90
2022-12-15T23:57:36.672Z,-1.89
