createdAt,value
2023-01-11T00:00:13.046Z,97438.44
2023-01-11T00:01:14.785Z,97433.31
2023-01-11T00:02:16.574Z,97441.03
2023-01-11T00:03:18.388Z,97440.50
2023-01-11T00:04:20.960Z,97432.66
2023-01-11T00:05:23.863Z,97430.63
2023-01-11T00:06:25.699Z,97435.78
2023-01-11T00:07:27.496Z,97431.31
2023-01-11T00:08:29.134Z,97430.50
2023-01-11T00:09:30.978Z,97434.28
2023-01-11T00:10:33.843Z,97433.16
2023-01-11T00:11:35.725Z,97429.19
2023-01-11T00:12:37.400Z,97418.22
2023-01-11T00:13:39.120Z,97430.69
2023-01-11T00:14:41.184Z,97425.97
2023-01-11T00:15:43.324Z,97434.78
2023-01-11T00:16:45.146Z,97433.44
2023-01-11T00:17:46.838Z,97433.31
2023-01-11T00:18:48.586Z,97430.19
2023-01-11T00:19:50.384Z,97425.34
2023-01-11T00:20:52.189Z,97424.53
2023-01-11T00:21:53.858Z,97429.41
2023-01-11T00:22:55.555Z,97437.00
2023-01-11T00:23:57.340Z,97431.19
2023-01-11T00:24:59.109Z,97429.41
2023-01-11T00:26:04.619Z,97422.63
2023-01-11T00:27:06.401Z,97425.47
2023-01-11T00:28:08.131Z,97425.34
2023-01-11T00:29:09.872Z,97426.84
2023-01-11T00:30:12.061Z,97425.34
2023-01-11T00:31:13.824Z,97427.78
2023-01-11T00:32:15.572Z,97414.66
2023-01-11T00:33:17.336Z,97416.69
2023-01-11T00:34:20.300Z,97419.91
2023-01-11T00:35:22.172Z,97418.44
2023-01-11T00:36:23.919Z,97423.00
2023-01-11T00:37:25.700Z,97412.03
2023-01-11T00:38:51.837Z,97410.97
2023-01-11T00:39:53.553Z,97412.34
2023-01-11T00:40:55.323Z,97416.28
2023-01-11T00:42:15.844Z,97413.72
2023-01-11T00:43:40.489Z,97416.66
2023-01-11T00:45:00.915Z,97419.66
2023-01-11T00:46:21.002Z,97422.47
2023-01-11T00:47:41.188Z,97422.63
2023-01-11T00:48:43.007Z,97418.19
2023-01-11T00:49:44.800Z,97414.66
2023-01-11T00:50:46.565Z,97408.41
2023-01-11T00:51:48.982Z,97412.34
2023-01-11T00:52:51.056Z,97417.22
2023-01-11T00:53:52.865Z,97414.53
2023-01-11T00:54:54.617Z,97416.44
2023-01-11T00:55:56.380Z,97404.38
2023-01-11T00:56:58.119Z,97404.09
2023-01-11T00:58:00.208Z,97408.97
2023-01-11T00:59:02.602Z,97407.06
2023-01-11T01:00:05.499Z,97402.72
2023-01-11T01:01:08.391Z,97399.56
2023-01-11T01:02:11.444Z,97402.69
2023-01-11T01:03:13.278Z,97397.97
2023-01-11T01:04:15.023Z,97400.78
2023-01-11T01:05:17.552Z,97395.50
2023-01-11T01:06:19.532Z,97390.94
2023-01-11T01:07:21.317Z,97391.59
2023-01-11T01:08:23.122Z,97390.53
2023-01-11T01:09:25.109Z,97389.97
2023-01-11T01:10:26.880Z,97388.06
2023-01-11T01:11:28.580Z,97398.78
2023-01-11T01:12:49.122Z,97396.91
2023-01-11T01:14:09.177Z,97395.53
2023-01-11T01:15:11.218Z,97393.13
2023-01-11T01:16:13.275Z,97392.97
2023-01-11T01:17:15.092Z,97393.91
2023-01-11T01:18:16.839Z,97392.03
2023-01-11T01:19:19.253Z,97386.88
2023-01-11T01:20:21.384Z,97385.78
2023-01-11T01:21:23.521Z,97390.69
2023-01-11T01:22:25.201Z,97393.25
2023-01-11T01:23:26.929Z,97387.81
2023-01-11T01:24:29.240Z,97389.84
2023-01-11T01:25:31.091Z,97387.81
2023-01-11T01:26:32.756Z,97395.25
2023-01-11T01:27:34.562Z,97396.63
2023-01-11T01:28:36.332Z,97391.09
2023-01-11T01:29:38.022Z,97386.75
2023-01-11T01:30:41.474Z,97387.97
2023-01-11T01:31:43.861Z,97390.25
2023-01-11T01:32:45.615Z,97385.78
2023-01-11T01:33:47.433Z,97386.03
2023-01-11T01:34:49.130Z,97383.22
2023-01-11T01:35:50.945Z,97382.25
2023-01-11T01:36:52.754Z,97381.03
2023-01-11T01:37:54.579Z,97382.94
2023-01-11T01:38:56.323Z,97382.25
2023-01-11T01:39:58.054Z,97379.81
2023-01-11T01:40:59.749Z,97375.19
2023-01-11T01:42:01.442Z,97371.00
2023-01-11T01:43:03.243Z,97369.94
2023-01-11T01:44:06.584Z,97370.34
2023-01-11T01:45:18.559Z,97367.63
2023-01-11T01:46:21.098Z,97366.69
2023-01-11T01:47:42.982Z,97361.81
2023-01-11T01:48:47.097Z,97359.25
2023-01-11T01:49:49.024Z,97359.38
2023-01-11T01:50:53.725Z,97365.75
2023-01-11T01:51:56.157Z,97361.38
2023-01-11T01:53:00.690Z,97361.22
2023-01-11T01:54:05.125Z,97359.06
2023-01-11T01:55:10.010Z,97364.72
2023-01-11T01:56:15.196Z,97361.34
2023-01-11T01:57:19.815Z,97364.06
2023-01-11T01:58:25.303Z,97361.34
2023-01-11T01:59:28.479Z,97361.78
2023-01-11T02:00:30.401Z,97361.38
2023-01-11T02:01:50.300Z,97359.78
2023-01-11T02:02:52.724Z,97365.44
2023-01-11T02:03:55.210Z,97360.84
2023-01-11T02:04:58.035Z,97363.31
2023-01-11T02:05:59.941Z,97358.97
2023-01-11T02:07:10.491Z,97362.50
2023-01-11T02:08:18.346Z,97356.28
2023-01-11T02:09:30.020Z,97355.06
2023-01-11T02:10:32.784Z,97354.25
2023-01-11T02:11:34.949Z,97351.69
2023-01-11T02:12:49.113Z,97350.84
2023-01-11T02:13:50.838Z,97350.03
2023-01-11T02:14:55.024Z,97354.78
2023-01-11T02:16:09.534Z,97349.78
2023-01-11T02:17:11.799Z,97358.84
2023-01-11T02:18:14.246Z,97349.91
2023-01-11T02:19:39.386Z,97344.88
2023-01-11T02:21:19.691Z,97352.22
2023-01-11T02:22:39.727Z,97354.63
2023-01-11T02:24:00.181Z,97357.50
2023-01-11T02:25:04.518Z,97350.84
2023-01-11T02:26:11.899Z,97345.72
2023-01-11T02:27:16.128Z,97345.16
2023-01-11T02:28:17.924Z,97345.84
2023-01-11T02:29:42.244Z,97344.34
2023-01-11T02:31:02.579Z,97338.81
2023-01-11T02:32:22.882Z,97345.44
2023-01-11T02:33:43.701Z,97340.56
2023-01-11T02:34:59.307Z,97340.41
2023-01-11T02:36:19.352Z,97338.47
2023-01-11T02:37:39.502Z,97337.81
2023-01-11T02:38:46.976Z,97341.34
2023-01-11T02:39:51.581Z,97337.28
2023-01-11T02:40:56.818Z,97334.84
2023-01-11T02:42:16.865Z,97335.09
2023-01-11T02:43:39.603Z,97334.03
2023-01-11T02:45:02.217Z,97334.53
2023-01-11T02:46:14.565Z,97338.47
2023-01-11T02:47:23.258Z,97335.38
2023-01-11T02:48:25.059Z,97337.53
2023-01-11T02:49:29.432Z,97338.91
2023-01-11T02:50:44.461Z,97341.91
2023-01-11T02:51:53.205Z,97341.91
2023-01-11T02:53:06.460Z,97335.25
2023-01-11T02:54:09.972Z,97340.69
2023-01-11T02:55:13.710Z,97338.78
2023-01-11T02:56:23.542Z,97341.22
2023-01-11T02:57:26.984Z,97334.19
2023-01-11T02:58:30.404Z,97338.94
2023-01-11T02:59:33.237Z,97337.84
2023-01-11T03:00:37.964Z,97334.91
2023-01-11T03:01:46.787Z,97334.06
2023-01-11T03:03:05.531Z,97336.09
2023-01-11T03:04:22.563Z,97330.97
2023-01-11T03:05:24.381Z,97339.19
2023-01-11T03:06:31.306Z,97334.75
2023-01-11T03:07:57.949Z,97331.13
2023-01-11T03:09:06.767Z,97332.03
2023-01-11T03:10:11.527Z,97330.28
2023-01-11T03:11:36.146Z,97332.69
2023-01-11T03:12:52.847Z,97331.50
2023-01-11T03:14:00.121Z,97328.94
2023-01-11T03:15:17.490Z,97326.75
2023-01-11T03:16:19.219Z,97326.63
2023-01-11T03:17:24.065Z,97321.59
2023-01-11T03:18:55.234Z,97323.78
2023-01-11T03:20:05.835Z,97323.78
2023-01-11T03:21:19.419Z,97320.50
2023-01-11T03:22:50.441Z,97320.25
2023-01-11T03:24:04.379Z,97322.69
2023-01-11T03:25:16.978Z,97323.63
2023-01-11T03:26:25.205Z,97322.97
2023-01-11T03:27:41.188Z,97318.66
2023-01-11T03:29:08.300Z,97315.25
2023-01-11T03:30:27.006Z,97313.75
2023-01-11T03:31:32.564Z,97307.41
2023-01-11T03:32:36.982Z,97313.22
2023-01-11T03:33:46.526Z,97316.06
2023-01-11T03:35:06.768Z,97311.88
2023-01-11T03:36:08.815Z,97307.84
2023-01-11T03:37:22.739Z,97308.50
2023-01-11T03:38:33.353Z,97315.94
2023-01-11T03:39:45.412Z,97307.53
2023-01-11T03:40:49.868Z,97311.22
2023-01-11T03:41:55.812Z,97305.78
2023-01-11T03:43:12.684Z,97303.75
2023-01-11T03:44:15.789Z,97306.63
2023-01-11T03:45:17.768Z,97295.38
2023-01-11T03:46:24.597Z,97299.56
2023-01-11T03:47:27.895Z,97302.53
2023-01-11T03:48:32.619Z,97298.09
2023-01-11T03:49:37.463Z,97289.69
2023-01-11T03:50:39.684Z,97287.53
2023-01-11T03:51:46.039Z,97298.63
2023-01-11T03:52:47.816Z,97295.50
2023-01-11T03:53:50.753Z,97292.53
2023-01-11T03:54:54.966Z,97289.97
2023-01-11T03:55:57.885Z,97287.53
2023-01-11T03:57:16.779Z,97282.94
2023-01-11T03:58:19.057Z,97287.25
2023-01-11T03:59:20.940Z,97285.63
2023-01-11T04:00:23.352Z,97281.16
2023-01-11T04:01:25.551Z,97278.59
2023-01-11T04:02:29.322Z,97284.53
2023-01-11T04:03:31.100Z,97285.50
2023-01-11T04:04:32.896Z,97282.50
2023-01-11T04:05:35.474Z,97281.59
2023-01-11T04:06:38.736Z,97284.41
2023-01-11T04:07:40.617Z,97297.38
2023-01-11T04:08:42.348Z,97292.41
2023-01-11T04:09:44.216Z,97282.81
2023-01-11T04:10:46.072Z,97281.44
2023-01-11T04:11:47.878Z,97283.84
2023-01-11T04:12:49.604Z,97271.28
2023-01-11T04:13:51.359Z,97281.56
2023-01-11T04:14:53.230Z,97281.44
2023-01-11T04:15:55.229Z,97270.63
2023-01-11T04:16:57.035Z,97272.91
2023-01-11T04:18:05.251Z,97270.88
2023-01-11T04:19:06.984Z,97271.84
2023-01-11T04:20:09.669Z,97280.06
2023-01-11T04:21:11.537Z,97275.22
2023-01-11T04:22:13.231Z,97270.34
2023-01-11T04:23:15.494Z,97266.69
2023-01-11T04:24:18.706Z,97269.28
2023-01-11T04:25:20.427Z,97271.84
2023-01-11T04:26:22.312Z,97270.50
2023-01-11T04:27:24.106Z,97268.59
2023-01-11T04:28:25.958Z,97270.75
2023-01-11T04:29:27.782Z,97268.72
2023-01-11T04:30:29.506Z,97278.31
2023-01-11T04:31:31.579Z,97274.25
2023-01-11T04:32:33.363Z,97281.03
2023-01-11T04:33:35.183Z,97268.31
2023-01-11T04:34:36.979Z,97268.19
2023-01-11T04:35:38.830Z,97267.22
2023-01-11T04:36:40.903Z,97272.13
2023-01-11T04:37:42.665Z,97283.31
2023-01-11T04:38:45.354Z,97273.31
2023-01-11T04:39:47.172Z,97274.00
2023-01-11T04:40:49.074Z,97274.00
2023-01-11T04:42:09.015Z,97271.97
2023-01-11T04:43:10.834Z,97274.53
2023-01-11T04:44:12.706Z,97283.19
2023-01-11T04:45:14.499Z,97287.78
2023-01-11T04:46:16.186Z,97285.38
2023-01-11T04:47:18.690Z,97285.09
2023-01-11T04:48:20.433Z,97283.19
2023-01-11T04:49:22.264Z,97272.91
2023-01-11T04:50:27.787Z,97284.00
2023-01-11T04:51:29.499Z,97287.66
2023-01-11T04:52:31.272Z,97291.59
2023-01-11T04:53:32.990Z,97285.34
2023-01-11T04:54:34.785Z,97277.50
2023-01-11T04:55:36.685Z,97279.66
2023-01-11T04:56:38.489Z,97282.41
2023-01-11T04:57:40.187Z,97275.91
2023-01-11T04:58:41.944Z,97280.63
2023-01-11T04:59:43.848Z,97287.53
2023-01-11T05:00:45.598Z,97286.19
2023-01-11T05:01:47.387Z,97289.44
2023-01-11T05:02:49.136Z,97279.41
2023-01-11T05:03:51.564Z,97273.72
2023-01-11T05:04:53.349Z,97281.97
2023-01-11T05:05:57.512Z,97280.75
2023-01-11T05:06:59.371Z,97288.88
2023-01-11T05:08:01.188Z,97279.66
2023-01-11T05:09:03.211Z,97278.88
2023-01-11T05:10:05.253Z,97275.34
2023-01-11T05:11:07.945Z,97274.41
2023-01-11T05:12:09.878Z,97282.22
2023-01-11T05:13:11.676Z,97274.53
2023-01-11T05:14:13.726Z,97271.28
2023-01-11T05:15:15.720Z,97270.34
2023-01-11T05:16:19.147Z,97272.91
2023-01-11T05:17:21.021Z,97282.78
2023-01-11T05:18:22.787Z,97276.03
2023-01-11T05:19:24.592Z,97277.78
2023-01-11T05:20:26.423Z,97270.34
2023-01-11T05:21:31.600Z,97273.03
2023-01-11T05:22:33.423Z,97271.69
2023-01-11T05:23:39.107Z,97264.53
2023-01-11T05:24:40.928Z,97276.28
2023-01-11T05:25:42.812Z,97271.03
2023-01-11T05:26:45.338Z,97265.47
2023-01-11T05:27:47.130Z,97274.81
2023-01-11T05:28:49.140Z,97277.38
2023-01-11T05:29:50.968Z,97266.41
2023-01-11T05:30:53.797Z,97273.16
2023-01-11T05:31:55.686Z,97265.47
2023-01-11T05:32:57.531Z,97262.09
2023-01-11T05:33:59.580Z,97265.19
2023-01-11T05:35:01.380Z,97259.94
2023-01-11T05:36:04.888Z,97266.69
2023-01-11T05:37:06.705Z,97264.38
2023-01-11T05:38:08.530Z,97272.91
2023-01-11T05:39:11.723Z,97260.72
2023-01-11T05:40:13.628Z,97260.19
2023-01-11T05:41:15.839Z,97264.22
2023-01-11T05:42:17.772Z,97262.63
2023-01-11T05:43:19.563Z,97263.44
2023-01-11T05:44:39.647Z,97261.00
2023-01-11T05:45:41.407Z,97259.38
2023-01-11T05:46:43.988Z,97261.13
2023-01-11T05:47:45.698Z,97268.84
2023-01-11T05:48:47.658Z,97269.50
2023-01-11T05:49:49.437Z,97268.03
2023-01-11T05:50:51.754Z,97275.19
2023-01-11T05:51:53.690Z,97271.16
2023-01-11T05:52:55.482Z,97273.47
2023-01-11T05:53:57.741Z,97266.41
2023-01-11T05:54:59.730Z,97275.63
2023-01-11T05:56:01.513Z,97273.31
2023-01-11T05:57:03.344Z,97270.72
2023-01-11T05:58:05.867Z,97273.47
2023-01-11T05:59:07.838Z,97272.38
2023-01-11T06:00:10.459Z,97272.38
2023-01-11T06:01:12.654Z,97269.66
2023-01-11T06:02:14.684Z,97272.91
2023-01-11T06:03:16.564Z,97271.00
2023-01-11T06:04:18.404Z,97266.81
2023-01-11T06:05:20.239Z,97267.59
2023-01-11T06:06:22.636Z,97273.44
2023-01-11T06:07:26.102Z,97275.06
2023-01-11T06:08:28.044Z,97271.69
2023-01-11T06:09:29.924Z,97269.13
2023-01-11T06:10:31.765Z,97274.41
2023-01-11T06:11:33.580Z,97266.38
2023-01-11T06:12:35.560Z,97266.94
2023-01-11T06:13:37.352Z,97267.59
2023-01-11T06:14:39.242Z,97263.69
2023-01-11T06:15:41.082Z,97273.97
2023-01-11T06:16:43.034Z,97268.56
2023-01-11T06:17:44.939Z,97265.03
2023-01-11T06:18:47.983Z,97257.97
2023-01-11T06:19:49.767Z,97269.09
2023-01-11T06:20:52.305Z,97266.66
2023-01-11T06:21:54.144Z,97262.03
2023-01-11T06:22:55.940Z,97258.94
2023-01-11T06:23:57.967Z,97264.22
2023-01-11T06:24:59.850Z,97255.53
2023-01-11T06:26:05.641Z,97260.56
2023-01-11T06:27:07.429Z,97259.47
2023-01-11T06:28:09.513Z,97259.19
2023-01-11T06:29:11.953Z,97260.00
2023-01-11T06:30:13.997Z,97260.28
2023-01-11T06:31:17.557Z,97257.06
2023-01-11T06:32:19.895Z,97253.66
2023-01-11T06:33:22.819Z,97256.09
2023-01-11T06:34:24.583Z,97247.56
2023-01-11T06:35:26.451Z,97259.09
2023-01-11T06:36:29.775Z,97248.78
2023-01-11T06:37:31.772Z,97248.00
2023-01-11T06:38:33.872Z,97251.22
2023-01-11T06:39:35.632Z,97253.94
2023-01-11T06:40:38.453Z,97258.41
2023-01-11T06:41:40.385Z,97259.09
2023-01-11T06:42:42.244Z,97249.34
2023-01-11T06:43:44.058Z,97248.25
2023-01-11T06:44:45.814Z,97249.84
2023-01-11T06:45:47.661Z,97250.00
2023-01-11T06:46:49.469Z,97251.06
2023-01-11T06:47:51.297Z,97247.69
2023-01-11T06:48:53.224Z,97246.75
2023-01-11T06:49:55.026Z,97250.00
2023-01-11T06:50:58.048Z,97249.84
2023-01-11T06:51:59.852Z,97244.69
2023-01-11T06:53:04.427Z,97246.59
2023-01-11T06:54:06.322Z,97258.53
2023-01-11T06:55:08.492Z,97249.16
2023-01-11T06:56:14.350Z,97256.22
2023-01-11T06:57:16.131Z,97252.03
2023-01-11T06:58:18.108Z,97244.19
2023-01-11T06:59:20.086Z,97258.53
2023-01-11T07:00:22.447Z,97253.66
2023-01-11T07:01:26.306Z,97250.94
2023-01-11T07:02:28.095Z,97261.38
2023-01-11T07:03:29.920Z,97260.44
2023-01-11T07:04:31.826Z,97259.63
2023-01-11T07:05:34.711Z,97260.97
2023-01-11T07:06:36.602Z,97253.09
2023-01-11T07:07:39.073Z,97272.75
2023-01-11T07:08:40.899Z,97260.13
2023-01-11T07:09:42.882Z,97257.72
2023-01-11T07:10:45.335Z,97255.81
2023-01-11T07:11:47.092Z,97260.81
2023-01-11T07:12:48.844Z,97262.31
2023-01-11T07:13:50.632Z,97248.47
2023-01-11T07:14:52.507Z,97257.97
2023-01-11T07:15:57.168Z,97265.03
2023-01-11T07:16:59.055Z,97264.22
2023-01-11T07:18:01.080Z,97256.34
2023-01-11T07:19:02.936Z,97259.59
2023-01-11T07:20:05.938Z,97268.25
2023-01-11T07:21:07.857Z,97265.56
2023-01-11T07:22:09.676Z,97263.13
2023-01-11T07:23:11.445Z,97253.75
2023-01-11T07:24:13.335Z,97263.38
2023-01-11T07:25:15.259Z,97267.59
2023-01-11T07:26:17.576Z,97266.63
2023-01-11T07:27:22.379Z,97264.75
2023-01-11T07:28:24.186Z,97268.00
2023-01-11T07:29:25.959Z,97269.38
2023-01-11T07:30:29.350Z,97266.78
2023-01-11T07:31:31.168Z,97258.91
2023-01-11T07:32:33.090Z,97259.75
2023-01-11T07:33:35.172Z,97257.16
2023-01-11T07:34:37.075Z,97267.59
2023-01-11T07:35:38.904Z,97268.69
2023-01-11T07:36:40.720Z,97259.88
2023-01-11T07:37:42.513Z,97260.41
2023-01-11T07:38:44.436Z,97264.75
2023-01-11T07:39:46.879Z,97261.47
2023-01-11T07:40:48.822Z,97266.63
2023-01-11T07:42:09.401Z,97257.84
2023-01-11T07:43:15.203Z,97254.16
2023-01-11T07:44:17.239Z,97247.53
2023-01-11T07:45:19.181Z,97250.94
2023-01-11T07:46:21.372Z,97246.03
2023-01-11T07:47:23.329Z,97249.44
2023-01-11T07:48:27.100Z,97243.34
2023-01-11T07:49:29.248Z,97241.72
2023-01-11T07:50:31.435Z,97248.88
2023-01-11T07:51:33.433Z,97251.16
2023-01-11T07:52:35.212Z,97239.53
2023-01-11T07:53:37.038Z,97233.59
2023-01-11T07:54:38.871Z,97236.81
2023-01-11T07:55:41.175Z,97237.63
2023-01-11T07:56:43.010Z,97238.47
2023-01-11T07:57:44.775Z,97239.53
2023-01-11T07:58:46.607Z,97241.16
2023-01-11T07:59:48.522Z,97238.47
2023-01-11T08:00:50.293Z,97238.47
2023-01-11T08:01:52.202Z,97239.13
2023-01-11T08:02:54.095Z,97238.97
2023-01-11T08:03:56.403Z,97231.25
2023-01-11T08:04:58.912Z,97222.59
2023-01-11T08:06:00.714Z,97230.19
2023-01-11T08:07:02.536Z,97235.03
2023-01-11T08:08:04.725Z,97233.13
2023-01-11T08:09:07.081Z,97232.19
2023-01-11T08:10:09.363Z,97230.97
2023-01-11T08:11:30.361Z,97234.72
2023-01-11T08:12:51.639Z,97237.59
2023-01-11T08:14:11.744Z,97231.75
2023-01-11T08:15:14.583Z,97230.53
2023-01-11T08:16:16.437Z,97236.47
2023-01-11T08:17:18.206Z,97227.28
2023-01-11T08:18:20.325Z,97240.97
2023-01-11T08:19:22.093Z,97239.19
2023-01-11T08:20:24.463Z,97237.72
2023-01-11T08:21:26.216Z,97240.97
2023-01-11T08:22:28.016Z,97224.56
2023-01-11T08:23:31.372Z,97233.78
2023-01-11T08:24:34.892Z,97225.09
2023-01-11T08:25:36.707Z,97222.50
2023-01-11T08:26:38.574Z,97240.13
2023-01-11T08:27:40.790Z,97217.91
2023-01-11T08:28:43.403Z,97231.16
2023-01-11T08:29:45.249Z,97228.59
2023-01-11T08:30:47.122Z,97232.50
2023-01-11T08:31:49.409Z,97232.06
2023-01-11T08:32:51.192Z,97232.06
2023-01-11T08:33:53.235Z,97238.69
2023-01-11T08:34:55.043Z,97236.78
2023-01-11T08:35:56.776Z,97227.44
2023-01-11T08:36:58.630Z,97230.69
2023-01-11T08:38:00.476Z,97235.72
2023-01-11T08:39:02.820Z,97239.09
2023-01-11T08:40:05.046Z,97235.72
2023-01-11T08:41:15.416Z,97241.66
2023-01-11T08:42:17.281Z,97244.91
2023-01-11T08:43:19.068Z,97244.91
2023-01-11T08:44:33.328Z,97239.63
2023-01-11T08:45:36.196Z,97238.50
2023-01-11T08:46:38.323Z,97244.19
2023-01-11T08:47:40.119Z,97246.25
2023-01-11T08:48:42.043Z,97245.28
2023-01-11T08:49:43.977Z,97237.84
2023-01-11T08:50:45.769Z,97240.13
2023-01-11T08:51:47.620Z,97230.94
2023-01-11T08:52:51.105Z,97237.44
2023-01-11T08:53:53.337Z,97234.06
2023-01-11T08:54:55.217Z,97241.22
2023-01-11T08:55:57.036Z,97240.13
2023-01-11T08:56:58.852Z,97240.81
2023-01-11T08:58:00.639Z,97243.66
2023-01-11T08:59:02.781Z,97245.28
2023-01-11T09:00:05.364Z,97246.63
2023-01-11T09:01:09.488Z,97234.56
2023-01-11T09:02:12.578Z,97242.00
2023-01-11T09:03:15.288Z,97242.53
2023-01-11T09:04:24.888Z,97246.56
2023-01-11T09:05:27.314Z,97236.94
2023-01-11T09:06:29.178Z,97243.72
2023-01-11T09:07:31.047Z,97246.97
2023-01-11T09:08:32.819Z,97246.44
2023-01-11T09:09:34.631Z,97248.47
2023-01-11T09:10:36.515Z,97252.56
2023-01-11T09:11:56.929Z,97249.59
2023-01-11T09:12:59.143Z,97235.09
2023-01-11T09:14:01.002Z,97237.38
2023-01-11T09:15:06.161Z,97238.03
2023-01-11T09:16:08.352Z,97250.66
2023-01-11T09:17:10.283Z,97242.75
2023-01-11T09:18:12.208Z,97250.47
2023-01-11T09:19:14.070Z,97241.66
2023-01-11T09:20:16.103Z,97258.72
2023-01-11T09:21:17.966Z,97245.72
2023-01-11T09:22:19.711Z,97246.25
2023-01-11T09:23:21.520Z,97245.94
2023-01-11T09:24:23.514Z,97247.84
2023-01-11T09:25:25.462Z,97243.38
2023-01-11T09:26:27.495Z,97234.03
2023-01-11T09:27:29.299Z,97244.34
2023-01-11T09:28:31.192Z,97240.78
2023-01-11T09:29:34.972Z,97243.38
2023-01-11T09:30:39.508Z,97245.00
2023-01-11T09:31:41.612Z,97245.66
2023-01-11T09:32:43.541Z,97247.13
2023-01-11T09:33:45.614Z,97242.91
2023-01-11T09:34:49.818Z,97242.41
2023-01-11T09:35:52.104Z,97244.03
2023-01-11T09:36:54.915Z,97234.53
2023-01-11T09:37:59.331Z,97244.69
2023-01-11T09:39:02.488Z,97243.44
2023-01-11T09:40:04.459Z,97247.34
2023-01-11T09:41:21.905Z,97244.50
2023-01-11T09:42:24.652Z,97239.22
2023-01-11T09:43:28.944Z,97247.75
2023-01-11T09:44:31.820Z,97242.13
2023-01-11T09:45:35.677Z,97239.44
2023-01-11T09:46:42.659Z,97238.63
2023-01-11T09:47:53.442Z,97246.19
2023-01-11T09:48:59.055Z,97245.25
2023-01-11T09:50:02.628Z,97238.44
2023-01-11T09:51:05.368Z,97231.56
2023-01-11T09:52:26.486Z,97232.34
2023-01-11T09:53:35.471Z,97238.97
2023-01-11T09:54:37.340Z,97234.34
2023-01-11T09:55:49.321Z,97224.03
2023-01-11T09:56:54.934Z,97228.38
2023-01-11T09:58:24.406Z,97227.28
2023-01-11T09:59:42.856Z,97226.00
2023-01-11T10:00:44.684Z,97229.91
2023-01-11T10:02:11.895Z,97224.09
2023-01-11T10:03:25.097Z,97218.94
2023-01-11T10:04:33.259Z,97220.19
2023-01-11T10:05:56.174Z,97219.09
2023-01-11T10:07:01.335Z,97212.31
2023-01-11T10:18:23.245Z,97198.38
2023-01-11T10:18:28.857Z,97202.34
2023-01-11T10:18:37.593Z,97198.09
2023-01-11T10:18:52.851Z,97190.34
2023-01-11T10:19:57.771Z,97185.03
2023-01-11T10:21:05.238Z,97177.16
2023-01-11T10:22:32.974Z,97185.03
2023-01-11T10:23:50.471Z,97178.13
2023-01-11T10:24:59.157Z,97185.41
2023-01-11T10:26:06.277Z,97180.09
2023-01-11T10:27:15.156Z,97175.59
2023-01-11T10:28:20.368Z,97172.03
2023-01-11T10:29:22.160Z,97172.69
2023-01-11T10:31:01.517Z,97172.84
2023-01-11T10:32:06.325Z,97169.19
2023-01-11T10:33:38.634Z,97172.41
2023-01-11T10:34:59.982Z,97172.94
2023-01-11T10:36:19.216Z,97171.66
2023-01-11T10:37:26.179Z,97167.97
2023-01-11T10:38:55.907Z,97170.41
2023-01-11T10:40:27.012Z,97163.78
2023-01-11T10:41:52.627Z,97168.66
2023-01-11T10:43:03.762Z,97170.94
2023-01-11T10:44:17.565Z,97168.66
2023-01-11T10:45:24.051Z,97171.91
2023-01-11T10:46:27.129Z,97167.41
2023-01-11T10:47:43.333Z,97172.09
2023-01-11T10:48:46.371Z,97166.66
2023-01-11T10:49:56.277Z,97166.47
2023-01-11T10:51:04.324Z,97170.69
2023-01-11T10:52:23.035Z,97166.84
2023-01-11T10:53:37.339Z,97158.28
2023-01-11T10:54:39.858Z,97163.13
2023-01-11T10:56:00.255Z,97162.47
2023-01-11T10:57:14.407Z,97164.75
2023-01-11T10:58:19.380Z,97157.00
2023-01-11T10:59:22.324Z,97160.41
2023-01-11T11:00:36.948Z,97147.50
2023-01-11T11:01:51.428Z,97155.88
2023-01-11T11:03:12.049Z,97153.97
2023-01-11T11:04:22.872Z,97145.09
2023-01-11T11:05:24.670Z,97144.94
2023-01-11T11:06:34.282Z,97141.25
2023-01-11T11:07:40.939Z,97141.88
2023-01-11T11:08:49.099Z,97137.22
2023-01-11T11:10:09.644Z,97130.00
2023-01-11T11:11:15.375Z,97133.06
2023-01-11T11:12:23.886Z,97129.22
2023-01-11T11:13:37.876Z,97123.72
2023-01-11T11:14:52.886Z,97126.16
2023-01-11T11:16:00.875Z,97117.47
2023-01-11T11:17:02.786Z,97121.50
2023-01-11T11:18:05.005Z,97116.31
2023-01-11T11:19:10.694Z,97114.53
2023-01-11T11:20:16.825Z,97110.81
2023-01-11T11:21:23.560Z,97114.06
2023-01-11T11:22:25.437Z,97114.72
2023-01-11T11:23:29.017Z,97103.44
2023-01-11T11:24:39.271Z,97093.91
2023-01-11T11:25:43.410Z,97094.41
2023-01-11T11:26:47.763Z,97086.66
2023-01-11T11:27:51.360Z,97088.25
2023-01-11T11:29:00.902Z,97085.66
2023-01-11T11:30:03.830Z,97083.72
2023-01-11T11:31:07.564Z,97084.38
2023-01-11T11:32:36.769Z,97081.78
2023-01-11T11:33:39.744Z,97076.63
2023-01-11T11:34:47.254Z,97080.19
2023-01-11T11:35:59.387Z,97068.22
2023-01-11T11:37:01.771Z,97073.09
2023-01-11T11:38:04.293Z,97065.97
2023-01-11T11:39:19.006Z,97066.63
2023-01-11T11:40:30.555Z,97059.53
2023-01-11T11:41:44.853Z,97058.38
2023-01-11T11:42:46.641Z,97058.25
2023-01-11T11:43:48.540Z,97053.06
2023-01-11T11:45:05.758Z,97047.91
2023-01-11T11:46:23.082Z,97057.94
2023-01-11T11:47:24.951Z,97044.66
2023-01-11T11:48:28.371Z,97043.72
2023-01-11T11:49:32.187Z,97029.16
2023-01-11T11:50:44.709Z,97039.34
2023-01-11T11:51:48.125Z,97025.28
2023-01-11T11:53:04.298Z,97025.28
2023-01-11T11:54:06.267Z,97022.84
2023-01-11T11:55:08.967Z,97025.63
2023-01-11T11:56:18.309Z,97015.28
2023-01-11T11:57:28.142Z,97007.53
2023-01-11T11:58:30.167Z,97005.59
2023-01-11T11:59:33.529Z,97010.13
2023-01-11T12:00:40.909Z,97009.94
2023-01-11T12:01:47.459Z,96999.59
2023-01-11T12:02:58.333Z,97000.09
2023-01-11T12:04:20.391Z,96992.97
2023-01-11T12:05:22.379Z,96995.41
2023-01-11T12:06:26.641Z,96992.97
2023-01-11T12:07:30.712Z,96988.94
2023-01-11T12:08:34.333Z,96987.81
2023-01-11T12:09:36.634Z,96985.22
2023-01-11T12:10:47.839Z,96987.16
2023-01-11T12:11:50.104Z,96988.78
2023-01-11T12:13:02.517Z,96987.16
2023-01-11T12:14:22.969Z,96988.78
2023-01-11T12:15:29.370Z,96980.84
2023-01-11T12:16:40.057Z,96979.09
2023-01-11T12:17:42.283Z,96981.34
2023-01-11T12:18:44.144Z,96969.22
2023-01-11T12:19:48.075Z,96977.78
2023-01-11T12:20:50.028Z,96974.56
2023-01-11T12:21:51.887Z,96975.38
2023-01-11T12:23:12.886Z,96977.94
2023-01-11T12:24:23.340Z,96976.16
2023-01-11T12:25:29.275Z,96977.16
2023-01-11T12:26:38.856Z,96971.00
2023-01-11T12:27:46.463Z,96962.44
2023-01-11T12:29:00.693Z,96966.81
2023-01-11T12:30:10.396Z,96966.63
2023-01-11T12:31:15.074Z,96962.94
2023-01-11T12:32:16.984Z,96961.16
2023-01-11T12:33:18.760Z,96962.94
2023-01-11T12:34:29.753Z,96969.06
2023-01-11T12:35:37.609Z,96954.53
2023-01-11T12:36:39.284Z,96959.50
2023-01-11T12:37:51.080Z,96962.94
2023-01-11T12:39:11.058Z,96947.41
2023-01-11T12:40:15.818Z,96950.16
2023-01-11T12:41:47.747Z,96952.59
2023-01-11T12:42:55.704Z,96955.81
2023-01-11T12:44:10.378Z,96942.88
2023-01-11T12:45:15.162Z,96948.69
2023-01-11T12:46:19.983Z,96951.94
2023-01-11T12:47:40.776Z,96955.31
2023-01-11T12:48:52.766Z,96949.34
2023-01-11T12:50:12.236Z,96949.34
2023-01-11T12:51:21.482Z,96947.88
2023-01-11T12:52:24.126Z,96948.84
2023-01-11T12:53:31.285Z,96941.75
2023-01-11T12:54:52.641Z,96938.34
2023-01-11T12:56:13.139Z,96933.81
2023-01-11T12:57:26.176Z,96938.00
2023-01-11T12:58:30.673Z,96933.66