createdAt,value
2022-10-20T00:01:29.819Z,12.99
2022-10-20T00:03:58.813Z,13.03
2022-10-20T00:06:30.951Z,13.06
2022-10-20T00:09:02.414Z,13.03
2022-10-20T00:11:31.409Z,13.09
2022-10-20T00:14:02.587Z,13.05
2022-10-20T00:16:33.268Z,12.95
2022-10-20T00:19:02.069Z,12.97
2022-10-20T00:21:31.473Z,12.93
2022-10-20T00:24:04.431Z,12.95
2022-10-20T00:26:33.840Z,12.95
2022-10-20T00:29:06.081Z,12.91
2022-10-20T00:31:34.837Z,12.95
2022-10-20T00:34:03.586Z,12.93
2022-10-20T00:36:32.309Z,12.90
2022-10-20T00:39:03.641Z,12.82
2022-10-20T00:41:33.148Z,12.85
2022-10-20T00:44:04.836Z,12.83
2022-10-20T00:46:42.613Z,12.77
2022-10-20T00:49:23.108Z,12.78
2022-10-20T00:51:55.078Z,12.80
2022-10-20T00:54:26.787Z,12.75
2022-10-20T00:56:58.214Z,12.70
2022-10-20T00:59:29.840Z,12.72
2022-10-20T01:02:00.730Z,12.68
2022-10-20T01:04:31.882Z,12.75
2022-10-20T01:07:02.179Z,12.75
2022-10-20T01:09:32.909Z,12.69
2022-10-20T01:12:22.636Z,12.71
2022-10-20T01:15:12.326Z,12.70
2022-10-20T01:17:53.389Z,12.70
2022-10-20T01:20:41.448Z,12.68
2022-10-20T01:23:24.857Z,12.67
2022-10-20T01:25:59.904Z,12.62
2022-10-20T01:28:50.985Z,12.58
2022-10-20T01:31:30.405Z,12.55
2022-10-20T01:34:01.758Z,12.63
2022-10-20T01:36:53.338Z,12.62
2022-10-20T01:39:33.724Z,12.57
2022-10-20T01:42:13.940Z,12.49
2022-10-20T01:44:44.613Z,12.38
2022-10-20T01:47:18.406Z,12.26
2022-10-20T01:49:48.227Z,12.14
2022-10-20T01:52:17.329Z,12.02
2022-10-20T01:54:49.245Z,11.86
2022-10-20T01:57:51.250Z,11.77
2022-10-20T02:00:41.125Z,11.65
2022-10-20T02:03:47.746Z,11.52
2022-10-20T02:06:32.781Z,11.45
2022-10-20T02:09:10.183Z,11.44
2022-10-20T02:12:21.216Z,11.37
2022-10-20T02:15:28.016Z,11.27
2022-10-20T02:18:10.239Z,11.11
2022-10-20T02:20:49.027Z,10.98
2022-10-20T02:23:38.202Z,10.93
2022-10-20T02:26:23.970Z,10.94
2022-10-20T02:29:24.843Z,10.91
2022-10-20T02:31:35.946Z,10.85
2022-10-20T02:34:14.630Z,10.76
2022-10-20T02:36:59.055Z,10.66
2022-10-20T02:39:49.984Z,10.64
2022-10-20T02:42:37.323Z,10.57
2022-10-20T02:45:31.471Z,10.54
2022-10-20T02:51:23.113Z,10.50
2022-10-20T02:54:23.525Z,10.37
2022-10-20T02:57:14.062Z,10.18
2022-10-20T03:00:18.059Z,10.01
2022-10-20T03:03:01.015Z,9.93
2022-10-20T03:08:41.926Z,10.00
2022-10-20T03:11:42.976Z,10.00
2022-10-20T03:17:21.589Z,9.92
2022-10-20T03:20:11.264Z,9.92
2022-10-20T03:22:47.494Z,9.96
2022-10-20T03:25:56.092Z,10.02
2022-10-20T03:28:53.279Z,9.94
2022-10-20T03:33:59.992Z,10.03
2022-10-20T03:39:23.550Z,9.92
2022-10-20T03:41:55.485Z,9.91
2022-10-20T03:44:32.507Z,9.87
2022-10-20T03:47:28.050Z,9.93
2022-10-20T03:50:32.918Z,9.93
2022-10-20T03:53:14.413Z,9.88
2022-10-20T03:55:49.337Z,9.78
2022-10-20T03:58:36.543Z,9.67
2022-10-20T04:01:18.276Z,9.78
2022-10-20T04:03:47.417Z,9.68
2022-10-20T04:07:07.763Z,9.69
2022-10-20T04:13:37.006Z,9.78
2022-10-20T04:19:35.694Z,9.50
2022-10-20T04:22:01.686Z,9.33
2022-10-20T04:34:54.459Z,9.68
2022-10-20T04:37:23.558Z,9.44
2022-10-20T04:40:01.611Z,9.43
2022-10-20T04:42:34.360Z,9.37
2022-10-20T04:45:24.169Z,9.36
2022-10-20T04:47:58.488Z,9.38
2022-10-20T04:50:34.829Z,9.37
2022-10-20T04:53:23.725Z,9.35
2022-10-20T04:55:57.105Z,9.37
2022-10-20T04:58:38.364Z,9.33
2022-10-20T05:01:31.772Z,9.32
2022-10-20T05:04:11.766Z,9.28
2022-10-20T05:06:51.346Z,9.40
2022-10-20T05:09:45.138Z,9.41
2022-10-20T05:12:26.055Z,9.46
2022-10-20T05:15:11.388Z,9.55
2022-10-20T05:18:09.185Z,9.54
2022-10-20T05:23:53.754Z,9.69
2022-10-20T05:27:59.616Z,9.82
2022-10-20T05:29:07.109Z,9.83
2022-10-20T05:34:49.648Z,9.88
2022-10-20T05:40:07.800Z,9.96
2022-10-20T05:42:45.079Z,10.08
2022-10-20T05:45:33.963Z,10.13
2022-10-20T06:03:56.971Z,10.45
2022-10-20T06:03:57.889Z,10.53
2022-10-20T06:06:13.849Z,10.58
2022-10-20T06:09:15.045Z,10.55
2022-10-20T06:31:19.567Z,11.17
2022-10-20T06:33:48.744Z,11.22
2022-10-20T06:36:18.499Z,11.23
2022-10-20T06:38:47.748Z,11.31
2022-10-20T06:41:18.625Z,11.30
2022-10-20T06:43:47.458Z,11.55
2022-10-20T06:46:44.371Z,11.63
2022-10-20T06:48:50.036Z,11.56
2022-10-20T06:51:22.899Z,11.47
2022-10-20T06:53:52.536Z,11.68
2022-10-20T06:56:23.655Z,11.62
2022-10-20T06:58:54.753Z,11.54
2022-10-20T07:01:26.325Z,11.59
2022-10-20T07:03:58.031Z,11.85
2022-10-20T07:06:31.921Z,12.03
2022-10-20T07:09:01.093Z,12.08
2022-10-20T07:11:33.808Z,11.97
2022-10-20T07:14:03.347Z,12.41
2022-10-20T07:16:34.429Z,12.42
2022-10-20T07:19:07.483Z,12.41
2022-10-20T07:21:38.378Z,12.40
2022-10-20T07:24:09.583Z,12.77
2022-10-20T07:26:40.634Z,12.51
2022-10-20T07:29:09.730Z,12.50
2022-10-20T07:31:45.852Z,12.64
2022-10-20T07:34:31.734Z,12.69
2022-10-20T07:36:47.442Z,12.58
2022-10-20T07:39:19.596Z,12.53
2022-10-20T07:41:48.515Z,12.94
2022-10-20T07:44:17.942Z,12.51
2022-10-20T07:46:46.762Z,12.54
2022-10-20T07:51:49.140Z,12.87
2022-10-20T07:54:17.888Z,13.04
2022-10-20T07:56:57.524Z,13.19
2022-10-20T07:59:26.456Z,12.89
2022-10-20T08:01:56.280Z,12.98
2022-10-20T08:04:25.681Z,13.11
2022-10-20T08:06:54.484Z,13.20
2022-10-20T08:09:23.232Z,13.51
2022-10-20T08:11:56.904Z,13.69
2022-10-20T08:14:31.356Z,13.56
2022-10-20T08:17:00.568Z,13.96
2022-10-20T08:22:39.703Z,13.62
2022-10-20T08:25:10.507Z,13.72
2022-10-20T08:27:40.576Z,13.66
2022-10-20T08:33:04.936Z,13.03
2022-10-20T08:35:33.675Z,13.57
2022-10-20T08:38:10.030Z,13.63
2022-10-20T08:40:40.704Z,13.91
2022-10-20T08:43:20.061Z,13.90
2022-10-20T08:45:48.795Z,13.95
2022-10-20T08:48:23.431Z,14.21
2022-10-20T08:50:56.837Z,14.06
2022-10-20T08:53:28.179Z,13.80
2022-10-20T08:55:59.142Z,13.98
2022-10-20T08:58:27.811Z,13.74
2022-10-20T09:01:04.003Z,14.01
2022-10-20T09:03:34.180Z,14.37
2022-10-20T09:06:05.780Z,14.46
2022-10-20T09:08:37.831Z,14.42
2022-10-20T09:11:09.611Z,14.33
2022-10-20T09:13:38.965Z,14.53
2022-10-20T09:16:14.944Z,14.70
2022-10-20T09:18:40.918Z,14.72
2022-10-20T09:21:12.568Z,14.83
2022-10-20T09:23:44.369Z,14.81
2022-10-20T09:26:30.802Z,14.74
2022-10-20T09:29:12.058Z,15.03
2022-10-20T09:31:26.320Z,15.00
2022-10-20T09:33:55.008Z,15.21
2022-10-20T09:36:26.148Z,14.95
2022-10-20T09:38:58.964Z,15.16
2022-10-20T09:41:36.724Z,15.43
2022-10-20T09:44:25.924Z,15.31
2022-10-20T09:46:56.452Z,15.19
2022-10-20T09:49:33.931Z,14.91
2022-10-20T09:52:05.415Z,14.91
2022-10-20T09:54:35.550Z,15.02
2022-10-20T09:57:12.134Z,15.25
2022-10-20T09:59:43.299Z,15.45
2022-10-20T10:02:26.874Z,15.16
2022-10-20T10:04:58.923Z,15.58
2022-10-20T10:07:32.305Z,15.51
2022-10-20T10:10:05.713Z,15.63
2022-10-20T10:12:38.296Z,15.63
2022-10-20T10:15:10.204Z,15.38
2022-10-20T10:17:44.548Z,15.43
2022-10-20T10:20:17.885Z,15.42
2022-10-20T10:22:46.638Z,15.42
2022-10-20T10:25:20.931Z,15.29
2022-10-20T10:28:03.020Z,15.44
2022-10-20T10:30:34.664Z,15.48
2022-10-20T10:33:04.998Z,15.73
2022-10-20T10:35:41.816Z,15.85
2022-10-20T10:38:15.197Z,15.98
2022-10-20T10:40:51.666Z,16.04
2022-10-20T10:43:40.188Z,15.96
2022-10-20T10:46:31.037Z,16.23
2022-10-20T10:49:02.614Z,16.16
2022-10-20T10:51:34.265Z,15.90
2022-10-20T10:54:25.992Z,15.94
2022-10-20T10:57:07.958Z,15.70
2022-10-20T10:59:39.131Z,15.89
2022-10-20T11:02:38.223Z,15.73
2022-10-20T11:05:27.756Z,15.82
2022-10-20T11:08:24.892Z,15.63
2022-10-20T11:11:21.050Z,15.64
2022-10-20T11:13:52.583Z,15.82
2022-10-20T11:16:39.155Z,16.01
2022-10-20T11:19:16.583Z,15.93
2022-10-20T11:22:11.843Z,16.12
2022-10-20T11:24:54.212Z,15.80
2022-10-20T11:27:25.757Z,16.09
2022-10-20T11:30:02.331Z,16.24
2022-10-20T11:33:00.840Z,15.88
2022-10-20T11:35:48.861Z,15.99
2022-10-20T11:38:22.965Z,15.98
2022-10-20T11:40:57.365Z,15.95
2022-10-20T11:43:30.570Z,16.07
2022-10-20T11:46:04.795Z,16.13
2022-10-20T11:48:45.447Z,16.17
2022-10-20T11:51:34.881Z,15.97
2022-10-20T11:54:31.960Z,15.93
2022-10-20T11:57:21.683Z,15.95
2022-10-20T12:00:05.694Z,16.09
2022-10-20T12:02:54.024Z,16.24
2022-10-20T12:05:42.305Z,16.40
2022-10-20T12:08:38.275Z,16.27
2022-10-20T12:11:18.982Z,16.17
2022-10-20T12:14:06.879Z,16.18
2022-10-20T12:16:58.435Z,16.21
2022-10-20T12:19:32.736Z,16.26
2022-10-20T12:22:16.371Z,16.21
2022-10-20T12:24:53.759Z,16.12
2022-10-20T12:27:27.821Z,16.07
2022-10-20T12:30:15.668Z,16.29
2022-10-20T12:33:01.027Z,16.31
2022-10-20T12:35:32.036Z,16.25
2022-10-20T12:38:04.285Z,16.24
2022-10-20T12:40:57.919Z,15.90
2022-10-20T12:43:35.369Z,16.09
2022-10-20T12:46:09.943Z,16.00
2022-10-20T12:48:43.998Z,16.05
2022-10-20T12:51:24.551Z,16.15
2022-10-20T12:54:05.749Z,16.30
2022-10-20T12:56:40.306Z,16.46
2022-10-20T12:59:24.239Z,16.36
2022-10-20T13:02:15.434Z,16.18
2022-10-20T13:05:20.696Z,16.35
2022-10-20T13:07:59.709Z,16.40
2022-10-20T13:10:42.488Z,16.46
2022-10-20T13:13:15.624Z,16.34
2022-10-20T13:18:45.658Z,16.35
2022-10-20T13:21:23.742Z,16.33
2022-10-20T13:24:07.296Z,16.30
2022-10-20T13:26:42.564Z,16.35
2022-10-20T13:29:22.984Z,16.10
2022-10-20T13:32:17.540Z,16.13
2022-10-20T13:34:53.733Z,16.24
2022-10-20T13:37:45.156Z,16.28
2022-10-20T13:40:25.730Z,16.21
2022-10-20T13:43:03.710Z,16.22
2022-10-20T13:45:47.245Z,16.21
2022-10-20T13:48:35.833Z,16.14
2022-10-20T13:51:07.606Z,16.18
2022-10-20T13:53:44.248Z,15.83
2022-10-20T13:56:23.607Z,16.06
2022-10-20T13:59:08.937Z,15.98
2022-10-20T14:01:38.399Z,15.72
2022-10-20T14:04:35.962Z,15.97
2022-10-20T14:08:23.423Z,15.95
2022-10-20T14:09:54.684Z,15.93
2022-10-20T14:12:26.354Z,15.91
2022-10-20T14:15:02.080Z,15.90
2022-10-20T14:17:31.101Z,15.83
2022-10-20T14:20:22.079Z,15.82
2022-10-20T14:22:53.701Z,15.79
2022-10-20T14:25:24.463Z,15.74
2022-10-20T14:27:54.310Z,15.70
2022-10-20T14:30:24.299Z,15.66
2022-10-20T14:32:56.380Z,15.62
2022-10-20T14:35:33.742Z,15.59
2022-10-20T14:38:12.988Z,15.54
2022-10-20T14:40:41.897Z,15.57
2022-10-20T14:43:33.271Z,15.51
2022-10-20T14:46:03.825Z,15.46
2022-10-20T14:48:38.245Z,15.40
2022-10-20T14:51:40.581Z,15.35
2022-10-20T14:54:26.777Z,15.35
2022-10-20T14:57:02.395Z,15.31
2022-10-20T14:59:34.792Z,15.23
2022-10-20T15:02:20.931Z,15.19
2022-10-20T15:04:52.391Z,15.13
2022-10-20T15:07:35.764Z,15.03
2022-10-20T15:10:10.402Z,14.97
2022-10-20T15:12:45.357Z,14.86
2022-10-20T15:15:56.733Z,14.80
2022-10-20T15:18:25.639Z,14.73
2022-10-20T15:20:55.979Z,14.70
2022-10-20T15:23:27.679Z,14.63
2022-10-20T15:26:08.363Z,14.54
2022-10-20T15:28:48.269Z,13.95
2022-10-20T15:31:22.975Z,14.36
2022-10-20T15:33:53.005Z,14.33
2022-10-20T15:36:25.484Z,14.16
2022-10-20T15:38:54.444Z,14.06
2022-10-20T15:41:26.504Z,13.99
2022-10-20T15:43:55.304Z,13.95
2022-10-20T15:46:24.579Z,13.88
2022-10-20T15:48:56.185Z,13.88
2022-10-20T15:51:35.734Z,13.81
2022-10-20T15:54:04.514Z,13.71
2022-10-20T15:56:34.068Z,13.60
2022-10-20T15:59:12.704Z,13.66
2022-10-20T16:01:41.453Z,13.55
2022-10-20T16:04:19.237Z,13.48
2022-10-20T16:06:48.081Z,13.48
2022-10-20T16:09:16.745Z,13.36
2022-10-20T16:11:46.225Z,13.25
2022-10-20T16:14:16.883Z,13.27
2022-10-20T16:16:45.831Z,13.15
2022-10-20T16:19:14.487Z,13.20
2022-10-20T16:21:45.902Z,13.22
2022-10-20T16:24:14.552Z,13.05
2022-10-20T16:26:43.221Z,13.03
2022-10-20T16:29:11.882Z,12.96
2022-10-20T16:31:40.571Z,13.05
2022-10-20T16:34:09.176Z,12.88
2022-10-20T16:36:38.634Z,12.69
2022-10-20T16:39:07.211Z,12.70
2022-10-20T16:41:35.926Z,12.60
2022-10-20T16:44:06.008Z,12.52
2022-10-20T16:46:34.673Z,12.43
2022-10-20T16:49:05.288Z,12.37
2022-10-20T16:51:34.223Z,12.31
2022-10-20T16:54:03.412Z,12.22
2022-10-20T16:56:32.392Z,12.19
2022-10-20T16:59:01.970Z,12.02
2022-10-20T17:01:31.913Z,11.99
2022-10-20T17:04:04.877Z,11.89
2022-10-20T17:06:33.446Z,11.94
2022-10-20T17:09:05.271Z,11.88
2022-10-20T17:11:34.764Z,11.82
2022-10-20T17:14:03.493Z,11.73
2022-10-20T17:16:34.452Z,11.61
2022-10-20T17:19:03.923Z,11.67
2022-10-20T17:21:34.294Z,11.61
2022-10-20T17:24:14.853Z,11.51
2022-10-20T17:26:43.850Z,11.59
2022-10-20T17:29:12.738Z,11.50
2022-10-20T17:31:41.497Z,11.57
2022-10-20T17:34:10.979Z,11.48
2022-10-20T17:36:39.617Z,11.51
2022-10-20T17:39:12.401Z,11.41
2022-10-20T17:41:40.977Z,11.41
2022-10-20T17:44:10.479Z,11.26
2022-10-20T17:46:42.267Z,11.20
2022-10-20T17:49:10.907Z,11.23
2022-10-20T17:51:39.468Z,11.16
2022-10-20T17:54:10.183Z,11.11
2022-10-20T17:56:40.436Z,11.01
2022-10-20T17:59:09.480Z,10.97
2022-10-20T18:01:41.313Z,10.94
2022-10-20T18:04:13.051Z,10.90
2022-10-20T18:06:43.047Z,10.88
2022-10-20T18:09:14.425Z,10.96
2022-10-20T18:11:45.954Z,10.88
2022-10-20T18:14:14.960Z,10.81
2022-10-20T18:16:44.001Z,10.87
2022-10-20T18:19:18.378Z,10.85
2022-10-20T18:21:47.580Z,10.81
2022-10-20T18:24:18.299Z,10.73
2022-10-20T18:26:47.827Z,10.68
2022-10-20T18:29:18.749Z,10.61
2022-10-20T18:31:50.538Z,10.58
2022-10-20T18:34:25.128Z,10.47
2022-10-20T18:36:56.459Z,10.36
2022-10-20T18:39:44.493Z,10.36
2022-10-20T18:42:14.175Z,10.51
2022-10-20T18:44:42.740Z,10.44
2022-10-20T18:47:11.701Z,10.38
2022-10-20T18:49:43.129Z,10.43
2022-10-20T18:52:11.690Z,10.45
2022-10-20T18:54:40.433Z,10.35
2022-10-20T18:57:09.101Z,10.30
2022-10-20T18:59:40.811Z,10.22
2022-10-20T19:02:12.830Z,10.22
2022-10-20T19:04:41.517Z,10.10
2022-10-20T19:07:13.244Z,10.19
2022-10-20T19:09:41.968Z,10.07
2022-10-20T19:12:13.293Z,10.08
2022-10-20T19:14:41.986Z,9.97
2022-10-20T19:17:10.746Z,10.05
2022-10-20T19:19:43.667Z,10.20
2022-10-20T19:22:12.248Z,10.15
2022-10-20T19:24:43.468Z,10.07
2022-10-20T19:27:26.225Z,9.99
2022-10-20T19:29:42.496Z,9.87
2022-10-20T19:32:12.131Z,9.88
2022-10-20T19:34:42.214Z,9.85
2022-10-20T19:37:11.238Z,9.78
2022-10-20T19:39:42.612Z,9.74
2022-10-20T19:42:12.254Z,9.73
2022-10-20T19:44:41.658Z,9.80
2022-10-20T19:47:18.224Z,9.77
2022-10-20T19:49:47.853Z,9.58
2022-10-20T19:52:17.965Z,9.58
2022-10-20T19:54:46.714Z,9.57
2022-10-20T19:57:16.779Z,9.51
2022-10-20T19:59:47.158Z,9.40
2022-10-20T20:02:16.076Z,9.34
2022-10-20T20:04:47.564Z,9.30
2022-10-20T20:07:20.601Z,9.24
2022-10-20T20:09:51.691Z,9.28
2022-10-20T20:12:21.722Z,9.23
2022-10-20T20:15:10.962Z,9.16
2022-10-20T20:17:52.433Z,9.13
2022-10-20T20:20:30.303Z,9.05
2022-10-20T20:23:06.187Z,9.02
2022-10-20T20:25:42.509Z,8.95
2022-10-20T20:28:17.244Z,8.93
2022-10-20T20:31:02.516Z,8.88
2022-10-20T20:33:49.455Z,8.79
2022-10-20T20:36:14.057Z,8.76
2022-10-20T20:38:43.065Z,8.72
2022-10-20T20:41:32.445Z,8.79
2022-10-20T20:43:54.185Z,8.80
2022-10-20T20:46:30.369Z,8.88
2022-10-20T20:49:01.486Z,8.66
2022-10-20T20:51:33.632Z,8.73
2022-10-20T20:54:11.036Z,8.66
2022-10-20T20:56:41.382Z,8.60
2022-10-20T20:59:10.214Z,8.67
2022-10-20T21:01:46.760Z,8.62
2022-10-20T21:04:17.427Z,8.61
2022-10-20T21:07:01.848Z,8.48
2022-10-20T21:09:18.073Z,8.42
2022-10-20T21:11:49.133Z,8.47
2022-10-20T21:14:20.078Z,8.43
2022-10-20T21:16:48.641Z,8.41
2022-10-20T21:19:17.388Z,8.36
2022-10-20T21:21:50.078Z,8.37
2022-10-20T21:24:19.715Z,8.30
2022-10-20T21:26:48.893Z,8.25
2022-10-20T21:29:17.713Z,8.16
2022-10-20T21:31:46.318Z,8.23
2022-10-20T21:34:17.895Z,8.22
2022-10-20T21:36:46.441Z,8.31
2022-10-20T21:39:16.365Z,8.17
2022-10-20T21:41:46.732Z,8.10
2022-10-20T21:44:15.523Z,7.93
2022-10-20T21:46:47.998Z,7.81
2022-10-20T21:49:19.622Z,7.83
2022-10-20T21:51:50.659Z,7.76
2022-10-20T21:54:22.399Z,7.68
2022-10-20T21:56:51.352Z,7.63
2022-10-20T21:59:30.683Z,7.68
2022-10-20T22:02:01.982Z,7.75
2022-10-20T22:04:40.314Z,7.76
2022-10-20T22:07:08.894Z,7.61
2022-10-20T22:09:39.208Z,7.55
2022-10-20T22:12:07.896Z,7.55
2022-10-20T22:14:36.641Z,7.59
2022-10-20T22:17:06.910Z,7.59
2022-10-20T22:19:35.644Z,7.52
2022-10-20T22:22:04.325Z,7.40
2022-10-20T22:24:35.806Z,7.32
2022-10-20T22:27:15.502Z,7.36
2022-10-20T22:29:39.414Z,7.33
2022-10-20T22:32:11.106Z,7.31
2022-10-20T22:34:39.847Z,7.27
2022-10-20T22:37:08.555Z,7.25
2022-10-20T22:39:38.739Z,7.18
2022-10-20T22:42:09.065Z,7.18
2022-10-20T22:44:37.834Z,7.21
2022-10-20T22:47:07.977Z,7.35
2022-10-20T22:49:37.470Z,7.28
2022-10-20T22:52:06.164Z,7.25
2022-10-20T22:54:34.825Z,7.25
2022-10-20T22:57:03.460Z,7.23
2022-10-20T23:00:21.183Z,7.17
2022-10-20T23:02:51.501Z,7.15
2022-10-20T23:05:21.395Z,6.98
2022-10-20T23:07:49.973Z,6.89
2022-10-20T23:10:24.501Z,6.88
2022-10-20T23:12:53.026Z,6.94
2022-10-20T23:15:21.675Z,6.84
2022-10-20T23:17:50.331Z,6.75
2022-10-20T23:20:21.609Z,6.73
2022-10-20T23:22:50.526Z,6.75
2022-10-20T23:25:22.184Z,6.69
2022-10-20T23:27:50.865Z,6.73
2022-10-20T23:30:19.617Z,6.63
2022-10-20T23:32:48.444Z,6.63
2022-10-20T23:35:17.223Z,6.54
2022-10-20T23:37:47.614Z,6.42
2022-10-20T23:40:16.399Z,6.36
2022-10-20T23:42:46.856Z,6.35
2022-10-20T23:45:15.803Z,6.42
2022-10-20T23:47:44.608Z,6.39
2022-10-20T23:50:14.052Z,6.31
2022-10-20T23:52:45.195Z,6.30
2022-10-20T23:55:18.599Z,6.33
2022-10-20T23:57:49.772Z,6.33
