createdAt,value
2018-08-12T06:50:56.971Z,24
2018-08-12T06:53:57.306Z,25
2018-08-12T06:56:58.096Z,27
2018-08-12T06:59:57.515Z,29
2018-08-12T07:02:57.358Z,31
2018-08-12T07:05:57.447Z,32
2018-08-12T07:08:57.502Z,33
2018-08-12T07:11:58.580Z,33
2018-08-12T07:14:57.202Z,34
2018-08-12T07:17:57.734Z,35
2018-08-12T07:20:57.275Z,36
2018-08-12T07:23:57.680Z,36
2018-08-12T07:26:57.491Z,36
2018-08-12T07:29:57.486Z,37
2018-08-12T07:32:58.208Z,38
2018-08-12T07:35:57.459Z,39
2018-08-12T07:38:57.854Z,40
2018-08-12T07:41:57.633Z,41
2018-08-12T07:44:58.157Z,41
2018-08-12T07:47:57.599Z,42
2018-08-12T07:50:57.892Z,42
2018-08-12T07:53:58.309Z,42
2018-08-12T07:56:57.937Z,42
2018-08-12T07:59:57.716Z,43
2018-08-12T08:02:57.675Z,43
2018-08-12T08:05:57.867Z,43
2018-08-12T08:08:57.803Z,44
2018-08-12T08:11:58.709Z,45
2018-08-12T08:14:58.241Z,45
2018-08-12T08:17:57.956Z,44
2018-08-12T08:20:58.510Z,43
2018-08-12T08:23:58.124Z,44
2018-08-12T08:26:58.768Z,44
2018-08-12T08:29:59.153Z,46
2018-08-12T08:32:58.133Z,46
2018-08-12T08:35:58.683Z,47
2018-08-12T08:38:58.247Z,47
2018-08-12T08:41:58.357Z,47
2018-08-12T08:44:58.205Z,48
2018-08-12T08:47:58.356Z,48
2018-08-12T08:50:58.913Z,47
2018-08-12T08:53:59.086Z,47
2018-08-12T08:56:58.713Z,47
2018-08-12T08:59:59.215Z,47
2018-08-12T09:02:58.586Z,47
