createdAt,value
2017-06-19T00:00:37.172Z,82.65
2017-06-19T00:01:37.750Z,84.87
2017-06-19T00:02:38.329Z,85.16
2017-06-19T00:03:38.907Z,84.25
2017-06-19T00:04:39.484Z,85.60
2017-06-19T00:05:40.063Z,83.91
2017-06-19T00:06:40.643Z,84.63
2017-06-19T00:07:41.219Z,85.44
2017-06-19T00:08:41.797Z,84.16
2017-06-19T00:09:42.378Z,84.16
2017-06-19T00:10:42.954Z,85.60
2017-06-19T00:11:43.532Z,85.06
2017-06-19T00:12:44.109Z,84.00
2017-06-19T00:13:44.699Z,83.23
2017-06-19T00:14:45.281Z,83.33
2017-06-19T00:15:45.858Z,84.44
2017-06-19T00:16:46.437Z,84.58
2017-06-19T00:17:47.015Z,83.91
2017-06-19T00:18:47.595Z,83.42
2017-06-19T00:19:48.174Z,84.29
2017-06-19T00:20:48.752Z,83.42
2017-06-19T00:21:49.333Z,84.06
2017-06-19T00:22:49.909Z,85.74
2017-06-19T00:23:50.486Z,84.06
2017-06-19T00:24:51.064Z,84.67
2017-06-19T00:25:51.642Z,84.58
2017-06-19T00:26:52.220Z,84.39
2017-06-19T00:27:52.798Z,85.16
2017-06-19T00:28:53.375Z,84.19
2017-06-19T00:29:53.953Z,84.97
2017-06-19T00:30:54.531Z,85.16
2017-06-19T00:31:55.109Z,84.54
2017-06-19T00:32:55.687Z,85.50
2017-06-19T00:33:56.263Z,85.31
2017-06-19T00:34:56.842Z,84.54
2017-06-19T00:35:57.432Z,85.02
2017-06-19T00:36:58.011Z,85.69
2017-06-19T00:37:58.591Z,85.60
2017-06-19T00:38:59.169Z,86.75
2017-06-19T00:39:59.749Z,86.08
2017-06-19T00:41:00.327Z,85.60
2017-06-19T00:42:00.906Z,85.21
2017-06-19T00:43:01.486Z,86.36
2017-06-19T00:44:02.063Z,86.46
2017-06-19T00:45:02.641Z,85.69
2017-06-19T00:46:03.219Z,86.65
2017-06-19T00:47:03.796Z,85.50
2017-06-19T00:48:04.375Z,85.40
2017-06-19T00:49:04.951Z,85.60
2017-06-19T00:50:05.530Z,85.21
2017-06-19T00:51:06.107Z,85.11
2017-06-19T00:52:06.685Z,85.60
2017-06-19T00:53:07.263Z,87.13
2017-06-19T00:54:07.841Z,86.27
2017-06-19T00:55:08.419Z,85.69
2017-06-19T00:56:08.996Z,85.84
2017-06-19T00:57:09.575Z,87.81
2017-06-19T00:58:10.155Z,87.48
2017-06-19T00:59:10.729Z,87.62
2017-06-19T01:00:11.320Z,86.08
2017-06-19T01:01:11.901Z,86.46
2017-06-19T01:02:12.478Z,86.36
2017-06-19T01:03:13.058Z,85.84
2017-06-19T01:04:13.650Z,85.65
2017-06-19T01:05:14.228Z,85.84
2017-06-19T01:06:14.808Z,86.22
2017-06-19T01:07:15.388Z,86.42
2017-06-19T01:08:15.966Z,86.71
2017-06-19T01:09:16.544Z,86.42
2017-06-19T01:10:17.123Z,86.80
2017-06-19T01:11:17.700Z,86.13
2017-06-19T01:12:18.279Z,85.94
2017-06-19T01:13:18.869Z,86.42
2017-06-19T01:14:19.448Z,86.46
2017-06-19T01:15:20.028Z,86.08
2017-06-19T01:16:20.605Z,85.75
2017-06-19T01:17:21.185Z,85.84
2017-06-19T01:18:21.762Z,85.36
2017-06-19T01:19:22.343Z,86.90
2017-06-19T01:20:22.921Z,86.42
2017-06-19T01:21:23.499Z,87.09
2017-06-19T01:22:24.082Z,86.71
2017-06-19T01:23:24.655Z,86.80
2017-06-19T01:24:25.234Z,86.99
2017-06-19T01:25:25.811Z,86.42
2017-06-19T01:26:26.389Z,86.99
2017-06-19T01:27:26.979Z,86.13
2017-06-19T01:28:27.559Z,86.42
2017-06-19T01:29:28.138Z,87.82
2017-06-19T01:30:28.716Z,88.39
2017-06-19T01:31:29.294Z,88.10
2017-06-19T01:32:29.873Z,87.57
2017-06-19T01:33:30.451Z,87.86
2017-06-19T01:34:31.030Z,87.09
2017-06-19T01:35:31.609Z,86.90
2017-06-19T01:36:32.188Z,86.80
2017-06-19T01:37:32.764Z,86.13
2017-06-19T01:38:33.355Z,86.99
2017-06-19T01:39:33.933Z,87.19
2017-06-19T01:40:34.510Z,87.48
2017-06-19T01:41:35.091Z,87.86
2017-06-19T01:42:35.670Z,88.06
2017-06-19T01:43:36.247Z,87.19
2017-06-19T01:44:36.825Z,87.29
2017-06-19T01:45:37.404Z,87.29
2017-06-19T01:46:37.982Z,88.01
2017-06-19T01:47:38.561Z,89.50
2017-06-19T01:48:39.138Z,90.41
2017-06-19T01:49:39.716Z,89.60
2017-06-19T01:50:40.293Z,88.97
2017-06-19T01:51:40.871Z,89.64
2017-06-19T01:52:41.448Z,88.68
2017-06-19T01:53:42.027Z,89.40
2017-06-19T01:54:42.604Z,88.78
2017-06-19T01:55:43.188Z,88.78
2017-06-19T01:56:43.760Z,89.16
2017-06-19T01:57:44.337Z,89.22
2017-06-19T01:58:44.914Z,89.89
2017-06-19T01:59:45.492Z,90.17
2017-06-19T02:00:46.069Z,90.66
2017-06-19T02:01:46.646Z,90.17
2017-06-19T02:02:47.223Z,88.59
2017-06-19T02:03:47.801Z,88.87
2017-06-19T02:04:48.378Z,89.40
2017-06-19T02:05:48.955Z,89.50
2017-06-19T02:06:49.533Z,90.37
2017-06-19T02:07:50.110Z,89.98
2017-06-19T02:08:50.689Z,89.98
2017-06-19T02:09:51.267Z,90.60
2017-06-19T02:10:51.847Z,89.16
2017-06-19T02:11:52.425Z,89.45
2017-06-19T02:12:53.004Z,90.12
2017-06-19T02:13:53.582Z,90.27
2017-06-19T02:14:54.161Z,89.50
2017-06-19T02:15:54.738Z,89.79
2017-06-19T02:16:55.317Z,89.54
2017-06-19T02:17:55.894Z,89.12
2017-06-19T02:18:56.472Z,89.26
2017-06-19T02:19:57.049Z,89.40
2017-06-19T02:20:57.628Z,89.93
2017-06-19T02:21:58.205Z,89.26
2017-06-19T02:22:58.783Z,90.31
2017-06-19T02:23:59.361Z,90.22
2017-06-19T02:24:59.938Z,90.31
2017-06-19T02:26:00.519Z,90.56
2017-06-19T02:27:01.104Z,89.50
2017-06-19T02:28:01.687Z,91.37
2017-06-19T02:29:02.262Z,89.64
2017-06-19T02:30:02.843Z,89.74
2017-06-19T02:31:03.421Z,89.93
2017-06-19T02:32:03.999Z,90.46
2017-06-19T02:33:04.576Z,91.33
2017-06-19T02:34:05.153Z,92.00
2017-06-19T02:35:05.731Z,91.13
2017-06-19T02:36:06.309Z,91.81
2017-06-19T02:37:06.886Z,91.23
2017-06-19T02:38:07.464Z,92.10
2017-06-19T02:39:08.041Z,92.96
2017-06-19T02:40:08.630Z,92.67
2017-06-19T02:41:09.209Z,91.81
2017-06-19T02:42:09.787Z,91.42
2017-06-19T02:43:10.367Z,92.48
2017-06-19T02:44:10.943Z,91.71
2017-06-19T02:45:11.522Z,91.57
2017-06-19T02:46:12.099Z,92.91
2017-06-19T02:47:12.677Z,92.53
2017-06-19T02:48:13.255Z,92.63
2017-06-19T02:49:13.832Z,92.67
2017-06-19T02:50:14.409Z,91.81
2017-06-19T02:51:14.987Z,91.42
2017-06-19T02:52:15.564Z,91.90
2017-06-19T02:53:16.141Z,92.10
2017-06-19T02:54:16.718Z,91.86
2017-06-19T02:55:17.295Z,92.19
2017-06-19T02:56:17.872Z,93.30
2017-06-19T02:57:18.450Z,92.24
2017-06-19T02:58:19.026Z,91.76
2017-06-19T02:59:19.604Z,91.19
2017-06-19T03:00:20.181Z,91.04
2017-06-19T03:01:20.759Z,90.52
2017-06-19T03:02:21.336Z,90.27
2017-06-19T03:03:21.913Z,90.22
2017-06-19T03:04:22.492Z,90.52
2017-06-19T03:05:23.083Z,90.61
2017-06-19T03:06:23.674Z,91.47
2017-06-19T03:07:24.254Z,92.14
2017-06-19T03:08:24.832Z,91.86
2017-06-19T03:09:25.413Z,92.43
2017-06-19T03:10:25.989Z,93.06
2017-06-19T03:11:26.569Z,91.86
2017-06-19T03:12:27.149Z,91.47
2017-06-19T03:13:27.724Z,91.19
2017-06-19T03:14:28.302Z,92.43
2017-06-19T03:15:28.880Z,93.20
2017-06-19T03:16:29.458Z,92.33
2017-06-19T03:17:30.039Z,91.86
2017-06-19T03:18:30.619Z,92.43
2017-06-19T03:19:31.196Z,92.19
2017-06-19T03:20:31.779Z,92.82
2017-06-19T03:21:32.356Z,93.59
2017-06-19T03:22:32.934Z,92.82
2017-06-19T03:23:33.511Z,93.39
2017-06-19T03:24:34.090Z,93.30
2017-06-19T03:25:34.668Z,93.49
2017-06-19T03:26:35.246Z,93.10
2017-06-19T03:27:35.827Z,93.20
2017-06-19T03:28:36.406Z,93.20
2017-06-19T03:29:36.987Z,93.30
2017-06-19T03:30:37.578Z,92.72
2017-06-19T03:31:38.157Z,92.82
2017-06-19T03:32:38.735Z,92.72
2017-06-19T03:33:39.314Z,93.77
2017-06-19T03:34:39.894Z,93.97
2017-06-19T03:35:40.475Z,94.35
2017-06-19T03:36:41.062Z,94.07
2017-06-19T03:37:41.642Z,95.36
2017-06-19T03:38:42.220Z,97.19
2017-06-19T03:39:42.799Z,98.14
2017-06-19T03:40:43.378Z,97.28
2017-06-19T03:41:43.957Z,96.89
2017-06-19T03:42:44.548Z,97.28
2017-06-19T03:43:45.127Z,95.60
2017-06-19T03:44:45.708Z,94.83
2017-06-19T03:45:46.287Z,95.60
2017-06-19T03:46:46.867Z,94.16
2017-06-19T03:47:47.450Z,94.26
2017-06-19T03:48:48.028Z,93.92
2017-06-19T03:49:48.609Z,93.49
2017-06-19T03:50:49.188Z,94.45
2017-06-19T03:51:49.781Z,94.16
2017-06-19T03:52:50.369Z,94.69
2017-06-19T03:53:50.951Z,93.54
2017-06-19T03:54:51.531Z,94.21
2017-06-19T03:55:52.112Z,93.44
2017-06-19T03:56:52.692Z,94.01
2017-06-19T03:57:53.270Z,93.44
2017-06-19T03:58:53.849Z,91.81
2017-06-19T03:59:54.428Z,91.33
2017-06-19T04:00:55.009Z,92.57
2017-06-19T04:01:55.591Z,94.11
2017-06-19T04:02:56.181Z,93.54
2017-06-19T04:03:56.762Z,93.20
2017-06-19T04:04:57.353Z,94.26
2017-06-19T04:05:57.946Z,93.77
2017-06-19T04:06:58.526Z,94.07
2017-06-19T04:07:59.121Z,93.77
2017-06-19T04:08:59.697Z,94.54
2017-06-19T04:10:00.276Z,93.87
2017-06-19T04:11:00.855Z,93.59
2017-06-19T04:12:01.446Z,93.49
2017-06-19T04:13:02.026Z,93.20
2017-06-19T04:14:02.606Z,92.82
2017-06-19T04:15:03.184Z,93.34
2017-06-19T04:16:03.764Z,93.59
2017-06-19T04:17:04.345Z,93.68
2017-06-19T04:18:04.927Z,93.25
2017-06-19T04:19:05.509Z,93.15
2017-06-19T04:20:06.086Z,92.48
2017-06-19T04:21:06.666Z,91.71
2017-06-19T04:22:07.247Z,92.38
2017-06-19T04:23:07.830Z,93.63
2017-06-19T04:24:08.410Z,92.67
2017-06-19T04:25:08.993Z,92.86
2017-06-19T04:26:09.586Z,92.67
2017-06-19T04:27:10.165Z,93.19
2017-06-19T04:28:10.744Z,92.05
2017-06-19T04:29:11.327Z,91.75
2017-06-19T04:30:11.907Z,92.38
2017-06-19T04:31:12.499Z,92.81
2017-06-19T04:32:13.092Z,92.14
2017-06-19T04:33:13.670Z,91.75
2017-06-19T04:34:14.250Z,92.14
2017-06-19T04:35:14.831Z,91.80
2017-06-19T04:36:15.413Z,91.47
2017-06-19T04:37:15.995Z,91.95
2017-06-19T04:38:16.575Z,92.43
2017-06-19T04:39:17.156Z,93.58
2017-06-19T04:40:17.738Z,92.67
2017-06-19T04:41:18.319Z,93.49
2017-06-19T04:42:18.901Z,94.35
2017-06-19T04:43:19.481Z,94.93
2017-06-19T04:44:20.062Z,95.79
2017-06-19T04:45:20.641Z,96.27
2017-06-19T04:46:21.224Z,95.21
2017-06-19T04:47:21.806Z,94.49
2017-06-19T04:48:22.387Z,93.15
2017-06-19T04:49:22.979Z,92.13
2017-06-19T04:50:23.561Z,93.63
2017-06-19T04:51:24.142Z,94.21
2017-06-19T04:52:24.724Z,95.84
2017-06-19T04:53:25.305Z,94.88
2017-06-19T04:54:25.887Z,94.88
2017-06-19T04:55:26.469Z,94.30
2017-06-19T04:56:27.050Z,93.53
2017-06-19T04:57:27.630Z,92.91
2017-06-19T04:58:28.212Z,93.63
2017-06-19T04:59:28.794Z,93.96
2017-06-19T05:00:29.381Z,93.00
2017-06-19T05:01:29.958Z,93.29
2017-06-19T05:02:30.538Z,93.38
2017-06-19T05:03:31.119Z,93.87
2017-06-19T05:04:31.703Z,93.00
2017-06-19T05:05:32.284Z,92.13
2017-06-19T05:06:32.878Z,91.89
2017-06-19T05:07:33.471Z,91.75
2017-06-19T05:08:34.053Z,91.89
2017-06-19T05:09:34.636Z,91.13
2017-06-19T05:10:35.217Z,90.73
2017-06-19T05:11:35.810Z,90.64
2017-06-19T05:12:36.391Z,91.03
2017-06-19T05:13:36.972Z,91.99
2017-06-19T05:14:37.555Z,91.89
2017-06-19T05:15:38.147Z,90.83
2017-06-19T05:16:38.728Z,91.22
2017-06-19T05:17:39.311Z,90.69
2017-06-19T05:18:39.893Z,90.78
2017-06-19T05:19:40.475Z,90.45
2017-06-19T05:20:41.056Z,90.45
2017-06-19T05:21:41.637Z,90.11
2017-06-19T05:22:42.220Z,90.20
2017-06-19T05:23:42.803Z,89.05
2017-06-19T05:24:43.383Z,88.67
2017-06-19T05:25:43.965Z,88.67
2017-06-19T05:26:44.546Z,88.13
2017-06-19T05:27:45.128Z,88.13
2017-06-19T05:28:45.750Z,87.99
2017-06-19T05:29:46.292Z,87.80
2017-06-19T05:30:46.874Z,87.84
2017-06-19T05:31:47.454Z,87.36
2017-06-19T05:32:48.037Z,86.98
2017-06-19T05:33:48.619Z,87.55
2017-06-19T05:34:49.200Z,88.32
2017-06-19T05:35:49.782Z,88.04
2017-06-19T05:36:50.363Z,88.04
2017-06-19T05:37:50.945Z,87.40
2017-06-19T05:38:51.528Z,86.82
2017-06-19T05:39:52.109Z,85.86
2017-06-19T05:40:52.691Z,85.19
2017-06-19T05:41:53.272Z,85.19
2017-06-19T05:42:53.854Z,84.32
2017-06-19T05:43:54.438Z,84.70
2017-06-19T05:44:55.030Z,85.67
2017-06-19T05:45:55.613Z,85.77
2017-06-19T05:46:56.196Z,85.96
2017-06-19T05:47:56.777Z,85.77
2017-06-19T05:48:57.371Z,85.77
2017-06-19T05:49:57.954Z,84.75
2017-06-19T05:50:58.536Z,83.50
2017-06-19T05:51:59.118Z,82.72
2017-06-19T05:52:59.699Z,83.40
2017-06-19T05:54:00.282Z,83.98
2017-06-19T05:55:00.865Z,83.40
2017-06-19T05:56:01.447Z,83.88
2017-06-19T05:57:02.029Z,83.59
2017-06-19T05:58:02.611Z,83.59
2017-06-19T05:59:03.204Z,83.30
2017-06-19T06:00:03.808Z,82.76
2017-06-19T06:01:04.382Z,83.40
2017-06-19T06:02:04.963Z,83.40
2017-06-19T06:03:05.545Z,82.09
2017-06-19T06:04:06.128Z,81.70
2017-06-19T06:05:06.714Z,82.28
2017-06-19T06:06:07.295Z,82.57
2017-06-19T06:07:07.876Z,82.09
2017-06-19T06:08:08.470Z,82.18
2017-06-19T06:09:09.052Z,82.51
2017-06-19T06:10:09.634Z,81.84
2017-06-19T06:11:10.216Z,82.51
2017-06-19T06:12:10.800Z,82.42
2017-06-19T06:13:11.381Z,81.35
2017-06-19T06:14:11.976Z,81.74
2017-06-19T06:15:12.560Z,81.55
2017-06-19T06:16:13.142Z,81.07
2017-06-19T06:17:13.724Z,81.07
2017-06-19T06:18:14.306Z,80.05
2017-06-19T06:19:14.901Z,79.85
2017-06-19T06:20:15.483Z,79.37
2017-06-19T06:21:16.065Z,79.56
2017-06-19T06:22:16.647Z,79.56
2017-06-19T06:23:17.232Z,79.08
2017-06-19T06:24:17.814Z,78.99
2017-06-19T06:25:18.395Z,77.92
2017-06-19T06:26:18.977Z,78.15
2017-06-19T06:27:19.565Z,77.57
2017-06-19T06:28:20.153Z,76.80
2017-06-19T06:29:20.735Z,77.00
2017-06-19T06:30:21.317Z,77.19
2017-06-19T06:31:21.902Z,76.61
2017-06-19T06:32:22.484Z,76.45
2017-06-19T06:33:23.068Z,76.42
2017-06-19T06:34:23.649Z,75.78
2017-06-19T06:35:24.231Z,74.71
2017-06-19T06:36:24.815Z,73.97
2017-06-19T06:37:25.397Z,74.81
2017-06-19T06:38:25.981Z,74.71
2017-06-19T06:39:26.565Z,74.23
2017-06-19T06:40:27.149Z,75.39
2017-06-19T06:41:27.733Z,76.42
2017-06-19T06:42:28.329Z,77.19
2017-06-19T06:43:28.912Z,76.51
2017-06-19T06:44:29.496Z,75.20
2017-06-19T06:45:30.079Z,74.85
2017-06-19T06:46:30.661Z,74.85
2017-06-19T06:47:31.246Z,74.65
2017-06-19T06:48:31.828Z,73.88
2017-06-19T06:49:32.413Z,73.72
2017-06-19T06:50:32.995Z,73.04
2017-06-19T06:51:33.577Z,75.00
2017-06-19T06:52:34.161Z,75.13
2017-06-19T06:53:34.745Z,74.49
2017-06-19T06:54:35.330Z,72.95
2017-06-19T06:55:35.914Z,72.81
2017-06-19T06:56:36.497Z,74.23
2017-06-19T06:57:37.081Z,72.81
2017-06-19T06:58:37.664Z,72.66
2017-06-19T06:59:38.247Z,73.91
2017-06-19T07:00:38.830Z,71.69
2017-06-19T07:01:39.412Z,72.17
2017-06-19T07:02:39.997Z,72.36
2017-06-19T07:03:40.581Z,71.92
2017-06-19T07:04:41.164Z,71.24
2017-06-19T07:05:41.747Z,71.78
2017-06-19T07:06:42.344Z,71.92
2017-06-19T07:07:42.926Z,70.56
2017-06-19T07:08:43.507Z,71.62
2017-06-19T07:09:44.090Z,71.44
2017-06-19T07:10:44.675Z,72.21
2017-06-19T07:11:45.257Z,71.18
2017-06-19T07:12:45.841Z,70.79
2017-06-19T07:13:46.423Z,70.15
2017-06-19T07:14:47.006Z,70.15
2017-06-19T07:15:47.591Z,68.70
2017-06-19T07:16:48.185Z,69.08
2017-06-19T07:17:48.770Z,69.73
2017-06-19T07:18:49.354Z,71.08
2017-06-19T07:19:49.937Z,70.44
2017-06-19T07:20:50.520Z,68.89
2017-06-19T07:21:51.104Z,67.85
2017-06-19T07:22:51.689Z,68.73
2017-06-19T07:23:52.283Z,67.24
2017-06-19T07:24:52.867Z,66.79
2017-06-19T07:25:53.450Z,66.69
2017-06-19T07:26:54.036Z,66.60
2017-06-19T07:27:54.618Z,66.56
2017-06-19T07:28:55.201Z,67.14
2017-06-19T07:29:55.796Z,67.82
2017-06-19T07:30:56.378Z,66.99
2017-06-19T07:31:56.962Z,67.47
2017-06-19T07:32:57.544Z,66.40
2017-06-19T07:33:58.127Z,66.24
2017-06-19T07:34:58.721Z,67.02
2017-06-19T07:35:59.307Z,65.47
2017-06-19T07:36:59.890Z,65.89
2017-06-19T07:38:00.475Z,66.08
2017-06-19T07:39:01.061Z,65.72
2017-06-19T07:40:01.641Z,66.37
2017-06-19T07:41:02.225Z,68.40
2017-06-19T07:42:02.809Z,69.57
2017-06-19T07:43:03.394Z,69.08
2017-06-19T07:44:03.977Z,67.66
2017-06-19T07:45:04.573Z,66.92
2017-06-19T07:46:05.155Z,65.37
2017-06-19T07:47:05.738Z,64.92
2017-06-19T07:48:06.322Z,62.88
2017-06-19T07:49:06.906Z,63.43
2017-06-19T07:50:07.488Z,64.69
2017-06-19T07:51:08.072Z,63.62
2017-06-19T07:52:08.655Z,64.78
2017-06-19T07:53:09.237Z,64.23
2017-06-19T07:54:09.821Z,63.29
2017-06-19T07:55:10.404Z,62.62
2017-06-19T07:56:10.988Z,62.81
2017-06-19T07:57:11.570Z,62.81
2017-06-19T07:58:12.165Z,63.20
2017-06-19T07:59:12.750Z,63.29
2017-06-19T08:00:13.346Z,62.23
2017-06-19T08:01:13.941Z,62.13
2017-06-19T08:02:14.523Z,61.13
2017-06-19T08:03:15.109Z,61.45
2017-06-19T08:04:15.691Z,61.29
2017-06-19T08:05:16.275Z,60.90
2017-06-19T08:06:16.859Z,60.22
2017-06-19T08:07:17.442Z,60.80
2017-06-19T08:08:18.030Z,59.54
2017-06-19T08:09:18.611Z,60.71
2017-06-19T08:10:19.193Z,59.41
2017-06-19T08:11:19.778Z,59.70
2017-06-19T08:12:20.364Z,59.61
2017-06-19T08:13:20.957Z,59.74
2017-06-19T08:14:21.541Z,59.34
2017-06-19T08:15:22.124Z,56.70
2017-06-19T08:16:22.707Z,57.28
2017-06-19T08:17:23.302Z,57.86
2017-06-19T08:18:23.886Z,57.67
2017-06-19T08:19:24.470Z,57.50
2017-06-19T08:20:25.054Z,57.53
2017-06-19T08:21:25.638Z,57.53
2017-06-19T08:22:26.222Z,57.04
2017-06-19T08:23:26.805Z,56.49
2017-06-19T08:24:27.389Z,56.65
2017-06-19T08:25:27.972Z,55.58
2017-06-19T08:26:28.556Z,55.61
2017-06-19T08:27:29.150Z,55.90
2017-06-19T08:28:29.736Z,55.80
2017-06-19T08:29:30.324Z,54.71
2017-06-19T08:30:30.917Z,56.16
2017-06-19T08:31:31.503Z,55.71
2017-06-19T08:32:32.085Z,55.68
2017-06-19T08:33:32.668Z,56.85
2017-06-19T08:34:33.251Z,55.68
2017-06-19T08:35:33.834Z,56.46
2017-06-19T08:36:34.421Z,55.78
2017-06-19T08:37:35.005Z,55.75
2017-06-19T08:38:35.588Z,55.75
2017-06-19T08:39:36.178Z,57.11
2017-06-19T08:40:36.754Z,55.00
2017-06-19T08:41:37.339Z,55.17
2017-06-19T08:42:37.922Z,55.78
2017-06-19T08:43:38.507Z,55.29
2017-06-19T08:44:39.092Z,55.03
2017-06-19T08:45:39.685Z,54.35
2017-06-19T08:46:40.282Z,54.71
2017-06-19T08:47:40.866Z,55.03
2017-06-19T08:48:41.449Z,53.47
2017-06-19T08:49:42.032Z,53.38
2017-06-19T08:50:42.617Z,54.38
2017-06-19T08:51:43.201Z,54.08
2017-06-19T08:52:43.785Z,54.50
2017-06-19T08:53:44.370Z,51.29
2017-06-19T08:54:44.952Z,52.33
2017-06-19T08:55:45.538Z,51.65
2017-06-19T08:56:46.120Z,51.58
2017-06-19T08:57:46.706Z,52.31
2017-06-19T08:58:47.289Z,52.79
2017-06-19T08:59:47.873Z,51.92
2017-06-19T09:00:48.469Z,53.30
2017-06-19T09:01:49.052Z,53.62
2017-06-19T09:02:49.638Z,50.31
2017-06-19T09:03:50.222Z,50.02
2017-06-19T09:04:50.811Z,48.93
2017-06-19T09:05:51.391Z,49.83
2017-06-19T09:06:51.977Z,49.17
2017-06-19T09:07:52.561Z,48.75
2017-06-19T09:08:53.144Z,49.63
2017-06-19T09:09:53.728Z,49.56
2017-06-19T09:10:54.312Z,50.14
2017-06-19T09:11:54.895Z,47.80
2017-06-19T09:12:55.479Z,45.64
2017-06-19T09:13:56.066Z,47.34
2017-06-19T09:14:56.651Z,48.71
2017-06-19T09:15:57.247Z,49.49
2017-06-19T09:16:57.832Z,49.92
2017-06-19T09:17:58.429Z,47.39
2017-06-19T09:18:59.025Z,47.96
2017-06-19T09:19:59.609Z,48.85
2017-06-19T09:21:00.194Z,48.07
2017-06-19T09:22:00.777Z,47.17
2017-06-19T09:23:01.360Z,47.47
2017-06-19T09:24:01.946Z,48.90
2017-06-19T09:25:02.530Z,50.07
2017-06-19T09:26:03.115Z,49.92
2017-06-19T09:27:03.698Z,48.27
2017-06-19T09:28:04.283Z,48.58
2017-06-19T09:29:04.868Z,46.37
2017-06-19T09:30:05.464Z,47.59
2017-06-19T09:31:06.048Z,47.47
2017-06-19T09:32:06.634Z,49.39
2017-06-19T09:33:07.218Z,50.73
2017-06-19T09:34:07.801Z,52.09
2017-06-19T09:35:08.384Z,51.36
2017-06-19T09:36:08.970Z,49.46
2017-06-19T09:37:09.555Z,48.90
2017-06-19T09:38:10.138Z,47.44
2017-06-19T09:39:10.724Z,46.78
2017-06-19T09:40:11.306Z,47.07
2017-06-19T09:41:11.902Z,46.59
2017-06-19T09:42:12.486Z,45.22
2017-06-19T09:43:13.069Z,45.18
2017-06-19T09:44:13.654Z,45.95
2017-06-19T09:45:14.239Z,45.88
2017-06-19T09:46:14.822Z,46.41
2017-06-19T09:47:15.420Z,46.12
2017-06-19T09:48:16.005Z,45.03
2017-06-19T09:49:16.589Z,44.89
2017-06-19T09:50:17.172Z,46.56
2017-06-19T09:51:17.758Z,45.71
2017-06-19T09:52:18.344Z,45.81
2017-06-19T09:53:18.928Z,44.46
2017-06-19T09:54:19.512Z,44.95
2017-06-19T09:55:20.097Z,45.03
2017-06-19T09:56:20.683Z,43.35
2017-06-19T09:57:21.268Z,45.78
2017-06-19T09:58:21.852Z,45.81
2017-06-19T09:59:22.436Z,44.95
2017-06-19T10:00:23.020Z,43.90
2017-06-19T10:01:23.606Z,44.58
2017-06-19T10:02:24.203Z,42.44
2017-06-19T10:03:24.787Z,42.71
2017-06-19T10:04:25.373Z,43.61
2017-06-19T10:05:25.958Z,43.12
2017-06-19T10:06:26.543Z,42.63
2017-06-19T10:07:27.128Z,42.24
2017-06-19T10:08:27.714Z,42.14
2017-06-19T10:09:28.300Z,41.95
2017-06-19T10:10:28.889Z,42.14
2017-06-19T10:11:29.469Z,42.05
2017-06-19T10:12:30.054Z,41.60
2017-06-19T10:13:30.639Z,42.18
2017-06-19T10:14:31.225Z,42.35
2017-06-19T10:15:31.808Z,42.38
2017-06-19T10:16:32.394Z,42.49
2017-06-19T10:17:32.979Z,43.39
2017-06-19T10:18:33.567Z,42.40
2017-06-19T10:19:34.150Z,42.96
2017-06-19T10:20:34.739Z,43.85
2017-06-19T10:21:35.318Z,44.85
2017-06-19T10:22:35.904Z,45.07
2017-06-19T10:23:36.488Z,44.07
2017-06-19T10:24:37.075Z,44.20
2017-06-19T10:25:37.659Z,45.52
2017-06-19T10:26:38.243Z,45.57
2017-06-19T10:27:38.828Z,45.49
2017-06-19T10:28:39.414Z,45.54
2017-06-19T10:29:39.999Z,45.07
2017-06-19T10:30:40.584Z,44.09
2017-06-19T10:31:41.167Z,43.43
2017-06-19T10:32:41.753Z,43.53
2017-06-19T10:33:42.349Z,43.33
2017-06-19T10:34:42.934Z,42.55
2017-06-19T10:35:43.522Z,42.26
2017-06-19T10:36:44.104Z,42.73
2017-06-19T10:37:44.690Z,43.36
2017-06-19T10:38:45.274Z,42.83
2017-06-19T10:39:45.859Z,42.16
2017-06-19T10:40:46.446Z,42.05
2017-06-19T10:41:47.029Z,41.73
2017-06-19T10:42:47.614Z,41.44
2017-06-19T10:43:48.200Z,42.93
2017-06-19T10:44:48.786Z,40.64
2017-06-19T10:45:49.372Z,42.71
2017-06-19T10:46:49.956Z,42.32
2017-06-19T10:47:50.541Z,42.24
2017-06-19T10:48:51.125Z,41.93
2017-06-19T10:49:51.721Z,42.73
2017-06-19T10:50:52.306Z,42.83
2017-06-19T10:51:52.891Z,41.99
2017-06-19T10:52:53.475Z,41.21
2017-06-19T10:53:54.061Z,41.77
2017-06-19T10:54:54.646Z,41.31
2017-06-19T10:55:55.230Z,40.64
2017-06-19T10:56:55.814Z,39.90
2017-06-19T10:57:56.399Z,41.28
2017-06-19T10:58:56.985Z,41.11
2017-06-19T10:59:57.569Z,39.94
2017-06-19T11:00:58.154Z,39.80
2017-06-19T11:01:58.739Z,40.82
2017-06-19T11:02:59.323Z,40.14
2017-06-19T11:03:59.909Z,39.28
2017-06-19T11:05:00.494Z,40.83
2017-06-19T11:06:01.080Z,40.62
2017-06-19T11:07:01.663Z,41.11
2017-06-19T11:08:02.248Z,40.86
2017-06-19T11:09:02.834Z,40.21
2017-06-19T11:10:03.420Z,38.45
2017-06-19T11:11:04.005Z,39.26
2017-06-19T11:12:04.592Z,39.92
2017-06-19T11:13:05.176Z,39.22
2017-06-19T11:14:05.762Z,40.70
2017-06-19T11:15:06.347Z,40.74
2017-06-19T11:16:06.931Z,40.37
2017-06-19T11:17:07.528Z,39.47
2017-06-19T11:18:08.123Z,39.36
2017-06-19T11:19:08.708Z,39.33
2017-06-19T11:20:09.295Z,40.00
2017-06-19T11:21:09.878Z,39.92
2017-06-19T11:22:10.462Z,39.39
2017-06-19T11:23:11.046Z,38.98
2017-06-19T11:24:11.631Z,38.90
2017-06-19T11:25:12.218Z,38.81
2017-06-19T11:26:12.802Z,38.53
2017-06-19T11:27:13.387Z,37.27
2017-06-19T11:28:13.972Z,37.96
2017-06-19T11:29:14.556Z,38.69
2017-06-19T11:30:15.142Z,39.37
2017-06-19T11:31:15.727Z,40.37
2017-06-19T11:32:16.312Z,40.11
2017-06-19T11:33:16.898Z,38.98
2017-06-19T11:34:17.482Z,37.62
2017-06-19T11:35:18.068Z,36.91
2017-06-19T11:36:18.652Z,38.49
2017-06-19T11:37:19.239Z,38.20
2017-06-19T11:38:19.823Z,37.41
2017-06-19T11:39:20.408Z,38.12
2017-06-19T11:40:20.994Z,38.12
2017-06-19T11:41:21.580Z,37.50
2017-06-19T11:42:22.165Z,39.28
2017-06-19T11:43:22.753Z,38.81
2017-06-19T11:44:23.346Z,36.85
2017-06-19T11:45:23.933Z,37.75
2017-06-19T11:46:24.530Z,37.40
2017-06-19T11:47:25.113Z,37.48
2017-06-19T11:48:25.699Z,38.94
2017-06-19T11:49:26.283Z,39.94
2017-06-19T11:50:26.869Z,37.62
2017-06-19T11:51:27.458Z,37.62
2017-06-19T11:52:28.043Z,37.52
2017-06-19T11:53:28.627Z,37.48
2017-06-19T11:54:29.212Z,37.57
2017-06-19T11:55:29.798Z,38.38
2017-06-19T11:56:30.383Z,37.81
2017-06-19T11:57:30.970Z,37.34
2017-06-19T11:58:31.554Z,36.77
2017-06-19T11:59:32.152Z,36.49
2017-06-19T12:00:32.736Z,36.61
2017-06-19T12:01:33.321Z,35.93
2017-06-19T12:02:33.908Z,35.91
2017-06-19T12:03:34.494Z,35.83
2017-06-19T12:04:35.091Z,34.74
2017-06-19T12:05:35.676Z,35.91
2017-06-19T12:06:36.276Z,35.34
2017-06-19T12:07:36.862Z,35.73
2017-06-19T12:08:37.450Z,33.25
2017-06-19T12:09:38.035Z,35.74
2017-06-19T12:10:38.621Z,37.22
2017-06-19T12:11:39.210Z,36.08
2017-06-19T12:12:39.796Z,34.97
2017-06-19T12:13:40.382Z,35.94
2017-06-19T12:14:40.969Z,36.55
2017-06-19T12:15:41.568Z,36.08
2017-06-19T12:16:42.154Z,35.81
2017-06-19T12:17:42.741Z,34.83
2017-06-19T12:18:43.327Z,34.29
2017-06-19T12:19:43.914Z,34.65
2017-06-19T12:20:44.500Z,35.53
2017-06-19T12:21:45.088Z,36.78
2017-06-19T12:22:45.676Z,36.21
2017-06-19T12:23:46.262Z,36.05
2017-06-19T12:24:46.849Z,35.97
2017-06-19T12:25:47.436Z,35.61
2017-06-19T12:26:48.023Z,35.24
2017-06-19T12:27:48.615Z,34.36
2017-06-19T12:28:49.210Z,33.38
2017-06-19T12:29:49.796Z,34.08
2017-06-19T12:30:50.382Z,33.39
2017-06-19T12:31:50.971Z,32.50
2017-06-19T12:32:51.557Z,32.30
2017-06-19T12:33:52.144Z,32.99
2017-06-19T12:34:52.730Z,33.28
2017-06-19T12:35:53.317Z,32.58
2017-06-19T12:36:53.905Z,32.75
2017-06-19T12:37:54.491Z,34.58
2017-06-19T12:38:55.077Z,34.86
2017-06-19T12:39:55.665Z,34.99
2017-06-19T12:40:56.253Z,34.80
2017-06-19T12:41:56.839Z,33.34
2017-06-19T12:42:57.425Z,34.24
2017-06-19T12:43:58.012Z,32.68
2017-06-19T12:44:58.610Z,33.87
2017-06-19T12:45:59.198Z,33.50
2017-06-19T12:46:59.785Z,32.34
2017-06-19T12:48:00.372Z,32.22
2017-06-19T12:49:00.957Z,32.40
2017-06-19T12:50:01.546Z,32.30
2017-06-19T12:51:02.135Z,33.59
2017-06-19T12:52:02.720Z,32.17
2017-06-19T12:53:03.306Z,34.05
2017-06-19T12:54:03.891Z,32.58
2017-06-19T12:55:04.479Z,33.72
2017-06-19T12:56:05.067Z,34.97
2017-06-19T12:57:05.653Z,34.81
2017-06-19T12:58:06.241Z,33.23
2017-06-19T12:59:06.837Z,34.31
2017-06-19T13:00:07.424Z,33.74