createdAt,value
2023-05-15T00:00:47.462Z,15.35
2023-05-15T00:03:14.611Z,13.57
2023-05-15T00:05:41.546Z,13.40
2023-05-15T00:08:08.243Z,13.23
2023-05-15T00:10:35.055Z,18.02
2023-05-15T00:13:01.740Z,16.00
2023-05-15T00:15:28.774Z,14.23
2023-05-15T00:17:55.704Z,14.15
2023-05-15T00:20:22.492Z,14.90
2023-05-15T00:22:49.273Z,18.60
2023-05-15T00:25:16.037Z,15.25
2023-05-15T00:27:42.744Z,14.05
2023-05-15T00:30:09.817Z,15.52
2023-05-15T00:32:36.621Z,15.10
2023-05-15T00:35:04.989Z,17.65
2023-05-15T00:37:31.693Z,15.75
2023-05-15T00:39:58.394Z,14.90
2023-05-15T00:42:25.896Z,15.52
2023-05-15T00:44:53.184Z,12.98
2023-05-15T00:47:22.522Z,14.07
2023-05-15T00:49:50.031Z,12.55
2023-05-15T00:52:17.502Z,13.85
2023-05-15T00:54:44.276Z,15.48
2023-05-15T00:57:12.039Z,12.13
2023-05-15T00:59:40.615Z,11.63
2023-05-15T01:02:07.408Z,11.45
2023-05-15T01:04:34.187Z,10.88
2023-05-15T01:07:00.974Z,8.15
2023-05-15T01:09:31.417Z,10.98
2023-05-15T01:11:59.310Z,10.57
2023-05-15T01:14:26.010Z,8.40
2023-05-15T01:16:52.932Z,8.60
2023-05-15T01:19:19.923Z,7.80
2023-05-15T01:22:06.013Z,11.10
2023-05-15T01:25:03.152Z,8.60
2023-05-15T01:27:39.681Z,7.80
2023-05-15T01:32:54.218Z,7.88
2023-05-15T01:35:34.486Z,11.65
2023-05-15T01:38:23.824Z,9.07
2023-05-15T01:40:57.459Z,9.55
2023-05-15T01:43:30.046Z,8.63
2023-05-15T01:45:58.896Z,8.25
2023-05-15T01:48:27.641Z,9.13
2023-05-15T01:50:59.334Z,8.52
2023-05-15T01:53:27.244Z,8.13
2023-05-15T01:55:54.916Z,8.43
2023-05-15T01:58:25.463Z,8.68
2023-05-15T02:03:34.604Z,6.22
2023-05-15T02:06:04.205Z,10.90
2023-05-15T02:08:33.022Z,7.65
2023-05-15T02:11:02.113Z,6.97
2023-05-15T02:13:30.725Z,9.18
2023-05-15T02:15:57.986Z,8.25
2023-05-15T02:18:24.908Z,7.90
2023-05-15T02:20:51.862Z,8.23
2023-05-15T02:23:20.468Z,10.57
2023-05-15T02:26:04.824Z,7.38
2023-05-15T02:28:39.097Z,7.15
2023-05-15T02:31:14.289Z,8.15
2023-05-15T02:33:52.265Z,8.30
2023-05-15T02:36:23.516Z,9.45
2023-05-15T02:38:53.228Z,9.20
2023-05-15T02:41:22.012Z,8.32
2023-05-15T02:43:51.704Z,8.40
2023-05-15T02:46:21.288Z,8.02
2023-05-15T02:48:48.809Z,10.90
2023-05-15T02:51:16.038Z,9.80
2023-05-15T02:53:43.440Z,8.63
2023-05-15T02:56:10.336Z,9.50
2023-05-15T02:58:38.650Z,9.75
2023-05-15T03:01:05.737Z,8.85
2023-05-15T03:03:32.710Z,8.60
2023-05-15T03:06:01.000Z,9.75
2023-05-15T03:08:27.720Z,8.20
2023-05-15T03:10:54.741Z,9.50
2023-05-15T03:13:21.482Z,9.93
2023-05-15T03:15:48.209Z,11.25
2023-05-15T03:18:17.137Z,9.82
2023-05-15T03:23:12.022Z,10.95
2023-05-15T03:25:38.686Z,11.68
2023-05-15T03:28:05.698Z,10.52
2023-05-15T03:30:32.459Z,11.13
2023-05-15T03:32:59.212Z,9.30
2023-05-15T03:35:27.159Z,10.65
2023-05-15T03:37:53.851Z,10.90
2023-05-15T03:40:20.550Z,8.93
2023-05-15T03:42:47.231Z,9.75
2023-05-15T03:45:13.989Z,8.93
2023-05-15T03:47:41.015Z,10.10
2023-05-15T03:50:08.024Z,9.35
2023-05-15T03:52:34.818Z,9.90
2023-05-15T03:55:01.813Z,10.82
2023-05-15T03:57:28.714Z,12.15
2023-05-15T03:59:55.521Z,10.10
2023-05-15T04:02:22.232Z,12.15
2023-05-15T04:04:49.010Z,11.60
2023-05-15T04:07:15.782Z,11.13
2023-05-15T04:09:42.549Z,13.30
2023-05-15T04:12:09.402Z,12.00
2023-05-15T04:14:36.151Z,13.90
2023-05-15T04:17:02.840Z,14.70
2023-05-15T04:19:29.677Z,12.00
2023-05-15T04:21:56.533Z,9.50
2023-05-15T04:24:23.307Z,11.80
2023-05-15T04:26:50.082Z,11.07
2023-05-15T04:29:16.908Z,11.10
2023-05-15T04:31:43.793Z,10.90
2023-05-15T04:34:11.101Z,10.77
2023-05-15T04:36:38.243Z,11.88
2023-05-15T04:39:05.553Z,10.13
2023-05-15T04:41:33.296Z,10.65
2023-05-15T04:44:00.026Z,10.38
2023-05-15T04:46:26.856Z,10.20
2023-05-15T04:48:53.696Z,10.80
2023-05-15T04:51:20.397Z,10.13
2023-05-15T04:53:47.088Z,10.85
2023-05-15T04:56:13.826Z,10.90
2023-05-15T04:58:40.546Z,9.13
2023-05-15T05:01:07.854Z,10.23
2023-05-15T05:03:34.637Z,9.75
2023-05-15T05:06:01.423Z,10.18
2023-05-15T05:08:28.084Z,8.45
2023-05-15T05:10:58.026Z,10.40
2023-05-15T05:13:47.255Z,10.20
2023-05-15T05:16:33.474Z,9.70
2023-05-15T05:19:00.942Z,10.93
2023-05-15T05:21:27.740Z,10.43
2023-05-15T05:23:54.470Z,8.93
2023-05-15T05:26:21.979Z,11.82
2023-05-15T05:28:48.748Z,9.32
2023-05-15T05:31:15.622Z,9.52
2023-05-15T05:33:42.356Z,9.00
2023-05-15T05:36:09.471Z,9.23
2023-05-15T05:38:36.697Z,10.20
2023-05-15T05:41:03.571Z,8.68
2023-05-15T05:43:32.084Z,9.02
2023-05-15T05:45:58.797Z,10.20
2023-05-15T05:48:26.751Z,9.40
2023-05-15T05:50:54.763Z,10.20
2023-05-15T05:53:21.460Z,10.18
2023-05-15T05:55:48.227Z,8.73
2023-05-15T05:58:24.834Z,10.65
2023-05-15T06:00:53.463Z,8.75
2023-05-15T06:03:20.963Z,8.80
2023-05-15T06:05:48.612Z,8.95
2023-05-15T06:08:15.502Z,9.68
2023-05-15T06:10:42.496Z,8.30
2023-05-15T06:13:09.268Z,9.02
2023-05-15T06:15:36.031Z,9.40
2023-05-15T06:18:03.005Z,8.60
2023-05-15T06:20:29.759Z,9.35
2023-05-15T06:22:56.579Z,9.40
2023-05-15T06:25:23.506Z,7.50
2023-05-15T06:27:50.314Z,6.65
2023-05-15T06:30:17.064Z,8.15
2023-05-15T06:32:43.952Z,9.52
2023-05-15T06:35:11.086Z,8.60
2023-05-15T06:37:38.403Z,8.55
2023-05-15T06:40:06.243Z,8.48
2023-05-15T06:42:33.258Z,8.50
2023-05-15T06:45:00.714Z,8.38
2023-05-15T06:47:27.670Z,8.07
2023-05-15T06:49:55.517Z,9.90
2023-05-15T06:52:22.190Z,10.23
2023-05-15T06:54:49.132Z,9.07
2023-05-15T06:57:16.076Z,8.52
2023-05-15T06:59:42.802Z,9.50
2023-05-15T07:02:09.832Z,8.75
2023-05-15T07:04:36.892Z,7.85
2023-05-15T07:07:11.175Z,9.27
2023-05-15T07:09:38.085Z,7.78
2023-05-15T07:12:05.789Z,7.07
2023-05-15T07:14:32.844Z,8.48
2023-05-15T07:16:59.620Z,7.70
2023-05-15T07:19:26.364Z,9.43
2023-05-15T07:21:53.072Z,7.97
2023-05-15T07:24:19.782Z,7.65
2023-05-15T07:26:57.600Z,7.75
2023-05-15T07:29:25.769Z,9.32
2023-05-15T07:31:52.983Z,7.90
2023-05-15T07:34:19.713Z,7.78
2023-05-15T07:36:46.420Z,7.82
2023-05-15T07:39:13.880Z,7.53
2023-05-15T07:41:40.874Z,7.57
2023-05-15T07:44:07.856Z,7.50
2023-05-15T07:46:35.379Z,8.02
2023-05-15T07:49:02.325Z,8.32
2023-05-15T07:51:29.311Z,7.28
2023-05-15T07:53:56.112Z,7.45
2023-05-15T07:56:23.410Z,6.60
2023-05-15T07:58:50.275Z,6.97
2023-05-15T08:01:16.978Z,6.90
2023-05-15T08:03:49.180Z,7.10
2023-05-15T08:06:16.351Z,8.00
2023-05-15T08:08:48.501Z,7.28
2023-05-15T08:11:20.583Z,7.95
2023-05-15T08:13:47.375Z,7.35
2023-05-15T08:16:23.585Z,6.30
2023-05-15T08:18:58.729Z,7.18
2023-05-15T08:21:40.429Z,7.30
2023-05-15T08:24:10.892Z,7.03
2023-05-15T08:26:41.430Z,8.45
2023-05-15T08:29:19.882Z,7.32
2023-05-15T08:31:50.005Z,7.70
2023-05-15T08:34:17.081Z,6.90
2023-05-15T08:36:46.314Z,7.55
2023-05-15T08:39:13.936Z,5.82
2023-05-15T08:42:13.859Z,7.00
2023-05-15T08:44:41.581Z,7.55
2023-05-15T08:47:16.692Z,6.63
2023-05-15T08:50:25.102Z,6.32
2023-05-15T08:52:59.390Z,6.53
2023-05-15T08:55:35.821Z,6.75
2023-05-15T09:00:40.135Z,8.57
2023-05-15T09:05:58.454Z,6.22
2023-05-15T09:08:27.657Z,7.18
2023-05-15T09:11:01.756Z,6.22
2023-05-15T09:13:32.146Z,6.65
2023-05-15T09:15:59.817Z,6.40
2023-05-15T09:18:27.908Z,7.40
2023-05-15T09:20:58.819Z,6.15
2023-05-15T09:23:30.704Z,7.15
2023-05-15T09:26:08.753Z,6.03
2023-05-15T09:28:46.993Z,5.93
2023-05-15T09:31:14.903Z,7.43
2023-05-15T09:34:05.112Z,6.75
2023-05-15T09:36:33.720Z,7.38
2023-05-15T09:39:02.863Z,6.97
2023-05-15T09:41:35.936Z,6.15
2023-05-15T09:44:23.245Z,6.63
2023-05-15T09:46:51.924Z,5.32
2023-05-15T09:49:25.423Z,7.43
2023-05-15T09:51:52.793Z,5.95
2023-05-15T09:54:28.378Z,6.25
2023-05-15T09:57:07.667Z,6.35
2023-05-15T09:59:48.016Z,6.20
2023-05-15T10:02:24.636Z,5.95
2023-05-15T10:04:57.418Z,5.70
2023-05-15T10:07:32.882Z,5.75
2023-05-15T10:10:08.027Z,5.80
2023-05-15T10:12:48.308Z,5.43
2023-05-15T10:15:17.418Z,5.47
2023-05-15T10:17:55.368Z,5.53
2023-05-15T10:20:27.088Z,4.93
2023-05-15T10:22:57.917Z,4.72
2023-05-15T10:25:46.398Z,5.05
2023-05-15T10:28:19.367Z,5.35
2023-05-15T10:30:55.604Z,5.22
2023-05-15T10:33:24.722Z,5.35
2023-05-15T10:35:53.203Z,4.85
2023-05-15T10:38:21.997Z,5.80
2023-05-15T10:41:09.076Z,4.82
2023-05-15T10:43:46.005Z,4.55
2023-05-15T10:46:16.972Z,4.25
2023-05-15T10:48:44.484Z,4.20
2023-05-15T10:51:31.902Z,4.35
2023-05-15T10:54:01.308Z,4.30
2023-05-15T10:56:48.122Z,3.50
2023-05-15T10:59:16.389Z,3.80
2023-05-15T11:01:46.808Z,2.90
2023-05-15T11:04:18.550Z,3.25
2023-05-15T11:06:52.226Z,2.70
2023-05-15T11:09:28.226Z,2.33
2023-05-15T11:11:58.233Z,2.80
2023-05-15T11:14:31.651Z,2.47
2023-05-15T11:17:01.585Z,2.30
2023-05-15T11:19:29.659Z,2.42
2023-05-15T11:22:02.810Z,2.08
2023-05-15T11:25:00.448Z,2.10
2023-05-15T11:27:42.006Z,2.05
2023-05-15T11:30:09.737Z,2.13
2023-05-15T11:32:59.660Z,2.47
2023-05-15T11:35:31.007Z,2.28
2023-05-15T11:38:06.745Z,1.60
2023-05-15T11:40:52.989Z,1.90
2023-05-15T11:43:22.310Z,2.05
2023-05-15T11:45:59.198Z,2.17
2023-05-15T11:48:32.626Z,2.00
2023-05-15T11:51:11.168Z,1.73
2023-05-15T11:53:41.415Z,1.83
2023-05-15T11:56:15.254Z,1.83
2023-05-15T11:58:59.733Z,1.77
2023-05-15T12:01:28.105Z,1.92
2023-05-15T12:03:59.226Z,1.70
2023-05-15T12:06:27.207Z,1.70
2023-05-15T12:08:58.415Z,2.25
2023-05-15T12:11:26.628Z,1.67
2023-05-15T12:13:55.483Z,2.28
2023-05-15T12:16:27.750Z,2.40
2023-05-15T12:19:03.017Z,2.30
2023-05-15T12:21:34.291Z,2.15
2023-05-15T12:24:08.006Z,2.13
2023-05-15T12:26:41.143Z,2.53
2023-05-15T12:29:11.627Z,2.05
2023-05-15T12:31:41.944Z,1.90
2023-05-15T12:34:11.383Z,2.05
2023-05-15T12:36:43.488Z,1.63
2023-05-15T12:39:13.060Z,1.67
2023-05-15T12:41:41.287Z,1.60
2023-05-15T12:44:17.434Z,1.35
2023-05-15T12:46:48.020Z,1.58
2023-05-15T12:49:33.037Z,1.52
2023-05-15T12:52:19.708Z,2.25
2023-05-15T12:54:58.258Z,1.58
2023-05-15T12:57:26.740Z,1.63
2023-05-15T12:59:54.767Z,1.88
2023-05-15T13:02:26.261Z,1.67
2023-05-15T13:05:00.523Z,1.42
2023-05-15T13:07:34.217Z,2.00
2023-05-15T13:10:12.724Z,1.42
2023-05-15T13:12:49.433Z,1.75
2023-05-15T13:15:43.609Z,1.83
2023-05-15T13:18:29.603Z,1.50
2023-05-15T13:20:59.516Z,1.33
2023-05-15T13:23:34.811Z,1.00
2023-05-15T13:26:02.944Z,1.08
2023-05-15T13:28:30.784Z,0.93
2023-05-15T13:30:59.176Z,1.08
2023-05-15T13:33:26.689Z,1.02
2023-05-15T13:35:56.447Z,1.10
2023-05-15T13:38:26.597Z,1.08
2023-05-15T13:40:54.448Z,1.20
2023-05-15T13:43:24.516Z,1.25
2023-05-15T13:46:03.807Z,0.95
2023-05-15T13:48:31.954Z,0.90
2023-05-15T13:51:03.638Z,1.40
2023-05-15T13:53:31.887Z,0.73
2023-05-15T13:56:02.253Z,0.77
2023-05-15T13:58:31.146Z,1.30
2023-05-15T14:00:59.436Z,1.38
2023-05-15T14:03:27.609Z,0.70
2023-05-15T14:06:04.417Z,0.93
2023-05-15T14:08:40.568Z,0.88
2023-05-15T14:11:12.197Z,1.08
2023-05-15T14:13:46.472Z,1.30
2023-05-15T14:16:16.228Z,1.15
2023-05-15T14:18:54.488Z,0.90
2023-05-15T14:21:25.953Z,0.88
2023-05-15T14:23:57.974Z,1.35
2023-05-15T14:26:26.951Z,0.98
2023-05-15T14:28:55.371Z,0.82
2023-05-15T14:31:29.241Z,0.80
2023-05-15T14:36:59.677Z,0.70
2023-05-15T14:39:27.616Z,1.20
2023-05-15T14:44:26.708Z,1.65
2023-05-15T14:47:27.694Z,1.27
2023-05-15T14:49:56.000Z,1.50
2023-05-15T14:52:28.908Z,1.60
2023-05-15T14:55:09.414Z,1.60
2023-05-15T15:00:25.790Z,1.45
2023-05-15T15:03:12.977Z,1.60
2023-05-15T15:05:47.387Z,1.92
2023-05-15T15:08:15.911Z,1.70
2023-05-15T15:10:53.832Z,1.87
2023-05-15T15:13:41.596Z,1.42
2023-05-15T15:16:21.715Z,1.70
2023-05-15T15:18:52.735Z,1.70
2023-05-15T15:21:48.315Z,1.35
2023-05-15T15:24:23.865Z,1.50
2023-05-15T15:27:07.475Z,1.30
2023-05-15T15:29:35.537Z,1.40
2023-05-15T15:34:52.233Z,1.80
2023-05-15T15:37:26.261Z,1.50
2023-05-15T15:39:59.530Z,1.67
2023-05-15T15:42:28.540Z,1.40
2023-05-15T15:45:09.501Z,1.67
2023-05-15T15:47:42.847Z,1.42
2023-05-15T15:50:30.785Z,1.50
2023-05-15T15:53:00.917Z,1.40
2023-05-15T15:55:29.000Z,1.60
2023-05-15T15:58:07.325Z,1.20
2023-05-15T16:00:56.614Z,1.50
2023-05-15T16:03:27.530Z,1.42
2023-05-15T16:08:52.689Z,1.58
2023-05-15T16:11:33.604Z,1.42
2023-05-15T16:14:01.753Z,1.47
2023-05-15T16:16:31.252Z,1.48
2023-05-15T16:19:12.644Z,1.60
2023-05-15T16:21:46.574Z,1.50
2023-05-15T16:24:25.128Z,1.60
2023-05-15T16:27:16.329Z,1.40
2023-05-15T16:29:46.683Z,1.65
2023-05-15T16:32:18.110Z,1.67
2023-05-15T16:34:46.228Z,1.75
2023-05-15T16:37:22.020Z,1.60
2023-05-15T16:40:04.216Z,1.45
2023-05-15T16:42:39.962Z,1.80
2023-05-15T16:45:09.621Z,1.52
2023-05-15T16:47:47.026Z,1.48
2023-05-15T16:50:24.430Z,1.67
2023-05-15T16:53:01.396Z,1.50
2023-05-15T16:55:32.092Z,1.53
2023-05-15T16:58:05.710Z,1.40
2023-05-15T17:00:42.766Z,1.33
2023-05-15T17:03:21.997Z,1.30
2023-05-15T17:05:51.482Z,1.35
2023-05-15T17:08:33.591Z,1.27
2023-05-15T17:11:07.661Z,1.70
2023-05-15T17:13:36.044Z,1.20
2023-05-15T17:16:09.907Z,1.23
2023-05-15T17:18:42.938Z,1.30
2023-05-15T17:21:18.534Z,1.63
2023-05-15T17:23:49.872Z,1.50
2023-05-15T17:26:27.649Z,1.40
2023-05-15T17:29:01.729Z,1.40
2023-05-15T17:31:41.752Z,1.70
2023-05-15T17:34:13.123Z,1.40
2023-05-15T17:36:48.567Z,1.60
2023-05-15T17:39:23.238Z,1.70
2023-05-15T17:41:51.097Z,1.80
2023-05-15T17:56:59.516Z,1.30
2023-05-15T17:59:27.596Z,1.40
2023-05-15T18:02:02.095Z,1.20
2023-05-15T18:07:21.860Z,1.20
2023-05-15T18:10:01.909Z,1.20
2023-05-15T18:12:29.902Z,1.30
2023-05-15T18:15:03.998Z,1.15
2023-05-15T18:17:33.555Z,1.10
2023-05-15T18:20:05.148Z,1.30
2023-05-15T18:22:33.048Z,1.35
2023-05-15T18:25:04.687Z,1.35
2023-05-15T18:27:35.439Z,1.40
2023-05-15T18:30:05.577Z,1.30
2023-05-15T18:35:13.138Z,1.25
2023-05-15T18:37:49.252Z,1.27
2023-05-15T18:40:33.235Z,1.30
2023-05-15T18:43:01.245Z,1.45
2023-05-15T18:45:29.329Z,1.55
2023-05-15T18:48:00.355Z,1.13
2023-05-15T18:50:28.697Z,1.50
2023-05-15T18:53:02.120Z,1.42
2023-05-15T18:55:34.593Z,1.38
2023-05-15T19:00:43.385Z,1.58
2023-05-15T19:03:21.053Z,1.23
2023-05-15T19:05:49.365Z,1.63
2023-05-15T19:08:17.753Z,1.25
2023-05-15T19:11:02.645Z,1.58
2023-05-15T19:13:37.495Z,1.63
2023-05-15T19:16:08.648Z,1.40
2023-05-15T19:18:54.962Z,1.40
2023-05-15T19:21:23.171Z,1.30
2023-05-15T19:23:51.652Z,1.42
2023-05-15T19:26:29.606Z,1.40
2023-05-15T19:28:57.545Z,1.15
2023-05-15T19:31:31.352Z,1.10
2023-05-15T19:33:59.816Z,1.38
2023-05-15T19:36:32.231Z,1.20
2023-05-15T19:39:00.272Z,1.15
2023-05-15T19:41:29.397Z,1.23
2023-05-15T19:44:02.948Z,1.23
2023-05-15T19:46:30.856Z,1.38
2023-05-15T19:48:58.119Z,1.50
2023-05-15T19:51:26.071Z,1.10
2023-05-15T19:53:53.286Z,1.10
2023-05-15T19:56:25.557Z,1.10
2023-05-15T19:58:53.665Z,1.13
2023-05-15T20:01:20.940Z,1.40
2023-05-15T20:03:48.230Z,1.30
2023-05-15T20:06:23.276Z,1.05
2023-05-15T20:08:50.807Z,1.35
2023-05-15T20:11:23.988Z,0.93
2023-05-15T20:13:52.183Z,1.00
2023-05-15T20:16:19.606Z,1.00
2023-05-15T20:18:48.283Z,1.23
2023-05-15T20:21:19.222Z,1.25
2023-05-15T20:23:46.637Z,1.40
2023-05-15T20:26:13.745Z,1.75
2023-05-15T20:28:41.698Z,1.23
2023-05-15T20:31:10.682Z,1.48
2023-05-15T20:33:38.499Z,1.38
2023-05-15T20:36:13.228Z,1.77
2023-05-15T20:38:45.346Z,1.38
2023-05-15T20:41:12.311Z,1.30
2023-05-15T20:43:50.815Z,1.67
2023-05-15T20:46:20.165Z,1.45
2023-05-15T20:48:58.508Z,1.67
2023-05-15T20:51:25.358Z,1.20
2023-05-15T20:53:52.566Z,1.25
2023-05-15T20:56:19.949Z,1.35
2023-05-15T20:58:47.420Z,1.50
2023-05-15T21:01:15.844Z,1.15
2023-05-15T21:03:43.786Z,1.20
2023-05-15T21:06:11.391Z,1.23
2023-05-15T21:08:46.430Z,1.10
2023-05-15T21:11:13.655Z,1.40
2023-05-15T21:13:41.114Z,1.35
2023-05-15T21:16:08.598Z,1.40
2023-05-15T21:18:48.759Z,1.77
2023-05-15T21:21:16.660Z,1.63
2023-05-15T21:23:43.787Z,1.80
2023-05-15T21:26:11.592Z,1.60
2023-05-15T21:28:39.132Z,1.70
2023-05-15T21:31:10.569Z,1.27
2023-05-15T21:33:46.732Z,1.83
2023-05-15T21:36:23.163Z,1.25
2023-05-15T21:38:50.167Z,1.50
2023-05-15T21:41:18.304Z,1.98
2023-05-15T21:43:45.597Z,1.05
2023-05-15T21:46:20.698Z,1.23
2023-05-15T21:48:48.392Z,1.60
2023-05-15T21:51:15.751Z,1.40
2023-05-15T21:53:43.418Z,1.45
2023-05-15T21:56:10.764Z,1.35
2023-05-15T21:58:38.685Z,1.90
2023-05-15T22:01:06.184Z,1.40
2023-05-15T22:03:33.584Z,1.80
2023-05-15T22:06:08.680Z,1.83
2023-05-15T22:08:35.780Z,1.42
2023-05-15T22:11:03.680Z,2.03
2023-05-15T22:13:38.714Z,1.08
2023-05-15T22:16:06.589Z,1.35
2023-05-15T22:18:35.112Z,1.45
2023-05-15T22:21:03.304Z,1.30
2023-05-15T22:23:30.425Z,1.45
2023-05-15T22:25:57.297Z,1.70
2023-05-15T22:28:24.701Z,1.70
2023-05-15T22:30:52.874Z,1.92
2023-05-15T22:33:24.235Z,1.40
2023-05-15T22:35:54.506Z,1.48
2023-05-15T22:38:22.086Z,1.08
2023-05-15T22:40:51.740Z,1.40
2023-05-15T22:43:29.327Z,0.80
2023-05-15T22:45:56.359Z,1.30
2023-05-15T22:48:25.700Z,1.38
2023-05-15T22:50:55.696Z,1.65
2023-05-15T22:53:25.114Z,1.05
2023-05-15T22:55:52.251Z,1.52
2023-05-15T22:58:19.258Z,1.70
2023-05-15T23:00:46.243Z,1.30
2023-05-15T23:03:13.208Z,1.60
2023-05-15T23:05:40.675Z,1.35
2023-05-15T23:08:08.285Z,1.50
2023-05-15T23:10:35.192Z,1.10
2023-05-15T23:13:10.434Z,1.75
2023-05-15T23:15:37.336Z,1.10
2023-05-15T23:18:04.785Z,1.40
2023-05-15T23:20:31.537Z,1.15
2023-05-15T23:22:58.280Z,1.42
2023-05-15T23:25:24.988Z,1.13
2023-05-15T23:27:51.651Z,1.35
2023-05-15T23:30:18.612Z,1.25
2023-05-15T23:32:45.361Z,0.90
2023-05-15T23:35:12.128Z,1.27
2023-05-15T23:37:38.841Z,1.15
2023-05-15T23:40:06.540Z,1.20
2023-05-15T23:42:33.255Z,0.88
2023-05-15T23:45:00.058Z,1.25
2023-05-15T23:47:26.837Z,0.82
2023-05-15T23:49:53.637Z,0.80
2023-05-15T23:52:20.421Z,0.93
2023-05-15T23:54:47.187Z,0.80
2023-05-15T23:57:13.987Z,1.10
2023-05-15T23:59:40.853Z,0.85
