createdAt,value
2018-05-13T00:00:59.176Z,16.33
2018-05-13T00:01:59.162Z,16.31
2018-05-13T00:02:59.162Z,16.25
2018-05-13T00:03:59.137Z,16.28
2018-05-13T00:04:59.120Z,16.31
2018-05-13T00:05:59.113Z,16.31
2018-05-13T00:06:59.118Z,16.28
2018-05-13T00:07:59.089Z,16.31
2018-05-13T00:08:59.077Z,16.24
2018-05-13T00:09:59.065Z,16.24
2018-05-13T00:10:59.051Z,16.25
2018-05-13T00:11:59.038Z,16.24
2018-05-13T00:12:59.041Z,16.24
2018-05-13T00:13:59.034Z,16.27
2018-05-13T00:14:59.004Z,16.21
2018-05-13T00:15:58.988Z,16.23
2018-05-13T00:16:58.978Z,16.17
2018-05-13T00:17:58.961Z,16.17
2018-05-13T00:18:58.991Z,16.12
2018-05-13T00:19:58.944Z,16.11
2018-05-13T00:20:58.925Z,16.12
2018-05-13T00:21:58.912Z,16.09
2018-05-13T00:22:58.902Z,16.14
2018-05-13T00:23:58.890Z,16.07
2018-05-13T00:24:58.894Z,16.20
2018-05-13T00:25:58.865Z,16.15
2018-05-13T00:26:58.852Z,16.08
2018-05-13T00:27:58.856Z,16.04
2018-05-13T00:28:58.825Z,16.07
2018-05-13T00:29:58.830Z,16.04
2018-05-13T00:30:58.803Z,16.07
2018-05-13T00:31:58.794Z,16.11
2018-05-13T00:32:58.782Z,16.04
2018-05-13T00:33:58.767Z,15.94
2018-05-13T00:34:58.767Z,16.02
2018-05-13T00:35:58.741Z,15.96
2018-05-13T00:36:58.729Z,16.00
2018-05-13T00:37:58.717Z,16.05
2018-05-13T00:38:58.705Z,16.00
2018-05-13T00:39:58.709Z,16.02
2018-05-13T00:40:58.681Z,16.02
2018-05-13T00:41:58.667Z,16.04
2018-05-13T00:42:58.657Z,16.00
2018-05-13T00:43:58.642Z,15.96
2018-05-13T00:44:58.630Z,15.90
2018-05-13T00:45:58.630Z,15.90
2018-05-13T00:46:58.601Z,15.90
2018-05-13T00:47:58.591Z,15.82
2018-05-13T00:48:58.578Z,15.86
2018-05-13T00:49:58.563Z,15.89
2018-05-13T00:50:58.555Z,15.94
2018-05-13T00:51:58.582Z,15.84
2018-05-13T00:52:58.531Z,15.93
2018-05-13T00:53:58.513Z,15.90
2018-05-13T00:54:58.510Z,15.83
2018-05-13T00:55:58.494Z,15.84
2018-05-13T00:56:58.478Z,15.80
2018-05-13T00:57:58.479Z,15.83
2018-05-13T00:58:58.450Z,15.83
2018-05-13T00:59:58.454Z,15.83
2018-05-13T01:00:58.428Z,15.83
2018-05-13T01:01:58.431Z,15.83
2018-05-13T01:02:58.418Z,15.82
2018-05-13T01:03:58.389Z,15.86
2018-05-13T01:04:58.382Z,15.86
2018-05-13T01:05:58.366Z,15.83
2018-05-13T01:06:58.351Z,15.90
2018-05-13T01:07:58.357Z,15.71
2018-05-13T01:08:58.328Z,15.84
2018-05-13T01:09:58.318Z,15.83
2018-05-13T01:10:58.299Z,15.93
2018-05-13T01:11:58.303Z,15.83
2018-05-13T01:12:58.294Z,15.90
2018-05-13T01:13:58.265Z,15.86
2018-05-13T01:14:58.252Z,15.90
2018-05-13T01:15:58.239Z,15.93
2018-05-13T01:16:58.224Z,15.90
2018-05-13T01:17:58.213Z,15.83
2018-05-13T01:18:58.220Z,15.87
2018-05-13T01:19:58.193Z,15.86
2018-05-13T01:20:58.178Z,15.76
2018-05-13T01:21:58.166Z,15.83
2018-05-13T01:22:58.150Z,15.83
2018-05-13T01:23:58.139Z,15.82
2018-05-13T01:24:58.142Z,15.82
2018-05-13T01:25:58.113Z,15.84
2018-05-13T01:26:58.103Z,15.82
2018-05-13T01:27:58.088Z,15.82
2018-05-13T01:28:58.077Z,15.93
2018-05-13T01:29:58.063Z,15.78
2018-05-13T01:30:58.066Z,15.84
2018-05-13T01:31:58.040Z,15.82
2018-05-13T01:32:58.026Z,15.83
2018-05-13T01:33:58.013Z,15.75
2018-05-13T01:34:58.003Z,15.78
2018-05-13T01:35:58.017Z,15.69
2018-05-13T01:36:57.976Z,15.68
2018-05-13T01:37:57.957Z,15.72
2018-05-13T01:38:57.956Z,15.68
2018-05-13T01:39:57.938Z,15.69
2018-05-13T01:40:57.926Z,15.80
2018-05-13T01:41:57.929Z,15.94
2018-05-13T01:42:57.897Z,16.17
2018-05-13T01:43:57.884Z,16.27
2018-05-13T01:44:57.876Z,16.33
2018-05-13T01:45:57.878Z,16.45
2018-05-13T01:46:57.847Z,16.30
2018-05-13T01:47:57.850Z,16.35
2018-05-13T01:48:57.825Z,16.31
2018-05-13T01:49:57.805Z,16.28
2018-05-13T01:50:57.797Z,16.21
2018-05-13T01:51:57.799Z,16.25
2018-05-13T01:52:57.776Z,16.23
2018-05-13T01:53:57.763Z,16.21
2018-05-13T01:54:57.748Z,16.24
2018-05-13T01:55:58.330Z,16.24
2018-05-13T01:56:57.722Z,16.27
2018-05-13T01:57:57.707Z,16.28
2018-05-13T01:58:57.710Z,16.28
2018-05-13T01:59:57.682Z,16.39
2018-05-13T02:00:57.671Z,16.53
2018-05-13T02:01:57.672Z,16.56
2018-05-13T02:02:57.646Z,16.57
2018-05-13T02:03:57.631Z,16.61
2018-05-13T02:04:57.633Z,16.61
2018-05-13T02:05:57.605Z,16.67
2018-05-13T02:06:57.592Z,16.70
2018-05-13T02:07:57.602Z,16.75
2018-05-13T02:08:57.569Z,16.85
2018-05-13T02:09:57.556Z,16.76
2018-05-13T02:10:57.543Z,16.88
2018-05-13T02:11:57.535Z,16.97
2018-05-13T02:12:57.518Z,16.98
2018-05-13T02:13:57.519Z,16.98
2018-05-13T02:14:57.489Z,17.01
2018-05-13T02:15:57.480Z,17.08
2018-05-13T02:16:57.472Z,17.07
2018-05-13T02:17:57.456Z,17.15
2018-05-13T02:18:57.459Z,17.08
2018-05-13T02:19:57.427Z,17.16
2018-05-13T02:20:57.423Z,17.22
2018-05-13T02:21:57.406Z,17.15
2018-05-13T02:22:57.408Z,17.22
2018-05-13T02:23:57.378Z,17.18
2018-05-13T02:24:57.387Z,17.21
2018-05-13T02:25:57.361Z,17.26
2018-05-13T02:26:57.345Z,17.23
2018-05-13T02:27:57.335Z,17.21
2018-05-13T02:28:57.320Z,17.21
2018-05-13T02:29:57.308Z,17.18
2018-05-13T02:30:57.313Z,17.22
2018-05-13T02:31:57.296Z,17.19
2018-05-13T02:32:57.272Z,17.15
2018-05-13T02:33:57.260Z,17.12
2018-05-13T02:34:57.248Z,17.12
2018-05-13T02:35:57.249Z,16.97
2018-05-13T02:36:57.225Z,16.97
2018-05-13T02:37:57.212Z,16.98
2018-05-13T02:38:57.197Z,16.85
2018-05-13T02:39:57.193Z,16.91
2018-05-13T02:40:57.192Z,16.86
2018-05-13T02:41:57.161Z,16.89
2018-05-13T02:42:57.161Z,16.85
2018-05-13T02:43:57.139Z,16.86
2018-05-13T02:44:57.124Z,17.00
2018-05-13T02:45:57.111Z,17.16
2018-05-13T02:46:57.098Z,17.30
2018-05-13T02:47:57.101Z,17.26
2018-05-13T02:48:57.073Z,17.36
2018-05-13T02:49:57.060Z,17.49
2018-05-13T02:50:57.049Z,17.51
2018-05-13T02:51:57.040Z,17.51
2018-05-13T02:52:57.044Z,17.46
2018-05-13T02:53:57.023Z,17.48
2018-05-13T02:54:56.996Z,17.40
2018-05-13T02:55:56.990Z,17.51
2018-05-13T02:56:56.974Z,17.54
2018-05-13T02:57:56.960Z,17.56
2018-05-13T02:58:56.971Z,17.55
2018-05-13T02:59:56.935Z,17.56
2018-05-13T03:00:56.922Z,17.54
2018-05-13T03:01:56.912Z,17.48
2018-05-13T03:02:56.900Z,17.48
2018-05-13T03:03:56.883Z,17.48
2018-05-13T03:04:56.888Z,17.46
2018-05-13T03:05:56.860Z,17.46
2018-05-13T03:06:56.854Z,17.49
2018-05-13T03:07:56.834Z,17.52
2018-05-13T03:08:56.835Z,17.55
2018-05-13T03:09:56.826Z,17.51
2018-05-13T03:10:56.795Z,17.51
2018-05-13T03:11:56.785Z,17.55
2018-05-13T03:12:56.767Z,17.43
2018-05-13T03:13:56.757Z,17.37
2018-05-13T03:14:56.746Z,17.34
2018-05-13T03:15:56.746Z,17.41
2018-05-13T03:16:56.718Z,17.41
2018-05-13T03:17:56.705Z,17.28
2018-05-13T03:18:56.767Z,17.26
2018-05-13T03:19:56.680Z,17.28
2018-05-13T03:20:56.684Z,17.30
2018-05-13T03:21:56.658Z,17.25
2018-05-13T03:22:56.640Z,17.36
2018-05-13T03:23:56.627Z,17.26
2018-05-13T03:24:56.613Z,17.38
2018-05-13T03:25:56.631Z,17.30
2018-05-13T03:26:56.590Z,17.33
2018-05-13T03:27:56.579Z,17.33
2018-05-13T03:28:56.570Z,17.30
2018-05-13T03:29:56.552Z,17.26
2018-05-13T03:30:56.539Z,17.36
2018-05-13T03:31:56.540Z,17.30
2018-05-13T03:32:56.516Z,17.26
2018-05-13T03:33:56.499Z,17.23
2018-05-13T03:34:56.488Z,17.21
2018-05-13T03:35:56.475Z,17.23
2018-05-13T03:36:56.480Z,17.15
2018-05-13T03:37:56.449Z,17.23
2018-05-13T03:38:56.455Z,17.23
2018-05-13T03:39:56.421Z,17.14
2018-05-13T03:40:56.415Z,17.18
2018-05-13T03:41:56.402Z,17.21
2018-05-13T03:42:56.386Z,17.23
2018-05-13T03:43:56.389Z,17.16
2018-05-13T03:44:56.361Z,17.15
2018-05-13T03:45:56.363Z,17.16
2018-05-13T03:46:56.336Z,17.19
2018-05-13T03:47:56.324Z,17.15
2018-05-13T03:48:56.309Z,17.08
2018-05-13T03:49:56.311Z,16.93
2018-05-13T03:50:56.285Z,16.96
2018-05-13T03:51:56.271Z,16.86
2018-05-13T03:52:56.261Z,16.81
2018-05-13T03:53:56.247Z,16.76
2018-05-13T03:54:56.249Z,16.75
2018-05-13T03:55:56.216Z,16.79
2018-05-13T03:56:56.206Z,16.68
2018-05-13T03:57:56.198Z,16.71
2018-05-13T03:58:56.179Z,16.64
2018-05-13T03:59:56.200Z,16.66
2018-05-13T04:00:56.162Z,16.63
2018-05-13T04:01:56.146Z,16.63
2018-05-13T04:02:56.131Z,16.61
2018-05-13T04:03:56.121Z,16.57
2018-05-13T04:04:56.106Z,16.58
2018-05-13T04:05:56.111Z,16.52
2018-05-13T04:06:56.079Z,16.57
2018-05-13T04:07:56.073Z,16.56
2018-05-13T04:08:56.058Z,16.60
2018-05-13T04:09:56.044Z,16.61
2018-05-13T04:10:56.057Z,16.57
2018-05-13T04:11:56.019Z,16.63
2018-05-13T04:12:56.009Z,16.61
2018-05-13T04:13:55.994Z,16.60
2018-05-13T04:14:55.981Z,16.57
2018-05-13T04:15:55.967Z,16.58
2018-05-13T04:16:55.968Z,16.66
2018-05-13T04:17:55.943Z,16.68
2018-05-13T04:18:55.933Z,16.68
2018-05-13T04:19:55.916Z,16.75
2018-05-13T04:20:55.910Z,16.70
2018-05-13T04:21:55.910Z,16.82
2018-05-13T04:22:55.882Z,16.79
2018-05-13T04:23:55.868Z,16.73
2018-05-13T04:24:55.856Z,16.76
2018-05-13T04:25:55.842Z,16.76
2018-05-13T04:26:55.843Z,16.70
2018-05-13T04:27:55.833Z,16.73
2018-05-13T04:28:55.807Z,16.73
2018-05-13T04:29:55.792Z,16.75
2018-05-13T04:30:55.781Z,16.75
2018-05-13T04:31:55.772Z,16.73
2018-05-13T04:32:55.771Z,16.76
2018-05-13T04:33:55.757Z,16.70
2018-05-13T04:34:55.733Z,16.76
2018-05-13T04:35:55.718Z,16.75
2018-05-13T04:36:55.711Z,16.78
2018-05-13T04:37:55.693Z,16.71
2018-05-13T04:38:55.700Z,16.70
2018-05-13T04:39:55.667Z,16.75
2018-05-13T04:40:55.655Z,16.78
2018-05-13T04:41:55.644Z,16.73
2018-05-13T04:42:55.635Z,16.75
2018-05-13T04:43:55.631Z,16.85
2018-05-13T04:44:55.621Z,16.76
2018-05-13T04:45:55.595Z,16.82
2018-05-13T04:46:55.582Z,16.88
2018-05-13T04:47:55.567Z,16.86
2018-05-13T04:48:55.573Z,16.94
2018-05-13T04:49:55.544Z,16.94
2018-05-13T04:50:55.547Z,16.98
2018-05-13T04:51:55.517Z,17.01
2018-05-13T04:52:55.516Z,17.01
2018-05-13T04:53:55.497Z,17.03
2018-05-13T04:54:55.485Z,17.07
2018-05-13T04:55:55.484Z,17.07
2018-05-13T04:56:55.460Z,17.06
2018-05-13T04:57:55.446Z,17.08
2018-05-13T04:58:55.431Z,17.07
2018-05-13T04:59:55.420Z,17.12
2018-05-13T05:00:55.423Z,17.12
2018-05-13T05:01:55.394Z,17.11
2018-05-13T05:02:55.387Z,17.06
2018-05-13T05:03:55.371Z,17.07
2018-05-13T05:04:55.359Z,17.11
2018-05-13T05:05:55.361Z,17.15
2018-05-13T05:06:55.329Z,17.07
2018-05-13T05:07:55.328Z,17.11
2018-05-13T05:08:55.362Z,17.14
2018-05-13T05:09:55.297Z,17.11
2018-05-13T05:10:55.297Z,17.25
2018-05-13T05:11:55.291Z,17.21
2018-05-13T05:12:55.263Z,17.21
2018-05-13T05:13:55.248Z,17.19
2018-05-13T05:14:55.238Z,17.25
2018-05-13T05:15:55.226Z,17.31
2018-05-13T05:16:55.211Z,17.36
2018-05-13T05:17:55.219Z,17.33
2018-05-13T05:18:55.188Z,17.41
2018-05-13T05:19:55.175Z,17.48
2018-05-13T05:20:55.163Z,17.40
2018-05-13T05:21:55.152Z,17.41
2018-05-13T05:22:55.141Z,17.46
2018-05-13T05:23:55.143Z,17.49
2018-05-13T05:24:55.114Z,17.51
2018-05-13T05:25:55.099Z,17.51
2018-05-13T05:26:55.090Z,17.49
2018-05-13T05:27:55.106Z,17.51
2018-05-13T05:28:55.086Z,17.54
2018-05-13T05:29:55.053Z,17.56
2018-05-13T05:30:55.045Z,17.63
2018-05-13T05:31:55.032Z,17.70
2018-05-13T05:32:55.033Z,17.64
2018-05-13T05:33:55.005Z,17.71
2018-05-13T05:34:54.996Z,17.72
2018-05-13T05:35:54.985Z,17.86
2018-05-13T05:36:54.973Z,17.93
2018-05-13T05:37:54.972Z,17.92
2018-05-13T05:38:54.950Z,17.96
2018-05-13T05:39:54.950Z,18.00
2018-05-13T05:40:54.924Z,18.03
2018-05-13T05:41:54.913Z,18.14
2018-05-13T05:42:54.898Z,18.21
2018-05-13T05:43:54.906Z,18.11
2018-05-13T05:44:54.875Z,18.23
2018-05-13T05:45:54.863Z,18.07
2018-05-13T05:46:54.852Z,18.07
2018-05-13T05:47:54.856Z,18.05
2018-05-13T05:48:54.829Z,18.10
2018-05-13T05:49:54.818Z,18.10
2018-05-13T05:50:54.802Z,18.07
2018-05-13T05:51:54.792Z,18.21
2018-05-13T05:52:54.798Z,18.17
2018-05-13T05:53:54.783Z,18.26
2018-05-13T05:54:54.758Z,18.25
2018-05-13T05:55:54.747Z,18.21
2018-05-13T05:56:54.735Z,18.18
2018-05-13T05:57:54.721Z,18.21
2018-05-13T05:58:54.724Z,18.23
2018-05-13T05:59:54.699Z,18.10
2018-05-13T06:00:54.688Z,18.10
2018-05-13T06:01:54.673Z,18.11
2018-05-13T06:02:54.659Z,18.20
2018-05-13T06:03:54.658Z,18.20
2018-05-13T06:04:54.639Z,18.18
2018-05-13T06:05:54.625Z,18.17
2018-05-13T06:06:54.614Z,18.17
2018-05-13T06:07:54.604Z,18.21
2018-05-13T06:08:54.605Z,18.17
2018-05-13T06:09:54.581Z,18.14
2018-05-13T06:10:54.565Z,18.25
2018-05-13T06:11:54.550Z,18.18
2018-05-13T06:12:54.545Z,18.27
2018-05-13T06:13:54.546Z,18.17
2018-05-13T06:14:54.518Z,18.14
2018-05-13T06:15:54.507Z,18.27
2018-05-13T06:16:54.494Z,18.33
2018-05-13T06:17:54.496Z,18.30
2018-05-13T06:18:54.548Z,18.35
2018-05-13T06:19:54.460Z,18.39
2018-05-13T06:20:54.453Z,18.25
2018-05-13T06:21:54.438Z,18.26
2018-05-13T06:22:54.444Z,18.20
2018-05-13T06:23:54.413Z,18.25
2018-05-13T06:24:54.431Z,18.29
2018-05-13T06:25:54.389Z,18.30
2018-05-13T06:26:54.377Z,18.27
2018-05-13T06:27:54.367Z,18.11
2018-05-13T06:28:54.353Z,18.12
2018-05-13T06:29:54.340Z,18.05
2018-05-13T06:30:54.344Z,18.11
2018-05-13T06:31:54.420Z,18.07
2018-05-13T06:32:54.308Z,18.03
2018-05-13T06:33:54.292Z,18.07
2018-05-13T06:34:54.281Z,17.92
2018-05-13T06:35:54.284Z,17.90
2018-05-13T06:36:54.260Z,18.12
2018-05-13T06:37:54.243Z,17.99
2018-05-13T06:38:54.231Z,17.97
2018-05-13T06:39:54.220Z,18.12
2018-05-13T06:40:54.209Z,18.02
2018-05-13T06:41:54.212Z,18.11
2018-05-13T06:42:54.188Z,18.26
2018-05-13T06:43:54.174Z,18.27
2018-05-13T06:44:54.161Z,18.42
2018-05-13T06:45:54.144Z,18.52
2018-05-13T06:46:54.157Z,18.65
2018-05-13T06:47:54.125Z,18.65
2018-05-13T06:48:54.109Z,18.76
2018-05-13T06:49:54.099Z,18.72
2018-05-13T06:50:54.117Z,18.65
2018-05-13T06:51:54.073Z,18.63
2018-05-13T06:52:54.079Z,18.57
2018-05-13T06:53:54.059Z,18.35
2018-05-13T06:54:54.040Z,18.26
2018-05-13T06:55:54.027Z,18.32
2018-05-13T06:56:54.014Z,18.47
2018-05-13T06:57:54.020Z,18.47
2018-05-13T06:58:53.991Z,18.62
2018-05-13T06:59:53.981Z,18.63
2018-05-13T07:00:53.968Z,18.52
2018-05-13T07:01:53.957Z,18.55
2018-05-13T07:02:54.062Z,18.65
2018-05-13T07:03:53.931Z,18.62
2018-05-13T07:04:53.920Z,18.54
2018-05-13T07:05:53.908Z,18.51
2018-05-13T07:06:53.896Z,18.55
2018-05-13T07:07:53.900Z,18.57
2018-05-13T07:08:53.913Z,18.51
2018-05-13T07:09:53.867Z,18.48
2018-05-13T07:10:53.853Z,18.55
2018-05-13T07:11:53.837Z,18.51
2018-05-13T07:12:53.917Z,18.51
2018-05-13T07:13:53.816Z,18.55
2018-05-13T07:14:53.821Z,18.62
2018-05-13T07:15:53.794Z,18.39
2018-05-13T07:16:53.788Z,18.44
2018-05-13T07:17:53.769Z,18.48
2018-05-13T07:18:53.774Z,18.51
2018-05-13T07:19:53.764Z,18.48
2018-05-13T07:20:53.734Z,18.50
2018-05-13T07:21:53.732Z,18.55
2018-05-13T07:22:53.711Z,18.57
2018-05-13T07:23:53.717Z,18.54
2018-05-13T07:24:53.719Z,18.50
2018-05-13T07:25:53.677Z,18.58
2018-05-13T07:26:53.674Z,18.47
2018-05-13T07:27:53.652Z,18.33
2018-05-13T07:28:53.645Z,18.25
2018-05-13T07:29:53.642Z,18.21
2018-05-13T07:30:53.625Z,18.11
2018-05-13T07:31:53.607Z,18.00
2018-05-13T07:32:53.600Z,17.89
2018-05-13T07:33:53.680Z,17.89
2018-05-13T07:34:53.577Z,17.90
2018-05-13T07:35:53.561Z,17.86
2018-05-13T07:36:53.553Z,17.99
2018-05-13T07:37:53.545Z,17.89
2018-05-13T07:38:53.529Z,17.93
2018-05-13T07:39:53.533Z,17.92
2018-05-13T07:40:59.376Z,17.90
2018-05-13T07:41:59.373Z,17.93
2018-05-13T07:42:53.514Z,17.89
2018-05-13T07:43:53.472Z,17.92
2018-05-13T07:44:53.481Z,17.78
2018-05-13T07:45:53.453Z,17.82
2018-05-13T07:46:53.440Z,17.79
2018-05-13T07:47:53.431Z,17.84
2018-05-13T07:48:53.418Z,17.92
2018-05-13T07:49:53.400Z,17.90
2018-05-13T07:50:53.433Z,18.00
2018-05-13T07:51:53.375Z,18.17
2018-05-13T07:52:53.363Z,18.21
2018-05-13T07:53:53.355Z,18.23
2018-05-13T07:54:53.354Z,18.25
2018-05-13T07:55:53.341Z,18.11
2018-05-13T07:56:53.318Z,18.12
2018-05-13T07:57:53.315Z,18.12
2018-05-13T07:58:53.291Z,18.21
2018-05-13T07:59:53.285Z,18.12
2018-05-13T08:00:53.296Z,18.02
2018-05-13T08:01:53.260Z,18.07
2018-05-13T08:02:53.244Z,17.95
2018-05-13T08:03:53.230Z,17.92
2018-05-13T08:04:53.223Z,17.75
2018-05-13T08:05:53.210Z,17.75
2018-05-13T08:06:53.216Z,17.71
2018-05-13T08:07:53.189Z,17.70
2018-05-13T08:08:53.178Z,17.62
2018-05-13T08:09:53.166Z,17.52
2018-05-13T08:10:53.179Z,17.58
2018-05-13T08:11:53.145Z,17.56
2018-05-13T08:12:53.128Z,17.49
2018-05-13T08:13:53.117Z,17.40
2018-05-13T08:14:53.109Z,17.44
2018-05-13T08:15:53.094Z,17.23
2018-05-13T08:16:53.098Z,17.12
2018-05-13T08:17:53.070Z,17.23
2018-05-13T08:18:53.058Z,17.15
2018-05-13T08:19:53.048Z,17.31
2018-05-13T08:20:53.050Z,17.25
2018-05-13T08:21:53.021Z,17.37
2018-05-13T08:22:53.024Z,17.40
2018-05-13T08:23:52.996Z,17.40
2018-05-13T08:24:52.986Z,17.49
2018-05-13T08:25:52.970Z,17.56
2018-05-13T08:26:52.969Z,17.58
2018-05-13T08:27:52.947Z,17.66
2018-05-13T08:28:52.950Z,17.66
2018-05-13T08:29:52.926Z,17.70
2018-05-13T08:30:52.907Z,17.74
2018-05-13T08:31:52.898Z,17.72
2018-05-13T08:32:52.903Z,17.78
2018-05-13T08:33:52.889Z,17.77
2018-05-13T08:34:52.863Z,17.70
2018-05-13T08:35:52.856Z,17.52
2018-05-13T08:36:52.841Z,17.48
2018-05-13T08:37:52.829Z,17.25
2018-05-13T08:38:52.833Z,17.14
2018-05-13T08:39:52.803Z,17.18
2018-05-13T08:40:52.801Z,17.15
2018-05-13T08:41:52.862Z,17.19
2018-05-13T08:42:52.768Z,17.23
2018-05-13T08:43:52.754Z,17.15
2018-05-13T08:44:52.758Z,17.18
2018-05-13T08:45:52.732Z,17.11
2018-05-13T08:46:52.719Z,17.01
2018-05-13T08:48:04.124Z,16.97
2018-05-13T08:48:52.698Z,16.98
2018-05-13T08:49:52.681Z,16.73
2018-05-13T08:50:52.672Z,16.75
2018-05-13T08:51:52.660Z,16.67
2018-05-13T08:52:52.662Z,16.57
2018-05-13T08:53:52.675Z,16.46
2018-05-13T08:54:52.618Z,16.43
2018-05-13T08:55:52.611Z,16.33
2018-05-13T08:56:52.595Z,16.25
2018-05-13T08:57:52.585Z,16.42
2018-05-13T08:58:52.572Z,16.28
2018-05-13T08:59:52.575Z,16.34
2018-05-13T09:00:52.544Z,16.31
2018-05-13T09:01:52.531Z,16.34
2018-05-13T09:02:52.520Z,16.38
2018-05-13T09:03:52.503Z,16.21
2018-05-13T09:04:52.532Z,16.33
2018-05-13T09:05:52.480Z,16.14
2018-05-13T09:06:52.467Z,16.21
2018-05-13T09:07:52.453Z,16.20
2018-05-13T09:08:52.442Z,16.28
2018-05-13T09:09:52.426Z,16.14
2018-05-13T09:10:52.453Z,16.24
2018-05-13T09:11:52.406Z,16.21
2018-05-13T09:12:52.394Z,16.27
2018-05-13T09:13:52.377Z,16.24
2018-05-13T09:14:52.365Z,16.42
2018-05-13T09:15:52.350Z,16.42
2018-05-13T09:16:52.351Z,16.50
2018-05-13T09:17:52.341Z,16.56
2018-05-13T09:18:52.327Z,16.68
2018-05-13T09:19:52.325Z,16.79
2018-05-13T09:20:52.303Z,16.96
2018-05-13T09:21:52.272Z,16.91
2018-05-13T09:22:52.266Z,17.04
2018-05-13T09:23:52.268Z,16.98
2018-05-13T09:24:52.239Z,16.96
2018-05-13T09:25:52.227Z,16.96
2018-05-13T09:26:52.213Z,16.81
2018-05-13T09:27:52.217Z,16.76
2018-05-13T09:28:52.186Z,16.68
2018-05-13T09:29:52.177Z,16.53
2018-05-13T09:30:52.177Z,16.66
2018-05-13T09:31:52.157Z,16.61
2018-05-13T09:32:52.155Z,16.61
2018-05-13T09:33:52.125Z,16.58
2018-05-13T09:34:52.115Z,16.45
2018-05-13T09:35:52.105Z,16.48
2018-05-13T09:36:52.109Z,16.41
2018-05-13T09:37:52.080Z,16.39
2018-05-13T09:38:52.065Z,16.33
2018-05-13T09:39:52.069Z,16.34
2018-05-13T09:40:52.041Z,16.27
2018-05-13T09:41:52.026Z,16.23
2018-05-13T09:42:52.015Z,16.12
2018-05-13T09:43:52.017Z,16.11
2018-05-13T09:44:51.992Z,16.08
2018-05-13T09:45:52.045Z,16.04
2018-05-13T09:46:51.963Z,16.01
2018-05-13T09:47:51.970Z,16.05
2018-05-13T09:48:51.935Z,16.00
2018-05-13T09:49:51.924Z,16.08
2018-05-13T09:50:51.914Z,15.94
2018-05-13T09:51:51.901Z,15.90
2018-05-13T09:52:51.891Z,15.82
2018-05-13T09:53:51.897Z,15.92
2018-05-13T09:54:51.866Z,15.84
2018-05-13T09:55:51.847Z,15.84
2018-05-13T09:56:51.834Z,15.83
2018-05-13T09:57:51.820Z,15.80
2018-05-13T09:58:51.809Z,15.80
2018-05-13T09:59:51.814Z,15.84
2018-05-13T10:00:51.798Z,15.93
2018-05-13T10:01:51.766Z,15.87
2018-05-13T10:02:51.764Z,15.92
2018-05-13T10:03:51.747Z,15.97
2018-05-13T10:04:51.761Z,15.86
2018-05-13T10:05:51.719Z,15.84
2018-05-13T10:06:51.711Z,15.80
2018-05-13T10:07:51.695Z,15.80
2018-05-13T10:08:51.683Z,15.76
2018-05-13T10:09:51.668Z,15.75
2018-05-13T10:10:51.663Z,15.71
2018-05-13T10:11:51.642Z,15.71
2018-05-13T10:12:51.631Z,15.76
2018-05-13T10:13:51.618Z,15.74
2018-05-13T10:14:51.602Z,15.83
2018-05-13T10:15:51.604Z,15.68
2018-05-13T10:16:51.573Z,15.72
2018-05-13T10:17:51.574Z,15.71
2018-05-13T10:18:51.548Z,15.68
2018-05-13T10:19:51.534Z,15.75
2018-05-13T10:20:51.523Z,15.68
2018-05-13T10:21:51.508Z,15.64
2018-05-13T10:22:51.531Z,15.60
2018-05-13T10:23:51.482Z,15.64
2018-05-13T10:24:51.469Z,15.50
2018-05-13T10:25:51.455Z,15.59
2018-05-13T10:26:51.443Z,15.54
2018-05-13T10:27:51.432Z,15.50
2018-05-13T10:28:51.454Z,15.51
2018-05-13T10:29:51.404Z,15.41
2018-05-13T10:30:51.390Z,15.51
2018-05-13T10:31:51.375Z,15.46
2018-05-13T10:32:51.364Z,15.53
2018-05-13T10:33:51.351Z,15.53
2018-05-13T10:34:51.355Z,15.41
2018-05-13T10:35:51.321Z,15.43
2018-05-13T10:36:51.306Z,15.34
2018-05-13T10:37:51.292Z,15.31
2018-05-13T10:38:51.284Z,15.32
2018-05-13T10:39:51.273Z,15.25
2018-05-13T10:40:51.270Z,15.21
2018-05-13T10:41:51.242Z,15.19
2018-05-13T10:42:51.234Z,15.27
2018-05-13T10:43:51.215Z,15.23
2018-05-13T10:44:51.203Z,15.28
2018-05-13T10:45:51.203Z,15.34
2018-05-13T10:46:51.175Z,15.35
2018-05-13T10:47:51.164Z,15.34
2018-05-13T10:48:51.148Z,15.38
2018-05-13T10:49:51.133Z,15.35
2018-05-13T10:50:51.133Z,15.35
2018-05-13T10:51:51.110Z,15.36
2018-05-13T10:52:51.094Z,15.35
2018-05-13T10:53:51.079Z,15.32
2018-05-13T10:54:51.068Z,15.23
2018-05-13T10:55:51.059Z,15.19
2018-05-13T10:56:51.051Z,15.17
2018-05-13T10:57:51.038Z,15.01
2018-05-13T10:58:51.012Z,15.09
2018-05-13T10:59:51.001Z,15.11
2018-05-13T11:00:50.982Z,15.16
2018-05-13T11:01:50.983Z,15.10
2018-05-13T11:02:50.965Z,15.03
2018-05-13T11:03:50.948Z,15.10
2018-05-13T11:04:50.939Z,14.95
2018-05-13T11:05:50.919Z,14.98
2018-05-13T11:06:50.942Z,15.07
2018-05-13T11:07:50.892Z,14.99
2018-05-13T11:08:50.877Z,15.11
2018-05-13T11:09:50.864Z,15.07
2018-05-13T11:10:50.849Z,15.07
2018-05-13T11:11:50.836Z,15.09
2018-05-13T11:12:50.838Z,15.07
2018-05-13T11:13:50.810Z,15.11
2018-05-13T11:14:50.798Z,15.13
2018-05-13T11:15:50.781Z,15.14
2018-05-13T11:16:50.806Z,15.10
2018-05-13T11:17:50.768Z,15.11
2018-05-13T11:18:50.743Z,15.21
2018-05-13T11:19:50.729Z,15.13
2018-05-13T11:20:50.730Z,15.13
2018-05-13T11:21:50.702Z,15.14
2018-05-13T11:22:50.688Z,15.16
2018-05-13T11:23:50.690Z,15.10
2018-05-13T11:24:50.661Z,15.13
2018-05-13T11:25:50.646Z,15.14
2018-05-13T11:26:50.678Z,15.09
2018-05-13T11:27:50.617Z,15.13
2018-05-13T11:28:50.624Z,15.17
2018-05-13T11:29:50.591Z,15.06
2018-05-13T11:30:50.578Z,15.21
2018-05-13T11:31:50.562Z,15.11
2018-05-13T11:32:50.552Z,15.11
2018-05-13T11:33:50.584Z,15.14
2018-05-13T11:34:50.537Z,15.16
2018-05-13T11:35:50.516Z,15.19
2018-05-13T11:36:50.495Z,15.23
2018-05-13T11:37:50.481Z,15.23
2018-05-13T11:38:50.469Z,15.13
2018-05-13T11:39:50.460Z,15.28
2018-05-13T11:40:50.455Z,15.20
2018-05-13T11:41:50.425Z,15.28
2018-05-13T11:42:50.413Z,15.35
2018-05-13T11:43:50.403Z,15.34
2018-05-13T11:44:50.402Z,15.32
2018-05-13T11:45:50.387Z,15.34
2018-05-13T11:46:50.360Z,15.34
2018-05-13T11:47:50.347Z,15.35
2018-05-13T11:48:50.331Z,15.36
2018-05-13T11:49:50.318Z,15.46
2018-05-13T11:50:50.336Z,15.41
2018-05-13T11:51:50.293Z,15.39
2018-05-13T11:52:50.281Z,15.43
2018-05-13T11:53:50.263Z,15.27
2018-05-13T11:54:50.275Z,15.21
2018-05-13T11:55:50.236Z,15.25
2018-05-13T11:56:50.241Z,15.20
2018-05-13T11:57:50.290Z,15.19
2018-05-13T11:58:50.198Z,15.23
2018-05-13T11:59:50.182Z,15.32
2018-05-13T12:00:50.175Z,15.34
2018-05-13T12:01:50.170Z,15.29
2018-05-13T12:02:50.161Z,15.31
2018-05-13T12:03:50.124Z,15.25
2018-05-13T12:04:50.118Z,15.27
2018-05-13T12:05:50.124Z,15.35
2018-05-13T12:06:50.091Z,15.34
2018-05-13T12:07:50.084Z,15.32
2018-05-13T12:08:50.083Z,15.32
2018-05-13T12:09:50.049Z,15.35
2018-05-13T12:10:50.033Z,15.43
2018-05-13T12:11:50.022Z,15.51
2018-05-13T12:12:50.025Z,15.50
2018-05-13T12:13:50.014Z,15.54
2018-05-13T12:14:49.983Z,15.59
2018-05-13T12:15:49.967Z,15.59
2018-05-13T12:16:49.956Z,15.72
2018-05-13T12:17:49.951Z,15.83
2018-05-13T12:18:49.941Z,15.75
2018-05-13T12:19:49.915Z,15.72
2018-05-13T12:20:49.915Z,15.65
2018-05-13T12:21:49.889Z,15.69
2018-05-13T12:22:49.874Z,15.64
2018-05-13T12:23:49.862Z,15.71
2018-05-13T12:24:49.848Z,15.80
2018-05-13T12:25:49.850Z,15.94
2018-05-13T12:26:49.821Z,15.86
2018-05-13T12:27:49.805Z,15.68
2018-05-13T12:28:49.834Z,15.68
2018-05-13T12:29:49.786Z,15.71
2018-05-13T12:30:49.769Z,15.72
2018-05-13T12:31:49.771Z,15.53
2018-05-13T12:32:49.748Z,15.60
2018-05-13T12:33:49.733Z,15.62
2018-05-13T12:34:49.717Z,15.60
2018-05-13T12:35:49.708Z,15.69
2018-05-13T12:36:49.707Z,15.72
2018-05-13T12:37:49.699Z,15.65
2018-05-13T12:38:49.662Z,15.62
2018-05-13T12:39:49.651Z,15.49
2018-05-13T12:40:49.636Z,15.54
2018-05-13T12:41:49.655Z,15.53
2018-05-13T12:42:49.610Z,15.57
2018-05-13T12:43:49.599Z,15.54
2018-05-13T12:44:49.585Z,15.60
2018-05-13T12:45:49.569Z,15.60
2018-05-13T12:46:49.573Z,15.60
2018-05-13T12:47:49.546Z,15.62
2018-05-13T12:48:49.532Z,15.54
2018-05-13T12:49:49.519Z,15.59
2018-05-13T12:50:49.509Z,15.54
2018-05-13T12:51:49.527Z,15.39
2018-05-13T12:52:49.479Z,15.44