createdAt,value
2018-05-29T00:00:45.185Z,99.90
2018-05-29T00:03:12.798Z,99.90
2018-05-29T00:05:40.441Z,99.90
2018-05-29T00:08:08.058Z,99.90
2018-05-29T00:10:35.686Z,99.90
2018-05-29T00:13:04.123Z,99.90
2018-05-29T00:15:32.185Z,99.90
2018-05-29T00:18:00.105Z,99.90
2018-05-29T00:20:28.517Z,99.90
2018-05-29T00:22:56.110Z,99.90
2018-05-29T00:25:23.740Z,99.90
2018-05-29T00:27:51.360Z,99.90
2018-05-29T00:30:19.796Z,99.90
2018-05-29T00:32:47.419Z,99.90
2018-05-29T00:35:15.049Z,99.90
2018-05-29T00:37:42.699Z,99.90
2018-05-29T00:40:10.321Z,99.90
2018-05-29T00:42:37.922Z,99.90
2018-05-29T00:45:05.511Z,99.90
2018-05-29T00:47:33.869Z,99.90
2018-05-29T00:50:01.450Z,99.90
2018-05-29T00:52:29.823Z,99.90
2018-05-29T00:55:10.091Z,99.90
2018-05-29T00:57:38.489Z,99.90
2018-05-29T01:00:06.163Z,99.90
2018-05-29T01:02:33.777Z,99.90
2018-05-29T01:05:02.138Z,99.90
2018-05-29T01:07:29.794Z,99.90
2018-05-29T01:09:57.447Z,99.90
2018-05-29T01:12:25.027Z,99.90
2018-05-29T01:14:52.630Z,99.90
2018-05-29T01:17:20.233Z,99.90
2018-05-29T01:19:47.869Z,99.90
2018-05-29T01:22:15.486Z,99.90
2018-05-29T01:24:43.860Z,99.90
2018-05-29T01:27:12.261Z,99.90
2018-05-29T01:29:39.880Z,99.90
2018-05-29T01:32:07.495Z,99.90
2018-05-29T01:34:35.121Z,99.90
2018-05-29T01:37:03.508Z,99.90
2018-05-29T01:39:31.095Z,99.90
2018-05-29T01:41:58.714Z,99.90
2018-05-29T01:44:27.092Z,99.90
2018-05-29T01:46:55.469Z,99.90
2018-05-29T01:49:23.839Z,99.90
2018-05-29T01:51:52.209Z,99.90
2018-05-29T01:54:19.860Z,99.90
2018-05-29T01:56:47.490Z,99.90
2018-05-29T01:59:15.079Z,99.90
2018-05-29T02:01:42.733Z,99.90
2018-05-29T02:04:10.380Z,99.90
2018-05-29T02:06:37.990Z,99.90
2018-05-29T02:09:06.413Z,99.90
2018-05-29T02:11:34.022Z,99.90
2018-05-29T02:14:02.434Z,99.90
2018-05-29T02:16:30.063Z,99.90
2018-05-29T02:18:58.425Z,99.90
2018-05-29T02:21:26.061Z,99.90
2018-05-29T02:23:53.656Z,99.90
2018-05-29T02:26:22.018Z,99.90
2018-05-29T02:28:49.628Z,99.90
2018-05-29T02:31:17.228Z,99.90
2018-05-29T02:33:44.871Z,99.90
2018-05-29T02:36:12.510Z,99.90
2018-05-29T02:38:40.120Z,99.90
2018-05-29T02:41:07.725Z,99.90
2018-05-29T02:43:35.349Z,99.90
2018-05-29T02:46:03.767Z,99.90
2018-05-29T02:48:31.395Z,99.90
2018-05-29T02:50:59.780Z,99.90
2018-05-29T02:53:28.169Z,99.90
2018-05-29T02:55:55.769Z,99.90
2018-05-29T02:58:23.405Z,99.90
2018-05-29T03:00:51.008Z,99.90
2018-05-29T03:03:18.617Z,99.90
2018-05-29T03:05:46.218Z,99.90
2018-05-29T03:08:13.970Z,99.90
2018-05-29T03:10:41.619Z,99.90
2018-05-29T03:13:09.257Z,99.90
2018-05-29T03:15:36.903Z,99.90
2018-05-29T03:18:05.290Z,99.90
2018-05-29T03:20:32.993Z,99.90
2018-05-29T03:23:00.640Z,99.90
2018-05-29T03:25:28.233Z,99.90
2018-05-29T03:27:55.838Z,99.90
2018-05-29T03:30:23.464Z,99.90
2018-05-29T03:32:51.100Z,99.90
2018-05-29T03:35:18.751Z,99.90
2018-05-29T03:37:46.368Z,99.90
2018-05-29T03:40:14.791Z,99.90
2018-05-29T03:42:42.425Z,99.90
2018-05-29T03:45:10.051Z,99.90
2018-05-29T03:47:37.670Z,99.90
2018-05-29T03:50:05.280Z,99.90
2018-05-29T03:52:33.667Z,99.90
2018-05-29T03:55:02.090Z,99.90
2018-05-29T03:57:29.670Z,99.90
2018-05-29T03:59:57.316Z,99.90
2018-05-29T04:02:24.933Z,99.90
2018-05-29T04:04:52.560Z,99.90
2018-05-29T04:07:20.154Z,99.90
2018-05-29T04:09:47.846Z,99.90
2018-05-29T04:12:15.480Z,99.90
2018-05-29T04:14:43.073Z,99.90
2018-05-29T04:17:10.660Z,99.90
2018-05-29T04:19:38.268Z,99.90
2018-05-29T04:22:05.886Z,99.90
2018-05-29T04:24:34.300Z,99.90
2018-05-29T04:27:01.920Z,99.90
2018-05-29T04:29:29.521Z,99.90
2018-05-29T04:31:57.150Z,99.90
2018-05-29T04:34:25.570Z,99.90
2018-05-29T04:36:53.205Z,99.90
2018-05-29T04:39:21.574Z,99.90
2018-05-29T04:41:49.950Z,99.90
2018-05-29T04:44:18.320Z,99.90
2018-05-29T04:46:46.681Z,99.90
2018-05-29T04:49:14.301Z,99.90
2018-05-29T04:51:41.931Z,99.90
2018-05-29T04:54:10.324Z,99.90
2018-05-29T04:56:37.964Z,99.90
2018-05-29T04:59:05.570Z,99.90
2018-05-29T05:01:33.206Z,99.90
2018-05-29T05:04:00.805Z,99.90
2018-05-29T05:06:28.380Z,99.90
2018-05-29T05:08:56.025Z,99.90
2018-05-29T05:11:23.697Z,99.90
2018-05-29T05:13:51.360Z,99.90
2018-05-29T05:16:19.775Z,99.90
2018-05-29T05:18:48.148Z,99.90
2018-05-29T05:21:16.530Z,99.90
2018-05-29T05:23:44.905Z,99.90
2018-05-29T05:26:13.346Z,99.90
2018-05-29T05:28:40.968Z,99.90
2018-05-29T05:31:08.592Z,99.90
2018-05-29T05:33:36.970Z,99.90
2018-05-29T05:36:05.371Z,99.90
2018-05-29T05:38:33.021Z,99.90
2018-05-29T05:41:01.412Z,99.90
2018-05-29T05:43:29.051Z,99.90
2018-05-29T05:45:57.461Z,99.90
2018-05-29T05:48:25.038Z,99.90
2018-05-29T05:50:52.708Z,99.90
2018-05-29T05:53:20.330Z,99.90
2018-05-29T05:55:47.975Z,99.90
2018-05-29T05:58:16.350Z,99.90
2018-05-29T06:00:44.741Z,99.90
2018-05-29T06:03:13.124Z,99.90
2018-05-29T06:05:40.720Z,99.90
2018-05-29T06:08:08.347Z,99.90
2018-05-29T06:10:35.970Z,99.90
2018-05-29T06:13:03.579Z,99.90
2018-05-29T06:15:31.239Z,99.90
2018-05-29T06:17:58.859Z,99.90
2018-05-29T06:20:26.496Z,99.90
2018-05-29T06:22:54.211Z,99.90
2018-05-29T06:25:21.852Z,99.90
2018-05-29T06:27:50.264Z,99.90
2018-05-29T06:30:17.899Z,99.90
2018-05-29T06:32:46.335Z,99.90
2018-05-29T06:35:13.928Z,99.90
2018-05-29T06:37:42.329Z,99.90
2018-05-29T06:40:09.994Z,99.90
2018-05-29T06:42:37.632Z,99.90
2018-05-29T06:45:06.145Z,99.90
2018-05-29T06:47:33.709Z,99.90
2018-05-29T06:50:01.317Z,99.90
2018-05-29T06:52:28.957Z,99.90
2018-05-29T06:54:56.610Z,99.90
2018-05-29T06:57:24.782Z,99.90
2018-05-29T06:59:52.391Z,99.90
2018-05-29T07:02:20.774Z,99.90
2018-05-29T07:04:49.161Z,99.60
2018-05-29T07:07:16.771Z,99.60
2018-05-29T07:09:44.470Z,98.40
2018-05-29T07:12:12.859Z,98.80
2018-05-29T07:14:40.513Z,98.80
2018-05-29T07:17:08.139Z,98.70
2018-05-29T07:19:35.750Z,97.60
2018-05-29T07:22:03.386Z,98.90
2018-05-29T07:24:31.798Z,97.30
2018-05-29T07:26:59.405Z,97.40
2018-05-29T07:29:27.049Z,95.50
2018-05-29T07:31:54.642Z,94.20
2018-05-29T07:34:22.998Z,94.20
2018-05-29T07:36:50.600Z,94.20
2018-05-29T07:39:18.217Z,94.10
2018-05-29T07:41:45.887Z,93.80
2018-05-29T07:44:13.491Z,92.50
2018-05-29T07:46:41.110Z,89.40
2018-05-29T07:49:09.497Z,86.80
2018-05-29T07:51:37.855Z,85.20
2018-05-29T07:54:05.504Z,85.20
2018-05-29T07:56:33.098Z,82.60
2018-05-29T07:59:01.492Z,86.90
2018-05-29T08:01:29.077Z,86.80
2018-05-29T08:03:56.713Z,84.90
2018-05-29T08:06:24.386Z,85.70
2018-05-29T08:08:52.011Z,82.10
2018-05-29T08:11:20.434Z,82.40
2018-05-29T08:13:48.069Z,82.40
2018-05-29T08:16:15.687Z,82.70
2018-05-29T08:18:43.345Z,80.90
2018-05-29T08:21:10.959Z,81.80
2018-05-29T08:23:38.571Z,83.30
2018-05-29T08:26:06.180Z,84.80
2018-05-29T08:28:33.790Z,87.40
2018-05-29T08:31:01.452Z,90.40
2018-05-29T08:33:29.116Z,92.10
2018-05-29T08:35:56.713Z,93.40
2018-05-29T08:38:24.330Z,93.80
2018-05-29T08:40:51.908Z,93.70
2018-05-29T08:43:19.537Z,93.80
2018-05-29T08:45:47.150Z,94.70
2018-05-29T08:48:14.787Z,94.90
2018-05-29T08:50:42.399Z,95.40
2018-05-29T08:53:10.006Z,96.00
2018-05-29T08:55:38.433Z,96.20
2018-05-29T08:58:06.047Z,96.20
2018-05-29T09:00:33.663Z,95.10
2018-05-29T09:03:01.273Z,95.00
2018-05-29T09:05:30.070Z,96.00
2018-05-29T09:07:58.473Z,96.90
2018-05-29T09:10:26.063Z,97.30
2018-05-29T09:12:53.694Z,96.80
2018-05-29T09:15:21.301Z,96.60
2018-05-29T09:17:49.730Z,99.70
2018-05-29T09:20:18.135Z,99.90
2018-05-29T09:22:45.728Z,99.90
2018-05-29T09:25:13.340Z,99.90
2018-05-29T09:27:40.935Z,99.90
2018-05-29T09:30:08.571Z,99.90
2018-05-29T09:32:36.242Z,99.90
2018-05-29T09:35:03.897Z,99.90
2018-05-29T09:37:31.551Z,99.90
2018-05-29T09:39:59.195Z,99.90
2018-05-29T09:42:26.784Z,99.90
2018-05-29T09:44:54.413Z,99.90
2018-05-29T09:47:22.016Z,99.90
2018-05-29T09:49:49.621Z,99.90
2018-05-29T09:52:17.232Z,99.90
2018-05-29T09:54:44.852Z,99.90
2018-05-29T09:57:12.469Z,99.90
2018-05-29T09:59:40.861Z,99.90
2018-05-29T10:02:09.261Z,99.90
2018-05-29T10:04:36.860Z,99.90
2018-05-29T10:07:04.508Z,99.90
2018-05-29T10:09:32.150Z,98.20
2018-05-29T10:11:59.760Z,97.70
2018-05-29T10:14:27.381Z,99.20
2018-05-29T10:16:54.969Z,95.70
2018-05-29T10:19:22.657Z,95.70
2018-05-29T10:21:50.301Z,92.70
2018-05-29T10:24:17.900Z,89.30
2018-05-29T10:26:45.501Z,87.20
2018-05-29T10:29:13.130Z,86.00
2018-05-29T10:31:40.751Z,84.30
2018-05-29T10:34:08.457Z,80.80
2018-05-29T10:36:36.135Z,78.20
2018-05-29T10:39:03.793Z,75.10
2018-05-29T10:41:31.410Z,76.20
2018-05-29T10:43:59.795Z,71.50
2018-05-29T10:46:28.206Z,73.10
2018-05-29T10:48:55.790Z,73.00
2018-05-29T10:51:23.409Z,70.90
2018-05-29T10:53:51.049Z,71.50
2018-05-29T10:56:19.430Z,69.50
2018-05-29T10:58:47.870Z,71.40
2018-05-29T11:01:15.520Z,71.40
2018-05-29T11:03:43.109Z,71.40
2018-05-29T11:06:10.760Z,73.10
2018-05-29T11:08:38.405Z,70.90
2018-05-29T11:11:06.059Z,71.10
2018-05-29T11:13:33.671Z,71.30
2018-05-29T11:16:02.021Z,71.90
2018-05-29T11:18:29.693Z,71.80
2018-05-29T11:20:57.377Z,72.10
2018-05-29T11:23:25.771Z,71.00
2018-05-29T11:25:53.380Z,71.00
2018-05-29T11:28:21.008Z,74.20
2018-05-29T11:30:48.625Z,72.50
2018-05-29T11:33:17.010Z,74.70
2018-05-29T11:35:45.396Z,74.50
2018-05-29T11:38:13.030Z,74.40
2018-05-29T11:40:41.421Z,74.70
2018-05-29T11:43:09.812Z,76.70
2018-05-29T11:45:37.460Z,76.70
2018-05-29T11:48:05.881Z,79.10
2018-05-29T11:50:33.463Z,78.90
2018-05-29T11:53:01.090Z,79.90
2018-05-29T11:55:28.700Z,80.10
2018-05-29T11:57:56.322Z,80.00
2018-05-29T12:00:24.048Z,80.50
2018-05-29T12:02:52.420Z,82.60
2018-05-29T12:05:20.805Z,82.90
2018-05-29T12:07:49.177Z,84.40
2018-05-29T12:10:17.560Z,86.60
2018-05-29T12:12:45.920Z,85.60
2018-05-29T12:15:14.360Z,85.20
2018-05-29T12:17:41.998Z,85.20
2018-05-29T12:20:09.610Z,85.70
2018-05-29T12:22:37.245Z,87.40
2018-05-29T12:25:04.905Z,89.80
2018-05-29T12:27:32.535Z,90.40
2018-05-29T12:30:00.169Z,90.40
2018-05-29T12:32:28.535Z,92.20
2018-05-29T12:34:56.905Z,93.00
2018-05-29T12:37:24.500Z,93.00
2018-05-29T12:39:52.108Z,93.60
2018-05-29T12:42:19.726Z,93.50
2018-05-29T12:44:47.356Z,93.80
2018-05-29T12:47:15.745Z,96.70
2018-05-29T12:49:44.150Z,96.80
2018-05-29T12:52:11.777Z,96.80
2018-05-29T12:54:40.178Z,98.60
2018-05-29T12:57:07.774Z,98.60
2018-05-29T12:59:35.369Z,99.90
2018-05-29T13:02:03.088Z,99.90
2018-05-29T13:04:30.710Z,99.90
2018-05-29T13:06:59.100Z,99.90
2018-05-29T13:09:26.719Z,99.90
2018-05-29T13:11:54.310Z,99.90
2018-05-29T13:14:21.930Z,99.90
2018-05-29T13:16:49.527Z,99.90
2018-05-29T13:19:17.915Z,99.90
2018-05-29T13:21:45.520Z,99.90
2018-05-29T13:24:13.130Z,99.90
2018-05-29T13:26:40.721Z,99.90
2018-05-29T13:29:08.313Z,99.90
2018-05-29T13:31:35.960Z,99.90
2018-05-29T13:34:03.595Z,99.90
2018-05-29T13:36:31.217Z,99.90
2018-05-29T13:38:59.591Z,99.90
2018-05-29T13:41:27.958Z,99.90
2018-05-29T13:43:55.620Z,99.90
2018-05-29T13:46:23.262Z,99.90
2018-05-29T13:48:50.880Z,99.90
2018-05-29T13:51:18.510Z,99.90
2018-05-29T13:53:46.889Z,99.90
2018-05-29T13:56:15.320Z,99.90
2018-05-29T13:58:42.936Z,99.90
2018-05-29T14:01:11.362Z,99.90
2018-05-29T14:03:38.932Z,99.90
2018-05-29T14:06:06.530Z,99.90
2018-05-29T14:08:34.955Z,99.90
2018-05-29T14:11:02.558Z,99.90
2018-05-29T14:13:30.958Z,99.90
2018-05-29T14:15:58.604Z,99.90
2018-05-29T14:18:26.990Z,99.90
2018-05-29T14:20:55.403Z,99.90
2018-05-29T14:23:23.020Z,99.90
2018-05-29T14:25:51.406Z,99.90
2018-05-29T14:28:19.800Z,99.90
2018-05-29T14:30:47.451Z,99.90
2018-05-29T14:33:15.826Z,99.90
2018-05-29T14:35:44.198Z,99.90
2018-05-29T14:38:12.586Z,99.90
2018-05-29T14:40:40.183Z,99.90
2018-05-29T14:43:07.819Z,99.90
2018-05-29T14:45:35.450Z,99.90
2018-05-29T14:48:03.820Z,99.90
2018-05-29T14:50:32.201Z,99.90
2018-05-29T14:53:00.571Z,99.90
2018-05-29T14:55:28.200Z,99.90
2018-05-29T14:57:55.855Z,99.90
2018-05-29T15:00:23.483Z,99.90
2018-05-29T15:02:51.086Z,99.90
2018-05-29T15:05:18.755Z,99.90
2018-05-29T15:07:46.411Z,99.90
2018-05-29T15:10:14.059Z,99.90
2018-05-29T15:12:41.696Z,99.90
2018-05-29T15:15:09.318Z,99.90
2018-05-29T15:17:36.980Z,99.90
2018-05-29T15:20:04.640Z,99.90
2018-05-29T15:22:32.298Z,99.90
2018-05-29T15:24:59.956Z,99.90
2018-05-29T15:27:27.559Z,99.90
2018-05-29T15:29:55.178Z,99.90
2018-05-29T15:32:22.805Z,99.90
2018-05-29T15:34:50.484Z,99.90
2018-05-29T15:37:18.140Z,99.90
2018-05-29T15:39:45.813Z,99.90
2018-05-29T15:42:13.459Z,99.90
2018-05-29T15:44:41.127Z,99.90
2018-05-29T15:47:08.749Z,99.90
2018-05-29T15:49:36.369Z,99.90
2018-05-29T15:52:04.020Z,99.90
2018-05-29T15:54:31.617Z,99.90
2018-05-29T15:56:59.251Z,99.90
2018-05-29T15:59:27.676Z,99.90
2018-05-29T16:01:55.299Z,99.90
2018-05-29T16:04:23.899Z,99.90
2018-05-29T16:06:51.526Z,99.90
2018-05-29T16:09:19.181Z,99.90
2018-05-29T16:11:46.790Z,99.90
2018-05-29T16:14:14.441Z,99.90
2018-05-29T16:16:42.056Z,99.90
2018-05-29T16:19:09.680Z,99.90
2018-05-29T16:21:37.317Z,99.90
2018-05-29T16:24:05.717Z,99.90
2018-05-29T16:26:33.332Z,99.90
2018-05-29T16:29:01.731Z,99.90
2018-05-29T16:31:30.121Z,99.90
2018-05-29T16:33:57.729Z,99.90
2018-05-29T16:36:25.371Z,99.90
2018-05-29T16:38:53.009Z,99.90
2018-05-29T16:41:20.625Z,99.90
2018-05-29T16:43:48.247Z,99.90
2018-05-29T16:46:15.868Z,99.90
2018-05-29T16:48:44.340Z,99.90
2018-05-29T16:51:12.728Z,99.90
2018-05-29T16:53:41.098Z,99.90
2018-05-29T16:56:09.510Z,99.90
2018-05-29T16:58:37.125Z,99.90
2018-05-29T17:01:05.540Z,99.90
2018-05-29T17:03:33.140Z,99.90
2018-05-29T17:06:00.729Z,99.90
2018-05-29T17:08:29.113Z,99.90
2018-05-29T17:10:57.494Z,99.90
2018-05-29T17:13:25.920Z,99.90
2018-05-29T17:15:53.528Z,99.90
2018-05-29T17:18:21.967Z,99.90
2018-05-29T17:20:49.571Z,99.90
2018-05-29T17:23:17.970Z,99.90
2018-05-29T17:25:45.637Z,99.90
2018-05-29T17:28:14.530Z,99.90
2018-05-29T17:30:42.390Z,99.90
2018-05-29T17:33:11.432Z,99.90
2018-05-29T17:35:39.741Z,99.90
2018-05-29T17:38:07.817Z,99.90
2018-05-29T17:40:35.818Z,99.90
2018-05-29T17:43:03.470Z,99.90
2018-05-29T17:45:32.439Z,99.90
2018-05-29T17:48:00.921Z,99.90
2018-05-29T17:50:28.721Z,99.90
2018-05-29T17:52:57.392Z,99.90
2018-05-29T17:55:24.990Z,99.90
2018-05-29T17:57:52.650Z,99.90
2018-05-29T18:00:20.280Z,99.90
2018-05-29T18:02:48.930Z,99.90
2018-05-29T18:05:16.636Z,99.90
2018-05-29T18:07:44.409Z,99.90
2018-05-29T18:10:12.103Z,99.90
2018-05-29T18:12:40.089Z,99.90
2018-05-29T18:15:07.737Z,99.90
2018-05-29T18:17:36.102Z,99.90
2018-05-29T18:20:14.650Z,99.90
2018-05-29T18:22:42.248Z,99.90
2018-05-29T18:25:09.902Z,99.90
2018-05-29T18:27:37.555Z,99.90
2018-05-29T18:30:07.002Z,99.90
2018-05-29T18:32:34.660Z,99.90
2018-05-29T18:35:02.410Z,99.90
2018-05-29T18:37:30.939Z,99.90
2018-05-29T18:39:58.647Z,99.90
2018-05-29T18:42:26.291Z,99.90
2018-05-29T18:44:54.684Z,99.90
2018-05-29T18:47:22.988Z,99.90
2018-05-29T18:49:50.666Z,99.90
2018-05-29T18:52:18.310Z,99.90
2018-05-29T18:54:46.843Z,99.90
2018-05-29T18:57:14.721Z,99.90
2018-05-29T18:59:42.612Z,99.90
2018-05-29T19:02:11.530Z,99.90
2018-05-29T19:04:41.050Z,99.90
2018-05-29T19:07:09.975Z,99.90
2018-05-29T19:09:38.630Z,99.90
2018-05-29T19:12:06.284Z,99.90
2018-05-29T19:14:35.510Z,99.90
2018-05-29T19:17:03.381Z,99.90
2018-05-29T19:19:38.821Z,99.90
2018-05-29T19:22:07.351Z,99.90
2018-05-29T19:24:36.036Z,99.90
2018-05-29T19:27:04.115Z,99.90
2018-05-29T19:29:35.576Z,99.90
2018-05-29T19:32:06.540Z,99.90
2018-05-29T19:34:38.449Z,99.90
2018-05-29T19:37:08.895Z,99.90
2018-05-29T19:39:38.859Z,99.90
2018-05-29T19:42:08.760Z,99.90
2018-05-29T19:44:36.579Z,99.90
2018-05-29T19:47:04.469Z,99.90
2018-05-29T19:49:32.149Z,99.90
2018-05-29T19:51:59.945Z,99.90
2018-05-29T19:54:27.668Z,99.90
2018-05-29T19:56:55.601Z,99.90
2018-05-29T19:59:26.199Z,99.90
2018-05-29T20:01:54.229Z,99.90
2018-05-29T20:04:22.928Z,99.90
2018-05-29T20:06:51.792Z,99.90
2018-05-29T20:09:22.555Z,99.90
2018-05-29T20:11:51.180Z,99.90
2018-05-29T20:14:19.157Z,99.90
2018-05-29T20:16:48.899Z,99.90
2018-05-29T20:19:20.510Z,99.90
2018-05-29T20:21:49.011Z,99.90
2018-05-29T20:24:17.810Z,99.90
2018-05-29T20:26:48.437Z,99.90
2018-05-29T20:29:17.619Z,99.90
2018-05-29T20:31:45.771Z,99.90
2018-05-29T20:34:14.216Z,99.90
2018-05-29T20:36:43.321Z,99.90
2018-05-29T20:39:11.330Z,99.90
2018-05-29T20:41:39.545Z,99.90
2018-05-29T20:44:07.613Z,99.90
2018-05-29T20:46:35.756Z,99.90
2018-05-29T20:49:03.980Z,99.90
2018-05-29T20:51:31.928Z,99.90
2018-05-29T20:54:00.085Z,99.90
2018-05-29T20:56:28.071Z,99.90
2018-05-29T20:58:56.208Z,99.90
2018-05-29T21:01:25.140Z,99.90
2018-05-29T21:03:53.429Z,99.90
2018-05-29T21:06:21.611Z,99.90
2018-05-29T21:08:49.754Z,99.90
2018-05-29T21:11:18.495Z,99.90
2018-05-29T21:13:46.842Z,99.90
2018-05-29T21:16:16.157Z,99.90
2018-05-29T21:18:44.463Z,99.90
2018-05-29T21:21:14.294Z,99.90
2018-05-29T21:23:43.263Z,99.90
2018-05-29T21:26:12.474Z,99.90
2018-05-29T21:28:40.736Z,99.90
2018-05-29T21:31:09.638Z,99.90
2018-05-29T21:33:37.771Z,99.90
2018-05-29T21:36:05.869Z,99.90
2018-05-29T21:38:34.164Z,99.90
2018-05-29T21:41:02.428Z,99.90
2018-05-29T21:43:30.656Z,99.90
2018-05-29T21:45:59.919Z,99.90
2018-05-29T21:48:28.441Z,99.90
2018-05-29T21:50:57.070Z,99.90
2018-05-29T21:53:26.207Z,99.90
2018-05-29T21:55:54.160Z,99.90
2018-05-29T21:58:22.891Z,99.90
2018-05-29T22:00:51.046Z,99.90
2018-05-29T22:03:19.081Z,99.90
2018-05-29T22:05:47.816Z,99.90
2018-05-29T22:08:16.578Z,99.90
2018-05-29T22:10:44.840Z,99.90
2018-05-29T22:13:12.796Z,99.90
2018-05-29T22:15:40.895Z,99.90
2018-05-29T22:18:09.819Z,99.90
2018-05-29T22:20:38.038Z,99.90
2018-05-29T22:23:06.290Z,99.90
2018-05-29T22:25:35.558Z,99.90
2018-05-29T22:28:04.278Z,99.90
2018-05-29T22:30:34.011Z,99.90
2018-05-29T22:33:02.092Z,99.90
2018-05-29T22:35:30.236Z,99.90
2018-05-29T22:37:59.105Z,99.90
2018-05-29T22:40:27.163Z,99.90
2018-05-29T22:42:56.094Z,99.90
2018-05-29T22:45:24.061Z,99.90
2018-05-29T22:47:52.508Z,99.90
2018-05-29T22:50:20.559Z,99.90
2018-05-29T22:52:48.891Z,99.90
2018-05-29T22:55:16.972Z,99.90
2018-05-29T22:57:44.969Z,99.90
2018-05-29T23:00:13.549Z,99.90
2018-05-29T23:02:41.541Z,99.90
2018-05-29T23:05:09.506Z,99.90
2018-05-29T23:07:37.771Z,99.90
2018-05-29T23:10:07.519Z,99.90
2018-05-29T23:12:36.330Z,99.90
2018-05-29T23:15:04.424Z,99.90
2018-05-29T23:17:32.635Z,99.90
2018-05-29T23:20:01.450Z,99.90
2018-05-29T23:22:29.455Z,99.90
2018-05-29T23:24:57.417Z,99.90
2018-05-29T23:27:26.416Z,99.90
2018-05-29T23:29:54.579Z,99.90
2018-05-29T23:32:22.691Z,99.90
2018-05-29T23:34:50.827Z,99.90
2018-05-29T23:37:18.912Z,99.90
2018-05-29T23:39:46.931Z,99.90
2018-05-29T23:42:15.090Z,99.90
2018-05-29T23:44:43.707Z,99.90
2018-05-29T23:47:12.740Z,99.90
2018-05-29T23:49:41.740Z,99.90
2018-05-29T23:52:10.606Z,99.90
2018-05-29T23:54:38.580Z,99.90
2018-05-29T23:57:06.613Z,99.90
2018-05-29T23:59:34.662Z,99.90
