createdAt,value
2018-11-03T00:00:13.782Z,8.97
2018-11-03T00:02:47.951Z,8.73
2018-11-03T00:05:22.289Z,10.00
2018-11-03T00:07:56.616Z,9.13
2018-11-03T00:10:30.866Z,10.07
2018-11-03T00:13:05.390Z,9.67
2018-11-03T00:15:39.519Z,9.87
2018-11-03T00:18:13.670Z,9.07
2018-11-03T00:20:47.873Z,13.70
2018-11-03T00:23:22.053Z,15.20
2018-11-03T00:25:56.305Z,10.60
2018-11-03T00:28:30.414Z,10.50
2018-11-03T00:31:04.678Z,11.10
2018-11-03T00:33:38.849Z,10.60
2018-11-03T00:36:13.396Z,12.10
2018-11-03T00:38:47.628Z,9.13
2018-11-03T00:41:22.021Z,10.63
2018-11-03T00:43:56.309Z,7.97
2018-11-03T00:46:30.438Z,9.47
2018-11-03T00:49:04.744Z,14.73
2018-11-03T00:51:38.841Z,9.37
2018-11-03T00:54:12.954Z,11.67
2018-11-03T00:56:47.236Z,12.23
2018-11-03T00:59:21.647Z,9.03
2018-11-03T01:01:55.887Z,9.67
2018-11-03T01:04:30.106Z,9.90
2018-11-03T01:07:04.437Z,8.97
2018-11-03T01:09:38.566Z,8.43
2018-11-03T01:12:12.893Z,9.57
2018-11-03T01:14:47.071Z,8.37
2018-11-03T01:17:21.177Z,9.33
2018-11-03T01:19:55.365Z,9.50
2018-11-03T01:22:29.621Z,14.67
2018-11-03T01:25:03.838Z,9.37
2018-11-03T01:27:38.075Z,10.47
2018-11-03T01:30:14.145Z,12.37
2018-11-03T01:32:48.247Z,10.03
2018-11-03T01:35:22.565Z,9.77
2018-11-03T01:37:56.745Z,11.43
2018-11-03T01:40:31.104Z,12.47
2018-11-03T01:43:05.786Z,9.27
2018-11-03T01:45:39.910Z,8.53
2018-11-03T01:48:14.125Z,8.57
2018-11-03T01:50:48.373Z,10.70
2018-11-03T01:53:22.722Z,7.80
2018-11-03T01:55:56.975Z,9.47
2018-11-03T01:58:31.066Z,7.10
2018-11-03T02:01:05.315Z,8.57
2018-11-03T02:03:39.377Z,8.60
2018-11-03T02:06:13.695Z,7.80
2018-11-03T02:08:48.033Z,7.30
2018-11-03T02:11:22.193Z,6.83
2018-11-03T02:13:56.297Z,7.10
2018-11-03T02:16:30.506Z,7.77
2018-11-03T02:19:04.796Z,9.00
2018-11-03T02:21:39.010Z,6.97
2018-11-03T02:24:13.230Z,7.20
2018-11-03T02:26:47.562Z,8.23
2018-11-03T02:29:21.675Z,8.70
2018-11-03T02:31:55.866Z,7.53
2018-11-03T02:34:30.182Z,9.77
2018-11-03T02:37:04.464Z,9.23
2018-11-03T02:39:38.557Z,10.57
2018-11-03T02:42:12.666Z,8.67
2018-11-03T02:44:46.886Z,8.83
2018-11-03T02:47:20.991Z,7.07
2018-11-03T02:49:55.187Z,8.27
2018-11-03T02:52:29.410Z,8.37
2018-11-03T02:55:03.747Z,7.43
2018-11-03T02:57:38.351Z,8.80
2018-11-03T03:00:12.616Z,9.50
2018-11-03T03:02:46.966Z,11.10
2018-11-03T03:05:21.062Z,9.80
2018-11-03T03:07:55.186Z,9.50
2018-11-03T03:10:29.426Z,8.23
2018-11-03T03:13:03.783Z,8.27
2018-11-03T03:15:38.015Z,10.03
2018-11-03T03:18:12.142Z,9.13
2018-11-03T03:20:46.237Z,11.23
2018-11-03T03:23:20.370Z,10.90
2018-11-03T03:25:54.474Z,8.87
2018-11-03T03:28:28.569Z,7.80
2018-11-03T03:31:02.806Z,9.60
2018-11-03T03:33:36.929Z,9.90
2018-11-03T03:36:11.174Z,10.30
2018-11-03T03:38:45.423Z,8.30
2018-11-03T03:41:19.532Z,10.47
2018-11-03T03:43:53.781Z,7.97
2018-11-03T03:46:27.912Z,10.90
2018-11-03T03:49:02.131Z,11.40
2018-11-03T03:51:36.365Z,7.73
2018-11-03T03:54:10.489Z,8.70
2018-11-03T03:56:44.835Z,13.40
2018-11-03T03:59:18.942Z,10.70
2018-11-03T04:01:53.134Z,10.13
2018-11-03T04:04:27.362Z,8.37
2018-11-03T04:07:01.461Z,9.27
2018-11-03T04:09:35.694Z,9.60
2018-11-03T04:12:09.807Z,12.53
2018-11-03T04:14:43.942Z,10.43
2018-11-03T04:17:18.203Z,8.83
2018-11-03T04:19:52.514Z,8.70
2018-11-03T04:22:26.761Z,7.70
2018-11-03T04:25:00.882Z,10.40
2018-11-03T04:27:35.054Z,8.00
2018-11-03T04:30:11.233Z,10.67
2018-11-03T04:32:45.330Z,8.47
2018-11-03T04:35:19.634Z,8.87
2018-11-03T04:37:53.862Z,7.17
2018-11-03T04:40:28.067Z,10.87
2018-11-03T04:43:02.175Z,13.73
2018-11-03T04:45:36.353Z,13.20
2018-11-03T04:48:10.546Z,11.17
2018-11-03T04:50:44.767Z,10.30
2018-11-03T04:53:18.890Z,11.13
2018-11-03T04:55:53.005Z,12.67
2018-11-03T04:58:27.426Z,13.77
2018-11-03T05:01:01.530Z,13.20
2018-11-03T05:03:35.661Z,14.23
2018-11-03T05:06:09.862Z,14.43
2018-11-03T05:08:44.114Z,15.73
2018-11-03T05:11:18.223Z,18.53
2018-11-03T05:13:52.411Z,15.23
2018-11-03T05:16:26.698Z,14.70
2018-11-03T05:19:00.926Z,13.13
2018-11-03T05:21:35.091Z,12.67
2018-11-03T05:24:09.337Z,15.67
2018-11-03T05:26:43.559Z,13.77
2018-11-03T05:29:17.694Z,11.03
2018-11-03T05:31:51.893Z,14.80
2018-11-03T05:34:26.036Z,16.13
2018-11-03T05:37:00.339Z,13.70
2018-11-03T05:39:34.587Z,18.33
2018-11-03T05:42:08.682Z,14.30
2018-11-03T05:44:42.890Z,11.73
2018-11-03T05:47:17.003Z,12.07
2018-11-03T05:49:51.260Z,11.47
2018-11-03T05:52:25.467Z,13.60
2018-11-03T05:54:59.774Z,15.00
2018-11-03T05:57:33.918Z,15.50
2018-11-03T06:00:09.238Z,12.43
2018-11-03T06:02:43.476Z,13.40
2018-11-03T06:05:17.744Z,12.93
2018-11-03T06:07:54.082Z,11.87
2018-11-03T06:10:28.322Z,12.63
2018-11-03T06:13:02.421Z,12.10
2018-11-03T06:15:36.776Z,15.73
2018-11-03T06:18:10.862Z,15.10
2018-11-03T06:20:44.990Z,15.53
2018-11-03T06:23:19.146Z,17.10
2018-11-03T06:25:53.360Z,15.33
2018-11-03T06:28:27.493Z,16.93
2018-11-03T06:31:01.694Z,15.00
2018-11-03T06:33:35.957Z,16.27
2018-11-03T06:36:10.207Z,16.87
2018-11-03T06:38:44.354Z,17.17
2018-11-03T06:41:18.690Z,20.10
2018-11-03T06:43:53.091Z,15.77
2018-11-03T06:46:27.370Z,16.90
2018-11-03T06:49:06.856Z,16.10
2018-11-03T06:51:40.998Z,14.27
2018-11-03T06:54:15.178Z,15.20
2018-11-03T06:56:49.502Z,13.87
2018-11-03T06:59:23.640Z,15.90
2018-11-03T07:01:57.853Z,16.17
2018-11-03T07:04:32.009Z,18.27
2018-11-03T07:07:06.117Z,17.73
2018-11-03T07:09:40.390Z,17.73
2018-11-03T07:12:14.769Z,23.10
2018-11-03T07:14:48.969Z,17.57
2018-11-03T07:17:23.205Z,21.13
2018-11-03T07:19:57.342Z,21.33
2018-11-03T07:22:31.482Z,18.57
2018-11-03T07:25:06.045Z,21.10
2018-11-03T07:27:40.146Z,19.20
2018-11-03T07:30:14.277Z,21.87
2018-11-03T07:32:48.388Z,22.57
2018-11-03T07:35:22.530Z,20.23
2018-11-03T07:37:56.777Z,23.53
2018-11-03T07:40:31.014Z,21.23
2018-11-03T07:43:05.282Z,22.70
2018-11-03T07:45:39.410Z,25.67
2018-11-03T07:48:13.844Z,23.37
2018-11-03T07:50:48.095Z,26.43
2018-11-03T07:53:22.329Z,31.47
2018-11-03T07:55:56.464Z,25.63
2018-11-03T07:58:30.571Z,25.93
2018-11-03T08:01:04.962Z,21.90
2018-11-03T08:03:41.393Z,25.07
2018-11-03T08:06:15.516Z,26.40
2018-11-03T08:08:49.670Z,23.97
2018-11-03T08:11:23.838Z,24.27
2018-11-03T08:13:57.966Z,22.63
2018-11-03T08:16:32.318Z,21.83
2018-11-03T08:19:06.547Z,22.73
2018-11-03T08:21:40.721Z,21.90
2018-11-03T08:24:14.829Z,24.70
2018-11-03T08:26:49.078Z,24.13
2018-11-03T08:29:23.187Z,23.90
2018-11-03T08:31:57.518Z,24.90
2018-11-03T08:34:31.690Z,22.77
2018-11-03T08:37:05.982Z,27.43
2018-11-03T08:39:40.277Z,22.80
2018-11-03T08:42:14.466Z,21.73
2018-11-03T08:44:48.630Z,22.10
2018-11-03T08:47:22.995Z,28.63
2018-11-03T08:49:57.254Z,23.03
2018-11-03T08:52:31.531Z,25.97
2018-11-03T08:55:06.838Z,24.83
2018-11-03T08:57:41.206Z,26.90
2018-11-03T09:00:15.775Z,29.27
2018-11-03T09:02:49.733Z,24.43
2018-11-03T09:05:24.075Z,24.13
2018-11-03T09:08:00.326Z,27.90
2018-11-03T09:10:34.503Z,28.17
2018-11-03T09:13:08.614Z,21.93
2018-11-03T09:15:42.965Z,25.40
2018-11-03T09:18:17.170Z,22.53
2018-11-03T09:20:51.403Z,22.13
2018-11-03T09:23:25.678Z,20.67
2018-11-03T09:25:59.939Z,20.43
2018-11-03T09:28:34.118Z,24.83
2018-11-03T09:31:08.294Z,24.33
2018-11-03T09:33:42.618Z,26.93
2018-11-03T09:36:16.876Z,23.40
2018-11-03T09:38:51.242Z,22.47
2018-11-03T09:41:25.446Z,22.33
2018-11-03T09:43:59.674Z,23.87
2018-11-03T09:46:34.066Z,24.90
2018-11-03T09:49:08.305Z,23.63
2018-11-03T09:51:42.530Z,21.53
2018-11-03T09:54:16.833Z,23.20
2018-11-03T09:56:50.942Z,21.40
2018-11-03T09:59:25.106Z,24.37
2018-11-03T10:01:59.265Z,23.27
2018-11-03T10:04:33.490Z,22.03
2018-11-03T10:07:07.679Z,20.17
2018-11-03T10:09:41.993Z,23.50
2018-11-03T10:12:16.121Z,22.20
2018-11-03T10:14:50.247Z,25.77
2018-11-03T10:17:24.587Z,22.63
2018-11-03T10:19:58.948Z,20.83
2018-11-03T10:22:33.408Z,18.40
2018-11-03T10:25:10.975Z,22.60
2018-11-03T10:27:45.433Z,20.63
2018-11-03T10:30:19.669Z,18.07
2018-11-03T10:32:53.802Z,19.50
2018-11-03T10:35:28.247Z,20.53
2018-11-03T10:38:02.514Z,22.30
2018-11-03T10:40:36.734Z,18.67
2018-11-03T10:43:10.942Z,20.03
2018-11-03T10:45:45.266Z,18.70
2018-11-03T10:48:19.411Z,16.10
2018-11-03T10:50:53.525Z,16.27
2018-11-03T10:53:27.688Z,18.67
2018-11-03T10:56:02.011Z,16.43
2018-11-03T10:58:36.144Z,14.57
2018-11-03T11:01:15.802Z,16.80
2018-11-03T11:03:55.331Z,17.80
2018-11-03T11:06:34.805Z,13.83
2018-11-03T11:09:14.257Z,15.53
2018-11-03T11:13:00.291Z,16.33
2018-11-03T11:15:34.623Z,11.63
2018-11-03T11:18:08.882Z,13.67
2018-11-03T11:20:43.114Z,16.37
2018-11-03T11:23:17.394Z,9.37
2018-11-03T11:25:51.454Z,16.83
2018-11-03T11:28:25.610Z,13.17
2018-11-03T11:30:59.817Z,13.57
2018-11-03T11:33:34.610Z,14.60
2018-11-03T11:36:09.239Z,14.07
2018-11-03T11:41:56.892Z,14.07
2018-11-03T11:44:31.182Z,16.00
2018-11-03T11:47:05.662Z,14.13
2018-11-03T11:49:39.997Z,15.03
2018-11-03T11:52:14.109Z,12.63
2018-11-03T11:54:48.404Z,13.27
2018-11-03T11:57:22.423Z,16.30
2018-11-03T11:59:56.634Z,11.57
2018-11-03T12:02:30.827Z,10.70
2018-11-03T12:05:04.966Z,12.20
2018-11-03T12:07:39.196Z,13.43
2018-11-03T12:10:13.411Z,13.17
2018-11-03T12:12:47.723Z,11.43
2018-11-03T12:15:21.957Z,12.20
2018-11-03T12:17:56.285Z,12.53
2018-11-03T12:20:30.496Z,18.93
2018-11-03T12:23:04.654Z,12.53
2018-11-03T12:25:38.868Z,10.50
2018-11-03T12:28:13.018Z,12.50
2018-11-03T12:30:47.162Z,13.93
2018-11-03T12:33:21.414Z,10.40
2018-11-03T12:35:55.666Z,10.27
2018-11-03T12:38:29.810Z,11.10
2018-11-03T12:41:03.961Z,11.23
2018-11-03T12:43:38.214Z,12.57
2018-11-03T12:46:12.477Z,10.17
2018-11-03T12:48:46.622Z,5.67
2018-11-03T12:51:20.746Z,5.20
2018-11-03T12:53:55.125Z,11.83
2018-11-03T12:56:29.476Z,8.33
2018-11-03T12:59:03.988Z,5.30
2018-11-03T13:01:38.078Z,4.53
2018-11-03T13:04:12.467Z,8.23
2018-11-03T13:06:46.694Z,5.80
2018-11-03T13:09:21.036Z,3.90
2018-11-03T13:11:55.078Z,5.63
2018-11-03T13:14:29.145Z,5.40
2018-11-03T13:17:03.291Z,6.20
2018-11-03T13:19:37.511Z,4.63
2018-11-03T13:22:11.714Z,4.20
2018-11-03T13:24:45.850Z,1.53
2018-11-03T13:27:20.186Z,2.00
2018-11-03T13:29:54.498Z,2.03
2018-11-03T13:32:28.831Z,3.83
2018-11-03T13:35:03.229Z,3.80
2018-11-03T13:37:37.497Z,4.57
2018-11-03T13:40:13.133Z,5.17
2018-11-03T13:42:47.351Z,5.00
2018-11-03T13:45:21.498Z,3.77
2018-11-03T13:47:55.829Z,7.87
2018-11-03T13:50:29.995Z,5.30
2018-11-03T13:53:04.521Z,3.83
2018-11-03T13:55:38.664Z,4.43
2018-11-03T13:58:12.991Z,4.47
2018-11-03T14:00:47.110Z,4.37
2018-11-03T14:03:21.297Z,7.87
2018-11-03T14:05:55.436Z,5.63
2018-11-03T14:08:29.561Z,5.30
2018-11-03T14:11:04.020Z,5.70
2018-11-03T14:13:38.186Z,4.43
2018-11-03T14:16:12.455Z,7.00
2018-11-03T14:18:46.703Z,4.23
2018-11-03T14:21:20.829Z,5.93
2018-11-03T14:23:55.174Z,7.30
2018-11-03T14:26:29.303Z,6.00
2018-11-03T14:29:03.514Z,8.13
2018-11-03T14:31:37.677Z,8.33
2018-11-03T14:34:11.794Z,4.97
2018-11-03T14:36:46.032Z,6.50
2018-11-03T14:39:20.255Z,7.10
2018-11-03T14:41:54.399Z,9.13
2018-11-03T14:44:28.630Z,8.20
2018-11-03T14:47:02.858Z,5.63
2018-11-03T14:49:37.114Z,6.73
2018-11-03T14:52:11.389Z,8.93
2018-11-03T14:54:49.474Z,7.70
2018-11-03T14:57:23.721Z,5.80
2018-11-03T14:59:58.000Z,9.20
2018-11-03T15:02:32.121Z,6.67
2018-11-03T15:05:06.682Z,6.33
2018-11-03T15:07:40.973Z,5.27
2018-11-03T15:10:15.218Z,6.03
2018-11-03T15:12:49.377Z,8.23
2018-11-03T15:15:23.506Z,12.70
2018-11-03T15:17:57.762Z,9.70
2018-11-03T15:20:32.010Z,8.73
2018-11-03T15:23:06.191Z,9.20
2018-11-03T15:25:40.345Z,12.40
2018-11-03T15:28:14.467Z,5.93
2018-11-03T15:30:48.565Z,8.43
2018-11-03T15:33:22.672Z,8.20
2018-11-03T15:35:56.770Z,9.27
2018-11-03T15:38:30.971Z,6.60
2018-11-03T15:41:05.373Z,9.40
2018-11-03T15:43:39.597Z,6.10
2018-11-03T15:46:13.913Z,5.00
2018-11-03T15:48:48.038Z,7.23
2018-11-03T15:51:22.158Z,6.67
2018-11-03T15:53:56.291Z,5.57
2018-11-03T15:56:30.506Z,7.90
2018-11-03T15:59:04.838Z,5.73
2018-11-03T16:01:39.043Z,5.87
2018-11-03T16:04:13.422Z,6.67
2018-11-03T16:06:47.520Z,7.80
2018-11-03T16:09:21.663Z,5.40
2018-11-03T16:11:55.799Z,9.90
2018-11-03T16:14:29.886Z,7.67
2018-11-03T16:17:04.224Z,5.63
2018-11-03T16:19:38.604Z,6.93
2018-11-03T16:22:12.646Z,9.08
2018-11-03T16:24:46.990Z,9.23
2018-11-03T16:27:21.102Z,7.43
2018-11-03T16:29:55.258Z,9.00
2018-11-03T16:32:29.563Z,8.40
2018-11-03T16:35:03.475Z,8.20
2018-11-03T16:37:37.999Z,7.43
2018-11-03T16:40:13.598Z,5.50
2018-11-03T16:42:47.693Z,8.27
2018-11-03T16:45:21.881Z,9.37
2018-11-03T16:47:55.986Z,5.87
2018-11-03T16:50:31.758Z,9.13
2018-11-03T16:53:06.110Z,6.17
2018-11-03T16:56:01.463Z,7.33
2018-11-03T16:58:41.383Z,9.28
2018-11-03T17:01:19.434Z,10.97
2018-11-03T17:03:55.230Z,10.77
2018-11-03T17:09:31.349Z,11.87
2018-11-03T17:12:05.701Z,13.33
2018-11-03T17:14:40.003Z,13.80
2018-11-03T17:17:14.405Z,11.93
2018-11-03T17:19:48.874Z,11.70
2018-11-03T17:22:23.057Z,10.93
2018-11-03T17:24:57.320Z,11.37
2018-11-03T17:27:31.552Z,11.13
2018-11-03T17:30:07.306Z,9.20
2018-11-03T17:32:41.809Z,9.80
2018-11-03T17:35:16.116Z,10.00
2018-11-03T17:37:50.454Z,8.80
2018-11-03T17:40:24.603Z,7.77
2018-11-03T17:42:58.751Z,10.60
2018-11-03T17:45:32.970Z,10.30
2018-11-03T17:48:07.150Z,10.73
2018-11-03T17:50:41.298Z,10.03
2018-11-03T17:53:15.530Z,10.13
2018-11-03T17:55:49.788Z,10.30
2018-11-03T17:58:24.230Z,6.07
2018-11-03T18:00:58.612Z,8.50
2018-11-03T18:03:32.826Z,9.57
2018-11-03T18:06:07.003Z,8.20
2018-11-03T18:08:41.174Z,9.10
2018-11-03T18:11:15.497Z,11.63
2018-11-03T18:13:50.117Z,8.73
2018-11-03T18:16:24.469Z,13.53
2018-11-03T18:18:58.935Z,10.70
2018-11-03T18:21:33.430Z,9.07
2018-11-03T18:24:07.618Z,11.17
2018-11-03T18:26:41.928Z,10.73
2018-11-03T18:29:16.110Z,9.23
2018-11-03T18:31:50.537Z,9.83
2018-11-03T18:34:24.873Z,9.03
2018-11-03T18:36:59.254Z,12.97
2018-11-03T18:39:33.530Z,10.90
2018-11-03T18:42:07.813Z,9.57
2018-11-03T18:44:42.141Z,9.10
2018-11-03T18:47:16.815Z,10.93
2018-11-03T18:49:51.002Z,9.07
2018-11-03T18:52:25.359Z,10.40
2018-11-03T18:54:59.701Z,8.50
2018-11-03T18:57:33.937Z,7.27
2018-11-03T19:00:09.139Z,8.70
2018-11-03T19:02:43.369Z,5.83
2018-11-03T19:05:17.687Z,6.60
2018-11-03T19:07:51.881Z,11.63
2018-11-03T19:10:26.195Z,8.03
2018-11-03T19:13:00.486Z,6.60
2018-11-03T19:15:34.591Z,6.57
2018-11-03T19:18:08.909Z,7.53
2018-11-03T19:20:43.174Z,6.23
2018-11-03T19:23:17.422Z,9.97
2018-11-03T19:25:51.687Z,9.97
2018-11-03T19:28:26.095Z,7.87
2018-11-03T19:31:00.354Z,11.50
2018-11-03T19:33:34.654Z,11.13
2018-11-03T19:36:08.930Z,8.07
2018-11-03T19:38:43.242Z,10.20
2018-11-03T19:41:17.543Z,9.63
2018-11-03T19:43:51.875Z,9.67
2018-11-03T19:46:26.150Z,10.03
2018-11-03T19:49:00.458Z,8.97
2018-11-03T19:51:34.673Z,8.57
2018-11-03T19:54:08.709Z,11.30
2018-11-03T19:56:43.206Z,10.87
2018-11-03T19:59:17.362Z,11.93
2018-11-03T20:01:51.770Z,8.60
2018-11-03T20:04:26.041Z,8.03
2018-11-03T20:07:00.307Z,9.10
2018-11-03T20:09:34.507Z,7.40
2018-11-03T20:12:09.018Z,10.10
2018-11-03T20:14:43.170Z,11.07
2018-11-03T20:17:17.511Z,9.53
2018-11-03T20:19:51.893Z,9.93
2018-11-03T20:22:26.359Z,8.47
2018-11-03T20:25:00.642Z,10.83
2018-11-03T20:27:35.002Z,9.90
2018-11-03T20:30:11.694Z,11.67
2018-11-03T20:32:46.522Z,9.67
2018-11-03T20:35:20.666Z,10.77
2018-11-03T20:37:59.713Z,10.30
2018-11-03T20:40:34.061Z,14.33
2018-11-03T20:43:08.258Z,12.93
2018-11-03T20:45:42.662Z,12.20
2018-11-03T20:48:16.930Z,11.27
2018-11-03T20:50:56.594Z,11.80
2018-11-03T20:53:30.776Z,13.17
2018-11-03T20:56:05.619Z,10.60
2018-11-03T20:58:39.774Z,11.00
2018-11-03T21:01:14.042Z,12.37
2018-11-03T21:03:48.318Z,9.83
2018-11-03T21:06:22.583Z,12.63
2018-11-03T21:08:56.903Z,12.63
2018-11-03T21:11:31.017Z,10.40
2018-11-03T21:14:05.485Z,12.27
2018-11-03T21:16:39.746Z,10.13
2018-11-03T21:19:14.406Z,10.87
2018-11-03T21:21:48.691Z,9.43
2018-11-03T21:24:22.914Z,12.27
2018-11-03T21:26:57.446Z,11.77
2018-11-03T21:29:31.638Z,13.90
2018-11-03T21:32:06.731Z,13.10
2018-11-03T21:34:41.118Z,14.93
2018-11-03T21:37:15.418Z,12.63
2018-11-03T21:39:49.802Z,15.93
2018-11-03T21:42:24.221Z,15.00
2018-11-03T21:44:58.533Z,11.97
2018-11-03T21:47:32.802Z,15.00
2018-11-03T21:50:07.518Z,14.07
2018-11-03T21:52:41.694Z,14.80
2018-11-03T21:55:16.094Z,17.53
2018-11-03T21:57:50.466Z,13.97
2018-11-03T22:00:24.693Z,18.03
2018-11-03T22:02:59.202Z,14.17
2018-11-03T22:05:33.457Z,15.73
2018-11-03T22:08:07.857Z,19.53
2018-11-03T22:10:42.173Z,15.27
2018-11-03T22:13:16.562Z,16.43
2018-11-03T22:15:50.973Z,15.20
2018-11-03T22:18:25.050Z,13.43
2018-11-03T22:20:59.277Z,15.03
2018-11-03T22:23:33.615Z,16.73
2018-11-03T22:26:07.882Z,11.70
2018-11-03T22:28:42.194Z,11.93
2018-11-03T22:31:16.465Z,14.33
2018-11-03T22:33:50.898Z,15.90
2018-11-03T22:36:25.170Z,11.17
2018-11-03T22:39:00.118Z,15.00
2018-11-03T22:41:34.234Z,11.43
2018-11-03T22:44:08.549Z,11.73
2018-11-03T22:46:42.914Z,9.73
2018-11-03T22:49:17.088Z,12.37
2018-11-03T22:51:51.541Z,10.80
2018-11-03T22:54:25.817Z,12.10
2018-11-03T22:57:00.211Z,13.40
2018-11-03T22:59:34.606Z,11.50
2018-11-03T23:02:08.900Z,9.97
2018-11-03T23:04:43.169Z,12.93
2018-11-03T23:07:17.573Z,10.53
2018-11-03T23:09:51.904Z,12.00
2018-11-03T23:12:26.172Z,12.60
2018-11-03T23:15:00.998Z,11.43
2018-11-03T23:17:35.159Z,11.47
2018-11-03T23:20:11.121Z,11.27
2018-11-03T23:22:45.257Z,10.53
2018-11-03T23:25:19.646Z,13.70
2018-11-03T23:27:54.054Z,11.00
2018-11-03T23:30:28.503Z,11.47
2018-11-03T23:33:02.821Z,9.60
2018-11-03T23:35:37.105Z,9.53
2018-11-03T23:38:11.406Z,12.03
2018-11-03T23:40:45.566Z,10.67
2018-11-03T23:43:19.821Z,11.67
2018-11-03T23:45:53.989Z,10.03
2018-11-03T23:48:28.326Z,8.83
2018-11-03T23:51:02.695Z,10.57
2018-11-03T23:53:36.989Z,10.23
2018-11-03T23:56:11.271Z,12.83
2018-11-03T23:58:45.457Z,12.47
