createdAt,value
2023-02-21T00:00:37.494Z,51.71
2023-02-21T00:03:58.801Z,51.85
2023-02-21T00:07:19.909Z,50.29
2023-02-21T00:10:41.068Z,49.71
2023-02-21T00:14:02.247Z,49.62
2023-02-21T00:17:23.292Z,49.66
2023-02-21T00:20:45.141Z,49.83
2023-02-21T00:24:06.351Z,49.16
2023-02-21T00:27:27.116Z,49.28
2023-02-21T00:30:48.039Z,49.96
2023-02-21T00:34:09.229Z,50.82
2023-02-21T00:37:30.180Z,50.96
2023-02-21T00:40:51.254Z,51.61
2023-02-21T00:44:12.128Z,52.21
2023-02-21T00:47:33.030Z,52.14
2023-02-21T00:50:54.371Z,52.35
2023-02-21T00:54:15.350Z,52.97
2023-02-21T00:57:36.981Z,53.54
2023-02-21T01:00:58.124Z,53.88
2023-02-21T01:04:19.907Z,53.21
2023-02-21T01:07:40.736Z,53.40
2023-02-21T01:11:03.544Z,52.41
2023-02-21T01:14:28.161Z,52.69
2023-02-21T01:17:49.562Z,52.69
2023-02-21T01:21:11.717Z,53.52
2023-02-21T01:24:34.429Z,53.89
2023-02-21T01:27:55.536Z,54.06
2023-02-21T01:31:18.676Z,54.72
2023-02-21T01:34:40.013Z,54.02
2023-02-21T01:38:01.421Z,54.04
2023-02-21T01:41:22.327Z,53.99
2023-02-21T01:44:59.282Z,53.95
2023-02-21T01:48:20.339Z,53.84
2023-02-21T01:51:45.377Z,53.81
2023-02-21T01:55:10.540Z,54.07
2023-02-21T01:58:32.044Z,53.92
2023-02-21T02:02:21.990Z,53.95
2023-02-21T02:05:45.644Z,53.78
2023-02-21T02:09:07.270Z,53.71
2023-02-21T02:12:29.170Z,54.19
2023-02-21T02:16:02.540Z,54.05
2023-02-21T02:19:25.687Z,54.03
2023-02-21T02:22:28.153Z,54.72
2023-02-21T02:25:39.614Z,55.02
2023-02-21T02:29:10.730Z,55.13
2023-02-21T02:32:44.305Z,55.54
2023-02-21T02:36:03.108Z,55.19
2023-02-21T02:39:25.190Z,55.14
2023-02-21T02:42:42.709Z,55.16
2023-02-21T02:45:57.174Z,54.55
2023-02-21T02:49:08.734Z,54.41
2023-02-21T02:52:11.556Z,54.58
2023-02-21T02:55:46.717Z,55.16
2023-02-21T02:59:04.566Z,55.42
2023-02-21T03:02:09.958Z,55.80
2023-02-21T03:05:39.765Z,55.86
2023-02-21T03:09:05.755Z,55.45
2023-02-21T03:12:13.996Z,55.88
2023-02-21T03:15:19.405Z,55.01
2023-02-21T03:18:43.743Z,55.25
2023-02-21T03:21:49.772Z,55.22
2023-02-21T03:24:54.378Z,54.75
2023-02-21T03:27:57.280Z,55.32
2023-02-21T03:31:05.730Z,54.67
2023-02-21T03:34:08.285Z,55.14
2023-02-21T03:37:20.323Z,53.91
2023-02-21T03:40:26.697Z,54.73
2023-02-21T03:43:29.491Z,54.37
2023-02-21T03:46:36.071Z,55.37
2023-02-21T03:49:38.669Z,55.97
2023-02-21T03:52:42.093Z,56.09
2023-02-21T03:55:45.343Z,56.49
2023-02-21T03:58:53.979Z,56.27
2023-02-21T04:01:56.626Z,55.89
2023-02-21T04:05:00.516Z,55.52
2023-02-21T04:08:03.480Z,55.40
2023-02-21T04:11:06.672Z,55.97
2023-02-21T04:14:10.897Z,55.71
2023-02-21T04:17:16.199Z,55.19
2023-02-21T04:20:19.749Z,54.21
2023-02-21T04:23:27.003Z,54.83
2023-02-21T04:26:30.340Z,54.95
2023-02-21T04:29:33.176Z,54.95
2023-02-21T04:32:35.897Z,55.66
2023-02-21T04:35:44.107Z,56.53
2023-02-21T04:38:56.954Z,56.30
2023-02-21T04:41:59.423Z,56.70
2023-02-21T04:45:02.120Z,57.12
2023-02-21T04:48:06.007Z,56.45
2023-02-21T04:51:15.757Z,56.61
2023-02-21T04:54:18.465Z,56.60
2023-02-21T04:57:20.889Z,56.46
2023-02-21T05:00:24.083Z,56.19
2023-02-21T05:03:26.506Z,57.04
2023-02-21T05:06:30.507Z,56.98
2023-02-21T05:09:32.965Z,57.55
2023-02-21T05:12:36.105Z,57.76
2023-02-21T05:15:38.507Z,57.35
2023-02-21T05:18:45.419Z,57.54
2023-02-21T05:21:47.873Z,57.79
2023-02-21T05:24:50.512Z,58.36
2023-02-21T05:27:53.865Z,58.70
2023-02-21T05:30:58.211Z,58.31
2023-02-21T05:34:03.947Z,57.71
2023-02-21T05:37:06.506Z,57.64
2023-02-21T05:40:12.891Z,57.31
2023-02-21T05:43:16.597Z,57.50
2023-02-21T05:46:31.764Z,57.72
2023-02-21T05:49:34.648Z,58.08
2023-02-21T05:52:37.216Z,58.10
2023-02-21T05:55:39.729Z,58.29
2023-02-21T05:58:42.627Z,58.21
2023-02-21T06:01:45.916Z,57.48
2023-02-21T06:04:49.057Z,57.12
2023-02-21T06:07:51.721Z,57.57
2023-02-21T06:10:54.353Z,56.94
2023-02-21T06:13:58.831Z,56.79
2023-02-21T06:17:02.766Z,56.80
2023-02-21T06:20:06.337Z,56.60
2023-02-21T06:23:10.892Z,56.67
2023-02-21T06:26:14.596Z,56.47
2023-02-21T06:29:17.219Z,56.45
2023-02-21T06:32:19.801Z,56.21
2023-02-21T06:35:22.353Z,56.06
2023-02-21T06:38:24.838Z,56.03
2023-02-21T06:41:31.501Z,56.27
2023-02-21T06:44:34.037Z,56.02
2023-02-21T06:47:36.700Z,56.02
2023-02-21T06:50:39.658Z,55.43
2023-02-21T06:53:42.800Z,55.11
2023-02-21T06:56:45.254Z,54.43
2023-02-21T06:59:47.983Z,54.81
2023-02-21T07:02:50.719Z,54.93
2023-02-21T07:05:54.274Z,54.72
2023-02-21T07:08:57.801Z,54.46
2023-02-21T07:12:00.796Z,54.00
2023-02-21T07:15:04.182Z,54.26
2023-02-21T07:18:06.670Z,54.42
2023-02-21T07:21:12.655Z,54.51
2023-02-21T07:24:15.483Z,54.55
2023-02-21T07:27:17.930Z,53.88
2023-02-21T07:30:20.946Z,53.26
2023-02-21T07:33:23.798Z,54.20
2023-02-21T07:36:26.390Z,54.80
2023-02-21T07:39:28.918Z,54.73
2023-02-21T07:42:31.641Z,54.79
2023-02-21T07:45:34.102Z,54.72
2023-02-21T07:48:36.970Z,55.14
2023-02-21T07:51:40.007Z,54.84
2023-02-21T07:54:42.512Z,54.40
2023-02-21T07:57:46.084Z,54.52
2023-02-21T08:00:48.730Z,54.13
2023-02-21T08:03:51.333Z,54.38
2023-02-21T08:07:02.308Z,54.00
2023-02-21T08:10:05.872Z,53.79
2023-02-21T08:13:09.303Z,53.83
2023-02-21T08:16:12.255Z,53.41
2023-02-21T08:19:14.933Z,53.29
2023-02-21T08:22:18.708Z,53.33
2023-02-21T08:25:21.466Z,53.03
2023-02-21T08:28:24.214Z,52.99
2023-02-21T08:31:27.630Z,52.68
2023-02-21T08:34:31.201Z,52.70
2023-02-21T08:37:36.380Z,52.52
2023-02-21T08:40:39.395Z,52.05
2023-02-21T08:43:42.059Z,52.18
2023-02-21T08:46:45.071Z,52.19
2023-02-21T08:49:48.879Z,52.00
2023-02-21T08:52:51.770Z,52.09
2023-02-21T08:55:54.287Z,52.36
2023-02-21T08:58:57.063Z,52.05
2023-02-21T09:02:01.501Z,52.04
2023-02-21T09:05:04.621Z,52.02
2023-02-21T09:08:10.400Z,51.79
2023-02-21T09:11:13.037Z,51.48
2023-02-21T09:14:16.868Z,51.98
2023-02-21T09:17:19.551Z,52.10
2023-02-21T09:20:25.020Z,51.82
2023-02-21T09:23:30.543Z,51.73
2023-02-21T09:26:33.157Z,51.46
2023-02-21T09:29:45.942Z,51.18
2023-02-21T09:32:51.298Z,51.09
2023-02-21T09:35:54.152Z,51.26
2023-02-21T09:38:59.001Z,51.31
2023-02-21T09:42:01.762Z,51.65
2023-02-21T09:45:04.899Z,51.48
2023-02-21T09:48:15.845Z,51.30
2023-02-21T09:51:18.827Z,51.52
2023-02-21T09:54:41.442Z,50.83
2023-02-21T09:57:44.017Z,49.30
2023-02-21T10:00:47.388Z,46.18
2023-02-21T10:04:33.237Z,44.74
2023-02-21T10:07:41.975Z,42.72
2023-02-21T10:10:53.672Z,42.09
2023-02-21T10:14:13.350Z,41.01
2023-02-21T10:17:23.274Z,40.46
2023-02-21T10:20:39.473Z,40.40
2023-02-21T10:23:46.969Z,37.88
2023-02-21T10:26:58.202Z,38.03
2023-02-21T10:30:05.686Z,36.32
2023-02-21T10:33:09.088Z,36.01
2023-02-21T10:36:14.221Z,35.45
2023-02-21T10:39:25.194Z,33.99
2023-02-21T10:42:35.678Z,31.57
2023-02-21T10:45:46.618Z,30.63
2023-02-21T10:48:53.798Z,32.08
2023-02-21T10:52:16.968Z,31.63
2023-02-21T10:55:32.386Z,30.29
2023-02-21T10:58:37.107Z,30.56
2023-02-21T11:01:44.978Z,31.63
2023-02-21T11:04:48.160Z,32.18
2023-02-21T11:08:06.280Z,29.20
2023-02-21T11:11:11.006Z,29.24
2023-02-21T11:14:23.124Z,30.06
2023-02-21T11:17:29.529Z,30.35
2023-02-21T11:20:32.940Z,30.54
2023-02-21T11:23:35.535Z,28.98
2023-02-21T11:26:47.642Z,28.44
2023-02-21T11:29:53.066Z,28.70
2023-02-21T11:32:58.056Z,27.57
2023-02-21T11:36:08.485Z,29.17
2023-02-21T11:39:16.467Z,29.62
2023-02-21T11:42:29.486Z,30.87
2023-02-21T11:45:34.252Z,29.53
2023-02-21T11:48:50.269Z,27.83
2023-02-21T11:52:04.925Z,27.54
2023-02-21T11:55:16.454Z,27.33
2023-02-21T11:58:42.532Z,26.62
2023-02-21T12:02:18.231Z,24.91
2023-02-21T12:05:33.470Z,23.08
2023-02-21T12:09:02.098Z,23.59
2023-02-21T12:12:04.524Z,24.45
2023-02-21T12:15:24.603Z,25.63
2023-02-21T12:18:33.115Z,25.03
2023-02-21T12:21:36.067Z,24.33
2023-02-21T12:24:44.290Z,22.00
2023-02-21T12:27:56.648Z,24.33
2023-02-21T12:31:09.370Z,28.69
2023-02-21T12:34:42.506Z,26.77
2023-02-21T12:38:13.708Z,30.28
2023-02-21T12:41:56.749Z,29.43
2023-02-21T12:45:37.317Z,23.71
2023-02-21T12:49:03.603Z,28.47
2023-02-21T12:52:19.662Z,25.49
2023-02-21T12:55:26.103Z,27.97
2023-02-21T12:58:33.412Z,28.91
2023-02-21T13:01:43.284Z,28.06
2023-02-21T13:05:05.367Z,29.91
2023-02-21T13:08:23.107Z,29.00
2023-02-21T13:11:43.067Z,28.17
2023-02-21T13:14:59.073Z,26.05
2023-02-21T13:18:07.518Z,25.29
2023-02-21T13:21:31.894Z,27.23
2023-02-21T13:25:01.672Z,25.54
2023-02-21T13:28:23.529Z,27.34
2023-02-21T13:31:28.966Z,29.59
2023-02-21T13:34:37.980Z,26.83
2023-02-21T13:37:46.481Z,28.09
2023-02-21T13:40:54.212Z,27.78
2023-02-21T13:43:58.285Z,29.30
2023-02-21T13:47:10.619Z,28.63
2023-02-21T13:50:37.611Z,28.84
2023-02-21T13:54:12.559Z,28.31
2023-02-21T13:57:35.704Z,32.31
2023-02-21T14:00:38.978Z,29.80
2023-02-21T14:03:41.762Z,28.65
2023-02-21T14:06:56.247Z,27.85
2023-02-21T14:09:59.817Z,33.16
2023-02-21T14:13:05.585Z,36.18
2023-02-21T14:16:08.160Z,38.18
2023-02-21T14:19:19.632Z,42.21
2023-02-21T14:22:28.586Z,43.46
2023-02-21T14:25:34.258Z,44.41
2023-02-21T14:28:59.012Z,45.15
2023-02-21T14:32:02.582Z,46.42
2023-02-21T14:35:20.604Z,45.96
2023-02-21T14:38:27.276Z,46.84
2023-02-21T14:41:35.530Z,43.95
2023-02-21T14:44:48.487Z,40.16
2023-02-21T14:48:30.709Z,39.04
2023-02-21T14:51:54.671Z,39.16
2023-02-21T14:55:15.439Z,40.77
2023-02-21T14:58:36.699Z,44.91
2023-02-21T15:01:46.188Z,45.69
2023-02-21T15:04:57.914Z,46.75
2023-02-21T15:08:16.278Z,47.36
2023-02-21T15:11:33.598Z,47.81
2023-02-21T15:14:51.142Z,48.27
2023-02-21T15:18:09.781Z,49.26
2023-02-21T15:21:12.351Z,49.50
2023-02-21T15:24:16.738Z,49.49
2023-02-21T15:27:19.158Z,50.24
2023-02-21T15:30:41.260Z,50.44
2023-02-21T15:33:44.395Z,50.57
2023-02-21T15:36:49.445Z,50.35
2023-02-21T15:40:19.570Z,50.79
2023-02-21T15:43:30.421Z,51.13
2023-02-21T15:46:42.024Z,51.29
2023-02-21T15:49:48.629Z,51.63
2023-02-21T15:52:53.432Z,52.02
2023-02-21T15:56:20.923Z,52.21
2023-02-21T15:59:28.170Z,52.58
2023-02-21T16:02:32.413Z,52.90
2023-02-21T16:05:36.202Z,52.87
2023-02-21T16:09:03.795Z,53.16
2023-02-21T16:12:12.064Z,53.64
2023-02-21T16:15:14.428Z,54.12
2023-02-21T16:18:18.913Z,54.75
2023-02-21T16:21:26.367Z,54.91
2023-02-21T16:24:32.308Z,55.04
2023-02-21T16:27:35.028Z,54.89
2023-02-21T16:30:39.488Z,54.98
2023-02-21T16:33:42.573Z,54.70
2023-02-21T16:36:45.432Z,54.76
2023-02-21T16:39:49.230Z,54.80
2023-02-21T16:42:53.408Z,54.60
2023-02-21T16:45:57.948Z,54.07
2023-02-21T16:49:00.674Z,54.15
2023-02-21T16:52:03.623Z,53.99
2023-02-21T16:55:06.656Z,53.86
2023-02-21T16:58:30.451Z,53.40
2023-02-21T17:01:34.766Z,53.61
2023-02-21T17:04:37.515Z,53.66
2023-02-21T17:07:40.315Z,53.52
2023-02-21T17:10:43.192Z,53.48
2023-02-21T17:13:45.819Z,53.58
2023-02-21T17:16:48.742Z,53.19
2023-02-21T17:19:51.222Z,53.38
2023-02-21T17:22:54.613Z,53.96
2023-02-21T17:25:57.401Z,53.58
2023-02-21T17:28:59.886Z,53.49
2023-02-21T17:32:07.113Z,53.37
2023-02-21T17:35:10.395Z,53.25
2023-02-21T17:38:14.411Z,53.32
2023-02-21T17:41:18.157Z,53.21
2023-02-21T17:44:21.136Z,52.90
2023-02-21T17:47:23.847Z,53.02
2023-02-21T17:50:26.789Z,53.00
2023-02-21T17:53:29.489Z,53.41
2023-02-21T17:56:32.169Z,53.67
2023-02-21T17:59:35.688Z,53.99
2023-02-21T18:02:38.330Z,54.02
2023-02-21T18:05:41.081Z,53.95
2023-02-21T18:08:47.422Z,54.72
2023-02-21T18:11:54.610Z,54.81
2023-02-21T18:14:57.277Z,54.80
2023-02-21T18:18:06.923Z,55.12
2023-02-21T18:21:11.378Z,55.12
2023-02-21T18:24:15.220Z,55.75
2023-02-21T18:27:17.954Z,55.70
2023-02-21T18:30:22.123Z,56.19
2023-02-21T18:33:27.284Z,56.39
2023-02-21T18:36:31.155Z,56.27
2023-02-21T18:39:33.939Z,56.37
2023-02-21T18:42:36.671Z,56.56
2023-02-21T18:45:40.519Z,56.56
2023-02-21T18:48:47.557Z,57.41
2023-02-21T18:51:50.868Z,57.44
2023-02-21T18:54:54.562Z,57.30
2023-02-21T18:57:57.701Z,56.86
2023-02-21T19:01:38.660Z,57.42
2023-02-21T19:04:43.139Z,57.47
2023-02-21T19:07:46.746Z,57.50
2023-02-21T19:10:51.211Z,58.69
2023-02-21T19:13:54.782Z,58.61
2023-02-21T19:16:57.865Z,58.81
2023-02-21T19:20:01.252Z,58.78
2023-02-21T19:23:04.129Z,58.88
2023-02-21T19:26:07.230Z,58.03
2023-02-21T19:29:11.155Z,58.46
2023-02-21T19:32:14.252Z,58.63
2023-02-21T19:35:17.354Z,58.47
2023-02-21T19:38:20.060Z,57.82
2023-02-21T19:41:23.108Z,57.50
2023-02-21T19:44:26.009Z,57.72
2023-02-21T19:47:29.684Z,57.46
2023-02-21T19:50:35.250Z,57.43
2023-02-21T19:53:37.989Z,57.79
2023-02-21T19:56:41.114Z,57.96
2023-02-21T19:59:46.971Z,58.56
2023-02-21T20:02:49.787Z,58.05
2023-02-21T20:05:55.720Z,58.36
2023-02-21T20:08:58.666Z,58.33
2023-02-21T20:12:02.412Z,59.07
2023-02-21T20:15:06.912Z,58.53
2023-02-21T20:18:09.507Z,58.77
2023-02-21T20:21:29.081Z,58.81
2023-02-21T20:24:31.742Z,58.82
2023-02-21T20:27:35.863Z,58.69
2023-02-21T20:30:40.885Z,58.70
2023-02-21T20:33:43.878Z,59.48
2023-02-21T20:36:47.884Z,59.40
2023-02-21T20:39:51.153Z,59.66
2023-02-21T20:42:54.625Z,59.41
2023-02-21T20:45:57.371Z,59.51
2023-02-21T20:49:02.030Z,59.65
2023-02-21T20:52:05.879Z,60.15
2023-02-21T20:55:09.702Z,60.29
2023-02-21T20:58:13.776Z,60.49
2023-02-21T21:01:17.438Z,60.71
2023-02-21T21:04:28.134Z,60.66
2023-02-21T21:07:31.341Z,60.95
2023-02-21T21:10:35.265Z,61.08
2023-02-21T21:13:37.764Z,61.49
2023-02-21T21:16:40.602Z,61.83
2023-02-21T21:19:46.486Z,62.01
2023-02-21T21:22:50.146Z,62.27
2023-02-21T21:25:52.890Z,62.89
2023-02-21T21:28:55.892Z,62.46
2023-02-21T21:31:59.923Z,63.29
2023-02-21T21:35:07.418Z,63.31
2023-02-21T21:38:10.608Z,63.57
2023-02-21T21:41:14.795Z,64.03
2023-02-21T21:44:17.651Z,64.75
2023-02-21T21:47:36.189Z,64.99
2023-02-21T21:50:39.372Z,64.77
2023-02-21T21:53:42.670Z,65.02
2023-02-21T21:56:45.831Z,64.78
2023-02-21T21:59:51.347Z,64.94
2023-02-21T22:02:57.665Z,64.59
2023-02-21T22:06:03.351Z,64.54
2023-02-21T22:09:07.467Z,64.21
2023-02-21T22:12:19.007Z,64.86
2023-02-21T22:15:24.604Z,65.07
2023-02-21T22:18:27.059Z,65.38
2023-02-21T22:21:29.954Z,65.03
2023-02-21T22:24:33.722Z,65.14
2023-02-21T22:27:36.153Z,64.78
2023-02-21T22:30:42.681Z,64.92
2023-02-21T22:33:46.249Z,64.34
2023-02-21T22:36:50.833Z,64.51
2023-02-21T22:39:54.277Z,64.71
2023-02-21T22:43:01.760Z,64.52
2023-02-21T22:46:07.668Z,64.73
2023-02-21T22:49:10.685Z,65.23
2023-02-21T22:52:13.309Z,65.88
2023-02-21T22:55:15.798Z,66.23
2023-02-21T22:58:20.597Z,66.58
2023-02-21T23:01:28.023Z,67.27
2023-02-21T23:04:37.493Z,66.89
2023-02-21T23:07:40.691Z,66.71
2023-02-21T23:10:46.626Z,66.32
2023-02-21T23:13:49.098Z,67.08
2023-02-21T23:16:57.758Z,67.54
2023-02-21T23:20:00.202Z,67.75
2023-02-21T23:23:02.818Z,67.10
2023-02-21T23:26:08.675Z,66.98
2023-02-21T23:29:18.242Z,66.64
2023-02-21T23:32:20.847Z,66.83
2023-02-21T23:35:23.694Z,67.10
2023-02-21T23:38:30.759Z,67.43
2023-02-21T23:41:34.410Z,67.36
2023-02-21T23:44:37.154Z,67.56
2023-02-21T23:47:43.890Z,67.87
2023-02-21T23:50:47.154Z,68.30
2023-02-21T23:53:49.546Z,68.63
2023-02-21T23:56:52.638Z,68.87
2023-02-21T23:59:55.126Z,69.08
