createdAt,value
2018-06-02T00:00:42.822Z,0.00
2018-06-02T00:01:42.843Z,0.00
2018-06-02T00:02:42.867Z,0.00
2018-06-02T00:03:42.892Z,0.00
2018-06-02T00:05:03.931Z,0.00
2018-06-02T00:05:42.940Z,0.00
2018-06-02T00:06:42.963Z,0.00
2018-06-02T00:07:42.987Z,0.00
2018-06-02T00:08:43.010Z,0.00
2018-06-02T00:09:43.035Z,0.00
2018-06-02T00:11:04.132Z,0.00
2018-06-02T00:11:43.082Z,0.00
2018-06-02T00:12:43.107Z,0.00
2018-06-02T00:13:43.129Z,0.00
2018-06-02T00:14:43.153Z,0.00
2018-06-02T00:15:43.177Z,0.00
2018-06-02T00:17:04.220Z,0.00
2018-06-02T00:17:43.226Z,0.00
2018-06-02T00:18:43.247Z,0.00
2018-06-02T00:19:43.272Z,0.00
2018-06-02T00:20:43.295Z,0.00
2018-06-02T00:21:43.322Z,0.00
2018-06-02T00:23:04.359Z,0.00
2018-06-02T00:23:43.368Z,0.00
2018-06-02T00:24:43.389Z,0.00
2018-06-02T00:25:43.419Z,0.00
2018-06-02T00:26:43.439Z,0.00
2018-06-02T00:27:43.463Z,0.00
2018-06-02T00:29:04.506Z,0.00
2018-06-02T00:29:43.509Z,0.00
2018-06-02T00:30:43.537Z,0.00
2018-06-02T00:31:43.556Z,0.00
2018-06-02T00:32:43.579Z,0.00
2018-06-02T00:33:43.603Z,0.00
2018-06-02T00:35:04.648Z,0.00
2018-06-02T00:35:43.658Z,0.00
2018-06-02T00:36:43.679Z,0.00
2018-06-02T00:37:43.696Z,0.00
2018-06-02T00:38:43.722Z,0.00
2018-06-02T00:39:43.750Z,0.00
2018-06-02T00:41:04.789Z,0.00
2018-06-02T00:41:43.797Z,0.00
2018-06-02T00:42:43.817Z,0.00
2018-06-02T00:43:43.840Z,0.00
2018-06-02T00:44:43.870Z,0.00
2018-06-02T00:45:43.890Z,0.00
2018-06-02T00:47:04.930Z,0.00
2018-06-02T00:47:43.938Z,0.00
2018-06-02T00:48:43.960Z,0.00
2018-06-02T00:49:43.984Z,0.00
2018-06-02T00:50:44.007Z,0.00
2018-06-02T00:51:44.037Z,0.00
2018-06-02T00:53:05.070Z,0.00
2018-06-02T00:53:44.079Z,0.00
2018-06-02T00:54:44.112Z,0.00
2018-06-02T00:55:44.124Z,0.00
2018-06-02T00:56:44.148Z,0.00
2018-06-02T00:57:44.176Z,0.00
2018-06-02T00:59:05.215Z,0.00
2018-06-02T00:59:44.220Z,0.00
2018-06-02T01:00:44.244Z,0.00
2018-06-02T01:01:44.266Z,0.00
2018-06-02T01:02:44.294Z,0.00
2018-06-02T01:03:44.318Z,0.00
2018-06-02T01:05:05.355Z,0.00
2018-06-02T01:05:44.399Z,0.00
2018-06-02T01:06:44.386Z,0.00
2018-06-02T01:07:44.410Z,0.00
2018-06-02T01:08:44.440Z,0.00
2018-06-02T01:09:44.461Z,0.00
2018-06-02T01:11:05.500Z,0.00
2018-06-02T01:11:44.510Z,0.00
2018-06-02T01:12:44.530Z,0.00
2018-06-02T01:13:44.551Z,0.00
2018-06-02T01:14:44.582Z,0.00
2018-06-02T01:15:44.604Z,0.00
2018-06-02T01:17:05.641Z,0.00
2018-06-02T01:17:44.661Z,0.00
2018-06-02T01:18:44.675Z,0.00
2018-06-02T01:19:44.693Z,0.00
2018-06-02T01:20:44.743Z,0.00
2018-06-02T01:21:44.743Z,0.00
2018-06-02T01:23:05.785Z,0.00
2018-06-02T01:23:44.793Z,0.00
2018-06-02T01:24:44.813Z,0.00
2018-06-02T01:25:44.835Z,0.00
2018-06-02T01:26:44.859Z,0.00
2018-06-02T01:27:44.884Z,0.00
2018-06-02T01:29:05.926Z,0.00
2018-06-02T01:29:44.932Z,0.00
2018-06-02T01:30:44.958Z,0.00
2018-06-02T01:31:44.978Z,0.00
2018-06-02T01:32:45.005Z,0.00
2018-06-02T01:33:45.028Z,0.00
2018-06-02T01:35:06.067Z,0.00
2018-06-02T01:35:45.073Z,0.00
2018-06-02T01:36:45.103Z,0.00
2018-06-02T01:37:45.120Z,0.00
2018-06-02T01:38:45.145Z,0.00
2018-06-02T01:39:45.171Z,0.00
2018-06-02T01:41:06.209Z,0.00
2018-06-02T01:41:45.216Z,0.00
2018-06-02T01:42:45.240Z,0.00
2018-06-02T01:43:45.263Z,0.00
2018-06-02T01:44:45.285Z,0.00
2018-06-02T01:45:45.315Z,0.00
2018-06-02T01:47:06.357Z,0.00
2018-06-02T01:47:45.357Z,0.00
2018-06-02T01:48:45.380Z,0.00
2018-06-02T01:49:45.411Z,0.00
2018-06-02T01:50:45.430Z,0.00
2018-06-02T01:51:45.452Z,0.00
2018-06-02T01:53:06.491Z,0.00
2018-06-02T01:53:45.503Z,0.00
2018-06-02T01:54:45.524Z,0.00
2018-06-02T01:55:45.549Z,0.00
2018-06-02T01:56:45.574Z,0.00
2018-06-02T01:57:45.594Z,0.00
2018-06-02T01:59:06.638Z,0.00
2018-06-02T01:59:45.643Z,0.00
2018-06-02T02:00:45.663Z,0.00
2018-06-02T02:01:45.691Z,0.00
2018-06-02T02:02:45.713Z,0.00
2018-06-02T02:03:45.737Z,0.00
2018-06-02T02:05:06.775Z,0.00
2018-06-02T02:05:45.785Z,0.00
2018-06-02T02:06:45.804Z,0.00
2018-06-02T02:07:45.836Z,0.00
2018-06-02T02:08:45.856Z,0.00
2018-06-02T02:09:45.878Z,0.00
2018-06-02T02:11:06.922Z,0.00
2018-06-02T02:11:45.930Z,0.00
2018-06-02T02:12:45.948Z,0.00
2018-06-02T02:13:45.973Z,0.00
2018-06-02T02:14:45.998Z,0.00
2018-06-02T02:15:46.022Z,0.00
2018-06-02T02:17:07.061Z,0.00
2018-06-02T02:17:46.069Z,0.00
2018-06-02T02:18:46.092Z,0.00
2018-06-02T02:19:46.117Z,0.00
2018-06-02T02:20:46.143Z,0.00
2018-06-02T02:21:46.163Z,0.00
2018-06-02T02:23:07.203Z,0.00
2018-06-02T02:23:46.213Z,0.00
2018-06-02T02:24:46.230Z,0.00
2018-06-02T02:25:46.261Z,0.00
2018-06-02T02:26:46.283Z,0.00
2018-06-02T02:27:46.305Z,0.00
2018-06-02T02:29:07.344Z,0.00
2018-06-02T02:29:46.352Z,0.00
2018-06-02T02:30:46.376Z,0.00
2018-06-02T02:31:46.399Z,0.00
2018-06-02T02:32:46.424Z,0.00
2018-06-02T02:33:46.447Z,0.00
2018-06-02T02:35:07.489Z,0.00
2018-06-02T02:35:46.497Z,0.00
2018-06-02T02:36:46.515Z,0.00
2018-06-02T02:37:46.541Z,0.00
2018-06-02T02:38:46.570Z,0.00
2018-06-02T02:39:46.587Z,0.00
2018-06-02T02:41:07.626Z,0.00
2018-06-02T02:41:46.635Z,0.00
2018-06-02T02:42:46.663Z,0.00
2018-06-02T02:43:46.685Z,0.00
2018-06-02T02:44:46.705Z,0.00
2018-06-02T02:45:46.729Z,0.00
2018-06-02T02:47:07.777Z,0.00
2018-06-02T02:47:46.778Z,0.00
2018-06-02T02:48:46.802Z,0.00
2018-06-02T02:49:46.835Z,0.00
2018-06-02T02:50:46.848Z,0.00
2018-06-02T02:51:46.871Z,0.00
2018-06-02T02:53:07.914Z,0.00
2018-06-02T02:53:46.920Z,0.00
2018-06-02T02:54:46.951Z,0.00
2018-06-02T02:55:46.975Z,0.00
2018-06-02T02:56:46.991Z,0.00
2018-06-02T02:57:47.015Z,0.00
2018-06-02T02:59:08.054Z,0.00
2018-06-02T02:59:47.061Z,0.00
2018-06-02T03:00:47.092Z,0.00
2018-06-02T03:01:47.109Z,0.00
2018-06-02T03:02:47.131Z,0.00
2018-06-02T03:03:47.155Z,0.00
2018-06-02T03:05:08.198Z,0.00
2018-06-02T03:05:47.206Z,0.00
2018-06-02T03:06:47.225Z,0.00
2018-06-02T03:07:47.250Z,0.00
2018-06-02T03:08:47.278Z,0.00
2018-06-02T03:09:47.296Z,0.00
2018-06-02T03:11:08.336Z,0.00
2018-06-02T03:11:47.346Z,0.00
2018-06-02T03:12:47.365Z,0.00
2018-06-02T03:13:47.393Z,0.00
2018-06-02T03:14:47.414Z,0.00
2018-06-02T03:15:47.438Z,0.00
2018-06-02T03:17:08.485Z,0.00
2018-06-02T03:17:47.486Z,0.00
2018-06-02T03:18:47.508Z,0.00
2018-06-02T03:19:47.533Z,0.00
2018-06-02T03:20:47.559Z,0.00
2018-06-02T03:21:47.578Z,0.00
2018-06-02T03:23:08.636Z,0.00
2018-06-02T03:23:47.627Z,0.00
2018-06-02T03:24:47.651Z,0.00
2018-06-02T03:25:47.676Z,0.00
2018-06-02T03:26:47.698Z,0.00
2018-06-02T03:27:47.720Z,0.00
2018-06-02T03:29:08.761Z,0.00
2018-06-02T03:29:47.772Z,0.00
2018-06-02T03:30:47.797Z,0.00
2018-06-02T03:31:47.817Z,0.00
2018-06-02T03:32:47.843Z,0.00
2018-06-02T03:33:47.864Z,0.00
2018-06-02T03:35:08.904Z,0.00
2018-06-02T03:35:47.914Z,0.00
2018-06-02T03:36:47.930Z,0.00
2018-06-02T03:37:47.956Z,0.00
2018-06-02T03:38:47.982Z,0.00
2018-06-02T03:39:48.008Z,0.00
2018-06-02T03:41:09.045Z,0.00
2018-06-02T03:41:48.059Z,0.00
2018-06-02T03:42:48.076Z,0.00
2018-06-02T03:43:48.102Z,0.00
2018-06-02T03:44:48.125Z,0.00
2018-06-02T03:45:48.145Z,0.00
2018-06-02T03:47:09.190Z,0.00
2018-06-02T03:47:48.195Z,0.00
2018-06-02T03:48:48.222Z,0.00
2018-06-02T03:49:48.240Z,0.00
2018-06-02T03:50:48.265Z,0.00
2018-06-02T03:51:48.290Z,0.00
2018-06-02T03:53:09.328Z,0.00
2018-06-02T03:53:48.335Z,0.00
2018-06-02T03:54:48.362Z,0.00
2018-06-02T03:55:48.383Z,0.00
2018-06-02T03:56:48.405Z,0.00
2018-06-02T03:57:48.429Z,0.00
2018-06-02T03:59:09.471Z,0.00
2018-06-02T03:59:48.477Z,0.00
2018-06-02T04:00:48.498Z,0.00
2018-06-02T04:01:48.529Z,0.00
2018-06-02T04:02:48.550Z,0.00
2018-06-02T04:03:48.571Z,0.00
2018-06-02T04:05:09.612Z,0.00
2018-06-02T04:05:48.630Z,0.00
2018-06-02T04:06:48.643Z,0.00
2018-06-02T04:07:48.666Z,0.00
2018-06-02T04:08:48.693Z,0.00
2018-06-02T04:09:48.714Z,0.00
2018-06-02T04:11:09.755Z,0.00
2018-06-02T04:11:48.760Z,0.00
2018-06-02T04:12:48.785Z,0.00
2018-06-02T04:13:48.810Z,0.00
2018-06-02T04:14:48.837Z,0.00
2018-06-02T04:15:48.878Z,0.00
2018-06-02T04:17:09.896Z,5.63
2018-06-02T04:17:48.902Z,5.63
2018-06-02T04:18:48.927Z,5.63
2018-06-02T04:19:48.951Z,5.63
2018-06-02T04:20:48.973Z,5.63
2018-06-02T04:21:49.013Z,5.63
2018-06-02T04:23:10.039Z,5.63
2018-06-02T04:23:49.071Z,5.63
2018-06-02T04:24:49.076Z,5.63
2018-06-02T04:25:49.090Z,5.63
2018-06-02T04:26:49.115Z,5.63
2018-06-02T04:27:49.137Z,5.63
2018-06-02T04:29:10.177Z,5.63
2018-06-02T04:29:49.188Z,5.63
2018-06-02T04:30:49.208Z,5.63
2018-06-02T04:31:49.232Z,5.63
2018-06-02T04:32:49.259Z,5.63
2018-06-02T04:33:49.285Z,5.63
2018-06-02T04:35:10.320Z,5.63
2018-06-02T04:35:49.330Z,5.63
2018-06-02T04:36:49.353Z,5.63
2018-06-02T04:37:49.374Z,5.63
2018-06-02T04:38:49.398Z,5.63
2018-06-02T04:39:49.423Z,5.63
2018-06-02T04:41:10.467Z,5.63
2018-06-02T04:41:49.468Z,5.63
2018-06-02T04:42:49.493Z,5.63
2018-06-02T04:43:49.520Z,5.63
2018-06-02T04:44:49.538Z,5.63
2018-06-02T04:45:49.565Z,5.63
2018-06-02T04:47:10.605Z,5.63
2018-06-02T04:47:49.612Z,5.63
2018-06-02T04:48:49.635Z,5.63
2018-06-02T04:49:49.656Z,5.63
2018-06-02T04:50:49.686Z,5.63
2018-06-02T04:51:49.706Z,5.63
2018-06-02T04:53:10.748Z,5.63
2018-06-02T04:53:49.753Z,5.63
2018-06-02T04:54:49.776Z,5.63
2018-06-02T04:55:49.800Z,5.63
2018-06-02T04:56:49.847Z,5.63
2018-06-02T04:57:49.847Z,11.25
2018-06-02T04:59:10.890Z,11.25
2018-06-02T04:59:49.896Z,5.63
2018-06-02T05:00:49.923Z,5.63
2018-06-02T05:01:49.940Z,5.63
2018-06-02T05:02:49.968Z,11.25
2018-06-02T05:03:49.991Z,11.25
2018-06-02T05:05:11.027Z,11.25
2018-06-02T05:05:50.036Z,11.25
2018-06-02T05:06:50.067Z,11.25
2018-06-02T05:07:50.082Z,16.88
2018-06-02T05:08:50.107Z,16.88
2018-06-02T05:09:50.130Z,16.88
2018-06-02T05:11:11.171Z,16.88
2018-06-02T05:11:50.176Z,16.88
2018-06-02T05:12:50.200Z,16.88
2018-06-02T05:13:50.226Z,22.50
2018-06-02T05:14:50.250Z,16.88
2018-06-02T05:15:50.273Z,16.88
2018-06-02T05:17:11.311Z,11.25
2018-06-02T05:17:50.317Z,11.25
2018-06-02T05:18:50.337Z,11.25
2018-06-02T05:19:50.365Z,11.25
2018-06-02T05:20:50.389Z,11.25
2018-06-02T05:21:50.413Z,11.25
2018-06-02T05:23:11.452Z,11.25
2018-06-02T05:23:50.459Z,11.25
2018-06-02T05:24:50.484Z,11.25
2018-06-02T05:25:50.507Z,11.25
2018-06-02T05:26:50.531Z,11.25
2018-06-02T05:27:50.558Z,11.25
2018-06-02T05:29:11.646Z,11.25
2018-06-02T05:29:50.603Z,11.25
2018-06-02T05:30:50.623Z,11.25
2018-06-02T05:31:50.654Z,11.25
2018-06-02T05:32:50.673Z,5.63
2018-06-02T05:33:50.696Z,5.63
2018-06-02T05:35:11.748Z,5.63
2018-06-02T05:35:50.742Z,5.63
2018-06-02T05:36:50.765Z,5.63
2018-06-02T05:37:50.792Z,5.63
2018-06-02T05:38:50.818Z,5.63
2018-06-02T05:39:50.840Z,5.63
2018-06-02T05:41:11.880Z,5.63
2018-06-02T05:41:50.886Z,5.63
2018-06-02T05:42:50.912Z,5.63
2018-06-02T05:43:50.936Z,5.63
2018-06-02T05:44:50.959Z,5.63
2018-06-02T05:45:51.021Z,5.63
2018-06-02T05:47:12.021Z,5.63
2018-06-02T05:47:51.032Z,5.63
2018-06-02T05:48:51.059Z,5.63
2018-06-02T05:49:51.074Z,5.63
2018-06-02T05:50:51.099Z,5.63
2018-06-02T05:51:51.135Z,5.63
2018-06-02T05:53:12.161Z,11.25
2018-06-02T05:53:51.170Z,11.25
2018-06-02T05:54:51.193Z,5.63
2018-06-02T05:55:51.216Z,5.63
2018-06-02T05:56:51.241Z,5.63
2018-06-02T05:57:51.264Z,5.63
2018-06-02T05:59:12.304Z,5.63
2018-06-02T05:59:51.348Z,11.25
2018-06-02T06:00:51.336Z,5.63
2018-06-02T06:01:51.358Z,11.25
2018-06-02T06:02:51.383Z,11.25
2018-06-02T06:03:51.412Z,5.63
2018-06-02T06:05:12.444Z,5.63
2018-06-02T06:05:51.457Z,5.63
2018-06-02T06:06:51.477Z,5.63
2018-06-02T06:07:51.501Z,5.63
2018-06-02T06:08:51.523Z,5.63
2018-06-02T06:09:51.547Z,5.63
2018-06-02T06:11:12.590Z,5.63
2018-06-02T06:11:51.594Z,5.63
2018-06-02T06:12:51.621Z,5.63
2018-06-02T06:13:51.642Z,11.25
2018-06-02T06:14:51.669Z,11.25
2018-06-02T06:15:51.689Z,11.25
2018-06-02T06:17:12.727Z,11.25
2018-06-02T06:17:51.742Z,11.25
2018-06-02T06:18:51.760Z,11.25
2018-06-02T06:19:51.784Z,11.25
2018-06-02T06:20:51.805Z,11.25
2018-06-02T06:21:51.829Z,11.25
2018-06-02T06:23:12.875Z,11.25
2018-06-02T06:23:51.879Z,11.25
2018-06-02T06:24:51.906Z,11.25
2018-06-02T06:25:51.928Z,11.25
2018-06-02T06:26:51.988Z,11.25
2018-06-02T06:27:51.977Z,11.25
2018-06-02T06:29:13.015Z,11.25
2018-06-02T06:29:52.025Z,11.25
2018-06-02T06:30:52.043Z,11.25
2018-06-02T06:31:52.068Z,5.63
2018-06-02T06:32:52.113Z,5.63
2018-06-02T06:33:52.116Z,5.63
2018-06-02T06:35:13.154Z,5.63
2018-06-02T06:35:52.161Z,5.63
2018-06-02T06:36:52.184Z,5.63
2018-06-02T06:37:52.207Z,5.63
2018-06-02T06:38:52.229Z,5.63
2018-06-02T06:39:52.256Z,5.63
2018-06-02T06:41:13.294Z,5.63
2018-06-02T06:41:52.302Z,5.63
2018-06-02T06:42:52.325Z,5.63
2018-06-02T06:43:52.348Z,5.63
2018-06-02T06:44:52.374Z,5.63
2018-06-02T06:45:52.397Z,11.25
2018-06-02T06:47:13.437Z,11.25
2018-06-02T06:47:52.451Z,11.25
2018-06-02T06:48:52.477Z,11.25
2018-06-02T06:49:52.491Z,11.25
2018-06-02T06:50:52.514Z,11.25
2018-06-02T06:51:52.539Z,11.25
2018-06-02T06:53:13.583Z,11.25
2018-06-02T06:53:52.584Z,11.25
2018-06-02T06:54:52.609Z,11.25
2018-06-02T06:55:52.637Z,11.25
2018-06-02T06:56:52.655Z,16.88
2018-06-02T06:57:52.685Z,16.88
2018-06-02T06:59:13.723Z,16.88
2018-06-02T06:59:52.727Z,22.50
2018-06-02T07:00:52.758Z,22.50
2018-06-02T07:01:52.776Z,22.50
2018-06-02T07:02:52.797Z,16.88
2018-06-02T07:03:52.827Z,22.50
2018-06-02T07:05:13.861Z,22.50
2018-06-02T07:05:52.867Z,22.50
2018-06-02T07:06:52.891Z,22.50
2018-06-02T07:07:52.918Z,28.13
2018-06-02T07:08:52.945Z,33.75
2018-06-02T07:09:52.962Z,33.75
2018-06-02T07:11:14.007Z,33.75
2018-06-02T07:11:53.068Z,28.13
2018-06-02T07:12:53.036Z,33.75
2018-06-02T07:13:53.057Z,39.38
2018-06-02T07:14:53.083Z,45.00
2018-06-02T07:15:53.104Z,45.00
2018-06-02T07:17:14.149Z,45.00
2018-06-02T07:17:53.177Z,33.75
2018-06-02T07:18:53.174Z,33.75
2018-06-02T07:19:53.199Z,33.75
2018-06-02T07:20:53.226Z,33.75
2018-06-02T07:21:53.246Z,33.75
2018-06-02T07:23:14.294Z,39.38
2018-06-02T07:23:53.296Z,33.75
2018-06-02T07:24:53.339Z,39.38
2018-06-02T07:25:53.340Z,39.38
2018-06-02T07:26:53.364Z,39.38
2018-06-02T07:27:53.387Z,39.38
2018-06-02T07:29:14.428Z,39.38
2018-06-02T07:29:53.439Z,39.38
2018-06-02T07:30:53.465Z,33.75
2018-06-02T07:31:53.483Z,33.75
2018-06-02T07:32:53.506Z,28.13
2018-06-02T07:33:53.535Z,28.13
2018-06-02T07:35:14.570Z,33.75
2018-06-02T07:35:53.577Z,33.75
2018-06-02T07:36:53.609Z,33.75
2018-06-02T07:37:53.625Z,39.38
2018-06-02T07:38:53.650Z,33.75
2018-06-02T07:39:53.677Z,28.13
2018-06-02T07:41:14.715Z,28.13
2018-06-02T07:41:53.721Z,28.13
2018-06-02T07:42:53.743Z,33.75
2018-06-02T07:43:53.767Z,33.75
2018-06-02T07:44:53.789Z,33.75
2018-06-02T07:45:53.825Z,28.13
2018-06-02T07:47:14.860Z,28.13
2018-06-02T07:47:53.865Z,28.13
2018-06-02T07:48:53.885Z,28.13
2018-06-02T07:49:53.989Z,28.13
2018-06-02T07:50:53.937Z,28.13
2018-06-02T07:51:53.956Z,28.13
2018-06-02T07:53:15.006Z,28.13
2018-06-02T07:53:54.005Z,33.75
2018-06-02T07:54:54.032Z,33.75
2018-06-02T07:55:54.054Z,33.75
2018-06-02T07:56:54.077Z,39.38
2018-06-02T07:57:54.098Z,45.00
2018-06-02T07:59:15.141Z,45.00
2018-06-02T07:59:54.150Z,39.38
2018-06-02T08:00:54.169Z,39.38
2018-06-02T08:01:54.193Z,39.38
2018-06-02T08:02:54.220Z,39.38
2018-06-02T08:03:54.242Z,33.75
2018-06-02T08:05:15.284Z,28.13
2018-06-02T08:05:54.290Z,28.13
2018-06-02T08:06:54.321Z,28.13
2018-06-02T08:07:54.339Z,28.13
2018-06-02T08:08:54.362Z,33.75
2018-06-02T08:09:54.382Z,33.75
2018-06-02T08:11:15.425Z,39.38
2018-06-02T08:11:54.434Z,39.38
2018-06-02T08:12:54.452Z,45.00
2018-06-02T08:13:54.481Z,39.38
2018-06-02T08:14:54.504Z,39.38
2018-06-02T08:15:54.534Z,39.38
2018-06-02T08:17:15.564Z,39.38
2018-06-02T08:17:54.572Z,45.00
2018-06-02T08:18:54.597Z,45.00
2018-06-02T08:19:54.623Z,45.00
2018-06-02T08:20:54.643Z,45.00
2018-06-02T08:21:54.669Z,45.00
2018-06-02T08:23:15.708Z,39.38
2018-06-02T08:23:54.716Z,33.75
2018-06-02T08:24:54.741Z,39.38
2018-06-02T08:25:54.763Z,39.38
2018-06-02T08:26:54.795Z,39.38
2018-06-02T08:27:54.812Z,33.75
2018-06-02T08:29:15.852Z,33.75
2018-06-02T08:29:54.859Z,33.75
2018-06-02T08:30:54.880Z,28.13
2018-06-02T08:31:54.909Z,28.13
2018-06-02T08:32:54.934Z,28.13
2018-06-02T08:33:54.953Z,22.50
2018-06-02T08:35:15.999Z,22.50
2018-06-02T08:35:55.019Z,22.50
2018-06-02T08:36:55.023Z,22.50
2018-06-02T08:37:55.047Z,22.50
2018-06-02T08:38:55.109Z,28.13
2018-06-02T08:39:55.101Z,28.13
2018-06-02T08:41:16.142Z,28.13
2018-06-02T08:41:55.143Z,28.13
2018-06-02T08:42:55.166Z,28.13
2018-06-02T08:43:55.192Z,28.13
2018-06-02T08:44:55.218Z,28.13
2018-06-02T08:45:55.240Z,28.13
2018-06-02T08:47:16.284Z,28.13
2018-06-02T08:47:55.286Z,28.13
2018-06-02T08:48:55.311Z,28.13
2018-06-02T08:49:55.332Z,28.13
2018-06-02T08:50:55.357Z,28.13
2018-06-02T08:51:55.386Z,33.75
2018-06-02T08:53:16.421Z,33.75
2018-06-02T08:53:55.428Z,33.75
2018-06-02T08:54:55.454Z,39.38
2018-06-02T08:55:55.480Z,39.38
2018-06-02T08:56:55.506Z,50.63
2018-06-02T08:57:55.522Z,56.25
2018-06-02T08:59:16.567Z,56.25
2018-06-02T08:59:55.571Z,50.63
2018-06-02T09:00:55.595Z,50.63
2018-06-02T09:01:55.619Z,45.00
2018-06-02T09:02:55.646Z,33.75
2018-06-02T09:03:55.673Z,33.75
2018-06-02T09:05:16.729Z,33.75
2018-06-02T09:05:55.714Z,33.75
2018-06-02T09:06:55.737Z,33.75
2018-06-02T09:07:55.764Z,33.75
2018-06-02T09:08:55.785Z,33.75
2018-06-02T09:09:55.812Z,33.75
2018-06-02T09:11:16.853Z,33.75
2018-06-02T09:11:55.858Z,33.75
2018-06-02T09:12:55.880Z,39.38
2018-06-02T09:13:55.907Z,39.38
2018-06-02T09:14:55.936Z,39.38
2018-06-02T09:15:55.952Z,39.38
2018-06-02T09:17:16.994Z,39.38
2018-06-02T09:17:55.998Z,45.00
2018-06-02T09:18:56.025Z,45.00
2018-06-02T09:19:56.049Z,45.00
2018-06-02T09:20:56.076Z,50.63
2018-06-02T09:21:56.095Z,50.63
2018-06-02T09:23:17.136Z,56.25
2018-06-02T09:23:56.143Z,61.88
2018-06-02T09:24:56.166Z,67.50
2018-06-02T09:25:56.196Z,73.13
2018-06-02T09:26:56.212Z,78.75
2018-06-02T09:27:56.294Z,78.75
2018-06-02T09:29:17.276Z,78.75
2018-06-02T09:29:56.284Z,78.75
2018-06-02T09:30:56.308Z,73.13
2018-06-02T09:31:56.333Z,73.13
2018-06-02T09:32:56.361Z,78.75
2018-06-02T09:33:56.382Z,78.75
2018-06-02T09:35:17.482Z,78.75
2018-06-02T09:35:56.432Z,78.75
2018-06-02T09:36:56.451Z,78.75
2018-06-02T09:37:56.479Z,73.13
2018-06-02T09:38:56.499Z,73.13
2018-06-02T09:39:56.524Z,73.13
2018-06-02T09:41:17.565Z,73.13
2018-06-02T09:41:56.573Z,73.13
2018-06-02T09:42:56.596Z,73.13
2018-06-02T09:43:56.620Z,78.75
2018-06-02T09:44:56.644Z,78.75
2018-06-02T09:45:56.672Z,84.38
2018-06-02T09:47:17.709Z,95.63
2018-06-02T09:47:56.716Z,95.63
2018-06-02T09:48:56.738Z,84.38
2018-06-02T09:49:56.764Z,90.00
2018-06-02T09:50:56.797Z,90.00
2018-06-02T09:51:56.812Z,84.38
2018-06-02T09:53:17.852Z,84.38
2018-06-02T09:53:56.864Z,84.38
2018-06-02T09:54:56.890Z,78.75
2018-06-02T09:55:56.909Z,78.75
2018-06-02T09:56:56.930Z,84.38
2018-06-02T09:57:56.956Z,90.00
2018-06-02T09:59:17.999Z,95.63
2018-06-02T09:59:57.005Z,95.63
2018-06-02T10:00:57.035Z,95.63
2018-06-02T10:01:57.054Z,95.63
2018-06-02T10:02:57.075Z,90.00
2018-06-02T10:03:57.100Z,95.63
2018-06-02T10:05:18.142Z,101.25
2018-06-02T10:05:57.152Z,106.88
2018-06-02T10:06:57.175Z,118.13
2018-06-02T10:07:57.197Z,118.13
2018-06-02T10:08:57.222Z,123.75
2018-06-02T10:09:57.246Z,118.13
2018-06-02T10:11:18.292Z,112.50
2018-06-02T10:11:57.296Z,106.88
2018-06-02T10:12:57.316Z,95.63
2018-06-02T10:13:57.342Z,84.38
2018-06-02T10:14:57.368Z,78.75
2018-06-02T10:15:57.391Z,78.75
2018-06-02T10:17:18.432Z,73.13
2018-06-02T10:17:57.438Z,78.75
2018-06-02T10:18:57.465Z,78.75
2018-06-02T10:19:57.491Z,78.75
2018-06-02T10:20:57.512Z,84.38
2018-06-02T10:21:57.537Z,84.38
2018-06-02T10:23:18.579Z,78.75
2018-06-02T10:23:57.585Z,84.38
2018-06-02T10:24:57.612Z,90.00
2018-06-02T10:25:57.637Z,84.38
2018-06-02T10:26:57.657Z,78.75
2018-06-02T10:27:57.682Z,78.75
2018-06-02T10:29:18.720Z,78.75
2018-06-02T10:29:57.731Z,90.00
2018-06-02T10:30:57.755Z,106.88
2018-06-02T10:31:57.784Z,118.13
2018-06-02T10:32:57.803Z,129.38
2018-06-02T10:33:57.825Z,129.38
2018-06-02T10:35:18.869Z,118.13
2018-06-02T10:35:57.876Z,101.25
2018-06-02T10:36:57.903Z,90.00
2018-06-02T10:37:57.948Z,84.38
2018-06-02T10:38:57.950Z,78.75
2018-06-02T10:39:57.977Z,73.13
2018-06-02T10:41:19.015Z,73.13
2018-06-02T10:41:58.023Z,67.50
2018-06-02T10:42:58.049Z,67.50
2018-06-02T10:43:58.073Z,67.50
2018-06-02T10:44:58.095Z,67.50
2018-06-02T10:45:58.124Z,67.50
2018-06-02T10:47:19.161Z,67.50
2018-06-02T10:47:58.178Z,61.88
2018-06-02T10:48:58.193Z,61.88
2018-06-02T10:49:58.220Z,67.50
2018-06-02T10:50:58.251Z,61.88
2018-06-02T10:51:58.265Z,67.50
2018-06-02T10:53:19.310Z,61.88
2018-06-02T10:53:58.322Z,61.88
2018-06-02T10:54:58.344Z,61.88
2018-06-02T10:55:58.449Z,67.50
2018-06-02T10:56:58.391Z,73.13
2018-06-02T10:57:58.423Z,73.13
2018-06-02T10:59:19.455Z,78.75
2018-06-02T10:59:58.464Z,95.63
2018-06-02T11:00:58.494Z,106.88
2018-06-02T11:01:58.510Z,123.75
2018-06-02T11:02:58.543Z,118.13
2018-06-02T11:03:58.557Z,101.25
2018-06-02T11:05:19.598Z,101.25
2018-06-02T11:05:58.611Z,95.63
2018-06-02T11:06:58.634Z,95.63
2018-06-02T11:07:58.659Z,78.75
2018-06-02T11:08:58.687Z,78.75
2018-06-02T11:09:58.708Z,73.13
2018-06-02T11:11:19.745Z,67.50
2018-06-02T11:11:58.753Z,73.13
2018-06-02T11:12:58.778Z,84.38
2018-06-02T11:13:58.803Z,95.63
2018-06-02T11:14:58.832Z,95.63
2018-06-02T11:15:58.851Z,106.88
2018-06-02T11:17:19.892Z,112.50
2018-06-02T11:17:58.900Z,106.88
2018-06-02T11:18:58.926Z,106.88
2018-06-02T11:19:58.953Z,101.25
2018-06-02T11:20:58.973Z,95.63
2018-06-02T11:21:59.004Z,95.63
2018-06-02T11:23:20.040Z,95.63
2018-06-02T11:23:59.048Z,95.63
2018-06-02T11:24:59.073Z,101.25
2018-06-02T11:25:59.098Z,95.63
2018-06-02T11:26:59.124Z,101.25
2018-06-02T11:27:59.145Z,106.88
2018-06-02T11:29:20.190Z,101.25
2018-06-02T11:29:59.193Z,90.00
2018-06-02T11:30:59.218Z,84.38
2018-06-02T11:31:59.242Z,78.75
2018-06-02T11:32:59.282Z,67.50
2018-06-02T11:33:59.290Z,61.88
2018-06-02T11:35:20.337Z,61.88
2018-06-02T11:35:59.346Z,61.88
2018-06-02T11:36:59.367Z,61.88
2018-06-02T11:37:59.392Z,61.88
2018-06-02T11:38:59.419Z,61.88
2018-06-02T11:39:59.439Z,61.88
2018-06-02T11:41:20.482Z,61.88
2018-06-02T11:41:59.491Z,61.88
2018-06-02T11:42:59.514Z,61.88
2018-06-02T11:43:59.576Z,61.88
2018-06-02T11:44:59.562Z,61.88
2018-06-02T11:45:59.588Z,67.50
2018-06-02T11:47:20.633Z,73.13
2018-06-02T11:47:59.637Z,78.75
2018-06-02T11:48:59.657Z,84.38
2018-06-02T11:49:59.696Z,84.38
2018-06-02T11:50:59.714Z,84.38
2018-06-02T11:51:59.735Z,78.75
2018-06-02T11:53:20.775Z,78.75
2018-06-02T11:53:59.783Z,78.75
2018-06-02T11:54:59.811Z,90.00
2018-06-02T11:55:59.839Z,78.75
2018-06-02T11:56:59.860Z,78.75
2018-06-02T11:57:59.883Z,73.13
2018-06-02T11:59:20.925Z,67.50
2018-06-02T11:59:59.933Z,61.88
2018-06-02T12:00:59.977Z,61.88
2018-06-02T12:01:59.988Z,61.88
2018-06-02T12:03:00.001Z,67.50
2018-06-02T12:04:00.035Z,73.13
2018-06-02T12:05:21.073Z,67.50
2018-06-02T12:06:00.084Z,61.88
2018-06-02T12:07:00.162Z,61.88
2018-06-02T12:08:00.129Z,61.88
2018-06-02T12:09:00.154Z,61.88
2018-06-02T12:10:00.177Z,67.50
2018-06-02T12:11:21.217Z,67.50
2018-06-02T12:12:00.224Z,61.88
2018-06-02T12:13:00.259Z,56.25
2018-06-02T12:14:00.274Z,56.25
2018-06-02T12:15:00.299Z,56.25
2018-06-02T12:16:00.325Z,56.25
2018-06-02T12:17:21.373Z,50.63
2018-06-02T12:18:00.371Z,50.63
2018-06-02T12:19:00.397Z,50.63
2018-06-02T12:20:00.429Z,50.63
2018-06-02T12:21:00.445Z,50.63
2018-06-02T12:22:00.472Z,50.63
2018-06-02T12:23:21.511Z,50.63
2018-06-02T12:24:00.519Z,50.63
2018-06-02T12:25:00.546Z,56.25
2018-06-02T12:26:00.568Z,67.50
2018-06-02T12:27:00.598Z,67.50
2018-06-02T12:28:00.618Z,61.88
2018-06-02T12:29:21.657Z,56.25
2018-06-02T12:30:00.667Z,50.63
2018-06-02T12:31:00.693Z,45.00
2018-06-02T12:32:00.721Z,45.00
2018-06-02T12:33:00.740Z,45.00
2018-06-02T12:34:00.767Z,45.00
2018-06-02T12:35:21.805Z,50.63
2018-06-02T12:36:00.818Z,50.63
2018-06-02T12:37:00.838Z,50.63
2018-06-02T12:38:00.863Z,50.63
2018-06-02T12:39:00.889Z,50.63
2018-06-02T12:40:00.911Z,50.63
2018-06-02T12:41:21.952Z,50.63
2018-06-02T12:42:00.969Z,45.00
2018-06-02T12:43:00.984Z,45.00
2018-06-02T12:44:01.012Z,45.00
2018-06-02T12:45:01.041Z,45.00
2018-06-02T12:46:01.063Z,39.38
2018-06-02T12:47:22.099Z,39.38
2018-06-02T12:48:01.110Z,39.38
2018-06-02T12:49:01.133Z,39.38
2018-06-02T12:50:01.157Z,39.38
2018-06-02T12:51:01.180Z,33.75
2018-06-02T12:52:01.214Z,33.75
2018-06-02T12:53:22.293Z,33.75
2018-06-02T12:54:01.253Z,39.38
2018-06-02T12:55:01.278Z,39.38
2018-06-02T12:56:01.306Z,39.38
2018-06-02T12:57:01.329Z,39.38
2018-06-02T12:58:01.351Z,45.00
2018-06-02T12:59:22.398Z,50.63
2018-06-02T13:00:01.401Z,56.25
2018-06-02T13:01:01.423Z,67.50
2018-06-02T13:02:01.451Z,61.88
2018-06-02T13:03:01.475Z,56.25
2018-06-02T13:04:01.500Z,56.25