createdAt,value
2022-09-28T00:01:19.161Z,9.36
2022-09-28T00:03:47.962Z,9.36
2022-09-28T00:06:22.052Z,9.42
2022-09-28T00:08:52.390Z,9.43
2022-09-28T00:11:21.622Z,9.44
2022-09-28T00:13:51.821Z,9.48
2022-09-28T00:16:22.352Z,9.49
2022-09-28T00:18:51.320Z,9.48
2022-09-28T00:21:25.304Z,9.52
2022-09-28T00:24:13.438Z,9.58
2022-09-28T00:26:52.340Z,9.64
2022-09-28T00:29:24.444Z,9.67
2022-09-28T00:32:00.174Z,9.73
2022-09-28T00:34:31.873Z,9.78
2022-09-28T00:37:01.297Z,9.78
2022-09-28T00:39:31.690Z,9.76
2022-09-28T00:41:59.829Z,9.70
2022-09-28T00:44:36.174Z,9.63
2022-09-28T00:47:15.138Z,9.62
2022-09-28T00:49:58.773Z,9.63
2022-09-28T00:52:53.281Z,9.63
2022-09-28T00:56:03.794Z,9.61
2022-09-28T00:58:36.552Z,9.55
2022-09-28T01:01:04.981Z,9.48
2022-09-28T01:03:32.996Z,9.44
2022-09-28T01:06:03.716Z,9.43
2022-09-28T01:08:34.336Z,9.39
2022-09-28T01:11:02.239Z,9.33
2022-09-28T01:13:31.594Z,9.30
2022-09-28T01:15:59.219Z,9.27
2022-09-28T01:18:38.763Z,9.25
2022-09-28T01:21:23.235Z,9.26
2022-09-28T01:24:15.765Z,9.23
2022-09-28T01:27:39.588Z,9.29
2022-09-28T01:30:17.036Z,9.32
2022-09-28T01:32:50.416Z,9.36
2022-09-28T01:35:27.140Z,9.42
2022-09-28T01:38:38.399Z,9.42
2022-09-28T01:41:07.214Z,9.41
2022-09-28T01:43:39.283Z,9.40
2022-09-28T01:46:12.200Z,9.39
2022-09-28T01:48:46.337Z,9.38
2022-09-28T01:51:34.134Z,9.34
2022-09-28T01:54:09.535Z,9.28
2022-09-28T01:56:55.729Z,9.24
2022-09-28T01:59:28.345Z,9.21
2022-09-28T02:01:59.949Z,9.17
2022-09-28T02:04:36.738Z,9.13
2022-09-28T02:07:09.905Z,9.10
2022-09-28T02:09:58.538Z,9.12
2022-09-28T02:12:35.931Z,9.16
2022-09-28T02:15:35.202Z,9.18
2022-09-28T02:18:03.407Z,9.21
2022-09-28T02:20:34.465Z,9.25
2022-09-28T02:23:04.730Z,9.29
2022-09-28T02:25:40.963Z,9.30
2022-09-28T02:28:13.866Z,9.30
2022-09-28T02:30:44.082Z,9.30
2022-09-28T02:33:21.905Z,9.30
2022-09-28T02:35:49.668Z,9.31
2022-09-28T02:38:18.969Z,9.28
2022-09-28T02:41:03.723Z,9.25
2022-09-28T02:43:38.343Z,9.26
2022-09-28T02:46:38.342Z,9.27
2022-09-28T02:49:25.872Z,9.24
2022-09-28T02:52:21.509Z,9.21
2022-09-28T02:55:10.823Z,9.21
2022-09-28T02:58:20.400Z,9.19
2022-09-28T03:00:54.285Z,9.16
2022-09-28T03:03:48.254Z,9.10
2022-09-28T03:06:47.462Z,9.03
2022-09-28T03:09:37.102Z,8.96
2022-09-28T03:12:12.288Z,8.92
2022-09-28T03:14:41.390Z,8.92
2022-09-28T03:17:08.950Z,8.96
2022-09-28T03:19:37.198Z,8.98
2022-09-28T03:22:05.724Z,9.02
2022-09-28T03:24:33.259Z,9.01
2022-09-28T03:27:00.788Z,8.98
2022-09-28T03:29:31.437Z,8.95
2022-09-28T03:32:02.323Z,8.94
2022-09-28T03:34:29.928Z,8.87
2022-09-28T03:36:57.535Z,8.81
2022-09-28T03:39:25.775Z,8.75
2022-09-28T03:41:53.255Z,8.79
2022-09-28T03:44:22.685Z,8.86
2022-09-28T03:46:51.029Z,8.92
2022-09-28T03:49:18.680Z,8.97
2022-09-28T03:51:47.190Z,9.06
2022-09-28T03:54:14.726Z,9.11
2022-09-28T03:56:42.213Z,9.16
2022-09-28T03:59:09.731Z,9.22
2022-09-28T04:01:37.728Z,9.25
2022-09-28T04:04:05.480Z,9.28
2022-09-28T04:06:33.189Z,9.30
2022-09-28T04:09:00.853Z,9.33
2022-09-28T04:11:38.480Z,9.38
2022-09-28T04:14:16.675Z,9.38
2022-09-28T04:16:44.251Z,9.41
2022-09-28T04:19:15.918Z,9.41
2022-09-28T04:22:12.541Z,9.44
2022-09-28T04:24:42.249Z,9.46
2022-09-28T04:27:28.268Z,9.44
2022-09-28T04:29:55.877Z,9.42
2022-09-28T04:32:23.477Z,9.41
2022-09-28T04:34:51.966Z,9.43
2022-09-28T04:37:19.741Z,9.46
2022-09-28T04:39:48.640Z,9.48
2022-09-28T04:42:19.229Z,9.51
2022-09-28T04:44:47.143Z,9.53
2022-09-28T04:47:14.713Z,9.51
2022-09-28T04:50:00.542Z,9.47
2022-09-28T04:52:37.153Z,9.47
2022-09-28T04:55:06.173Z,9.46
2022-09-28T04:57:35.558Z,9.45
2022-09-28T05:00:04.258Z,9.41
2022-09-28T05:02:34.397Z,9.36
2022-09-28T05:05:05.008Z,9.35
2022-09-28T05:07:59.940Z,9.33
2022-09-28T05:10:27.592Z,9.31
2022-09-28T05:12:55.125Z,9.29
2022-09-28T05:15:22.667Z,9.30
2022-09-28T05:17:53.155Z,9.29
2022-09-28T05:20:42.239Z,9.27
2022-09-28T05:23:11.557Z,9.31
2022-09-28T05:25:40.119Z,9.32
2022-09-28T05:28:27.177Z,9.35
2022-09-28T05:31:30.280Z,9.34
2022-09-28T05:34:11.423Z,9.31
2022-09-28T05:36:40.616Z,9.26
2022-09-28T05:39:09.644Z,9.18
2022-09-28T05:41:37.315Z,9.07
2022-09-28T05:44:05.797Z,9.03
2022-09-28T05:46:33.389Z,8.99
2022-09-28T05:49:02.004Z,8.93
2022-09-28T05:51:29.659Z,8.84
2022-09-28T05:54:00.665Z,8.77
2022-09-28T05:56:31.841Z,8.68
2022-09-28T05:58:59.407Z,8.62
2022-09-28T06:01:29.864Z,8.56
2022-09-28T06:03:59.629Z,8.50
2022-09-28T06:06:27.237Z,8.43
2022-09-28T06:08:54.742Z,8.39
2022-09-28T06:11:34.462Z,8.34
2022-09-28T06:14:13.858Z,8.30
2022-09-28T06:16:43.989Z,8.25
2022-09-28T06:19:13.037Z,8.22
2022-09-28T06:21:59.452Z,8.17
2022-09-28T06:24:27.625Z,8.15
2022-09-28T06:26:55.107Z,8.12
2022-09-28T06:29:23.206Z,8.10
2022-09-28T06:31:51.527Z,8.08
2022-09-28T06:34:19.388Z,8.07
2022-09-28T06:36:47.902Z,8.07
2022-09-28T06:39:16.814Z,8.09
2022-09-28T06:41:44.493Z,8.06
2022-09-28T06:44:17.489Z,8.08
2022-09-28T06:47:15.108Z,8.13
2022-09-28T06:50:12.431Z,8.18
2022-09-28T06:53:16.331Z,8.23
2022-09-28T06:55:51.708Z,8.22
2022-09-28T06:58:21.208Z,8.22
2022-09-28T07:00:51.860Z,8.20
2022-09-28T07:03:21.730Z,8.22
2022-09-28T07:05:58.140Z,8.23
2022-09-28T07:09:28.394Z,8.25
2022-09-28T07:12:16.525Z,8.29
2022-09-28T07:15:13.595Z,8.31
2022-09-28T07:17:55.973Z,8.33
2022-09-28T07:20:29.120Z,8.38
2022-09-28T07:23:10.248Z,8.40
2022-09-28T07:26:07.200Z,8.46
2022-09-28T07:28:56.032Z,8.51
2022-09-28T07:31:45.178Z,8.56
2022-09-28T07:34:31.186Z,8.58
2022-09-28T07:37:13.549Z,8.60
2022-09-28T07:40:14.013Z,8.64
2022-09-28T07:42:42.518Z,8.69
2022-09-28T07:45:11.572Z,8.73
2022-09-28T07:47:39.155Z,8.80
2022-09-28T07:50:13.704Z,8.86
2022-09-28T07:53:07.327Z,8.97
2022-09-28T07:56:09.129Z,9.14
2022-09-28T07:58:49.970Z,9.41
2022-09-28T08:01:56.054Z,9.65
2022-09-28T08:04:25.787Z,9.88
2022-09-28T08:06:53.342Z,10.25
2022-09-28T08:09:21.441Z,11.04
2022-09-28T08:12:07.960Z,11.43
2022-09-28T08:14:35.533Z,11.58
2022-09-28T08:17:23.340Z,11.65
2022-09-28T08:20:14.122Z,11.79
2022-09-28T08:22:42.357Z,11.92
2022-09-28T08:25:10.091Z,12.00
2022-09-28T08:27:37.735Z,11.95
2022-09-28T08:30:06.794Z,11.93
2022-09-28T08:32:57.913Z,11.92
2022-09-28T08:35:44.686Z,11.91
2022-09-28T08:38:29.578Z,11.90
2022-09-28T08:41:36.087Z,11.93
2022-09-28T08:44:24.931Z,11.83
2022-09-28T08:47:40.826Z,11.71
2022-09-28T08:50:30.501Z,11.58
2022-09-28T08:53:23.486Z,11.49
2022-09-28T08:56:06.510Z,11.46
2022-09-28T08:58:39.768Z,11.53
2022-09-28T09:01:14.802Z,11.63
2022-09-28T09:03:45.386Z,11.74
2022-09-28T09:06:33.375Z,11.83
2022-09-28T09:09:27.700Z,11.99
2022-09-28T09:12:29.632Z,12.07
2022-09-28T09:15:17.276Z,12.01
2022-09-28T09:18:10.668Z,11.95
2022-09-28T09:20:59.722Z,11.93
2022-09-28T09:23:41.271Z,11.91
2022-09-28T09:26:24.479Z,11.90
2022-09-28T09:28:56.395Z,11.93
2022-09-28T09:31:38.307Z,11.95
2022-09-28T09:34:22.357Z,11.96
2022-09-28T09:37:29.030Z,12.03
2022-09-28T09:40:29.165Z,12.13
2022-09-28T09:43:32.377Z,12.20
2022-09-28T09:46:42.366Z,12.28
2022-09-28T09:49:30.239Z,12.47
2022-09-28T09:52:18.549Z,12.65
2022-09-28T09:55:03.952Z,12.80
2022-09-28T09:58:12.933Z,12.93
2022-09-28T10:00:49.326Z,12.98
2022-09-28T10:03:31.248Z,13.04
2022-09-28T10:06:19.441Z,13.14
2022-09-28T10:09:01.555Z,13.23
2022-09-28T10:11:37.102Z,13.35
2022-09-28T10:14:13.226Z,13.37
2022-09-28T10:16:51.908Z,13.42
2022-09-28T10:19:39.547Z,13.57
2022-09-28T10:22:29.282Z,13.78
2022-09-28T10:25:00.140Z,14.01
2022-09-28T10:27:31.915Z,14.24
2022-09-28T10:30:25.698Z,14.36
2022-09-28T10:32:59.396Z,14.38
2022-09-28T10:35:42.502Z,14.49
2022-09-28T10:38:19.236Z,14.69
2022-09-28T10:40:59.880Z,14.87
2022-09-28T10:43:50.694Z,14.85
2022-09-28T10:46:23.504Z,14.85
2022-09-28T10:48:58.572Z,14.84
2022-09-28T10:51:49.619Z,14.84
2022-09-28T10:54:25.765Z,14.96
2022-09-28T10:56:55.169Z,15.05
2022-09-28T10:59:52.482Z,15.24
2022-09-28T11:02:30.381Z,15.57
2022-09-28T11:05:07.558Z,17.09
2022-09-28T11:07:48.183Z,18.62
2022-09-28T11:10:32.943Z,19.01
2022-09-28T11:13:14.101Z,18.84
2022-09-28T11:15:46.764Z,18.69
2022-09-28T11:18:32.503Z,18.63
2022-09-28T11:21:11.557Z,18.55
2022-09-28T11:23:41.203Z,18.27
2022-09-28T11:26:20.668Z,18.28
2022-09-28T11:28:54.100Z,18.33
2022-09-28T11:31:32.749Z,18.46
2022-09-28T11:34:36.536Z,18.57
2022-09-28T11:37:32.811Z,18.49
2022-09-28T11:40:22.956Z,18.65
2022-09-28T11:45:57.454Z,18.10
2022-09-28T11:48:41.691Z,17.70
2022-09-28T11:51:18.401Z,17.41
2022-09-28T11:54:20.069Z,17.18
2022-09-28T11:56:50.036Z,16.95
2022-09-28T11:59:29.158Z,16.96
2022-09-28T12:02:18.695Z,17.39
2022-09-28T12:05:15.942Z,19.29
2022-09-28T12:07:50.319Z,20.85
2022-09-28T12:10:48.314Z,21.59
2022-09-28T12:13:27.044Z,21.33
2022-09-28T12:16:32.706Z,20.85
2022-09-28T12:19:02.016Z,20.23
2022-09-28T12:21:42.602Z,19.78
2022-09-28T12:24:16.551Z,19.42
2022-09-28T12:26:59.134Z,18.97
2022-09-28T12:29:32.318Z,18.63
2022-09-28T12:32:29.698Z,18.27
2022-09-28T12:34:58.030Z,18.02
2022-09-28T12:37:40.399Z,17.96
2022-09-28T12:40:52.826Z,17.85
2022-09-28T12:43:44.706Z,17.79
2022-09-28T12:46:36.818Z,17.77
2022-09-28T12:50:33.410Z,17.74
2022-09-28T12:52:39.321Z,17.75
2022-09-28T12:55:31.427Z,18.14
2022-09-28T12:58:15.271Z,19.42
2022-09-28T13:01:12.278Z,20.29
2022-09-28T13:03:47.928Z,20.26
2022-09-28T13:07:07.790Z,20.04
2022-09-28T13:09:47.698Z,19.71
2022-09-28T13:12:26.526Z,19.44
2022-09-28T13:15:20.868Z,19.21
2022-09-28T13:18:08.030Z,18.96
2022-09-28T13:20:42.520Z,18.80
2022-09-28T13:23:14.231Z,18.69
2022-09-28T13:25:51.235Z,18.57
2022-09-28T13:28:26.280Z,18.33
2022-09-28T13:33:45.812Z,18.03
2022-09-28T13:36:28.582Z,17.95
2022-09-28T13:38:59.532Z,17.88
2022-09-28T13:41:31.707Z,17.81
2022-09-28T13:44:11.714Z,17.68
2022-09-28T13:47:25.733Z,17.48
2022-09-28T13:50:25.841Z,17.33
2022-09-28T13:53:19.198Z,17.30
2022-09-28T13:56:24.712Z,17.35
2022-09-28T13:59:18.983Z,17.47
2022-09-28T14:01:57.478Z,17.55
2022-09-28T14:04:58.459Z,17.55
2022-09-28T14:07:26.034Z,17.51
2022-09-28T14:10:24.707Z,17.51
2022-09-28T14:12:53.619Z,17.60
2022-09-28T14:15:30.077Z,17.73
2022-09-28T14:18:16.524Z,18.31
2022-09-28T14:20:57.783Z,18.76
2022-09-28T14:23:56.361Z,19.22
2022-09-28T14:26:51.839Z,19.46
2022-09-28T14:29:33.894Z,19.39
2022-09-28T14:32:33.167Z,19.09
2022-09-28T14:35:06.808Z,18.89
2022-09-28T14:37:59.801Z,18.67
2022-09-28T14:41:10.595Z,18.42
2022-09-28T14:43:57.698Z,18.25
2022-09-28T14:46:25.499Z,18.22
2022-09-28T14:49:03.506Z,18.12
2022-09-28T14:51:31.131Z,17.93
2022-09-28T14:54:07.762Z,17.74
2022-09-28T14:57:02.203Z,17.61
2022-09-28T14:59:36.138Z,17.53
2022-09-28T15:02:17.052Z,17.33
2022-09-28T15:04:56.932Z,17.23
2022-09-28T15:07:28.866Z,17.18
2022-09-28T15:09:58.125Z,17.21
2022-09-28T15:12:30.658Z,17.27
2022-09-28T15:15:04.017Z,17.24
2022-09-28T15:17:39.504Z,17.17
2022-09-28T15:20:30.069Z,17.09
2022-09-28T15:23:00.058Z,17.05
2022-09-28T15:25:30.267Z,17.08
2022-09-28T15:28:02.452Z,17.15
2022-09-28T15:30:32.044Z,17.23
2022-09-28T15:33:20.074Z,17.35
2022-09-28T15:36:12.818Z,17.54
2022-09-28T15:38:42.071Z,17.65
2022-09-28T15:41:11.204Z,17.68
2022-09-28T15:43:38.920Z,17.63
2022-09-28T15:46:18.427Z,17.59
2022-09-28T15:48:55.392Z,17.51
2022-09-28T15:51:24.632Z,17.42
2022-09-28T15:53:58.421Z,17.32
2022-09-28T15:56:27.360Z,17.22
2022-09-28T15:59:25.862Z,17.09
2022-09-28T16:02:11.761Z,16.97
2022-09-28T16:04:55.972Z,16.86
2022-09-28T16:07:36.165Z,16.75
2022-09-28T16:10:12.998Z,16.69
2022-09-28T16:12:42.267Z,16.66
2022-09-28T16:15:36.348Z,16.64
2022-09-28T16:18:22.125Z,16.60
2022-09-28T16:20:52.794Z,16.53
2022-09-28T16:23:24.877Z,16.48
2022-09-28T16:25:58.891Z,16.41
2022-09-28T16:28:26.461Z,16.36
2022-09-28T16:31:04.189Z,16.32
2022-09-28T16:33:45.212Z,16.29
2022-09-28T16:36:19.795Z,16.28
2022-09-28T16:38:48.418Z,16.24
2022-09-28T16:41:22.316Z,16.21
2022-09-28T16:43:59.278Z,16.16
2022-09-28T16:46:36.368Z,16.09
2022-09-28T16:49:06.775Z,16.07
2022-09-28T16:51:34.468Z,16.03
2022-09-28T16:54:36.267Z,15.97
2022-09-28T16:57:06.288Z,15.92
2022-09-28T16:59:34.148Z,15.87
2022-09-28T17:02:01.741Z,15.83
2022-09-28T17:04:29.290Z,15.78
2022-09-28T17:06:58.409Z,15.72
2022-09-28T17:09:26.109Z,15.65
2022-09-28T17:11:56.164Z,15.61
2022-09-28T17:14:24.420Z,15.57
2022-09-28T17:17:08.087Z,15.52
2022-09-28T17:19:38.294Z,15.47
2022-09-28T17:22:07.979Z,15.44
2022-09-28T17:24:35.589Z,15.41
2022-09-28T17:27:03.705Z,15.41
2022-09-28T17:29:33.060Z,15.39
2022-09-28T17:32:00.685Z,15.37
2022-09-28T17:34:28.288Z,15.33
2022-09-28T17:36:56.097Z,15.26
2022-09-28T17:39:25.178Z,15.19
2022-09-28T17:41:52.729Z,15.14
2022-09-28T17:44:20.623Z,15.09
2022-09-28T17:46:49.753Z,15.04
2022-09-28T17:49:17.733Z,15.00
2022-09-28T17:51:45.570Z,14.94
2022-09-28T17:54:13.763Z,14.91
2022-09-28T17:56:42.693Z,14.88
2022-09-28T17:59:14.601Z,14.82
2022-09-28T18:01:42.272Z,14.77
2022-09-28T18:04:22.960Z,14.69
2022-09-28T18:06:55.558Z,14.59
2022-09-28T18:09:25.327Z,14.53
2022-09-28T18:12:00.654Z,14.51
2022-09-28T18:14:28.613Z,14.48
2022-09-28T18:16:56.941Z,14.46
2022-09-28T18:19:28.605Z,14.47
2022-09-28T18:21:59.532Z,14.48
2022-09-28T18:24:27.059Z,14.48
2022-09-28T18:26:54.654Z,14.50
2022-09-28T18:29:22.239Z,14.49
2022-09-28T18:31:50.456Z,14.51
2022-09-28T18:34:18.120Z,14.51
2022-09-28T18:36:45.725Z,14.54
2022-09-28T18:39:13.264Z,14.53
2022-09-28T18:41:42.138Z,14.51
2022-09-28T18:44:10.128Z,14.44
2022-09-28T18:46:38.079Z,14.41
2022-09-28T18:49:05.857Z,14.45
2022-09-28T18:51:33.588Z,14.44
2022-09-28T18:54:06.754Z,14.46
2022-09-28T18:56:37.344Z,14.46
2022-09-28T18:59:12.190Z,14.45
2022-09-28T19:01:41.941Z,14.39
2022-09-28T19:04:11.405Z,14.36
2022-09-28T19:06:44.749Z,14.32
2022-09-28T19:09:13.316Z,14.30
2022-09-28T19:11:41.264Z,14.24
2022-09-28T19:14:11.215Z,14.19
2022-09-28T19:16:38.828Z,14.16
2022-09-28T19:19:06.698Z,14.13
2022-09-28T19:21:34.333Z,14.11
2022-09-28T19:24:03.708Z,14.12
2022-09-28T19:26:32.870Z,14.12
2022-09-28T19:29:01.157Z,14.15
2022-09-28T19:31:29.799Z,14.17
2022-09-28T19:33:57.314Z,14.16
2022-09-28T19:36:28.401Z,14.18
2022-09-28T19:38:57.886Z,14.20
2022-09-28T19:42:02.704Z,14.18
2022-09-28T19:44:31.364Z,14.15
2022-09-28T19:47:07.474Z,14.14
2022-09-28T19:49:37.349Z,14.13
2022-09-28T19:52:17.240Z,14.13
2022-09-28T19:54:59.985Z,14.12
2022-09-28T19:57:32.561Z,14.14
2022-09-28T20:00:03.147Z,14.16
2022-09-28T20:02:35.116Z,14.17
2022-09-28T20:05:03.460Z,14.17
2022-09-28T20:07:33.081Z,14.13
2022-09-28T20:10:00.740Z,14.15
2022-09-28T20:12:28.320Z,14.15
2022-09-28T20:14:55.975Z,14.14
2022-09-28T20:17:23.931Z,14.13
2022-09-28T20:19:51.923Z,14.13
2022-09-28T20:22:20.148Z,14.15
2022-09-28T20:24:47.761Z,14.15
2022-09-28T20:27:15.300Z,14.16
2022-09-28T20:29:43.209Z,14.16
2022-09-28T20:32:12.324Z,14.14
2022-09-28T20:34:39.908Z,14.14
2022-09-28T20:37:07.386Z,14.13
2022-09-28T20:39:34.970Z,14.14
2022-09-28T20:42:03.065Z,14.13
2022-09-28T20:44:31.327Z,14.11
2022-09-28T20:46:59.385Z,14.09
2022-09-28T20:49:28.238Z,14.07
2022-09-28T20:51:55.879Z,14.07
2022-09-28T20:54:23.466Z,14.06
2022-09-28T20:56:51.018Z,14.07
2022-09-28T20:59:18.650Z,14.06
2022-09-28T21:01:46.208Z,14.09
2022-09-28T21:04:13.852Z,14.09
2022-09-28T21:06:42.272Z,14.10
2022-09-28T21:09:11.591Z,14.13
2022-09-28T21:11:39.569Z,14.11
2022-09-28T21:14:09.692Z,14.10
2022-09-28T21:16:37.705Z,14.07
2022-09-28T21:19:05.477Z,14.05
2022-09-28T21:21:33.244Z,13.98
2022-09-28T21:24:00.988Z,13.94
2022-09-28T21:26:30.170Z,13.91
2022-09-28T21:29:01.559Z,13.89
2022-09-28T21:31:32.969Z,13.86
2022-09-28T21:34:00.856Z,13.84
2022-09-28T21:36:28.334Z,13.79
2022-09-28T21:38:56.194Z,13.72
2022-09-28T21:41:25.238Z,13.64
2022-09-28T21:43:52.876Z,13.61
2022-09-28T21:46:21.013Z,13.61
2022-09-28T21:48:53.686Z,13.63
2022-09-28T21:51:21.883Z,13.64
2022-09-28T21:53:49.488Z,13.65
2022-09-28T21:56:17.700Z,13.62
2022-09-28T21:58:45.246Z,13.56
2022-09-28T22:01:16.900Z,13.51
2022-09-28T22:03:46.729Z,13.48
2022-09-28T22:06:16.288Z,13.47
2022-09-28T22:08:44.925Z,13.50
2022-09-28T22:11:18.092Z,13.54
2022-09-28T22:13:53.667Z,13.58
2022-09-28T22:16:24.307Z,13.63
2022-09-28T22:18:52.557Z,13.66
2022-09-28T22:21:24.993Z,13.69
2022-09-28T22:23:52.895Z,13.73
2022-09-28T22:26:23.860Z,13.77
2022-09-28T22:28:56.715Z,13.83
2022-09-28T22:31:42.651Z,13.85
2022-09-28T22:34:10.424Z,13.88
2022-09-28T22:36:37.981Z,13.90
2022-09-28T22:39:06.202Z,13.91
2022-09-28T22:41:33.808Z,13.92
2022-09-28T22:44:01.705Z,13.93
2022-09-28T22:46:32.205Z,13.95
2022-09-28T22:49:00.801Z,13.95
2022-09-28T22:51:30.272Z,13.96
2022-09-28T22:53:58.282Z,13.97
2022-09-28T22:56:25.954Z,13.96
2022-09-28T22:58:53.865Z,13.96
2022-09-28T23:01:23.734Z,13.96
2022-09-28T23:03:52.922Z,13.94
2022-09-28T23:06:40.907Z,13.94
2022-09-28T23:09:08.547Z,13.95
2022-09-28T23:11:36.110Z,13.96
2022-09-28T23:14:04.096Z,13.93
2022-09-28T23:16:31.804Z,13.94
2022-09-28T23:18:59.540Z,13.92
2022-09-28T23:21:27.931Z,13.90
2022-09-28T23:23:58.240Z,13.89
2022-09-28T23:26:28.547Z,13.90
2022-09-28T23:28:56.536Z,13.90
2022-09-28T23:31:26.559Z,13.90
2022-09-28T23:34:03.139Z,13.91
2022-09-28T23:36:31.377Z,13.92
2022-09-28T23:38:59.049Z,13.95
2022-09-28T23:41:26.662Z,13.95
2022-09-28T23:43:54.260Z,13.97
2022-09-28T23:46:21.824Z,13.99
2022-09-28T23:48:50.133Z,13.98
2022-09-28T23:51:18.475Z,13.96
2022-09-28T23:53:46.327Z,13.97
2022-09-28T23:56:14.713Z,13.99
2022-09-28T23:58:42.357Z,13.99
