createdAt,value
2022-08-26T00:02:01.598Z,89.90
2022-08-26T00:04:29.218Z,90.14
2022-08-26T00:06:57.071Z,88.45
2022-08-26T00:09:25.727Z,89.17
2022-08-26T00:11:54.640Z,88.41
2022-08-26T00:14:28.335Z,88.32
2022-08-26T00:16:58.685Z,89.26
2022-08-26T00:19:26.612Z,86.23
2022-08-26T00:21:54.240Z,87.42
2022-08-26T00:24:23.530Z,87.86
2022-08-26T00:26:51.744Z,88.20
2022-08-26T00:29:21.213Z,86.73
2022-08-26T00:31:48.762Z,85.41
2022-08-26T00:34:16.848Z,86.63
2022-08-26T00:36:49.196Z,86.39
2022-08-26T00:39:20.244Z,87.51
2022-08-26T00:41:48.145Z,86.28
2022-08-26T00:44:15.477Z,85.18
2022-08-26T00:46:47.191Z,85.15
2022-08-26T00:49:20.582Z,86.43
2022-08-26T00:51:54.581Z,87.51
2022-08-26T00:54:27.037Z,87.04
2022-08-26T00:57:16.516Z,85.43
2022-08-26T00:59:51.488Z,84.87
2022-08-26T01:02:21.175Z,86.41
2022-08-26T01:04:55.697Z,86.48
2022-08-26T01:07:30.325Z,86.23
2022-08-26T01:10:01.461Z,86.60
2022-08-26T01:12:34.023Z,87.93
2022-08-26T01:15:02.235Z,83.92
2022-08-26T01:17:29.921Z,84.37
2022-08-26T01:20:10.662Z,86.09
2022-08-26T01:22:50.822Z,85.66
2022-08-26T01:25:21.621Z,84.97
2022-08-26T01:27:50.965Z,86.27
2022-08-26T01:30:19.150Z,86.56
2022-08-26T01:32:48.107Z,85.30
2022-08-26T01:35:15.608Z,85.41
2022-08-26T01:37:43.763Z,85.37
2022-08-26T01:40:17.113Z,84.58
2022-08-26T01:42:44.965Z,85.46
2022-08-26T01:45:25.786Z,84.08
2022-08-26T01:47:57.023Z,85.71
2022-08-26T01:50:34.153Z,86.76
2022-08-26T01:53:06.907Z,87.26
2022-08-26T01:55:35.476Z,89.31
2022-08-26T01:58:10.920Z,91.34
2022-08-26T02:00:39.460Z,92.37
2022-08-26T02:03:17.526Z,92.36
2022-08-26T02:06:00.688Z,90.99
2022-08-26T02:08:37.448Z,91.11
2022-08-26T02:11:05.089Z,91.46
2022-08-26T02:13:37.855Z,89.29
2022-08-26T02:16:06.190Z,90.43
2022-08-26T02:18:39.187Z,91.12
2022-08-26T02:21:08.157Z,90.77
2022-08-26T02:23:35.853Z,90.13
2022-08-26T02:26:21.706Z,91.31
2022-08-26T02:29:10.875Z,89.83
2022-08-26T02:31:39.449Z,90.18
2022-08-26T02:34:15.971Z,89.91
2022-08-26T02:36:43.804Z,90.77
2022-08-26T02:39:12.184Z,92.14
2022-08-26T02:41:45.192Z,90.45
2022-08-26T02:44:13.272Z,89.63
2022-08-26T02:46:41.181Z,87.92
2022-08-26T02:49:10.329Z,87.55
2022-08-26T02:51:38.632Z,87.69
2022-08-26T02:54:07.285Z,86.34
2022-08-26T02:56:35.291Z,86.62
2022-08-26T02:59:02.857Z,87.60
2022-08-26T03:01:34.358Z,88.31
2022-08-26T03:04:04.449Z,88.47
2022-08-26T03:06:31.816Z,87.77
2022-08-26T03:08:59.988Z,87.69
2022-08-26T03:11:32.274Z,88.10
2022-08-26T03:14:00.685Z,89.57
2022-08-26T03:16:39.294Z,90.95
2022-08-26T03:19:08.445Z,90.61
2022-08-26T03:21:38.120Z,88.77
2022-08-26T03:24:05.967Z,87.31
2022-08-26T03:26:33.384Z,86.65
2022-08-26T03:29:20.143Z,85.25
2022-08-26T03:31:47.459Z,86.77
2022-08-26T03:34:15.175Z,85.90
2022-08-26T03:36:42.621Z,85.56
2022-08-26T03:39:11.079Z,87.87
2022-08-26T03:41:38.715Z,87.23
2022-08-26T03:44:09.005Z,88.07
2022-08-26T03:46:36.775Z,88.29
2022-08-26T03:49:07.895Z,87.77
2022-08-26T03:51:38.911Z,88.81
2022-08-26T03:54:08.511Z,89.38
2022-08-26T03:56:36.836Z,89.11
2022-08-26T03:59:07.462Z,90.45
2022-08-26T04:01:36.176Z,90.29
2022-08-26T04:04:04.316Z,88.65
2022-08-26T04:06:43.359Z,88.32
2022-08-26T04:09:19.939Z,88.56
2022-08-26T04:11:50.526Z,89.38
2022-08-26T04:14:21.711Z,88.67
2022-08-26T04:16:49.930Z,88.03
2022-08-26T04:19:19.329Z,87.50
2022-08-26T04:21:48.614Z,87.09
2022-08-26T04:24:17.643Z,84.44
2022-08-26T04:26:45.808Z,84.40
2022-08-26T04:29:18.173Z,86.33
2022-08-26T04:31:46.076Z,86.06
2022-08-26T04:34:14.113Z,84.68
2022-08-26T04:36:43.132Z,83.86
2022-08-26T04:39:12.586Z,82.79
2022-08-26T04:41:40.292Z,82.92
2022-08-26T04:44:07.920Z,83.59
2022-08-26T04:46:36.536Z,84.04
2022-08-26T04:49:11.134Z,83.45
2022-08-26T04:51:39.134Z,82.98
2022-08-26T04:54:07.663Z,81.39
2022-08-26T04:56:38.909Z,81.20
2022-08-26T04:59:08.322Z,81.25
2022-08-26T05:01:47.121Z,82.37
2022-08-26T05:04:18.742Z,81.72
2022-08-26T05:06:52.137Z,80.41
2022-08-26T05:09:20.296Z,80.03
2022-08-26T05:11:52.033Z,80.84
2022-08-26T05:14:20.873Z,79.95
2022-08-26T05:16:48.249Z,79.76
2022-08-26T05:19:19.117Z,80.29
2022-08-26T05:21:48.717Z,81.19
2022-08-26T05:24:18.422Z,81.47
2022-08-26T05:26:48.271Z,81.60
2022-08-26T05:29:16.050Z,81.27
2022-08-26T05:31:44.357Z,81.12
2022-08-26T05:34:12.651Z,80.60
2022-08-26T05:36:40.262Z,79.81
2022-08-26T05:39:10.554Z,80.03
2022-08-26T05:41:41.132Z,79.23
2022-08-26T05:44:12.034Z,80.27
2022-08-26T05:46:44.096Z,79.85
2022-08-26T05:49:13.227Z,79.22
2022-08-26T05:51:45.234Z,77.93
2022-08-26T05:54:14.482Z,76.97
2022-08-26T05:56:49.283Z,78.92
2022-08-26T05:59:16.643Z,78.95
2022-08-26T06:01:52.188Z,79.12
2022-08-26T06:04:20.042Z,79.85
2022-08-26T06:06:47.942Z,79.56
2022-08-26T06:09:18.212Z,79.24
2022-08-26T06:11:45.933Z,78.68
2022-08-26T06:14:13.273Z,79.00
2022-08-26T06:16:45.168Z,78.97
2022-08-26T06:19:16.694Z,78.97
2022-08-26T06:21:51.330Z,77.58
2022-08-26T06:24:44.523Z,78.11
2022-08-26T06:27:15.345Z,79.02
2022-08-26T06:29:42.995Z,76.61
2022-08-26T06:32:10.851Z,75.12
2022-08-26T06:34:38.439Z,76.73
2022-08-26T06:37:07.223Z,76.17
2022-08-26T06:39:34.988Z,75.06
2022-08-26T06:42:06.146Z,73.18
2022-08-26T06:44:34.899Z,72.06
2022-08-26T06:47:02.172Z,73.15
2022-08-26T06:49:30.532Z,73.63
2022-08-26T06:52:01.313Z,74.56
2022-08-26T06:54:31.837Z,69.66
2022-08-26T06:56:59.471Z,71.88
2022-08-26T06:59:27.317Z,71.28
2022-08-26T07:01:55.255Z,70.63
2022-08-26T07:04:25.012Z,70.27
2022-08-26T07:06:56.578Z,70.27
2022-08-26T07:09:28.188Z,69.37
2022-08-26T07:11:58.865Z,69.54
2022-08-26T07:14:26.661Z,68.79
2022-08-26T07:16:54.552Z,70.47
2022-08-26T07:19:29.882Z,70.03
2022-08-26T07:22:04.586Z,71.54
2022-08-26T07:24:37.118Z,71.72
2022-08-26T07:27:08.581Z,71.71
2022-08-26T07:29:37.687Z,68.61
2022-08-26T07:32:05.218Z,68.23
2022-08-26T07:34:33.080Z,65.81
2022-08-26T07:37:01.037Z,67.87
2022-08-26T07:39:28.458Z,69.06
2022-08-26T07:42:00.301Z,66.93
2022-08-26T07:44:28.665Z,66.82
2022-08-26T07:46:56.677Z,65.75
2022-08-26T07:49:26.788Z,66.63
2022-08-26T07:51:56.066Z,65.92
2022-08-26T07:54:24.613Z,66.26
2022-08-26T07:56:55.864Z,67.26
2022-08-26T07:59:24.410Z,66.13
2022-08-26T08:01:52.118Z,66.52
2022-08-26T08:04:26.233Z,69.99
2022-08-26T08:06:55.114Z,69.24
2022-08-26T08:09:23.081Z,70.47
2022-08-26T08:11:51.372Z,72.98
2022-08-26T08:14:22.215Z,71.43
2022-08-26T08:16:51.134Z,71.58
2022-08-26T08:19:22.083Z,70.22
2022-08-26T08:21:49.754Z,70.50
2022-08-26T08:24:18.559Z,70.23
2022-08-26T08:26:46.145Z,69.57
2022-08-26T08:29:13.874Z,70.42
2022-08-26T08:31:58.078Z,70.51
2022-08-26T08:34:28.694Z,71.31
2022-08-26T08:36:57.542Z,71.04
2022-08-26T08:39:25.366Z,72.19
2022-08-26T08:42:10.899Z,70.56
2022-08-26T08:44:42.478Z,67.42
2022-08-26T08:47:35.972Z,66.49
2022-08-26T08:50:13.272Z,64.89
2022-08-26T08:52:44.444Z,62.85
2022-08-26T08:55:18.107Z,59.03
2022-08-26T08:58:08.368Z,57.84
2022-08-26T09:00:55.430Z,54.20
2022-08-26T09:03:37.625Z,53.34
2022-08-26T09:06:16.995Z,56.40
2022-08-26T09:08:47.500Z,57.65
2022-08-26T09:11:19.711Z,51.25
2022-08-26T09:13:55.901Z,51.17
2022-08-26T09:16:39.736Z,51.93
2022-08-26T09:19:43.486Z,52.72
2022-08-26T09:22:10.965Z,52.47
2022-08-26T09:24:42.101Z,53.63
2022-08-26T09:27:41.509Z,54.18
2022-08-26T09:30:11.657Z,54.47
2022-08-26T09:32:39.913Z,50.62
2022-08-26T09:35:25.446Z,51.83
2022-08-26T09:37:53.294Z,51.36
2022-08-26T09:40:30.948Z,54.71
2022-08-26T09:43:22.604Z,52.13
2022-08-26T09:45:59.199Z,49.23
2022-08-26T09:48:36.695Z,50.45
2022-08-26T09:51:31.077Z,49.02
2022-08-26T09:54:00.883Z,47.48
2022-08-26T09:56:37.443Z,47.11
2022-08-26T09:59:10.913Z,44.67
2022-08-26T10:01:44.728Z,43.32
2022-08-26T10:04:22.862Z,43.83
2022-08-26T10:07:05.168Z,42.56
2022-08-26T10:09:39.514Z,45.22
2022-08-26T10:12:35.204Z,44.93
2022-08-26T10:15:10.517Z,42.16
2022-08-26T10:17:56.086Z,43.64
2022-08-26T10:20:27.763Z,44.61
2022-08-26T10:23:10.043Z,45.23
2022-08-26T10:25:51.913Z,45.96
2022-08-26T10:28:47.359Z,47.16
2022-08-26T10:31:28.358Z,45.02
2022-08-26T10:34:00.323Z,45.00
2022-08-26T10:40:02.701Z,45.76
2022-08-26T10:42:54.418Z,45.38
2022-08-26T10:45:30.305Z,45.64
2022-08-26T10:48:00.915Z,44.40
2022-08-26T10:50:37.618Z,44.68
2022-08-26T10:53:17.081Z,45.81
2022-08-26T10:55:54.831Z,44.50
2022-08-26T10:58:50.576Z,45.00
2022-08-26T11:01:42.126Z,45.28
2022-08-26T11:04:34.975Z,43.85
2022-08-26T11:07:36.787Z,43.29
2022-08-26T11:10:25.376Z,45.87
2022-08-26T11:12:54.126Z,44.23
2022-08-26T11:15:24.575Z,42.76
2022-08-26T11:17:52.114Z,44.46
2022-08-26T11:20:34.376Z,44.63
2022-08-26T11:23:14.002Z,46.05
2022-08-26T11:26:10.154Z,45.90
2022-08-26T11:28:50.879Z,47.77
2022-08-26T11:31:26.681Z,47.95
2022-08-26T11:34:08.691Z,46.74
2022-08-26T11:36:40.622Z,45.39
2022-08-26T11:39:29.474Z,45.74
2022-08-26T11:42:02.256Z,45.93
2022-08-26T11:44:41.766Z,44.76
2022-08-26T11:47:25.323Z,44.97
2022-08-26T11:50:11.139Z,45.00
2022-08-26T11:52:38.470Z,44.70
2022-08-26T11:55:09.167Z,45.51
2022-08-26T11:57:47.066Z,43.74
2022-08-26T12:00:38.867Z,43.29
2022-08-26T12:03:21.536Z,42.79
2022-08-26T12:05:53.242Z,41.70
2022-08-26T12:08:24.998Z,44.58
2022-08-26T12:11:06.796Z,46.31
2022-08-26T12:13:34.222Z,43.19
2022-08-26T12:16:02.695Z,43.84
2022-08-26T12:18:33.427Z,41.76
2022-08-26T12:21:12.355Z,41.38
2022-08-26T12:23:41.860Z,40.17
2022-08-26T12:26:25.823Z,38.38
2022-08-26T12:28:58.404Z,39.62
2022-08-26T12:31:33.119Z,37.06
2022-08-26T12:34:06.245Z,36.83
2022-08-26T12:36:49.103Z,38.61
2022-08-26T12:39:27.992Z,36.96
2022-08-26T12:42:21.658Z,36.95
2022-08-26T12:45:06.508Z,37.69
2022-08-26T12:47:44.198Z,36.74
2022-08-26T12:50:27.926Z,36.22
2022-08-26T12:53:01.249Z,33.22
2022-08-26T12:55:48.411Z,35.76
2022-08-26T12:58:15.692Z,35.66
2022-08-26T13:00:48.542Z,35.87
2022-08-26T13:03:35.313Z,37.08
2022-08-26T13:06:17.654Z,36.96
2022-08-26T13:09:01.716Z,35.82
2022-08-26T13:11:39.559Z,34.09
2022-08-26T13:14:21.113Z,35.13
2022-08-26T13:16:52.921Z,34.32
2022-08-26T13:19:23.560Z,34.71
2022-08-26T13:21:53.982Z,31.61
2022-08-26T13:24:29.107Z,31.63
2022-08-26T13:26:57.035Z,31.54
2022-08-26T13:29:24.355Z,29.49
2022-08-26T13:31:52.401Z,30.77
2022-08-26T13:34:22.430Z,30.18
2022-08-26T13:36:51.878Z,31.08
2022-08-26T13:39:19.841Z,29.96
2022-08-26T13:41:47.696Z,30.07
2022-08-26T13:44:14.941Z,29.84
2022-08-26T13:46:42.726Z,30.86
2022-08-26T13:49:13.928Z,32.00
2022-08-26T13:51:41.890Z,31.95
2022-08-26T13:54:09.259Z,31.12
2022-08-26T13:56:37.505Z,31.37
2022-08-26T13:59:05.587Z,31.36
2022-08-26T14:01:34.495Z,32.59
2022-08-26T14:04:03.154Z,31.67
2022-08-26T14:06:31.125Z,35.29
2022-08-26T14:08:58.670Z,32.06
2022-08-26T14:11:26.104Z,33.39
2022-08-26T14:13:53.479Z,31.15
2022-08-26T14:16:28.247Z,32.11
2022-08-26T14:18:55.614Z,34.59
2022-08-26T14:21:24.376Z,34.07
2022-08-26T14:23:51.625Z,33.76
2022-08-26T14:26:28.735Z,32.85
2022-08-26T14:29:00.150Z,34.16
2022-08-26T14:31:29.868Z,33.99
2022-08-26T14:34:03.225Z,33.82
2022-08-26T14:36:33.860Z,32.93
2022-08-26T14:39:09.387Z,34.97
2022-08-26T14:41:43.366Z,34.46
2022-08-26T14:44:13.892Z,34.15
2022-08-26T14:46:47.919Z,35.05
2022-08-26T14:49:16.420Z,35.59
2022-08-26T14:51:43.937Z,35.50
2022-08-26T14:54:13.098Z,35.07
2022-08-26T14:56:46.408Z,35.83
2022-08-26T14:59:17.736Z,35.94
2022-08-26T15:01:46.092Z,37.27
2022-08-26T15:04:14.253Z,36.77
2022-08-26T15:06:41.676Z,35.13
2022-08-26T15:09:09.783Z,35.79
2022-08-26T15:11:37.089Z,34.75
2022-08-26T15:14:04.511Z,34.33
2022-08-26T15:16:31.939Z,36.46
2022-08-26T15:19:00.678Z,35.96
2022-08-26T15:21:28.632Z,36.13
2022-08-26T15:23:55.967Z,36.01
2022-08-26T15:26:23.968Z,37.73
2022-08-26T15:28:52.101Z,37.62
2022-08-26T15:31:25.611Z,35.78
2022-08-26T16:40:46.910Z,53.24
2022-08-26T16:43:15.186Z,52.25
2022-08-26T16:45:43.359Z,52.50
2022-08-26T16:48:11.335Z,51.05
2022-08-26T16:50:40.832Z,51.83
2022-08-26T16:55:46.341Z,51.33
2022-08-26T16:58:14.694Z,53.77
2022-08-26T17:00:42.476Z,54.20
2022-08-26T17:03:10.661Z,54.59
2022-08-26T17:05:38.307Z,55.86
2022-08-26T17:08:06.573Z,60.38
2022-08-26T17:10:34.811Z,59.60
2022-08-26T17:13:02.606Z,60.34
2022-08-26T17:15:30.233Z,63.15
2022-08-26T17:17:57.858Z,65.45
2022-08-26T17:20:26.767Z,66.44
2022-08-26T17:22:56.250Z,64.57
2022-08-26T17:25:31.865Z,67.21
2022-08-26T17:28:00.686Z,65.24
2022-08-26T17:30:30.876Z,65.96
2022-08-26T17:32:58.677Z,68.09
2022-08-26T17:35:27.439Z,67.08
2022-08-26T17:37:56.212Z,58.88
2022-08-26T17:40:27.093Z,62.50
2022-08-26T17:42:55.061Z,53.59
2022-08-26T17:45:23.039Z,53.89
2022-08-26T17:47:50.560Z,54.90
2022-08-26T17:50:19.278Z,54.77
2022-08-26T17:52:47.076Z,55.36
2022-08-26T17:55:17.162Z,55.99
2022-08-26T17:57:53.303Z,56.18
2022-08-26T18:00:26.686Z,57.63
2022-08-26T18:02:55.934Z,57.35
2022-08-26T18:05:24.068Z,56.71
2022-08-26T18:07:53.465Z,56.13
2022-08-26T18:10:22.055Z,56.27
2022-08-26T18:12:50.368Z,57.44
2022-08-26T18:15:18.437Z,58.84
2022-08-26T18:17:53.008Z,57.59
2022-08-26T18:20:23.574Z,57.13
2022-08-26T18:22:51.234Z,55.19
2022-08-26T18:25:19.169Z,56.16
2022-08-26T18:27:47.408Z,56.75
2022-08-26T18:30:20.787Z,59.09
2022-08-26T18:32:52.750Z,58.43
2022-08-26T18:35:21.564Z,64.78
2022-08-26T18:37:52.076Z,66.67
2022-08-26T18:40:20.108Z,67.74
2022-08-26T18:42:49.288Z,66.54
2022-08-26T18:45:23.035Z,67.51
2022-08-26T18:47:51.007Z,67.20
2022-08-26T18:50:20.401Z,68.46
2022-08-26T18:52:49.484Z,69.18
2022-08-26T18:55:21.351Z,69.98
2022-08-26T18:57:49.514Z,71.19
2022-08-26T19:00:18.107Z,71.44
2022-08-26T19:02:52.142Z,71.56
2022-08-26T19:05:23.421Z,71.92
2022-08-26T19:07:53.826Z,72.48
2022-08-26T19:10:21.355Z,75.08
2022-08-26T19:12:51.932Z,73.83
2022-08-26T19:15:20.467Z,73.98
2022-08-26T19:17:48.279Z,72.66
2022-08-26T19:20:17.870Z,72.18
2022-08-26T19:22:46.059Z,72.68
2022-08-26T19:25:14.184Z,71.89
2022-08-26T19:27:41.988Z,69.81
2022-08-26T19:30:12.553Z,69.73
2022-08-26T19:32:40.151Z,71.06
2022-08-26T19:35:08.945Z,71.92
2022-08-26T19:37:37.006Z,72.86
2022-08-26T19:40:06.330Z,72.52
2022-08-26T19:42:34.581Z,72.81
2022-08-26T19:45:18.272Z,73.61
2022-08-26T19:47:53.972Z,74.26
2022-08-26T19:50:22.251Z,73.86
2022-08-26T19:52:53.655Z,73.74
2022-08-26T19:55:23.540Z,73.66
2022-08-26T19:57:52.552Z,73.28
2022-08-26T20:00:31.835Z,74.37
2022-08-26T20:03:00.162Z,73.46
2022-08-26T20:05:28.462Z,73.73
2022-08-26T20:07:59.921Z,74.66
2022-08-26T20:10:29.079Z,74.42
2022-08-26T20:12:57.353Z,72.28
2022-08-26T20:15:25.184Z,71.88
2022-08-26T20:17:56.135Z,72.47
2022-08-26T20:20:42.302Z,71.56
2022-08-26T20:23:10.089Z,71.68
2022-08-26T20:25:37.729Z,72.78
2022-08-26T20:28:05.348Z,72.45
2022-08-26T20:30:32.972Z,72.41
2022-08-26T20:33:00.645Z,73.26
2022-08-26T20:35:28.181Z,72.41
2022-08-26T20:37:55.739Z,71.93
2022-08-26T20:40:23.481Z,73.57
2022-08-26T20:42:51.549Z,74.30
2022-08-26T20:45:21.921Z,74.35
2022-08-26T20:47:49.497Z,74.67
2022-08-26T20:50:17.064Z,75.57
2022-08-26T20:52:44.700Z,76.28
2022-08-26T20:55:12.337Z,76.39
2022-08-26T20:57:43.252Z,76.73
2022-08-26T21:00:13.300Z,77.95
2022-08-26T21:02:42.003Z,78.68
2022-08-26T21:05:09.818Z,78.46
2022-08-26T21:07:37.485Z,78.30
2022-08-26T21:10:05.498Z,79.96
2022-08-26T21:12:33.176Z,80.38
2022-08-26T21:15:01.460Z,79.63
2022-08-26T21:17:29.332Z,80.72
2022-08-26T21:19:56.917Z,80.28
2022-08-26T21:22:25.066Z,79.98
2022-08-26T21:24:52.580Z,82.64
2022-08-26T21:27:26.222Z,83.01
2022-08-26T21:29:54.972Z,82.76
2022-08-26T21:32:22.722Z,80.86
2022-08-26T21:34:50.207Z,81.37
2022-08-26T21:37:18.197Z,81.06
2022-08-26T21:39:45.691Z,81.82
2022-08-26T21:42:13.328Z,81.27
2022-08-26T21:44:40.783Z,81.66
2022-08-26T21:47:08.267Z,81.00
2022-08-26T21:49:36.343Z,81.80
2022-08-26T21:52:04.794Z,82.42
2022-08-26T21:54:32.859Z,82.55
2022-08-26T21:57:00.363Z,82.38
2022-08-26T21:59:28.071Z,81.80
2022-08-26T22:01:56.286Z,80.42
2022-08-26T22:04:25.813Z,80.03
2022-08-26T22:07:00.004Z,81.99
2022-08-26T22:09:31.599Z,84.17
2022-08-26T22:12:00.633Z,81.61
2022-08-26T22:14:30.938Z,83.86
2022-08-26T22:17:00.644Z,83.84
2022-08-26T22:19:28.519Z,82.99
2022-08-26T22:21:58.186Z,82.30
2022-08-26T22:24:27.524Z,82.11
2022-08-26T22:26:56.306Z,83.96
2022-08-26T22:29:25.607Z,83.66
2022-08-26T22:31:53.642Z,85.53
2022-08-26T22:34:23.665Z,84.15
2022-08-26T22:36:52.716Z,84.20
2022-08-26T22:39:24.043Z,82.39
2022-08-26T22:41:53.260Z,82.24
2022-08-26T22:44:22.434Z,83.65
2022-08-26T22:46:54.278Z,85.86
2022-08-26T22:49:22.936Z,87.27
2022-08-26T22:51:54.515Z,87.46
2022-08-26T22:54:22.081Z,86.89
2022-08-26T22:56:49.578Z,87.78
2022-08-26T22:59:17.157Z,88.55
2022-08-26T23:01:46.878Z,88.90
2022-08-26T23:04:15.516Z,90.80
2022-08-26T23:06:47.567Z,91.49
2022-08-26T23:09:18.139Z,90.28
2022-08-26T23:11:48.406Z,90.17
2022-08-26T23:14:18.082Z,90.98
2022-08-26T23:16:47.377Z,91.44
2022-08-26T23:19:21.049Z,92.11
2022-08-26T23:21:49.637Z,91.08
2022-08-26T23:24:17.495Z,90.53
2022-08-26T23:26:46.509Z,89.51
2022-08-26T23:29:15.708Z,90.87
2022-08-26T23:31:43.876Z,90.94
2022-08-26T23:34:30.389Z,87.04
2022-08-26T23:36:58.982Z,86.70
2022-08-26T23:39:27.833Z,86.58
2022-08-26T23:41:56.833Z,86.88
2022-08-26T23:44:26.561Z,87.56
2022-08-26T23:46:54.679Z,88.88
2022-08-26T23:49:22.486Z,90.90
2022-08-26T23:52:08.610Z,90.52
2022-08-26T23:54:36.710Z,90.00
2022-08-26T23:57:04.342Z,90.65
2022-08-26T23:59:32.184Z,92.39
