createdAt,value
2022-09-07T00:00:55.809Z,0.00
2022-09-07T00:01:55.787Z,0.00
2022-09-07T00:02:55.843Z,0.00
2022-09-07T00:03:55.883Z,0.00
2022-09-07T00:04:55.769Z,0.00
2022-09-07T00:05:55.721Z,0.00
2022-09-07T00:06:55.749Z,0.00
2022-09-07T00:07:55.684Z,0.00
2022-09-07T00:08:55.716Z,0.00
2022-09-07T00:09:55.686Z,0.00
2022-09-07T00:10:55.634Z,0.00
2022-09-07T00:11:55.609Z,0.00
2022-09-07T00:12:55.589Z,0.00
2022-09-07T00:13:55.584Z,0.00
2022-09-07T00:14:55.598Z,0.00
2022-09-07T00:15:55.600Z,0.00
2022-09-07T00:16:55.587Z,0.00
2022-09-07T00:17:55.517Z,0.00
2022-09-07T00:18:55.480Z,0.00
2022-09-07T00:19:56.561Z,0.00
2022-09-07T00:20:55.554Z,0.00
2022-09-07T00:21:55.473Z,0.00
2022-09-07T00:22:56.430Z,0.00
2022-09-07T00:23:55.415Z,0.00
2022-09-07T00:24:55.419Z,0.00
2022-09-07T00:25:55.390Z,0.00
2022-09-07T00:26:55.366Z,0.00
2022-09-07T00:27:55.341Z,0.00
2022-09-07T00:28:55.337Z,0.00
2022-09-07T00:29:55.346Z,0.00
2022-09-07T00:30:55.332Z,0.00
2022-09-07T00:31:55.316Z,0.00
2022-09-07T00:32:55.262Z,0.00
2022-09-07T00:33:55.236Z,0.00
2022-09-07T00:34:55.257Z,0.00
2022-09-07T00:35:55.203Z,0.00
2022-09-07T00:36:55.243Z,0.00
2022-09-07T00:37:55.222Z,0.00
2022-09-07T00:38:55.169Z,0.00
2022-09-07T00:39:55.213Z,0.00
2022-09-07T00:40:55.181Z,0.00
2022-09-07T00:41:55.172Z,0.00
2022-09-07T00:42:55.087Z,0.00
2022-09-07T00:43:55.079Z,0.00
2022-09-07T00:44:55.106Z,0.00
2022-09-07T00:45:55.048Z,0.00
2022-09-07T00:46:55.102Z,0.00
2022-09-07T00:47:55.020Z,0.00
2022-09-07T00:48:54.980Z,0.00
2022-09-07T00:49:54.996Z,0.00
2022-09-07T00:50:54.942Z,0.00
2022-09-07T00:51:55.927Z,0.00
2022-09-07T00:52:54.946Z,0.00
2022-09-07T00:53:54.899Z,0.00
2022-09-07T00:54:54.919Z,0.00
2022-09-07T00:55:54.860Z,0.00
2022-09-07T00:56:54.865Z,0.00
2022-09-07T00:57:54.825Z,0.00
2022-09-07T00:58:54.800Z,0.00
2022-09-07T00:59:54.836Z,0.00
2022-09-07T01:00:54.774Z,0.00
2022-09-07T01:01:54.814Z,0.00
2022-09-07T01:02:54.856Z,0.00
2022-09-07T01:03:54.759Z,0.00
2022-09-07T01:04:54.729Z,0.00
2022-09-07T01:05:54.678Z,0.00
2022-09-07T01:06:54.666Z,0.00
2022-09-07T01:07:54.649Z,0.00
2022-09-07T01:08:54.644Z,0.00
2022-09-07T01:09:54.608Z,0.00
2022-09-07T01:10:54.629Z,0.00
2022-09-07T01:11:54.608Z,0.00
2022-09-07T01:12:54.572Z,0.00
2022-09-07T01:13:54.565Z,0.00
2022-09-07T01:14:54.555Z,0.00
2022-09-07T01:15:54.608Z,0.00
2022-09-07T01:16:54.537Z,0.00
2022-09-07T01:17:54.481Z,0.00
2022-09-07T01:18:54.470Z,0.00
2022-09-07T01:19:54.448Z,0.00
2022-09-07T01:20:54.497Z,0.00
2022-09-07T01:21:54.434Z,0.00
2022-09-07T01:22:54.396Z,0.00
2022-09-07T01:23:54.387Z,0.00
2022-09-07T01:24:54.377Z,0.00
2022-09-07T01:25:54.411Z,0.00
2022-09-07T01:26:54.383Z,0.00
2022-09-07T01:27:54.346Z,0.00
2022-09-07T01:28:54.302Z,0.00
2022-09-07T01:29:54.304Z,0.00
2022-09-07T01:30:54.313Z,0.00
2022-09-07T01:31:54.257Z,0.00
2022-09-07T01:32:54.253Z,0.00
2022-09-07T01:33:54.218Z,0.00
2022-09-07T01:34:54.222Z,0.00
2022-09-07T01:35:54.182Z,0.00
2022-09-07T01:36:55.058Z,0.00
2022-09-07T01:37:57.046Z,0.00
2022-09-07T01:38:55.138Z,0.00
2022-09-07T01:39:54.249Z,0.00
2022-09-07T01:40:54.109Z,0.00
2022-09-07T01:41:54.070Z,0.00
2022-09-07T01:42:54.070Z,0.00
2022-09-07T01:43:54.044Z,0.00
2022-09-07T01:44:54.058Z,0.00
2022-09-07T01:45:54.022Z,0.00
2022-09-07T01:46:54.016Z,0.00
2022-09-07T01:47:54.047Z,0.00
2022-09-07T01:48:53.948Z,0.00
2022-09-07T01:49:53.963Z,0.00
2022-09-07T01:50:53.916Z,0.00
2022-09-07T01:51:54.900Z,0.00
2022-09-07T01:52:53.880Z,0.00
2022-09-07T01:53:53.889Z,0.00
2022-09-07T01:54:53.889Z,0.00
2022-09-07T01:55:53.841Z,0.00
2022-09-07T01:56:53.899Z,0.00
2022-09-07T01:57:53.800Z,0.00
2022-09-07T01:58:53.865Z,0.00
2022-09-07T01:59:53.769Z,0.00
2022-09-07T02:00:53.787Z,0.00
2022-09-07T02:01:53.878Z,0.00
2022-09-07T02:02:53.813Z,0.00
2022-09-07T02:03:53.700Z,0.00
2022-09-07T02:04:53.716Z,0.00
2022-09-07T02:05:53.659Z,0.00
2022-09-07T02:06:53.700Z,0.00
2022-09-07T02:07:53.648Z,0.00
2022-09-07T02:08:53.642Z,0.00
2022-09-07T02:09:53.585Z,0.00
2022-09-07T02:10:53.607Z,0.00
2022-09-07T02:11:53.552Z,0.00
2022-09-07T02:12:53.540Z,0.00
2022-09-07T02:13:53.519Z,0.00
2022-09-07T02:14:53.515Z,0.00
2022-09-07T02:15:53.567Z,0.00
2022-09-07T02:16:53.525Z,0.00
2022-09-07T02:17:53.453Z,0.00
2022-09-07T02:18:53.442Z,0.00
2022-09-07T02:19:53.410Z,0.00
2022-09-07T02:20:53.515Z,0.00
2022-09-07T02:21:53.378Z,0.00
2022-09-07T02:22:53.375Z,0.00
2022-09-07T02:23:53.399Z,0.00
2022-09-07T02:24:53.403Z,0.00
2022-09-07T02:25:53.350Z,0.00
2022-09-07T02:26:53.388Z,0.00
2022-09-07T02:27:53.287Z,0.00
2022-09-07T02:28:53.257Z,0.00
2022-09-07T02:29:53.232Z,0.00
2022-09-07T02:30:53.324Z,0.00
2022-09-07T02:31:53.287Z,0.00
2022-09-07T02:32:53.184Z,0.00
2022-09-07T02:33:53.167Z,0.00
2022-09-07T02:34:53.151Z,0.00
2022-09-07T02:35:53.167Z,0.00
2022-09-07T02:36:53.155Z,0.00
2022-09-07T02:37:53.107Z,0.00
2022-09-07T02:38:53.079Z,0.00
2022-09-07T02:39:53.123Z,0.00
2022-09-07T02:40:53.088Z,0.00
2022-09-07T02:41:53.042Z,0.00
2022-09-07T02:42:53.057Z,0.00
2022-09-07T02:43:53.000Z,0.00
2022-09-07T02:44:52.978Z,0.00
2022-09-07T02:45:53.050Z,0.00
2022-09-07T02:46:53.021Z,0.00
2022-09-07T02:47:52.929Z,0.00
2022-09-07T02:48:52.894Z,0.00
2022-09-07T02:49:52.891Z,0.00
2022-09-07T02:50:52.896Z,0.00
2022-09-07T02:51:52.861Z,0.00
2022-09-07T02:52:52.834Z,0.00
2022-09-07T02:53:52.862Z,0.00
2022-09-07T02:54:52.796Z,0.00
2022-09-07T02:55:52.830Z,0.00
2022-09-07T02:56:52.793Z,0.00
2022-09-07T02:57:52.738Z,0.00
2022-09-07T02:58:52.757Z,0.00
2022-09-07T02:59:52.752Z,0.00
2022-09-07T03:00:52.712Z,0.00
2022-09-07T03:01:52.721Z,0.00
2022-09-07T03:02:52.716Z,0.00
2022-09-07T03:03:52.657Z,0.00
2022-09-07T03:04:52.738Z,0.00
2022-09-07T03:05:52.666Z,0.00
2022-09-07T03:06:52.722Z,0.00
2022-09-07T03:07:52.575Z,0.00
2022-09-07T03:08:52.560Z,0.00
2022-09-07T03:09:52.580Z,0.00
2022-09-07T03:10:52.532Z,0.00
2022-09-07T03:11:52.506Z,0.00
2022-09-07T03:12:52.515Z,0.00
2022-09-07T03:13:52.539Z,0.00
2022-09-07T03:14:52.500Z,0.00
2022-09-07T03:15:55.952Z,0.00
2022-09-07T03:16:53.492Z,0.00
2022-09-07T03:17:52.421Z,0.00
2022-09-07T03:18:52.412Z,0.00
2022-09-07T03:19:52.426Z,0.00
2022-09-07T03:20:52.351Z,0.00
2022-09-07T03:21:52.360Z,0.00
2022-09-07T03:22:52.321Z,0.00
2022-09-07T03:23:52.309Z,0.00
2022-09-07T03:24:52.314Z,0.00
2022-09-07T03:25:52.274Z,0.00
2022-09-07T03:26:52.316Z,0.00
2022-09-07T03:27:52.232Z,0.00
2022-09-07T03:28:52.214Z,0.00
2022-09-07T03:29:52.243Z,0.00
2022-09-07T03:30:52.218Z,0.00
2022-09-07T03:31:52.160Z,0.00
2022-09-07T03:32:52.142Z,0.00
2022-09-07T03:33:52.140Z,0.00
2022-09-07T03:34:52.127Z,0.00
2022-09-07T03:35:52.125Z,0.00
2022-09-07T03:36:52.078Z,0.00
2022-09-07T03:37:52.060Z,0.00
2022-09-07T03:38:52.049Z,0.00
2022-09-07T03:39:52.116Z,0.00
2022-09-07T03:40:52.043Z,0.00
2022-09-07T03:41:51.982Z,0.00
2022-09-07T03:42:51.976Z,0.00
2022-09-07T03:43:51.950Z,0.00
2022-09-07T03:44:51.949Z,0.00
2022-09-07T03:45:52.024Z,0.00
2022-09-07T03:46:51.915Z,0.00
2022-09-07T03:47:51.876Z,0.00
2022-09-07T03:48:51.889Z,0.00
2022-09-07T03:49:51.871Z,0.00
2022-09-07T03:50:51.838Z,0.00
2022-09-07T03:51:51.806Z,0.00
2022-09-07T03:52:51.788Z,0.00
2022-09-07T03:53:51.772Z,0.00
2022-09-07T03:54:51.803Z,0.00
2022-09-07T03:55:51.743Z,0.00
2022-09-07T03:56:51.776Z,0.00
2022-09-07T03:57:51.713Z,0.00
2022-09-07T03:58:51.712Z,0.00
2022-09-07T03:59:51.780Z,0.00
2022-09-07T04:00:51.649Z,0.00
2022-09-07T04:01:51.683Z,0.00
2022-09-07T04:02:51.659Z,0.00
2022-09-07T04:03:51.626Z,0.00
2022-09-07T04:04:51.625Z,0.00
2022-09-07T04:05:51.576Z,0.00
2022-09-07T04:06:51.643Z,0.00
2022-09-07T04:07:51.541Z,0.00
2022-09-07T04:08:51.547Z,0.00
2022-09-07T04:09:51.551Z,0.00
2022-09-07T04:10:51.546Z,0.00
2022-09-07T04:11:51.474Z,0.00
2022-09-07T04:12:51.466Z,0.00
2022-09-07T04:13:51.443Z,0.00
2022-09-07T04:14:51.446Z,0.00
2022-09-07T04:15:53.879Z,0.00
2022-09-07T04:16:52.524Z,0.00
2022-09-07T04:17:51.366Z,0.00
2022-09-07T04:18:51.360Z,0.00
2022-09-07T04:19:51.365Z,0.00
2022-09-07T04:20:51.324Z,0.00
2022-09-07T04:21:51.409Z,0.00
2022-09-07T04:22:54.179Z,0.00
2022-09-07T04:23:52.264Z,0.00
2022-09-07T04:24:51.297Z,0.00
2022-09-07T04:25:51.232Z,0.00
2022-09-07T04:26:51.272Z,0.00
2022-09-07T04:27:51.204Z,0.00
2022-09-07T04:28:51.182Z,0.00
2022-09-07T04:29:51.222Z,0.00
2022-09-07T04:30:51.185Z,0.00
2022-09-07T04:31:51.141Z,0.00
2022-09-07T04:32:51.170Z,0.00
2022-09-07T04:33:51.102Z,0.00
2022-09-07T04:34:51.118Z,0.00
2022-09-07T04:35:51.068Z,0.00
2022-09-07T04:36:51.061Z,0.00
2022-09-07T04:37:51.043Z,0.00
2022-09-07T04:38:51.044Z,0.00
2022-09-07T04:39:51.120Z,0.00
2022-09-07T04:40:50.992Z,0.00
2022-09-07T04:41:50.974Z,5.62
2022-09-07T04:42:50.962Z,0.00
2022-09-07T04:43:50.935Z,0.00
2022-09-07T04:44:50.948Z,0.00
2022-09-07T04:45:50.950Z,0.00
2022-09-07T04:46:50.899Z,0.00
2022-09-07T04:47:50.865Z,0.00
2022-09-07T04:48:50.850Z,0.00
2022-09-07T04:49:50.866Z,0.00
2022-09-07T04:50:50.826Z,0.00
2022-09-07T04:51:50.825Z,0.00
2022-09-07T04:52:50.793Z,0.00
2022-09-07T04:53:50.791Z,0.00
2022-09-07T04:54:50.841Z,0.00
2022-09-07T04:55:50.765Z,0.00
2022-09-07T04:56:50.758Z,0.00
2022-09-07T04:57:50.708Z,0.00
2022-09-07T04:58:50.708Z,0.00
2022-09-07T04:59:50.721Z,0.00
2022-09-07T05:00:50.691Z,0.00
2022-09-07T05:01:50.633Z,5.62
2022-09-07T05:02:50.674Z,5.62
2022-09-07T05:03:50.610Z,5.62
2022-09-07T05:04:50.616Z,5.62
2022-09-07T05:05:50.650Z,5.62
2022-09-07T05:06:50.663Z,5.62
2022-09-07T05:07:50.537Z,5.62
2022-09-07T05:08:50.529Z,5.62
2022-09-07T05:09:50.562Z,5.62
2022-09-07T05:10:50.490Z,5.62
2022-09-07T05:11:50.540Z,5.62
2022-09-07T05:12:50.469Z,5.62
2022-09-07T05:13:50.436Z,5.62
2022-09-07T05:14:50.460Z,11.25
2022-09-07T05:15:50.400Z,11.25
2022-09-07T05:16:50.433Z,11.25
2022-09-07T05:17:50.385Z,11.25
2022-09-07T05:18:50.354Z,16.88
2022-09-07T05:19:50.365Z,16.88
2022-09-07T05:20:50.317Z,16.88
2022-09-07T05:21:50.309Z,22.50
2022-09-07T05:22:50.288Z,22.50
2022-09-07T05:23:50.317Z,22.50
2022-09-07T05:24:50.249Z,28.12
2022-09-07T05:25:50.233Z,33.75
2022-09-07T05:26:50.265Z,39.38
2022-09-07T05:27:50.221Z,45.00
2022-09-07T05:28:50.474Z,56.25
2022-09-07T05:30:06.247Z,67.50
2022-09-07T05:31:52.144Z,90.00
2022-09-07T05:32:50.139Z,106.88
2022-09-07T05:34:53.026Z,140.62
2022-09-07T05:35:51.073Z,151.88
2022-09-07T05:36:50.107Z,168.75
2022-09-07T05:37:50.035Z,202.50
2022-09-07T05:38:50.151Z,270.00
2022-09-07T05:39:50.078Z,320.62
2022-09-07T05:40:49.980Z,320.62
2022-09-07T05:41:49.984Z,326.25
2022-09-07T05:42:49.962Z,500.62
2022-09-07T05:44:51.928Z,393.75
2022-09-07T05:45:49.938Z,371.25
2022-09-07T05:46:49.944Z,365.62
2022-09-07T05:47:49.885Z,371.25
2022-09-07T05:48:49.845Z,382.50
2022-09-07T05:49:51.957Z,399.38
2022-09-07T05:50:50.816Z,410.62
2022-09-07T05:51:49.838Z,433.12
2022-09-07T05:52:49.787Z,461.25
2022-09-07T05:53:49.769Z,506.25
2022-09-07T05:54:49.789Z,720.00
2022-09-07T05:55:49.739Z,967.50
2022-09-07T05:56:49.812Z,686.25
2022-09-07T05:57:49.706Z,601.88
2022-09-07T05:58:49.697Z,613.12
2022-09-07T05:59:49.735Z,748.12
2022-09-07T06:00:49.788Z,838.12
2022-09-07T06:01:49.718Z,624.38
2022-09-07T06:02:49.722Z,1063.12
2022-09-07T06:03:49.592Z,883.12
2022-09-07T06:04:49.676Z,697.50
2022-09-07T06:05:49.564Z,652.50
2022-09-07T06:07:17.592Z,675.00
2022-09-07T06:07:51.529Z,1074.38
2022-09-07T06:08:49.513Z,1243.12
2022-09-07T06:10:51.467Z,1203.75
2022-09-07T06:11:49.498Z,1147.50
2022-09-07T06:12:49.593Z,995.62
2022-09-07T06:13:49.433Z,843.75
2022-09-07T06:14:49.443Z,815.62
2022-09-07T06:15:49.414Z,855.00
2022-09-07T06:16:49.498Z,804.38
2022-09-07T06:17:49.370Z,793.12
2022-09-07T06:18:49.334Z,804.38
2022-09-07T06:19:49.354Z,984.38
2022-09-07T06:20:49.316Z,1023.75
2022-09-07T06:21:49.293Z,1023.75
2022-09-07T06:22:49.300Z,1192.50
2022-09-07T06:23:49.259Z,1271.25
2022-09-07T06:24:49.277Z,1355.62
2022-09-07T06:25:49.221Z,1231.88
2022-09-07T06:26:49.267Z,1125.00
2022-09-07T06:27:49.189Z,1181.25
2022-09-07T06:28:50.902Z,984.38
2022-09-07T06:29:50.175Z,933.75
2022-09-07T06:30:49.149Z,990.00
2022-09-07T06:32:51.108Z,1001.25
2022-09-07T06:33:49.131Z,1063.12
2022-09-07T06:34:49.103Z,1051.88
2022-09-07T06:35:49.085Z,1231.88
2022-09-07T06:36:49.046Z,1248.75
2022-09-07T06:37:49.020Z,1186.88
2022-09-07T06:38:49.055Z,1074.38
2022-09-07T06:39:49.078Z,1029.38
2022-09-07T06:40:49.041Z,1108.12
2022-09-07T06:42:04.383Z,1125.00
2022-09-07T06:42:50.991Z,1096.88
2022-09-07T06:43:48.948Z,1175.62
2022-09-07T06:44:48.910Z,1243.12
2022-09-07T06:45:48.974Z,1383.75
2022-09-07T06:47:05.259Z,1698.75
2022-09-07T06:47:50.862Z,1940.62
2022-09-07T06:48:48.916Z,1940.62
2022-09-07T06:49:48.828Z,1912.50
2022-09-07T06:50:49.133Z,1569.38
2022-09-07T06:51:48.812Z,1473.75
2022-09-07T06:53:51.296Z,1327.50
2022-09-07T06:55:50.790Z,1575.00
2022-09-07T06:56:48.720Z,1535.62
2022-09-07T06:57:48.696Z,2092.50
2022-09-07T06:58:48.718Z,2396.25
2022-09-07T06:59:48.667Z,2480.62
2022-09-07T07:00:48.678Z,3549.38
2022-09-07T07:01:48.649Z,3375.00
2022-09-07T07:02:48.712Z,3082.50
2022-09-07T07:03:48.609Z,3459.38
2022-09-07T07:04:48.617Z,3678.75
2022-09-07T07:05:48.576Z,2700.00
2022-09-07T07:06:48.597Z,2385.00
2022-09-07T07:07:48.554Z,2171.25
2022-09-07T07:08:48.537Z,1704.38
2022-09-07T07:09:48.553Z,1918.12
2022-09-07T07:10:48.496Z,2193.75
2022-09-07T07:11:48.467Z,2334.38
2022-09-07T07:12:49.470Z,2418.75
2022-09-07T07:13:48.460Z,3020.62
2022-09-07T07:14:48.478Z,3031.88
2022-09-07T07:15:48.407Z,3228.75
2022-09-07T07:16:48.466Z,3403.12
2022-09-07T07:17:56.066Z,4123.12
2022-09-07T07:18:50.372Z,4601.25
2022-09-07T07:19:48.374Z,4601.25
2022-09-07T07:20:48.332Z,4297.50
2022-09-07T07:22:10.796Z,3999.38
2022-09-07T07:22:50.392Z,4561.88
2022-09-07T07:23:48.317Z,4027.50
2022-09-07T07:24:48.277Z,3864.38
2022-09-07T07:25:48.247Z,3138.75
2022-09-07T07:26:48.243Z,3273.75
2022-09-07T07:27:48.216Z,2255.62
2022-09-07T07:29:04.163Z,1473.75
2022-09-07T07:29:50.226Z,1344.38
2022-09-07T07:30:49.186Z,1316.25
2022-09-07T07:31:48.214Z,1299.38
2022-09-07T07:32:48.142Z,1288.12
2022-09-07T07:33:48.219Z,1288.12
2022-09-07T07:34:48.142Z,1299.38
2022-09-07T07:35:48.115Z,1912.50
2022-09-07T07:36:48.094Z,3133.12
2022-09-07T07:37:48.096Z,4561.88
2022-09-07T07:39:03.570Z,5557.50
2022-09-07T07:42:49.006Z,5585.62
2022-09-07T07:43:48.010Z,5231.25
2022-09-07T07:44:48.026Z,5040.00
2022-09-07T07:45:55.213Z,4865.62
2022-09-07T07:46:50.315Z,5197.50
2022-09-07T07:47:47.934Z,5563.12
2022-09-07T07:48:47.943Z,5405.62
2022-09-07T07:49:48.032Z,5276.25
2022-09-07T07:50:47.863Z,5360.62
2022-09-07T07:52:50.476Z,5124.38
2022-09-07T07:53:48.859Z,5596.88
2022-09-07T07:54:47.831Z,5816.25
2022-09-07T07:55:47.842Z,5281.88
2022-09-07T07:56:47.770Z,5270.62
2022-09-07T07:57:48.771Z,5506.88
2022-09-07T07:58:47.777Z,5175.00
2022-09-07T07:59:47.738Z,5619.38
2022-09-07T08:00:56.131Z,5405.62
2022-09-07T08:01:49.912Z,5298.75
2022-09-07T08:02:47.761Z,5321.25
2022-09-07T08:03:47.691Z,5073.75
2022-09-07T08:04:47.705Z,5495.62
2022-09-07T08:05:47.661Z,5771.25
2022-09-07T08:06:47.639Z,5034.38
2022-09-07T08:07:47.622Z,5675.62
2022-09-07T08:08:47.675Z,6193.12
2022-09-07T08:09:47.638Z,5692.50
2022-09-07T08:10:47.599Z,5580.00
2022-09-07T08:11:47.593Z,5478.75
2022-09-07T08:12:47.574Z,4933.12
2022-09-07T08:13:47.554Z,5574.38
2022-09-07T08:14:47.569Z,5568.75
2022-09-07T08:15:47.524Z,4910.62
2022-09-07T08:16:47.513Z,4966.88
2022-09-07T08:17:47.506Z,5748.75
2022-09-07T08:18:47.494Z,5641.88
2022-09-07T08:19:47.500Z,5175.00
2022-09-07T08:20:47.465Z,5799.38
2022-09-07T08:21:47.501Z,6305.62
2022-09-07T08:22:47.445Z,5467.50
2022-09-07T08:23:47.434Z,5180.62
2022-09-07T08:24:47.439Z,5355.00
2022-09-07T08:25:47.387Z,5658.75
2022-09-07T08:26:47.377Z,5388.75
2022-09-07T08:27:47.360Z,5411.25
2022-09-07T08:28:47.390Z,6153.75
2022-09-07T08:29:47.337Z,5101.88
2022-09-07T08:30:47.323Z,4033.12
2022-09-07T08:31:47.378Z,3864.38
2022-09-07T08:32:47.294Z,4522.50
2022-09-07T08:33:47.313Z,4983.75
2022-09-07T08:34:47.253Z,4882.50
2022-09-07T08:35:47.254Z,4916.25
2022-09-07T08:36:47.231Z,4680.00
2022-09-07T08:37:47.382Z,4736.25
2022-09-07T08:38:47.242Z,5394.38
2022-09-07T08:39:47.237Z,5591.25
2022-09-07T08:40:47.251Z,5636.25
2022-09-07T08:41:47.184Z,5028.75
2022-09-07T08:42:47.163Z,4809.38
2022-09-07T08:43:49.216Z,5045.62
2022-09-07T08:44:48.137Z,5321.25
2022-09-07T08:45:47.116Z,4888.12
2022-09-07T08:46:47.222Z,5585.62
2022-09-07T08:47:47.091Z,6103.12
2022-09-07T08:48:47.140Z,4848.75
2022-09-07T08:49:47.055Z,1918.12
2022-09-07T08:50:47.046Z,3661.88
2022-09-07T08:51:47.042Z,3144.38
2022-09-07T08:52:47.013Z,2835.00
2022-09-07T08:53:47.043Z,4843.12
2022-09-07T08:54:46.989Z,4612.50
2022-09-07T08:55:46.980Z,4955.62
2022-09-07T08:57:48.952Z,4876.88
2022-09-07T08:58:49.554Z,4550.62
2022-09-07T08:59:47.933Z,4916.25
2022-09-07T09:00:46.915Z,5242.50
2022-09-07T09:02:26.975Z,5158.12
2022-09-07T09:03:28.612Z,5135.62
2022-09-07T09:05:19.008Z,5259.38
2022-09-07T09:05:48.911Z,4989.38
2022-09-07T09:06:46.978Z,5343.75
2022-09-07T09:07:46.837Z,5630.62
2022-09-07T09:08:46.862Z,5220.00
2022-09-07T09:09:46.802Z,5197.50
2022-09-07T09:10:46.779Z,5006.25
2022-09-07T09:11:46.792Z,5040.00
2022-09-07T09:12:46.749Z,5006.25
2022-09-07T09:13:46.743Z,5045.62
2022-09-07T09:14:46.755Z,5000.62
2022-09-07T09:15:46.773Z,4691.25
2022-09-07T09:16:46.711Z,4646.25
2022-09-07T09:17:46.684Z,4961.25
2022-09-07T09:18:46.725Z,4944.38
2022-09-07T09:19:46.659Z,4927.50
2022-09-07T09:20:46.644Z,4550.62
2022-09-07T09:21:46.640Z,4905.00
2022-09-07T09:22:46.614Z,5062.50
2022-09-07T09:23:46.606Z,5439.38
2022-09-07T09:24:46.649Z,5585.62
2022-09-07T09:25:46.581Z,5085.00
2022-09-07T09:26:46.616Z,5152.50
2022-09-07T09:27:46.544Z,5326.88
2022-09-07T09:28:46.578Z,4927.50
2022-09-07T09:29:46.510Z,4927.50
2022-09-07T09:30:46.509Z,5073.75
2022-09-07T09:31:46.550Z,5090.62
2022-09-07T09:32:46.475Z,4893.75
2022-09-07T09:33:46.453Z,5186.25
2022-09-07T09:34:46.479Z,5135.62
2022-09-07T09:35:46.424Z,4798.12
2022-09-07T09:36:46.457Z,4528.12
2022-09-07T09:37:46.409Z,4663.12
2022-09-07T09:38:46.428Z,4893.75
2022-09-07T09:39:49.028Z,4708.12
2022-09-07T09:40:46.367Z,4944.38
2022-09-07T09:41:46.341Z,4736.25
2022-09-07T09:42:46.335Z,5169.38
2022-09-07T09:43:46.313Z,5017.50
2022-09-07T09:44:46.329Z,4876.88
2022-09-07T09:47:29.184Z,4775.62
2022-09-07T09:47:47.316Z,4500.00
2022-09-07T09:48:46.277Z,4730.62
2022-09-07T09:49:46.234Z,4860.00
2022-09-07T09:52:51.843Z,4848.75
2022-09-07T09:53:47.229Z,5062.50
2022-09-07T09:54:46.166Z,4685.62
2022-09-07T09:55:46.151Z,4685.62
2022-09-07T09:56:46.145Z,4713.75
2022-09-07T09:59:04.878Z,4815.00
2022-09-07T09:59:57.397Z,4764.38
2022-09-07T10:03:55.916Z,5034.38
2022-09-07T10:04:48.084Z,4747.50
2022-09-07T10:05:46.020Z,4725.00
2022-09-07T10:06:46.028Z,4753.12
2022-09-07T10:07:45.996Z,4629.38
2022-09-07T10:08:45.976Z,4741.88
2022-09-07T10:09:46.011Z,4674.38
2022-09-07T10:10:45.963Z,4449.38
2022-09-07T10:12:47.938Z,4612.50
2022-09-07T10:13:46.867Z,4573.12
2022-09-07T10:14:45.939Z,4556.25
2022-09-07T10:15:45.941Z,4460.62
2022-09-07T10:16:45.872Z,4719.38
2022-09-07T10:17:45.862Z,4539.38
2022-09-07T10:18:45.851Z,4629.38
2022-09-07T10:19:45.858Z,4511.25
2022-09-07T10:20:45.813Z,4421.25
2022-09-07T10:21:45.800Z,4286.25
2022-09-07T10:22:49.602Z,4201.88
2022-09-07T10:23:47.780Z,4179.38
2022-09-07T10:24:45.788Z,4426.88
2022-09-07T10:25:45.743Z,4072.50
2022-09-07T10:26:45.734Z,4162.50
2022-09-07T10:27:45.728Z,4365.00
2022-09-07T10:29:47.760Z,4095.00
2022-09-07T10:30:45.727Z,4325.62
2022-09-07T10:31:45.717Z,4151.25
2022-09-07T10:32:45.653Z,4353.75
2022-09-07T10:34:25.687Z,4331.25
2022-09-07T10:34:46.653Z,4016.25
2022-09-07T10:35:45.618Z,4218.75
2022-09-07T10:36:45.585Z,4055.62
2022-09-07T10:37:45.588Z,3909.38
2022-09-07T10:38:45.591Z,4005.00
2022-09-07T10:39:45.636Z,4173.75
2022-09-07T10:40:45.612Z,3881.25
2022-09-07T10:41:45.599Z,3971.25
2022-09-07T10:43:20.652Z,4066.88
2022-09-07T10:43:47.512Z,3825.00
2022-09-07T10:44:45.513Z,3763.12
2022-09-07T10:45:45.464Z,3780.00
2022-09-07T10:47:00.901Z,3903.75
2022-09-07T10:47:47.508Z,3853.12
2022-09-07T10:48:45.455Z,4252.50
2022-09-07T10:50:47.426Z,3549.38
2022-09-07T10:51:45.378Z,3943.12
2022-09-07T10:52:45.382Z,2756.25
2022-09-07T10:53:45.492Z,1265.62
2022-09-07T10:54:45.383Z,1102.50
2022-09-07T10:55:45.339Z,1080.00
2022-09-07T10:56:45.315Z,1080.00
2022-09-07T10:57:48.906Z,1085.62
2022-09-07T10:59:02.833Z,1119.38
2022-09-07T11:00:47.279Z,1068.75
2022-09-07T11:01:45.272Z,1136.25
2022-09-07T11:03:24.860Z,888.75
2022-09-07T11:03:47.264Z,1102.50
2022-09-07T11:04:45.241Z,1108.12
2022-09-07T11:05:45.196Z,1057.50
2022-09-07T11:06:45.233Z,1012.50
2022-09-07T11:07:45.158Z,990.00
2022-09-07T11:09:47.181Z,961.88
2022-09-07T11:10:45.121Z,928.12
2022-09-07T11:12:01.118Z,905.62
2022-09-07T11:12:47.096Z,635.62
2022-09-07T11:14:09.365Z,613.12
2022-09-07T11:14:47.087Z,871.88
2022-09-07T11:15:45.081Z,765.00
2022-09-07T11:16:52.291Z,832.50
2022-09-07T11:17:52.005Z,815.62
2022-09-07T11:18:47.026Z,781.88
2022-09-07T11:19:45.024Z,753.75
2022-09-07T11:20:44.990Z,748.12
2022-09-07T11:22:00.273Z,753.75
2022-09-07T11:22:46.928Z,753.75
2022-09-07T11:23:44.941Z,742.50
2022-09-07T11:24:45.265Z,725.62
2022-09-07T11:25:46.721Z,720.00
2022-09-07T11:26:44.865Z,669.38
2022-09-07T11:27:44.867Z,669.38
2022-09-07T11:28:45.341Z,708.75
2022-09-07T11:29:44.882Z,731.25
2022-09-07T11:30:44.892Z,658.12
2022-09-07T11:31:44.800Z,641.25
2022-09-07T11:32:44.788Z,635.62
2022-09-07T11:34:23.727Z,624.38
2022-09-07T11:34:46.799Z,624.38
2022-09-07T11:35:44.751Z,624.38
2022-09-07T11:36:44.738Z,635.62
2022-09-07T11:37:44.705Z,669.38
2022-09-07T11:38:44.700Z,635.62
2022-09-07T11:39:44.789Z,624.38
2022-09-07T11:40:44.657Z,624.38
2022-09-07T11:41:44.656Z,618.75
2022-09-07T11:42:44.700Z,613.12
2022-09-07T11:43:44.616Z,607.50
2022-09-07T11:44:44.627Z,601.88
2022-09-07T11:45:44.640Z,590.62
2022-09-07T11:46:44.639Z,579.38
2022-09-07T11:47:44.558Z,590.62
2022-09-07T11:48:44.525Z,590.62
2022-09-07T11:49:50.789Z,590.62
2022-09-07T11:50:46.516Z,562.50
2022-09-07T11:51:44.476Z,556.88
2022-09-07T11:52:44.479Z,573.75
2022-09-07T11:53:44.457Z,573.75
2022-09-07T11:54:44.464Z,573.75
2022-09-07T11:55:44.416Z,568.12
2022-09-07T11:56:45.710Z,562.50
2022-09-07T11:57:45.382Z,556.88
2022-09-07T11:58:44.371Z,551.25
2022-09-07T11:59:44.382Z,562.50
2022-09-07T12:00:44.345Z,562.50
2022-09-07T12:01:44.336Z,568.12
2022-09-07T12:02:58.999Z,585.00
2022-09-07T12:03:46.433Z,596.25
2022-09-07T12:04:44.362Z,590.62
2022-09-07T12:05:44.269Z,590.62
2022-09-07T12:06:44.254Z,585.00
2022-09-07T12:07:44.239Z,590.62
2022-09-07T12:08:44.198Z,607.50
2022-09-07T12:09:44.215Z,579.38
2022-09-07T12:10:44.174Z,596.25
2022-09-07T12:11:44.164Z,607.50
2022-09-07T12:12:44.153Z,697.50
2022-09-07T12:13:44.125Z,759.38
2022-09-07T12:14:44.175Z,781.88
2022-09-07T12:15:44.114Z,781.88
2022-09-07T12:16:44.077Z,781.88
2022-09-07T12:17:44.073Z,776.25
2022-09-07T12:18:44.067Z,776.25
2022-09-07T12:19:44.049Z,787.50
2022-09-07T12:20:44.030Z,742.50
2022-09-07T12:21:44.003Z,736.88
2022-09-07T12:22:43.983Z,759.38
2022-09-07T12:23:43.973Z,731.25
2022-09-07T12:24:44.035Z,697.50
2022-09-07T12:25:43.951Z,680.62
2022-09-07T12:26:43.921Z,686.25
2022-09-07T12:27:43.901Z,675.00
2022-09-07T12:28:43.894Z,624.38
2022-09-07T12:29:45.433Z,573.75
2022-09-07T12:30:44.901Z,551.25
2022-09-07T12:31:57.188Z,551.25
2022-09-07T12:32:54.276Z,579.38
2022-09-07T12:33:45.812Z,663.75
2022-09-07T12:34:43.827Z,714.38
2022-09-07T12:35:43.778Z,742.50
2022-09-07T12:36:43.773Z,736.88
2022-09-07T12:37:43.790Z,708.75
2022-09-07T12:38:43.727Z,697.50
2022-09-07T12:39:43.808Z,669.38
2022-09-07T12:40:43.813Z,669.38
2022-09-07T12:41:44.615Z,663.75
2022-09-07T12:42:43.663Z,641.25
2022-09-07T12:43:43.654Z,618.75
2022-09-07T12:44:43.670Z,585.00
2022-09-07T12:45:43.619Z,568.12
2022-09-07T12:46:43.640Z,556.88
2022-09-07T12:47:43.586Z,551.25
2022-09-07T12:48:43.565Z,596.25
2022-09-07T12:49:43.588Z,607.50
2022-09-07T12:50:43.537Z,658.12
2022-09-07T12:52:45.518Z,686.25
2022-09-07T12:53:43.626Z,703.12
2022-09-07T12:54:43.597Z,652.50
2022-09-07T12:56:45.695Z,618.75
2022-09-07T12:57:43.458Z,641.25
2022-09-07T12:58:43.521Z,675.00
2022-09-07T12:59:43.424Z,714.38
2022-09-07T13:00:43.393Z,720.00
2022-09-07T13:01:43.908Z,691.88
2022-09-07T13:02:43.413Z,658.12
2022-09-07T13:03:51.954Z,601.88
2022-09-07T13:04:45.383Z,562.50
2022-09-07T13:05:43.304Z,534.38
2022-09-07T13:07:45.263Z,517.50
2022-09-07T13:08:43.237Z,495.00