createdAt,value
2023-03-07T00:05:30.993Z,1000.00
2023-03-07T00:06:31.227Z,1000.00
2023-03-07T00:07:31.457Z,1000.00
2023-03-07T00:08:31.688Z,1000.00
2023-03-07T00:09:31.922Z,1000.00
2023-03-07T00:10:32.156Z,1000.00
2023-03-07T00:11:32.388Z,1000.00
2023-03-07T00:12:32.636Z,1000.00
2023-03-07T00:13:32.869Z,1000.00
2023-03-07T00:14:33.132Z,1000.00
2023-03-07T00:15:33.374Z,1000.00
2023-03-07T00:16:33.584Z,989.87
2023-03-07T00:17:33.836Z,1000.00
2023-03-07T00:18:34.237Z,1000.00
2023-03-07T00:19:34.317Z,1000.00
2023-03-07T00:20:34.544Z,1000.00
2023-03-07T00:21:34.788Z,1000.00
2023-03-07T00:22:34.991Z,1000.00
2023-03-07T00:23:35.209Z,1000.00
2023-03-07T00:24:35.401Z,1000.00
2023-03-07T00:25:35.625Z,1000.00
2023-03-07T00:26:35.840Z,1000.00
2023-03-07T00:27:36.049Z,1000.00
2023-03-07T00:28:36.283Z,1000.00
2023-03-07T00:29:36.495Z,1000.00
2023-03-07T00:30:36.730Z,1000.00
2023-03-07T00:31:37.043Z,1000.00
2023-03-07T00:32:37.263Z,1000.00
2023-03-07T00:33:37.448Z,1000.00
2023-03-07T00:34:37.667Z,1000.00
2023-03-07T00:35:37.896Z,866.53
2023-03-07T00:36:38.087Z,873.81
2023-03-07T00:39:38.771Z,908.28
2023-03-07T00:51:41.543Z,1000.00
2023-03-07T00:52:41.784Z,1000.00
2023-03-07T00:53:42.024Z,1000.00
2023-03-07T00:54:42.265Z,1000.00
2023-03-07T00:58:43.144Z,1000.00
2023-03-07T01:34:51.344Z,608.28
2023-03-07T01:35:51.652Z,739.40
2023-03-07T01:36:51.859Z,745.51
2023-03-07T01:37:52.013Z,782.11
2023-03-07T01:38:52.216Z,795.46
2023-03-07T01:39:52.454Z,837.13
2023-03-07T01:40:52.669Z,847.55
2023-03-07T01:41:52.898Z,898.41
2023-03-07T01:42:53.195Z,887.66
2023-03-07T01:43:53.347Z,814.32
2023-03-07T01:44:53.543Z,791.36
2023-03-07T01:45:53.792Z,789.59
2023-03-07T01:46:53.883Z,785.16
2023-03-07T01:47:54.081Z,814.85
2023-03-07T01:48:54.243Z,912.77
2023-03-07T01:49:54.375Z,1000.00
2023-03-07T01:50:54.554Z,1000.00
2023-03-07T01:51:54.756Z,1000.00
2023-03-07T02:45:01.350Z,489.19
2023-03-07T02:46:01.534Z,501.60
2023-03-07T02:47:01.617Z,491.56
2023-03-07T02:48:01.755Z,538.16
2023-03-07T02:49:01.886Z,623.91
2023-03-07T04:51:21.509Z,1000.00
2023-03-07T04:52:21.473Z,1000.00
2023-03-07T04:53:21.567Z,1000.00
2023-03-07T04:54:21.747Z,1000.00
2023-03-07T04:55:21.780Z,1000.00
2023-03-07T04:56:21.869Z,1000.00
2023-03-07T04:57:21.977Z,1000.00
2023-03-07T04:58:22.145Z,908.13
2023-03-07T04:59:22.334Z,783.35
2023-03-07T05:00:22.527Z,787.39
2023-03-07T05:01:22.731Z,844.33
2023-03-07T05:02:22.814Z,787.21
2023-03-07T05:03:22.904Z,727.71
2023-03-07T05:04:23.044Z,782.42
2023-03-07T05:05:23.102Z,821.01
2023-03-07T05:06:23.200Z,765.43
2023-03-07T05:07:23.376Z,737.96
2023-03-07T05:08:23.556Z,682.36
2023-03-07T05:09:23.779Z,589.34
2023-03-07T05:10:23.854Z,564.59
2023-03-07T05:11:23.959Z,547.37
2023-03-07T05:12:24.038Z,539.68
2023-03-07T05:13:24.140Z,468.59
2023-03-07T05:14:24.243Z,376.32
2023-03-07T05:15:24.379Z,361.14
2023-03-07T05:16:24.475Z,368.94
2023-03-07T05:17:24.584Z,360.78
2023-03-07T05:18:24.699Z,361.90
2023-03-07T05:19:24.807Z,335.47
2023-03-07T05:20:24.896Z,293.17
2023-03-07T05:21:25.017Z,252.25
2023-03-07T05:22:25.211Z,212.68
2023-03-07T05:23:25.400Z,196.70
2023-03-07T05:24:25.529Z,212.44
2023-03-07T05:25:25.634Z,227.85
2023-03-07T05:26:25.743Z,289.61
2023-03-07T05:27:25.847Z,328.90
2023-03-07T05:28:25.951Z,370.31
2023-03-07T05:29:26.133Z,398.45
2023-03-07T05:30:26.240Z,361.27
2023-03-07T05:31:26.404Z,342.79
2023-03-07T05:32:26.464Z,324.51
2023-03-07T05:33:26.566Z,342.47
2023-03-07T05:34:26.687Z,427.19
2023-03-07T05:35:26.900Z,583.16
2023-03-07T05:36:27.088Z,750.43
2023-03-07T05:37:27.283Z,930.28
2023-03-07T05:38:27.468Z,1000.00
2023-03-07T05:39:27.670Z,1000.00
2023-03-07T06:08:31.356Z,1000.00
2023-03-07T06:09:31.466Z,1000.00
2023-03-07T06:10:32.256Z,1000.00
2023-03-07T06:11:31.644Z,1000.00
2023-03-07T06:12:31.840Z,1000.00
2023-03-07T06:13:31.836Z,1000.00
2023-03-07T06:14:31.946Z,1000.00
2023-03-07T06:15:32.034Z,1000.00
2023-03-07T06:16:32.208Z,1000.00
2023-03-07T06:17:32.415Z,1000.00
2023-03-07T06:18:32.609Z,1000.00
2023-03-07T06:19:32.812Z,1000.00
2023-03-07T06:20:33.002Z,1000.00
2023-03-07T06:21:33.198Z,1000.00
2023-03-07T06:22:33.411Z,1000.00
2023-03-07T06:23:33.613Z,1000.00
2023-03-07T06:24:33.793Z,1000.00
2023-03-07T06:25:34.005Z,1000.00
2023-03-07T06:26:34.075Z,1000.00
2023-03-07T06:27:34.160Z,1000.00
2023-03-07T06:28:34.260Z,1000.00
2023-03-07T06:29:35.304Z,1000.00
2023-03-07T06:30:34.454Z,1000.00
2023-03-07T06:31:34.576Z,1000.00
2023-03-07T06:32:34.629Z,1000.00
2023-03-07T06:33:34.698Z,1000.00
2023-03-07T06:34:34.908Z,1000.00
2023-03-07T06:35:35.049Z,1000.00
2023-03-07T06:36:35.110Z,1000.00
2023-03-07T06:37:35.192Z,1000.00
2023-03-07T06:38:36.278Z,1000.00
2023-03-07T06:39:35.371Z,1000.00
2023-03-07T06:40:35.467Z,1000.00
2023-03-07T06:41:35.554Z,1000.00
2023-03-07T06:43:35.898Z,1000.00
2023-03-07T06:45:36.167Z,1000.00
2023-03-07T06:46:36.198Z,1000.00
2023-03-07T06:48:37.271Z,1000.00
2023-03-07T06:49:36.600Z,1000.00
2023-03-07T06:50:36.762Z,1000.00
2023-03-07T06:51:38.001Z,1000.00
2023-03-07T06:52:37.798Z,1000.00
2023-03-07T06:53:37.112Z,1000.00
2023-03-07T06:54:37.225Z,1000.00
2023-03-07T06:55:37.300Z,1000.00
2023-03-07T06:57:37.457Z,1000.00
2023-03-07T06:58:37.556Z,1000.00
2023-03-07T07:01:38.057Z,1000.00
2023-03-07T07:02:38.330Z,1000.00
2023-03-07T07:29:41.782Z,1000.00
2023-03-07T07:33:41.329Z,1000.00
2023-03-07T07:34:41.420Z,1000.00
2023-03-07T07:35:41.525Z,1000.00
2023-03-07T07:36:41.671Z,1000.00
2023-03-07T07:37:41.850Z,1000.00
2023-03-07T07:38:42.035Z,1000.00
2023-03-07T07:39:42.225Z,1000.00
2023-03-07T07:40:42.327Z,1000.00
2023-03-07T07:41:42.547Z,1000.00
2023-03-07T07:42:42.606Z,1000.00
2023-03-07T07:43:42.732Z,1000.00
2023-03-07T07:44:42.851Z,1000.00
2023-03-07T07:45:43.086Z,1000.00
2023-03-07T07:46:43.136Z,1000.00
2023-03-07T07:47:43.260Z,1000.00
2023-03-07T07:48:43.412Z,1000.00
2023-03-07T07:49:43.528Z,1000.00
2023-03-07T07:50:43.665Z,1000.00
2023-03-07T07:51:43.796Z,1000.00
2023-03-07T07:52:43.918Z,1000.00
2023-03-07T07:53:44.042Z,1000.00
2023-03-07T07:54:44.152Z,1000.00
2023-03-07T07:55:44.269Z,1000.00
2023-03-07T07:56:44.390Z,1000.00
2023-03-07T07:57:44.502Z,1000.00
2023-03-07T07:58:44.623Z,1000.00
2023-03-07T07:59:44.722Z,1000.00
2023-03-07T08:00:44.835Z,1000.00
2023-03-07T08:01:44.958Z,1000.00
2023-03-07T08:02:45.175Z,1000.00
2023-03-07T08:03:45.266Z,1000.00
2023-03-07T08:04:45.283Z,1000.00
2023-03-07T08:05:45.374Z,1000.00
2023-03-07T08:06:45.465Z,1000.00
2023-03-07T09:08:51.388Z,11.12
2023-03-07T09:09:51.522Z,11.42
2023-03-07T09:10:51.684Z,13.97
2023-03-07T10:18:03.195Z,1.65
2023-03-07T10:19:01.348Z,1.47
2023-03-07T10:20:01.356Z,1.67
2023-03-07T10:21:01.381Z,1.49
2023-03-07T10:22:01.408Z,1.57
2023-03-07T10:23:01.485Z,2.14
2023-03-07T10:24:01.459Z,2.64
2023-03-07T10:25:01.466Z,2.86
2023-03-07T10:26:01.486Z,2.96
2023-03-07T10:27:01.497Z,2.49
2023-03-07T10:28:01.512Z,2.53
2023-03-07T10:29:01.517Z,2.56
2023-03-07T10:30:01.535Z,2.28
2023-03-07T10:31:01.539Z,1.84
2023-03-07T10:32:01.578Z,1.43
2023-03-07T10:33:01.755Z,1.21
2023-03-07T10:34:01.556Z,1.23
2023-03-07T10:35:01.569Z,1.51
2023-03-07T10:36:01.604Z,1.62
2023-03-07T10:37:08.788Z,1.55
2023-03-07T10:38:02.867Z,1.29
2023-03-07T10:39:01.921Z,0.84
2023-03-07T10:40:04.470Z,0.66
2023-03-07T10:41:01.958Z,0.59
2023-03-07T10:43:02.508Z,0.67
2023-03-07T10:44:02.001Z,0.63
2023-03-07T10:45:02.008Z,0.59
2023-03-07T10:46:02.144Z,0.56
2023-03-07T10:47:02.109Z,0.71
2023-03-07T10:48:02.060Z,0.70
2023-03-07T10:49:02.096Z,0.48
2023-03-07T10:50:02.114Z,0.34
2023-03-07T10:51:02.714Z,0.42
2023-03-07T10:52:02.109Z,0.50
2023-03-07T10:53:02.125Z,0.64
2023-03-07T10:54:02.112Z,0.61
2023-03-07T10:55:04.838Z,0.47
2023-03-07T10:56:02.104Z,0.39
2023-03-07T10:57:02.114Z,0.50
2023-03-07T10:58:02.808Z,0.46
2023-03-07T10:59:02.117Z,0.49
2023-03-07T11:00:04.796Z,0.52
2023-03-07T11:01:02.148Z,0.50
2023-03-07T11:03:02.114Z,0.55
2023-03-07T11:09:04.093Z,0.91
2023-03-07T11:10:02.148Z,0.82
2023-03-07T11:17:02.140Z,0.69
2023-03-07T13:17:11.302Z,2.68
2023-03-07T13:18:11.399Z,2.51
2023-03-07T13:19:11.534Z,2.63
2023-03-07T13:20:11.734Z,2.76
2023-03-07T13:21:11.809Z,2.45
2023-03-07T13:22:11.911Z,2.17
2023-03-07T13:23:12.059Z,2.26
2023-03-07T13:24:12.127Z,2.79
2023-03-07T13:25:12.264Z,3.26
2023-03-07T13:26:12.439Z,3.41
2023-03-07T13:27:12.541Z,3.20
2023-03-07T13:28:12.703Z,3.58
2023-03-07T13:29:12.836Z,4.49
2023-03-07T13:30:13.043Z,3.87
2023-03-07T13:31:13.194Z,2.86
2023-03-07T13:32:13.331Z,2.51
2023-03-07T13:33:13.482Z,7.95
2023-03-07T13:34:13.626Z,39.68
2023-03-07T13:35:13.736Z,233.53
2023-03-07T13:36:13.797Z,49.12
2023-03-07T13:37:13.928Z,18.35
2023-03-07T13:38:14.057Z,13.39
2023-03-07T13:39:14.171Z,7.61
2023-03-07T13:40:14.325Z,6.47
2023-03-07T13:41:14.375Z,6.10
2023-03-07T13:42:14.488Z,6.27
2023-03-07T13:43:14.723Z,8.30
2023-03-07T13:44:14.885Z,8.48
2023-03-07T13:45:15.048Z,9.09
2023-03-07T13:46:15.294Z,7.42
2023-03-07T13:47:15.344Z,8.07
2023-03-07T13:48:15.449Z,5.29
2023-03-07T13:49:15.515Z,4.88
2023-03-07T14:28:21.364Z,19.96
2023-03-07T14:29:21.523Z,5.05
2023-03-07T14:30:21.685Z,2.89
2023-03-07T14:31:21.830Z,1.83
2023-03-07T14:32:21.991Z,1.35
2023-03-07T14:33:22.115Z,0.84
2023-03-07T14:38:22.841Z,2.67
2023-03-07T15:49:31.422Z,5.93
2023-03-07T15:50:31.625Z,5.13
2023-03-07T15:51:31.729Z,6.30
2023-03-07T16:54:41.461Z,13.32
2023-03-07T16:55:41.609Z,15.12
2023-03-07T16:56:41.784Z,27.21
2023-03-07T16:57:41.925Z,27.30
2023-03-07T16:58:44.318Z,18.11
2023-03-07T16:59:42.237Z,14.33
2023-03-07T17:00:42.432Z,14.66
2023-03-07T17:01:42.614Z,14.51
2023-03-07T17:02:42.675Z,17.03
2023-03-07T17:03:42.827Z,16.66
2023-03-07T17:04:44.358Z,21.96
2023-03-07T17:05:42.983Z,28.25
2023-03-07T17:06:43.004Z,24.08
2023-03-07T17:07:43.046Z,20.27
2023-03-07T17:08:43.087Z,17.28
2023-03-07T17:09:43.118Z,16.04
2023-03-07T17:10:44.769Z,15.40
2023-03-07T17:11:43.207Z,16.20
2023-03-07T17:12:43.251Z,14.35
2023-03-07T17:13:43.303Z,13.00
2023-03-07T17:14:43.332Z,8.89
2023-03-07T17:15:43.393Z,9.48
2023-03-07T17:16:44.855Z,9.51
2023-03-07T17:17:43.398Z,9.76
2023-03-07T17:18:43.394Z,14.00
2023-03-07T17:19:43.446Z,15.08
2023-03-07T17:20:43.485Z,14.77
2023-03-07T17:21:43.537Z,14.91
2023-03-07T17:22:43.675Z,18.32
2023-03-07T17:23:43.813Z,16.63
2023-03-07T17:24:43.978Z,17.55
2023-03-07T17:25:44.049Z,18.34
2023-03-07T17:26:44.187Z,16.45
2023-03-07T17:27:44.355Z,12.76
2023-03-07T17:28:44.551Z,11.62
2023-03-07T17:29:44.701Z,9.86
2023-03-07T17:30:44.839Z,9.99
2023-03-07T17:31:44.919Z,9.28
2023-03-07T17:32:45.067Z,10.10
2023-03-07T17:33:45.168Z,10.13
2023-03-07T17:34:45.308Z,10.73
2023-03-07T17:35:45.483Z,9.02
2023-03-07T17:36:45.556Z,10.29
2023-03-07T17:37:45.694Z,12.13
2023-03-07T17:38:45.817Z,13.68
2023-03-07T17:39:45.980Z,15.63
2023-03-07T17:40:46.142Z,15.96
2023-03-07T17:41:46.207Z,21.42
2023-03-07T17:42:46.334Z,29.38
2023-03-07T17:43:46.479Z,31.63
2023-03-07T17:44:46.615Z,37.65
2023-03-07T17:45:46.740Z,43.69
2023-03-07T17:46:46.877Z,43.21
2023-03-07T17:47:47.009Z,40.81
2023-03-07T17:48:47.186Z,40.17
2023-03-07T17:49:47.309Z,44.99
2023-03-07T17:50:47.445Z,41.93
2023-03-07T17:51:47.587Z,33.56
2023-03-07T17:52:47.713Z,38.16
2023-03-07T17:53:47.842Z,42.93
2023-03-07T17:54:48.021Z,43.20
2023-03-07T17:55:48.206Z,50.85
2023-03-07T17:56:48.394Z,75.07
2023-03-07T17:57:48.530Z,62.74
2023-03-07T17:58:48.724Z,47.58
2023-03-07T17:59:48.827Z,50.10
2023-03-07T18:00:49.115Z,50.46
2023-03-07T18:01:49.338Z,51.30
2023-03-07T18:02:49.608Z,52.63
2023-03-07T18:04:49.701Z,44.29
2023-03-07T18:05:49.700Z,39.91
2023-03-07T18:06:49.733Z,35.61
2023-03-07T18:07:49.717Z,25.39
2023-03-07T18:08:49.748Z,31.01
2023-03-07T18:09:56.118Z,36.18
2023-03-07T18:11:49.766Z,39.46
2023-03-07T18:12:49.755Z,44.24
2023-03-07T18:13:49.754Z,44.98
2023-03-07T18:14:49.743Z,58.36
2023-03-07T18:15:49.774Z,63.02
2023-03-07T18:16:49.744Z,63.16
2023-03-07T18:17:49.743Z,75.82
2023-03-07T18:18:58.762Z,62.58
2023-03-07T18:19:50.736Z,55.21
2023-03-07T18:20:49.728Z,56.64
2023-03-07T18:21:49.733Z,64.37
2023-03-07T18:22:49.731Z,55.35
2023-03-07T18:23:49.739Z,53.11
2023-03-07T18:24:49.725Z,42.90
2023-03-07T18:25:49.729Z,46.71
2023-03-07T18:26:49.739Z,42.04
2023-03-07T18:27:49.805Z,38.17
2023-03-07T18:28:49.768Z,37.86
2023-03-07T18:29:49.736Z,36.71
2023-03-07T18:30:49.732Z,32.26
2023-03-07T18:31:49.714Z,41.27
2023-03-07T18:32:49.777Z,36.50
2023-03-07T18:33:49.705Z,37.72
2023-03-07T18:34:49.708Z,39.46
2023-03-07T18:35:49.842Z,62.11
2023-03-07T18:36:49.931Z,76.60
2023-03-07T18:37:50.025Z,81.01
2023-03-07T18:38:49.951Z,73.47
2023-03-07T18:39:49.955Z,68.21
2023-03-07T18:40:49.940Z,61.33
2023-03-07T18:41:50.037Z,57.98
2023-03-07T18:42:50.142Z,60.36
2023-03-07T18:43:50.064Z,38.41
2023-03-07T18:52:51.974Z,53.34
2023-03-07T18:53:51.475Z,66.60
2023-03-07T18:54:51.517Z,70.92
2023-03-07T18:55:51.537Z,74.99
2023-03-07T18:56:51.537Z,91.45
2023-03-07T18:57:51.580Z,134.98
2023-03-07T18:58:51.580Z,170.34
2023-03-07T18:59:51.571Z,211.41
2023-03-07T19:00:51.632Z,204.88
2023-03-07T19:01:51.607Z,181.96
2023-03-07T19:02:51.589Z,162.81
2023-03-07T19:03:51.641Z,159.53
2023-03-07T19:04:51.650Z,108.11
2023-03-07T19:05:51.657Z,96.00
2023-03-07T19:06:51.788Z,85.96
2023-03-07T19:07:51.930Z,88.68
2023-03-07T19:08:52.230Z,95.95
2023-03-07T19:09:52.438Z,116.03
2023-03-07T19:10:52.661Z,146.30
2023-03-07T19:11:52.827Z,152.50
2023-03-07T19:12:53.096Z,125.78
2023-03-07T19:13:53.312Z,103.41
2023-03-07T19:14:53.572Z,98.04
2023-03-07T19:15:53.847Z,99.26
2023-03-07T19:16:54.006Z,115.91
2023-03-07T19:17:54.248Z,105.31
2023-03-07T19:18:54.380Z,101.69
2023-03-07T19:19:54.659Z,101.39
2023-03-07T19:20:54.888Z,91.49
2023-03-07T19:57:01.356Z,348.87
2023-03-07T19:58:01.468Z,366.66
2023-03-07T19:59:01.779Z,335.43
2023-03-07T20:00:02.030Z,356.23
2023-03-07T20:01:02.220Z,404.98
2023-03-07T20:02:02.426Z,529.74
2023-03-07T20:03:02.644Z,669.94
2023-03-07T20:04:02.876Z,660.87
2023-03-07T20:05:03.132Z,645.61
2023-03-07T20:06:03.428Z,656.07
2023-03-07T20:07:03.594Z,688.18
2023-03-07T20:08:03.733Z,584.86
2023-03-07T20:09:03.757Z,467.88
2023-03-07T20:10:03.714Z,393.31
2023-03-07T20:11:09.382Z,337.13
2023-03-07T20:12:04.705Z,337.77
2023-03-07T20:13:03.712Z,352.34
2023-03-07T20:14:03.694Z,383.94
2023-03-07T20:15:03.679Z,455.36
2023-03-07T20:16:03.723Z,336.13
2023-03-07T20:17:03.677Z,294.26
2023-03-07T20:18:03.679Z,334.20
2023-03-07T20:19:03.663Z,392.61
2023-03-07T20:20:03.666Z,330.32
2023-03-07T20:21:03.676Z,352.82
2023-03-07T20:22:03.676Z,418.38
2023-03-07T20:23:03.683Z,509.50
2023-03-07T20:24:03.684Z,496.88
2023-03-07T20:25:03.675Z,444.23
2023-03-07T20:26:03.680Z,406.97
2023-03-07T20:27:03.680Z,278.12
2023-03-07T20:28:06.430Z,227.84
2023-03-07T20:29:03.659Z,261.17
2023-03-07T20:30:03.644Z,302.58
2023-03-07T20:31:03.733Z,276.40
2023-03-07T20:32:03.728Z,256.76
2023-03-07T20:33:03.631Z,229.35
2023-03-07T20:34:03.660Z,274.96
2023-03-07T20:35:03.635Z,339.50
2023-03-07T20:36:03.789Z,373.93
2023-03-07T20:37:03.630Z,337.09
2023-03-07T20:38:03.616Z,288.92
2023-03-07T20:39:03.635Z,327.99
2023-03-07T20:40:04.822Z,371.08
2023-03-07T20:41:03.616Z,351.01
2023-03-07T20:42:03.602Z,299.23
2023-03-07T20:43:03.611Z,287.59
2023-03-07T20:44:03.702Z,355.60
2023-03-07T20:45:03.595Z,351.61
2023-03-07T20:46:03.630Z,387.61
2023-03-07T20:47:03.591Z,416.08
2023-03-07T20:48:03.577Z,483.07
2023-03-07T20:49:03.569Z,455.66
2023-03-07T20:50:03.572Z,393.95
2023-03-07T20:51:03.570Z,453.78
2023-03-07T20:52:03.566Z,487.96
2023-03-07T20:53:03.560Z,429.03
2023-03-07T20:54:03.581Z,436.30
2023-03-07T20:55:03.577Z,505.96
2023-03-07T20:56:03.552Z,513.37
2023-03-07T20:57:03.547Z,523.44
2023-03-07T20:58:03.547Z,513.65
2023-03-07T20:59:03.544Z,516.42
2023-03-07T21:00:03.544Z,555.27
2023-03-07T21:01:03.544Z,469.09
2023-03-07T21:02:03.582Z,377.09
2023-03-07T21:03:05.968Z,464.10
2023-03-07T21:04:03.604Z,406.27
2023-03-07T21:05:03.584Z,387.21
2023-03-07T21:06:03.536Z,414.98
2023-03-07T21:07:03.545Z,529.70
2023-03-07T21:08:03.551Z,631.69
2023-03-07T21:09:03.549Z,645.31
2023-03-07T21:10:03.543Z,689.61
2023-03-07T21:11:03.541Z,719.77
2023-03-07T21:12:03.544Z,773.27
2023-03-07T21:13:03.547Z,949.82
2023-03-07T21:14:03.533Z,956.71
2023-03-07T21:15:03.557Z,732.94
2023-03-07T21:16:03.622Z,599.37
2023-03-07T21:17:03.528Z,630.46
2023-03-07T21:18:03.560Z,669.34
2023-03-07T21:19:03.547Z,595.39
2023-03-07T21:20:03.521Z,580.22
2023-03-07T21:21:03.603Z,654.75
2023-03-07T21:22:03.522Z,802.50
2023-03-07T21:23:03.529Z,898.86
2023-03-07T21:24:03.550Z,1000.00
2023-03-07T21:25:06.070Z,1000.00
2023-03-07T21:26:03.536Z,780.75
2023-03-07T21:27:03.537Z,661.15
2023-03-07T21:28:03.549Z,623.63
2023-03-07T21:29:03.555Z,648.87
2023-03-07T21:30:03.544Z,672.84
2023-03-07T21:31:03.573Z,716.76
2023-03-07T21:32:03.588Z,674.96
2023-03-07T21:33:03.549Z,596.26
2023-03-07T21:34:03.569Z,477.51
2023-03-07T21:35:03.567Z,341.24
2023-03-07T21:36:03.624Z,320.13
2023-03-07T21:37:03.593Z,366.76
2023-03-07T21:38:03.592Z,464.36
2023-03-07T21:39:03.586Z,546.66
2023-03-07T21:40:03.596Z,635.02
2023-03-07T21:41:03.600Z,723.62
2023-03-07T21:42:03.604Z,845.09
2023-03-07T21:43:03.613Z,1000.00
2023-03-07T21:44:03.634Z,901.40
2023-03-07T21:45:03.612Z,730.17
2023-03-07T21:46:03.710Z,677.02
2023-03-07T21:47:03.615Z,774.00
2023-03-07T21:48:03.632Z,785.19
2023-03-07T21:49:03.632Z,867.49
2023-03-07T21:50:03.625Z,1000.00
2023-03-07T21:51:03.633Z,1000.00
2023-03-07T21:52:03.648Z,1000.00
2023-03-07T21:53:03.638Z,1000.00
2023-03-07T21:54:03.654Z,1000.00
2023-03-07T21:55:03.643Z,1000.00
2023-03-07T21:56:03.654Z,734.31
2023-03-07T21:57:03.652Z,570.40
2023-03-07T21:58:03.662Z,615.52
2023-03-07T21:59:03.679Z,803.01
2023-03-07T22:00:03.667Z,911.71
2023-03-07T22:01:03.691Z,927.30
2023-03-07T22:02:03.688Z,953.14
2023-03-07T22:03:03.693Z,1000.00
2023-03-07T22:04:03.726Z,1000.00
2023-03-07T22:05:03.713Z,1000.00
2023-03-07T22:06:03.715Z,1000.00
2023-03-07T22:07:03.717Z,1000.00
2023-03-07T22:08:03.736Z,1000.00
2023-03-07T22:09:03.736Z,1000.00
2023-03-07T22:10:03.737Z,1000.00
2023-03-07T22:11:03.745Z,1000.00
2023-03-07T22:12:03.755Z,1000.00
2023-03-07T22:13:06.437Z,1000.00
2023-03-07T22:14:03.777Z,1000.00
2023-03-07T22:15:03.784Z,1000.00
2023-03-07T22:16:03.795Z,990.41
2023-03-07T22:17:03.792Z,927.49
2023-03-07T22:18:03.827Z,897.08
2023-03-07T22:19:03.819Z,905.61
2023-03-07T22:20:03.831Z,1000.00
2023-03-07T22:21:03.854Z,1000.00
2023-03-07T22:22:03.876Z,1000.00
2023-03-07T22:23:03.893Z,1000.00
2023-03-07T22:24:03.900Z,1000.00
2023-03-07T22:25:03.915Z,1000.00
2023-03-07T22:26:03.944Z,1000.00
2023-03-07T22:27:03.948Z,1000.00
2023-03-07T22:28:03.973Z,1000.00
2023-03-07T22:29:03.991Z,1000.00
2023-03-07T22:30:04.001Z,1000.00
2023-03-07T22:31:04.029Z,1000.00
2023-03-07T22:32:04.112Z,1000.00
2023-03-07T22:33:04.063Z,1000.00
2023-03-07T22:34:04.085Z,1000.00
2023-03-07T22:35:04.107Z,1000.00
2023-03-07T22:36:04.133Z,961.06
2023-03-07T22:37:04.118Z,707.18
2023-03-07T22:38:04.137Z,614.98
2023-03-07T22:39:04.155Z,545.69
2023-03-07T22:40:04.170Z,509.68
2023-03-07T22:41:04.190Z,454.63
2023-03-07T22:42:04.205Z,412.94
2023-03-07T22:43:04.244Z,427.20
2023-03-07T22:44:04.270Z,414.99
2023-03-07T22:45:04.274Z,368.98
2023-03-07T22:46:04.341Z,381.47
2023-03-07T22:47:04.321Z,423.77
2023-03-07T22:48:04.335Z,541.32
2023-03-07T22:49:04.352Z,688.58
2023-03-07T22:50:04.374Z,754.27
2023-03-07T22:51:04.416Z,727.23
2023-03-07T22:52:04.425Z,747.41
2023-03-07T22:53:04.456Z,805.27
2023-03-07T22:54:04.465Z,694.23
2023-03-07T22:55:04.499Z,607.41
2023-03-07T22:56:04.531Z,532.03
2023-03-07T22:57:04.547Z,562.32
2023-03-07T22:58:04.585Z,802.78
2023-03-07T22:59:04.586Z,1000.00
2023-03-07T23:00:04.611Z,1000.00
2023-03-07T23:01:04.647Z,1000.00
2023-03-07T23:02:04.667Z,1000.00
2023-03-07T23:03:04.726Z,1000.00
2023-03-07T23:04:04.762Z,1000.00
2023-03-07T23:05:04.739Z,872.69
2023-03-07T23:06:04.760Z,829.44
2023-03-07T23:07:04.796Z,694.73
2023-03-07T23:08:04.814Z,581.30
2023-03-07T23:09:04.835Z,619.61
2023-03-07T23:10:04.881Z,695.95
2023-03-07T23:11:04.915Z,698.66
2023-03-07T23:12:04.961Z,655.56
2023-03-07T23:13:05.004Z,630.78
2023-03-07T23:14:05.033Z,605.14
2023-03-07T23:15:05.067Z,644.78
2023-03-07T23:16:05.156Z,625.86
2023-03-07T23:17:05.145Z,671.68
2023-03-07T23:18:05.201Z,693.42
2023-03-07T23:19:05.240Z,890.45
2023-03-07T23:20:05.283Z,1000.00
2023-03-07T23:21:05.342Z,984.64
2023-03-07T23:22:05.376Z,935.83
2023-03-07T23:23:05.437Z,852.76
2023-03-07T23:24:05.481Z,758.34
2023-03-07T23:25:05.538Z,734.53
2023-03-07T23:26:05.588Z,809.81
2023-03-07T23:27:05.644Z,925.54
2023-03-07T23:28:05.718Z,866.21
2023-03-07T23:29:05.780Z,711.24
2023-03-07T23:30:05.808Z,535.34
2023-03-07T23:31:05.907Z,472.95
2023-03-07T23:32:05.976Z,511.59
2023-03-07T23:33:05.962Z,595.44
2023-03-07T23:34:06.023Z,665.44
2023-03-07T23:35:06.088Z,692.93
2023-03-07T23:36:06.178Z,637.06
2023-03-07T23:37:06.259Z,558.04
2023-03-07T23:38:06.273Z,509.09
2023-03-07T23:39:06.342Z,450.99
2023-03-07T23:40:06.391Z,369.57
2023-03-07T23:41:06.458Z,350.80
2023-03-07T23:42:06.524Z,401.38
2023-03-07T23:43:06.588Z,405.30
2023-03-07T23:44:06.685Z,407.74
2023-03-07T23:45:06.736Z,385.89
2023-03-07T23:46:06.873Z,402.27
2023-03-07T23:47:06.899Z,424.02
2023-03-07T23:48:06.978Z,495.46
2023-03-07T23:49:07.067Z,461.86
2023-03-07T23:50:07.146Z,457.64
2023-03-07T23:51:07.228Z,389.14
2023-03-07T23:52:07.307Z,400.25
2023-03-07T23:53:07.379Z,364.00
2023-03-07T23:54:07.465Z,328.40
2023-03-07T23:55:07.551Z,321.28
2023-03-07T23:56:07.647Z,355.54
2023-03-07T23:57:07.725Z,438.47
2023-03-07T23:58:07.817Z,364.62
2023-03-07T23:59:07.906Z,288.61
