createdAt,value
2023-05-04T06:21:21.505Z,8.23
2023-05-04T06:31:21.468Z,8.66
2023-05-04T06:41:21.388Z,8.95
2023-05-04T06:51:21.457Z,9.02
2023-05-04T07:01:21.582Z,9.33
2023-05-04T07:11:21.493Z,9.47
2023-05-04T07:21:27.635Z,10.01
2023-05-04T07:31:21.580Z,10.11
2023-05-04T07:41:21.633Z,10.29
2023-05-04T07:51:21.562Z,10.67
2023-05-04T08:01:21.507Z,11.09
2023-05-04T08:11:21.537Z,11.61
2023-05-04T08:21:21.441Z,12.00
2023-05-04T08:31:21.747Z,12.26
2023-05-04T08:41:21.687Z,12.51
2023-05-04T08:51:21.484Z,12.53
2023-05-04T09:01:21.691Z,12.94
2023-05-04T09:11:21.576Z,13.27
2023-05-04T09:21:21.645Z,13.62
2023-05-04T09:31:21.551Z,13.75
2023-05-04T09:41:21.558Z,13.82
2023-05-04T09:51:21.624Z,14.51
2023-05-04T10:01:21.669Z,14.41
2023-05-04T10:11:21.669Z,14.89
2023-05-04T10:21:21.423Z,15.09
2023-05-04T10:31:21.583Z,15.34
2023-05-04T10:41:21.774Z,15.15
2023-05-04T10:51:21.627Z,15.55
2023-05-04T11:01:21.659Z,15.82
2023-05-04T11:11:21.759Z,15.61
2023-05-04T11:21:21.592Z,16.07
2023-05-04T11:31:21.558Z,16.48
2023-05-04T11:41:21.570Z,16.15
2023-05-04T11:51:21.605Z,16.23
2023-05-04T12:01:21.981Z,16.56
2023-05-04T12:11:21.878Z,16.83
2023-05-04T12:21:21.980Z,16.75
2023-05-04T12:31:23.624Z,16.95
2023-05-04T12:41:21.836Z,17.00
2023-05-04T12:51:21.790Z,17.54
2023-05-04T13:01:21.896Z,18.17
2023-05-04T13:11:22.038Z,17.83
2023-05-04T13:21:21.892Z,18.29
2023-05-04T13:31:22.081Z,17.70
2023-05-04T13:41:21.836Z,17.47
2023-05-04T13:51:22.007Z,17.90
2023-05-04T14:01:21.898Z,17.71
2023-05-04T14:11:22.242Z,17.91
2023-05-04T14:21:21.985Z,18.07
2023-05-04T14:31:22.100Z,17.70
2023-05-04T14:41:22.014Z,18.09
2023-05-04T14:51:21.979Z,17.86
2023-05-04T15:01:22.182Z,17.76
2023-05-04T15:11:21.848Z,17.86
2023-05-04T15:21:22.080Z,17.89
2023-05-04T15:31:21.994Z,17.99
2023-05-04T15:41:22.106Z,18.43
2023-05-04T15:51:21.899Z,18.39
2023-05-04T16:01:22.048Z,17.88
2023-05-04T16:11:22.106Z,17.81
2023-05-04T16:21:22.062Z,17.81
2023-05-04T16:31:21.997Z,17.65
2023-05-04T16:41:22.091Z,17.60
2023-05-04T16:51:22.161Z,17.50
2023-05-04T17:01:22.177Z,17.55
2023-05-04T17:11:22.121Z,17.41
2023-05-04T17:21:22.004Z,16.82
2023-05-04T17:31:22.376Z,16.62
2023-05-04T17:41:22.241Z,16.28
2023-05-04T17:51:22.155Z,15.83
2023-05-04T18:01:22.398Z,15.66
2023-05-04T18:11:22.125Z,15.54
2023-05-04T18:21:22.164Z,15.23
2023-05-04T18:31:22.339Z,15.05
2023-05-04T18:41:22.175Z,14.69
2023-05-04T18:51:22.251Z,14.58
2023-05-04T19:01:22.249Z,14.47
2023-05-04T19:11:22.167Z,14.15
2023-05-04T19:21:22.341Z,13.46
