createdAt,value
2018-10-16T00:01:12.127Z,34.07
2018-10-16T00:03:15.170Z,31.63
2018-10-16T00:05:18.334Z,30.27
2018-10-16T00:07:21.375Z,30.83
2018-10-16T00:09:24.321Z,32.50
2018-10-16T00:11:27.307Z,29.20
2018-10-16T00:13:30.278Z,28.00
2018-10-16T00:15:34.615Z,30.10
2018-10-16T00:17:37.623Z,29.67
2018-10-16T00:19:40.636Z,27.90
2018-10-16T00:21:43.619Z,28.43
2018-10-16T00:23:46.574Z,30.87
2018-10-16T00:25:49.658Z,30.37
2018-10-16T00:27:52.661Z,29.77
2018-10-16T00:29:55.699Z,27.77
2018-10-16T00:31:58.742Z,30.47
2018-10-16T00:34:01.749Z,31.40
2018-10-16T00:36:06.326Z,29.73
2018-10-16T00:38:09.375Z,31.13
2018-10-16T00:40:12.426Z,30.37
2018-10-16T00:42:15.448Z,27.67
2018-10-16T00:44:18.735Z,28.50
2018-10-16T00:46:21.727Z,30.90
2018-10-16T00:48:24.768Z,27.77
2018-10-16T00:50:28.078Z,28.20
2018-10-16T00:52:31.090Z,26.17
2018-10-16T00:54:34.643Z,29.60
2018-10-16T00:56:38.322Z,32.33
2018-10-16T00:58:41.355Z,30.47
2018-10-16T01:00:44.378Z,29.80
2018-10-16T01:02:47.422Z,31.77
2018-10-16T01:04:50.504Z,30.50
2018-10-16T01:06:53.526Z,27.73
2018-10-16T01:08:56.555Z,27.60
2018-10-16T01:10:59.614Z,28.43
2018-10-16T01:13:04.249Z,30.40
2018-10-16T01:15:08.862Z,29.13
2018-10-16T01:17:11.932Z,30.43
2018-10-16T01:19:14.988Z,30.70
2018-10-16T01:21:18.134Z,27.13
2018-10-16T01:23:21.203Z,29.27
2018-10-16T01:25:24.230Z,29.40
2018-10-16T01:27:27.266Z,27.87
2018-10-16T01:29:30.320Z,28.80
2018-10-16T01:31:34.890Z,30.43
2018-10-16T01:33:38.734Z,28.90
2018-10-16T01:35:41.681Z,30.73
2018-10-16T01:37:44.716Z,29.20
2018-10-16T01:39:47.717Z,30.80
2018-10-16T01:41:50.745Z,29.57
2018-10-16T01:43:53.736Z,31.43
2018-10-16T01:45:56.739Z,29.73
2018-10-16T01:47:59.743Z,30.97
2018-10-16T01:50:04.434Z,27.33
2018-10-16T01:52:07.434Z,28.33
2018-10-16T01:54:10.448Z,26.70
2018-10-16T01:56:13.414Z,27.67
2018-10-16T01:58:16.393Z,28.80
2018-10-16T02:00:19.369Z,30.57
2018-10-16T02:02:22.423Z,29.03
2018-10-16T02:04:25.426Z,30.30
2018-10-16T02:06:28.402Z,27.60
2018-10-16T02:08:31.397Z,29.30
2018-10-16T02:10:35.743Z,29.83
2018-10-16T02:12:38.730Z,29.47
2018-10-16T02:14:41.747Z,28.13
2018-10-16T02:16:44.797Z,33.43
2018-10-16T02:18:47.775Z,27.90
2018-10-16T02:20:50.753Z,28.50
2018-10-16T02:22:53.731Z,29.97
2018-10-16T02:24:56.706Z,28.97
2018-10-16T02:26:59.746Z,28.60
2018-10-16T02:29:04.483Z,31.23
2018-10-16T02:31:07.503Z,29.23
2018-10-16T02:33:10.574Z,28.50
2018-10-16T02:35:13.658Z,28.80
2018-10-16T02:37:16.717Z,31.87
2018-10-16T02:39:19.778Z,34.07
2018-10-16T02:41:22.799Z,44.30
2018-10-16T02:43:25.802Z,30.30
2018-10-16T02:45:28.832Z,30.83
2018-10-16T02:47:31.819Z,31.90
2018-10-16T02:49:36.160Z,33.67
2018-10-16T02:51:39.188Z,32.23
2018-10-16T02:53:42.215Z,34.40
2018-10-16T02:55:45.285Z,33.80
2018-10-16T02:57:48.328Z,30.30
2018-10-16T02:59:51.323Z,33.50
2018-10-16T03:01:54.710Z,30.57
2018-10-16T03:03:57.738Z,32.87
2018-10-16T03:06:00.790Z,33.37
2018-10-16T03:08:05.900Z,32.47
2018-10-16T03:10:08.996Z,34.67
2018-10-16T03:12:12.023Z,31.57
2018-10-16T03:14:15.070Z,31.97
2018-10-16T03:16:18.955Z,32.90
2018-10-16T03:18:21.962Z,29.03
2018-10-16T03:20:25.111Z,33.23
2018-10-16T03:22:28.121Z,30.50
2018-10-16T03:24:31.182Z,30.13
2018-10-16T03:26:36.078Z,29.70
2018-10-16T03:28:39.125Z,29.20
2018-10-16T03:30:42.221Z,33.60
2018-10-16T03:32:45.246Z,29.90
2018-10-16T03:34:48.662Z,29.47
2018-10-16T03:36:51.751Z,28.93
2018-10-16T03:38:54.763Z,28.80
2018-10-16T03:40:57.790Z,29.80
2018-10-16T03:43:00.911Z,29.80
2018-10-16T03:45:05.813Z,30.80
2018-10-16T03:47:08.851Z,30.43
2018-10-16T03:49:11.902Z,30.83
2018-10-16T03:51:14.911Z,34.00
2018-10-16T03:53:17.962Z,32.13
2018-10-16T03:55:20.959Z,32.43
2018-10-16T03:57:24.013Z,35.60
2018-10-16T03:59:27.039Z,35.57
2018-10-16T04:01:30.061Z,32.97
2018-10-16T04:03:34.374Z,32.53
2018-10-16T04:05:37.398Z,31.93
2018-10-16T04:07:40.443Z,34.57
2018-10-16T04:09:43.853Z,30.63
2018-10-16T04:11:46.863Z,31.07
2018-10-16T04:13:50.194Z,33.47
2018-10-16T04:15:53.212Z,31.37
2018-10-16T04:17:56.159Z,30.47
2018-10-16T04:19:59.201Z,30.97
2018-10-16T04:22:02.240Z,29.97
2018-10-16T04:24:06.936Z,29.57
2018-10-16T04:26:10.603Z,32.50
2018-10-16T04:28:13.570Z,33.30
2018-10-16T04:30:16.571Z,31.80
2018-10-16T04:32:19.526Z,32.03
2018-10-16T04:34:22.485Z,30.53
2018-10-16T04:36:25.523Z,37.07
2018-10-16T04:38:28.501Z,32.37
2018-10-16T04:40:31.470Z,34.07
2018-10-16T04:42:35.549Z,33.93
2018-10-16T04:44:38.478Z,37.03
2018-10-16T04:46:41.435Z,34.30
2018-10-16T04:48:44.436Z,36.40
2018-10-16T04:50:47.386Z,38.97
2018-10-16T04:52:50.409Z,40.23
2018-10-16T04:54:53.345Z,40.77
2018-10-16T04:56:56.359Z,38.90
2018-10-16T04:58:59.411Z,38.30
2018-10-16T05:01:02.407Z,34.37
2018-10-16T05:03:05.972Z,32.33
2018-10-16T05:05:19.576Z,36.00
2018-10-16T05:07:22.546Z,34.73
2018-10-16T05:09:25.632Z,35.53
2018-10-16T05:11:28.653Z,37.67
2018-10-16T05:13:31.647Z,35.40
2018-10-16T05:15:35.922Z,36.40
2018-10-16T05:17:38.935Z,36.47
2018-10-16T05:19:41.918Z,38.60
2018-10-16T05:21:45.291Z,34.33
2018-10-16T05:23:48.414Z,34.10
2018-10-16T05:25:51.442Z,39.07
2018-10-16T05:27:54.883Z,35.90
2018-10-16T05:29:57.886Z,36.47
2018-10-16T05:32:00.875Z,36.77
2018-10-16T05:34:06.411Z,34.17
2018-10-16T05:36:09.455Z,80.77
2018-10-16T05:38:18.828Z,55.57
2018-10-16T05:40:37.365Z,55.77
2018-10-16T05:42:40.514Z,70.07
2018-10-16T05:44:43.514Z,57.17
2018-10-16T05:46:46.588Z,49.67
2018-10-16T05:48:49.625Z,45.63
2018-10-16T05:50:52.611Z,45.33
2018-10-16T05:52:55.653Z,48.47
2018-10-16T05:54:58.798Z,53.60
2018-10-16T05:57:01.851Z,46.40
2018-10-16T05:59:06.546Z,44.80
2018-10-16T06:01:09.543Z,45.83
2018-10-16T06:03:12.596Z,36.80
2018-10-16T06:05:15.605Z,35.63
2018-10-16T06:07:18.939Z,34.77
2018-10-16T06:09:21.922Z,37.00
2018-10-16T06:11:24.915Z,37.27
2018-10-16T06:13:27.948Z,38.93
2018-10-16T06:15:30.984Z,36.97
2018-10-16T06:17:35.336Z,37.70
2018-10-16T06:19:38.331Z,36.17
2018-10-16T06:21:41.355Z,36.83
2018-10-16T06:23:44.379Z,44.23
2018-10-16T06:25:47.359Z,36.00
2018-10-16T06:27:50.461Z,33.33
2018-10-16T06:29:53.529Z,35.30
2018-10-16T06:31:56.514Z,34.57
2018-10-16T06:33:59.538Z,34.27
2018-10-16T06:36:03.900Z,39.23
2018-10-16T06:38:06.874Z,34.03
2018-10-16T06:40:10.358Z,34.20
2018-10-16T06:42:13.632Z,33.47
2018-10-16T06:44:16.602Z,42.17
2018-10-16T06:46:19.616Z,39.57
2018-10-16T06:48:22.751Z,38.30
2018-10-16T06:50:25.609Z,39.83
2018-10-16T06:52:28.574Z,33.73
2018-10-16T06:54:31.607Z,38.17
2018-10-16T06:56:35.841Z,39.37
2018-10-16T06:58:38.819Z,42.30
2018-10-16T07:00:41.787Z,40.13
2018-10-16T07:02:44.754Z,35.60
2018-10-16T07:04:47.779Z,37.63
2018-10-16T07:06:50.873Z,42.27
2018-10-16T07:08:53.842Z,37.10
2018-10-16T07:10:56.894Z,37.53
2018-10-16T07:13:00.159Z,36.07
2018-10-16T07:15:04.289Z,36.40
2018-10-16T07:17:07.257Z,35.87
2018-10-16T07:19:10.398Z,36.27
2018-10-16T07:21:13.503Z,34.73
2018-10-16T07:23:16.573Z,36.47
2018-10-16T07:25:19.524Z,34.73
2018-10-16T07:27:22.607Z,37.70
2018-10-16T07:29:25.636Z,35.10
2018-10-16T07:31:28.728Z,35.63
2018-10-16T07:33:31.786Z,35.70
2018-10-16T07:35:36.123Z,34.43
2018-10-16T07:37:39.868Z,38.00
2018-10-16T07:39:42.884Z,35.97
2018-10-16T07:41:46.196Z,35.73
2018-10-16T07:43:49.217Z,34.37
2018-10-16T07:45:52.240Z,34.30
2018-10-16T07:47:55.661Z,32.90
2018-10-16T07:49:58.737Z,33.77
2018-10-16T07:52:01.829Z,33.77
2018-10-16T07:54:05.330Z,34.37
2018-10-16T07:56:08.739Z,35.90
2018-10-16T07:58:11.749Z,35.30
2018-10-16T08:00:14.760Z,35.67
2018-10-16T08:02:17.799Z,38.40
2018-10-16T08:04:20.849Z,33.97
2018-10-16T08:06:23.882Z,36.37
2018-10-16T08:08:26.903Z,34.90
2018-10-16T08:10:29.921Z,35.90
2018-10-16T08:12:34.086Z,34.10
2018-10-16T08:14:37.902Z,32.90
2018-10-16T08:16:40.917Z,33.90
2018-10-16T08:18:43.882Z,33.60
2018-10-16T08:20:46.863Z,32.80
2018-10-16T08:22:49.900Z,31.67
2018-10-16T08:24:52.962Z,28.70
2018-10-16T08:26:56.345Z,29.60
2018-10-16T08:28:59.235Z,28.07
2018-10-16T08:31:02.406Z,27.10
2018-10-16T08:33:06.880Z,26.53
2018-10-16T08:35:09.863Z,25.97
2018-10-16T08:37:21.940Z,29.27
2018-10-16T08:39:31.863Z,26.73
2018-10-16T08:44:02.095Z,24.60
2018-10-16T08:46:23.783Z,23.60
2018-10-16T08:48:44.698Z,26.13
2018-10-16T08:51:06.102Z,23.63
2018-10-16T08:53:09.135Z,24.10
2018-10-16T08:55:12.151Z,22.30
2018-10-16T08:57:15.186Z,22.73
2018-10-16T08:59:18.286Z,24.70
2018-10-16T09:01:21.325Z,22.93
2018-10-16T09:03:24.350Z,23.90
2018-10-16T09:05:27.675Z,24.53
2018-10-16T09:07:30.666Z,24.03
2018-10-16T09:09:34.875Z,24.20
2018-10-16T09:11:37.898Z,22.73
2018-10-16T09:13:40.955Z,22.90
2018-10-16T09:15:43.964Z,23.53
2018-10-16T09:17:46.952Z,20.43
2018-10-16T09:19:49.918Z,22.33
2018-10-16T09:21:52.903Z,21.90
2018-10-16T09:23:55.878Z,19.20
2018-10-16T09:25:58.991Z,20.67
2018-10-16T09:28:02.007Z,18.97
2018-10-16T09:30:07.512Z,20.30
2018-10-16T09:32:10.497Z,19.17
2018-10-16T09:34:13.493Z,18.17
2018-10-16T09:36:16.511Z,25.17
2018-10-16T09:38:19.588Z,18.07
2018-10-16T09:40:22.653Z,19.93
2018-10-16T09:42:25.789Z,18.27
2018-10-16T09:44:28.869Z,18.67
2018-10-16T09:46:31.897Z,16.57
2018-10-16T09:48:36.172Z,18.97
2018-10-16T09:50:39.295Z,18.73
2018-10-16T09:52:42.349Z,18.90
2018-10-16T09:54:45.416Z,22.53
2018-10-16T09:56:48.487Z,17.90
2018-10-16T09:58:51.571Z,24.57
2018-10-16T10:01:00.425Z,23.70
2018-10-16T10:03:04.567Z,20.53
2018-10-16T10:05:07.706Z,17.30
2018-10-16T10:07:10.833Z,18.60
2018-10-16T10:09:13.909Z,21.13
2018-10-16T10:11:16.956Z,17.47
2018-10-16T10:13:20.009Z,18.90
2018-10-16T10:15:23.013Z,18.37
2018-10-16T10:17:26.033Z,18.20
2018-10-16T10:19:29.069Z,18.93
2018-10-16T10:21:32.080Z,18.13
2018-10-16T10:23:36.365Z,18.17
2018-10-16T10:25:39.348Z,17.43
2018-10-16T10:27:42.353Z,16.23
2018-10-16T10:29:45.422Z,17.23
2018-10-16T10:31:48.431Z,17.10
2018-10-16T10:33:51.501Z,20.50
2018-10-16T10:35:54.571Z,16.73
2018-10-16T10:37:57.619Z,16.53
2018-10-16T10:40:00.636Z,16.57
2018-10-16T10:42:04.269Z,16.50
2018-10-16T10:44:07.919Z,15.67
2018-10-16T10:46:10.963Z,15.57
2018-10-16T10:48:14.005Z,15.07
2018-10-16T10:50:17.067Z,14.73
2018-10-16T10:52:20.106Z,15.10
2018-10-16T10:54:23.153Z,15.47
2018-10-16T10:56:26.180Z,15.20
2018-10-16T10:58:29.165Z,17.87
2018-10-16T11:00:32.223Z,17.40
2018-10-16T11:02:36.810Z,17.17
2018-10-16T11:04:39.868Z,20.50
2018-10-16T11:06:42.889Z,17.13
2018-10-16T11:08:45.945Z,16.73
2018-10-16T11:10:48.961Z,16.43
2018-10-16T11:12:52.062Z,17.53
2018-10-16T11:14:55.420Z,17.67
2018-10-16T11:16:58.453Z,16.23
2018-10-16T11:19:01.556Z,18.20
2018-10-16T11:21:06.355Z,18.57
2018-10-16T11:23:09.396Z,19.30
2018-10-16T11:25:12.527Z,17.53
2018-10-16T11:27:15.613Z,19.27
2018-10-16T11:29:18.640Z,19.73
2018-10-16T11:31:21.710Z,19.27
2018-10-16T11:33:24.741Z,18.70
2018-10-16T11:35:27.805Z,18.13
2018-10-16T11:37:30.902Z,19.10
2018-10-16T11:39:35.023Z,18.57
2018-10-16T11:41:38.174Z,19.33
2018-10-16T11:43:41.295Z,18.10
2018-10-16T11:45:44.429Z,18.07
2018-10-16T11:47:47.511Z,19.03
2018-10-16T11:49:50.814Z,20.03
2018-10-16T11:51:53.853Z,20.37
2018-10-16T11:53:56.885Z,20.23
2018-10-16T11:56:00.106Z,19.53
2018-10-16T11:58:04.789Z,30.03
2018-10-16T12:00:13.770Z,20.53
2018-10-16T12:02:16.933Z,19.53
2018-10-16T12:04:19.929Z,21.87
2018-10-16T12:06:23.019Z,20.13
2018-10-16T12:08:26.148Z,16.30
2018-10-16T12:10:29.248Z,16.57
2018-10-16T12:12:32.291Z,17.00
2018-10-16T12:14:35.693Z,16.27
2018-10-16T12:16:45.257Z,19.73
2018-10-16T12:18:52.897Z,18.07
2018-10-16T12:21:04.835Z,17.20
2018-10-16T12:23:07.920Z,17.33
2018-10-16T12:25:11.063Z,17.90
2018-10-16T12:27:14.168Z,18.50
2018-10-16T12:29:17.225Z,16.67
2018-10-16T12:31:20.276Z,18.97
2018-10-16T12:33:23.715Z,17.07
2018-10-16T12:35:26.741Z,17.90
2018-10-16T12:37:29.787Z,18.13
2018-10-16T12:39:34.077Z,18.60
2018-10-16T12:41:37.121Z,17.37
2018-10-16T12:43:40.413Z,18.97
2018-10-16T12:45:43.621Z,17.17
2018-10-16T12:47:46.654Z,22.30
2018-10-16T12:49:49.679Z,17.40
2018-10-16T12:51:52.749Z,16.63
2018-10-16T12:53:55.817Z,17.70
2018-10-16T12:55:58.969Z,17.03
2018-10-16T12:58:02.045Z,17.57
2018-10-16T13:00:06.567Z,17.93
2018-10-16T13:02:09.693Z,15.43
2018-10-16T13:04:12.678Z,16.23
2018-10-16T13:06:15.709Z,14.63
2018-10-16T13:08:18.759Z,14.47
2018-10-16T13:10:21.841Z,18.30
2018-10-16T13:12:24.950Z,15.63
2018-10-16T13:14:28.278Z,17.40
2018-10-16T13:16:31.772Z,15.50
2018-10-16T13:18:36.110Z,17.63
2018-10-16T13:20:39.157Z,16.10
2018-10-16T13:22:43.689Z,17.80
2018-10-16T13:24:46.713Z,17.83
2018-10-16T13:26:49.824Z,16.13
2018-10-16T13:28:53.257Z,19.57
2018-10-16T13:30:56.286Z,16.33
2018-10-16T13:32:59.381Z,18.13
2018-10-16T13:35:02.515Z,17.57
2018-10-16T13:37:06.073Z,20.00
2018-10-16T13:39:09.101Z,17.60
2018-10-16T13:41:12.165Z,16.77
2018-10-16T13:43:15.250Z,18.43
2018-10-16T13:45:18.329Z,17.37
2018-10-16T13:47:21.372Z,18.27
2018-10-16T13:49:24.524Z,18.20
2018-10-16T13:51:27.613Z,16.73
2018-10-16T13:53:30.652Z,16.83
2018-10-16T13:55:35.353Z,16.87
2018-10-16T13:57:38.497Z,16.77
2018-10-16T13:59:41.528Z,15.27
2018-10-16T14:01:44.557Z,18.97
2018-10-16T14:03:47.621Z,19.83
2018-10-16T14:05:50.840Z,16.33
2018-10-16T14:07:53.904Z,15.10
2018-10-16T14:09:56.960Z,15.07
2018-10-16T14:12:00.073Z,14.30
2018-10-16T14:14:05.234Z,14.70
2018-10-16T14:16:08.312Z,17.63
2018-10-16T14:18:11.376Z,12.90
2018-10-16T14:20:14.481Z,32.37
2018-10-16T14:22:17.541Z,15.00
2018-10-16T14:24:20.594Z,14.90
2018-10-16T14:26:23.655Z,13.93
2018-10-16T14:28:26.750Z,16.80
2018-10-16T14:30:29.834Z,14.70
2018-10-16T14:32:33.980Z,13.83
2018-10-16T14:34:37.120Z,15.90
2018-10-16T14:36:40.115Z,15.77
2018-10-16T14:38:43.244Z,18.10
2018-10-16T14:40:46.320Z,15.73
2018-10-16T14:42:49.347Z,49.33
2018-10-16T14:44:52.408Z,33.90
2018-10-16T14:46:55.533Z,19.03
2018-10-16T14:48:58.578Z,16.73
2018-10-16T14:51:01.605Z,15.37
2018-10-16T14:53:06.645Z,15.50
2018-10-16T14:55:09.738Z,17.23
2018-10-16T14:57:12.813Z,16.93
2018-10-16T14:59:15.830Z,15.40
2018-10-16T15:01:18.897Z,20.90
2018-10-16T15:03:21.971Z,19.27
2018-10-16T15:05:25.004Z,27.67
2018-10-16T15:07:28.058Z,22.30
2018-10-16T15:09:31.134Z,65.20
2018-10-16T15:11:35.521Z,33.17
2018-10-16T15:13:38.613Z,46.60
2018-10-16T15:15:41.646Z,30.80
2018-10-16T15:17:44.712Z,43.77
2018-10-16T15:19:48.074Z,56.47
2018-10-16T15:21:51.128Z,45.23
2018-10-16T15:23:54.194Z,43.90
2018-10-16T15:25:57.344Z,29.70
2018-10-16T15:28:00.376Z,40.73
2018-10-16T15:30:05.100Z,39.57
2018-10-16T15:32:08.291Z,39.27
2018-10-16T15:34:11.347Z,25.73
2018-10-16T15:36:14.364Z,26.23
2018-10-16T15:38:17.459Z,23.20
2018-10-16T15:40:20.503Z,25.43
2018-10-16T15:42:23.633Z,23.80
2018-10-16T15:44:26.686Z,18.57
2018-10-16T15:46:29.733Z,16.40
2018-10-16T15:48:34.016Z,15.70
2018-10-16T15:50:37.047Z,19.93
2018-10-16T15:52:40.205Z,18.27
2018-10-16T15:54:43.249Z,27.10
2018-10-16T15:56:46.272Z,26.50
2018-10-16T15:58:49.705Z,32.27
2018-10-16T16:00:52.671Z,19.60
2018-10-16T16:02:55.748Z,18.53
2018-10-16T16:04:58.813Z,22.63
2018-10-16T16:07:01.857Z,23.57
2018-10-16T16:09:06.524Z,29.20
2018-10-16T16:11:09.575Z,30.13
2018-10-16T16:13:12.588Z,24.00
2018-10-16T16:15:15.561Z,21.20
2018-10-16T16:17:18.602Z,23.20
2018-10-16T16:19:21.611Z,49.90
2018-10-16T16:21:24.617Z,40.23
2018-10-16T16:23:27.668Z,56.47
2018-10-16T16:25:30.664Z,44.37
2018-10-16T16:27:35.156Z,62.80
2018-10-16T16:29:38.231Z,68.57
2018-10-16T16:31:41.275Z,27.03
2018-10-16T16:33:44.268Z,45.23
2018-10-16T16:35:47.248Z,28.97
2018-10-16T16:37:50.727Z,35.97
2018-10-16T16:39:53.681Z,20.93
2018-10-16T16:41:56.691Z,29.93
2018-10-16T16:43:59.790Z,32.53
2018-10-16T16:46:04.642Z,23.90
2018-10-16T16:48:07.717Z,20.77
2018-10-16T16:50:11.621Z,26.60
2018-10-16T16:52:14.555Z,27.83
2018-10-16T16:54:17.616Z,28.40
2018-10-16T16:56:20.605Z,28.77
2018-10-16T16:58:23.652Z,30.13
2018-10-16T17:00:26.629Z,37.97
2018-10-16T17:02:29.624Z,38.93
2018-10-16T17:04:34.117Z,79.27
2018-10-16T17:06:37.082Z,50.67
2018-10-16T17:08:40.120Z,37.00
2018-10-16T17:10:43.131Z,34.27
2018-10-16T17:12:46.152Z,34.97
2018-10-16T17:14:49.221Z,40.20
2018-10-16T17:16:52.288Z,42.80
2018-10-16T17:18:55.401Z,49.73
2018-10-16T17:20:58.419Z,46.50
2018-10-16T17:23:01.442Z,58.93
2018-10-16T17:25:05.276Z,50.50
2018-10-16T17:27:08.376Z,41.83
2018-10-16T17:29:11.819Z,42.50
2018-10-16T17:31:14.793Z,35.50
2018-10-16T17:33:17.837Z,35.90
2018-10-16T17:35:20.837Z,42.63
2018-10-16T17:37:23.881Z,33.97
2018-10-16T17:39:26.923Z,25.73
2018-10-16T17:41:30.085Z,27.73
2018-10-16T17:43:34.530Z,30.30
2018-10-16T17:45:37.570Z,31.70
2018-10-16T17:47:40.880Z,33.53
2018-10-16T17:49:43.841Z,36.13
2018-10-16T17:51:46.841Z,31.10
2018-10-16T17:53:49.900Z,30.10
2018-10-16T17:55:52.940Z,30.80
2018-10-16T17:57:56.008Z,27.70
2018-10-16T17:59:58.995Z,25.87
2018-10-16T18:02:02.037Z,29.13
2018-10-16T18:04:07.069Z,26.67
2018-10-16T18:06:10.026Z,27.53
2018-10-16T18:08:13.341Z,25.60
2018-10-16T18:10:16.344Z,31.33
2018-10-16T18:12:19.328Z,25.97
2018-10-16T18:14:22.333Z,35.10
2018-10-16T18:16:25.340Z,35.07
2018-10-16T18:18:28.315Z,52.43
2018-10-16T18:20:31.371Z,39.60
2018-10-16T18:22:35.613Z,34.17
2018-10-16T18:24:38.629Z,23.80
2018-10-16T18:26:41.660Z,21.97
2018-10-16T18:28:44.646Z,23.50
2018-10-16T18:30:47.645Z,25.63
2018-10-16T18:32:50.706Z,21.90
2018-10-16T18:34:53.694Z,27.17
2018-10-16T18:36:56.691Z,20.37
2018-10-16T18:38:59.775Z,27.93
2018-10-16T18:41:04.566Z,19.60
2018-10-16T18:43:07.549Z,22.00
2018-10-16T18:45:12.190Z,22.57
2018-10-16T18:47:15.211Z,21.90
2018-10-16T18:49:18.273Z,24.30
2018-10-16T18:51:21.632Z,22.27
2018-10-16T18:53:24.785Z,28.73
2018-10-16T18:55:27.821Z,28.57
2018-10-16T18:57:30.911Z,22.47
2018-10-16T18:59:35.062Z,28.03
2018-10-16T19:01:38.110Z,24.10
2018-10-16T19:03:41.160Z,27.10
2018-10-16T19:05:44.322Z,32.83
2018-10-16T19:07:47.431Z,25.10
2018-10-16T19:09:50.461Z,25.13
2018-10-16T19:11:53.582Z,27.50
2018-10-16T19:13:56.782Z,24.47
2018-10-16T19:16:00.043Z,26.83
2018-10-16T19:18:04.496Z,23.73
2018-10-16T19:20:09.519Z,26.43
2018-10-16T19:22:12.551Z,22.10
2018-10-16T19:24:15.613Z,23.50
2018-10-16T19:26:18.702Z,32.40
2018-10-16T19:28:21.804Z,28.23
2018-10-16T19:30:24.857Z,25.00
2018-10-16T19:32:27.881Z,37.43
2018-10-16T19:34:31.277Z,25.37
2018-10-16T19:36:35.666Z,23.60
2018-10-16T19:38:38.668Z,21.93
2018-10-16T19:40:41.972Z,25.60
2018-10-16T19:42:45.008Z,27.47
2018-10-16T19:44:48.026Z,29.90
2018-10-16T19:46:51.380Z,30.03
2018-10-16T19:48:54.500Z,33.13
2018-10-16T19:50:57.602Z,26.40
2018-10-16T19:53:00.953Z,24.33
2018-10-16T19:55:06.265Z,26.80
2018-10-16T19:57:09.366Z,27.20
2018-10-16T19:59:12.452Z,29.23
2018-10-16T20:01:15.488Z,32.60
2018-10-16T20:03:18.614Z,40.27
2018-10-16T20:05:21.681Z,37.07
2018-10-16T20:07:24.740Z,37.70
2018-10-16T20:09:27.789Z,47.87
2018-10-16T20:11:30.984Z,47.27
2018-10-16T20:13:35.108Z,58.23
2018-10-16T20:15:38.192Z,42.57
2018-10-16T20:17:41.166Z,36.93
2018-10-16T20:19:44.230Z,32.60
2018-10-16T20:21:47.388Z,27.20
2018-10-16T20:23:50.451Z,45.53
2018-10-16T20:25:53.424Z,27.93
2018-10-16T20:27:56.460Z,27.17
2018-10-16T20:29:59.489Z,24.57
2018-10-16T20:32:03.991Z,26.13
2018-10-16T20:34:06.969Z,22.57
2018-10-16T20:36:10.016Z,23.03
2018-10-16T20:38:13.042Z,27.93
2018-10-16T20:40:16.041Z,26.43
2018-10-16T20:42:19.126Z,28.30
2018-10-16T20:44:22.126Z,24.73
2018-10-16T20:46:25.112Z,34.00
2018-10-16T20:48:28.170Z,22.93
2018-10-16T20:50:31.153Z,23.87
2018-10-16T20:52:35.369Z,25.33
2018-10-16T20:54:38.406Z,24.67
2018-10-16T20:56:41.461Z,27.33
2018-10-16T20:58:44.421Z,24.97
2018-10-16T21:00:47.812Z,28.33
2018-10-16T21:02:50.996Z,29.30
2018-10-16T21:04:54.196Z,26.87
2018-10-16T21:06:57.161Z,30.13
2018-10-16T21:09:00.376Z,28.20
2018-10-16T21:11:04.713Z,27.63
2018-10-16T21:13:07.773Z,28.00
2018-10-16T21:15:10.844Z,26.47
2018-10-16T21:17:13.832Z,26.27
2018-10-16T21:19:16.825Z,27.53
2018-10-16T21:21:20.103Z,25.37
2018-10-16T21:23:23.096Z,23.87
2018-10-16T21:25:26.076Z,27.53
2018-10-16T21:27:29.123Z,24.40
2018-10-16T21:29:32.376Z,24.37
2018-10-16T21:31:36.399Z,25.90
2018-10-16T21:33:39.529Z,28.67
2018-10-16T21:35:42.494Z,29.97
2018-10-16T21:37:45.498Z,28.03
2018-10-16T21:39:48.499Z,26.40
2018-10-16T21:41:51.537Z,26.70
2018-10-16T21:43:54.972Z,26.77
2018-10-16T21:45:58.040Z,29.07
2018-10-16T21:48:01.014Z,27.80
2018-10-16T21:50:05.930Z,30.23
2018-10-16T21:52:08.948Z,27.17
2018-10-16T21:54:11.960Z,30.13
2018-10-16T21:56:14.983Z,32.37
2018-10-16T21:58:17.987Z,25.60
2018-10-16T22:00:26.710Z,28.97
2018-10-16T22:02:35.371Z,26.00
2018-10-16T22:04:39.780Z,28.90
2018-10-16T22:06:43.072Z,26.80
2018-10-16T22:08:46.068Z,33.83
2018-10-16T22:10:49.123Z,28.93
2018-10-16T22:12:52.349Z,24.43
2018-10-16T22:14:55.376Z,26.63
2018-10-16T22:16:58.466Z,29.20
2018-10-16T22:19:01.513Z,30.50
2018-10-16T22:21:06.100Z,29.07
2018-10-16T22:23:09.458Z,31.77
2018-10-16T22:25:12.906Z,28.50
2018-10-16T22:27:15.872Z,30.43
2018-10-16T22:29:18.921Z,27.90
2018-10-16T22:31:21.840Z,28.03
2018-10-16T22:33:24.824Z,28.97
2018-10-16T22:35:27.818Z,28.17
2018-10-16T22:37:30.842Z,29.17
2018-10-16T22:39:35.092Z,31.37
2018-10-16T22:41:38.410Z,28.37
2018-10-16T22:43:41.432Z,27.40
2018-10-16T22:45:44.397Z,29.50
2018-10-16T22:47:47.380Z,29.57
2018-10-16T22:49:50.746Z,29.93
2018-10-16T22:51:53.739Z,28.73
2018-10-16T22:53:56.688Z,28.20
2018-10-16T22:55:59.688Z,27.77
2018-10-16T22:58:05.051Z,26.60
2018-10-16T23:00:14.167Z,28.33
2018-10-16T23:02:17.191Z,28.40
2018-10-16T23:04:20.183Z,27.13
2018-10-16T23:06:23.137Z,28.50
2018-10-16T23:08:26.459Z,28.30
2018-10-16T23:10:29.443Z,27.60
2018-10-16T23:12:32.416Z,27.30
2018-10-16T23:14:36.827Z,25.63
2018-10-16T23:16:39.838Z,24.70
2018-10-16T23:18:43.071Z,24.83
2018-10-16T23:20:46.103Z,22.73
2018-10-16T23:22:49.108Z,25.60
2018-10-16T23:24:52.254Z,26.50
2018-10-16T23:26:55.295Z,24.90
2018-10-16T23:28:58.378Z,24.80
2018-10-16T23:31:01.670Z,24.67
2018-10-16T23:33:06.305Z,25.00
2018-10-16T23:35:09.396Z,26.20
2018-10-16T23:37:12.459Z,25.93
2018-10-16T23:39:15.639Z,27.83
2018-10-16T23:41:18.687Z,32.53
2018-10-16T23:43:21.937Z,30.73
2018-10-16T23:45:24.907Z,26.93
2018-10-16T23:47:27.916Z,27.60
2018-10-16T23:49:30.951Z,27.20
2018-10-16T23:51:35.410Z,26.43
2018-10-16T23:53:38.433Z,27.30
2018-10-16T23:55:41.800Z,27.30
2018-10-16T23:57:44.752Z,25.37
2018-10-16T23:59:47.753Z,25.13
