createdAt,value
2018-11-26T00:00:31.296Z,97673.00
2018-11-26T00:03:00.373Z,97676.00
2018-11-26T00:05:29.446Z,97678.00
2018-11-26T00:07:58.541Z,97680.00
2018-11-26T00:10:44.742Z,97684.00
2018-11-26T00:13:13.861Z,97685.00
2018-11-26T00:15:42.961Z,97681.00
2018-11-26T00:18:12.106Z,97681.00
2018-11-26T00:20:41.253Z,97678.00
2018-11-26T00:23:10.333Z,97678.00
2018-11-26T00:25:39.518Z,97684.00
2018-11-26T00:28:08.641Z,97674.00
2018-11-26T00:30:37.749Z,97671.00
2018-11-26T00:33:06.873Z,97660.00
2018-11-26T00:35:35.989Z,97659.00
2018-11-26T00:38:05.310Z,97658.00
2018-11-26T00:40:34.412Z,97660.00
2018-11-26T00:43:03.529Z,97655.00
2018-11-26T00:45:32.586Z,97654.00
2018-11-26T00:48:02.120Z,97649.00
2018-11-26T00:50:31.209Z,97651.00
2018-11-26T00:53:00.281Z,97646.00
2018-11-26T00:55:29.429Z,97652.00
2018-11-26T00:57:58.613Z,97655.00
2018-11-26T01:00:27.685Z,97652.00
2018-11-26T01:02:56.810Z,97655.00
2018-11-26T01:05:42.994Z,97646.00
2018-11-26T01:08:12.182Z,97655.00
2018-11-26T01:10:41.270Z,97653.00
2018-11-26T01:13:10.369Z,97653.00
2018-11-26T01:15:39.526Z,97648.00
2018-11-26T01:18:08.629Z,97652.00
2018-11-26T01:20:37.766Z,97648.00
2018-11-26T01:23:07.276Z,97651.00
2018-11-26T01:25:36.329Z,97657.00
2018-11-26T01:28:05.689Z,97656.00
2018-11-26T01:30:35.008Z,97659.00
2018-11-26T01:33:04.174Z,97660.00
2018-11-26T01:35:33.536Z,97653.00
2018-11-26T01:38:02.674Z,97662.00
2018-11-26T01:40:37.045Z,97657.00
2018-11-26T01:43:06.342Z,97664.00
2018-11-26T01:45:35.389Z,97664.00
2018-11-26T01:48:04.550Z,97669.00
2018-11-26T01:50:33.873Z,97667.00
2018-11-26T01:53:03.070Z,97667.00
2018-11-26T01:55:32.109Z,97668.00
2018-11-26T01:58:01.633Z,97666.00
2018-11-26T02:00:30.822Z,97667.00
2018-11-26T02:02:59.941Z,97663.00
2018-11-26T02:05:29.120Z,97663.00
2018-11-26T02:07:58.842Z,97667.00
2018-11-26T02:10:28.525Z,97663.00
2018-11-26T02:12:58.461Z,97660.00
2018-11-26T02:15:38.193Z,97657.00
2018-11-26T02:18:08.621Z,97653.00
2018-11-26T02:20:37.745Z,97653.00
2018-11-26T02:23:07.186Z,97651.00
2018-11-26T02:25:36.362Z,97650.00
2018-11-26T02:28:06.449Z,97652.00
2018-11-26T02:30:35.662Z,97643.00
2018-11-26T02:33:04.974Z,97633.00
2018-11-26T02:35:34.152Z,97640.00
2018-11-26T02:38:03.346Z,97634.00
2018-11-26T02:40:33.449Z,97630.00
2018-11-26T02:43:02.998Z,97626.00
2018-11-26T02:45:32.104Z,97624.00
2018-11-26T02:48:01.298Z,97618.00
2018-11-26T02:50:30.390Z,97616.00
2018-11-26T02:52:59.481Z,97615.00
2018-11-26T02:55:28.685Z,97619.00
2018-11-26T02:57:57.832Z,97615.00
2018-11-26T03:00:26.998Z,97617.00
2018-11-26T03:02:56.145Z,97616.00
2018-11-26T03:05:29.691Z,97617.00
2018-11-26T03:07:59.689Z,97614.00
2018-11-26T03:10:28.750Z,97607.00
2018-11-26T03:12:58.235Z,97601.00
2018-11-26T03:15:27.399Z,97605.00
2018-11-26T03:17:56.446Z,97601.00
2018-11-26T03:20:25.565Z,97603.00
2018-11-26T03:22:54.653Z,97603.00
2018-11-26T03:25:24.999Z,97604.00
2018-11-26T03:27:54.099Z,97602.00
2018-11-26T03:30:23.593Z,97605.00
2018-11-26T03:32:53.297Z,97609.00
2018-11-26T03:35:22.467Z,97612.00
2018-11-26T03:37:51.607Z,97613.00
2018-11-26T03:40:20.669Z,97618.00
2018-11-26T03:42:49.793Z,97618.00
2018-11-26T03:45:19.463Z,97615.00
2018-11-26T03:47:48.643Z,97613.00
2018-11-26T03:50:17.761Z,97615.00
2018-11-26T03:52:46.916Z,97612.00
2018-11-26T03:55:15.973Z,97613.00
2018-11-26T03:57:45.073Z,97618.00
2018-11-26T04:00:16.007Z,97620.00
2018-11-26T04:02:45.138Z,97625.00
2018-11-26T04:05:14.214Z,97621.00
2018-11-26T04:07:43.346Z,97624.00
2018-11-26T04:10:13.916Z,97623.00
2018-11-26T04:12:43.010Z,97617.00
2018-11-26T04:15:14.549Z,97618.00
2018-11-26T04:17:43.657Z,97610.00
2018-11-26T04:20:12.749Z,97621.00
2018-11-26T04:22:41.821Z,97617.00
2018-11-26T04:25:11.029Z,97616.00
2018-11-26T04:27:41.238Z,97622.00
2018-11-26T04:30:12.090Z,97613.00
2018-11-26T04:32:41.687Z,97617.00
2018-11-26T04:35:11.158Z,97619.00
2018-11-26T04:37:40.424Z,97616.00
2018-11-26T04:40:10.515Z,97613.00
2018-11-26T04:42:39.654Z,97614.00
2018-11-26T04:45:10.761Z,97609.00
2018-11-26T04:47:40.299Z,97602.00
2018-11-26T04:50:11.510Z,97606.00
2018-11-26T04:52:41.177Z,97602.00
2018-11-26T04:55:12.101Z,97595.00
2018-11-26T04:57:42.735Z,97603.00
2018-11-26T05:00:14.371Z,97600.00
2018-11-26T05:02:43.866Z,97598.00
2018-11-26T05:05:14.050Z,97604.00
2018-11-26T05:07:43.713Z,97600.00
2018-11-26T05:10:14.443Z,97608.00
2018-11-26T05:12:43.517Z,97606.00
2018-11-26T05:15:14.401Z,97603.00
2018-11-26T05:17:43.556Z,97608.00
2018-11-26T05:20:14.571Z,97605.00
2018-11-26T05:22:43.766Z,97603.00
2018-11-26T05:25:13.346Z,97603.00
2018-11-26T05:27:42.521Z,97605.00
2018-11-26T05:30:13.458Z,97599.00
2018-11-26T05:32:42.839Z,97607.00
2018-11-26T05:35:13.143Z,97611.00
2018-11-26T05:37:43.474Z,97612.00
2018-11-26T05:40:15.001Z,97615.00
2018-11-26T05:42:44.629Z,97608.00
2018-11-26T05:45:16.421Z,97612.00
2018-11-26T05:47:46.140Z,97607.00
2018-11-26T05:50:16.118Z,97613.00
2018-11-26T05:52:45.233Z,97612.00
2018-11-26T05:55:15.877Z,97614.00
2018-11-26T05:57:46.461Z,97615.00
2018-11-26T06:00:22.670Z,97619.00
2018-11-26T06:02:51.741Z,97617.00
2018-11-26T06:05:20.830Z,97623.00
2018-11-26T06:07:50.421Z,97624.00
2018-11-26T06:10:20.049Z,97621.00
2018-11-26T06:12:49.150Z,97618.00
2018-11-26T06:15:18.358Z,97626.00
2018-11-26T06:17:47.619Z,97634.00
2018-11-26T06:20:16.732Z,97633.00
2018-11-26T06:22:47.489Z,97631.00
2018-11-26T06:25:20.538Z,97633.00
2018-11-26T06:27:50.169Z,97639.00
2018-11-26T06:30:20.487Z,97644.00
2018-11-26T06:32:49.663Z,97644.00
2018-11-26T06:35:21.941Z,97641.00
2018-11-26T06:37:51.273Z,97650.00
2018-11-26T06:40:20.432Z,97647.00
2018-11-26T06:42:49.586Z,97643.00
2018-11-26T06:45:21.505Z,97648.00
2018-11-26T06:47:50.627Z,97647.00
2018-11-26T06:50:21.223Z,97651.00
2018-11-26T06:52:50.465Z,97648.00
2018-11-26T06:55:21.653Z,97644.00
2018-11-26T06:57:50.751Z,97651.00
2018-11-26T07:00:20.822Z,97653.00
2018-11-26T07:02:50.037Z,97662.00
2018-11-26T07:05:20.861Z,97664.00
2018-11-26T07:07:50.165Z,97662.00
2018-11-26T07:10:20.731Z,97666.00
2018-11-26T07:12:50.049Z,97669.00
2018-11-26T07:15:21.585Z,97667.00
2018-11-26T07:17:51.113Z,97663.00
2018-11-26T07:20:21.688Z,97667.00
2018-11-26T07:22:50.798Z,97673.00
2018-11-26T07:25:21.202Z,97669.00
2018-11-26T07:27:54.370Z,97672.00
2018-11-26T07:30:29.130Z,97666.00
2018-11-26T07:32:58.621Z,97679.00
2018-11-26T07:35:27.718Z,97682.00
2018-11-26T07:37:56.852Z,97681.00
2018-11-26T07:40:25.934Z,97682.00
2018-11-26T07:43:07.615Z,97685.00
2018-11-26T07:45:37.022Z,97685.00
2018-11-26T07:48:07.906Z,97695.00
2018-11-26T07:50:37.356Z,97702.00
2018-11-26T07:53:08.682Z,97703.00
2018-11-26T07:55:38.552Z,97705.00
2018-11-26T07:58:07.757Z,97715.00
2018-11-26T08:00:36.914Z,97713.00
2018-11-26T08:03:06.634Z,97728.00
2018-11-26T08:05:35.762Z,97729.00
2018-11-26T08:08:04.881Z,97716.00
2018-11-26T08:10:34.517Z,97727.00
2018-11-26T08:13:03.778Z,97734.00
2018-11-26T08:15:32.901Z,97734.00
2018-11-26T08:18:02.102Z,97736.00
2018-11-26T08:20:31.254Z,97734.00
2018-11-26T08:23:00.445Z,97737.00
2018-11-26T08:25:29.489Z,97744.00
2018-11-26T08:27:58.641Z,97738.00
2018-11-26T08:30:28.450Z,97744.00
2018-11-26T08:33:00.048Z,97736.00
2018-11-26T08:35:30.003Z,97742.00
2018-11-26T08:38:05.077Z,97746.00
2018-11-26T08:40:39.024Z,97748.00
2018-11-26T08:43:13.337Z,97750.00
2018-11-26T08:45:53.546Z,97758.00
2018-11-26T08:48:28.687Z,97756.00
2018-11-26T08:51:01.626Z,97759.00
2018-11-26T08:53:31.380Z,97758.00
2018-11-26T08:56:00.413Z,97753.00
2018-11-26T08:58:29.595Z,97763.00
2018-11-26T09:01:04.030Z,97758.00
2018-11-26T09:03:38.812Z,97766.00
2018-11-26T09:06:08.582Z,97766.00
2018-11-26T09:08:38.393Z,97770.00
2018-11-26T09:11:09.523Z,97769.00
2018-11-26T09:13:38.632Z,97767.00
2018-11-26T09:16:07.824Z,97769.00
2018-11-26T09:18:36.934Z,97766.00
2018-11-26T09:21:06.311Z,97773.00
2018-11-26T09:23:35.461Z,97774.00
2018-11-26T09:26:04.726Z,97773.00
2018-11-26T09:28:33.916Z,97773.00
2018-11-26T09:31:03.059Z,97779.00
2018-11-26T09:33:32.378Z,97782.00
2018-11-26T09:36:01.517Z,97785.00
2018-11-26T09:38:30.630Z,97789.00
2018-11-26T09:40:59.781Z,97781.00
2018-11-26T09:43:29.517Z,97791.00
2018-11-26T09:45:58.597Z,97790.00
2018-11-26T09:48:27.718Z,97788.00
2018-11-26T09:50:56.905Z,97788.00
2018-11-26T09:53:25.986Z,97783.00
2018-11-26T09:55:55.102Z,97787.00
2018-11-26T09:58:24.234Z,97783.00
2018-11-26T10:00:53.386Z,97781.00
2018-11-26T10:03:22.538Z,97775.00
2018-11-26T10:05:51.663Z,97770.00
2018-11-26T10:08:20.834Z,97771.00
2018-11-26T10:10:49.978Z,97776.00
2018-11-26T10:13:19.274Z,97772.00
2018-11-26T10:15:48.369Z,97769.00
2018-11-26T10:18:17.460Z,97769.00
2018-11-26T10:20:46.574Z,97770.00
2018-11-26T10:23:15.710Z,97767.00
2018-11-26T10:25:44.951Z,97766.00
2018-11-26T10:28:14.018Z,97768.00
2018-11-26T10:30:43.315Z,97758.00
2018-11-26T10:33:14.898Z,97763.00
2018-11-26T10:35:41.607Z,97761.00
2018-11-26T10:38:10.739Z,97762.00
2018-11-26T10:40:39.838Z,97762.00
2018-11-26T10:43:11.659Z,97762.00
2018-11-26T10:45:38.534Z,97760.00
2018-11-26T10:48:07.985Z,97767.00
2018-11-26T10:50:37.706Z,97764.00
2018-11-26T10:53:07.077Z,97762.00
2018-11-26T10:55:36.989Z,97761.00
2018-11-26T10:58:06.833Z,97764.00
2018-11-26T11:00:38.130Z,97765.00
2018-11-26T11:03:07.333Z,97764.00
2018-11-26T11:05:37.546Z,97770.00
2018-11-26T11:08:07.853Z,97768.00
2018-11-26T11:10:37.074Z,97769.00
2018-11-26T11:13:07.306Z,97768.00
2018-11-26T11:15:37.141Z,97766.00
2018-11-26T11:18:07.955Z,97775.00
2018-11-26T11:20:37.386Z,97770.00
2018-11-26T11:23:08.364Z,97768.00
2018-11-26T11:25:37.911Z,97774.00
2018-11-26T11:28:07.555Z,97771.00
2018-11-26T11:30:37.571Z,97772.00
2018-11-26T11:35:36.212Z,97766.00
2018-11-26T11:38:05.599Z,97770.00
2018-11-26T11:40:34.716Z,97772.00
2018-11-26T11:43:04.735Z,97766.00
2018-11-26T11:45:34.651Z,97758.00
2018-11-26T11:48:03.811Z,97759.00
2018-11-26T11:50:32.939Z,97766.00
2018-11-26T11:53:02.414Z,97763.00
2018-11-26T11:55:31.565Z,97761.00
2018-11-26T11:58:00.598Z,97767.00
2018-11-26T12:00:39.004Z,97767.00
2018-11-26T12:03:19.348Z,97771.00
2018-11-26T12:05:48.816Z,97771.00
2018-11-26T12:08:17.960Z,97771.00
2018-11-26T12:10:47.496Z,97770.00
2018-11-26T12:13:16.987Z,97777.00
2018-11-26T12:15:48.667Z,97785.00
2018-11-26T12:18:17.766Z,97789.00
2018-11-26T12:20:47.024Z,97789.00
2018-11-26T12:23:16.163Z,97788.00
2018-11-26T12:25:45.779Z,97795.00
2018-11-26T12:28:14.939Z,97796.00
2018-11-26T12:30:46.096Z,97791.00
2018-11-26T12:33:15.207Z,97787.00
2018-11-26T12:35:44.417Z,97792.00
2018-11-26T12:38:13.583Z,97793.00
2018-11-26T12:40:42.741Z,97790.00
2018-11-26T12:43:12.145Z,97788.00
2018-11-26T12:45:41.608Z,97798.00
2018-11-26T12:48:10.710Z,97792.00
2018-11-26T12:50:39.854Z,97798.00
2018-11-26T12:53:08.986Z,97794.00
2018-11-26T12:55:39.831Z,97801.00
2018-11-26T12:58:09.077Z,97800.00
2018-11-26T13:00:39.463Z,97801.00
2018-11-26T13:03:12.375Z,97800.00
2018-11-26T13:05:41.550Z,97801.00
2018-11-26T13:08:10.610Z,97811.00
2018-11-26T13:10:39.935Z,97804.00
2018-11-26T13:13:10.935Z,97806.00
2018-11-26T13:15:40.118Z,97804.00
2018-11-26T13:18:09.388Z,97797.00
2018-11-26T13:20:38.472Z,97796.00
2018-11-26T13:23:09.447Z,97798.00
2018-11-26T13:25:41.983Z,97798.00
2018-11-26T13:28:10.541Z,97800.00
2018-11-26T13:30:45.099Z,97801.00
2018-11-26T13:33:16.494Z,97804.00
2018-11-26T13:35:47.049Z,97805.00
2018-11-26T13:38:16.208Z,97808.00
2018-11-26T13:40:45.366Z,97809.00
2018-11-26T13:43:17.410Z,97815.00
2018-11-26T13:45:49.301Z,97802.00
2018-11-26T13:48:19.604Z,97814.00
2018-11-26T13:50:56.947Z,97815.00
2018-11-26T13:53:26.658Z,97813.00
2018-11-26T13:55:55.998Z,97813.00
2018-11-26T13:58:25.075Z,97809.00
2018-11-26T14:00:54.421Z,97810.00
2018-11-26T14:03:23.576Z,97811.00
2018-11-26T14:05:52.667Z,97819.00
2018-11-26T14:08:21.787Z,97809.00
2018-11-26T14:10:50.942Z,97823.00
2018-11-26T14:13:20.033Z,97828.00
2018-11-26T14:15:49.274Z,97830.00
2018-11-26T14:18:18.355Z,97830.00
2018-11-26T14:20:47.470Z,97830.00
2018-11-26T14:23:16.763Z,97831.00
2018-11-26T14:25:45.879Z,97839.00
2018-11-26T14:28:14.948Z,97837.00
2018-11-26T14:30:44.787Z,97842.00
2018-11-26T14:33:13.835Z,97844.00
2018-11-26T14:35:42.988Z,97844.00
2018-11-26T14:38:12.115Z,97839.00
2018-11-26T14:40:48.427Z,97845.00
2018-11-26T14:43:17.603Z,97844.00
2018-11-26T14:45:46.729Z,97847.00
2018-11-26T14:48:15.814Z,97849.00
2018-11-26T14:50:44.959Z,97851.00
2018-11-26T14:53:16.143Z,97848.00
2018-11-26T14:55:45.255Z,97862.00
2018-11-26T14:58:14.347Z,97867.00
2018-11-26T15:00:43.471Z,97862.00
2018-11-26T15:03:12.547Z,97862.00
2018-11-26T15:05:41.619Z,97869.00
2018-11-26T15:08:11.263Z,97870.00
2018-11-26T15:10:40.322Z,97866.00
2018-11-26T15:13:09.747Z,97871.00
2018-11-26T15:15:38.856Z,97877.00
2018-11-26T15:18:07.979Z,97882.00
2018-11-26T15:20:37.143Z,97887.00
2018-11-26T15:23:06.802Z,97893.00
2018-11-26T15:25:35.852Z,97895.00
2018-11-26T15:28:11.999Z,97892.00
2018-11-26T15:30:41.106Z,97902.00
2018-11-26T15:33:10.192Z,97897.00
2018-11-26T15:35:39.343Z,97904.00
2018-11-26T15:38:08.900Z,97902.00
2018-11-26T15:40:38.030Z,97906.00
2018-11-26T15:43:07.883Z,97908.00
2018-11-26T15:45:37.807Z,97911.00
2018-11-26T15:48:10.823Z,97911.00
2018-11-26T15:50:40.163Z,97911.00
2018-11-26T15:53:10.575Z,97912.00
2018-11-26T15:55:39.725Z,97921.00
2018-11-26T15:58:10.197Z,97915.00
2018-11-26T16:00:39.455Z,97919.00
2018-11-26T16:03:08.963Z,97917.00
2018-11-26T16:05:38.063Z,97924.00
2018-11-26T16:08:11.541Z,97923.00
2018-11-26T16:10:40.646Z,97928.00
2018-11-26T16:13:12.016Z,97937.00
2018-11-26T16:15:43.613Z,97932.00
2018-11-26T16:18:18.663Z,97936.00
2018-11-26T16:20:48.327Z,97939.00
2018-11-26T16:23:17.463Z,97942.00
2018-11-26T16:25:48.413Z,97948.00
2018-11-26T16:28:24.854Z,97953.00
2018-11-26T16:30:54.092Z,97946.00
2018-11-26T16:33:23.206Z,97947.00
2018-11-26T16:35:52.348Z,97956.00
2018-11-26T16:38:21.486Z,97952.00
2018-11-26T16:40:50.571Z,97958.00
2018-11-26T16:43:19.683Z,97956.00
2018-11-26T16:45:49.183Z,97963.00
2018-11-26T16:48:18.317Z,97962.00
2018-11-26T16:50:47.419Z,97961.00
2018-11-26T16:53:19.384Z,97962.00
2018-11-26T16:55:45.623Z,97964.00
2018-11-26T16:58:15.052Z,97970.00
2018-11-26T17:00:44.176Z,97972.00
2018-11-26T17:03:13.309Z,97975.00
2018-11-26T17:05:43.144Z,97977.00
2018-11-26T17:08:15.013Z,97975.00
2018-11-26T17:10:44.684Z,97982.00
2018-11-26T17:13:14.927Z,97981.00
2018-11-26T17:15:44.073Z,97982.00
2018-11-26T17:18:13.227Z,97984.00
2018-11-26T17:20:42.571Z,97986.00
2018-11-26T17:23:11.710Z,97988.00
2018-11-26T17:25:40.820Z,97991.00
2018-11-26T17:28:10.263Z,97991.00
2018-11-26T17:30:40.755Z,97986.00
2018-11-26T17:33:11.631Z,97982.00
2018-11-26T17:35:40.973Z,97990.00
2018-11-26T17:38:10.199Z,97997.00
2018-11-26T17:40:40.424Z,97995.00
2018-11-26T17:43:13.526Z,98001.00
2018-11-26T17:45:43.523Z,98003.00
2018-11-26T17:48:12.734Z,98005.00
2018-11-26T17:50:43.644Z,98010.00
2018-11-26T17:53:21.257Z,98012.00
2018-11-26T17:55:53.107Z,98020.00
2018-11-26T17:58:25.391Z,98017.00
2018-11-26T18:01:14.351Z,98022.00
2018-11-26T18:03:43.480Z,98025.00
2018-11-26T18:06:12.554Z,98024.00
2018-11-26T18:08:41.970Z,98025.00
2018-11-26T18:11:11.103Z,98031.00
2018-11-26T18:13:40.147Z,98039.00
2018-11-26T18:16:09.325Z,98041.00
2018-11-26T18:18:39.043Z,98040.00
2018-11-26T18:21:08.411Z,98050.00
2018-11-26T18:23:37.462Z,98050.00
2018-11-26T18:26:06.584Z,98050.00
2018-11-26T18:28:35.723Z,98052.00
2018-11-26T18:31:05.919Z,98067.00
2018-11-26T18:33:35.074Z,98066.00
2018-11-26T18:36:04.242Z,98068.00
2018-11-26T18:38:33.331Z,98070.00
2018-11-26T18:41:02.435Z,98074.00
2018-11-26T18:43:31.557Z,98077.00
2018-11-26T18:46:00.695Z,98075.00
2018-11-26T18:48:29.813Z,98079.00
2018-11-26T18:50:58.882Z,98082.00
2018-11-26T18:53:27.994Z,98082.00
2018-11-26T18:55:57.611Z,98087.00
2018-11-26T18:58:27.076Z,98088.00
2018-11-26T19:00:59.431Z,98088.00
2018-11-26T19:03:28.598Z,98092.00
2018-11-26T19:05:57.683Z,98089.00
2018-11-26T19:08:26.786Z,98090.00
2018-11-26T19:11:10.187Z,98097.00
2018-11-26T19:13:48.901Z,98097.00
2018-11-26T19:16:21.480Z,98104.00
2018-11-26T19:18:50.807Z,98110.00
2018-11-26T19:21:19.941Z,98107.00
2018-11-26T19:23:49.073Z,98113.00
2018-11-26T19:26:18.500Z,98114.00
2018-11-26T19:28:47.699Z,98120.00
2018-11-26T19:31:16.804Z,98121.00
2018-11-26T19:33:45.940Z,98124.00
2018-11-26T19:36:15.023Z,98122.00
2018-11-26T19:38:44.091Z,98128.00
2018-11-26T19:41:13.179Z,98133.00
2018-11-26T19:43:42.312Z,98128.00
2018-11-26T19:46:11.471Z,98141.00
2018-11-26T19:48:40.574Z,98141.00
2018-11-26T19:51:09.659Z,98144.00
2018-11-26T19:53:38.731Z,98149.00
2018-11-26T19:56:07.855Z,98154.00
2018-11-26T19:58:37.127Z,98151.00
2018-11-26T20:01:07.246Z,98160.00
2018-11-26T20:03:41.531Z,98161.00
2018-11-26T20:06:13.735Z,98158.00
2018-11-26T20:08:44.353Z,98168.00
2018-11-26T20:11:13.403Z,98166.00
2018-11-26T20:13:42.546Z,98169.00
2018-11-26T20:16:17.302Z,98167.00
2018-11-26T20:18:46.435Z,98178.00
2018-11-26T20:21:15.506Z,98182.00
2018-11-26T20:23:44.638Z,98188.00
2018-11-26T20:26:13.711Z,98194.00
2018-11-26T20:28:42.815Z,98198.00
2018-11-26T20:31:12.274Z,98197.00
2018-11-26T20:33:41.360Z,98205.00
2018-11-26T20:36:12.663Z,98208.00
2018-11-26T20:38:41.806Z,98208.00
2018-11-26T20:41:12.355Z,98214.00
2018-11-26T20:43:41.453Z,98219.00
2018-11-26T20:46:10.580Z,98223.00
2018-11-26T20:48:39.781Z,98229.00
2018-11-26T20:51:09.579Z,98230.00
2018-11-26T20:53:39.915Z,98237.00
2018-11-26T20:56:15.772Z,98234.00
2018-11-26T20:58:45.928Z,98241.00
2018-11-26T21:01:15.295Z,98243.00
2018-11-26T21:03:44.470Z,98252.00
2018-11-26T21:06:13.628Z,98250.00
2018-11-26T21:08:42.779Z,98250.00
2018-11-26T21:11:11.979Z,98258.00
2018-11-26T21:13:41.031Z,98258.00
2018-11-26T21:16:10.123Z,98256.00
2018-11-26T21:18:39.367Z,98258.00
2018-11-26T21:21:08.950Z,98257.00
2018-11-26T21:23:38.126Z,98268.00
2018-11-26T21:26:09.835Z,98266.00
2018-11-26T21:28:38.915Z,98265.00
2018-11-26T21:31:08.042Z,98265.00
2018-11-26T21:33:37.196Z,98274.00
2018-11-26T21:36:07.007Z,98270.00
2018-11-26T21:38:39.151Z,98276.00
2018-11-26T21:41:08.440Z,98275.00
2018-11-26T21:43:38.071Z,98282.00
2018-11-26T21:46:08.272Z,98281.00
2018-11-26T21:48:37.399Z,98286.00
2018-11-26T21:51:06.946Z,98282.00
2018-11-26T21:53:36.104Z,98287.00
2018-11-26T21:56:05.518Z,98287.00
2018-11-26T21:58:34.614Z,98281.00
2018-11-26T22:01:07.711Z,98288.00
2018-11-26T22:03:37.523Z,98290.00
2018-11-26T22:06:06.824Z,98293.00
2018-11-26T22:08:36.019Z,98296.00
2018-11-26T22:11:05.811Z,98291.00
2018-11-26T22:13:35.507Z,98296.00
2018-11-26T22:16:04.663Z,98295.00
2018-11-26T22:18:33.778Z,98303.00
2018-11-26T22:21:02.834Z,98300.00
2018-11-26T22:23:32.040Z,98303.00
2018-11-26T22:26:01.168Z,98310.00
2018-11-26T22:28:30.314Z,98312.00
2018-11-26T22:30:59.462Z,98312.00
2018-11-26T22:33:28.614Z,98317.00
2018-11-26T22:35:57.699Z,98319.00
2018-11-26T22:38:26.833Z,98318.00
2018-11-26T22:40:55.887Z,98324.00
2018-11-26T22:43:25.003Z,98323.00
2018-11-26T22:45:54.069Z,98324.00
2018-11-26T22:48:23.163Z,98330.00
2018-11-26T22:50:52.271Z,98327.00
2018-11-26T22:53:21.565Z,98327.00
2018-11-26T22:55:50.645Z,98326.00
2018-11-26T22:58:19.734Z,98333.00
2018-11-26T23:00:52.108Z,98336.00
2018-11-26T23:03:24.997Z,98337.00
2018-11-26T23:05:54.131Z,98345.00
2018-11-26T23:08:23.219Z,98351.00
2018-11-26T23:10:52.326Z,98350.00
2018-11-26T23:13:21.835Z,98359.00
2018-11-26T23:15:50.922Z,98358.00
2018-11-26T23:18:19.991Z,98366.00
2018-11-26T23:20:49.420Z,98361.00
2018-11-26T23:23:18.523Z,98357.00
2018-11-26T23:25:47.602Z,98365.00
2018-11-26T23:28:16.679Z,98364.00
2018-11-26T23:30:45.800Z,98363.00
2018-11-26T23:33:14.929Z,98365.00
2018-11-26T23:35:44.059Z,98368.00
2018-11-26T23:38:13.159Z,98365.00
2018-11-26T23:40:42.279Z,98367.00
2018-11-26T23:43:12.419Z,98364.00
2018-11-26T23:45:41.503Z,98368.00
2018-11-26T23:48:10.660Z,98370.00
2018-11-26T23:50:39.751Z,98375.00
2018-11-26T23:53:09.173Z,98373.00
2018-11-26T23:55:38.274Z,98378.00
2018-11-26T23:58:07.418Z,98379.00
