createdAt,value
2019-03-01T00:01:58.183Z,59.30
2019-03-01T00:04:42.119Z,59.60
2019-03-01T00:07:33.962Z,59.60
2019-03-01T00:10:21.203Z,59.40
2019-03-01T00:13:05.698Z,59.30
2019-03-01T00:15:43.201Z,59.30
2019-03-01T00:18:20.714Z,59.70
2019-03-01T00:20:55.886Z,60.00
2019-03-01T00:23:52.589Z,60.20
2019-03-01T00:26:42.925Z,60.00
2019-03-01T00:29:30.158Z,60.00
2019-03-01T00:32:17.296Z,60.00
2019-03-01T00:34:58.740Z,59.80
2019-03-01T00:37:40.436Z,59.30
2019-03-01T00:43:13.818Z,59.80
2019-03-01T00:45:43.035Z,60.00
2019-03-01T00:48:12.255Z,60.00
2019-03-01T00:50:41.488Z,60.10
2019-03-01T00:53:11.388Z,60.00
2019-03-01T00:55:40.694Z,60.20
2019-03-01T00:58:09.968Z,60.10
2019-03-01T01:00:42.258Z,60.00
2019-03-01T01:03:11.475Z,60.00
2019-03-01T01:05:40.670Z,60.30
2019-03-01T01:08:09.865Z,60.30
2019-03-01T01:10:39.092Z,60.20
2019-03-01T01:13:08.281Z,60.20
2019-03-01T01:15:37.467Z,60.00
2019-03-01T01:18:06.702Z,60.10
2019-03-01T01:20:35.954Z,60.10
2019-03-01T01:23:05.228Z,60.10
2019-03-01T01:25:34.509Z,60.20
2019-03-01T01:28:03.706Z,60.20
2019-03-01T01:30:32.939Z,60.30
2019-03-01T01:33:02.143Z,60.30
2019-03-01T01:35:32.342Z,60.30
2019-03-01T01:38:01.543Z,60.20
2019-03-01T01:40:30.957Z,60.30
2019-03-01T01:43:01.287Z,60.50
2019-03-01T01:45:30.584Z,60.20
2019-03-01T01:48:02.341Z,60.50
2019-03-01T01:50:32.447Z,60.30
2019-03-01T01:53:01.662Z,60.40
2019-03-01T01:55:30.879Z,60.40
2019-03-01T01:58:00.069Z,60.40
2019-03-01T02:00:29.343Z,60.40
2019-03-01T02:02:58.554Z,60.60
2019-03-01T02:05:27.803Z,60.60
2019-03-01T02:07:57.037Z,60.70
2019-03-01T02:10:26.302Z,60.80
2019-03-01T02:12:55.511Z,60.40
2019-03-01T02:15:24.804Z,60.50
2019-03-01T02:17:54.017Z,60.50
2019-03-01T02:20:23.207Z,60.60
2019-03-01T02:22:52.585Z,60.70
2019-03-01T02:25:21.800Z,60.70
2019-03-01T02:27:50.997Z,60.70
2019-03-01T02:30:29.180Z,61.60
2019-03-01T02:32:58.466Z,60.70
2019-03-01T02:35:41.752Z,60.80
2019-03-01T02:38:12.060Z,61.00
2019-03-01T02:40:41.273Z,61.00
2019-03-01T02:43:10.497Z,61.50
2019-03-01T02:45:39.711Z,61.80
2019-03-01T02:48:08.995Z,60.90
2019-03-01T02:50:38.213Z,61.00
2019-03-01T02:53:07.415Z,60.90
2019-03-01T02:55:36.615Z,60.70
2019-03-01T02:58:05.900Z,60.80
2019-03-01T03:00:35.173Z,60.80
2019-03-01T03:03:04.363Z,60.80
2019-03-01T03:05:48.466Z,60.90
2019-03-01T03:08:17.777Z,61.00
2019-03-01T03:10:46.981Z,61.00
2019-03-01T03:13:16.197Z,61.10
2019-03-01T03:15:47.056Z,61.20
2019-03-01T03:18:16.256Z,61.20
2019-03-01T03:20:45.551Z,61.10
2019-03-01T03:23:14.748Z,61.10
2019-03-01T03:25:43.964Z,61.20
2019-03-01T03:28:13.197Z,61.10
2019-03-01T03:30:42.464Z,61.80
2019-03-01T03:33:11.688Z,61.00
2019-03-01T03:35:41.183Z,61.00
2019-03-01T03:38:10.400Z,61.30
2019-03-01T03:40:39.761Z,61.20
2019-03-01T03:43:09.015Z,61.10
2019-03-01T03:45:38.316Z,61.00
2019-03-01T03:48:07.605Z,61.10
2019-03-01T03:50:36.838Z,61.00
2019-03-01T03:53:06.107Z,61.00
2019-03-01T03:55:35.395Z,60.90
2019-03-01T03:58:04.666Z,61.00
2019-03-01T04:00:33.881Z,61.10
2019-03-01T04:03:03.116Z,60.90
2019-03-01T04:05:32.332Z,60.90
2019-03-01T04:08:01.552Z,61.00
2019-03-01T04:10:30.844Z,61.00
2019-03-01T04:13:00.071Z,61.00
2019-03-01T04:15:29.287Z,61.20
2019-03-01T04:17:58.498Z,61.20
2019-03-01T04:20:27.723Z,61.10
2019-03-01T04:22:56.939Z,61.20
2019-03-01T04:25:26.148Z,61.20
2019-03-01T04:27:55.369Z,61.20
2019-03-01T04:30:24.647Z,61.30
2019-03-01T04:32:53.926Z,61.20
2019-03-01T04:35:42.554Z,61.30
2019-03-01T04:38:11.785Z,61.00
2019-03-01T04:40:40.990Z,61.10
2019-03-01T04:43:10.223Z,61.50
2019-03-01T04:45:39.491Z,61.30
2019-03-01T04:48:08.702Z,61.60
2019-03-01T04:50:37.911Z,61.60
2019-03-01T04:53:07.166Z,61.60
2019-03-01T04:55:36.375Z,60.90
2019-03-01T04:58:05.668Z,62.00
2019-03-01T05:00:34.883Z,61.40
2019-03-01T05:03:04.126Z,61.70
2019-03-01T05:05:39.099Z,60.30
2019-03-01T05:08:08.324Z,60.40
2019-03-01T05:10:37.599Z,60.70
2019-03-01T05:13:06.825Z,61.00
2019-03-01T05:15:36.056Z,61.50
2019-03-01T05:18:05.327Z,59.70
2019-03-01T05:20:34.540Z,59.50
2019-03-01T05:23:03.779Z,59.60
2019-03-01T05:25:32.989Z,60.00
2019-03-01T05:28:02.215Z,59.70
2019-03-01T05:30:31.447Z,60.10
2019-03-01T05:33:00.712Z,59.80
2019-03-01T05:35:29.939Z,60.10
2019-03-01T05:37:59.266Z,60.10
2019-03-01T05:40:28.471Z,60.00
2019-03-01T05:42:57.717Z,58.70
2019-03-01T05:45:29.433Z,58.90
2019-03-01T05:47:58.660Z,58.60
2019-03-01T05:50:27.888Z,58.60
2019-03-01T05:52:57.187Z,58.60
2019-03-01T05:55:26.399Z,59.10
2019-03-01T05:58:18.660Z,58.60
2019-03-01T06:00:48.615Z,58.70
2019-03-01T06:03:50.240Z,58.30
2019-03-01T06:06:43.987Z,58.40
2019-03-01T06:09:22.208Z,59.40
2019-03-01T06:12:03.420Z,59.60
2019-03-01T06:14:35.917Z,59.30
2019-03-01T06:17:24.931Z,59.60
2019-03-01T06:19:57.413Z,59.70
2019-03-01T06:22:29.887Z,59.50
2019-03-01T06:25:17.191Z,59.30
2019-03-01T06:28:13.428Z,59.70
2019-03-01T06:30:57.272Z,60.30
2019-03-01T06:36:47.095Z,60.80
2019-03-01T06:39:35.842Z,60.80
2019-03-01T06:42:14.244Z,62.20
2019-03-01T06:45:09.274Z,60.50
2019-03-01T06:47:43.403Z,60.50
2019-03-01T06:50:14.295Z,61.80
2019-03-01T06:52:43.675Z,61.10
2019-03-01T06:55:35.310Z,59.60
2019-03-01T06:58:06.481Z,58.40
2019-03-01T07:00:37.342Z,57.90
2019-03-01T07:03:06.569Z,57.00
2019-03-01T07:05:35.805Z,57.70
2019-03-01T07:08:05.104Z,57.70
2019-03-01T07:10:34.415Z,57.30
2019-03-01T07:13:03.691Z,56.80
2019-03-01T07:15:32.942Z,57.20
2019-03-01T07:18:02.244Z,57.70
2019-03-01T07:20:31.446Z,58.20
2019-03-01T07:23:00.677Z,58.30
2019-03-01T07:25:29.884Z,58.60
2019-03-01T07:27:59.180Z,58.60
2019-03-01T07:30:28.467Z,58.40
2019-03-01T07:32:57.685Z,58.40
2019-03-01T07:35:26.886Z,59.00
2019-03-01T07:37:56.111Z,59.10
2019-03-01T07:40:25.354Z,59.40
2019-03-01T07:42:54.580Z,59.60
2019-03-01T07:45:23.795Z,59.20
2019-03-01T07:47:53.091Z,59.30
2019-03-01T07:50:22.298Z,59.70
2019-03-01T07:52:52.625Z,59.40
2019-03-01T07:55:24.978Z,59.70
2019-03-01T07:57:52.905Z,59.80
2019-03-01T08:00:22.104Z,59.80
2019-03-01T08:02:51.316Z,60.00
2019-03-01T08:05:20.556Z,60.20
2019-03-01T08:07:56.097Z,60.30
2019-03-01T08:10:22.606Z,60.50
2019-03-01T08:12:51.597Z,60.20
2019-03-01T08:15:20.820Z,60.00
2019-03-01T08:17:50.027Z,60.00
2019-03-01T08:20:19.798Z,60.30
2019-03-01T08:22:49.744Z,60.40
2019-03-01T08:25:23.397Z,60.20
2019-03-01T08:27:50.559Z,60.00
2019-03-01T08:30:19.956Z,60.00
2019-03-01T08:32:49.168Z,60.40
2019-03-01T08:35:19.052Z,59.80
2019-03-01T08:37:50.028Z,59.60
2019-03-01T08:40:19.424Z,59.80
2019-03-01T08:42:48.640Z,59.70
2019-03-01T08:45:20.291Z,60.00
2019-03-01T08:47:49.573Z,59.40
2019-03-01T08:50:18.876Z,59.50
2019-03-01T08:52:48.103Z,60.40
2019-03-01T08:55:26.187Z,59.00
2019-03-01T08:57:59.727Z,59.00
2019-03-01T09:00:29.433Z,59.00
2019-03-01T09:03:02.604Z,59.60
2019-03-01T09:05:32.015Z,59.50
2019-03-01T09:08:01.248Z,59.80
2019-03-01T09:10:32.738Z,59.60
2019-03-01T09:13:01.407Z,59.40
2019-03-01T09:15:30.665Z,59.40
2019-03-01T09:18:00.963Z,59.50
2019-03-01T09:20:32.887Z,59.30
2019-03-01T09:23:04.955Z,59.50
2019-03-01T09:25:32.031Z,59.50
2019-03-01T09:28:01.428Z,59.80
2019-03-01T09:30:30.647Z,59.40
2019-03-01T09:32:59.867Z,59.50
2019-03-01T09:35:43.113Z,59.40
2019-03-01T09:38:13.276Z,59.50
2019-03-01T09:40:42.510Z,59.60
2019-03-01T09:43:11.731Z,59.80
2019-03-01T09:45:40.955Z,59.80
2019-03-01T09:48:12.254Z,58.80
2019-03-01T09:50:41.096Z,58.80
2019-03-01T09:53:10.362Z,59.00
2019-03-01T09:55:39.611Z,58.90
2019-03-01T09:58:08.872Z,59.20
2019-03-01T10:00:44.435Z,59.00
2019-03-01T10:03:13.825Z,59.20
2019-03-01T10:05:43.063Z,59.40
2019-03-01T10:08:12.315Z,59.50
2019-03-01T10:10:41.599Z,59.70
2019-03-01T10:13:10.899Z,59.80
2019-03-01T10:15:40.349Z,59.60
2019-03-01T10:18:09.589Z,60.30
2019-03-01T10:20:38.804Z,59.80
2019-03-01T10:23:08.011Z,60.10
2019-03-01T10:25:37.254Z,60.10
2019-03-01T10:28:06.463Z,60.20
2019-03-01T10:30:35.698Z,60.30
2019-03-01T10:33:04.979Z,60.40
2019-03-01T10:35:34.274Z,60.70
2019-03-01T10:38:03.483Z,59.80
2019-03-01T10:40:32.683Z,59.70
2019-03-01T10:43:01.906Z,60.20
2019-03-01T10:45:31.783Z,60.00
2019-03-01T10:48:15.115Z,60.40
2019-03-01T10:50:44.332Z,60.00
2019-03-01T10:53:13.575Z,60.40
2019-03-01T10:55:43.016Z,60.30
2019-03-01T10:58:12.224Z,60.50
2019-03-01T11:00:41.454Z,59.80
2019-03-01T11:03:10.698Z,60.20
2019-03-01T11:05:39.911Z,59.80
2019-03-01T11:08:09.121Z,59.90
2019-03-01T11:10:39.653Z,60.10
2019-03-01T11:13:14.459Z,59.10
2019-03-01T11:15:43.668Z,59.30
2019-03-01T11:18:12.875Z,60.20
2019-03-01T11:20:42.086Z,58.60
2019-03-01T11:23:11.306Z,59.00
2019-03-01T11:25:40.504Z,59.30
2019-03-01T11:28:10.511Z,59.60
2019-03-01T11:30:40.014Z,59.70
2019-03-01T11:33:09.306Z,59.20
2019-03-01T11:35:38.524Z,59.30
2019-03-01T11:38:07.821Z,59.80
2019-03-01T11:40:39.201Z,59.40
2019-03-01T11:43:08.485Z,59.60
2019-03-01T11:45:37.711Z,58.80
2019-03-01T11:48:07.097Z,59.40
2019-03-01T11:50:50.276Z,59.20
2019-03-01T11:53:33.731Z,59.60
2019-03-01T11:56:03.031Z,59.70
2019-03-01T11:58:32.244Z,59.80
2019-03-01T12:01:01.566Z,58.90
2019-03-01T12:03:30.865Z,58.70
2019-03-01T12:06:00.177Z,58.60
2019-03-01T12:08:29.408Z,59.30
2019-03-01T12:10:58.686Z,58.90
2019-03-01T12:13:28.880Z,59.60
2019-03-01T12:15:58.220Z,57.70
2019-03-01T12:18:27.514Z,57.60
2019-03-01T12:20:56.727Z,58.00
2019-03-01T12:23:27.255Z,57.50
2019-03-01T12:25:56.477Z,57.70
2019-03-01T12:28:25.750Z,57.30
2019-03-01T12:30:54.956Z,57.40
2019-03-01T12:33:24.246Z,57.50
2019-03-01T12:36:12.893Z,57.20
2019-03-01T12:38:42.116Z,57.30
2019-03-01T12:41:11.331Z,57.40
2019-03-01T12:43:40.535Z,57.80
2019-03-01T12:46:09.779Z,57.90
2019-03-01T12:48:38.997Z,58.10
2019-03-01T12:51:08.272Z,58.10
2019-03-01T12:53:37.490Z,58.50
2019-03-01T12:56:06.795Z,58.90
2019-03-01T12:58:36.120Z,59.00
2019-03-01T13:01:05.392Z,58.70
2019-03-01T13:03:34.736Z,58.80
2019-03-01T13:06:04.660Z,58.80
2019-03-01T13:08:35.352Z,58.90
2019-03-01T13:11:04.614Z,58.70
2019-03-01T13:13:34.603Z,58.80
2019-03-01T13:16:04.994Z,58.30
2019-03-01T13:18:35.170Z,58.00
2019-03-01T13:21:04.415Z,58.20
2019-03-01T13:23:33.636Z,58.70
2019-03-01T13:26:06.076Z,58.80
2019-03-01T13:28:34.888Z,59.00
2019-03-01T13:31:04.099Z,58.80
2019-03-01T13:33:34.727Z,58.80
2019-03-01T13:36:04.602Z,59.00
2019-03-01T13:38:35.364Z,59.80
2019-03-01T13:41:04.691Z,59.20
2019-03-01T13:43:48.260Z,59.10
2019-03-01T13:46:17.491Z,59.10
2019-03-01T13:48:46.761Z,59.00
2019-03-01T13:51:17.371Z,59.10
2019-03-01T13:53:49.228Z,59.00
2019-03-01T13:56:17.799Z,58.80
2019-03-01T13:58:46.995Z,58.50
2019-03-01T14:01:16.218Z,58.60
2019-03-01T14:03:45.575Z,58.40
2019-03-01T14:06:15.992Z,59.00
2019-03-01T14:08:46.450Z,58.40
2019-03-01T14:11:20.801Z,58.60
2019-03-01T14:13:47.738Z,58.20
2019-03-01T14:16:20.551Z,58.20
2019-03-01T14:18:49.585Z,58.10
2019-03-01T14:21:18.868Z,57.90
2019-03-01T14:23:48.158Z,58.00
2019-03-01T14:26:18.427Z,57.90
2019-03-01T14:28:48.254Z,57.90
2019-03-01T14:31:17.567Z,58.20
2019-03-01T14:33:46.826Z,58.30
2019-03-01T14:36:16.027Z,58.30
2019-03-01T14:38:45.224Z,58.30
2019-03-01T14:41:14.410Z,58.50
2019-03-01T14:43:44.243Z,58.40
2019-03-01T14:46:13.469Z,58.80
2019-03-01T14:48:46.086Z,58.50
2019-03-01T14:51:14.015Z,58.50
2019-03-01T14:53:43.224Z,58.70
2019-03-01T14:56:18.467Z,58.60
2019-03-01T14:58:55.985Z,58.50
2019-03-01T15:01:27.907Z,58.40
2019-03-01T15:03:57.164Z,58.20
2019-03-01T15:06:26.372Z,58.20
2019-03-01T15:08:55.562Z,57.90
2019-03-01T15:11:24.767Z,57.70
2019-03-01T15:13:53.972Z,57.50
2019-03-01T15:16:23.180Z,58.00
2019-03-01T15:18:52.376Z,56.90
2019-03-01T15:21:21.602Z,55.80
2019-03-01T15:23:50.883Z,56.60
2019-03-01T15:26:23.063Z,56.80
2019-03-01T15:28:55.309Z,56.30
2019-03-01T15:31:23.916Z,56.90
2019-03-01T15:33:53.120Z,56.90
2019-03-01T15:36:22.347Z,57.40
2019-03-01T15:38:51.552Z,57.40
2019-03-01T15:41:20.779Z,57.60
2019-03-01T15:43:50.052Z,58.00
2019-03-01T15:46:19.422Z,57.90
2019-03-01T15:48:48.918Z,58.00
2019-03-01T15:51:18.283Z,57.70
2019-03-01T15:53:47.900Z,57.80
2019-03-01T15:56:17.140Z,58.00
2019-03-01T15:58:46.779Z,58.00
2019-03-01T16:01:16.207Z,58.20
2019-03-01T16:03:45.562Z,58.10
2019-03-01T16:06:19.204Z,58.10
2019-03-01T16:08:48.125Z,57.90
2019-03-01T16:11:16.605Z,58.10
2019-03-01T16:13:49.012Z,58.10
2019-03-01T16:16:16.884Z,57.70
2019-03-01T16:18:46.143Z,57.30
2019-03-01T16:21:15.366Z,57.00
2019-03-01T16:23:44.571Z,57.30
2019-03-01T16:26:13.790Z,57.30
2019-03-01T16:28:43.086Z,57.30
2019-03-01T16:31:12.360Z,57.60
2019-03-01T16:33:41.614Z,57.40
2019-03-01T16:36:12.566Z,57.90
2019-03-01T16:38:47.643Z,56.60
2019-03-01T16:41:13.824Z,56.70
2019-03-01T16:43:43.259Z,56.70
2019-03-01T16:46:12.563Z,56.50
2019-03-01T16:48:41.824Z,56.40
2019-03-01T16:51:11.169Z,56.40
2019-03-01T16:53:42.471Z,56.40
2019-03-01T16:56:11.693Z,56.20
2019-03-01T16:58:42.785Z,56.30
2019-03-01T17:01:12.135Z,56.00
2019-03-01T17:03:41.504Z,56.10
2019-03-01T17:06:13.758Z,55.70
2019-03-01T17:08:41.628Z,56.10
2019-03-01T17:11:10.852Z,56.30
2019-03-01T17:13:40.213Z,56.10
2019-03-01T17:16:09.431Z,56.10
2019-03-01T17:18:39.596Z,56.30
2019-03-01T17:21:08.985Z,55.80
2019-03-01T17:23:41.051Z,56.00
2019-03-01T17:26:11.203Z,57.50
2019-03-01T17:28:40.409Z,57.00
2019-03-01T17:31:09.637Z,57.00
2019-03-01T17:33:38.835Z,57.10
2019-03-01T17:36:08.345Z,56.90
2019-03-01T17:38:43.533Z,57.40
2019-03-01T17:41:10.788Z,56.90
2019-03-01T17:43:41.532Z,56.20
2019-03-01T17:46:10.747Z,56.10
2019-03-01T17:48:40.442Z,57.00
2019-03-01T17:51:09.796Z,57.20
2019-03-01T17:53:42.979Z,57.10
2019-03-01T17:56:10.845Z,56.90
2019-03-01T17:58:40.117Z,56.70
2019-03-01T18:01:09.315Z,57.00
2019-03-01T18:03:38.528Z,56.90
2019-03-01T18:06:07.734Z,56.80
2019-03-01T18:08:39.614Z,56.80
2019-03-01T18:11:08.619Z,56.60
2019-03-01T18:13:38.802Z,56.70
2019-03-01T18:16:09.063Z,56.70
2019-03-01T18:18:38.488Z,57.00
2019-03-01T18:21:10.140Z,56.80
2019-03-01T18:23:39.063Z,56.70
2019-03-01T18:26:08.395Z,56.80
2019-03-01T18:28:38.806Z,56.90
2019-03-01T18:31:08.299Z,57.60
2019-03-01T18:33:37.504Z,56.90
2019-03-01T18:36:08.094Z,57.00
2019-03-01T18:38:37.774Z,57.20
2019-03-01T18:41:07.051Z,57.50
2019-03-01T18:43:36.267Z,57.50
2019-03-01T18:46:05.557Z,57.40
2019-03-01T18:48:34.772Z,57.50
2019-03-01T18:51:07.034Z,57.60
2019-03-01T18:53:34.963Z,57.60
2019-03-01T18:56:04.189Z,57.60
2019-03-01T18:58:33.395Z,57.50
2019-03-01T19:01:02.888Z,57.70
2019-03-01T19:03:32.179Z,57.80
2019-03-01T19:06:01.528Z,58.50
2019-03-01T19:08:30.814Z,58.10
2019-03-01T19:11:02.924Z,58.00
2019-03-01T19:13:45.284Z,57.70
2019-03-01T19:16:14.500Z,58.00
2019-03-01T19:18:43.712Z,57.70
2019-03-01T19:21:13.896Z,57.80
2019-03-01T19:23:43.815Z,58.00
2019-03-01T19:26:13.103Z,57.80
2019-03-01T19:28:42.606Z,57.90
2019-03-01T19:31:11.832Z,57.80
2019-03-01T19:33:41.733Z,57.60
2019-03-01T19:36:11.113Z,57.70
2019-03-01T19:38:40.502Z,57.50
2019-03-01T19:41:09.737Z,57.60
2019-03-01T19:43:41.674Z,57.70
2019-03-01T19:46:12.564Z,57.60
2019-03-01T19:48:40.844Z,57.80
2019-03-01T19:51:10.062Z,57.80
2019-03-01T19:53:39.711Z,57.90
2019-03-01T19:56:09.285Z,58.20
2019-03-01T19:58:38.483Z,58.00
2019-03-01T20:01:07.691Z,58.10
2019-03-01T20:03:36.908Z,58.30
2019-03-01T20:06:07.861Z,58.40
2019-03-01T20:08:37.146Z,58.20
2019-03-01T20:11:06.359Z,58.20
2019-03-01T20:13:35.655Z,58.20
2019-03-01T20:16:04.868Z,58.00
2019-03-01T20:18:34.076Z,58.10
2019-03-01T20:21:05.937Z,58.00
2019-03-01T20:23:35.235Z,58.20
2019-03-01T20:26:05.539Z,58.40
2019-03-01T20:28:35.832Z,58.60
2019-03-01T20:31:06.207Z,58.80
2019-03-01T20:33:35.546Z,58.70
2019-03-01T20:36:04.755Z,58.80
2019-03-01T20:38:36.997Z,58.80
2019-03-01T20:41:04.872Z,58.80
2019-03-01T20:43:34.183Z,58.70
2019-03-01T20:46:07.209Z,58.70
2019-03-01T20:48:37.474Z,58.70
2019-03-01T20:51:06.757Z,58.90
2019-03-01T20:53:36.017Z,59.10
2019-03-01T20:56:05.260Z,59.90
2019-03-01T20:58:35.885Z,60.10
2019-03-01T21:01:06.469Z,60.60
2019-03-01T21:03:35.771Z,60.50
2019-03-01T21:06:06.600Z,61.10
2019-03-01T21:08:35.812Z,61.30
2019-03-01T21:11:05.021Z,61.20
2019-03-01T21:13:34.227Z,60.70
2019-03-01T21:16:03.527Z,60.40
2019-03-01T21:18:34.102Z,60.10
2019-03-01T21:21:03.627Z,59.80
2019-03-01T21:23:32.859Z,59.60
2019-03-01T21:26:02.065Z,59.60
2019-03-01T21:28:33.738Z,59.50
2019-03-01T21:31:02.252Z,59.40
2019-03-01T21:33:31.715Z,59.30
2019-03-01T21:36:00.984Z,59.30
2019-03-01T21:38:50.289Z,59.10
2019-03-01T21:41:19.711Z,59.10
2019-03-01T21:43:48.929Z,59.00
2019-03-01T21:46:18.144Z,59.10
2019-03-01T21:48:47.380Z,59.20
2019-03-01T21:51:18.516Z,59.20
2019-03-01T21:53:47.593Z,59.10
2019-03-01T21:56:16.928Z,59.00
2019-03-01T21:58:46.195Z,58.90
2019-03-01T22:01:15.411Z,59.10
2019-03-01T22:03:44.643Z,58.90
2019-03-01T22:06:13.917Z,59.00
2019-03-01T22:08:44.858Z,58.90
2019-03-01T22:11:14.549Z,59.00
2019-03-01T22:13:43.931Z,59.00
2019-03-01T22:16:14.015Z,58.80
2019-03-01T22:18:43.252Z,59.00
2019-03-01T22:21:12.454Z,59.00
2019-03-01T22:23:41.655Z,58.90
2019-03-01T22:26:13.670Z,58.70
2019-03-01T22:28:41.779Z,59.00
2019-03-01T22:31:10.987Z,58.90
2019-03-01T22:33:40.178Z,58.50
2019-03-01T22:36:10.454Z,58.60
2019-03-01T22:38:41.442Z,58.70
2019-03-01T22:41:10.778Z,58.50
2019-03-01T22:43:40.370Z,58.40
2019-03-01T22:46:09.628Z,58.60
2019-03-01T22:48:46.696Z,58.60
2019-03-01T22:51:14.469Z,58.50
2019-03-01T22:53:43.246Z,59.20
2019-03-01T22:56:12.923Z,58.40
2019-03-01T22:58:42.232Z,58.50
2019-03-01T23:01:11.904Z,58.60
2019-03-01T23:03:41.550Z,58.70
2019-03-01T23:06:11.760Z,58.70
2019-03-01T23:08:41.680Z,58.80
2019-03-01T23:11:10.887Z,58.80
2019-03-01T23:13:40.115Z,58.70
2019-03-01T23:16:09.323Z,58.70
2019-03-01T23:18:40.444Z,58.80
2019-03-01T23:21:09.730Z,58.90
2019-03-01T23:23:38.963Z,58.90
2019-03-01T23:26:08.175Z,58.90
2019-03-01T23:28:37.391Z,58.90
2019-03-01T23:31:06.634Z,59.00
2019-03-01T23:33:35.919Z,59.10
2019-03-01T23:36:05.143Z,59.10
2019-03-01T23:38:34.363Z,59.10
2019-03-01T23:41:03.578Z,59.20
2019-03-01T23:43:32.804Z,59.20
2019-03-01T23:46:02.018Z,59.10
2019-03-01T23:48:31.219Z,59.20
2019-03-01T23:51:00.439Z,59.10
2019-03-01T23:53:30.896Z,59.10
2019-03-01T23:56:01.058Z,59.20
2019-03-01T23:58:30.258Z,59.40
