createdAt,value
2023-03-11T00:00:31.557Z,99.90
2023-03-11T00:03:01.198Z,99.90
2023-03-11T00:05:30.874Z,99.90
2023-03-11T00:07:57.813Z,99.90
2023-03-11T00:10:33.917Z,99.90
2023-03-11T00:13:01.401Z,99.90
2023-03-11T00:15:29.562Z,99.90
2023-03-11T00:17:56.855Z,99.90
2023-03-11T00:20:32.956Z,99.90
2023-03-11T00:23:01.132Z,99.90
2023-03-11T00:25:30.206Z,99.90
2023-03-11T00:27:57.769Z,99.90
2023-03-11T00:30:25.594Z,99.90
2023-03-11T00:32:54.867Z,99.90
2023-03-11T00:35:24.852Z,99.90
2023-03-11T00:37:55.788Z,99.90
2023-03-11T00:40:24.089Z,99.90
2023-03-11T00:42:50.954Z,99.90
2023-03-11T00:45:17.865Z,99.90
2023-03-11T00:47:44.893Z,99.90
2023-03-11T00:50:17.872Z,99.90
2023-03-11T00:52:46.808Z,99.90
2023-03-11T00:55:15.539Z,99.90
2023-03-11T00:57:43.324Z,99.90
2023-03-11T01:00:15.120Z,99.90
2023-03-11T01:02:41.961Z,99.90
2023-03-11T01:05:10.104Z,99.90
2023-03-11T01:07:37.157Z,99.90
2023-03-11T01:10:05.561Z,99.90
2023-03-11T01:12:32.772Z,99.90
2023-03-11T01:14:59.985Z,99.90
2023-03-11T01:17:26.870Z,99.90
2023-03-11T01:19:53.743Z,99.90
2023-03-11T01:22:20.531Z,99.90
2023-03-11T01:24:47.466Z,99.90
2023-03-11T01:27:14.398Z,99.90
2023-03-11T01:29:41.278Z,99.90
2023-03-11T01:32:08.394Z,99.90
2023-03-11T01:34:36.242Z,99.90
2023-03-11T01:37:03.652Z,99.90
2023-03-11T01:39:30.960Z,99.90
2023-03-11T01:41:57.826Z,99.90
2023-03-11T01:44:24.763Z,99.90
2023-03-11T01:46:54.684Z,99.90
2023-03-11T01:49:22.958Z,99.90
2023-03-11T01:51:53.432Z,99.90
2023-03-11T01:54:34.236Z,99.90
2023-03-11T01:57:04.708Z,99.90
2023-03-11T01:59:36.224Z,99.90
2023-03-11T02:02:13.730Z,99.90
2023-03-11T02:04:41.762Z,99.90
2023-03-11T02:07:10.229Z,99.90
2023-03-11T02:09:37.543Z,99.90
2023-03-11T02:12:06.297Z,99.90
2023-03-11T02:14:35.032Z,99.90
2023-03-11T02:17:01.950Z,99.90
2023-03-11T02:19:49.230Z,99.90
2023-03-11T02:22:16.739Z,99.90
2023-03-11T02:24:49.074Z,99.90
2023-03-11T02:27:19.322Z,99.90
2023-03-11T02:29:49.703Z,99.90
2023-03-11T02:32:17.307Z,99.90
2023-03-11T02:34:44.674Z,99.90
2023-03-11T02:37:14.537Z,99.90
2023-03-11T02:39:48.048Z,99.90
2023-03-11T02:42:30.823Z,99.90
2023-03-11T02:45:06.045Z,99.90
2023-03-11T02:47:33.341Z,99.90
2023-03-11T02:50:00.266Z,99.90
2023-03-11T02:52:28.983Z,99.90
2023-03-11T02:54:56.041Z,99.90
2023-03-11T02:57:22.900Z,99.90
2023-03-11T02:59:49.701Z,99.90
2023-03-11T03:02:17.041Z,99.90
2023-03-11T03:04:44.483Z,99.90
2023-03-11T03:07:11.525Z,99.90
2023-03-11T03:09:38.453Z,99.90
2023-03-11T03:12:05.819Z,99.90
2023-03-11T03:14:32.911Z,99.90
2023-03-11T03:17:00.030Z,99.90
2023-03-11T03:19:27.028Z,99.90
2023-03-11T03:21:53.890Z,99.90
2023-03-11T03:24:20.779Z,99.90
2023-03-11T03:26:47.566Z,99.90
2023-03-11T03:29:14.464Z,99.90
2023-03-11T03:31:41.413Z,99.90
2023-03-11T03:34:08.898Z,99.90
2023-03-11T03:36:35.733Z,99.90
2023-03-11T03:39:02.782Z,99.90
2023-03-11T03:41:29.667Z,99.90
2023-03-11T03:43:56.820Z,99.90
2023-03-11T03:46:24.027Z,99.90
2023-03-11T03:48:51.223Z,99.90
2023-03-11T03:51:18.369Z,99.90
2023-03-11T03:53:46.586Z,99.90
2023-03-11T03:56:15.927Z,99.90
2023-03-11T03:58:43.238Z,99.90
2023-03-11T04:01:11.440Z,99.90
2023-03-11T04:03:39.529Z,99.90
2023-03-11T04:06:33.848Z,99.90
2023-03-11T04:09:00.763Z,99.90
2023-03-11T04:11:27.797Z,99.90
2023-03-11T04:13:55.012Z,99.90
2023-03-11T04:16:24.140Z,99.90
2023-03-11T04:18:51.317Z,99.90
2023-03-11T04:21:18.364Z,99.90
2023-03-11T04:23:45.362Z,99.90
2023-03-11T04:26:12.546Z,99.90
2023-03-11T04:28:39.738Z,99.90
2023-03-11T04:31:06.806Z,99.90
2023-03-11T04:33:33.756Z,99.90
2023-03-11T04:36:04.813Z,99.90
2023-03-11T04:38:31.763Z,99.90
2023-03-11T04:41:03.242Z,99.90
2023-03-11T04:43:30.288Z,99.90
2023-03-11T04:45:57.224Z,99.90
2023-03-11T04:48:25.144Z,99.90
2023-03-11T04:50:52.141Z,99.90
2023-03-11T04:53:19.010Z,99.90
2023-03-11T04:55:47.838Z,99.90
2023-03-11T04:58:14.832Z,99.90
2023-03-11T05:00:41.892Z,99.90
2023-03-11T05:03:08.990Z,99.90
2023-03-11T05:05:35.905Z,99.90
2023-03-11T05:08:02.854Z,99.90
2023-03-11T05:10:31.882Z,99.90
2023-03-11T05:12:59.104Z,99.90
2023-03-11T05:15:26.000Z,99.90
2023-03-11T05:17:52.940Z,99.90
2023-03-11T05:20:19.900Z,99.90
2023-03-11T05:22:46.773Z,99.90
2023-03-11T05:25:13.708Z,99.90
2023-03-11T05:27:40.642Z,99.90
2023-03-11T05:30:08.399Z,99.90
2023-03-11T05:32:35.328Z,99.90
2023-03-11T05:35:02.299Z,99.90
2023-03-11T05:37:32.312Z,99.90
2023-03-11T05:39:59.205Z,99.90
2023-03-11T05:42:26.134Z,99.90
2023-03-11T05:44:53.127Z,99.90
2023-03-11T05:47:20.004Z,99.90
2023-03-11T05:49:50.010Z,99.90
2023-03-11T05:52:17.553Z,99.90
2023-03-11T05:54:44.492Z,99.90
2023-03-11T05:57:11.373Z,99.90
2023-03-11T05:59:38.199Z,99.90
2023-03-11T06:02:05.316Z,99.90
2023-03-11T06:04:32.395Z,99.90
2023-03-11T06:06:59.588Z,99.90
2023-03-11T06:09:26.470Z,99.90
2023-03-11T06:11:53.399Z,99.90
2023-03-11T06:14:20.535Z,99.90
2023-03-11T06:16:47.527Z,99.90
2023-03-11T06:19:14.411Z,99.90
2023-03-11T06:21:41.284Z,99.90
2023-03-11T06:24:08.365Z,99.90
2023-03-11T06:26:35.444Z,99.90
2023-03-11T06:29:02.361Z,99.90
2023-03-11T06:31:30.077Z,99.90
2023-03-11T06:33:57.498Z,99.90
2023-03-11T06:36:24.350Z,99.90
2023-03-11T06:38:54.775Z,99.90
2023-03-11T06:41:21.666Z,99.90
2023-03-11T06:43:48.596Z,99.90
2023-03-11T06:46:21.607Z,99.90
2023-03-11T06:48:52.187Z,99.90
2023-03-11T06:51:20.962Z,99.90
2023-03-11T06:53:52.451Z,99.90
2023-03-11T06:56:21.156Z,99.90
2023-03-11T06:58:48.269Z,99.90
2023-03-11T07:01:17.494Z,99.90
2023-03-11T07:03:47.037Z,99.90
2023-03-11T07:06:18.409Z,99.90
2023-03-11T07:08:48.143Z,99.90
2023-03-11T07:11:21.438Z,99.90
2023-03-11T07:13:48.501Z,99.90
2023-03-11T07:16:24.274Z,99.90
2023-03-11T07:18:52.320Z,99.90
2023-03-11T07:21:22.100Z,99.90
2023-03-11T07:23:53.323Z,99.90
2023-03-11T07:26:20.748Z,99.90
2023-03-11T07:28:49.371Z,99.90
2023-03-11T07:31:19.902Z,99.90
2023-03-11T07:33:47.569Z,99.90
2023-03-11T07:36:17.473Z,99.90
2023-03-11T07:38:45.236Z,99.90
2023-03-11T07:41:14.195Z,99.90
2023-03-11T07:43:42.892Z,99.90
2023-03-11T07:46:13.035Z,99.90
2023-03-11T07:48:40.517Z,99.90
2023-03-11T07:51:13.221Z,99.90
2023-03-11T07:53:40.758Z,99.90
2023-03-11T07:56:09.603Z,99.90
2023-03-11T07:58:36.539Z,99.90
2023-03-11T08:01:06.931Z,99.90
2023-03-11T08:03:37.757Z,99.90
2023-03-11T08:06:13.130Z,99.90
2023-03-11T08:08:40.258Z,99.90
2023-03-11T08:11:07.265Z,99.90
2023-03-11T08:13:34.464Z,99.90
2023-03-11T08:16:05.075Z,99.90
2023-03-11T08:18:32.258Z,99.90
2023-03-11T08:20:59.120Z,99.90
2023-03-11T08:23:26.138Z,99.90
2023-03-11T08:25:52.927Z,99.90
2023-03-11T08:28:19.767Z,99.90
2023-03-11T08:30:46.625Z,99.90
2023-03-11T08:33:13.654Z,99.90
2023-03-11T08:35:40.743Z,99.90
2023-03-11T08:38:07.819Z,99.90
2023-03-11T08:40:35.014Z,99.90
2023-03-11T08:43:01.838Z,99.90
2023-03-11T08:45:28.682Z,99.90
2023-03-11T08:47:55.607Z,99.90
2023-03-11T08:50:22.490Z,99.90
2023-03-11T08:52:49.574Z,97.80
2023-03-11T08:55:24.946Z,98.80
2023-03-11T08:57:52.076Z,93.70
2023-03-11T09:00:19.476Z,87.00
2023-03-11T09:02:47.513Z,75.60
2023-03-11T09:05:14.718Z,76.90
2023-03-11T09:07:42.045Z,70.10
2023-03-11T09:10:09.773Z,64.30
2023-03-11T09:12:36.594Z,61.30
2023-03-11T09:15:03.819Z,61.60
2023-03-11T09:17:30.768Z,54.70
2023-03-11T09:19:57.693Z,53.50
2023-03-11T09:22:24.902Z,56.80
2023-03-11T09:24:51.845Z,53.80
2023-03-11T09:27:18.677Z,53.20
2023-03-11T09:29:45.599Z,51.60
2023-03-11T09:32:13.595Z,53.50
2023-03-11T09:34:41.050Z,49.40
2023-03-11T09:37:08.358Z,49.10
2023-03-11T09:39:35.284Z,50.30
2023-03-11T09:42:12.982Z,51.40
2023-03-11T09:45:00.920Z,53.80
2023-03-11T09:47:37.696Z,60.70
2023-03-11T09:50:15.317Z,64.50
2023-03-11T09:52:56.146Z,69.10
2023-03-11T09:55:47.846Z,72.70
2023-03-11T09:58:36.619Z,73.50
2023-03-11T10:01:34.079Z,74.60
2023-03-11T10:04:11.392Z,76.80
2023-03-11T10:06:39.851Z,78.80
2023-03-11T10:09:12.830Z,77.60
2023-03-11T10:12:10.378Z,78.70
2023-03-11T10:14:44.398Z,79.30
2023-03-11T10:17:38.843Z,75.90
2023-03-11T10:20:38.820Z,77.00
2023-03-11T10:23:08.666Z,73.50
2023-03-11T10:26:11.088Z,71.30
2023-03-11T10:28:56.230Z,68.60
2023-03-11T10:31:29.735Z,67.30
2023-03-11T10:34:03.191Z,69.50
2023-03-11T10:36:39.455Z,72.50
2023-03-11T10:39:09.951Z,73.20
2023-03-11T10:41:42.702Z,74.30
2023-03-11T10:44:29.449Z,74.00
2023-03-11T10:46:56.549Z,77.00
2023-03-11T10:49:23.597Z,77.90
2023-03-11T10:51:53.432Z,78.20
2023-03-11T10:54:32.717Z,81.80
2023-03-11T10:57:19.775Z,89.40
2023-03-11T10:59:48.163Z,90.80
2023-03-11T11:02:34.348Z,92.30
2023-03-11T11:05:19.012Z,93.40
2023-03-11T11:07:47.917Z,94.70
2023-03-11T11:10:19.779Z,93.80
2023-03-11T11:13:23.092Z,92.60
2023-03-11T11:16:00.272Z,94.00
2023-03-11T11:18:42.480Z,95.50
2023-03-11T11:21:14.758Z,95.50
2023-03-11T11:23:49.207Z,95.50
2023-03-11T11:26:22.693Z,93.30
2023-03-11T11:29:16.512Z,93.80
2023-03-11T11:31:46.129Z,95.60
2023-03-11T11:34:32.032Z,95.10
2023-03-11T11:37:02.685Z,94.00
2023-03-11T11:39:36.981Z,95.10
2023-03-11T11:42:04.574Z,95.10
2023-03-11T11:44:35.038Z,94.90
2023-03-11T11:47:16.361Z,95.10
2023-03-11T11:49:52.555Z,94.70
2023-03-11T11:52:30.883Z,93.30
2023-03-11T11:55:00.646Z,93.10
2023-03-11T11:57:28.422Z,94.60
2023-03-11T11:59:57.557Z,94.00
2023-03-11T12:02:51.915Z,92.60
2023-03-11T12:05:30.138Z,91.90
2023-03-11T12:08:00.568Z,92.00
2023-03-11T12:10:43.899Z,92.10
2023-03-11T12:13:29.868Z,93.00
2023-03-11T12:16:11.471Z,92.60
2023-03-11T12:19:01.299Z,93.00
2023-03-11T12:21:43.198Z,93.40
2023-03-11T12:24:36.326Z,93.20
2023-03-11T12:27:13.958Z,93.30
2023-03-11T12:29:45.668Z,93.00
2023-03-11T12:32:34.693Z,92.20
2023-03-11T12:35:18.141Z,94.60
2023-03-11T12:37:45.122Z,93.30
2023-03-11T12:40:42.613Z,92.70
2023-03-11T12:43:47.515Z,94.00
2023-03-11T12:46:17.610Z,94.50
2023-03-11T12:49:11.918Z,94.50
2023-03-11T12:51:40.708Z,93.90
2023-03-11T12:54:36.694Z,93.90
2023-03-11T12:57:21.365Z,91.90
2023-03-11T13:00:17.527Z,93.20
2023-03-11T13:03:06.182Z,93.90
2023-03-11T13:05:50.939Z,93.70
2023-03-11T13:08:21.555Z,93.80
2023-03-11T13:10:50.755Z,93.00
2023-03-11T13:13:42.113Z,93.50
2023-03-11T13:16:14.861Z,93.60
2023-03-11T13:18:44.361Z,93.50
2023-03-11T13:21:29.986Z,92.60
2023-03-11T13:24:18.791Z,92.40
2023-03-11T13:27:07.783Z,92.40
2023-03-11T13:29:53.426Z,92.70
2023-03-11T13:32:38.835Z,91.50
2023-03-11T13:35:09.283Z,92.40
2023-03-11T13:38:12.242Z,93.40
2023-03-11T13:40:44.508Z,91.70
2023-03-11T13:43:17.587Z,91.70
2023-03-11T13:46:07.246Z,92.00
2023-03-11T13:48:40.656Z,91.60
2023-03-11T13:51:20.315Z,92.50
2023-03-11T13:53:57.708Z,92.30
2023-03-11T13:56:31.297Z,91.90
2023-03-11T13:59:17.610Z,90.50
2023-03-11T14:01:55.101Z,90.60
2023-03-11T14:04:33.493Z,91.00
2023-03-11T14:07:11.875Z,91.20
2023-03-11T14:09:39.124Z,90.50
2023-03-11T14:12:10.180Z,89.50
2023-03-11T14:14:55.880Z,91.30
2023-03-11T14:17:22.679Z,91.00
2023-03-11T14:20:16.794Z,91.00
2023-03-11T14:22:49.486Z,91.10
2023-03-11T14:25:28.375Z,90.00
2023-03-11T14:28:01.356Z,88.60
2023-03-11T14:30:30.837Z,85.80
2023-03-11T14:33:16.156Z,86.00
2023-03-11T14:35:56.079Z,90.50
2023-03-11T14:38:25.514Z,91.10
2023-03-11T14:41:02.640Z,92.30
2023-03-11T14:43:34.646Z,91.40
2023-03-11T14:46:03.068Z,91.50
2023-03-11T14:48:40.076Z,91.50
2023-03-11T14:51:15.390Z,90.70
2023-03-11T14:53:50.970Z,91.10
2023-03-11T14:56:23.199Z,91.80
2023-03-11T14:59:15.003Z,91.90
2023-03-11T15:01:44.430Z,91.80
2023-03-11T15:04:14.604Z,91.90
2023-03-11T15:06:44.565Z,91.70
2023-03-11T15:09:15.020Z,92.40
2023-03-11T15:11:58.115Z,91.60
2023-03-11T15:14:32.878Z,91.00
2023-03-11T15:17:37.792Z,92.20
2023-03-11T15:20:35.223Z,90.90
2023-03-11T15:23:07.670Z,91.70
2023-03-11T15:25:37.769Z,91.70
2023-03-11T15:28:29.925Z,92.50
2023-03-11T15:31:17.617Z,92.60
2023-03-11T15:33:45.359Z,92.20
2023-03-11T15:36:31.031Z,92.10
2023-03-11T15:39:11.282Z,92.80
2023-03-11T15:41:38.154Z,93.30
2023-03-11T15:44:07.576Z,93.90
2023-03-11T15:46:34.885Z,94.30
2023-03-11T15:49:01.809Z,93.80
2023-03-11T15:51:28.603Z,94.20
2023-03-11T15:53:55.513Z,93.50
2023-03-11T15:56:25.236Z,93.40
2023-03-11T15:58:52.196Z,94.00
2023-03-11T16:01:23.697Z,94.30
2023-03-11T16:03:51.325Z,94.40
2023-03-11T16:06:18.357Z,95.30
2023-03-11T16:08:45.300Z,95.50
2023-03-11T16:11:12.997Z,96.80
2023-03-11T16:13:39.891Z,96.10
2023-03-11T16:16:07.220Z,95.90
2023-03-11T16:18:35.777Z,96.20
2023-03-11T16:21:08.458Z,95.90
2023-03-11T16:23:50.508Z,96.30
2023-03-11T16:26:19.112Z,96.40
2023-03-11T16:28:46.055Z,96.80
2023-03-11T16:31:12.973Z,96.30
2023-03-11T16:33:39.997Z,97.20
2023-03-11T16:36:07.102Z,98.30
2023-03-11T16:38:48.865Z,98.50
2023-03-11T16:41:16.828Z,98.10
2023-03-11T16:43:43.829Z,97.70
2023-03-11T16:46:10.672Z,98.80
2023-03-11T16:48:37.589Z,98.90
2023-03-11T16:51:04.713Z,99.60
2023-03-11T16:53:31.743Z,99.10
2023-03-11T16:55:59.742Z,98.70
2023-03-11T16:58:26.762Z,98.20
2023-03-11T17:00:53.641Z,98.40
2023-03-11T17:03:21.751Z,98.20
2023-03-11T17:05:49.301Z,98.90
2023-03-11T17:08:18.235Z,99.60
2023-03-11T17:10:46.178Z,99.90
2023-03-11T17:13:17.709Z,99.90
2023-03-11T17:15:45.828Z,99.80
2023-03-11T17:18:13.505Z,99.90
2023-03-11T17:20:43.409Z,99.90
2023-03-11T17:23:10.515Z,99.90
2023-03-11T17:25:40.572Z,99.90
2023-03-11T17:28:08.106Z,99.90
2023-03-11T17:30:37.274Z,99.90
2023-03-11T17:33:04.636Z,99.90
2023-03-11T17:35:31.559Z,99.90
2023-03-11T17:37:58.568Z,99.90
2023-03-11T17:40:26.864Z,99.90
2023-03-11T17:42:53.836Z,99.90
2023-03-11T17:45:20.829Z,99.90
2023-03-11T17:47:47.773Z,99.90
2023-03-11T17:50:14.745Z,99.90
2023-03-11T17:52:41.701Z,99.90
2023-03-11T17:55:09.181Z,99.90
2023-03-11T17:57:45.092Z,99.90
2023-03-11T18:00:14.790Z,99.90
2023-03-11T18:02:42.354Z,99.90
2023-03-11T18:05:09.516Z,99.90
2023-03-11T18:07:40.838Z,99.90
2023-03-11T18:10:08.918Z,99.90
2023-03-11T18:12:36.089Z,99.90
2023-03-11T18:15:07.247Z,99.90
2023-03-11T18:17:37.053Z,99.90
2023-03-11T18:20:05.251Z,99.90
2023-03-11T18:22:35.124Z,99.90
2023-03-11T18:25:02.142Z,99.90
2023-03-11T18:27:29.065Z,99.90
2023-03-11T18:29:55.958Z,99.90
2023-03-11T18:32:24.678Z,99.90
2023-03-11T18:34:51.750Z,99.90
2023-03-11T18:37:18.757Z,99.90
2023-03-11T18:39:45.688Z,99.90
2023-03-11T18:42:14.000Z,99.90
2023-03-11T18:44:42.098Z,99.90
2023-03-11T18:47:09.000Z,99.90
2023-03-11T18:49:36.040Z,99.90
2023-03-11T18:52:03.013Z,99.90
2023-03-11T18:54:29.961Z,99.90
2023-03-11T18:56:56.813Z,99.90
2023-03-11T18:59:23.664Z,99.90
2023-03-11T19:01:51.056Z,99.90
2023-03-11T19:04:17.911Z,99.90
2023-03-11T19:06:44.876Z,99.90
2023-03-11T19:09:11.973Z,99.90
2023-03-11T19:11:38.858Z,99.90
2023-03-11T19:14:05.818Z,99.90
2023-03-11T19:16:32.750Z,99.90
2023-03-11T19:19:00.402Z,99.90
2023-03-11T19:21:27.669Z,99.90
2023-03-11T19:23:56.513Z,99.90
2023-03-11T19:26:41.574Z,99.90
2023-03-11T19:29:10.646Z,99.90
2023-03-11T19:31:37.686Z,99.90
2023-03-11T19:34:04.631Z,99.90
2023-03-11T19:36:31.778Z,99.90
2023-03-11T19:38:58.685Z,99.90
2023-03-11T19:41:25.589Z,99.90
2023-03-11T19:43:52.540Z,99.90
2023-03-11T19:46:22.344Z,99.90
2023-03-11T19:48:49.566Z,99.90
2023-03-11T19:51:20.106Z,99.90
2023-03-11T19:53:47.190Z,99.90
2023-03-11T19:56:14.443Z,99.90
2023-03-11T19:58:42.458Z,99.90
2023-03-11T20:01:19.388Z,99.90
2023-03-11T20:03:46.800Z,99.90
2023-03-11T20:06:16.532Z,99.90
2023-03-11T20:08:44.131Z,99.90
2023-03-11T20:11:11.012Z,99.90
2023-03-11T20:13:38.241Z,99.90
2023-03-11T20:16:11.688Z,99.90
2023-03-11T20:18:38.759Z,99.90
2023-03-11T20:21:11.063Z,99.90
2023-03-11T20:23:39.700Z,99.90
2023-03-11T20:26:12.434Z,99.90
2023-03-11T20:28:39.812Z,99.90
2023-03-11T20:31:19.723Z,99.90
2023-03-11T20:33:50.673Z,99.90
2023-03-11T20:36:21.226Z,99.90
2023-03-11T20:38:52.693Z,99.90
2023-03-11T20:41:20.535Z,99.90
2023-03-11T20:43:47.624Z,99.90
2023-03-11T20:46:14.582Z,99.90
2023-03-11T20:48:41.656Z,99.90
2023-03-11T20:51:12.030Z,99.90
2023-03-11T20:53:39.343Z,99.90
2023-03-11T20:56:20.066Z,99.90
2023-03-11T20:58:48.821Z,99.90
2023-03-11T21:01:24.398Z,99.90
2023-03-11T21:03:54.196Z,99.90
2023-03-11T21:06:22.950Z,99.90
2023-03-11T21:08:50.748Z,99.90
2023-03-11T21:11:18.236Z,99.90
2023-03-11T21:13:45.368Z,99.90
2023-03-11T21:16:12.984Z,99.90
2023-03-11T21:18:41.372Z,99.90
2023-03-11T21:21:10.599Z,99.90
2023-03-11T21:23:42.106Z,99.90
2023-03-11T21:26:09.708Z,99.90
2023-03-11T21:28:38.859Z,99.90
2023-03-11T21:31:11.707Z,99.90
2023-03-11T21:33:40.234Z,99.90
2023-03-11T21:36:09.660Z,99.90
2023-03-11T21:38:36.979Z,99.90
2023-03-11T21:41:13.653Z,99.90
2023-03-11T21:43:42.572Z,99.90
2023-03-11T21:46:12.583Z,99.90
2023-03-11T21:48:39.860Z,99.90
2023-03-11T21:51:07.523Z,99.90
2023-03-11T21:53:35.058Z,99.90
2023-03-11T21:56:03.758Z,99.90
2023-03-11T21:58:31.783Z,99.90
2023-03-11T22:00:59.371Z,99.90
2023-03-11T22:03:26.660Z,99.90
2023-03-11T22:06:00.831Z,99.90
2023-03-11T22:08:28.209Z,99.90
2023-03-11T22:10:55.304Z,99.90
2023-03-11T22:13:22.949Z,99.90
2023-03-11T22:15:50.504Z,99.90
2023-03-11T22:18:17.555Z,99.90
2023-03-11T22:20:44.722Z,99.90
2023-03-11T22:23:11.725Z,99.90
2023-03-11T22:25:38.708Z,99.90
2023-03-11T22:28:05.613Z,99.90
2023-03-11T22:30:32.481Z,99.90
2023-03-11T22:32:59.334Z,99.90
2023-03-11T22:35:26.228Z,99.90
2023-03-11T22:37:53.210Z,99.90
2023-03-11T22:40:20.119Z,99.90
2023-03-11T22:42:47.013Z,99.90
2023-03-11T22:45:13.893Z,99.90
2023-03-11T22:47:40.790Z,99.90
2023-03-11T22:50:08.000Z,99.90
2023-03-11T22:52:34.892Z,99.90
2023-03-11T22:55:01.801Z,99.90
2023-03-11T22:57:28.891Z,99.90
2023-03-11T22:59:55.696Z,99.90
2023-03-11T23:02:22.656Z,99.90
2023-03-11T23:04:49.514Z,99.90
2023-03-11T23:07:16.453Z,99.90
2023-03-11T23:09:43.306Z,99.90
2023-03-11T23:12:10.230Z,99.90
2023-03-11T23:14:44.887Z,99.90
2023-03-11T23:17:12.625Z,99.90
2023-03-11T23:19:39.547Z,99.90
2023-03-11T23:22:07.057Z,99.90
2023-03-11T23:24:34.128Z,99.90
2023-03-11T23:27:04.663Z,99.90
2023-03-11T23:29:32.088Z,99.90
2023-03-11T23:31:58.900Z,99.90
2023-03-11T23:34:25.823Z,99.90
2023-03-11T23:36:52.655Z,99.90
2023-03-11T23:39:19.488Z,99.90
2023-03-11T23:41:46.374Z,99.90
2023-03-11T23:44:14.401Z,99.90
2023-03-11T23:46:41.250Z,99.90
2023-03-11T23:49:08.141Z,99.90
2023-03-11T23:51:35.098Z,99.90
2023-03-11T23:54:01.961Z,99.90
2023-03-11T23:56:29.000Z,99.90
2023-03-11T23:58:55.806Z,99.90
