createdAt,value
2023-02-02T00:01:49.046Z,2.23
2023-02-02T00:04:19.504Z,2.21
2023-02-02T00:06:47.210Z,2.19
2023-02-02T00:09:17.270Z,2.18
2023-02-02T00:11:45.356Z,2.20
2023-02-02T00:14:12.939Z,2.19
2023-02-02T00:16:47.351Z,2.21
2023-02-02T00:19:15.438Z,2.25
2023-02-02T00:21:42.850Z,2.21
2023-02-02T00:24:12.399Z,2.19
2023-02-02T00:26:41.232Z,2.18
2023-02-02T00:29:14.099Z,2.18
2023-02-02T00:31:41.110Z,2.15
2023-02-02T00:34:10.366Z,2.14
2023-02-02T00:36:37.385Z,2.13
2023-02-02T00:39:09.019Z,2.13
2023-02-02T00:41:35.947Z,2.10
2023-02-02T00:44:22.312Z,2.09
2023-02-02T00:46:49.012Z,2.03
2023-02-02T00:49:15.796Z,2.06
2023-02-02T00:51:42.892Z,2.05
2023-02-02T00:54:09.937Z,2.05
2023-02-02T00:56:36.784Z,2.08
2023-02-02T00:59:03.614Z,2.10
2023-02-02T01:01:30.299Z,2.09
2023-02-02T01:03:57.109Z,2.07
2023-02-02T01:06:24.477Z,2.08
2023-02-02T01:26:17.605Z,1.75
2023-02-02T01:28:47.607Z,1.73
2023-02-02T01:31:18.321Z,1.74
2023-02-02T01:33:48.748Z,1.75
2023-02-02T01:36:22.188Z,1.77
2023-02-02T01:38:51.573Z,1.80
2023-02-02T01:41:23.038Z,1.82
2023-02-02T01:43:55.322Z,1.86
2023-02-02T01:46:34.985Z,1.91
2023-02-02T01:49:14.573Z,1.94
2023-02-02T01:51:44.728Z,1.97
2023-02-02T01:54:21.388Z,2.01
2023-02-02T01:57:00.876Z,2.02
2023-02-02T01:59:31.028Z,2.08
2023-02-02T02:01:59.444Z,2.10
2023-02-02T02:04:30.501Z,2.12
2023-02-02T02:07:02.052Z,2.13
2023-02-02T02:09:31.460Z,2.15
2023-02-02T02:12:00.459Z,2.18
2023-02-02T02:14:48.006Z,2.18
2023-02-02T02:17:48.585Z,2.25
2023-02-02T02:21:02.019Z,2.28
2023-02-02T02:24:28.022Z,2.29
2023-02-02T02:27:20.715Z,2.28
2023-02-02T02:30:32.068Z,2.30
2023-02-02T02:33:07.481Z,2.33
2023-02-02T02:35:35.828Z,2.33
2023-02-02T02:38:10.349Z,2.34
2023-02-02T02:40:49.711Z,2.39
2023-02-02T02:43:31.555Z,2.40
2023-02-02T02:46:00.664Z,2.40
2023-02-02T02:48:29.719Z,2.43
2023-02-02T02:51:08.759Z,2.43
2023-02-02T02:53:38.006Z,2.44
2023-02-02T02:56:27.460Z,2.43
2023-02-02T02:59:07.158Z,2.45
2023-02-02T03:01:48.415Z,2.45
2023-02-02T03:04:29.060Z,2.46
2023-02-02T03:07:35.729Z,2.46
2023-02-02T03:10:06.613Z,2.44
2023-02-02T03:12:34.994Z,2.44
2023-02-02T03:15:06.471Z,2.45
2023-02-02T03:17:34.604Z,2.46
2023-02-02T03:20:02.879Z,2.49
2023-02-02T03:22:31.462Z,2.50
2023-02-02T03:24:59.638Z,2.49
2023-02-02T03:27:28.285Z,2.49
2023-02-02T03:29:56.554Z,2.47
2023-02-02T03:32:25.018Z,2.47
2023-02-02T03:34:53.256Z,2.47
2023-02-02T03:37:21.358Z,2.47
2023-02-02T03:39:49.674Z,2.50
2023-02-02T03:42:18.180Z,2.50
2023-02-02T03:44:46.617Z,2.48
2023-02-02T03:47:15.040Z,2.49
2023-02-02T03:49:43.313Z,2.48
2023-02-02T03:52:14.458Z,2.47
2023-02-02T03:54:43.245Z,2.47
2023-02-02T03:57:11.882Z,2.44
2023-02-02T03:59:40.261Z,2.41
2023-02-02T04:02:42.313Z,2.40
2023-02-02T04:06:22.376Z,2.39
2023-02-02T04:09:59.469Z,2.38
2023-02-02T04:13:49.315Z,2.39
2023-02-02T04:32:25.318Z,2.47
2023-02-02T04:36:18.285Z,2.49
2023-02-02T04:39:58.242Z,2.51
2023-02-02T04:43:48.262Z,2.53
2023-02-02T04:47:41.291Z,2.53
2023-02-02T04:51:29.288Z,2.54
2023-02-02T04:55:27.569Z,2.49
2023-02-02T04:59:07.300Z,2.46
2023-02-02T05:10:40.295Z,2.50
2023-02-02T05:14:19.194Z,2.50
2023-02-02T05:17:48.269Z,2.51
2023-02-02T05:21:24.296Z,2.53
2023-02-02T05:24:44.583Z,2.54
2023-02-02T05:27:13.514Z,2.54
2023-02-02T05:29:43.298Z,2.56
2023-02-02T05:32:26.171Z,2.56
2023-02-02T05:35:05.700Z,2.53
2023-02-02T05:37:36.043Z,2.54
2023-02-02T05:40:10.024Z,2.53
2023-02-02T05:42:40.255Z,2.54
2023-02-02T05:45:09.225Z,2.53
2023-02-02T05:47:37.862Z,2.51
2023-02-02T05:50:15.978Z,2.52
2023-02-02T05:53:16.532Z,2.47
2023-02-02T05:55:48.643Z,2.47
2023-02-02T06:09:16.912Z,2.31
2023-02-02T06:11:45.639Z,2.29
2023-02-02T06:14:14.751Z,2.30
2023-02-02T06:16:45.452Z,2.32
2023-02-02T06:19:17.008Z,2.31
2023-02-02T06:21:48.465Z,2.28
2023-02-02T06:24:16.918Z,2.26
2023-02-02T06:26:45.634Z,2.21
2023-02-02T06:29:14.604Z,2.19
2023-02-02T06:32:06.096Z,2.18
2023-02-02T06:52:19.681Z,1.96
2023-02-02T06:54:48.023Z,1.93
2023-02-02T06:57:16.194Z,1.91
2023-02-02T06:59:44.556Z,1.87
2023-02-02T07:02:13.331Z,1.86
2023-02-02T07:04:44.861Z,1.86
2023-02-02T07:07:22.240Z,1.85
2023-02-02T07:09:58.408Z,1.83
2023-02-02T07:12:29.040Z,1.79
2023-02-02T07:14:59.720Z,1.77
2023-02-02T07:17:29.070Z,1.74
2023-02-02T07:20:09.699Z,1.72
2023-02-02T07:23:34.334Z,1.69
2023-02-02T07:34:31.514Z,1.64
2023-02-02T07:40:40.573Z,1.57
2023-02-02T07:43:11.618Z,1.57
2023-02-02T08:04:01.330Z,1.62
2023-02-02T08:09:50.435Z,1.54
2023-02-02T09:17:07.619Z,2.24
2023-02-02T09:19:36.030Z,2.20
2023-02-02T09:22:06.118Z,2.19
2023-02-02T09:24:34.345Z,2.21
2023-02-02T09:27:02.540Z,2.22
2023-02-02T09:29:32.831Z,2.24
2023-02-02T09:32:03.766Z,2.25
2023-02-02T09:34:31.991Z,2.29
2023-02-02T09:37:01.199Z,2.29
2023-02-02T10:27:36.412Z,2.58
2023-02-02T10:30:58.298Z,2.62
2023-02-02T10:34:04.266Z,2.63
2023-02-02T10:38:00.037Z,2.62
2023-02-02T10:41:03.195Z,2.61
2023-02-02T10:44:20.551Z,2.67
2023-02-02T10:47:16.439Z,2.67
2023-02-02T10:49:50.242Z,2.69
2023-02-02T10:52:29.699Z,2.70
2023-02-02T10:55:22.684Z,2.70
2023-02-02T10:58:08.521Z,2.73
2023-02-02T11:00:46.247Z,2.70
2023-02-02T11:03:16.552Z,2.67
2023-02-02T11:06:03.290Z,2.68
2023-02-02T11:08:44.261Z,2.67
2023-02-02T11:11:25.980Z,2.62
2023-02-02T11:14:11.474Z,2.61
2023-02-02T11:16:43.968Z,2.60
2023-02-02T11:19:19.792Z,2.61
2023-02-02T11:22:18.624Z,2.61
2023-02-02T11:36:00.205Z,2.63
2023-02-02T11:38:28.789Z,2.64
2023-02-02T11:49:12.030Z,2.75
2023-02-02T11:52:25.930Z,2.76
2023-02-02T11:55:08.858Z,2.77
2023-02-02T11:57:37.112Z,2.77
2023-02-02T12:00:18.700Z,2.78
2023-02-02T12:07:23.816Z,2.78
2023-02-02T12:11:36.118Z,2.80
2023-02-02T12:14:24.507Z,2.81
2023-02-02T12:17:46.660Z,2.83
2023-02-02T12:36:07.724Z,2.92
2023-02-02T12:39:21.969Z,2.96
2023-02-02T12:42:56.025Z,2.99
2023-02-02T12:49:45.609Z,3.06
2023-02-02T13:37:41.664Z,2.44
2023-02-02T13:48:09.896Z,2.23
2023-02-02T13:51:33.993Z,2.21
2023-02-02T13:55:07.470Z,2.23
2023-02-02T14:02:30.034Z,2.26
2023-02-02T14:29:44.610Z,2.22
2023-02-02T14:49:47.594Z,2.20
2023-02-02T14:52:34.405Z,2.18
2023-02-02T14:55:01.256Z,2.16
2023-02-02T14:57:28.925Z,2.12
2023-02-02T15:00:01.468Z,2.06
2023-02-02T15:02:35.503Z,2.01
2023-02-02T15:05:27.707Z,1.92
2023-02-02T15:08:07.426Z,1.91
2023-02-02T15:15:19.231Z,1.68
2023-02-02T16:14:50.492Z,1.74
2023-02-02T16:17:24.418Z,1.76
2023-02-02T16:43:41.061Z,1.88
2023-02-02T16:46:36.462Z,1.84
2023-02-02T16:49:50.134Z,1.85
2023-02-02T16:53:42.839Z,1.83
2023-02-02T18:01:36.962Z,1.87
2023-02-02T18:04:07.704Z,1.80
2023-02-02T18:24:14.614Z,1.77
2023-02-02T18:26:42.096Z,1.75
2023-02-02T18:29:10.167Z,1.74
2023-02-02T18:31:37.706Z,1.72
2023-02-02T18:34:04.837Z,1.73
2023-02-02T18:36:35.714Z,1.69
2023-02-02T18:39:05.246Z,1.68
2023-02-02T18:41:32.434Z,1.70
2023-02-02T18:44:01.832Z,1.67
2023-02-02T18:46:33.893Z,1.64
2023-02-02T18:49:01.532Z,1.62
2023-02-02T18:51:28.469Z,1.57
2023-02-02T18:53:59.726Z,1.54
2023-02-02T18:56:27.335Z,1.53
2023-02-02T18:58:54.281Z,1.55
2023-02-02T19:01:25.774Z,1.53
2023-02-02T19:03:56.520Z,1.51
2023-02-02T19:06:42.307Z,1.57
2023-02-02T19:09:09.152Z,1.56
2023-02-02T19:11:44.278Z,1.53
2023-02-02T19:14:18.884Z,1.59
2023-02-02T19:16:47.818Z,1.52
2023-02-02T19:19:24.497Z,1.50
2023-02-02T19:21:57.316Z,1.48
2023-02-02T19:24:28.729Z,1.50
2023-02-02T19:26:57.149Z,1.51
2023-02-02T19:29:29.708Z,1.49
2023-02-02T19:32:02.062Z,1.50
2023-02-02T19:34:29.240Z,1.46
2023-02-02T19:36:56.428Z,1.45
2023-02-02T19:39:30.170Z,1.42
2023-02-02T19:42:04.796Z,1.39
2023-02-02T19:44:33.388Z,1.38
2023-02-02T19:47:02.081Z,1.41
2023-02-02T19:49:38.153Z,1.39
2023-02-02T19:52:26.837Z,1.38
2023-02-02T19:54:54.086Z,1.41
2023-02-02T19:57:38.680Z,1.45
2023-02-02T20:00:31.818Z,1.46
2023-02-02T20:27:59.653Z,1.35
2023-02-02T20:30:30.261Z,1.34
2023-02-02T20:32:59.667Z,1.32
2023-02-02T20:35:35.756Z,1.30
2023-02-02T20:38:21.639Z,1.29
2023-02-02T20:40:53.538Z,1.29
2023-02-02T20:43:22.572Z,1.23
2023-02-02T20:49:11.330Z,1.29
2023-02-02T20:51:40.541Z,1.27
2023-02-02T20:54:08.972Z,1.26
2023-02-02T20:56:36.199Z,1.25
2023-02-02T20:59:05.225Z,1.25
2023-02-02T21:02:19.054Z,1.22
2023-02-02T21:04:47.642Z,1.21
2023-02-02T21:07:16.304Z,1.23
2023-02-02T21:09:44.199Z,1.21
2023-02-02T21:12:11.699Z,1.20
2023-02-02T21:14:39.728Z,1.15
2023-02-02T21:17:15.197Z,1.18
2023-02-02T21:19:43.541Z,1.14
2023-02-02T21:22:11.788Z,1.12
2023-02-02T21:24:39.384Z,1.12
2023-02-02T21:27:07.062Z,1.11
2023-02-02T21:29:34.773Z,1.07
2023-02-02T21:32:21.756Z,1.09
2023-02-02T21:34:49.906Z,1.12
2023-02-02T21:37:17.102Z,1.12
2023-02-02T21:39:59.425Z,1.12
2023-02-02T21:42:35.192Z,1.12
2023-02-02T21:45:56.569Z,1.14
2023-02-02T21:48:34.466Z,1.13
2023-02-02T21:51:17.266Z,1.12
2023-02-02T21:53:44.760Z,1.13
2023-02-02T21:56:26.390Z,1.12
2023-02-02T21:59:00.044Z,1.08
2023-02-02T22:01:37.020Z,1.09
2023-02-02T22:04:11.712Z,1.07
2023-02-02T22:06:43.533Z,1.04
2023-02-02T22:09:13.521Z,0.99
2023-02-02T22:12:11.608Z,1.00
2023-02-02T23:23:17.360Z,1.02
2023-02-02T23:31:22.628Z,0.99
