createdAt,value
2018-06-02T00:02:12.975Z,81.30
2018-06-02T00:04:42.494Z,81.50
2018-06-02T00:07:10.954Z,81.10
2018-06-02T00:09:39.392Z,81.20
2018-06-02T00:12:07.801Z,81.20
2018-06-02T00:14:36.317Z,81.00
2018-06-02T00:17:04.784Z,80.80
2018-06-02T00:19:33.346Z,80.80
2018-06-02T00:22:01.797Z,80.90
2018-06-02T00:24:31.392Z,81.30
2018-06-02T00:26:59.922Z,81.00
2018-06-02T00:29:28.462Z,81.10
2018-06-02T00:31:56.941Z,81.00
2018-06-02T00:34:25.431Z,81.10
2018-06-02T00:36:53.865Z,81.30
2018-06-02T00:39:22.269Z,81.30
2018-06-02T00:41:50.734Z,81.40
2018-06-02T00:44:19.216Z,81.40
2018-06-02T00:46:47.658Z,81.50
2018-06-02T00:49:16.070Z,81.60
2018-06-02T00:51:44.512Z,82.10
2018-06-02T00:54:12.975Z,81.80
2018-06-02T00:56:42.709Z,82.00
2018-06-02T00:59:11.103Z,82.10
2018-06-02T01:01:40.290Z,82.00
2018-06-02T01:04:08.800Z,81.90
2018-06-02T01:06:37.301Z,82.10
2018-06-02T01:09:05.772Z,82.10
2018-06-02T01:11:34.254Z,82.40
2018-06-02T01:14:02.688Z,82.40
2018-06-02T01:16:31.178Z,82.40
2018-06-02T01:18:59.539Z,82.20
2018-06-02T01:21:27.991Z,82.40
2018-06-02T01:23:56.417Z,82.40
2018-06-02T01:26:24.840Z,82.70
2018-06-02T01:28:53.278Z,82.70
2018-06-02T01:31:21.759Z,82.80
2018-06-02T01:33:51.002Z,82.90
2018-06-02T01:36:19.453Z,82.90
2018-06-02T01:38:47.931Z,83.10
2018-06-02T01:41:16.374Z,83.30
2018-06-02T01:43:45.707Z,83.20
2018-06-02T01:46:14.169Z,83.60
2018-06-02T01:48:43.672Z,83.70
2018-06-02T01:51:12.203Z,83.60
2018-06-02T01:53:40.717Z,83.70
2018-06-02T01:56:09.253Z,83.50
2018-06-02T01:58:38.575Z,83.60
2018-06-02T02:01:07.054Z,83.60
2018-06-02T02:03:35.538Z,83.20
2018-06-02T02:06:04.095Z,83.40
2018-06-02T02:08:32.572Z,83.10
2018-06-02T02:11:01.043Z,83.10
2018-06-02T02:13:29.501Z,83.00
2018-06-02T02:15:59.231Z,83.10
2018-06-02T02:18:27.695Z,83.10
2018-06-02T02:20:56.209Z,83.00
2018-06-02T02:23:24.649Z,82.90
2018-06-02T02:25:53.147Z,83.00
2018-06-02T02:28:21.650Z,83.00
2018-06-02T02:30:50.379Z,83.00
2018-06-02T02:33:18.888Z,83.00
2018-06-02T02:35:47.806Z,83.00
2018-06-02T02:38:16.223Z,83.00
2018-06-02T02:40:44.644Z,83.10
2018-06-02T02:43:13.132Z,83.00
2018-06-02T02:45:42.855Z,83.20
2018-06-02T02:48:11.462Z,83.00
2018-06-02T02:50:40.700Z,83.30
2018-06-02T02:53:09.216Z,83.20
2018-06-02T02:55:37.689Z,83.20
2018-06-02T02:58:07.036Z,83.30
2018-06-02T03:00:35.484Z,83.50
2018-06-02T03:03:03.972Z,83.50
2018-06-02T03:05:32.396Z,83.70
2018-06-02T03:08:00.918Z,83.50
2018-06-02T03:10:29.410Z,83.60
2018-06-02T03:12:57.833Z,83.70
2018-06-02T03:15:26.244Z,83.70
2018-06-02T03:17:54.642Z,83.90
2018-06-02T03:20:23.172Z,84.10
2018-06-02T03:22:51.569Z,84.00
2018-06-02T03:25:20.013Z,84.00
2018-06-02T03:27:48.470Z,84.30
2018-06-02T03:30:16.885Z,84.30
2018-06-02T03:32:46.051Z,84.60
2018-06-02T03:35:14.450Z,84.50
2018-06-02T03:37:42.922Z,84.70
2018-06-02T03:40:11.418Z,84.80
2018-06-02T03:42:40.615Z,84.80
2018-06-02T03:45:09.113Z,84.70
2018-06-02T03:47:37.564Z,84.80
2018-06-02T03:50:06.020Z,85.00
2018-06-02T03:52:34.455Z,84.80
2018-06-02T03:55:03.739Z,85.20
2018-06-02T03:57:33.015Z,85.00
2018-06-02T04:00:01.548Z,85.00
2018-06-02T04:02:30.012Z,85.00
2018-06-02T04:04:59.228Z,85.10
2018-06-02T04:07:27.758Z,85.10
2018-06-02T04:09:56.139Z,85.40
2018-06-02T04:12:24.611Z,85.50
2018-06-02T04:14:53.109Z,85.60
2018-06-02T04:17:21.561Z,85.30
2018-06-02T04:19:50.003Z,85.30
2018-06-02T04:22:19.219Z,85.50
2018-06-02T04:24:47.671Z,85.50
2018-06-02T04:27:16.133Z,85.40
2018-06-02T04:29:44.605Z,85.50
2018-06-02T04:32:13.146Z,85.70
2018-06-02T04:34:41.590Z,85.80
2018-06-02T04:37:10.048Z,85.90
2018-06-02T04:39:38.510Z,85.90
2018-06-02T04:42:06.973Z,85.70
2018-06-02T04:44:35.414Z,86.00
2018-06-02T04:47:03.857Z,86.00
2018-06-02T04:49:33.012Z,86.00
2018-06-02T04:52:01.505Z,86.00
2018-06-02T04:54:29.903Z,86.00
2018-06-02T04:56:58.393Z,86.30
2018-06-02T04:59:26.929Z,86.20
2018-06-02T05:01:56.093Z,86.20
2018-06-02T05:04:24.614Z,86.00
2018-06-02T05:06:53.058Z,86.20
2018-06-02T05:09:21.533Z,86.20
2018-06-02T05:11:50.008Z,86.20
2018-06-02T05:14:18.477Z,86.30
2018-06-02T05:16:46.988Z,86.30
2018-06-02T05:19:15.561Z,86.30
2018-06-02T05:21:43.949Z,86.30
2018-06-02T05:24:12.431Z,86.30
2018-06-02T05:26:40.836Z,86.30
2018-06-02T05:29:10.001Z,86.40
2018-06-02T05:31:38.471Z,86.30
2018-06-02T05:34:06.919Z,86.30
2018-06-02T05:36:35.357Z,86.40
2018-06-02T05:39:04.008Z,86.40
2018-06-02T05:41:32.466Z,86.60
2018-06-02T05:44:00.867Z,86.60
2018-06-02T05:46:29.339Z,86.60
2018-06-02T05:49:01.539Z,86.60
2018-06-02T05:51:30.021Z,86.60
2018-06-02T05:53:58.513Z,86.80
2018-06-02T05:56:26.933Z,86.70
2018-06-02T05:58:55.465Z,86.60
2018-06-02T06:01:24.433Z,86.60
2018-06-02T06:03:52.866Z,86.70
2018-06-02T06:06:21.358Z,87.00
2018-06-02T06:08:50.621Z,86.80
2018-06-02T06:11:19.098Z,86.70
2018-06-02T06:13:47.598Z,87.00
2018-06-02T06:16:16.044Z,86.90
2018-06-02T06:18:44.501Z,86.90
2018-06-02T06:21:13.032Z,86.90
2018-06-02T06:23:41.552Z,86.80
2018-06-02T06:26:10.062Z,86.90
2018-06-02T06:28:38.536Z,86.80
2018-06-02T06:31:06.938Z,86.80
2018-06-02T06:33:35.497Z,87.00
2018-06-02T06:36:03.993Z,87.00
2018-06-02T06:38:32.474Z,86.90
2018-06-02T06:41:01.012Z,86.80
2018-06-02T06:43:29.974Z,86.80
2018-06-02T06:45:59.240Z,86.90
2018-06-02T06:48:27.696Z,87.10
2018-06-02T06:50:56.141Z,87.00
2018-06-02T06:53:24.551Z,87.10
2018-06-02T06:55:53.001Z,87.00
2018-06-02T06:58:21.451Z,86.90
2018-06-02T07:00:49.882Z,87.20
2018-06-02T07:03:18.501Z,87.20
2018-06-02T07:05:46.989Z,87.20
2018-06-02T07:08:15.418Z,87.30
2018-06-02T07:10:43.899Z,87.10
2018-06-02T07:13:13.454Z,87.20
2018-06-02T07:15:41.935Z,87.20
2018-06-02T07:18:10.618Z,87.10
2018-06-02T07:20:39.145Z,87.00
2018-06-02T07:23:08.109Z,86.90
2018-06-02T07:25:36.570Z,87.00
2018-06-02T07:28:05.045Z,86.80
2018-06-02T07:30:33.603Z,86.60
2018-06-02T07:33:02.794Z,86.60
2018-06-02T07:35:31.219Z,86.60
2018-06-02T07:37:59.757Z,86.60
2018-06-02T07:40:28.296Z,86.60
2018-06-02T07:43:05.269Z,86.80
2018-06-02T07:45:34.621Z,86.80
2018-06-02T07:48:03.291Z,86.70
2018-06-02T07:50:32.977Z,86.70
2018-06-02T07:53:01.416Z,86.70
2018-06-02T07:55:29.977Z,86.60
2018-06-02T07:57:58.954Z,86.60
2018-06-02T08:00:28.781Z,86.60
2018-06-02T08:02:57.268Z,86.50
2018-06-02T08:05:25.800Z,86.50
2018-06-02T08:07:55.609Z,86.40
2018-06-02T08:10:24.181Z,86.30
2018-06-02T08:12:53.463Z,86.10
2018-06-02T08:15:25.437Z,86.00
2018-06-02T08:17:55.468Z,86.00
2018-06-02T08:20:25.748Z,86.00
2018-06-02T08:23:00.220Z,85.90
2018-06-02T08:25:28.835Z,85.70
2018-06-02T08:27:58.544Z,85.50
2018-06-02T08:30:27.177Z,85.40
2018-06-02T08:33:03.050Z,85.10
2018-06-02T08:35:33.157Z,84.80
2018-06-02T08:38:02.700Z,84.80
2018-06-02T08:40:33.806Z,84.70
2018-06-02T08:43:03.310Z,84.60
2018-06-02T08:45:36.860Z,84.40
2018-06-02T08:48:06.673Z,84.30
2018-06-02T08:50:36.169Z,84.30
2018-06-02T08:53:05.117Z,84.10
2018-06-02T08:55:33.812Z,83.90
2018-06-02T08:58:02.257Z,84.60
2018-06-02T09:00:32.708Z,83.70
2018-06-02T09:03:02.707Z,83.40
2018-06-02T09:05:32.528Z,83.10
2018-06-02T09:08:01.976Z,83.00
2018-06-02T09:10:30.377Z,82.80
2018-06-02T09:12:58.861Z,82.70
2018-06-02T09:15:28.392Z,82.30
2018-06-02T09:17:59.533Z,82.20
2018-06-02T09:20:28.083Z,82.00
2018-06-02T09:22:57.022Z,81.70
2018-06-02T09:25:25.960Z,81.50
2018-06-02T09:27:54.411Z,81.20
2018-06-02T09:30:24.159Z,81.10
2018-06-02T09:32:52.759Z,80.90
2018-06-02T09:35:21.396Z,81.20
2018-06-02T09:37:49.813Z,80.80
2018-06-02T09:40:19.128Z,80.50
2018-06-02T09:42:51.577Z,80.50
2018-06-02T09:45:20.196Z,80.10
2018-06-02T09:47:50.533Z,80.00
2018-06-02T09:50:19.035Z,80.00
2018-06-02T09:52:47.574Z,79.90
2018-06-02T09:55:16.235Z,79.70
2018-06-02T09:57:44.682Z,79.40
2018-06-02T10:00:13.343Z,79.20
2018-06-02T10:02:43.283Z,78.80
2018-06-02T10:05:12.223Z,78.70
2018-06-02T10:07:40.711Z,78.80
2018-06-02T10:10:09.336Z,78.90
2018-06-02T10:12:38.404Z,78.70
2018-06-02T10:15:07.589Z,78.60
2018-06-02T10:17:36.092Z,78.50
2018-06-02T10:20:04.641Z,78.60
2018-06-02T10:22:33.939Z,78.40
2018-06-02T10:25:05.338Z,78.40
2018-06-02T10:27:34.204Z,78.10
2018-06-02T10:30:05.310Z,78.20
2018-06-02T10:32:35.611Z,78.00
2018-06-02T10:35:04.098Z,78.00
2018-06-02T10:37:32.603Z,78.00
2018-06-02T10:40:01.809Z,78.30
2018-06-02T10:42:30.333Z,78.30
2018-06-02T10:44:58.772Z,78.40
2018-06-02T10:47:28.640Z,78.40
2018-06-02T10:49:58.721Z,78.60
2018-06-02T10:52:27.256Z,78.60
2018-06-02T10:54:56.592Z,78.50
2018-06-02T10:57:25.069Z,78.40
2018-06-02T10:59:53.501Z,78.30
2018-06-02T11:02:24.021Z,78.40
2018-06-02T11:04:52.977Z,78.10
2018-06-02T11:07:21.486Z,77.60
2018-06-02T11:09:49.862Z,77.30
2018-06-02T11:12:18.393Z,76.60
2018-06-02T11:14:47.714Z,76.10
2018-06-02T11:17:16.334Z,76.10
2018-06-02T11:19:45.312Z,75.50
2018-06-02T11:22:13.753Z,75.10
2018-06-02T11:24:43.034Z,74.50
2018-06-02T11:27:11.532Z,74.50
2018-06-02T11:29:39.977Z,73.80
2018-06-02T11:32:08.431Z,73.70
2018-06-02T11:34:36.851Z,73.60
2018-06-02T11:37:05.334Z,73.70
2018-06-02T11:39:33.821Z,73.60
2018-06-02T11:42:02.329Z,73.50
2018-06-02T11:44:32.064Z,73.20
2018-06-02T11:47:00.591Z,73.30
2018-06-02T11:49:29.015Z,73.10
2018-06-02T11:51:57.514Z,72.60
2018-06-02T11:54:25.972Z,72.30
2018-06-02T11:56:54.686Z,72.00
2018-06-02T11:59:23.110Z,72.00
2018-06-02T12:01:51.636Z,72.00
2018-06-02T12:04:20.011Z,71.50
2018-06-02T12:06:48.983Z,71.30
2018-06-02T12:09:17.371Z,71.20
2018-06-02T12:11:46.551Z,71.30
2018-06-02T12:14:14.998Z,71.30
2018-06-02T12:16:43.432Z,71.40
2018-06-02T12:19:11.843Z,71.10
2018-06-02T12:21:40.250Z,70.80
2018-06-02T12:24:08.689Z,70.30
2018-06-02T12:26:37.149Z,69.90
2018-06-02T12:29:05.543Z,69.40
2018-06-02T12:31:33.968Z,69.20
2018-06-02T12:34:02.487Z,68.70
2018-06-02T12:36:30.954Z,68.60
2018-06-02T12:38:59.404Z,68.90
2018-06-02T12:41:27.819Z,68.90
2018-06-02T12:43:56.223Z,68.40
2018-06-02T12:46:24.721Z,67.90
2018-06-02T12:48:53.156Z,68.30
2018-06-02T12:51:21.578Z,67.90
2018-06-02T12:53:50.092Z,67.50
2018-06-02T12:56:18.504Z,67.30
2018-06-02T12:58:47.749Z,67.40
2018-06-02T13:01:16.266Z,67.40
2018-06-02T13:03:44.664Z,67.50
2018-06-02T13:06:13.090Z,67.60
2018-06-02T13:08:41.574Z,68.40
2018-06-02T13:11:10.056Z,67.50
2018-06-02T13:13:38.536Z,66.80
2018-06-02T13:16:07.009Z,66.50
2018-06-02T13:18:35.561Z,66.40
2018-06-02T13:21:04.008Z,66.00
2018-06-02T13:23:32.549Z,66.10
2018-06-02T13:26:01.189Z,66.70
2018-06-02T13:28:29.633Z,65.80
2018-06-02T13:30:58.184Z,65.10
2018-06-02T13:33:27.646Z,64.90
2018-06-02T13:35:56.120Z,64.50
2018-06-02T13:38:24.582Z,64.40
2018-06-02T13:40:53.229Z,64.00
2018-06-02T13:43:21.652Z,63.90
2018-06-02T13:45:50.113Z,64.40
2018-06-02T13:48:18.672Z,63.50
2018-06-02T13:50:47.451Z,63.80
2018-06-02T13:53:15.990Z,64.10
2018-06-02T13:55:44.483Z,63.90
2018-06-02T13:58:14.543Z,63.50
2018-06-02T14:00:43.035Z,63.40
2018-06-02T14:03:11.483Z,63.50
2018-06-02T14:05:39.959Z,62.80
2018-06-02T14:08:09.183Z,61.90
2018-06-02T14:10:37.618Z,61.90
2018-06-02T14:13:06.177Z,62.10
2018-06-02T14:15:34.641Z,61.60
2018-06-02T14:18:03.898Z,61.90
2018-06-02T14:20:33.284Z,61.80
2018-06-02T14:23:01.830Z,61.80
2018-06-02T14:25:31.149Z,61.80
2018-06-02T14:27:59.497Z,61.70
2018-06-02T14:30:29.899Z,61.40
2018-06-02T14:32:58.445Z,61.30
2018-06-02T14:35:27.608Z,61.30
2018-06-02T14:37:56.810Z,61.20
2018-06-02T14:40:25.325Z,61.20
2018-06-02T14:42:53.722Z,61.20
2018-06-02T14:45:22.123Z,61.10
2018-06-02T14:47:50.654Z,60.70
2018-06-02T14:50:19.822Z,60.80
2018-06-02T14:52:48.229Z,60.70
2018-06-02T14:55:16.812Z,60.60
2018-06-02T14:57:45.142Z,60.40
2018-06-02T15:00:13.585Z,60.10
2018-06-02T15:02:42.081Z,59.90
2018-06-02T15:05:10.499Z,59.90
2018-06-02T15:07:38.956Z,60.10
2018-06-02T15:10:07.375Z,59.90
2018-06-02T15:12:36.529Z,60.10
2018-06-02T15:15:05.046Z,60.10
2018-06-02T15:17:35.348Z,59.70
2018-06-02T15:20:05.436Z,59.70
2018-06-02T15:22:34.232Z,59.50
2018-06-02T15:25:02.716Z,59.40
2018-06-02T15:27:31.123Z,58.90
2018-06-02T15:29:59.608Z,58.80
2018-06-02T15:32:28.024Z,59.40
2018-06-02T15:34:56.454Z,58.70
2018-06-02T15:37:24.817Z,58.40
2018-06-02T15:39:53.310Z,58.00
2018-06-02T15:42:21.785Z,57.80
2018-06-02T15:44:50.292Z,57.60
2018-06-02T15:47:18.755Z,57.20
2018-06-02T15:49:47.184Z,56.90
2018-06-02T15:52:16.571Z,56.70
2018-06-02T15:54:45.133Z,56.20
2018-06-02T15:57:13.628Z,55.90
2018-06-02T15:59:42.118Z,55.90
2018-06-02T16:02:10.492Z,55.60
2018-06-02T16:04:38.924Z,55.30
2018-06-02T16:07:07.350Z,55.20
2018-06-02T16:09:35.806Z,55.00
2018-06-02T16:12:04.203Z,55.00
2018-06-02T16:14:32.632Z,54.90
2018-06-02T16:17:01.024Z,54.70
2018-06-02T16:19:29.381Z,54.50
2018-06-02T16:21:58.593Z,54.50
2018-06-02T16:24:27.040Z,54.50
2018-06-02T16:26:55.389Z,54.40
2018-06-02T16:29:23.818Z,54.30
2018-06-02T16:31:52.238Z,54.20
2018-06-02T16:34:20.659Z,53.60
2018-06-02T16:36:49.069Z,53.50
2018-06-02T16:39:17.486Z,53.80
2018-06-02T16:41:45.962Z,53.60
2018-06-02T16:44:14.378Z,53.60
2018-06-02T16:46:43.559Z,53.30
2018-06-02T16:49:11.993Z,53.30
2018-06-02T16:51:40.374Z,53.40
2018-06-02T16:56:43.297Z,53.70
2018-06-02T16:59:11.641Z,53.70
2018-06-02T17:01:40.817Z,54.00
2018-06-02T17:04:09.224Z,54.00
2018-06-02T17:06:38.380Z,54.00
2018-06-02T17:09:06.831Z,54.00
2018-06-02T17:11:35.301Z,53.90
2018-06-02T17:14:03.922Z,53.80
2018-06-02T17:16:32.440Z,53.70
2018-06-02T17:19:01.656Z,53.70
2018-06-02T17:21:30.177Z,53.60
2018-06-02T17:24:53.633Z,53.70
2018-06-02T17:43:28.423Z,53.40
2018-06-02T17:46:00.752Z,54.80
2018-06-02T17:48:31.692Z,54.90
2018-06-02T17:51:02.534Z,55.10
2018-06-02T17:53:33.482Z,55.20
2018-06-02T17:56:04.552Z,55.20
2018-06-02T17:58:35.363Z,55.20
2018-06-02T18:01:06.161Z,55.40
2018-06-02T18:03:37.079Z,55.60
2018-06-02T18:06:07.916Z,55.80
2018-06-02T18:08:38.872Z,56.00
2018-06-02T18:11:09.784Z,56.20
2018-06-02T18:13:40.821Z,57.00
2018-06-02T18:16:12.077Z,56.70
2018-06-02T18:18:43.020Z,56.70
2018-06-02T18:21:14.235Z,56.80
2018-06-02T18:23:45.653Z,56.80
2018-06-02T18:26:16.467Z,56.90
2018-06-02T18:28:47.902Z,57.60
2018-06-02T18:31:19.113Z,57.10
2018-06-02T18:33:49.870Z,57.20
2018-06-02T18:36:20.863Z,57.20
2018-06-02T18:38:51.656Z,57.30
2018-06-02T18:41:22.529Z,57.40
2018-06-02T18:43:53.708Z,57.40
2018-06-02T18:46:25.028Z,57.20
2018-06-02T18:48:56.071Z,57.60
2018-06-02T18:51:27.343Z,57.70
2018-06-02T18:53:58.398Z,57.90
2018-06-02T18:56:29.234Z,58.00
2018-06-02T18:59:00.499Z,58.10
2018-06-02T19:01:31.283Z,58.20
2018-06-02T19:04:02.198Z,58.20
2018-06-02T19:06:32.876Z,58.30
2018-06-02T19:09:03.846Z,58.50
2018-06-02T19:11:34.713Z,58.60
2018-06-02T19:14:05.538Z,58.70
2018-06-02T19:16:35.959Z,58.90
2018-06-02T19:19:06.880Z,59.10
2018-06-02T19:21:39.507Z,59.20
2018-06-02T19:24:10.150Z,59.20
2018-06-02T19:26:40.656Z,59.30
2018-06-02T19:29:11.335Z,59.30
2018-06-02T19:31:42.256Z,58.90
2018-06-02T19:34:12.368Z,59.40
2018-06-02T19:36:42.677Z,59.50
2018-06-02T19:39:13.003Z,59.40
2018-06-02T19:41:43.222Z,59.40
2018-06-02T19:44:13.503Z,59.40
2018-06-02T19:46:43.757Z,59.50
2018-06-02T19:49:13.977Z,59.50
2018-06-02T19:51:44.270Z,59.60
2018-06-02T19:54:14.578Z,59.60
2018-06-02T19:56:44.919Z,59.60
2018-06-02T19:59:15.150Z,59.70
2018-06-02T20:01:47.401Z,59.80
2018-06-02T20:04:20.562Z,59.90
2018-06-02T20:06:53.182Z,59.90
2018-06-02T20:09:26.329Z,60.20
2018-06-02T20:11:56.584Z,60.30
2018-06-02T20:14:26.777Z,60.50
2018-06-02T20:16:59.676Z,60.60
2018-06-02T20:19:41.541Z,61.60
2018-06-02T20:22:11.714Z,61.00
2018-06-02T20:24:41.865Z,61.40
2018-06-02T20:27:11.996Z,61.60
2018-06-02T20:29:42.326Z,61.70
2018-06-02T20:32:12.547Z,61.90
2018-06-02T20:34:42.832Z,62.20
2018-06-02T20:37:13.017Z,62.30
2018-06-02T20:39:43.244Z,62.60
2018-06-02T20:42:13.492Z,62.90
2018-06-02T20:44:43.696Z,63.10
2018-06-02T20:47:13.865Z,63.30
2018-06-02T20:49:44.048Z,63.50
2018-06-02T20:52:17.821Z,63.60
2018-06-02T20:54:48.054Z,63.90
2018-06-02T20:57:18.288Z,64.00
2018-06-02T20:59:48.489Z,64.30
2018-06-02T21:02:18.694Z,64.50
2018-06-02T21:04:48.921Z,64.50
2018-06-02T21:07:19.073Z,65.00
2018-06-02T21:09:52.851Z,65.10
2018-06-02T21:12:22.932Z,65.20
2018-06-02T21:14:53.133Z,65.40
2018-06-02T21:17:23.327Z,65.30
2018-06-02T21:19:53.532Z,65.60
2018-06-02T21:22:23.694Z,65.80
2018-06-02T21:24:53.739Z,65.80
2018-06-02T21:27:23.992Z,66.10
2018-06-02T21:29:54.214Z,66.10
2018-06-02T21:32:24.530Z,66.20
2018-06-02T21:34:54.717Z,66.50
2018-06-02T21:37:24.977Z,66.50
2018-06-02T21:39:55.208Z,66.70
2018-06-02T21:42:25.542Z,67.00
2018-06-02T21:44:55.914Z,67.20
2018-06-02T21:47:26.259Z,67.30
2018-06-02T21:49:56.600Z,67.40
2018-06-02T21:52:26.891Z,67.80
2018-06-02T21:54:57.302Z,67.90
2018-06-02T21:57:28.733Z,68.30
2018-06-02T21:59:59.775Z,68.40
2018-06-02T22:02:30.978Z,68.70
2018-06-02T22:05:01.895Z,68.90
2018-06-02T22:07:32.883Z,68.90
2018-06-02T22:10:03.803Z,69.00
2018-06-02T22:12:34.874Z,69.20
2018-06-02T22:15:05.898Z,69.20
2018-06-02T22:17:36.743Z,69.30
2018-06-02T22:22:38.047Z,69.50
2018-06-02T22:25:09.015Z,69.80
2018-06-02T22:27:39.684Z,69.80
2018-06-02T22:30:10.580Z,70.00
2018-06-02T22:32:41.294Z,70.10
2018-06-02T22:35:11.927Z,70.30
2018-06-02T22:37:42.701Z,70.50
2018-06-02T22:40:13.592Z,70.60
2018-06-02T22:42:44.421Z,70.70
2018-06-02T22:45:15.214Z,70.80
2018-06-02T22:47:46.141Z,71.00
2018-06-02T22:50:16.956Z,71.10
2018-06-02T22:52:47.854Z,71.30
2018-06-02T22:55:18.628Z,71.50
2018-06-02T22:57:49.588Z,71.60
2018-06-02T23:00:21.788Z,71.80
2018-06-02T23:05:23.114Z,72.00
2018-06-02T23:07:54.104Z,72.20
2018-06-02T23:10:24.897Z,72.30
2018-06-02T23:12:55.754Z,72.50
2018-06-02T23:15:26.509Z,72.70
2018-06-02T23:17:57.199Z,72.80
2018-06-02T23:20:27.955Z,72.80
2018-06-02T23:22:58.794Z,72.90
2018-06-02T23:25:29.540Z,73.00
2018-06-02T23:28:00.236Z,73.20
2018-06-02T23:30:31.174Z,73.20
2018-06-02T23:33:10.667Z,73.30
2018-06-02T23:35:41.531Z,73.40
2018-06-02T23:38:12.974Z,73.50
2018-06-02T23:40:43.756Z,73.60
2018-06-02T23:43:14.505Z,73.70
2018-06-02T23:45:45.342Z,73.70
2018-06-02T23:48:17.851Z,73.70
2018-06-02T23:50:48.635Z,73.70
2018-06-02T23:53:19.637Z,73.80
2018-06-02T23:58:20.709Z,73.90
