createdAt,value
2023-02-08T07:55:02.185Z,83.80
2023-02-08T07:57:29.511Z,84.80
2023-02-08T07:59:56.830Z,84.50
2023-02-08T08:02:24.158Z,84.10
2023-02-08T08:04:54.111Z,83.90
2023-02-08T08:07:21.437Z,83.50
2023-02-08T08:09:48.756Z,83.50
2023-02-08T08:12:16.046Z,83.10
2023-02-08T08:14:43.328Z,82.90
2023-02-08T08:17:10.657Z,82.50
2023-02-08T08:19:38.491Z,82.50
2023-02-08T08:22:05.876Z,82.60
2023-02-08T08:24:35.659Z,82.50
2023-02-08T08:27:05.867Z,82.40
2023-02-08T08:29:36.787Z,82.10
2023-02-08T08:32:05.165Z,82.30
2023-02-08T08:34:32.605Z,81.40
2023-02-08T08:37:02.653Z,81.00
2023-02-08T08:39:30.106Z,81.30
2023-02-08T08:42:04.052Z,81.40
2023-02-08T08:44:31.765Z,80.40
2023-02-08T08:47:01.280Z,80.40
2023-02-08T08:49:29.813Z,79.20
2023-02-08T08:51:58.196Z,79.80
2023-02-08T08:54:25.506Z,80.20
2023-02-08T08:56:52.914Z,79.30
2023-02-08T08:59:20.397Z,78.30
2023-02-08T09:01:47.730Z,78.20
2023-02-08T09:04:15.187Z,77.60
2023-02-08T09:06:42.554Z,78.20
2023-02-08T09:09:10.890Z,78.40
2023-02-08T09:11:38.591Z,77.00
2023-02-08T09:14:06.263Z,76.80
2023-02-08T09:16:34.183Z,76.60
2023-02-08T09:19:08.774Z,75.60
2023-02-08T09:21:37.100Z,74.80
2023-02-08T09:24:05.295Z,74.50
2023-02-08T09:26:33.182Z,72.00
2023-02-08T09:29:01.002Z,71.60
2023-02-08T09:31:36.564Z,72.00
2023-02-08T09:34:06.737Z,70.90
2023-02-08T09:36:40.039Z,70.60
2023-02-08T09:39:19.335Z,70.00
2023-02-08T09:42:43.607Z,68.90
2023-02-08T09:46:00.456Z,68.60
2023-02-08T09:48:40.712Z,68.10
2023-02-08T09:51:25.220Z,68.10
2023-02-08T09:54:22.602Z,66.00
2023-02-08T09:56:52.099Z,65.10
2023-02-08T09:59:29.899Z,63.60
2023-02-08T10:02:27.319Z,64.30
2023-02-08T10:05:06.506Z,61.10
2023-02-08T10:07:34.981Z,61.90
2023-02-08T10:10:22.762Z,62.50
2023-02-08T10:13:48.049Z,61.70
2023-02-08T10:16:59.902Z,60.80
2023-02-08T10:20:46.194Z,57.30
2023-02-08T10:24:23.419Z,57.50
2023-02-08T10:27:22.171Z,55.20
2023-02-08T10:30:40.247Z,50.40
2023-02-08T10:33:37.564Z,50.00
2023-02-08T10:36:31.042Z,48.40
2023-02-08T10:39:00.666Z,48.40
2023-02-08T10:41:36.910Z,48.50
2023-02-08T10:44:42.362Z,48.30
2023-02-08T10:47:49.585Z,46.90
2023-02-08T10:50:42.207Z,46.80
2023-02-08T10:53:18.657Z,45.90
2023-02-08T10:55:49.066Z,45.70
2023-02-08T10:58:24.331Z,46.20
2023-02-08T11:00:52.086Z,46.00
2023-02-08T11:03:30.454Z,45.20
2023-02-08T11:05:57.753Z,45.90
2023-02-08T11:08:29.145Z,46.60
2023-02-08T11:11:10.447Z,44.90
2023-02-08T11:13:51.445Z,44.30
2023-02-08T11:16:27.413Z,43.70
2023-02-08T11:18:59.410Z,43.90
2023-02-08T11:21:40.346Z,43.90
2023-02-08T11:24:50.150Z,43.00
2023-02-08T11:27:33.507Z,42.60
2023-02-08T11:30:16.199Z,43.00
2023-02-08T11:32:48.946Z,41.80
2023-02-08T11:35:25.933Z,42.40
2023-02-08T11:37:59.436Z,42.30
2023-02-08T11:40:44.227Z,41.50
2023-02-08T11:43:35.160Z,40.90
2023-02-08T11:46:05.586Z,40.70
2023-02-08T11:48:49.161Z,40.10
2023-02-08T11:51:46.380Z,40.20
2023-02-08T11:54:42.119Z,40.10
2023-02-08T11:57:27.822Z,39.40
2023-02-08T12:00:31.298Z,40.00
2023-02-08T12:03:06.130Z,38.70
2023-02-08T12:06:51.064Z,38.40
2023-02-08T12:09:30.179Z,39.00
2023-02-08T12:12:41.105Z,38.20
2023-02-08T12:15:51.375Z,37.90
2023-02-08T12:19:10.685Z,37.70
2023-02-08T12:21:49.981Z,37.60
2023-02-08T12:24:59.450Z,37.60
2023-02-08T12:28:06.903Z,37.40
2023-02-08T12:31:04.497Z,37.80
2023-02-08T12:33:52.524Z,37.90
2023-02-08T12:37:13.858Z,36.90
2023-02-08T12:40:48.980Z,37.30
2023-02-08T12:44:02.249Z,36.30
2023-02-08T12:47:03.723Z,36.10
2023-02-08T12:50:48.626Z,36.20
2023-02-08T12:53:39.799Z,35.30
2023-02-08T12:56:20.118Z,35.60
2023-02-08T12:58:59.136Z,35.90
2023-02-08T13:01:48.516Z,35.50
2023-02-08T13:04:33.072Z,35.90
2023-02-08T13:07:38.853Z,36.40
2023-02-08T13:10:36.396Z,37.00
2023-02-08T13:13:31.364Z,35.80
2023-02-08T13:16:27.781Z,35.60
2023-02-08T13:20:07.077Z,35.30
2023-02-08T13:22:42.229Z,34.70
2023-02-08T13:25:36.798Z,35.30
2023-02-08T13:28:11.071Z,35.60
2023-02-08T13:30:40.638Z,36.30
2023-02-08T13:33:27.195Z,37.30
2023-02-08T13:35:54.779Z,36.70
2023-02-08T13:38:36.618Z,37.50
2023-02-08T13:41:21.974Z,37.50
2023-02-08T13:44:37.119Z,37.60
2023-02-08T13:47:07.604Z,37.80
2023-02-08T13:49:49.724Z,38.40
2023-02-08T13:52:48.125Z,38.50
2023-02-08T13:55:31.990Z,39.10
2023-02-08T13:58:37.012Z,39.00
2023-02-08T14:01:31.380Z,39.50
2023-02-08T14:04:07.727Z,39.80
2023-02-08T14:07:40.634Z,40.10
2023-02-08T14:10:51.585Z,40.40
2023-02-08T14:13:58.021Z,40.80
2023-02-08T14:16:42.073Z,41.20
2023-02-08T14:19:18.540Z,41.50
2023-02-08T14:22:18.753Z,42.20
2023-02-08T14:25:19.889Z,42.20
2023-02-08T14:28:02.398Z,42.60
2023-02-08T14:30:38.657Z,43.00
2023-02-08T14:33:08.625Z,43.60
2023-02-08T14:36:05.505Z,43.70
2023-02-08T14:39:30.467Z,43.70
2023-02-08T14:42:06.181Z,43.90
2023-02-08T14:44:39.459Z,43.90
2023-02-08T14:47:24.742Z,43.90
2023-02-08T14:50:32.713Z,43.90
2023-02-08T14:53:37.278Z,44.00
2023-02-08T14:56:44.366Z,44.40
2023-02-08T14:59:19.350Z,44.50
2023-02-08T15:02:02.840Z,44.70
2023-02-08T15:04:31.039Z,44.80
2023-02-08T15:07:47.157Z,45.00
2023-02-08T15:10:18.847Z,45.50
2023-02-08T15:13:00.634Z,45.80
2023-02-08T15:15:39.096Z,45.80
2023-02-08T15:18:24.052Z,46.20
2023-02-08T15:21:15.273Z,46.40
2023-02-08T15:23:42.602Z,46.10
2023-02-08T15:26:24.144Z,46.40
2023-02-08T15:28:52.210Z,46.80
2023-02-08T15:31:28.611Z,47.00
2023-02-08T15:33:56.015Z,46.90
2023-02-08T15:36:36.220Z,47.10
2023-02-08T15:39:35.993Z,47.30
2023-02-08T15:42:03.454Z,47.70
2023-02-08T15:44:35.021Z,47.70
2023-02-08T15:47:13.346Z,48.00
2023-02-08T15:49:49.015Z,48.00
2023-02-08T15:52:24.757Z,48.30
2023-02-08T15:54:52.341Z,48.20
2023-02-08T15:58:15.923Z,48.30
2023-02-08T16:00:45.990Z,48.10
2023-02-08T16:03:23.764Z,48.30
2023-02-08T16:05:59.513Z,48.60
2023-02-08T16:08:42.694Z,48.20
2023-02-08T16:11:31.793Z,48.70
2023-02-08T16:14:03.069Z,48.90
2023-02-08T16:16:41.882Z,48.90
2023-02-08T16:19:33.667Z,48.80
2023-02-08T16:22:13.022Z,49.20
2023-02-08T16:24:40.372Z,49.20
2023-02-08T16:27:27.313Z,49.30
2023-02-08T16:29:55.093Z,49.50
2023-02-08T16:32:39.680Z,49.70
2023-02-08T16:35:29.602Z,49.90
2023-02-08T16:38:02.766Z,49.80
2023-02-08T16:41:11.934Z,50.40
2023-02-08T16:43:47.865Z,50.90
2023-02-08T16:46:24.519Z,50.80
2023-02-08T16:48:58.421Z,50.70
2023-02-08T16:51:31.866Z,51.10
2023-02-08T16:54:07.648Z,51.70
2023-02-08T16:56:39.819Z,51.40
2023-02-08T16:59:08.011Z,51.30
2023-02-08T17:01:38.137Z,51.30
2023-02-08T17:04:06.363Z,51.40
2023-02-08T17:06:38.231Z,51.70
2023-02-08T17:09:09.104Z,51.70
2023-02-08T17:11:37.882Z,51.90
2023-02-08T17:14:07.847Z,52.00
2023-02-08T17:16:38.274Z,52.60
2023-02-08T17:19:06.032Z,52.20
2023-02-08T17:21:35.585Z,52.00
2023-02-08T17:24:03.203Z,52.10
2023-02-08T17:26:40.896Z,52.20
2023-02-08T17:29:08.337Z,52.50
2023-02-08T17:31:35.869Z,52.60
2023-02-08T17:34:05.974Z,52.90
2023-02-08T17:36:37.114Z,53.10
2023-02-08T17:39:06.457Z,53.20
2023-02-08T17:41:33.839Z,53.20
2023-02-08T17:44:01.822Z,53.50
2023-02-08T17:46:32.769Z,53.70
2023-02-08T17:49:01.713Z,53.90
2023-02-08T17:51:30.678Z,54.10
2023-02-08T17:53:58.064Z,54.10
2023-02-08T17:56:31.159Z,54.30
2023-02-08T17:59:00.876Z,54.50
2023-02-08T18:01:28.199Z,55.40
2023-02-08T18:03:57.098Z,54.80
2023-02-08T18:06:25.187Z,55.00
2023-02-08T18:08:55.050Z,55.10
2023-02-08T18:11:24.048Z,55.60
2023-02-08T18:13:54.310Z,55.60
2023-02-08T18:16:27.190Z,55.80
2023-02-08T18:19:01.195Z,55.60
2023-02-08T18:21:33.121Z,55.70
2023-02-08T18:24:07.066Z,56.10
2023-02-08T18:26:36.035Z,56.40
2023-02-08T18:29:04.582Z,56.70
2023-02-08T18:31:32.662Z,57.10
2023-02-08T18:34:00.143Z,57.20
2023-02-08T18:36:27.555Z,57.40
2023-02-08T18:38:56.949Z,57.70
2023-02-08T18:41:29.339Z,58.10
2023-02-08T18:43:59.335Z,57.90
2023-02-08T18:46:29.598Z,57.90
2023-02-08T18:48:57.670Z,58.30
2023-02-08T18:51:27.384Z,58.50
2023-02-08T18:53:56.075Z,58.40
2023-02-08T18:56:27.984Z,58.40
2023-02-08T18:59:00.680Z,58.60
2023-02-08T19:01:28.140Z,58.80
2023-02-08T19:03:56.029Z,58.90
2023-02-08T19:06:28.583Z,58.90
2023-02-08T19:09:01.619Z,59.20
2023-02-08T19:11:39.383Z,59.20
2023-02-08T19:14:14.724Z,59.20
2023-02-08T19:16:43.186Z,59.30
2023-02-08T19:19:11.231Z,59.40
2023-02-08T19:21:39.705Z,59.70
2023-02-08T19:24:07.500Z,60.10
2023-02-08T19:26:39.885Z,60.00
2023-02-08T19:29:15.912Z,60.00
2023-02-08T19:31:45.012Z,60.60
2023-02-08T19:34:12.927Z,60.20
2023-02-08T19:36:52.017Z,60.20
2023-02-08T19:39:27.715Z,60.20
2023-02-08T19:41:58.407Z,60.50
2023-02-08T19:44:27.277Z,60.50
2023-02-08T19:46:56.203Z,60.60
2023-02-08T19:49:26.210Z,60.70
2023-02-08T19:51:54.443Z,60.30
2023-02-08T19:54:22.616Z,60.70
2023-02-08T19:56:50.434Z,61.00
2023-02-08T19:59:34.143Z,61.00
2023-02-08T20:02:15.555Z,61.60
2023-02-08T20:04:42.909Z,61.20
2023-02-08T20:07:10.556Z,61.70
2023-02-08T20:09:38.240Z,62.10
2023-02-08T20:12:06.151Z,61.80
2023-02-08T20:14:34.607Z,62.10
2023-02-08T20:17:03.532Z,62.50
2023-02-08T20:19:31.015Z,62.80
2023-02-08T20:21:58.354Z,62.30
2023-02-08T20:24:26.578Z,62.70
2023-02-08T20:26:54.230Z,62.60
2023-02-08T20:29:21.723Z,62.80
2023-02-08T20:31:53.516Z,63.10
2023-02-08T20:34:21.617Z,63.40
2023-02-08T20:37:05.669Z,63.30
2023-02-08T20:39:37.076Z,63.30
2023-02-08T20:42:05.498Z,63.50
2023-02-08T20:44:32.839Z,63.80
2023-02-08T20:47:00.648Z,63.70
2023-02-08T20:49:29.367Z,63.80
2023-02-08T20:51:56.793Z,64.10
2023-02-08T20:54:25.345Z,64.30
2023-02-08T20:56:54.263Z,64.20
2023-02-08T20:59:22.557Z,64.20
2023-02-08T21:01:51.533Z,64.30
2023-02-08T21:04:23.264Z,64.60
