createdAt,value
2023-05-24T00:00:36.102Z,47.00
2023-05-24T00:03:07.151Z,47.00
2023-05-24T00:05:37.743Z,47.00
2023-05-24T00:08:05.994Z,47.00
2023-05-24T00:10:33.961Z,47.00
2023-05-24T00:13:02.076Z,47.00
2023-05-24T00:15:30.016Z,47.10
2023-05-24T00:17:59.494Z,47.00
2023-05-24T00:20:27.729Z,47.10
2023-05-24T00:22:55.777Z,47.20
2023-05-24T00:25:23.746Z,47.20
2023-05-24T00:27:51.983Z,47.20
2023-05-24T00:30:19.952Z,47.30
2023-05-24T00:32:49.101Z,47.30
2023-05-24T00:35:18.819Z,47.30
2023-05-24T00:37:48.261Z,47.40
2023-05-24T00:40:17.275Z,47.40
2023-05-24T00:42:45.431Z,47.40
2023-05-24T00:45:13.772Z,47.40
2023-05-24T00:47:42.919Z,47.50
2023-05-24T00:50:13.020Z,47.50
2023-05-24T00:52:44.146Z,47.60
2023-05-24T00:55:13.280Z,47.60
2023-05-24T00:57:41.964Z,47.50
2023-05-24T01:00:12.562Z,47.50
2023-05-24T01:02:40.955Z,47.60
2023-05-24T01:05:13.597Z,47.60
2023-05-24T01:07:52.680Z,47.70
2023-05-24T01:10:27.871Z,47.70
2023-05-24T01:13:02.785Z,47.80
2023-05-24T01:15:37.684Z,47.70
2023-05-24T01:18:12.631Z,47.80
2023-05-24T01:20:41.964Z,47.80
2023-05-24T01:23:31.115Z,47.80
2023-05-24T01:26:17.531Z,48.00
2023-05-24T01:28:49.779Z,47.90
2023-05-24T01:31:19.969Z,47.80
2023-05-24T01:33:50.820Z,47.90
2023-05-24T01:36:20.986Z,47.90
2023-05-24T01:38:51.932Z,47.90
2023-05-24T01:41:34.946Z,48.10
2023-05-24T01:44:11.249Z,48.10
2023-05-24T01:46:40.262Z,48.10
2023-05-24T01:49:19.101Z,48.00
2023-05-24T01:51:52.417Z,48.10
2023-05-24T01:54:25.102Z,48.10
2023-05-24T01:56:55.161Z,48.10
2023-05-24T01:59:26.688Z,48.20
2023-05-24T02:01:54.995Z,48.20
2023-05-24T02:04:23.211Z,48.20
2023-05-24T02:06:51.458Z,48.30
2023-05-24T02:09:19.533Z,48.30
2023-05-24T02:11:47.923Z,48.30
2023-05-24T02:14:17.239Z,48.30
2023-05-24T02:16:47.023Z,48.30
2023-05-24T02:19:15.560Z,48.40
2023-05-24T02:21:43.751Z,48.30
2023-05-24T02:24:12.696Z,48.40
2023-05-24T02:26:40.780Z,48.40
2023-05-24T02:29:08.846Z,48.50
2023-05-24T02:31:37.228Z,48.50
2023-05-24T02:34:06.507Z,48.50
2023-05-24T02:36:36.392Z,48.50
2023-05-24T02:39:04.969Z,48.50
2023-05-24T02:41:33.256Z,48.50
2023-05-24T02:44:01.192Z,48.60
2023-05-24T02:46:29.450Z,48.60
2023-05-24T02:48:57.375Z,48.60
2023-05-24T02:51:26.793Z,48.60
2023-05-24T02:53:54.805Z,48.60
2023-05-24T02:56:23.761Z,48.60
2023-05-24T02:58:54.128Z,48.60
2023-05-24T03:01:23.337Z,48.60
2023-05-24T03:03:53.903Z,48.60
2023-05-24T03:06:22.347Z,48.70
2023-05-24T03:08:51.764Z,48.70
2023-05-24T03:11:22.531Z,48.80
2023-05-24T03:13:51.310Z,48.80
2023-05-24T03:16:19.981Z,48.80
2023-05-24T03:18:50.545Z,48.80
2023-05-24T03:21:20.705Z,48.90
2023-05-24T03:23:49.025Z,48.90
2023-05-24T03:26:18.791Z,49.00
2023-05-24T03:28:47.521Z,49.10
2023-05-24T03:31:16.767Z,49.20
2023-05-24T03:33:45.026Z,49.10
2023-05-24T03:36:13.290Z,49.20
2023-05-24T03:38:41.254Z,49.20
2023-05-24T03:41:09.633Z,49.20
2023-05-24T03:43:39.239Z,49.10
2023-05-24T03:46:15.490Z,49.20
2023-05-24T03:48:43.710Z,49.20
2023-05-24T03:51:11.777Z,49.20
2023-05-24T03:53:39.730Z,49.30
2023-05-24T03:56:07.976Z,49.40
2023-05-24T03:58:35.961Z,49.60
2023-05-24T04:01:05.347Z,49.80
2023-05-24T04:03:34.388Z,49.80
2023-05-24T04:06:02.454Z,49.90
2023-05-24T04:08:31.997Z,49.90
2023-05-24T04:10:59.964Z,50.00
2023-05-24T04:13:28.114Z,50.10
2023-05-24T04:15:56.008Z,50.20
2023-05-24T04:18:25.760Z,50.10
2023-05-24T04:20:56.093Z,50.20
2023-05-24T04:23:24.680Z,50.20
2023-05-24T04:25:52.795Z,50.20
2023-05-24T04:28:22.118Z,50.20
2023-05-24T04:30:50.265Z,50.30
2023-05-24T04:33:19.529Z,50.30
2023-05-24T04:35:49.388Z,50.40
2023-05-24T04:38:17.692Z,50.40
2023-05-24T04:40:45.681Z,50.40
2023-05-24T04:43:14.667Z,50.40
2023-05-24T04:45:42.816Z,50.50
2023-05-24T04:48:11.291Z,50.60
2023-05-24T04:50:39.272Z,50.60
2023-05-24T04:53:08.759Z,50.60
2023-05-24T04:55:36.849Z,50.60
2023-05-24T04:58:04.947Z,50.60
2023-05-24T05:00:32.888Z,50.70
2023-05-24T05:03:01.204Z,50.70
2023-05-24T05:05:29.283Z,50.70
2023-05-24T05:07:57.485Z,50.70
2023-05-24T05:10:27.131Z,50.80
2023-05-24T05:12:55.543Z,50.70
2023-05-24T05:15:25.090Z,50.70
2023-05-24T05:17:53.166Z,50.70
2023-05-24T05:20:21.286Z,50.60
2023-05-24T05:22:49.528Z,50.70
2023-05-24T05:25:17.895Z,50.70
2023-05-24T05:27:47.475Z,50.70
2023-05-24T05:30:15.956Z,50.80
2023-05-24T05:32:44.368Z,50.80
2023-05-24T05:35:12.354Z,50.80
2023-05-24T05:37:40.590Z,50.70
2023-05-24T05:40:09.256Z,50.70
2023-05-24T05:42:37.199Z,50.70
2023-05-24T05:45:07.794Z,50.60
2023-05-24T05:47:35.976Z,50.60
2023-05-24T05:50:04.009Z,50.50
2023-05-24T05:52:31.880Z,50.50
2023-05-24T05:55:00.381Z,50.70
2023-05-24T05:57:28.412Z,50.70
2023-05-24T05:59:56.544Z,50.80
2023-05-24T06:02:25.970Z,50.80
2023-05-24T06:04:54.346Z,50.90
2023-05-24T06:07:22.352Z,50.80
2023-05-24T06:09:50.553Z,50.80
2023-05-24T06:12:18.515Z,50.70
2023-05-24T06:14:48.462Z,50.60
2023-05-24T06:17:16.599Z,50.60
2023-05-24T06:19:46.325Z,50.50
2023-05-24T06:22:14.596Z,50.60
2023-05-24T06:24:43.789Z,50.70
2023-05-24T06:27:11.795Z,50.60
2023-05-24T06:29:40.183Z,50.50
2023-05-24T06:32:08.222Z,50.50
2023-05-24T06:34:36.661Z,50.40
2023-05-24T06:37:06.167Z,50.40
2023-05-24T06:39:34.121Z,50.50
2023-05-24T06:42:02.312Z,50.60
2023-05-24T06:44:37.319Z,50.60
2023-05-24T06:47:06.032Z,50.70
2023-05-24T06:49:34.551Z,50.70
2023-05-24T06:52:02.611Z,50.80
2023-05-24T06:54:32.135Z,50.80
2023-05-24T06:57:00.144Z,50.80
2023-05-24T06:59:28.406Z,50.60
2023-05-24T07:01:58.915Z,50.60
2023-05-24T07:04:28.438Z,50.50
2023-05-24T07:06:57.164Z,50.50
2023-05-24T07:09:25.156Z,50.60
2023-05-24T07:11:54.624Z,50.60
2023-05-24T07:14:23.156Z,50.60
2023-05-24T07:16:51.382Z,50.60
2023-05-24T07:19:21.347Z,50.60
2023-05-24T07:21:50.502Z,50.60
2023-05-24T07:24:18.754Z,50.50
2023-05-24T07:26:47.274Z,50.50
2023-05-24T07:29:16.793Z,50.40
2023-05-24T07:31:44.834Z,50.30
2023-05-24T07:34:12.835Z,50.20
2023-05-24T07:36:41.124Z,49.90
2023-05-24T07:39:10.049Z,50.10
2023-05-24T07:41:38.261Z,49.50
2023-05-24T07:44:06.351Z,49.20
2023-05-24T07:46:35.924Z,49.20
2023-05-24T07:49:03.785Z,49.10
2023-05-24T07:51:32.542Z,48.90
2023-05-24T07:54:00.936Z,48.80
2023-05-24T07:56:29.191Z,48.70
2023-05-24T07:59:03.548Z,48.40
2023-05-24T08:01:32.108Z,48.20
2023-05-24T08:04:01.707Z,48.00
2023-05-24T08:06:29.751Z,47.90
2023-05-24T08:08:58.033Z,48.00
2023-05-24T08:11:26.610Z,47.80
2023-05-24T08:13:54.690Z,48.20
2023-05-24T08:16:22.913Z,47.60
2023-05-24T08:18:52.595Z,47.60
2023-05-24T08:21:24.313Z,47.50
2023-05-24T08:23:52.362Z,47.20
2023-05-24T08:26:21.092Z,47.20
2023-05-24T08:28:49.093Z,47.00
2023-05-24T08:31:18.028Z,46.90
2023-05-24T08:33:50.223Z,46.80
2023-05-24T08:36:18.588Z,46.50
2023-05-24T08:38:47.884Z,46.50
2023-05-24T08:41:15.929Z,46.20
2023-05-24T08:43:44.646Z,46.10
2023-05-24T08:46:15.338Z,46.00
2023-05-24T08:48:47.348Z,45.80
2023-05-24T08:51:16.439Z,46.00
2023-05-24T08:53:50.078Z,46.10
2023-05-24T08:56:19.198Z,46.10
2023-05-24T08:58:47.664Z,46.20
2023-05-24T09:01:17.792Z,45.70
2023-05-24T09:03:48.044Z,46.00
2023-05-24T09:06:18.927Z,45.90
2023-05-24T09:08:52.335Z,46.00
2023-05-24T09:11:22.882Z,45.60
2023-05-24T09:13:50.940Z,45.20
2023-05-24T09:16:19.237Z,44.50
2023-05-24T09:18:47.358Z,44.20
2023-05-24T09:21:15.668Z,44.20
2023-05-24T09:23:44.039Z,44.80
2023-05-24T09:26:14.121Z,44.30
2023-05-24T09:28:44.337Z,44.00
2023-05-24T09:31:13.766Z,43.70
2023-05-24T09:33:41.787Z,43.80
2023-05-24T09:36:10.572Z,43.40
2023-05-24T09:38:38.612Z,43.20
2023-05-24T09:41:08.446Z,42.90
2023-05-24T09:43:49.423Z,42.90
2023-05-24T09:46:18.696Z,42.10
2023-05-24T09:48:57.537Z,42.50
2023-05-24T09:51:26.008Z,42.30
2023-05-24T09:53:58.477Z,43.20
2023-05-24T09:56:27.554Z,43.20
2023-05-24T09:58:58.178Z,43.30
2023-05-24T10:01:26.939Z,43.10
2023-05-24T10:03:56.499Z,42.40
2023-05-24T10:06:25.607Z,42.10
2023-05-24T10:08:54.799Z,41.80
2023-05-24T10:11:22.911Z,41.90
2023-05-24T10:13:51.106Z,41.80
2023-05-24T10:16:20.431Z,41.50
2023-05-24T10:18:48.592Z,41.20
2023-05-24T10:21:17.029Z,41.30
2023-05-24T10:23:49.957Z,40.80
2023-05-24T10:26:18.778Z,41.00
2023-05-24T10:28:53.021Z,41.00
2023-05-24T10:31:26.574Z,40.90
2023-05-24T10:34:06.568Z,40.90
2023-05-24T10:36:36.837Z,41.10
2023-05-24T10:39:06.063Z,41.20
2023-05-24T10:41:40.866Z,41.40
2023-05-24T10:44:13.114Z,41.40
2023-05-24T10:47:08.265Z,41.80
2023-05-24T10:49:36.810Z,41.10
2023-05-24T10:52:09.332Z,41.80
2023-05-24T10:54:39.802Z,41.20
2023-05-24T10:57:10.961Z,41.50
2023-05-24T10:59:40.233Z,40.70
2023-05-24T11:02:14.034Z,40.50
2023-05-24T11:04:44.427Z,40.20
2023-05-24T11:07:15.430Z,40.60
2023-05-24T11:09:47.084Z,41.70
2023-05-24T11:12:18.444Z,42.10
2023-05-24T11:14:50.337Z,42.00
2023-05-24T11:17:21.510Z,41.70
2023-05-24T11:19:52.860Z,41.60
2023-05-24T11:22:22.881Z,40.80
2023-05-24T11:24:52.966Z,39.80
2023-05-24T11:27:21.632Z,38.80
2023-05-24T11:29:49.983Z,38.10
2023-05-24T11:32:21.070Z,37.20
2023-05-24T11:34:49.790Z,36.80
2023-05-24T11:37:18.830Z,36.70
2023-05-24T11:39:53.074Z,35.80
2023-05-24T11:42:22.857Z,36.10
2023-05-24T11:44:51.435Z,36.50
2023-05-24T11:47:22.434Z,36.60
2023-05-24T11:49:51.913Z,36.50
2023-05-24T11:52:19.903Z,36.70
2023-05-24T11:54:48.034Z,37.00
2023-05-24T11:57:16.796Z,37.10
2023-05-24T11:59:47.255Z,37.20
2023-05-24T12:02:15.921Z,37.40
2023-05-24T12:04:46.151Z,37.30
2023-05-24T12:07:14.296Z,37.60
2023-05-24T12:09:42.346Z,37.90
2023-05-24T12:12:10.927Z,38.00
2023-05-24T12:14:41.056Z,38.20
2023-05-24T12:17:16.996Z,38.30
2023-05-24T12:19:49.631Z,38.20
2023-05-24T12:22:17.720Z,38.40
2023-05-24T12:24:45.763Z,38.40
2023-05-24T12:27:13.801Z,38.30
2023-05-24T12:29:42.626Z,37.90
2023-05-24T12:32:13.999Z,37.70
2023-05-24T12:34:43.458Z,38.00
2023-05-24T12:37:14.196Z,37.40
2023-05-24T12:39:44.162Z,37.10
2023-05-24T12:42:14.250Z,37.10
2023-05-24T12:44:44.879Z,37.10
2023-05-24T12:47:14.093Z,37.20
2023-05-24T12:49:43.373Z,37.30
2023-05-24T12:52:13.510Z,37.30
2023-05-24T12:54:41.606Z,37.50
2023-05-24T12:57:09.569Z,37.60
2023-05-24T12:59:37.664Z,37.60
2023-05-24T13:02:05.791Z,37.60
2023-05-24T13:04:35.971Z,37.70
2023-05-24T13:07:04.213Z,37.90
2023-05-24T13:09:34.230Z,37.90
2023-05-24T13:12:02.942Z,38.00
2023-05-24T13:14:31.011Z,38.20
2023-05-24T13:16:59.282Z,38.40
2023-05-24T13:19:27.265Z,38.40
2023-05-24T13:21:55.563Z,38.50
2023-05-24T13:24:23.479Z,38.50
2023-05-24T13:26:54.925Z,38.70
2023-05-24T13:31:54.543Z,38.50
2023-05-24T13:34:23.217Z,38.90
2023-05-24T13:36:51.507Z,38.80
2023-05-24T13:39:19.706Z,38.90
2023-05-24T13:41:48.303Z,38.90
2023-05-24T13:44:17.927Z,38.90
2023-05-24T13:46:46.215Z,39.00
2023-05-24T13:49:14.456Z,39.10
2023-05-24T13:51:42.508Z,38.80
2023-05-24T13:54:11.521Z,38.70
2023-05-24T13:56:40.219Z,38.50
2023-05-24T13:59:08.479Z,38.20
2023-05-24T14:01:38.679Z,37.90
2023-05-24T14:04:07.826Z,37.60
2023-05-24T14:06:37.469Z,37.40
2023-05-24T14:09:06.959Z,37.20
2023-05-24T14:11:35.134Z,37.20
2023-05-24T14:16:35.117Z,37.30
2023-05-24T14:19:04.504Z,37.30
2023-05-24T14:21:32.894Z,37.00
2023-05-24T14:24:01.352Z,37.00
2023-05-24T14:26:29.350Z,36.90
2023-05-24T14:28:57.554Z,36.80
2023-05-24T14:31:25.682Z,36.60
2023-05-24T14:33:53.738Z,36.70
2023-05-24T14:36:23.066Z,36.80
2023-05-24T14:38:51.776Z,36.70
2023-05-24T14:41:19.742Z,36.70
2023-05-24T14:43:47.701Z,36.80
2023-05-24T14:46:15.973Z,36.80
2023-05-24T14:48:44.078Z,36.80
2023-05-24T14:51:12.066Z,36.80
2023-05-24T14:53:41.435Z,36.50
2023-05-24T14:56:10.150Z,36.50
2023-05-24T14:58:38.277Z,36.40
2023-05-24T15:01:08.228Z,36.30
2023-05-24T15:03:36.701Z,36.30
2023-05-24T15:06:06.223Z,36.20
2023-05-24T15:08:35.201Z,35.50
2023-05-24T15:11:05.134Z,35.90
2023-05-24T15:13:33.690Z,35.90
2023-05-24T15:16:01.717Z,36.00
2023-05-24T15:18:32.112Z,36.00
2023-05-24T15:21:00.880Z,36.10
2023-05-24T15:23:29.039Z,36.10
2023-05-24T15:25:57.151Z,36.10
2023-05-24T15:28:27.167Z,36.10
2023-05-24T15:30:55.931Z,36.20
2023-05-24T15:33:23.990Z,36.30
2023-05-24T15:35:52.256Z,36.50
2023-05-24T15:38:20.776Z,36.60
2023-05-24T15:40:48.765Z,36.60
2023-05-24T15:43:18.794Z,36.70
2023-05-24T15:45:48.606Z,36.60
2023-05-24T15:48:16.940Z,36.50
2023-05-24T15:51:16.497Z,36.60
2023-05-24T15:53:33.604Z,36.60
2023-05-24T15:56:01.776Z,36.60
2023-05-24T15:58:29.872Z,36.60
2023-05-24T16:00:59.377Z,36.70
2023-05-24T16:03:27.563Z,36.70
2023-05-24T16:05:55.969Z,36.80
2023-05-24T16:08:27.665Z,36.90
2023-05-24T16:10:56.265Z,36.90
2023-05-24T16:13:24.260Z,37.00
2023-05-24T16:15:52.547Z,37.10
2023-05-24T16:18:23.206Z,37.10
2023-05-24T16:20:52.453Z,37.10
2023-05-24T16:23:23.189Z,37.20
2023-05-24T16:25:51.698Z,37.40
2023-05-24T16:28:23.650Z,37.40
2023-05-24T16:30:55.474Z,37.50
2023-05-24T16:33:25.330Z,37.60
2023-05-24T16:35:56.173Z,37.60
2023-05-24T16:38:24.789Z,37.60
2023-05-24T16:40:53.032Z,37.70
2023-05-24T16:43:21.465Z,37.80
2023-05-24T16:45:49.954Z,37.80
2023-05-24T16:48:21.114Z,37.90
2023-05-24T16:50:54.079Z,38.00
2023-05-24T16:53:23.166Z,38.20
2023-05-24T16:55:53.825Z,38.30
2023-05-24T16:58:22.279Z,38.40
2023-05-24T17:00:50.995Z,38.50
2023-05-24T17:03:21.907Z,38.50
2023-05-24T17:05:53.291Z,38.50
2023-05-24T17:08:21.841Z,38.60
2023-05-24T17:10:56.029Z,38.80
2023-05-24T17:13:24.489Z,38.80
2023-05-24T17:15:53.641Z,38.90
2023-05-24T17:18:28.027Z,38.80
2023-05-24T17:20:58.382Z,38.90
2023-05-24T17:23:26.866Z,38.90
2023-05-24T17:25:55.540Z,39.10
2023-05-24T17:28:27.525Z,39.20
2023-05-24T17:30:55.969Z,39.20
2023-05-24T17:33:24.872Z,39.20
2023-05-24T17:35:53.749Z,39.40
2023-05-24T17:38:24.236Z,39.40
2023-05-24T17:40:57.190Z,39.50
2023-05-24T17:43:29.042Z,39.50
2023-05-24T17:46:03.050Z,39.60
2023-05-24T17:48:32.236Z,39.60
2023-05-24T17:51:00.791Z,39.60
2023-05-24T17:53:32.298Z,39.80
2023-05-24T17:56:00.788Z,39.80
2023-05-24T17:58:30.686Z,39.90
2023-05-24T18:00:59.006Z,40.00
2023-05-24T18:03:26.993Z,40.00
2023-05-24T18:05:55.058Z,40.20
2023-05-24T18:08:23.097Z,40.30
2023-05-24T18:10:52.640Z,40.40
2023-05-24T18:13:20.572Z,40.40
2023-05-24T18:15:48.873Z,40.50
2023-05-24T18:18:17.407Z,40.50
2023-05-24T18:20:45.475Z,40.50
2023-05-24T18:23:13.600Z,40.50
2023-05-24T18:25:43.643Z,40.60
2023-05-24T18:28:13.651Z,40.60
2023-05-24T18:30:43.674Z,40.50
2023-05-24T18:33:12.277Z,40.50
2023-05-24T18:35:40.377Z,40.50
2023-05-24T18:38:08.424Z,40.50
2023-05-24T18:40:38.313Z,40.50
2023-05-24T18:43:06.324Z,40.50
2023-05-24T18:45:35.769Z,40.50
2023-05-24T18:48:03.813Z,40.60
2023-05-24T18:50:31.975Z,40.60
2023-05-24T18:53:00.036Z,40.70
2023-05-24T18:55:28.139Z,40.80
2023-05-24T18:57:56.198Z,40.90
2023-05-24T19:00:24.735Z,41.00
2023-05-24T19:02:55.385Z,41.20
2023-05-24T19:05:23.574Z,41.50
2023-05-24T19:07:51.860Z,41.60
2023-05-24T19:10:19.833Z,41.50
2023-05-24T19:12:47.753Z,41.70
2023-05-24T19:15:15.997Z,41.80
2023-05-24T19:17:44.117Z,41.80
2023-05-24T19:20:13.751Z,41.90
2023-05-24T19:22:42.027Z,42.10
2023-05-24T19:25:10.623Z,42.10
2023-05-24T19:27:44.778Z,42.20
2023-05-24T19:30:23.195Z,42.20
2023-05-24T19:32:51.158Z,42.10
2023-05-24T19:35:21.411Z,42.30
2023-05-24T19:37:49.435Z,42.50
2023-05-24T19:40:17.670Z,42.60
2023-05-24T19:42:45.648Z,42.70
2023-05-24T19:45:14.265Z,42.80
2023-05-24T19:47:42.330Z,42.90
2023-05-24T19:50:11.472Z,42.90
2023-05-24T19:52:40.961Z,43.00
2023-05-24T19:55:10.527Z,43.10
2023-05-24T19:57:38.779Z,43.20
2023-05-24T20:00:08.110Z,43.20
2023-05-24T20:02:42.085Z,43.30
2023-05-24T20:05:11.248Z,43.30
2023-05-24T20:07:40.612Z,43.30
2023-05-24T20:10:09.922Z,43.40
2023-05-24T20:12:37.933Z,43.40
2023-05-24T20:15:09.671Z,43.50
2023-05-24T20:17:37.717Z,43.70
2023-05-24T20:20:07.086Z,43.60
2023-05-24T20:22:35.201Z,43.70
2023-05-24T20:25:05.042Z,43.70
2023-05-24T20:27:32.949Z,43.80
2023-05-24T20:30:01.169Z,43.80
2023-05-24T20:32:29.216Z,43.90
2023-05-24T20:34:57.328Z,44.00
2023-05-24T20:37:25.390Z,44.00
2023-05-24T20:39:53.298Z,44.30
2023-05-24T20:42:22.782Z,44.20
2023-05-24T20:44:51.296Z,44.40
2023-05-24T20:47:19.540Z,44.30
2023-05-24T20:49:47.579Z,44.40
2023-05-24T20:52:16.284Z,44.50
2023-05-24T20:54:44.308Z,44.60
2023-05-24T20:57:12.328Z,44.60
2023-05-24T20:59:42.002Z,44.70
2023-05-24T21:02:09.987Z,44.80
2023-05-24T21:04:38.057Z,44.80
2023-05-24T21:07:07.804Z,45.00
2023-05-24T21:09:36.202Z,45.00
2023-05-24T21:12:04.307Z,45.10
2023-05-24T21:14:32.379Z,45.10
2023-05-24T21:17:01.669Z,45.20
2023-05-24T21:19:29.748Z,45.30
2023-05-24T21:21:57.608Z,45.40
2023-05-24T21:24:25.541Z,45.40
2023-05-24T21:26:53.533Z,45.40
2023-05-24T21:29:21.622Z,45.60
2023-05-24T21:31:49.654Z,45.60
2023-05-24T21:34:19.208Z,45.60
2023-05-24T21:36:47.331Z,45.70
2023-05-24T21:39:15.251Z,45.70
2023-05-24T21:41:43.202Z,45.70
2023-05-24T21:44:11.294Z,45.80
2023-05-24T21:46:39.262Z,46.00
2023-05-24T21:49:07.242Z,46.10
2023-05-24T21:51:36.764Z,46.20
2023-05-24T21:54:05.365Z,46.30
2023-05-24T21:56:33.307Z,46.40
2023-05-24T21:59:01.296Z,46.30
2023-05-24T22:01:29.300Z,46.40
2023-05-24T22:03:57.695Z,46.40
2023-05-24T22:06:25.793Z,46.50
2023-05-24T22:08:55.696Z,46.60
2023-05-24T22:11:23.625Z,46.60
2023-05-24T22:13:52.109Z,46.60
2023-05-24T22:16:20.156Z,46.50
2023-05-24T22:18:48.909Z,46.70
2023-05-24T22:21:18.647Z,46.70
2023-05-24T22:23:46.692Z,46.70
2023-05-24T22:26:17.049Z,46.80
2023-05-24T22:28:52.137Z,47.00
2023-05-24T22:31:21.636Z,47.30
2023-05-24T22:33:49.804Z,47.10
2023-05-24T22:36:18.773Z,47.20
2023-05-24T22:38:46.731Z,47.30
2023-05-24T22:41:16.349Z,47.30
2023-05-24T22:43:44.519Z,47.40
2023-05-24T22:46:12.806Z,47.40
2023-05-24T22:48:41.077Z,47.40
2023-05-24T22:51:09.262Z,47.40
2023-05-24T22:53:39.462Z,47.40
2023-05-24T22:56:10.345Z,47.50
2023-05-24T22:58:40.003Z,47.40
2023-05-24T23:01:07.995Z,47.50
2023-05-24T23:03:36.467Z,47.50
2023-05-24T23:06:05.493Z,47.60
2023-05-24T23:08:34.486Z,47.50
2023-05-24T23:11:10.255Z,47.60
2023-05-24T23:13:42.113Z,47.60
2023-05-24T23:16:10.261Z,47.70
2023-05-24T23:18:42.811Z,47.70
2023-05-24T23:21:11.171Z,47.70
2023-05-24T23:23:39.110Z,47.70
2023-05-24T23:26:07.415Z,47.70
2023-05-24T23:28:35.550Z,47.80
2023-05-24T23:31:05.146Z,48.00
2023-05-24T23:33:33.107Z,48.10
2023-05-24T23:36:01.343Z,48.20
2023-05-24T23:38:29.387Z,48.30
2023-05-24T23:40:57.357Z,48.30
2023-05-24T23:43:25.402Z,48.30
2023-05-24T23:45:53.276Z,48.40
2023-05-24T23:48:23.968Z,48.40
2023-05-24T23:50:54.578Z,48.50
2023-05-24T23:53:23.233Z,48.50
2023-05-24T23:55:51.124Z,48.60
2023-05-24T23:58:19.088Z,48.70
