createdAt,value
2018-03-25T00:00:28.324Z,3.90
2018-03-25T00:02:55.796Z,3.90
2018-03-25T00:05:24.155Z,3.90
2018-03-25T00:07:51.835Z,3.70
2018-03-25T00:10:19.375Z,3.60
2018-03-25T00:12:46.839Z,3.60
2018-03-25T00:15:14.303Z,3.60
2018-03-25T00:17:41.871Z,3.50
2018-03-25T00:20:10.108Z,3.50
2018-03-25T00:22:37.564Z,3.40
2018-03-25T00:25:05.024Z,3.40
2018-03-25T00:27:32.812Z,3.40
2018-03-25T00:30:00.575Z,3.40
2018-03-25T00:32:28.036Z,3.40
2018-03-25T00:34:55.795Z,3.40
2018-03-25T00:37:23.719Z,3.40
2018-03-25T00:39:51.327Z,3.30
2018-03-25T00:42:18.787Z,3.30
2018-03-25T00:44:46.468Z,3.20
2018-03-25T00:47:14.011Z,3.20
2018-03-25T00:49:41.775Z,3.20
2018-03-25T00:52:09.535Z,3.10
2018-03-25T00:54:37.300Z,3.00
2018-03-25T00:57:05.069Z,3.00
2018-03-25T00:59:32.532Z,2.90
2018-03-25T01:02:00.292Z,2.90
2018-03-25T01:04:27.751Z,2.90
2018-03-25T01:06:55.218Z,2.90
2018-03-25T01:09:22.675Z,2.80
2018-03-25T01:11:50.339Z,2.80
2018-03-25T01:14:17.817Z,2.70
2018-03-25T01:16:45.272Z,2.70
2018-03-25T01:19:12.806Z,2.70
2018-03-25T01:21:40.483Z,2.70
2018-03-25T01:24:07.974Z,2.80
2018-03-25T01:26:41.212Z,2.80
2018-03-25T01:29:08.781Z,2.70
2018-03-25T01:31:36.248Z,2.70
2018-03-25T01:34:04.000Z,2.70
2018-03-25T01:36:31.689Z,2.80
2018-03-25T01:38:59.145Z,2.80
2018-03-25T01:41:27.372Z,2.60
2018-03-25T01:43:55.060Z,2.60
2018-03-25T01:46:22.796Z,2.40
2018-03-25T01:48:50.268Z,2.20
2018-03-25T01:51:17.726Z,2.20
2018-03-25T01:53:45.512Z,2.20
2018-03-25T01:56:12.969Z,2.20
2018-03-25T01:58:40.423Z,2.20
2018-03-25T02:01:08.108Z,2.10
2018-03-25T02:03:35.567Z,2.00
2018-03-25T02:06:03.032Z,1.90
2018-03-25T02:08:30.720Z,2.00
2018-03-25T02:10:58.244Z,2.00
2018-03-25T02:13:25.700Z,2.00
2018-03-25T02:15:53.168Z,2.00
2018-03-25T02:18:20.624Z,2.00
2018-03-25T02:20:48.168Z,2.00
2018-03-25T02:23:15.632Z,2.00
2018-03-25T02:25:43.256Z,2.00
2018-03-25T02:28:10.849Z,1.90
2018-03-25T02:30:38.612Z,1.90
2018-03-25T02:33:06.380Z,1.80
2018-03-25T02:35:34.144Z,1.80
2018-03-25T02:38:01.820Z,2.00
2018-03-25T02:40:29.297Z,2.00
2018-03-25T02:42:56.752Z,1.90
2018-03-25T02:45:24.208Z,1.80
2018-03-25T02:47:51.676Z,1.70
2018-03-25T02:50:19.190Z,1.70
2018-03-25T02:52:46.652Z,1.60
2018-03-25T02:55:14.119Z,1.70
2018-03-25T02:57:41.796Z,1.70
2018-03-25T03:00:09.253Z,1.60
2018-03-25T03:02:36.810Z,1.60
2018-03-25T03:05:04.245Z,1.60
2018-03-25T03:07:32.016Z,1.50
2018-03-25T03:09:59.480Z,1.40
2018-03-25T03:12:26.953Z,1.40
2018-03-25T03:14:54.416Z,1.30
2018-03-25T03:17:22.032Z,1.30
2018-03-25T03:19:49.496Z,1.30
2018-03-25T03:22:17.076Z,1.40
2018-03-25T03:24:44.839Z,1.30
2018-03-25T03:27:12.597Z,1.40
2018-03-25T03:29:40.056Z,1.30
2018-03-25T03:32:07.816Z,1.30
2018-03-25T03:34:35.285Z,1.20
2018-03-25T03:37:03.040Z,1.10
2018-03-25T03:39:30.507Z,1.10
2018-03-25T03:41:58.005Z,1.10
2018-03-25T03:44:25.663Z,1.10
2018-03-25T03:46:53.116Z,1.10
2018-03-25T03:49:20.796Z,1.10
2018-03-25T03:51:48.404Z,1.10
2018-03-25T03:54:16.176Z,1.10
2018-03-25T03:56:43.935Z,1.10
2018-03-25T03:59:11.500Z,1.10
2018-03-25T04:01:38.968Z,1.00
2018-03-25T04:04:07.232Z,1.10
2018-03-25T04:06:34.692Z,1.00
2018-03-25T04:09:02.175Z,0.90
2018-03-25T04:11:29.908Z,0.90
2018-03-25T04:13:57.684Z,0.80
2018-03-25T04:16:25.143Z,0.80
2018-03-25T04:18:52.606Z,0.70
2018-03-25T04:21:20.208Z,0.70
2018-03-25T04:23:47.663Z,0.70
2018-03-25T04:26:15.212Z,0.70
2018-03-25T04:28:42.727Z,0.60
2018-03-25T04:31:10.191Z,0.60
2018-03-25T04:33:37.656Z,0.60
2018-03-25T04:36:05.120Z,0.50
2018-03-25T04:38:32.868Z,0.60
2018-03-25T04:41:00.333Z,0.60
2018-03-25T04:43:27.792Z,0.70
2018-03-25T04:45:55.255Z,0.80
2018-03-25T04:48:22.724Z,0.80
2018-03-25T04:50:50.240Z,0.80
2018-03-25T04:53:17.792Z,0.90
2018-03-25T04:55:45.389Z,1.00
2018-03-25T04:58:12.852Z,1.00
2018-03-25T05:00:40.323Z,1.00
2018-03-25T05:03:07.837Z,0.90
2018-03-25T05:05:35.293Z,0.80
2018-03-25T05:08:02.979Z,0.70
2018-03-25T05:10:30.496Z,0.70
2018-03-25T05:12:58.129Z,0.70
2018-03-25T05:15:25.663Z,0.60
2018-03-25T05:17:53.346Z,0.50
2018-03-25T05:20:20.801Z,0.30
2018-03-25T05:22:48.323Z,0.30
2018-03-25T05:25:16.063Z,0.20
2018-03-25T05:27:43.564Z,0.40
2018-03-25T05:30:11.024Z,0.40
2018-03-25T05:32:38.787Z,0.40
2018-03-25T05:35:06.556Z,0.50
2018-03-25T05:37:34.223Z,0.50
2018-03-25T05:40:01.772Z,0.50
2018-03-25T05:42:29.464Z,0.40
2018-03-25T05:44:57.779Z,0.40
2018-03-25T05:47:25.245Z,0.40
2018-03-25T05:49:52.833Z,0.40
2018-03-25T05:52:20.296Z,0.50
2018-03-25T05:54:48.060Z,0.60
2018-03-25T05:57:15.520Z,0.70
2018-03-25T05:59:43.207Z,0.70
2018-03-25T06:02:10.672Z,0.70
2018-03-25T06:04:38.128Z,0.70
2018-03-25T06:07:05.709Z,0.80
2018-03-25T06:09:33.136Z,0.80
2018-03-25T06:12:00.875Z,0.80
2018-03-25T06:14:28.346Z,0.80
2018-03-25T06:16:56.108Z,0.90
2018-03-25T06:19:23.872Z,0.90
2018-03-25T06:21:51.328Z,0.90
2018-03-25T06:24:19.092Z,1.00
2018-03-25T06:26:46.560Z,1.00
2018-03-25T06:29:14.320Z,1.10
2018-03-25T06:31:42.080Z,1.10
2018-03-25T06:34:09.840Z,1.10
2018-03-25T06:36:37.303Z,1.20
2018-03-25T06:39:04.763Z,1.30
2018-03-25T06:41:32.527Z,1.40
2018-03-25T06:44:00.291Z,1.50
2018-03-25T06:46:28.052Z,1.60
2018-03-25T06:48:55.520Z,1.60
2018-03-25T06:51:22.983Z,1.80
2018-03-25T06:53:51.221Z,1.90
2018-03-25T06:56:18.813Z,2.00
2018-03-25T06:58:46.280Z,2.00
2018-03-25T07:01:13.940Z,2.10
2018-03-25T07:03:41.408Z,2.10
2018-03-25T07:06:08.880Z,2.30
2018-03-25T07:08:36.381Z,2.30
2018-03-25T07:11:03.844Z,2.50
2018-03-25T07:13:31.321Z,2.50
2018-03-25T07:15:58.996Z,2.60
2018-03-25T07:18:26.459Z,2.70
2018-03-25T07:20:54.687Z,3.00
2018-03-25T07:23:22.148Z,3.00
2018-03-25T07:25:49.849Z,3.00
2018-03-25T07:28:17.517Z,3.20
2018-03-25T07:30:45.756Z,3.30
2018-03-25T07:33:13.224Z,3.30
2018-03-25T07:35:40.676Z,3.40
2018-03-25T07:38:08.144Z,3.40
2018-03-25T07:40:35.597Z,3.50
2018-03-25T07:43:03.063Z,3.60
2018-03-25T07:45:30.528Z,3.70
2018-03-25T07:47:58.116Z,3.80
2018-03-25T07:50:25.624Z,3.90
2018-03-25T07:52:53.085Z,4.10
2018-03-25T07:55:20.553Z,4.20
2018-03-25T07:57:48.323Z,4.30
2018-03-25T08:00:15.800Z,4.40
2018-03-25T08:02:43.551Z,4.50
2018-03-25T08:05:11.024Z,4.70
2018-03-25T08:07:38.773Z,4.70
2018-03-25T08:10:06.240Z,4.90
2018-03-25T08:12:33.999Z,5.00
2018-03-25T08:15:01.456Z,5.10
2018-03-25T08:17:29.135Z,5.20
2018-03-25T08:19:56.656Z,5.40
2018-03-25T08:22:24.140Z,5.50
2018-03-25T08:24:51.592Z,5.60
2018-03-25T08:27:19.052Z,5.80
2018-03-25T08:29:46.819Z,5.90
2018-03-25T08:32:14.581Z,6.00
2018-03-25T08:34:42.036Z,6.30
2018-03-25T08:37:09.741Z,6.30
2018-03-25T08:39:37.264Z,6.50
2018-03-25T08:42:04.721Z,6.60
2018-03-25T08:44:32.184Z,6.70
2018-03-25T08:46:59.944Z,6.90
2018-03-25T08:49:27.405Z,7.00
2018-03-25T08:51:54.864Z,7.10
2018-03-25T08:54:22.339Z,7.30
2018-03-25T08:56:49.799Z,7.40
2018-03-25T08:59:17.259Z,7.50
2018-03-25T09:01:44.992Z,7.70
2018-03-25T09:04:12.452Z,7.80
2018-03-25T09:06:39.941Z,8.00
2018-03-25T09:09:07.584Z,8.20
2018-03-25T09:11:35.055Z,8.40
2018-03-25T09:14:02.591Z,8.70
2018-03-25T09:16:30.277Z,8.80
2018-03-25T09:18:57.809Z,9.20
2018-03-25T09:21:25.451Z,10.60
2018-03-25T09:23:53.142Z,13.30
2018-03-25T09:26:20.810Z,15.80
2018-03-25T09:28:48.474Z,17.70
2018-03-25T09:31:15.948Z,19.40
2018-03-25T09:33:43.483Z,20.20
2018-03-25T09:36:12.488Z,21.30
2018-03-25T09:38:39.956Z,21.40
2018-03-25T09:41:07.724Z,22.10
2018-03-25T09:43:35.196Z,22.40
2018-03-25T09:46:02.931Z,22.90
2018-03-25T09:48:30.403Z,23.20
2018-03-25T09:50:58.631Z,23.70
2018-03-25T09:53:26.228Z,23.70
2018-03-25T09:55:53.992Z,23.60
2018-03-25T09:58:21.664Z,23.40
2018-03-25T10:00:49.320Z,23.60
2018-03-25T10:03:36.604Z,24.10
2018-03-25T10:06:04.098Z,24.30
2018-03-25T10:08:31.555Z,24.70
2018-03-25T10:10:59.028Z,24.60
2018-03-25T10:13:26.495Z,24.90
2018-03-25T10:15:54.250Z,25.30
2018-03-25T10:18:21.916Z,25.60
2018-03-25T10:20:49.460Z,24.80
2018-03-25T10:23:17.222Z,25.10
2018-03-25T10:25:44.681Z,25.70
2018-03-25T10:28:12.459Z,26.30
2018-03-25T10:30:39.915Z,27.00
2018-03-25T10:33:07.592Z,26.60
2018-03-25T10:35:35.123Z,26.30
2018-03-25T10:38:02.609Z,26.00
2018-03-25T10:40:30.349Z,26.20
2018-03-25T10:42:57.813Z,26.50
2018-03-25T10:45:25.571Z,26.10
2018-03-25T10:47:53.191Z,25.30
2018-03-25T10:50:20.801Z,23.40
2018-03-25T10:52:48.260Z,21.60
2018-03-25T10:55:16.016Z,20.20
2018-03-25T10:57:43.484Z,20.50
2018-03-25T11:00:11.247Z,22.00
2018-03-25T11:02:39.015Z,23.50
2018-03-25T11:05:06.472Z,24.20
2018-03-25T11:07:34.152Z,24.50
2018-03-25T11:10:01.616Z,23.90
2018-03-25T11:12:29.156Z,22.70
2018-03-25T11:14:56.619Z,21.20
2018-03-25T11:17:24.379Z,20.20
2018-03-25T11:19:52.052Z,19.60
2018-03-25T11:22:19.513Z,19.10
2018-03-25T11:24:47.980Z,20.10
2018-03-25T11:27:15.441Z,20.10
2018-03-25T11:29:43.186Z,20.20
2018-03-25T11:32:10.652Z,20.00
2018-03-25T11:34:38.419Z,19.70
2018-03-25T11:37:05.889Z,19.50
2018-03-25T11:39:33.352Z,19.30
2018-03-25T11:42:01.257Z,19.20
2018-03-25T11:44:28.784Z,19.40
2018-03-25T11:46:56.259Z,19.20
2018-03-25T11:49:23.720Z,19.00
2018-03-25T11:51:51.189Z,18.80
2018-03-25T11:54:18.672Z,18.70
2018-03-25T11:56:46.161Z,18.70
2018-03-25T11:59:13.841Z,18.80
2018-03-25T12:01:41.312Z,18.50
2018-03-25T12:04:08.794Z,18.10
2018-03-25T12:06:36.300Z,17.70
2018-03-25T12:09:05.291Z,17.20
2018-03-25T12:11:34.268Z,16.90
2018-03-25T12:14:02.051Z,16.90
2018-03-25T12:16:31.019Z,16.60
2018-03-25T12:18:58.539Z,16.50
2018-03-25T12:21:26.264Z,16.40
2018-03-25T12:23:53.987Z,16.10
2018-03-25T12:26:21.487Z,16.10
2018-03-25T12:28:48.972Z,16.20
2018-03-25T12:31:16.436Z,16.40
2018-03-25T12:33:44.326Z,16.60
2018-03-25T12:36:11.941Z,16.80
2018-03-25T12:38:39.432Z,17.00
2018-03-25T12:41:06.881Z,17.20
2018-03-25T12:43:34.547Z,17.20
2018-03-25T12:46:02.064Z,17.20
2018-03-25T12:48:29.826Z,17.20
2018-03-25T12:50:57.295Z,17.40
2018-03-25T12:53:26.276Z,17.30
2018-03-25T12:55:53.744Z,17.30
2018-03-25T12:58:22.752Z,16.90
2018-03-25T13:00:50.509Z,16.90
2018-03-25T13:03:19.508Z,16.30
2018-03-25T13:05:48.475Z,16.20
2018-03-25T13:08:15.941Z,16.20
2018-03-25T13:10:43.570Z,16.20
2018-03-25T13:13:11.092Z,16.30
2018-03-25T13:15:38.556Z,16.10
2018-03-25T13:18:06.052Z,16.00
2018-03-25T13:20:33.516Z,15.80
2018-03-25T13:23:01.017Z,15.90
2018-03-25T13:25:29.992Z,15.80
2018-03-25T13:27:57.456Z,15.90
2018-03-25T13:30:24.940Z,15.90
2018-03-25T13:32:52.683Z,16.00
2018-03-25T13:35:20.151Z,16.00
2018-03-25T13:37:49.128Z,15.70
2018-03-25T13:40:16.596Z,15.70
2018-03-25T13:42:45.591Z,16.00
2018-03-25T13:45:14.583Z,16.00
2018-03-25T13:47:42.347Z,16.00
2018-03-25T13:50:09.803Z,16.10
2018-03-25T13:52:37.270Z,16.30
2018-03-25T13:55:06.244Z,16.40
2018-03-25T13:57:33.744Z,16.40
2018-03-25T14:00:01.484Z,16.50
2018-03-25T14:02:30.447Z,16.10
2018-03-25T14:04:57.916Z,16.00
2018-03-25T14:07:25.392Z,15.90
2018-03-25T14:09:53.171Z,15.90
2018-03-25T14:12:22.132Z,16.00
2018-03-25T14:14:49.605Z,16.00
2018-03-25T14:17:17.377Z,16.00
2018-03-25T14:19:44.835Z,16.10
2018-03-25T14:22:14.133Z,15.60
2018-03-25T14:24:41.590Z,15.60
2018-03-25T14:27:09.065Z,15.30
2018-03-25T14:29:36.535Z,15.10
2018-03-25T14:32:04.280Z,14.90
2018-03-25T14:34:31.752Z,14.80
2018-03-25T14:36:59.499Z,14.60
2018-03-25T14:39:27.264Z,14.40
2018-03-25T14:41:54.731Z,14.30
2018-03-25T14:44:22.200Z,14.30
2018-03-25T14:46:50.437Z,14.50
2018-03-25T14:49:18.021Z,14.50
2018-03-25T14:51:45.484Z,14.40
2018-03-25T14:54:12.956Z,14.40
2018-03-25T14:56:40.703Z,14.40
2018-03-25T14:59:08.155Z,14.40
2018-03-25T15:01:35.921Z,14.20
2018-03-25T15:04:03.388Z,14.20
2018-03-25T15:06:30.852Z,14.10
2018-03-25T15:08:58.600Z,14.10
2018-03-25T15:11:26.363Z,13.90
2018-03-25T15:13:54.005Z,13.80
2018-03-25T15:16:21.863Z,13.80
2018-03-25T15:18:49.348Z,13.70
2018-03-25T15:21:17.040Z,13.60
2018-03-25T15:23:44.506Z,13.50
2018-03-25T15:26:11.973Z,13.50
2018-03-25T15:28:39.451Z,13.40
2018-03-25T15:31:06.923Z,13.30
2018-03-25T15:33:34.387Z,13.20
2018-03-25T15:36:01.860Z,13.10
2018-03-25T15:38:30.836Z,13.00
2018-03-25T15:40:58.308Z,13.00
2018-03-25T15:43:25.764Z,13.00
2018-03-25T15:45:53.244Z,12.90
2018-03-25T15:48:20.997Z,12.90
2018-03-25T15:50:48.777Z,12.80
2018-03-25T15:53:16.248Z,12.70
2018-03-25T15:55:43.984Z,12.80
2018-03-25T15:58:11.456Z,12.80
2018-03-25T16:00:39.348Z,12.70
2018-03-25T16:03:06.819Z,12.60
2018-03-25T16:05:34.388Z,12.40
2018-03-25T16:08:01.852Z,12.20
2018-03-25T16:10:29.347Z,12.20
2018-03-25T16:12:56.819Z,12.20
2018-03-25T16:15:24.296Z,12.20
2018-03-25T16:17:51.888Z,12.30
2018-03-25T16:20:19.491Z,12.30
2018-03-25T16:22:46.976Z,12.30
2018-03-25T16:25:14.716Z,12.30
2018-03-25T16:27:42.478Z,12.30
2018-03-25T16:30:09.948Z,12.30
2018-03-25T16:32:37.703Z,12.30
2018-03-25T16:35:05.163Z,12.30
2018-03-25T16:37:32.724Z,12.40
2018-03-25T16:40:00.232Z,12.40
2018-03-25T16:42:27.844Z,12.40
2018-03-25T16:44:55.311Z,12.30
2018-03-25T16:47:22.975Z,12.30
2018-03-25T16:49:50.483Z,12.20
2018-03-25T16:52:17.984Z,12.10
2018-03-25T16:54:45.455Z,12.00
2018-03-25T16:57:13.136Z,11.90
2018-03-25T16:59:40.668Z,11.80
2018-03-25T17:02:08.136Z,11.80
2018-03-25T17:04:35.608Z,11.80
2018-03-25T17:07:03.083Z,11.80
2018-03-25T17:09:30.801Z,11.70
2018-03-25T17:11:58.564Z,11.80
2018-03-25T17:14:26.042Z,11.70
2018-03-25T17:16:53.792Z,11.70
2018-03-25T17:19:21.547Z,11.60
2018-03-25T17:21:49.323Z,11.60
2018-03-25T17:24:17.080Z,11.60
2018-03-25T17:26:44.847Z,11.50
2018-03-25T17:29:12.317Z,11.50
2018-03-25T17:31:39.987Z,11.50
2018-03-25T17:34:07.528Z,11.50
2018-03-25T17:36:34.992Z,11.50
2018-03-25T17:39:02.456Z,11.40
2018-03-25T17:41:29.940Z,11.40
2018-03-25T17:43:57.410Z,11.40
2018-03-25T17:46:25.102Z,11.30
2018-03-25T17:48:52.580Z,11.30
2018-03-25T17:51:20.347Z,11.30
2018-03-25T17:53:47.818Z,11.20
2018-03-25T17:56:15.291Z,11.20
2018-03-25T17:58:42.819Z,11.10
2018-03-25T18:01:10.491Z,11.20
2018-03-25T18:03:38.257Z,11.10
2018-03-25T18:06:05.720Z,11.10
2018-03-25T18:08:33.177Z,11.00
2018-03-25T18:11:00.936Z,11.00
2018-03-25T18:13:28.404Z,11.00
2018-03-25T18:15:56.164Z,10.90
2018-03-25T18:18:24.079Z,10.90
2018-03-25T18:20:56.295Z,10.80
2018-03-25T18:23:19.460Z,10.80
2018-03-25T18:25:47.222Z,10.70
2018-03-25T18:28:14.688Z,10.70
2018-03-25T18:30:42.443Z,10.70
2018-03-25T18:33:09.920Z,10.70
2018-03-25T18:35:37.666Z,10.60
2018-03-25T18:38:05.432Z,10.70
2018-03-25T18:40:33.202Z,10.70
2018-03-25T18:43:00.668Z,10.60
2018-03-25T18:45:28.148Z,10.60
2018-03-25T18:47:55.797Z,10.70
2018-03-25T18:50:23.343Z,10.60
2018-03-25T18:52:51.099Z,10.60
2018-03-25T18:55:18.561Z,10.60
2018-03-25T18:57:46.257Z,10.50
2018-03-25T19:00:13.720Z,10.50
2018-03-25T19:02:41.237Z,10.40
2018-03-25T19:05:08.999Z,10.30
2018-03-25T19:07:36.779Z,10.20
2018-03-25T19:10:04.533Z,10.10
2018-03-25T19:12:32.019Z,10.10
2018-03-25T19:14:59.604Z,10.10
2018-03-25T19:17:27.128Z,10.20
2018-03-25T19:19:54.624Z,10.20
2018-03-25T19:22:22.087Z,10.10
2018-03-25T19:24:49.591Z,10.10
2018-03-25T19:27:17.058Z,10.10
2018-03-25T19:29:44.807Z,10.00
2018-03-25T19:32:12.380Z,10.10
2018-03-25T19:34:39.780Z,10.10
2018-03-25T19:37:07.404Z,10.00
2018-03-25T19:39:34.951Z,10.10
2018-03-25T19:42:02.628Z,10.00
2018-03-25T19:44:30.177Z,10.00
2018-03-25T19:46:57.660Z,10.00
2018-03-25T19:49:25.961Z,9.90
2018-03-25T19:51:53.468Z,9.90
2018-03-25T19:54:21.232Z,9.90
2018-03-25T19:56:49.004Z,10.00
2018-03-25T19:59:16.768Z,9.90
2018-03-25T20:01:44.528Z,9.90
2018-03-25T20:04:12.016Z,9.90
2018-03-25T20:06:39.756Z,9.90
2018-03-25T20:09:07.518Z,9.90
2018-03-25T20:11:35.013Z,9.80
2018-03-25T20:14:02.735Z,9.80
2018-03-25T20:16:30.365Z,9.80
2018-03-25T20:18:58.004Z,9.60
2018-03-25T20:21:25.728Z,9.40
2018-03-25T20:23:53.192Z,9.40
2018-03-25T20:26:20.952Z,9.40
2018-03-25T20:28:48.475Z,9.50
2018-03-25T20:31:15.952Z,9.50
2018-03-25T20:33:43.637Z,9.50
2018-03-25T20:36:11.312Z,9.50
2018-03-25T20:38:38.871Z,9.50
2018-03-25T20:41:06.357Z,9.50
2018-03-25T20:43:34.076Z,9.50
2018-03-25T20:46:01.839Z,9.50
2018-03-25T20:48:29.608Z,9.50
2018-03-25T20:50:57.373Z,9.40
2018-03-25T20:53:24.844Z,9.40
2018-03-25T20:55:52.512Z,9.30
2018-03-25T20:58:19.979Z,9.20
2018-03-25T21:00:47.454Z,9.30
2018-03-25T21:03:14.971Z,9.30
2018-03-25T21:05:42.433Z,9.30
2018-03-25T21:08:10.115Z,9.30
2018-03-25T21:10:37.648Z,9.30
2018-03-25T21:13:05.381Z,9.30
2018-03-25T21:15:32.859Z,9.20
2018-03-25T21:18:00.643Z,9.30
2018-03-25T21:20:28.185Z,9.30
2018-03-25T21:22:55.780Z,9.20
2018-03-25T21:25:23.248Z,9.30
2018-03-25T21:27:50.739Z,9.30
2018-03-25T21:30:18.207Z,9.20
2018-03-25T21:32:45.694Z,9.20
2018-03-25T21:35:13.183Z,9.30
2018-03-25T21:37:40.832Z,9.30
2018-03-25T21:40:08.296Z,9.30
2018-03-25T21:42:35.771Z,9.20
2018-03-25T21:45:03.257Z,9.30
2018-03-25T21:47:30.756Z,9.20
2018-03-25T21:49:58.512Z,9.20
2018-03-25T21:52:25.983Z,9.10
2018-03-25T21:54:53.664Z,9.10
2018-03-25T21:57:21.204Z,9.10
2018-03-25T21:59:48.887Z,9.00
2018-03-25T22:02:16.353Z,9.00
2018-03-25T22:04:43.822Z,9.10
2018-03-25T22:07:11.291Z,9.00
2018-03-25T22:09:38.764Z,9.00
2018-03-25T22:12:06.557Z,9.00
2018-03-25T22:14:34.019Z,9.00
2018-03-25T22:17:01.736Z,8.90
2018-03-25T22:19:29.244Z,8.90
2018-03-25T22:21:57.000Z,8.90
2018-03-25T22:24:24.744Z,8.90
2018-03-25T22:26:52.366Z,8.80
2018-03-25T22:29:19.838Z,8.80
2018-03-25T22:31:47.456Z,8.80
2018-03-25T22:34:15.216Z,8.70
2018-03-25T22:36:42.994Z,8.70
2018-03-25T22:39:10.456Z,8.60
2018-03-25T22:41:38.204Z,8.60
2018-03-25T22:44:05.967Z,8.50
2018-03-25T22:46:33.456Z,8.50
2018-03-25T22:49:01.211Z,8.50
2018-03-25T22:51:28.955Z,8.40
2018-03-25T22:53:56.429Z,8.40
2018-03-25T22:56:24.164Z,8.40
2018-03-25T22:58:51.635Z,8.40
2018-03-25T23:01:19.104Z,8.40
2018-03-25T23:03:47.339Z,8.40
2018-03-25T23:06:14.803Z,8.40
2018-03-25T23:08:42.392Z,8.40
2018-03-25T23:11:10.157Z,8.40
2018-03-25T23:13:37.930Z,8.40
2018-03-25T23:16:05.492Z,8.30
2018-03-25T23:18:33.724Z,8.20
2018-03-25T23:21:01.218Z,8.30
2018-03-25T23:23:28.685Z,8.30
2018-03-25T23:25:56.420Z,8.30
2018-03-25T23:28:23.900Z,8.30
2018-03-25T23:30:51.580Z,8.30
2018-03-25T23:33:19.124Z,8.30
2018-03-25T23:35:46.888Z,8.30
2018-03-25T23:38:14.652Z,8.20
2018-03-25T23:40:42.461Z,8.10
2018-03-25T23:43:10.186Z,8.10
2018-03-25T23:45:37.876Z,8.10
2018-03-25T23:48:05.407Z,8.10
2018-03-25T23:50:32.888Z,8.10
2018-03-25T23:53:00.625Z,8.10
2018-03-25T23:55:28.095Z,8.10
2018-03-25T23:57:55.850Z,8.10
