createdAt,value
2023-01-17T00:00:09.105Z,99.99
2023-01-17T00:02:13.566Z,99.99
2023-01-17T00:03:13.126Z,99.99
2023-01-17T00:05:17.135Z,99.99
2023-01-17T00:06:17.136Z,99.99
2023-01-17T00:08:10.621Z,99.99
2023-01-17T00:09:10.082Z,99.99
2023-01-17T00:11:14.088Z,99.99
2023-01-17T00:12:14.095Z,99.99
2023-01-17T00:14:07.570Z,99.99
2023-01-17T00:15:07.235Z,99.99
2023-01-17T00:17:11.247Z,99.99
2023-01-17T00:18:11.239Z,99.99
2023-01-17T00:20:15.732Z,99.99
2023-01-17T00:21:15.255Z,99.99
2023-01-17T00:23:19.264Z,99.99
2023-01-17T00:24:19.261Z,99.99
2023-01-17T00:26:23.756Z,99.99
2023-01-17T00:27:23.277Z,99.99
2023-01-17T00:29:27.290Z,99.99
2023-01-17T00:30:27.296Z,99.99
2023-01-17T00:32:32.292Z,99.99
2023-01-17T00:33:31.351Z,99.99
2023-01-17T00:35:35.334Z,99.99
2023-01-17T00:36:35.342Z,99.99
2023-01-17T00:38:28.824Z,99.99
2023-01-17T00:39:28.299Z,99.99
2023-01-17T00:41:32.320Z,99.99
2023-01-17T00:42:32.328Z,99.99
2023-01-17T00:44:36.830Z,99.99
2023-01-17T00:45:36.342Z,99.99
2023-01-17T00:47:40.356Z,99.99
2023-01-17T00:48:40.364Z,99.99
2023-01-17T00:50:44.853Z,99.99
2023-01-17T00:51:44.398Z,99.99
2023-01-17T00:53:48.399Z,99.99
2023-01-17T00:54:48.404Z,99.99
2023-01-17T00:56:52.900Z,99.99
2023-01-17T00:57:52.444Z,99.99
2023-01-17T00:59:56.431Z,99.99
2023-01-17T01:00:56.542Z,99.99
2023-01-17T01:02:49.948Z,99.99
2023-01-17T01:03:49.569Z,99.99
2023-01-17T01:05:53.627Z,99.99
2023-01-17T01:06:53.600Z,99.99
2023-01-17T01:08:47.057Z,99.99
2023-01-17T01:09:46.542Z,99.99
2023-01-17T01:11:50.551Z,99.99
2023-01-17T01:12:50.549Z,99.99
2023-01-17T01:14:55.049Z,99.99
2023-01-17T01:15:54.625Z,99.99
2023-01-17T01:17:58.567Z,99.99
2023-01-17T01:18:58.572Z,99.99
2023-01-17T01:21:03.076Z,99.99
2023-01-17T01:22:02.604Z,99.99
2023-01-17T01:23:55.741Z,99.99
2023-01-17T01:24:55.754Z,99.99
2023-01-17T01:27:00.290Z,99.99
2023-01-17T01:27:59.764Z,99.99
2023-01-17T01:30:03.787Z,99.99
2023-01-17T01:31:03.786Z,99.99
2023-01-17T01:33:08.278Z,99.99
2023-01-17T01:34:07.799Z,99.99
2023-01-17T01:36:00.954Z,99.99
2023-01-17T01:37:00.953Z,99.99
2023-01-17T01:38:54.430Z,99.99
2023-01-17T01:39:53.903Z,99.99
2023-01-17T01:41:57.909Z,99.99
2023-01-17T01:42:57.904Z,99.99
2023-01-17T01:45:02.404Z,99.99
2023-01-17T01:46:01.979Z,99.99
2023-01-17T01:48:05.923Z,99.99
2023-01-17T01:49:05.929Z,99.99
2023-01-17T01:51:10.423Z,99.99
2023-01-17T01:52:10.056Z,99.99
2023-01-17T01:54:13.967Z,99.99
2023-01-17T01:55:13.992Z,99.99
2023-01-17T01:57:18.468Z,99.99
2023-01-17T01:58:17.999Z,99.99
2023-01-17T02:00:22.009Z,99.99
2023-01-17T02:01:22.233Z,99.99
2023-01-17T03:43:35.735Z,99.99
2023-01-17T03:44:09.390Z,99.99
2023-01-17T03:47:06.495Z,99.99
2023-01-17T03:48:06.495Z,99.99
2023-01-17T03:50:11.007Z,99.99
2023-01-17T03:51:10.509Z,99.99
2023-01-17T03:53:14.504Z,99.99
2023-01-17T03:54:14.515Z,99.99
2023-01-17T03:56:19.006Z,99.99
2023-01-17T03:57:18.527Z,99.99
2023-01-17T03:59:13.150Z,99.99
2023-01-17T04:00:11.475Z,99.99
2023-01-17T04:02:16.067Z,99.99
2023-01-17T04:03:15.476Z,99.99
2023-01-17T04:05:19.474Z,99.99
2023-01-17T04:06:19.484Z,99.99
2023-01-17T04:08:12.957Z,99.99
2023-01-17T04:09:12.424Z,99.99
2023-01-17T04:11:16.443Z,99.99
2023-01-17T04:12:16.439Z,99.99
2023-01-17T04:14:20.929Z,99.99
2023-01-17T04:15:20.457Z,99.99
2023-01-17T04:18:17.362Z,99.99
2023-01-17T04:19:17.377Z,99.99
2023-01-17T04:21:21.855Z,99.99
2023-01-17T04:22:21.370Z,99.99
2023-01-17T04:24:25.381Z,99.99
2023-01-17T04:25:25.380Z,99.99
2023-01-17T04:27:29.872Z,99.99
2023-01-17T04:28:29.391Z,99.99
2023-01-17T04:30:33.452Z,99.99
2023-01-17T04:31:33.429Z,99.99
2023-01-17T04:33:37.891Z,99.99
2023-01-17T04:34:37.416Z,99.99
2023-01-17T04:36:41.418Z,99.99
2023-01-17T04:37:41.425Z,99.99
2023-01-17T04:39:45.919Z,99.99
2023-01-17T04:40:45.446Z,99.99
2023-01-17T04:42:49.452Z,99.99
2023-01-17T04:43:49.462Z,99.99
2023-01-17T04:45:53.990Z,99.99
2023-01-17T04:46:53.468Z,99.99
2023-01-17T04:48:46.400Z,99.99
2023-01-17T04:49:46.424Z,99.99
2023-01-17T04:51:50.889Z,99.99
2023-01-17T04:52:50.413Z,99.99
2023-01-17T04:54:54.420Z,99.99
2023-01-17T04:55:54.430Z,99.99
2023-01-17T04:57:58.929Z,99.99
2023-01-17T04:58:58.460Z,99.99
2023-01-17T05:01:02.584Z,99.99
2023-01-17T05:02:02.587Z,99.99
2023-01-17T05:04:08.485Z,99.99
2023-01-17T05:05:06.488Z,99.99
2023-01-17T05:07:10.502Z,99.99
2023-01-17T05:08:10.495Z,99.99
2023-01-17T05:10:14.979Z,99.99
2023-01-17T05:11:14.523Z,99.99
2023-01-17T05:13:07.652Z,99.99
2023-01-17T05:14:07.657Z,99.99
2023-01-17T05:16:12.158Z,99.99
2023-01-17T05:17:11.683Z,99.99
2023-01-17T05:19:04.617Z,99.99
2023-01-17T05:20:04.632Z,99.99
2023-01-17T05:22:09.105Z,99.99
2023-01-17T05:23:08.640Z,99.99
2023-01-17T05:25:12.652Z,99.99
2023-01-17T05:26:12.651Z,99.99
2023-01-17T05:28:17.135Z,99.99
2023-01-17T05:29:16.668Z,99.99
2023-01-17T05:31:09.825Z,99.99
2023-01-17T05:32:09.793Z,99.99
2023-01-17T05:34:14.281Z,99.99
2023-01-17T05:35:13.807Z,99.99
2023-01-17T05:37:17.962Z,99.99
2023-01-17T05:38:17.810Z,99.99
2023-01-17T05:40:22.310Z,99.99
2023-01-17T05:41:21.821Z,99.99
2023-01-17T05:43:25.832Z,99.99
2023-01-17T05:44:25.836Z,99.99
2023-01-17T05:46:30.386Z,99.99
2023-01-17T05:47:29.854Z,99.99
2023-01-17T05:49:33.849Z,99.99
2023-01-17T05:50:33.862Z,99.99
2023-01-17T05:52:38.348Z,99.99
2023-01-17T05:53:37.880Z,99.99
2023-01-17T05:55:41.887Z,99.99
2023-01-17T05:56:41.905Z,99.99
2023-01-17T05:58:35.361Z,99.99
2023-01-17T05:59:37.423Z,99.99
2023-01-17T06:01:27.962Z,99.99
2023-01-17T06:02:28.021Z,99.99
2023-01-17T06:04:34.037Z,99.99
2023-01-17T06:05:31.990Z,99.99
2023-01-17T06:07:35.973Z,99.99
2023-01-17T06:08:35.995Z,99.99
2023-01-17T06:10:40.476Z,99.99
2023-01-17T06:11:39.993Z,99.99
2023-01-17T06:13:44.007Z,99.99
2023-01-17T06:14:44.009Z,99.99
2023-01-17T06:16:37.483Z,99.99
2023-01-17T06:17:37.143Z,99.99
2023-01-17T06:20:45.152Z,99.99
2023-01-17T06:21:45.153Z,99.99
2023-01-17T06:23:49.635Z,99.99
2023-01-17T06:24:49.143Z,99.99
2023-01-17T06:26:53.167Z,99.99
2023-01-17T06:27:53.166Z,99.99
2023-01-17T06:29:57.649Z,99.99
2023-01-17T06:30:57.217Z,99.99
2023-01-17T06:33:01.192Z,99.99
2023-01-17T06:34:01.216Z,99.99
2023-01-17T06:35:54.680Z,99.99
2023-01-17T06:36:54.329Z,99.99
2023-01-17T06:38:47.248Z,99.99
2023-01-17T06:39:47.256Z,99.99
2023-01-17T06:41:51.744Z,99.99
2023-01-17T06:42:51.272Z,99.99
2023-01-17T06:44:55.275Z,99.99
2023-01-17T06:45:55.280Z,99.99
2023-01-17T06:47:59.806Z,99.99
2023-01-17T06:48:59.285Z,99.99
2023-01-17T06:52:07.270Z,99.99
2023-01-17T06:53:07.280Z,99.99
2023-01-17T06:55:11.767Z,99.99
2023-01-17T06:56:11.293Z,99.99
2023-01-17T06:58:16.319Z,99.99
2023-01-17T06:59:16.336Z,99.99
2023-01-17T07:01:20.896Z,99.99
2023-01-17T07:02:20.350Z,99.99
2023-01-17T07:04:24.341Z,99.99
2023-01-17T07:05:24.342Z,99.99
2023-01-17T07:07:31.862Z,99.99
2023-01-17T07:08:28.363Z,99.99
2023-01-17T07:10:32.368Z,99.99
2023-01-17T07:11:32.390Z,99.99
2023-01-17T07:13:25.845Z,99.99
2023-01-17T07:14:25.505Z,99.99
2023-01-17T07:16:29.581Z,99.99
2023-01-17T07:17:29.521Z,99.99
2023-01-17T07:19:34.013Z,99.99
2023-01-17T07:20:33.533Z,99.99
2023-01-17T07:22:37.684Z,99.99
2023-01-17T07:23:37.547Z,99.99
2023-01-17T07:25:42.042Z,99.99
2023-01-17T07:26:41.560Z,99.99
2023-01-17T07:28:34.502Z,99.99
2023-01-17T07:29:34.510Z,99.99
2023-01-17T07:31:39.025Z,99.99
2023-01-17T07:32:38.536Z,99.99
2023-01-17T07:34:42.543Z,99.99
2023-01-17T07:35:42.543Z,99.99
2023-01-17T07:37:47.039Z,99.99
2023-01-17T07:38:46.552Z,99.99
2023-01-17T07:40:50.546Z,99.99
2023-01-17T07:41:50.560Z,99.99
2023-01-17T07:43:56.366Z,99.99
2023-01-17T07:44:54.576Z,99.99
2023-01-17T07:46:58.580Z,99.99
2023-01-17T07:47:58.606Z,99.99
2023-01-17T07:50:03.084Z,99.99
2023-01-17T07:51:02.594Z,99.99
2023-01-17T07:53:06.594Z,99.99
2023-01-17T07:54:06.612Z,99.99
2023-01-17T07:56:11.100Z,99.99
2023-01-17T07:57:10.619Z,99.99
2023-01-17T07:59:03.562Z,99.99
2023-01-17T08:00:03.553Z,99.99
2023-01-17T08:02:08.053Z,99.99
2023-01-17T08:03:07.581Z,99.99
2023-01-17T08:05:11.572Z,99.99
2023-01-17T08:06:11.568Z,99.99
2023-01-17T08:08:17.818Z,99.99
2023-01-17T08:09:15.594Z,99.99
2023-01-17T08:11:19.595Z,99.99
2023-01-17T08:12:19.619Z,99.99
2023-01-17T08:14:24.084Z,99.99
2023-01-17T08:15:23.616Z,99.99
2023-01-17T08:17:27.616Z,99.99
2023-01-17T08:18:27.621Z,99.99
2023-01-17T08:20:32.112Z,99.99
2023-01-17T08:21:31.627Z,99.99
2023-01-17T08:23:35.659Z,99.99
2023-01-17T08:24:35.655Z,99.99
2023-01-17T08:26:40.166Z,99.99
2023-01-17T08:27:39.665Z,99.99
2023-01-17T08:29:43.763Z,99.99
2023-01-17T08:30:43.784Z,99.99
2023-01-17T08:32:37.237Z,99.99
2023-01-17T08:33:36.915Z,99.99
2023-01-17T08:35:40.913Z,99.99
2023-01-17T08:36:40.924Z,99.99
2023-01-17T08:38:34.393Z,99.99
2023-01-17T08:39:33.879Z,99.99
2023-01-17T08:41:37.857Z,99.99
2023-01-17T08:42:37.863Z,99.99
2023-01-17T08:44:42.352Z,99.99
2023-01-17T08:45:41.918Z,99.99
2023-01-17T08:47:45.901Z,99.99
2023-01-17T08:48:45.904Z,99.99
2023-01-17T08:50:39.373Z,99.99
2023-01-17T08:51:39.079Z,99.99
2023-01-17T08:53:32.233Z,99.99
2023-01-17T08:54:32.212Z,99.99
2023-01-17T08:56:36.725Z,99.99
2023-01-17T08:57:36.241Z,99.99
2023-01-17T08:59:40.246Z,99.99
2023-01-17T09:00:40.348Z,99.99
2023-01-17T09:02:44.738Z,99.99
2023-01-17T09:03:44.278Z,99.99
2023-01-17T09:05:48.261Z,99.99
2023-01-17T09:06:48.514Z,99.99
2023-01-17T09:08:41.759Z,99.99
2023-01-17T09:09:41.218Z,99.99
2023-01-17T09:11:34.342Z,99.99
2023-01-17T09:12:34.357Z,99.99
2023-01-17T09:14:38.838Z,99.99
2023-01-17T09:15:38.365Z,99.99
2023-01-17T09:17:42.366Z,99.99
2023-01-17T09:18:42.375Z,99.99
2023-01-17T09:20:46.857Z,99.99
2023-01-17T09:21:46.378Z,99.99
2023-01-17T09:23:50.389Z,99.99
2023-01-17T09:24:50.384Z,99.99
2023-01-17T09:26:43.856Z,99.99
2023-01-17T09:27:43.525Z,99.99
2023-01-17T09:29:47.542Z,99.99
2023-01-17T09:30:47.583Z,99.99
2023-01-17T09:32:52.040Z,99.99
2023-01-17T09:33:51.588Z,99.99
2023-01-17T09:35:55.571Z,99.99
2023-01-17T09:36:55.577Z,99.99
2023-01-17T09:38:49.067Z,99.99
2023-01-17T09:39:48.511Z,99.99
2023-01-17T09:41:52.553Z,99.99
2023-01-17T09:42:52.527Z,99.99
2023-01-17T09:44:57.011Z,99.99
2023-01-17T09:45:56.611Z,99.99
2023-01-17T09:47:49.484Z,99.99
2023-01-17T09:48:49.491Z,99.99
2023-01-17T09:50:53.989Z,99.99
2023-01-17T09:51:53.510Z,99.99
2023-01-17T09:53:57.523Z,99.99
2023-01-17T09:54:57.532Z,99.99
2023-01-17T09:57:02.512Z,99.99
2023-01-17T09:58:02.065Z,99.99
2023-01-17T09:59:02.087Z,99.99
2023-01-17T10:00:04.058Z,99.68
2023-01-17T10:01:02.251Z,99.68
2023-01-17T10:02:02.347Z,99.68
2023-01-17T10:03:02.290Z,99.68
2023-01-17T10:04:02.231Z,99.34
2023-01-17T10:05:02.254Z,99.72
2023-01-17T10:06:02.215Z,99.44
2023-01-17T10:07:02.220Z,99.99
2023-01-17T10:08:04.551Z,99.99
2023-01-17T10:09:02.259Z,99.99
2023-01-17T10:10:02.294Z,99.99
2023-01-17T10:11:02.292Z,99.99
2023-01-17T10:12:02.318Z,99.99
2023-01-17T10:13:02.333Z,99.99
2023-01-17T10:14:02.354Z,99.99
2023-01-17T10:15:02.392Z,99.99
2023-01-17T10:16:02.402Z,99.99
2023-01-17T10:17:02.407Z,99.99
2023-01-17T10:18:02.424Z,99.99
2023-01-17T10:19:02.447Z,99.99
2023-01-17T10:20:02.498Z,99.96
2023-01-17T10:21:02.513Z,99.99
2023-01-17T10:22:02.503Z,99.49
2023-01-17T10:23:02.523Z,98.63
2023-01-17T10:24:02.543Z,98.35
2023-01-17T10:25:02.561Z,98.16
2023-01-17T10:26:02.582Z,97.21
2023-01-17T10:27:02.600Z,97.78
2023-01-17T10:28:02.619Z,97.07
2023-01-17T10:29:02.665Z,97.07
2023-01-17T10:30:02.659Z,97.07
2023-01-17T10:31:02.705Z,97.07
2023-01-17T10:32:02.700Z,97.07
2023-01-17T10:33:02.730Z,96.97
2023-01-17T10:34:02.733Z,97.45
2023-01-17T10:35:02.757Z,97.45
2023-01-17T10:36:02.797Z,98.21
2023-01-17T10:37:02.849Z,98.39
2023-01-17T10:38:02.816Z,98.39
2023-01-17T10:39:02.830Z,98.87
2023-01-17T10:40:02.844Z,99.15
2023-01-17T10:41:02.864Z,98.77
2023-01-17T10:42:02.887Z,99.53
2023-01-17T10:43:02.920Z,99.15
2023-01-17T10:44:02.916Z,99.58
2023-01-17T10:45:02.960Z,99.58
2023-01-17T10:46:03.044Z,99.01
2023-01-17T10:47:02.977Z,98.82
2023-01-17T10:48:03.007Z,99.49
2023-01-17T10:49:03.012Z,98.35
2023-01-17T10:50:03.040Z,98.07
2023-01-17T10:51:03.053Z,97.02
2023-01-17T10:52:03.076Z,96.55
2023-01-17T10:53:03.126Z,96.08
2023-01-17T10:54:03.149Z,96.73
2023-01-17T10:55:03.126Z,96.36
2023-01-17T10:56:03.146Z,96.31
2023-01-17T10:57:03.165Z,96.64
2023-01-17T10:58:03.179Z,97.31
2023-01-17T10:59:03.201Z,97.50
2023-01-17T11:00:03.223Z,97.78
2023-01-17T11:01:03.403Z,97.59
2023-01-17T11:02:03.319Z,97.02
2023-01-17T11:03:03.295Z,97.02
2023-01-17T11:04:03.299Z,96.55
2023-01-17T11:05:03.335Z,97.12
2023-01-17T11:06:03.349Z,97.02
2023-01-17T11:07:03.424Z,96.64
2023-01-17T11:08:03.375Z,96.69
2023-01-17T11:09:03.392Z,97.31
2023-01-17T11:10:03.413Z,97.59
2023-01-17T11:11:03.431Z,97.26
2023-01-17T11:12:03.455Z,97.59
2023-01-17T11:13:03.468Z,97.83
2023-01-17T11:14:03.482Z,98.16
2023-01-17T11:15:03.510Z,98.16
2023-01-17T11:16:03.610Z,97.59
2023-01-17T11:17:03.540Z,97.40
2023-01-17T11:18:03.684Z,97.88
2023-01-17T11:19:03.584Z,97.64
2023-01-17T11:20:03.607Z,98.25
2023-01-17T11:21:03.620Z,98.07
2023-01-17T11:22:03.630Z,98.16
2023-01-17T11:23:03.659Z,98.25
2023-01-17T11:24:03.675Z,97.97
2023-01-17T11:25:03.699Z,97.54
2023-01-17T11:26:03.705Z,97.59
2023-01-17T11:27:03.731Z,97.88
2023-01-17T11:28:03.760Z,97.88
2023-01-17T11:29:03.766Z,98.07
2023-01-17T11:30:03.784Z,97.69
2023-01-17T11:31:03.819Z,97.78
2023-01-17T11:32:03.820Z,97.78
2023-01-17T11:33:03.862Z,97.69
2023-01-17T11:34:03.863Z,97.69
2023-01-17T11:35:03.884Z,97.02
2023-01-17T11:36:03.894Z,97.21
2023-01-17T11:37:03.918Z,96.59
2023-01-17T11:38:03.935Z,97.02
2023-01-17T11:39:03.963Z,97.40
2023-01-17T11:40:03.978Z,97.59
2023-01-17T11:41:03.993Z,97.69
2023-01-17T11:42:04.021Z,97.02
2023-01-17T11:43:04.037Z,97.40
2023-01-17T11:44:04.046Z,97.59
2023-01-17T11:45:04.074Z,97.50
2023-01-17T11:46:04.255Z,97.40
2023-01-17T11:47:04.104Z,96.08
2023-01-17T11:48:04.123Z,95.98
2023-01-17T11:49:04.157Z,96.17
2023-01-17T11:50:04.178Z,96.83
2023-01-17T11:51:04.186Z,96.83
2023-01-17T11:52:04.207Z,97.02
2023-01-17T11:53:04.224Z,97.40
2023-01-17T11:54:04.244Z,96.73
2023-01-17T11:55:04.254Z,96.36
2023-01-17T11:56:04.278Z,95.50
2023-01-17T11:57:04.295Z,96.26
2023-01-17T11:58:04.323Z,95.93
2023-01-17T11:59:04.329Z,95.84
2023-01-17T12:00:04.352Z,95.17
2023-01-17T12:01:04.406Z,95.17
2023-01-17T12:02:04.387Z,94.60
2023-01-17T12:03:04.408Z,94.42
2023-01-17T12:04:04.462Z,94.60
2023-01-17T12:05:04.466Z,93.56
2023-01-17T12:06:04.469Z,92.90
2023-01-17T12:07:04.486Z,92.71
2023-01-17T12:08:04.505Z,92.04
2023-01-17T12:09:04.549Z,92.04
2023-01-17T12:10:04.552Z,91.94
2023-01-17T12:11:04.563Z,91.75
2023-01-17T12:12:05.301Z,91.47
2023-01-17T12:13:04.602Z,91.66
2023-01-17T12:14:04.628Z,91.28
2023-01-17T12:15:04.645Z,91.09
2023-01-17T12:16:04.715Z,91.28
2023-01-17T12:17:04.685Z,91.66
2023-01-17T12:18:04.703Z,92.23
2023-01-17T12:19:04.719Z,91.85
2023-01-17T12:20:04.760Z,91.85
2023-01-17T12:21:04.761Z,91.66
2023-01-17T12:22:04.797Z,91.75
2023-01-17T12:23:04.798Z,92.33
2023-01-17T12:24:04.827Z,92.42
2023-01-17T12:25:04.837Z,92.42
2023-01-17T12:26:04.855Z,92.61
2023-01-17T12:27:04.876Z,92.42
2023-01-17T12:28:04.895Z,91.94
2023-01-17T12:29:04.914Z,92.80
2023-01-17T12:30:04.928Z,92.33
2023-01-17T12:31:05.018Z,92.33
2023-01-17T12:32:04.969Z,91.94
2023-01-17T12:33:05.003Z,92.14
2023-01-17T12:34:07.173Z,91.85
2023-01-17T12:35:05.027Z,92.33
2023-01-17T12:36:05.048Z,92.04
2023-01-17T12:37:05.075Z,92.71
2023-01-17T12:38:05.502Z,92.61
2023-01-17T12:39:05.106Z,91.85
2023-01-17T12:40:05.124Z,91.28
2023-01-17T12:41:05.147Z,91.09
2023-01-17T12:42:05.160Z,92.23
2023-01-17T12:43:05.184Z,91.66
2023-01-17T12:44:05.207Z,91.94
2023-01-17T12:45:05.221Z,91.85
2023-01-17T12:46:05.240Z,91.75
2023-01-17T12:47:05.269Z,91.75
2023-01-17T12:48:05.280Z,91.47
2023-01-17T12:49:05.300Z,91.47
2023-01-17T12:50:05.323Z,91.66
2023-01-17T12:51:05.347Z,91.85
2023-01-17T12:52:05.357Z,92.04
2023-01-17T12:53:05.377Z,92.33
2023-01-17T12:54:05.475Z,92.14
2023-01-17T12:55:05.415Z,92.04
2023-01-17T12:56:05.433Z,91.71
2023-01-17T12:57:05.457Z,91.80
2023-01-17T12:58:05.472Z,92.38
2023-01-17T12:59:05.497Z,92.38
2023-01-17T13:00:05.539Z,92.28
2023-01-17T13:01:05.609Z,92.38
2023-01-17T13:02:05.578Z,92.18
2023-01-17T13:03:05.577Z,92.18
2023-01-17T13:04:05.603Z,91.90
2023-01-17T13:05:05.601Z,92.76
2023-01-17T13:06:05.625Z,93.13
2023-01-17T13:07:05.642Z,92.85
2023-01-17T13:08:05.664Z,93.51
2023-01-17T13:09:05.691Z,93.51
2023-01-17T13:10:05.702Z,93.32
2023-01-17T13:11:05.714Z,93.51
2023-01-17T13:12:05.738Z,93.51
2023-01-17T13:13:05.757Z,93.51
2023-01-17T13:14:05.772Z,92.57
2023-01-17T13:15:05.789Z,92.94
2023-01-17T13:16:05.856Z,92.76
2023-01-17T13:17:05.844Z,92.85
2023-01-17T13:18:05.872Z,92.66
2023-01-17T13:19:05.867Z,92.57
2023-01-17T13:20:05.887Z,92.47
2023-01-17T13:21:05.908Z,92.85
2023-01-17T13:22:05.926Z,92.76
2023-01-17T13:23:05.943Z,93.51
2023-01-17T13:24:06.005Z,93.51
2023-01-17T13:25:06.001Z,93.32
2023-01-17T13:26:06.024Z,93.51
2023-01-17T13:27:06.015Z,92.76
2023-01-17T13:28:06.050Z,92.47
2023-01-17T13:29:06.059Z,92.57
2023-01-17T13:30:06.094Z,91.99
2023-01-17T13:31:06.153Z,92.94
2023-01-17T13:32:06.113Z,92.47
2023-01-17T13:33:06.129Z,92.57
2023-01-17T13:34:06.161Z,92.94
2023-01-17T13:35:06.169Z,93.04
2023-01-17T13:36:06.187Z,92.85
2023-01-17T13:37:06.208Z,93.13
2023-01-17T13:38:06.234Z,92.85
2023-01-17T13:39:06.244Z,92.76
2023-01-17T13:40:06.266Z,93.61
2023-01-17T13:41:06.288Z,93.13
2023-01-17T13:42:06.307Z,93.32
2023-01-17T13:43:06.330Z,93.04
2023-01-17T13:44:06.349Z,93.23
2023-01-17T13:45:06.356Z,93.61
2023-01-17T13:46:06.458Z,93.51
2023-01-17T13:47:06.406Z,93.70
2023-01-17T13:48:06.426Z,93.61
2023-01-17T13:49:06.431Z,93.51
2023-01-17T13:50:06.452Z,93.51
2023-01-17T13:51:06.494Z,93.41
2023-01-17T13:52:06.486Z,94.08
2023-01-17T13:53:06.514Z,93.89
2023-01-17T13:54:06.526Z,93.70
2023-01-17T13:55:06.546Z,93.61
2023-01-17T13:56:06.565Z,93.89
2023-01-17T13:57:06.583Z,93.32
2023-01-17T13:58:06.604Z,93.89
2023-01-17T13:59:06.617Z,93.89
2023-01-17T14:00:06.640Z,93.70
2023-01-17T14:01:06.691Z,93.61
2023-01-17T14:02:06.675Z,94.18
2023-01-17T14:03:06.772Z,93.51
2023-01-17T14:04:06.729Z,94.46
2023-01-17T14:05:06.733Z,94.37
2023-01-17T14:06:06.748Z,94.18
2023-01-17T14:07:06.765Z,93.89
2023-01-17T14:08:06.788Z,94.08
2023-01-17T14:09:06.820Z,93.89
2023-01-17T14:10:06.856Z,94.08
2023-01-17T14:11:09.023Z,93.89
2023-01-17T14:12:06.863Z,93.89
2023-01-17T14:13:06.880Z,93.89
2023-01-17T14:14:06.910Z,93.70
2023-01-17T14:15:06.916Z,93.89
2023-01-17T14:16:06.979Z,93.70
2023-01-17T14:17:06.951Z,93.89
2023-01-17T14:18:06.975Z,93.32
2023-01-17T14:19:07.006Z,93.32
2023-01-17T14:20:07.102Z,93.32
2023-01-17T14:21:07.040Z,93.32
2023-01-17T14:22:07.048Z,93.51
2023-01-17T14:23:07.064Z,93.41
2023-01-17T14:24:07.085Z,93.51
2023-01-17T14:25:07.104Z,93.51
2023-01-17T14:26:07.131Z,93.32
2023-01-17T14:27:07.147Z,92.57
2023-01-17T14:28:07.163Z,92.66
2023-01-17T14:29:07.177Z,92.66
2023-01-17T14:30:07.215Z,92.18
2023-01-17T14:31:07.215Z,91.90
2023-01-17T14:32:07.235Z,92.38
2023-01-17T14:33:07.256Z,92.04
2023-01-17T14:34:07.272Z,91.99
2023-01-17T14:35:07.290Z,92.18
2023-01-17T14:36:07.345Z,91.14
2023-01-17T14:37:07.331Z,91.33
2023-01-17T14:38:07.353Z,91.33
2023-01-17T14:39:07.371Z,91.71
2023-01-17T14:40:07.387Z,91.42
2023-01-17T14:41:07.407Z,91.61
2023-01-17T14:42:07.426Z,91.71
2023-01-17T14:43:07.460Z,91.61
2023-01-17T14:44:07.466Z,92.28
2023-01-17T14:45:07.486Z,91.80
2023-01-17T14:46:07.572Z,92.09
2023-01-17T14:47:07.520Z,91.42
2023-01-17T14:48:07.552Z,91.42
2023-01-17T14:49:07.559Z,91.61
2023-01-17T14:50:07.572Z,91.71
2023-01-17T14:51:07.595Z,91.90
2023-01-17T14:52:07.624Z,91.99
2023-01-17T14:53:07.633Z,92.28
2023-01-17T14:54:07.652Z,91.61
2023-01-17T14:55:09.750Z,91.33
2023-01-17T14:56:07.689Z,91.05
2023-01-17T14:57:07.710Z,91.14
2023-01-17T14:58:07.780Z,90.57
2023-01-17T14:59:07.744Z,90.48
2023-01-17T15:00:07.775Z,90.67
2023-01-17T15:01:07.858Z,90.95
2023-01-17T15:02:08.842Z,90.29
2023-01-17T15:03:07.854Z,90.29
2023-01-17T15:04:07.841Z,90.19
2023-01-17T15:05:07.854Z,90.19
2023-01-17T15:06:07.878Z,90.48
2023-01-17T15:07:07.896Z,89.81
2023-01-17T15:08:07.914Z,89.91
2023-01-17T15:09:07.938Z,90.10
2023-01-17T15:10:07.951Z,90.19
2023-01-17T15:11:07.975Z,90.29
2023-01-17T15:12:08.016Z,90.38
2023-01-17T15:13:08.010Z,90.38
2023-01-17T15:14:08.034Z,90.86
2023-01-17T15:15:08.044Z,90.67
2023-01-17T15:16:08.100Z,90.67
2023-01-17T15:17:08.081Z,90.57
2023-01-17T15:18:08.107Z,90.76
2023-01-17T15:19:08.119Z,90.76
2023-01-17T15:20:08.139Z,91.14
2023-01-17T15:21:08.167Z,91.33
2023-01-17T15:22:08.180Z,91.14
2023-01-17T15:23:08.193Z,91.05
2023-01-17T15:24:08.219Z,91.14
2023-01-17T15:25:08.240Z,91.05
2023-01-17T15:26:08.274Z,91.05
2023-01-17T15:27:08.265Z,91.38
2023-01-17T15:28:08.287Z,91.19
2023-01-17T15:29:08.311Z,91.57
2023-01-17T15:30:08.325Z,91.76
2023-01-17T15:31:08.356Z,91.57
2023-01-17T15:32:08.365Z,92.04
2023-01-17T15:33:08.383Z,91.85
2023-01-17T15:34:08.403Z,91.95
2023-01-17T15:35:08.418Z,91.57
2023-01-17T15:36:08.437Z,91.76
2023-01-17T15:37:08.457Z,91.66
2023-01-17T15:38:08.476Z,92.23
2023-01-17T15:39:08.488Z,92.14
2023-01-17T15:40:08.522Z,92.52
2023-01-17T15:41:08.523Z,92.33
2023-01-17T15:42:08.548Z,92.57
2023-01-17T15:43:08.566Z,92.09
2023-01-17T15:44:08.583Z,92.47
2023-01-17T15:45:08.602Z,92.28
2023-01-17T15:46:08.680Z,92.76
2023-01-17T15:47:08.629Z,92.47
2023-01-17T15:48:08.664Z,93.42
2023-01-17T15:49:08.667Z,93.51
2023-01-17T15:50:08.692Z,93.42
2023-01-17T15:51:08.703Z,93.99
2023-01-17T15:52:08.738Z,93.70
2023-01-17T15:53:08.738Z,93.51
2023-01-17T15:54:08.765Z,94.37
2023-01-17T15:55:08.777Z,94.18
2023-01-17T15:56:08.791Z,94.18
2023-01-17T15:57:08.811Z,94.37
2023-01-17T15:58:08.829Z,94.46
2023-01-17T15:59:08.850Z,94.27
2023-01-17T16:00:08.864Z,94.84
2023-01-17T16:01:08.993Z,95.03
2023-01-17T16:02:08.976Z,95.03
2023-01-17T16:03:08.918Z,95.41
2023-01-17T16:04:08.936Z,95.60
2023-01-17T16:05:08.977Z,95.31
2023-01-17T16:06:08.972Z,95.41
2023-01-17T16:07:08.993Z,95.41
2023-01-17T16:08:09.011Z,95.60
2023-01-17T16:09:09.024Z,95.69
2023-01-17T16:10:09.045Z,95.88
2023-01-17T16:11:09.055Z,96.02
2023-01-17T16:12:09.082Z,95.93
2023-01-17T16:13:09.090Z,95.93
2023-01-17T16:14:09.107Z,96.59
2023-01-17T16:15:12.948Z,96.21
2023-01-17T16:16:10.097Z,96.31
2023-01-17T16:17:09.160Z,96.78
2023-01-17T16:18:09.177Z,97.06
2023-01-17T16:19:09.192Z,96.88
2023-01-17T16:20:09.303Z,96.69
2023-01-17T16:21:09.237Z,97.06
2023-01-17T16:22:09.257Z,96.88
2023-01-17T16:23:09.267Z,97.16
2023-01-17T16:24:09.284Z,97.06
2023-01-17T16:25:09.339Z,97.44
2023-01-17T16:26:09.321Z,97.25
2023-01-17T16:27:09.346Z,97.44
2023-01-17T16:28:09.366Z,97.16
2023-01-17T16:29:09.371Z,97.63
2023-01-17T16:30:09.387Z,97.63
2023-01-17T16:31:09.456Z,97.92
2023-01-17T16:32:09.423Z,97.63
2023-01-17T16:33:09.440Z,97.92
2023-01-17T16:34:09.458Z,97.92
2023-01-17T16:35:09.479Z,97.92
2023-01-17T16:36:09.492Z,98.30
2023-01-17T16:37:09.511Z,98.11
2023-01-17T16:38:09.525Z,98.39
2023-01-17T16:39:09.544Z,98.20
2023-01-17T16:40:09.556Z,98.30
2023-01-17T16:41:09.575Z,98.58
2023-01-17T16:42:09.590Z,98.58
2023-01-17T16:43:09.615Z,98.86
2023-01-17T16:44:09.625Z,98.68
2023-01-17T16:45:09.641Z,98.68
2023-01-17T16:46:09.673Z,98.86
2023-01-17T16:47:09.682Z,99.15
2023-01-17T16:48:09.692Z,99.62
2023-01-17T16:49:09.719Z,99.10
2023-01-17T16:50:09.729Z,99.38
2023-01-17T16:51:09.761Z,99.48
2023-01-17T16:52:09.761Z,99.66
2023-01-17T16:53:09.785Z,99.48
2023-01-17T16:54:09.811Z,99.48
2023-01-17T16:55:09.816Z,99.19
2023-01-17T16:56:09.829Z,99.99
2023-01-17T16:57:09.845Z,99.99
2023-01-17T16:58:09.864Z,99.99
2023-01-17T16:59:09.893Z,99.99
2023-01-17T17:00:09.897Z,99.99
2023-01-17T17:01:10.060Z,99.99
2023-01-17T17:02:09.966Z,99.99
2023-01-17T17:03:09.949Z,99.99
2023-01-17T17:04:09.970Z,99.99
2023-01-17T17:05:09.980Z,99.99
2023-01-17T17:06:10.032Z,99.99
2023-01-17T17:07:10.031Z,99.99
2023-01-17T17:08:10.056Z,99.99
2023-01-17T17:09:10.043Z,99.99
2023-01-17T17:10:10.093Z,99.99
2023-01-17T17:11:10.103Z,99.99
2023-01-17T17:12:10.128Z,99.99
2023-01-17T17:13:10.130Z,99.99
2023-01-17T17:14:10.144Z,99.99
2023-01-17T17:15:10.151Z,99.99
2023-01-17T17:16:10.194Z,99.99
2023-01-17T17:17:10.189Z,99.99
2023-01-17T17:18:10.201Z,99.99
2023-01-17T17:19:10.215Z,99.99
2023-01-17T17:20:10.230Z,99.99
2023-01-17T17:21:10.260Z,99.99
2023-01-17T17:22:10.267Z,99.99
2023-01-17T17:23:10.279Z,99.99
2023-01-17T17:24:10.325Z,99.99