createdAt,value
2023-04-02T00:01:18.890Z,6.17
2023-04-02T00:03:45.458Z,6.13
2023-04-02T00:06:30.440Z,6.11
2023-04-02T00:08:59.494Z,6.11
2023-04-02T00:11:37.481Z,6.07
2023-04-02T00:14:21.889Z,6.07
2023-04-02T00:16:48.803Z,6.04
2023-04-02T00:19:23.163Z,6.04
2023-04-02T00:21:50.809Z,6.02
2023-04-02T00:24:20.656Z,6.00
2023-04-02T00:26:50.362Z,5.99
2023-04-02T00:29:18.569Z,6.01
2023-04-02T00:31:49.057Z,6.02
2023-04-02T00:34:23.453Z,5.99
2023-04-02T00:36:51.020Z,5.98
2023-04-02T00:39:25.723Z,5.97
2023-04-02T00:42:04.669Z,5.96
2023-04-02T00:44:38.560Z,5.97
2023-04-02T00:47:31.887Z,5.92
2023-04-02T00:50:18.268Z,5.90
2023-04-02T00:52:48.680Z,5.87
2023-04-02T00:55:21.410Z,5.85
2023-04-02T00:57:49.636Z,5.85
2023-04-02T01:00:31.314Z,5.83
2023-04-02T01:03:16.637Z,5.82
2023-04-02T01:05:50.242Z,5.80
2023-04-02T01:08:41.854Z,5.77
2023-04-02T01:11:39.623Z,5.77
2023-04-02T01:14:27.712Z,5.77
2023-04-02T01:17:10.709Z,5.76
2023-04-02T01:20:01.793Z,5.76
2023-04-02T01:22:48.295Z,5.76
2023-04-02T01:25:26.579Z,5.74
2023-04-02T01:28:33.623Z,5.76
2023-04-02T01:31:02.536Z,5.70
2023-04-02T01:33:31.194Z,5.69
2023-04-02T01:36:08.016Z,5.66
2023-04-02T01:38:47.727Z,5.64
2023-04-02T01:41:46.260Z,5.65
2023-04-02T01:44:17.092Z,5.67
2023-04-02T01:46:44.792Z,5.64
2023-04-02T01:49:14.866Z,5.63
2023-04-02T01:51:51.645Z,5.60
2023-04-02T01:54:20.609Z,5.60
2023-04-02T01:56:47.723Z,5.57
2023-04-02T01:59:18.320Z,5.55
2023-04-02T02:02:02.989Z,5.56
2023-04-02T02:04:32.272Z,5.55
2023-04-02T02:07:03.239Z,5.53
2023-04-02T02:09:35.645Z,5.51
2023-04-02T02:12:04.039Z,5.47
2023-04-02T02:14:31.811Z,5.44
2023-04-02T02:17:02.384Z,5.43
2023-04-02T02:19:36.746Z,5.40
2023-04-02T02:22:18.949Z,5.35
2023-04-02T02:24:45.742Z,5.33
2023-04-02T02:27:24.411Z,5.24
2023-04-02T02:30:14.039Z,5.17
2023-04-02T02:32:47.849Z,5.15
2023-04-02T02:35:21.608Z,5.11
2023-04-02T02:37:57.224Z,5.07
2023-04-02T02:40:34.346Z,5.05
2023-04-02T02:43:04.441Z,5.01
2023-04-02T02:45:38.802Z,5.02
2023-04-02T02:48:12.780Z,4.98
2023-04-02T02:50:41.368Z,4.96
2023-04-02T02:53:26.860Z,4.92
2023-04-02T02:56:01.191Z,4.91
2023-04-02T02:58:34.369Z,4.91
2023-04-02T03:01:18.674Z,4.93
2023-04-02T03:03:47.624Z,4.92
2023-04-02T03:06:17.074Z,4.85
2023-04-02T03:09:19.622Z,4.86
2023-04-02T03:12:06.579Z,4.86
2023-04-02T03:14:38.037Z,4.86
2023-04-02T03:17:16.149Z,4.85
2023-04-02T03:19:42.531Z,4.85
2023-04-02T03:22:46.336Z,4.81
2023-04-02T03:25:30.498Z,4.81
2023-04-02T03:28:06.107Z,4.79
2023-04-02T03:30:44.579Z,4.75
2023-04-02T03:33:17.429Z,4.73
2023-04-02T03:35:57.801Z,4.71
2023-04-02T03:38:26.976Z,4.69
2023-04-02T03:41:04.365Z,4.69
2023-04-02T03:43:39.558Z,4.65
2023-04-02T03:46:34.270Z,4.62
2023-04-02T03:49:07.592Z,4.64
2023-04-02T03:51:52.658Z,4.63
2023-04-02T03:54:19.526Z,4.64
2023-04-02T03:56:47.477Z,4.62
2023-04-02T03:59:39.619Z,4.63
2023-04-02T04:02:27.724Z,4.63
2023-04-02T04:04:55.879Z,4.64
2023-04-02T04:07:32.946Z,4.61
2023-04-02T04:10:01.433Z,4.61
2023-04-02T04:12:33.126Z,4.60
2023-04-02T04:15:35.519Z,4.55
2023-04-02T04:18:10.453Z,4.58
2023-04-02T04:20:45.971Z,4.53
2023-04-02T04:23:30.072Z,4.51
2023-04-02T04:26:24.503Z,4.44
2023-04-02T04:29:12.422Z,4.42
2023-04-02T04:31:49.688Z,4.40
2023-04-02T04:34:29.903Z,4.36
2023-04-02T04:37:07.527Z,4.33
2023-04-02T04:39:43.079Z,4.28
2023-04-02T04:42:20.176Z,4.24
2023-04-02T04:44:55.566Z,4.22
2023-04-02T04:47:32.694Z,4.21
2023-04-02T04:50:07.417Z,4.21
2023-04-02T04:52:39.917Z,4.22
2023-04-02T04:55:35.477Z,4.24
2023-04-02T04:58:11.779Z,4.20
2023-04-02T05:00:56.352Z,4.18
2023-04-02T05:04:01.726Z,4.10
2023-04-02T05:06:30.309Z,4.00
2023-04-02T05:09:04.774Z,3.88
2023-04-02T05:11:38.150Z,3.73
2023-04-02T05:14:22.030Z,3.62
2023-04-02T05:16:56.046Z,3.55
2023-04-02T05:19:32.577Z,3.46
2023-04-02T05:22:12.167Z,3.38
2023-04-02T05:24:53.399Z,3.35
2023-04-02T05:27:31.495Z,3.33
2023-04-02T05:30:20.228Z,3.36
2023-04-02T05:32:54.324Z,3.33
2023-04-02T05:35:27.781Z,3.29
2023-04-02T05:37:54.811Z,3.18
2023-04-02T05:40:27.688Z,3.10
2023-04-02T05:42:55.891Z,3.06
2023-04-02T05:45:32.741Z,3.05
2023-04-02T05:48:09.083Z,3.01
2023-04-02T05:50:46.990Z,2.92
2023-04-02T05:53:23.870Z,2.95
2023-04-02T05:55:58.145Z,3.05
2023-04-02T05:58:38.329Z,3.10
2023-04-02T06:01:21.928Z,3.08
2023-04-02T06:04:00.848Z,3.08
2023-04-02T06:06:41.667Z,3.07
2023-04-02T06:09:28.866Z,2.99
2023-04-02T06:12:34.146Z,3.02
2023-04-02T06:15:01.189Z,3.08
2023-04-02T06:17:33.485Z,3.05
2023-04-02T06:20:02.486Z,2.99
2023-04-02T06:22:43.155Z,3.09
2023-04-02T06:25:19.734Z,3.11
2023-04-02T06:27:50.267Z,3.14
2023-04-02T06:30:25.807Z,3.18
2023-04-02T06:32:52.815Z,3.25
2023-04-02T06:35:20.711Z,3.26
2023-04-02T06:37:57.324Z,3.28
2023-04-02T06:40:45.730Z,3.30
2023-04-02T06:43:23.770Z,3.37
2023-04-02T06:46:43.285Z,3.34
2023-04-02T06:49:41.022Z,3.42
2023-04-02T06:52:21.738Z,3.51
2023-04-02T06:54:48.524Z,3.50
2023-04-02T06:57:16.197Z,3.54
2023-04-02T06:59:45.304Z,3.58
2023-04-02T07:02:19.023Z,3.59
2023-04-02T07:04:45.791Z,3.46
2023-04-02T07:07:14.081Z,3.57
2023-04-02T07:09:43.071Z,3.53
2023-04-02T07:12:14.096Z,3.51
2023-04-02T07:14:42.036Z,3.47
2023-04-02T07:17:16.810Z,3.50
2023-04-02T07:19:49.058Z,3.52
2023-04-02T07:22:19.255Z,3.53
2023-04-02T07:24:49.148Z,3.62
2023-04-02T07:27:15.839Z,3.72
2023-04-02T07:29:45.341Z,3.69
2023-04-02T07:32:13.342Z,3.56
2023-04-02T07:34:41.138Z,3.50
2023-04-02T07:37:08.379Z,3.48
2023-04-02T07:39:36.545Z,3.42
2023-04-02T07:42:04.296Z,3.52
2023-04-02T07:44:30.720Z,3.66
2023-04-02T07:46:57.301Z,3.69
2023-04-02T07:49:23.843Z,3.71
2023-04-02T07:51:51.647Z,3.73
2023-04-02T07:54:18.088Z,3.66
2023-04-02T07:56:44.556Z,3.69
2023-04-02T07:59:11.277Z,3.61
2023-04-02T08:01:37.890Z,3.63
2023-04-02T08:04:05.660Z,3.64
2023-04-02T08:06:32.184Z,3.71
2023-04-02T08:08:58.902Z,3.71
2023-04-02T08:11:25.493Z,3.72
2023-04-02T08:13:52.237Z,3.80
2023-04-02T08:16:18.847Z,3.89
2023-04-02T08:18:47.499Z,3.80
2023-04-02T08:21:15.874Z,3.82
2023-04-02T08:23:43.407Z,3.87
2023-04-02T08:26:09.933Z,4.00
2023-04-02T08:28:36.437Z,4.09
2023-04-02T08:31:04.587Z,4.20
2023-04-02T08:33:31.392Z,4.12
2023-04-02T08:35:58.018Z,4.24
2023-04-02T08:38:25.491Z,4.29
2023-04-02T08:40:56.497Z,4.28
2023-04-02T08:44:07.006Z,4.23
2023-04-02T08:46:41.309Z,4.37
2023-04-02T08:49:14.434Z,4.52
2023-04-02T08:51:41.500Z,4.40
2023-04-02T08:54:17.417Z,4.30
2023-04-02T08:56:51.921Z,4.31
2023-04-02T08:59:30.602Z,4.51
2023-04-02T09:02:17.082Z,4.39
2023-04-02T09:04:43.703Z,4.40
2023-04-02T09:07:16.482Z,4.33
2023-04-02T09:09:45.575Z,4.45
2023-04-02T09:12:18.950Z,4.35
2023-04-02T09:15:01.721Z,4.38
2023-04-02T09:17:29.213Z,4.43
2023-04-02T09:20:27.601Z,4.55
2023-04-02T09:22:55.067Z,4.70
2023-04-02T09:25:27.053Z,5.10
2023-04-02T09:27:56.651Z,5.24
2023-04-02T09:30:32.171Z,5.23
2023-04-02T09:33:07.510Z,5.19
2023-04-02T09:35:57.968Z,5.15
2023-04-02T09:38:30.501Z,5.12
2023-04-02T09:41:05.766Z,5.05
2023-04-02T09:43:36.807Z,5.17
2023-04-02T09:46:16.549Z,5.87
2023-04-02T09:48:58.034Z,6.06
2023-04-02T09:51:32.747Z,6.17
2023-04-02T09:54:01.904Z,6.66
2023-04-02T09:56:36.747Z,8.15
2023-04-02T09:59:12.276Z,8.05
2023-04-02T10:01:44.833Z,10.22
2023-04-02T10:04:44.550Z,10.85
2023-04-02T10:07:29.874Z,13.93
2023-04-02T10:10:01.992Z,13.91
2023-04-02T10:12:33.104Z,14.34
2023-04-02T10:15:01.270Z,14.63
2023-04-02T10:17:32.572Z,14.13
2023-04-02T10:20:06.331Z,13.67
2023-04-02T10:22:32.947Z,14.67
2023-04-02T10:24:59.622Z,15.48
2023-04-02T10:27:51.828Z,15.49
2023-04-02T10:30:27.288Z,15.55
2023-04-02T10:33:17.819Z,15.91
2023-04-02T10:35:53.547Z,16.21
2023-04-02T10:38:50.398Z,16.13
2023-04-02T10:41:31.488Z,16.42
2023-04-02T10:44:21.887Z,16.96
2023-04-02T10:47:31.120Z,17.52
2023-04-02T10:50:24.426Z,16.94
2023-04-02T10:53:15.889Z,16.61
2023-04-02T10:55:56.098Z,16.78
2023-04-02T10:58:26.906Z,16.77
2023-04-02T11:01:01.392Z,15.78
2023-04-02T11:03:47.133Z,15.46
2023-04-02T11:06:27.639Z,15.14
2023-04-02T11:09:02.225Z,15.24
2023-04-02T11:11:38.639Z,15.38
2023-04-02T11:14:23.692Z,15.45
2023-04-02T11:16:51.852Z,15.45
2023-04-02T11:19:24.102Z,15.25
2023-04-02T11:22:01.333Z,15.82
2023-04-02T11:24:32.912Z,15.87
2023-04-02T11:27:28.676Z,15.92
2023-04-02T11:30:04.112Z,15.29
2023-04-02T11:32:40.175Z,12.88
2023-04-02T11:35:31.624Z,11.59
2023-04-02T11:38:22.985Z,11.21
2023-04-02T11:40:57.906Z,10.95
2023-04-02T11:43:33.427Z,11.03
2023-04-02T11:46:18.653Z,10.99
2023-04-02T11:48:45.277Z,10.83
2023-04-02T11:51:21.416Z,10.91
2023-04-02T11:53:50.630Z,11.38
2023-04-02T11:56:19.767Z,10.94
2023-04-02T11:58:46.279Z,10.89
2023-04-02T12:01:24.472Z,10.94
2023-04-02T12:04:11.634Z,10.99
2023-04-02T12:06:49.055Z,11.11
2023-04-02T12:09:22.329Z,11.35
2023-04-02T12:11:51.984Z,11.22
2023-04-02T12:14:48.016Z,11.18
2023-04-02T12:17:28.458Z,11.20
2023-04-02T12:19:58.937Z,10.96
2023-04-02T12:22:29.014Z,10.86
2023-04-02T12:24:59.887Z,11.12
2023-04-02T12:27:29.312Z,11.20
2023-04-02T12:30:11.201Z,10.82
2023-04-02T12:32:37.730Z,10.99
2023-04-02T12:35:06.195Z,10.99
2023-04-02T12:37:32.754Z,11.07
2023-04-02T12:40:15.978Z,10.94
2023-04-02T12:42:42.430Z,10.93
2023-04-02T12:45:24.942Z,11.19
2023-04-02T12:47:53.620Z,11.08
2023-04-02T12:50:21.228Z,11.02
2023-04-02T12:52:51.234Z,10.99
2023-04-02T12:55:21.365Z,10.88
2023-04-02T12:57:49.996Z,10.80
2023-04-02T13:00:22.305Z,10.74
2023-04-02T13:02:51.869Z,10.59
2023-04-02T13:05:42.560Z,10.47
2023-04-02T13:08:27.934Z,10.62
2023-04-02T13:10:58.750Z,10.56
2023-04-02T13:13:32.886Z,10.61
2023-04-02T13:16:02.756Z,10.65
2023-04-02T13:18:32.221Z,10.75
2023-04-02T13:21:23.557Z,11.00
2023-04-02T13:23:50.023Z,11.21
2023-04-02T13:26:24.422Z,11.17
2023-04-02T13:29:15.642Z,11.14
2023-04-02T13:31:42.668Z,10.89
2023-04-02T13:34:09.260Z,10.90
2023-04-02T13:36:37.498Z,10.78
2023-04-02T13:39:04.776Z,10.84
2023-04-02T13:41:36.676Z,10.94
2023-04-02T13:44:03.498Z,10.86
2023-04-02T13:46:32.818Z,10.89
2023-04-02T13:48:59.852Z,10.98
2023-04-02T13:51:44.469Z,11.07
2023-04-02T13:54:17.208Z,10.83
2023-04-02T13:56:44.021Z,10.98
2023-04-02T13:59:10.847Z,10.87
2023-04-02T14:01:37.521Z,10.77
2023-04-02T14:04:05.631Z,10.85
2023-04-02T14:06:42.277Z,10.73
2023-04-02T14:09:47.852Z,10.80
2023-04-02T14:12:35.882Z,10.87
2023-04-02T14:15:36.530Z,11.04
2023-04-02T14:18:12.122Z,11.12
2023-04-02T14:21:04.709Z,11.15
2023-04-02T14:23:59.692Z,10.98
2023-04-02T14:26:39.612Z,10.94
2023-04-02T14:29:07.217Z,10.94
2023-04-02T14:31:41.137Z,10.94
2023-04-02T14:34:20.689Z,11.02
2023-04-02T14:36:57.622Z,11.03
2023-04-02T14:39:49.741Z,10.95
2023-04-02T14:42:22.133Z,10.94
2023-04-02T14:45:05.091Z,10.99
2023-04-02T14:47:41.234Z,10.99
2023-04-02T14:50:19.571Z,10.80
2023-04-02T14:52:50.030Z,10.89
2023-04-02T14:55:31.129Z,10.92
2023-04-02T14:58:01.555Z,10.92
2023-04-02T15:00:41.934Z,10.90
2023-04-02T15:03:18.143Z,10.90
2023-04-02T15:06:10.240Z,10.96
2023-04-02T15:08:52.349Z,10.91
2023-04-02T15:11:35.411Z,10.93
2023-04-02T15:14:11.098Z,11.00
2023-04-02T15:16:37.648Z,10.92
2023-04-02T15:19:12.178Z,10.90
2023-04-02T15:22:01.589Z,10.88
2023-04-02T15:24:42.541Z,10.91
2023-04-02T15:27:33.273Z,10.87
2023-04-02T15:29:59.710Z,10.96
2023-04-02T15:32:31.948Z,11.01
2023-04-02T15:35:39.725Z,11.08
2023-04-02T15:38:18.941Z,11.14
2023-04-02T15:41:04.245Z,10.92
2023-04-02T15:44:12.480Z,10.86
2023-04-02T15:46:58.059Z,10.70
2023-04-02T15:49:39.683Z,10.67
2023-04-02T15:52:46.324Z,10.79
2023-04-02T15:55:39.602Z,10.85
2023-04-02T15:58:11.785Z,10.90
2023-04-02T16:00:59.765Z,11.00
2023-04-02T16:03:51.752Z,10.88
2023-04-02T16:06:28.899Z,10.90
2023-04-02T16:09:33.890Z,10.93
2023-04-02T16:12:13.694Z,10.93
2023-04-02T16:14:42.268Z,10.84
2023-04-02T16:17:24.830Z,10.77
2023-04-02T16:20:05.711Z,10.78
2023-04-02T16:22:34.248Z,10.73
2023-04-02T16:25:06.840Z,10.65
2023-04-02T16:27:39.603Z,10.63
2023-04-02T16:30:24.138Z,10.65
2023-04-02T16:33:07.601Z,10.74
2023-04-02T16:35:56.645Z,10.70
2023-04-02T16:38:59.908Z,10.57
2023-04-02T16:41:38.397Z,10.63
2023-04-02T16:44:15.543Z,10.67
2023-04-02T16:47:23.033Z,10.62
2023-04-02T16:50:17.065Z,10.53
2023-04-02T16:53:04.690Z,10.45
2023-04-02T16:55:48.516Z,10.43
2023-04-02T16:58:39.878Z,10.38
2023-04-02T17:01:34.537Z,10.12
2023-04-02T17:04:04.083Z,9.93
2023-04-02T17:06:42.964Z,9.71
2023-04-02T17:09:48.812Z,9.61
2023-04-02T17:12:21.305Z,9.52
2023-04-02T17:14:57.336Z,9.44
2023-04-02T17:17:24.290Z,9.36
2023-04-02T17:19:56.467Z,9.29
2023-04-02T17:22:23.552Z,9.22
2023-04-02T17:25:04.346Z,9.17
2023-04-02T17:27:39.304Z,9.11
2023-04-02T17:30:17.187Z,9.02
2023-04-02T17:32:43.864Z,8.94
2023-04-02T17:35:18.653Z,8.87
2023-04-02T17:38:19.926Z,8.84
2023-04-02T17:41:04.416Z,8.78
2023-04-02T17:43:45.989Z,8.71
2023-04-02T17:46:34.674Z,8.66
2023-04-02T17:49:42.391Z,8.51
2023-04-02T17:52:31.348Z,8.50
2023-04-02T17:55:40.536Z,8.45
2023-04-02T17:58:22.899Z,8.38
2023-04-02T18:01:05.272Z,8.32
2023-04-02T18:03:39.657Z,8.24
2023-04-02T18:06:21.215Z,8.15
2023-04-02T18:09:05.745Z,8.06
2023-04-02T18:11:50.786Z,8.02
2023-04-02T18:14:20.279Z,7.99
2023-04-02T18:17:19.415Z,7.93
2023-04-02T18:19:57.563Z,7.87
2023-04-02T18:22:42.791Z,7.82
2023-04-02T18:25:31.916Z,7.72
2023-04-02T18:28:05.052Z,7.64
2023-04-02T18:30:40.616Z,7.60
2023-04-02T18:33:29.131Z,7.56
2023-04-02T18:36:13.932Z,7.48
2023-04-02T18:38:55.881Z,7.40
2023-04-02T18:41:51.223Z,7.34
2023-04-02T18:44:36.518Z,7.29
2023-04-02T18:47:32.114Z,7.21
2023-04-02T18:50:16.002Z,7.21
2023-04-02T18:52:42.824Z,7.18
2023-04-02T18:55:18.210Z,7.11
2023-04-02T18:57:48.674Z,7.08
2023-04-02T19:00:15.573Z,7.03
2023-04-02T19:02:55.620Z,6.98
2023-04-02T19:05:28.113Z,6.97
2023-04-02T19:08:02.382Z,6.93
2023-04-02T19:10:35.002Z,6.89
2023-04-02T19:13:01.519Z,6.89
2023-04-02T19:16:08.231Z,6.80
2023-04-02T19:19:14.686Z,6.75
2023-04-02T19:22:10.985Z,6.71
2023-04-02T19:24:53.358Z,6.69
2023-04-02T19:27:34.918Z,6.62
2023-04-02T19:30:28.554Z,6.56
2023-04-02T19:33:01.038Z,6.52
2023-04-02T19:35:46.472Z,6.46
2023-04-02T19:38:41.317Z,6.40
2023-04-02T19:41:19.976Z,6.34
2023-04-02T19:43:47.252Z,6.24
2023-04-02T19:46:14.040Z,6.18
2023-04-02T19:48:47.999Z,6.16
2023-04-02T19:51:14.523Z,6.11
2023-04-02T19:53:41.063Z,6.15
2023-04-02T19:56:07.538Z,6.22
2023-04-02T19:58:35.968Z,6.22
2023-04-02T20:01:02.539Z,6.23
2023-04-02T20:03:30.369Z,6.19
2023-04-02T20:05:59.317Z,6.18
2023-04-02T20:08:27.404Z,6.11
2023-04-02T20:10:54.413Z,6.05
2023-04-02T20:13:20.938Z,6.00
2023-04-02T20:15:47.423Z,5.99
2023-04-02T20:18:14.102Z,5.95
2023-04-02T20:20:40.708Z,5.91
2023-04-02T20:23:07.240Z,5.86
2023-04-02T20:25:33.693Z,5.83
2023-04-02T20:28:01.074Z,5.77
2023-04-02T20:30:27.690Z,5.73
2023-04-02T20:32:55.709Z,5.70
2023-04-02T20:35:22.236Z,5.68
2023-04-02T20:37:48.735Z,5.64
2023-04-02T20:40:15.332Z,5.60
2023-04-02T20:42:42.006Z,5.57
2023-04-02T20:45:09.374Z,5.53
2023-04-02T20:47:35.904Z,5.49
2023-04-02T20:50:02.537Z,5.46
2023-04-02T20:52:30.387Z,5.42
2023-04-02T20:54:57.310Z,5.39
2023-04-02T20:57:25.331Z,5.33
2023-04-02T20:59:51.984Z,5.28
2023-04-02T21:02:18.448Z,5.23
2023-04-02T21:04:45.039Z,5.17
2023-04-02T21:07:11.515Z,5.15
2023-04-02T21:09:38.013Z,5.13
2023-04-02T21:12:04.867Z,5.13
2023-04-02T21:14:35.858Z,5.13
2023-04-02T21:17:02.350Z,5.08
2023-04-02T21:19:28.986Z,5.02
2023-04-02T21:21:55.614Z,5.01
2023-04-02T21:24:22.123Z,4.98
2023-04-02T21:26:49.720Z,4.94
2023-04-02T21:29:16.442Z,4.93
2023-04-02T21:31:43.564Z,4.91
2023-04-02T21:34:14.461Z,4.89
2023-04-02T21:36:45.865Z,4.84
2023-04-02T21:39:20.476Z,4.79
2023-04-02T21:41:51.888Z,4.73
2023-04-02T21:44:20.992Z,4.78
2023-04-02T21:46:48.293Z,4.74
2023-04-02T21:49:18.356Z,4.70
2023-04-02T21:51:46.864Z,4.69
2023-04-02T21:54:13.804Z,4.65
2023-04-02T21:56:44.755Z,4.61
2023-04-02T21:59:13.192Z,4.58
2023-04-02T22:01:42.941Z,4.57
2023-04-02T22:04:14.853Z,4.50
2023-04-02T22:06:42.001Z,4.48
2023-04-02T22:09:11.864Z,4.43
2023-04-02T22:11:44.520Z,4.40
2023-04-02T22:14:11.436Z,4.35
2023-04-02T22:16:38.539Z,4.31
2023-04-02T22:19:08.473Z,4.28
2023-04-02T22:21:36.145Z,4.24
2023-04-02T22:24:09.082Z,4.21
2023-04-02T22:26:36.681Z,4.22
2023-04-02T22:29:04.339Z,4.16
2023-04-02T22:31:33.271Z,4.10
2023-04-02T22:34:00.012Z,4.05
2023-04-02T22:36:28.681Z,4.01
2023-04-02T22:38:55.838Z,3.97
2023-04-02T22:41:27.939Z,3.96
2023-04-02T22:43:59.159Z,3.96
2023-04-02T22:46:27.145Z,3.92
2023-04-02T22:48:54.232Z,3.88
2023-04-02T22:51:22.551Z,3.85
2023-04-02T22:53:49.642Z,3.82
2023-04-02T22:56:18.904Z,3.78
2023-04-02T22:58:45.566Z,3.72
2023-04-02T23:01:16.618Z,3.70
2023-04-02T23:03:43.595Z,3.71
2023-04-02T23:06:12.587Z,3.66
2023-04-02T23:08:40.388Z,3.61
2023-04-02T23:11:19.681Z,3.59
2023-04-02T23:13:48.212Z,3.53
2023-04-02T23:16:16.216Z,3.51
2023-04-02T23:18:45.680Z,3.50
2023-04-02T23:21:12.090Z,3.48
2023-04-02T23:23:38.653Z,3.44
2023-04-02T23:26:11.261Z,3.44
2023-04-02T23:28:39.813Z,3.40
2023-04-02T23:31:09.113Z,3.38
2023-04-02T23:33:35.698Z,3.38
2023-04-02T23:36:15.905Z,3.38
2023-04-02T23:38:42.525Z,3.37
2023-04-02T23:41:14.518Z,3.35
2023-04-02T23:43:41.296Z,3.32
2023-04-02T23:46:08.290Z,3.32
2023-04-02T23:48:34.786Z,3.30
2023-04-02T23:51:01.353Z,3.27
2023-04-02T23:53:27.789Z,3.25
2023-04-02T23:55:54.203Z,3.23
2023-04-02T23:58:20.844Z,3.17
