createdAt,value
2022-07-31T00:00:56.407Z,0.00
2022-07-31T00:01:56.390Z,0.00
2022-07-31T00:02:56.516Z,0.00
2022-07-31T00:03:56.445Z,0.00
2022-07-31T00:04:56.371Z,0.00
2022-07-31T00:05:56.369Z,0.00
2022-07-31T00:06:56.319Z,0.00
2022-07-31T00:07:56.342Z,0.00
2022-07-31T00:08:56.301Z,0.00
2022-07-31T00:09:56.289Z,0.00
2022-07-31T00:10:56.311Z,0.00
2022-07-31T00:11:56.272Z,0.00
2022-07-31T00:12:56.245Z,0.00
2022-07-31T00:13:58.662Z,0.00
2022-07-31T00:14:56.243Z,0.00
2022-07-31T00:15:56.274Z,0.00
2022-07-31T00:16:56.221Z,0.00
2022-07-31T00:17:56.192Z,0.00
2022-07-31T00:18:56.185Z,0.00
2022-07-31T00:19:56.193Z,0.00
2022-07-31T00:20:56.154Z,0.00
2022-07-31T00:21:56.162Z,0.00
2022-07-31T00:22:56.165Z,0.00
2022-07-31T00:23:56.136Z,0.00
2022-07-31T00:24:56.135Z,0.00
2022-07-31T00:25:56.135Z,0.00
2022-07-31T00:26:56.157Z,0.00
2022-07-31T00:27:56.087Z,0.00
2022-07-31T00:28:56.081Z,0.00
2022-07-31T00:29:56.078Z,0.00
2022-07-31T00:30:56.075Z,0.00
2022-07-31T00:31:56.045Z,0.00
2022-07-31T00:32:56.051Z,0.00
2022-07-31T00:33:56.046Z,0.00
2022-07-31T00:34:56.014Z,0.00
2022-07-31T00:35:56.039Z,0.00
2022-07-31T00:36:55.989Z,0.00
2022-07-31T00:38:12.380Z,0.00
2022-07-31T00:38:56.995Z,0.00
2022-07-31T00:39:55.979Z,0.00
2022-07-31T00:40:55.966Z,0.00
2022-07-31T00:41:55.939Z,0.00
2022-07-31T00:42:55.921Z,0.00
2022-07-31T00:43:55.951Z,0.00
2022-07-31T00:44:55.921Z,0.00
2022-07-31T00:45:58.850Z,0.00
2022-07-31T00:46:55.892Z,0.00
2022-07-31T00:47:56.040Z,0.00
2022-07-31T00:48:55.917Z,0.00
2022-07-31T00:49:55.873Z,0.00
2022-07-31T00:50:55.833Z,0.00
2022-07-31T00:51:55.831Z,0.00
2022-07-31T00:52:55.824Z,0.00
2022-07-31T00:53:55.844Z,0.00
2022-07-31T00:54:55.834Z,0.00
2022-07-31T00:55:55.823Z,0.00
2022-07-31T00:56:55.804Z,0.00
2022-07-31T00:57:55.785Z,0.00
2022-07-31T00:58:55.765Z,0.00
2022-07-31T00:59:55.767Z,0.00
2022-07-31T01:00:55.859Z,0.00
2022-07-31T01:01:55.773Z,0.00
2022-07-31T01:02:55.735Z,0.00
2022-07-31T01:03:55.753Z,0.00
2022-07-31T01:04:55.701Z,0.00
2022-07-31T01:05:55.698Z,0.00
2022-07-31T01:06:55.668Z,0.00
2022-07-31T01:07:55.687Z,0.00
2022-07-31T01:08:55.690Z,0.00
2022-07-31T01:09:55.640Z,0.00
2022-07-31T01:10:55.620Z,0.00
2022-07-31T01:11:55.621Z,0.00
2022-07-31T01:12:55.630Z,0.00
2022-07-31T01:13:55.632Z,0.00
2022-07-31T01:14:55.590Z,0.00
2022-07-31T01:15:55.601Z,0.00
2022-07-31T01:16:55.589Z,0.00
2022-07-31T01:17:55.549Z,0.00
2022-07-31T01:18:55.562Z,0.00
2022-07-31T01:19:55.548Z,0.00
2022-07-31T01:20:55.523Z,0.00
2022-07-31T01:21:55.512Z,0.00
2022-07-31T01:22:55.532Z,0.00
2022-07-31T01:23:55.492Z,0.00
2022-07-31T01:24:55.494Z,0.00
2022-07-31T01:25:55.525Z,0.00
2022-07-31T01:26:55.511Z,0.00
2022-07-31T01:27:55.455Z,0.00
2022-07-31T01:28:55.444Z,0.00
2022-07-31T01:29:55.448Z,0.00
2022-07-31T01:31:10.732Z,0.00
2022-07-31T01:31:56.457Z,0.00
2022-07-31T01:32:55.409Z,0.00
2022-07-31T01:33:55.419Z,0.00
2022-07-31T01:34:55.397Z,0.00
2022-07-31T01:35:55.390Z,0.00
2022-07-31T01:36:55.393Z,0.00
2022-07-31T01:37:55.372Z,0.00
2022-07-31T01:38:55.343Z,0.00
2022-07-31T01:39:55.351Z,0.00
2022-07-31T01:40:55.353Z,0.00
2022-07-31T01:41:55.312Z,0.00
2022-07-31T01:42:55.301Z,0.00
2022-07-31T01:43:55.302Z,0.00
2022-07-31T01:44:55.293Z,0.00
2022-07-31T01:45:55.313Z,0.00
2022-07-31T01:46:55.283Z,0.00
2022-07-31T01:47:55.264Z,0.00
2022-07-31T01:48:55.291Z,0.00
2022-07-31T01:49:55.234Z,0.00
2022-07-31T01:50:55.214Z,0.00
2022-07-31T01:51:55.245Z,0.00
2022-07-31T01:52:56.233Z,0.00
2022-07-31T01:53:55.206Z,0.00
2022-07-31T01:54:55.293Z,0.00
2022-07-31T01:56:03.796Z,0.00
2022-07-31T01:56:56.176Z,0.00
2022-07-31T01:57:55.165Z,0.00
2022-07-31T01:58:55.138Z,0.00
2022-07-31T01:59:55.138Z,0.00
2022-07-31T02:00:55.166Z,0.00
2022-07-31T02:01:55.133Z,0.00
2022-07-31T02:02:55.109Z,0.00
2022-07-31T02:03:56.138Z,0.00
2022-07-31T02:04:55.176Z,0.00
2022-07-31T02:05:55.079Z,0.00
2022-07-31T02:06:55.059Z,0.00
2022-07-31T02:07:55.105Z,0.00
2022-07-31T02:08:55.030Z,0.00
2022-07-31T02:09:58.786Z,0.00
2022-07-31T02:10:55.019Z,0.00
2022-07-31T02:11:55.122Z,0.00
2022-07-31T02:12:55.001Z,0.00
2022-07-31T02:13:54.992Z,0.00
2022-07-31T02:14:54.982Z,0.00
2022-07-31T02:15:55.000Z,0.00
2022-07-31T02:16:54.999Z,0.00
2022-07-31T02:17:55.042Z,0.00
2022-07-31T02:18:54.923Z,0.00
2022-07-31T02:20:00.139Z,0.00
2022-07-31T02:20:55.915Z,0.00
2022-07-31T02:21:54.912Z,0.00
2022-07-31T02:22:54.894Z,0.00
2022-07-31T02:23:54.906Z,0.00
2022-07-31T02:24:54.865Z,0.00
2022-07-31T02:25:54.869Z,0.00
2022-07-31T02:26:54.867Z,0.00
2022-07-31T02:27:58.557Z,0.00
2022-07-31T02:28:54.845Z,0.00
2022-07-31T02:29:54.836Z,0.00
2022-07-31T02:30:54.806Z,0.00
2022-07-31T02:32:09.376Z,0.00
2022-07-31T02:32:55.780Z,0.00
2022-07-31T02:33:54.838Z,0.00
2022-07-31T02:34:54.797Z,0.00
2022-07-31T02:35:54.777Z,0.00
2022-07-31T02:36:54.740Z,0.00
2022-07-31T02:37:54.759Z,0.00
2022-07-31T02:38:54.726Z,0.00
2022-07-31T02:39:54.721Z,0.00
2022-07-31T02:40:54.699Z,0.00
2022-07-31T02:41:54.709Z,0.00
2022-07-31T02:42:54.681Z,0.00
2022-07-31T02:43:54.679Z,0.00
2022-07-31T02:44:54.670Z,0.00
2022-07-31T02:45:54.655Z,0.00
2022-07-31T02:46:54.642Z,0.00
2022-07-31T02:47:54.639Z,0.00
2022-07-31T02:48:54.672Z,0.00
2022-07-31T02:49:54.601Z,0.00
2022-07-31T02:50:54.630Z,0.00
2022-07-31T02:51:54.581Z,0.00
2022-07-31T02:52:54.572Z,0.00
2022-07-31T02:53:54.563Z,0.00
2022-07-31T02:54:54.563Z,0.00
2022-07-31T02:55:54.572Z,0.00
2022-07-31T02:56:54.534Z,0.00
2022-07-31T02:57:54.544Z,0.00
2022-07-31T02:58:54.504Z,0.00
2022-07-31T02:59:54.529Z,0.00
2022-07-31T03:00:54.536Z,0.00
2022-07-31T03:01:54.495Z,0.00
2022-07-31T03:02:54.467Z,0.00
2022-07-31T03:03:54.445Z,0.00
2022-07-31T03:04:54.459Z,0.00
2022-07-31T03:05:54.457Z,0.00
2022-07-31T03:06:54.445Z,0.00
2022-07-31T03:07:54.428Z,0.00
2022-07-31T03:08:54.394Z,0.00
2022-07-31T03:09:54.397Z,0.00
2022-07-31T03:10:54.411Z,0.00
2022-07-31T03:11:54.400Z,0.00
2022-07-31T03:12:54.381Z,0.00
2022-07-31T03:13:54.367Z,0.00
2022-07-31T03:14:54.347Z,0.00
2022-07-31T03:15:54.321Z,0.00
2022-07-31T03:16:54.319Z,0.00
2022-07-31T03:17:54.318Z,0.00
2022-07-31T03:18:54.309Z,0.00
2022-07-31T03:19:54.370Z,0.00
2022-07-31T03:20:54.280Z,0.00
2022-07-31T03:21:54.260Z,0.00
2022-07-31T03:22:54.245Z,0.00
2022-07-31T03:23:54.251Z,0.00
2022-07-31T03:24:54.242Z,0.00
2022-07-31T03:25:54.212Z,0.00
2022-07-31T03:26:54.222Z,0.00
2022-07-31T03:27:56.626Z,0.00
2022-07-31T03:28:54.199Z,0.00
2022-07-31T03:29:54.172Z,0.00
2022-07-31T03:30:56.174Z,0.00
2022-07-31T03:31:54.152Z,0.00
2022-07-31T03:32:54.133Z,0.00
2022-07-31T03:33:54.144Z,0.00
2022-07-31T03:34:54.133Z,0.00
2022-07-31T03:35:54.122Z,0.00
2022-07-31T03:36:54.144Z,0.00
2022-07-31T03:37:54.102Z,0.00
2022-07-31T03:38:54.083Z,0.00
2022-07-31T03:39:54.081Z,0.00
2022-07-31T03:40:54.066Z,0.00
2022-07-31T03:41:54.046Z,0.00
2022-07-31T03:42:54.045Z,0.00
2022-07-31T03:43:54.032Z,0.00
2022-07-31T03:44:54.016Z,0.00
2022-07-31T03:45:53.996Z,0.00
2022-07-31T03:46:54.005Z,0.00
2022-07-31T03:47:53.978Z,0.00
2022-07-31T03:48:54.022Z,5.62
2022-07-31T03:49:53.969Z,5.62
2022-07-31T03:50:53.968Z,5.62
2022-07-31T03:51:53.977Z,5.62
2022-07-31T03:52:53.948Z,5.62
2022-07-31T03:53:53.991Z,5.62
2022-07-31T03:54:53.921Z,5.62
2022-07-31T03:55:53.898Z,5.62
2022-07-31T03:56:53.889Z,5.62
2022-07-31T03:57:53.899Z,5.62
2022-07-31T03:58:53.871Z,11.25
2022-07-31T03:59:53.860Z,11.25
2022-07-31T04:00:53.840Z,11.25
2022-07-31T04:01:56.970Z,11.25
2022-07-31T04:02:54.913Z,11.25
2022-07-31T04:03:53.801Z,11.25
2022-07-31T04:04:53.831Z,16.88
2022-07-31T04:05:53.821Z,16.88
2022-07-31T04:06:53.802Z,16.88
2022-07-31T04:07:53.773Z,16.88
2022-07-31T04:08:53.773Z,16.88
2022-07-31T04:09:53.752Z,22.50
2022-07-31T04:10:53.762Z,22.50
2022-07-31T04:11:53.753Z,22.50
2022-07-31T04:12:53.715Z,22.50
2022-07-31T04:13:53.714Z,28.12
2022-07-31T04:14:53.694Z,28.12
2022-07-31T04:15:53.710Z,28.12
2022-07-31T04:16:53.694Z,28.12
2022-07-31T04:17:53.669Z,28.12
2022-07-31T04:18:53.676Z,28.12
2022-07-31T04:19:53.665Z,28.12
2022-07-31T04:20:53.634Z,33.75
2022-07-31T04:21:53.635Z,33.75
2022-07-31T04:22:53.635Z,33.75
2022-07-31T04:23:53.606Z,33.75
2022-07-31T04:24:53.617Z,33.75
2022-07-31T04:25:53.576Z,33.75
2022-07-31T04:26:53.578Z,33.75
2022-07-31T04:27:53.557Z,39.38
2022-07-31T04:28:53.537Z,39.38
2022-07-31T04:29:53.719Z,39.38
2022-07-31T04:30:53.528Z,39.38
2022-07-31T04:31:53.519Z,45.00
2022-07-31T04:32:53.516Z,45.00
2022-07-31T04:33:56.820Z,45.00
2022-07-31T04:34:53.479Z,50.62
2022-07-31T04:35:53.489Z,50.62
2022-07-31T04:36:53.468Z,50.62
2022-07-31T04:37:53.440Z,56.25
2022-07-31T04:38:53.440Z,61.88
2022-07-31T04:39:53.451Z,61.88
2022-07-31T04:40:53.443Z,61.88
2022-07-31T04:41:53.405Z,61.88
2022-07-31T04:42:53.402Z,61.88
2022-07-31T04:43:53.411Z,67.50
2022-07-31T04:44:54.059Z,73.12
2022-07-31T04:45:53.354Z,73.12
2022-07-31T04:46:53.364Z,73.12
2022-07-31T04:47:53.342Z,73.12
2022-07-31T04:48:53.403Z,73.12
2022-07-31T04:49:53.303Z,73.12
2022-07-31T04:50:53.314Z,67.50
2022-07-31T04:51:53.294Z,67.50
2022-07-31T04:52:53.294Z,67.50
2022-07-31T04:53:53.282Z,67.50
2022-07-31T04:54:53.263Z,67.50
2022-07-31T04:55:53.273Z,73.12
2022-07-31T04:56:53.264Z,73.12
2022-07-31T04:57:53.238Z,73.12
2022-07-31T04:58:53.228Z,73.12
2022-07-31T04:59:58.562Z,73.12
2022-07-31T05:00:54.204Z,78.75
2022-07-31T05:01:53.250Z,78.75
2022-07-31T05:02:53.186Z,84.38
2022-07-31T05:03:53.175Z,84.38
2022-07-31T05:04:56.713Z,84.38
2022-07-31T05:05:53.158Z,84.38
2022-07-31T05:06:53.137Z,90.00
2022-07-31T05:07:53.228Z,90.00
2022-07-31T05:08:53.119Z,95.62
2022-07-31T05:09:53.117Z,101.25
2022-07-31T05:10:53.115Z,101.25
2022-07-31T05:11:53.095Z,101.25
2022-07-31T05:12:53.080Z,101.25
2022-07-31T05:13:53.076Z,101.25
2022-07-31T05:14:53.059Z,106.88
2022-07-31T05:15:53.047Z,106.88
2022-07-31T05:16:53.041Z,106.88
2022-07-31T05:17:53.579Z,112.50
2022-07-31T05:18:53.011Z,112.50
2022-07-31T05:19:53.023Z,112.50
2022-07-31T05:20:53.002Z,118.12
2022-07-31T05:21:54.639Z,118.12
2022-07-31T05:22:52.989Z,118.12
2022-07-31T05:23:52.962Z,118.12
2022-07-31T05:24:52.996Z,118.12
2022-07-31T05:25:52.944Z,118.12
2022-07-31T05:26:52.962Z,118.12
2022-07-31T05:27:52.905Z,112.50
2022-07-31T05:28:57.853Z,112.50
2022-07-31T05:29:53.893Z,112.50
2022-07-31T05:30:52.884Z,112.50
2022-07-31T05:31:59.766Z,112.50
2022-07-31T05:32:53.855Z,112.50
2022-07-31T05:33:52.860Z,106.88
2022-07-31T05:34:52.897Z,112.50
2022-07-31T05:35:52.831Z,112.50
2022-07-31T05:36:52.835Z,118.12
2022-07-31T05:37:52.817Z,118.12
2022-07-31T05:38:52.835Z,118.12
2022-07-31T05:39:52.794Z,118.12
2022-07-31T05:40:52.787Z,118.12
2022-07-31T05:41:52.891Z,123.75
2022-07-31T05:42:52.806Z,123.75
2022-07-31T05:43:52.831Z,123.75
2022-07-31T05:44:52.785Z,129.38
2022-07-31T05:45:52.740Z,135.00
2022-07-31T05:47:40.241Z,135.00
2022-07-31T05:48:30.621Z,140.62
2022-07-31T05:49:29.736Z,146.25
2022-07-31T05:50:29.572Z,151.88
2022-07-31T05:51:29.916Z,151.88
2022-07-31T05:52:29.561Z,157.50
2022-07-31T05:53:29.572Z,163.12
2022-07-31T05:54:29.522Z,163.12
2022-07-31T05:55:29.550Z,163.12
2022-07-31T05:56:29.493Z,163.12
2022-07-31T05:57:33.390Z,163.12
2022-07-31T05:58:29.475Z,163.12
2022-07-31T05:59:29.454Z,168.75
2022-07-31T06:00:29.493Z,168.75
2022-07-31T06:01:29.590Z,168.75
2022-07-31T06:02:30.142Z,174.38
2022-07-31T06:03:29.436Z,174.38
2022-07-31T06:04:29.506Z,180.00
2022-07-31T06:05:29.415Z,180.00
2022-07-31T06:06:30.146Z,180.00
2022-07-31T06:07:29.387Z,180.00
2022-07-31T06:08:29.577Z,180.00
2022-07-31T06:09:29.366Z,180.00
2022-07-31T06:10:30.028Z,180.00
2022-07-31T06:11:29.345Z,180.00
2022-07-31T06:12:29.367Z,185.62
2022-07-31T06:13:29.329Z,185.62
2022-07-31T06:14:29.330Z,185.62
2022-07-31T06:15:33.167Z,185.62
2022-07-31T06:16:30.272Z,185.62
2022-07-31T06:17:44.144Z,174.38
2022-07-31T06:18:30.301Z,168.75
2022-07-31T06:19:29.278Z,163.12
2022-07-31T06:20:29.240Z,163.12
2022-07-31T06:21:30.985Z,163.12
2022-07-31T06:22:29.246Z,168.75
2022-07-31T06:23:32.126Z,174.38
2022-07-31T06:24:29.311Z,191.25
2022-07-31T06:25:34.992Z,208.12
2022-07-31T06:26:30.184Z,219.38
2022-07-31T06:27:34.038Z,230.62
2022-07-31T06:28:47.552Z,236.25
2022-07-31T06:29:41.517Z,236.25
2022-07-31T06:30:30.130Z,230.62
2022-07-31T06:31:29.173Z,225.00
2022-07-31T06:32:29.105Z,213.75
2022-07-31T06:33:37.616Z,213.75
2022-07-31T06:34:30.082Z,225.00
2022-07-31T06:35:29.075Z,236.25
2022-07-31T06:36:29.075Z,247.50
2022-07-31T06:37:29.091Z,253.12
2022-07-31T06:38:29.045Z,253.12
2022-07-31T06:39:55.429Z,247.50
2022-07-31T06:40:30.016Z,247.50
2022-07-31T06:41:29.013Z,241.88
2022-07-31T06:42:29.046Z,236.25
2022-07-31T06:43:29.038Z,236.25
2022-07-31T06:44:28.998Z,236.25
2022-07-31T06:45:51.421Z,241.88
2022-07-31T06:46:30.015Z,241.88
2022-07-31T06:47:28.988Z,247.50
2022-07-31T06:48:28.938Z,253.12
2022-07-31T06:49:29.046Z,253.12
2022-07-31T06:50:28.967Z,258.75
2022-07-31T06:51:31.679Z,258.75
2022-07-31T06:52:28.913Z,258.75
2022-07-31T06:53:28.899Z,258.75
2022-07-31T06:54:28.880Z,258.75
2022-07-31T06:55:28.891Z,258.75
2022-07-31T06:56:28.861Z,258.75
2022-07-31T06:57:28.849Z,258.75
2022-07-31T06:58:28.841Z,258.75
2022-07-31T06:59:40.088Z,258.75
2022-07-31T07:00:29.910Z,258.75
2022-07-31T07:01:28.956Z,253.12
2022-07-31T07:02:28.813Z,247.50
2022-07-31T07:03:28.873Z,241.88
2022-07-31T07:05:05.163Z,241.88
2022-07-31T07:05:29.764Z,247.50
2022-07-31T07:06:28.772Z,247.50
2022-07-31T07:07:31.909Z,247.50
2022-07-31T07:08:28.766Z,247.50
2022-07-31T07:09:28.715Z,247.50
2022-07-31T07:10:28.734Z,247.50
2022-07-31T07:11:28.707Z,247.50
2022-07-31T07:12:28.721Z,247.50
2022-07-31T07:13:45.305Z,247.50
2022-07-31T07:14:29.685Z,247.50
2022-07-31T07:15:28.683Z,241.88
2022-07-31T07:16:28.676Z,241.88
2022-07-31T07:17:29.479Z,241.88
2022-07-31T07:18:28.651Z,247.50
2022-07-31T07:19:28.657Z,253.12
2022-07-31T07:20:28.597Z,264.38
2022-07-31T07:21:28.633Z,275.62
2022-07-31T07:22:31.120Z,281.25
2022-07-31T07:23:28.601Z,286.88
2022-07-31T07:24:28.546Z,292.50
2022-07-31T07:25:28.577Z,298.12
2022-07-31T07:26:28.539Z,298.12
2022-07-31T07:27:28.555Z,303.75
2022-07-31T07:28:30.186Z,298.12
2022-07-31T07:29:28.530Z,298.12
2022-07-31T07:30:28.568Z,298.12
2022-07-31T07:31:28.513Z,298.12
2022-07-31T07:32:28.482Z,298.12
2022-07-31T07:33:40.018Z,292.50
2022-07-31T07:34:29.471Z,286.88
2022-07-31T07:35:30.754Z,286.88
2022-07-31T07:36:29.444Z,281.25
2022-07-31T07:37:28.413Z,275.62
2022-07-31T07:38:28.412Z,275.62
2022-07-31T07:39:28.433Z,275.62
2022-07-31T07:40:28.473Z,281.25
2022-07-31T07:41:28.392Z,292.50
2022-07-31T07:42:28.382Z,298.12
2022-07-31T07:43:28.364Z,315.00
2022-07-31T07:44:28.355Z,331.88
2022-07-31T07:45:28.347Z,337.50
2022-07-31T07:46:28.345Z,343.12
2022-07-31T07:47:28.318Z,348.75
2022-07-31T07:48:29.287Z,360.00
2022-07-31T07:49:28.357Z,365.62
2022-07-31T07:50:29.186Z,376.88
2022-07-31T07:51:28.268Z,393.75
2022-07-31T07:52:28.976Z,399.38
2022-07-31T07:53:28.317Z,393.75
2022-07-31T07:54:28.328Z,388.12
2022-07-31T07:55:28.229Z,382.50
2022-07-31T07:56:29.208Z,376.88
2022-07-31T07:57:28.259Z,371.25
2022-07-31T07:58:28.228Z,371.25
2022-07-31T07:59:28.180Z,376.88
2022-07-31T08:00:28.173Z,371.25
2022-07-31T08:01:28.254Z,371.25
2022-07-31T08:02:28.172Z,371.25
2022-07-31T08:03:48.619Z,376.88
2022-07-31T08:04:29.183Z,376.88
2022-07-31T08:05:28.131Z,382.50
2022-07-31T08:06:29.182Z,388.12
2022-07-31T08:07:42.697Z,393.75
2022-07-31T08:08:29.159Z,393.75
2022-07-31T08:09:28.073Z,393.75
2022-07-31T08:10:28.063Z,393.75
2022-07-31T08:11:28.097Z,393.75
2022-07-31T08:12:28.048Z,382.50
2022-07-31T08:13:28.243Z,365.62
2022-07-31T08:14:28.048Z,343.12
2022-07-31T08:15:28.024Z,326.25
2022-07-31T08:16:27.995Z,309.38
2022-07-31T08:17:28.005Z,292.50
2022-07-31T08:18:28.680Z,292.50
2022-07-31T08:19:27.996Z,298.12
2022-07-31T08:20:27.994Z,298.12
2022-07-31T08:21:27.948Z,286.88
2022-07-31T08:22:28.067Z,281.25
2022-07-31T08:23:27.935Z,275.62
2022-07-31T08:24:27.966Z,258.75
2022-07-31T08:25:32.111Z,253.12
2022-07-31T08:26:28.289Z,236.25
2022-07-31T08:27:39.469Z,213.75
2022-07-31T08:28:28.898Z,191.25
2022-07-31T08:29:28.981Z,180.00
2022-07-31T08:30:30.803Z,174.38
2022-07-31T08:31:27.850Z,168.75
2022-07-31T08:32:27.838Z,174.38
2022-07-31T08:33:27.827Z,174.38
2022-07-31T08:34:30.973Z,180.00
2022-07-31T08:35:27.812Z,180.00
2022-07-31T08:36:27.827Z,180.00
2022-07-31T08:38:02.665Z,185.62
2022-07-31T08:38:28.778Z,180.00
2022-07-31T08:39:27.779Z,174.38
2022-07-31T08:40:27.771Z,163.12
2022-07-31T08:41:27.753Z,157.50
2022-07-31T08:42:27.724Z,163.12
2022-07-31T08:44:00.113Z,180.00
2022-07-31T08:44:31.060Z,174.38
2022-07-31T08:45:27.696Z,163.12
2022-07-31T08:46:27.744Z,174.38
2022-07-31T08:47:27.673Z,174.38
2022-07-31T08:48:27.665Z,168.75
2022-07-31T08:49:27.725Z,168.75
2022-07-31T08:50:27.626Z,163.12
2022-07-31T08:51:27.644Z,151.88
2022-07-31T08:52:27.638Z,151.88
2022-07-31T08:53:27.618Z,157.50
2022-07-31T08:54:27.597Z,163.12
2022-07-31T08:55:56.231Z,163.12
2022-07-31T08:56:28.558Z,163.12
2022-07-31T08:57:27.560Z,180.00
2022-07-31T08:58:27.559Z,185.62
2022-07-31T08:59:28.219Z,191.25
2022-07-31T09:00:27.560Z,208.12
2022-07-31T09:01:28.377Z,230.62
2022-07-31T09:02:27.536Z,247.50
2022-07-31T09:03:27.632Z,264.38
2022-07-31T09:04:27.510Z,281.25
2022-07-31T09:05:28.521Z,292.50
2022-07-31T09:06:28.480Z,286.88
2022-07-31T09:07:27.502Z,292.50
2022-07-31T09:08:27.506Z,298.12
2022-07-31T09:09:45.283Z,286.88
2022-07-31T09:10:28.434Z,258.75
2022-07-31T09:11:27.565Z,247.50
2022-07-31T09:12:33.504Z,247.50
2022-07-31T09:13:28.501Z,247.50
2022-07-31T09:14:27.383Z,236.25
2022-07-31T09:15:27.391Z,208.12
2022-07-31T09:16:30.795Z,196.88
2022-07-31T09:17:27.366Z,202.50
2022-07-31T09:18:27.335Z,202.50
2022-07-31T09:19:53.653Z,196.88
2022-07-31T09:20:28.347Z,191.25
2022-07-31T09:21:27.305Z,202.50
2022-07-31T09:22:27.344Z,196.88
2022-07-31T09:23:27.297Z,196.88
2022-07-31T09:24:27.277Z,202.50
2022-07-31T09:25:27.279Z,196.88
2022-07-31T09:26:27.258Z,196.88
2022-07-31T09:27:27.248Z,196.88
2022-07-31T09:28:27.259Z,196.88
2022-07-31T09:29:27.228Z,196.88
2022-07-31T09:30:27.240Z,196.88
2022-07-31T09:31:27.199Z,202.50
2022-07-31T09:32:27.190Z,208.12
2022-07-31T09:33:27.229Z,230.62
2022-07-31T09:34:28.783Z,275.62
2022-07-31T09:35:27.161Z,331.88
2022-07-31T09:36:27.147Z,405.00
2022-07-31T09:37:27.152Z,461.25
2022-07-31T09:38:27.132Z,461.25
2022-07-31T09:39:27.965Z,511.88
2022-07-31T09:40:27.103Z,483.75
2022-07-31T09:41:55.639Z,500.62
2022-07-31T09:42:28.102Z,551.25
2022-07-31T09:43:31.439Z,551.25
2022-07-31T09:44:27.065Z,545.62
2022-07-31T09:45:27.072Z,523.12
2022-07-31T09:46:27.072Z,483.75
2022-07-31T09:47:27.050Z,444.38
2022-07-31T09:48:28.799Z,416.25
2022-07-31T09:49:27.044Z,382.50
2022-07-31T09:50:27.007Z,343.12
2022-07-31T09:51:26.997Z,315.00
2022-07-31T09:52:26.988Z,315.00
2022-07-31T09:53:27.039Z,320.62
2022-07-31T09:54:26.983Z,315.00
2022-07-31T09:55:26.960Z,320.62
2022-07-31T09:56:26.949Z,343.12
2022-07-31T09:57:26.939Z,348.75
2022-07-31T09:58:26.949Z,354.38
2022-07-31T09:59:26.922Z,354.38
2022-07-31T10:00:26.910Z,348.75
2022-07-31T10:01:26.939Z,309.38
2022-07-31T10:02:26.890Z,303.75
2022-07-31T10:03:26.872Z,281.25
2022-07-31T10:04:26.869Z,275.62
2022-07-31T10:05:26.865Z,264.38
2022-07-31T10:06:27.554Z,258.75
2022-07-31T10:07:31.977Z,253.12
2022-07-31T10:08:27.814Z,264.38
2022-07-31T10:09:26.826Z,270.00
2022-07-31T10:10:28.794Z,281.25
2022-07-31T10:11:26.864Z,303.75
2022-07-31T10:12:27.794Z,303.75
2022-07-31T10:13:26.774Z,309.38
2022-07-31T10:14:27.805Z,320.62
2022-07-31T10:15:26.755Z,326.25
2022-07-31T10:16:27.445Z,326.25
2022-07-31T10:17:26.777Z,326.25
2022-07-31T10:18:36.020Z,315.00
2022-07-31T10:19:27.736Z,303.75
2022-07-31T10:20:27.388Z,298.12
2022-07-31T10:21:26.728Z,303.75
2022-07-31T10:22:27.457Z,309.38
2022-07-31T10:23:26.726Z,320.62
2022-07-31T10:24:35.325Z,315.00
2022-07-31T10:25:26.696Z,286.88
2022-07-31T10:26:44.507Z,292.50
2022-07-31T10:27:27.646Z,241.88
2022-07-31T10:28:26.656Z,247.50
2022-07-31T10:29:26.616Z,241.88
2022-07-31T10:30:28.461Z,247.50
2022-07-31T10:31:26.589Z,281.25
2022-07-31T10:32:26.603Z,309.38
2022-07-31T10:33:43.561Z,315.00
2022-07-31T10:34:27.540Z,320.62
2022-07-31T10:35:26.548Z,320.62
2022-07-31T10:36:26.530Z,365.62
2022-07-31T10:37:26.530Z,393.75
2022-07-31T10:38:26.508Z,365.62
2022-07-31T10:39:26.513Z,388.12
2022-07-31T10:40:26.488Z,472.50
2022-07-31T10:41:26.490Z,511.88
2022-07-31T10:42:26.461Z,607.50
2022-07-31T10:43:26.510Z,669.38
2022-07-31T10:44:26.442Z,708.75
2022-07-31T10:45:26.442Z,753.75
2022-07-31T10:46:26.453Z,703.12
2022-07-31T10:47:26.425Z,697.50
2022-07-31T10:48:26.401Z,630.00
2022-07-31T10:49:26.430Z,540.00
2022-07-31T10:50:26.382Z,511.88
2022-07-31T10:51:26.366Z,461.25
2022-07-31T10:52:26.354Z,416.25
2022-07-31T10:53:50.162Z,444.38
2022-07-31T10:54:27.336Z,433.12
2022-07-31T10:55:26.341Z,388.12
2022-07-31T10:56:26.336Z,433.12
2022-07-31T10:57:26.327Z,393.75
2022-07-31T10:58:27.015Z,399.38
2022-07-31T10:59:26.308Z,393.75
2022-07-31T11:00:29.475Z,393.75
2022-07-31T11:01:26.337Z,438.75
2022-07-31T11:02:26.260Z,500.62
2022-07-31T11:03:26.265Z,562.50
2022-07-31T11:04:26.245Z,646.88
2022-07-31T11:05:26.241Z,776.25
2022-07-31T11:06:26.220Z,720.00
2022-07-31T11:07:26.239Z,658.12
2022-07-31T11:08:26.208Z,630.00
2022-07-31T11:09:26.190Z,691.88
2022-07-31T11:10:26.174Z,624.38
2022-07-31T11:11:26.342Z,568.12
2022-07-31T11:12:26.163Z,517.50
2022-07-31T11:13:33.665Z,427.50
2022-07-31T11:14:27.134Z,405.00
2022-07-31T11:15:26.146Z,371.25
2022-07-31T11:16:26.105Z,371.25
2022-07-31T11:18:17.398Z,315.00
2022-07-31T11:18:31.123Z,320.62
2022-07-31T11:19:27.075Z,343.12
2022-07-31T11:20:26.088Z,393.75
2022-07-31T11:21:41.354Z,483.75
2022-07-31T11:22:31.712Z,646.88
2022-07-31T11:23:27.056Z,736.88
2022-07-31T11:24:26.026Z,776.25
2022-07-31T11:25:26.027Z,798.75
2022-07-31T11:26:33.305Z,810.00
2022-07-31T11:27:26.999Z,787.50
2022-07-31T11:28:26.009Z,804.38
2022-07-31T11:29:59.800Z,810.00
2022-07-31T11:30:26.970Z,765.00
2022-07-31T11:31:25.967Z,658.12
2022-07-31T11:32:26.565Z,585.00
2022-07-31T11:33:25.941Z,511.88
2022-07-31T11:34:25.951Z,500.62
2022-07-31T11:35:25.908Z,528.75
2022-07-31T11:36:25.931Z,551.25
2022-07-31T11:37:25.903Z,641.25
2022-07-31T11:38:25.890Z,607.50
2022-07-31T11:39:25.901Z,585.00
2022-07-31T11:40:27.893Z,596.25
2022-07-31T11:41:25.883Z,624.38
2022-07-31T11:42:27.629Z,652.50
2022-07-31T11:43:26.458Z,720.00
2022-07-31T11:44:25.817Z,798.75
2022-07-31T11:45:25.806Z,860.62
2022-07-31T11:46:26.827Z,900.00
2022-07-31T11:48:09.258Z,877.50
2022-07-31T11:48:27.969Z,770.62
2022-07-31T11:49:39.235Z,776.25
2022-07-31T11:50:26.747Z,855.00
2022-07-31T11:51:25.747Z,900.00
2022-07-31T11:52:30.673Z,798.75
2022-07-31T11:53:26.725Z,691.88
2022-07-31T11:54:25.726Z,742.50
2022-07-31T11:55:25.706Z,720.00
2022-07-31T11:56:25.691Z,714.38
2022-07-31T11:57:25.690Z,753.75
2022-07-31T11:58:26.700Z,804.38
2022-07-31T11:59:46.085Z,916.88
2022-07-31T12:00:30.216Z,838.12
2022-07-31T12:01:25.642Z,922.50
2022-07-31T12:02:25.663Z,871.88
2022-07-31T12:03:25.633Z,669.38
2022-07-31T12:04:25.613Z,624.38
2022-07-31T12:05:38.098Z,641.25
2022-07-31T12:06:26.613Z,635.62
2022-07-31T12:07:25.594Z,601.88
2022-07-31T12:08:25.585Z,596.25
2022-07-31T12:10:02.291Z,562.50
2022-07-31T12:10:26.548Z,596.25
2022-07-31T12:11:25.545Z,652.50
2022-07-31T12:12:27.430Z,675.00
2022-07-31T12:13:25.537Z,793.12
2022-07-31T12:14:25.508Z,849.38
2022-07-31T12:15:25.520Z,916.88
2022-07-31T12:16:25.517Z,973.12
2022-07-31T12:17:25.489Z,1001.25
2022-07-31T12:18:25.471Z,1141.88
2022-07-31T12:19:25.459Z,1316.25
2022-07-31T12:20:35.465Z,1428.75
2022-07-31T12:21:26.448Z,1068.75
2022-07-31T12:22:25.420Z,1080.00
2022-07-31T12:23:38.412Z,832.50
2022-07-31T12:24:26.421Z,826.88
2022-07-31T12:25:25.411Z,714.38
2022-07-31T12:26:25.401Z,838.12
2022-07-31T12:27:25.382Z,753.75
2022-07-31T12:28:25.374Z,630.00
2022-07-31T12:29:25.352Z,697.50
2022-07-31T12:30:29.869Z,618.75
2022-07-31T12:31:25.333Z,646.88
2022-07-31T12:32:25.347Z,652.50
2022-07-31T12:33:25.335Z,630.00
2022-07-31T12:34:25.338Z,680.62
2022-07-31T12:35:25.295Z,5326.88
2022-07-31T12:36:26.295Z,540.00
2022-07-31T12:37:25.285Z,511.88
2022-07-31T12:38:40.885Z,635.62
2022-07-31T12:39:26.256Z,427.50
2022-07-31T12:40:26.247Z,466.88
2022-07-31T12:41:25.229Z,534.38
2022-07-31T12:42:30.512Z,517.50
2022-07-31T12:43:26.239Z,483.75
2022-07-31T12:44:25.221Z,483.75
2022-07-31T12:45:25.214Z,725.62
2022-07-31T12:46:25.207Z,990.00