createdAt,value
2019-05-18T00:00:50.808Z,4.00
2019-05-18T00:01:50.808Z,4.00
2019-05-18T00:02:50.998Z,4.00
2019-05-18T00:03:50.670Z,4.00
2019-05-18T00:04:50.686Z,4.00
2019-05-18T00:05:50.607Z,4.00
2019-05-18T00:06:50.675Z,4.00
2019-05-18T00:08:50.739Z,4.00
2019-05-18T00:10:51.144Z,4.00
2019-05-18T00:11:50.689Z,4.00
2019-05-18T00:12:50.770Z,4.00
2019-05-18T00:13:50.729Z,4.00
2019-05-18T00:14:50.734Z,4.00
2019-05-18T00:15:51.551Z,4.00
2019-05-18T00:16:50.879Z,4.00
2019-05-18T00:17:51.649Z,4.00
2019-05-18T00:18:50.849Z,4.00
2019-05-18T00:19:52.009Z,4.00
2019-05-18T00:20:50.806Z,4.00
2019-05-18T00:21:50.829Z,4.00
2019-05-18T00:22:52.779Z,4.00
2019-05-18T00:23:50.848Z,4.00
2019-05-18T00:25:51.353Z,4.00
2019-05-18T00:26:51.088Z,4.00
2019-05-18T00:27:50.907Z,4.00
2019-05-18T00:28:51.173Z,4.00
2019-05-18T00:29:51.121Z,4.00
2019-05-18T00:30:51.038Z,4.00
2019-05-18T00:31:51.873Z,4.00
2019-05-18T00:33:51.277Z,4.00
2019-05-18T00:36:51.963Z,4.00
2019-05-18T00:38:51.414Z,4.00
2019-05-18T00:39:51.205Z,4.00
2019-05-18T00:40:51.346Z,4.00
2019-05-18T00:41:51.118Z,4.00
2019-05-18T00:43:51.105Z,4.00
2019-05-18T00:46:51.980Z,4.00
2019-05-18T00:47:54.616Z,4.00
2019-05-18T00:48:51.163Z,4.00
2019-05-18T00:49:51.328Z,4.00
2019-05-18T00:50:51.260Z,4.00
2019-05-18T00:52:52.361Z,4.00
2019-05-18T00:53:51.911Z,4.00
2019-05-18T00:54:51.247Z,4.00
2019-05-18T00:55:51.335Z,4.00
2019-05-18T00:56:51.330Z,4.00
2019-05-18T00:57:51.318Z,4.00
2019-05-18T00:58:51.393Z,4.00
2019-05-18T00:59:51.310Z,4.00
2019-05-18T01:00:51.335Z,4.00
2019-05-18T01:01:51.341Z,4.00
2019-05-18T01:02:51.357Z,4.00
2019-05-18T01:03:51.360Z,4.00
2019-05-18T01:04:51.462Z,4.00
2019-05-18T01:05:51.390Z,4.00
2019-05-18T01:06:51.396Z,4.00
2019-05-18T01:08:51.483Z,4.00
2019-05-18T01:09:51.431Z,4.00
2019-05-18T01:10:51.528Z,4.00
2019-05-18T01:11:51.604Z,4.00
2019-05-18T01:12:51.508Z,4.00
2019-05-18T01:13:51.498Z,4.00
2019-05-18T01:14:51.527Z,4.00
2019-05-18T01:15:51.569Z,4.00
2019-05-18T01:16:51.536Z,4.00
2019-05-18T01:17:57.451Z,4.00
2019-05-18T01:18:51.924Z,4.00
2019-05-18T01:19:52.123Z,4.00
2019-05-18T01:20:51.573Z,4.00
2019-05-18T01:22:51.853Z,4.00
2019-05-18T01:24:52.541Z,4.00
2019-05-18T01:25:52.041Z,4.00
2019-05-18T01:26:51.807Z,4.00
2019-05-18T01:27:51.757Z,4.00
2019-05-18T01:28:52.459Z,4.00
2019-05-18T01:29:51.810Z,4.00
2019-05-18T01:30:51.724Z,4.00
2019-05-18T01:31:51.765Z,4.00
2019-05-18T01:32:51.867Z,4.00
2019-05-18T01:33:51.810Z,4.00
2019-05-18T01:34:52.063Z,4.00
2019-05-18T01:36:51.791Z,4.00
2019-05-18T01:37:51.798Z,4.00
2019-05-18T01:38:51.916Z,4.00
2019-05-18T01:39:51.879Z,4.00
2019-05-18T01:40:53.023Z,4.00
2019-05-18T01:41:51.970Z,0.00
2019-05-18T01:43:52.480Z,4.00
2019-05-18T01:44:52.075Z,4.00
2019-05-18T01:45:51.893Z,0.00
2019-05-18T01:46:51.944Z,4.00
2019-05-18T01:47:52.142Z,4.00
2019-05-18T01:48:51.949Z,0.00
2019-05-18T01:50:52.062Z,0.00
2019-05-18T01:51:52.281Z,0.00
2019-05-18T01:53:52.149Z,4.00
2019-05-18T01:55:52.184Z,4.00
2019-05-18T01:56:52.051Z,4.00
2019-05-18T01:57:52.045Z,4.00
2019-05-18T01:59:52.621Z,4.00
2019-05-18T02:00:52.091Z,4.00
2019-05-18T02:01:52.728Z,0.00
2019-05-18T02:02:52.114Z,4.00
2019-05-18T02:03:52.138Z,4.00
2019-05-18T02:04:52.192Z,4.00
2019-05-18T02:05:52.540Z,4.00
2019-05-18T02:06:52.202Z,4.00
2019-05-18T02:07:52.180Z,4.00
2019-05-18T02:08:52.268Z,4.00
2019-05-18T02:09:52.466Z,0.00
2019-05-18T02:10:52.459Z,4.00
2019-05-18T02:11:52.701Z,4.00
2019-05-18T02:12:52.439Z,4.00
2019-05-18T02:13:52.486Z,4.00
2019-05-18T02:14:52.401Z,4.00
2019-05-18T02:15:52.286Z,4.00
2019-05-18T02:16:52.406Z,4.00
2019-05-18T02:17:52.496Z,0.00
2019-05-18T02:18:52.470Z,0.00
2019-05-18T02:19:52.331Z,4.00
2019-05-18T02:20:52.354Z,4.00
2019-05-18T02:21:52.589Z,0.00
2019-05-18T02:22:52.691Z,4.00
2019-05-18T02:23:52.448Z,4.00
2019-05-18T02:25:52.461Z,4.00
2019-05-18T02:26:52.453Z,4.00
2019-05-18T02:27:52.430Z,4.00
2019-05-18T02:28:52.574Z,4.00
2019-05-18T02:30:52.650Z,4.00
2019-05-18T02:32:52.845Z,4.00
2019-05-18T02:33:52.499Z,4.00
2019-05-18T02:34:52.520Z,4.00
2019-05-18T02:35:52.548Z,4.00
2019-05-18T02:37:52.762Z,4.00
2019-05-18T02:38:52.578Z,4.00
2019-05-18T02:39:53.049Z,4.00
2019-05-18T02:41:53.026Z,4.00
2019-05-18T02:42:53.133Z,4.00
2019-05-18T02:43:53.031Z,4.00
2019-05-18T02:44:52.995Z,4.00
2019-05-18T02:45:53.030Z,4.00
2019-05-18T02:46:52.696Z,4.00
2019-05-18T02:47:52.778Z,4.00
2019-05-18T02:49:52.836Z,4.00
2019-05-18T02:50:53.019Z,4.00
2019-05-18T02:51:52.770Z,4.00
2019-05-18T02:53:52.788Z,4.00
2019-05-18T02:55:52.988Z,4.00
2019-05-18T02:56:52.829Z,4.00
2019-05-18T02:59:53.725Z,4.00
2019-05-18T03:00:53.102Z,0.00
2019-05-18T03:02:52.928Z,4.00
2019-05-18T03:03:53.222Z,4.00
2019-05-18T03:04:53.038Z,4.00
2019-05-18T03:05:53.003Z,4.00
2019-05-18T03:06:52.936Z,4.00
2019-05-18T03:07:53.117Z,8.00
2019-05-18T03:08:53.607Z,4.00
2019-05-18T03:10:53.790Z,8.00
2019-05-18T03:11:54.003Z,8.00
2019-05-18T03:12:55.302Z,8.00
2019-05-18T03:13:54.388Z,8.00
2019-05-18T03:14:54.330Z,8.00
2019-05-18T03:16:54.559Z,12.00
2019-05-18T03:17:55.116Z,16.00
2019-05-18T03:19:07.356Z,16.00
2019-05-18T03:19:53.086Z,16.00
2019-05-18T03:20:53.147Z,20.00
2019-05-18T03:22:53.792Z,24.00
2019-05-18T03:23:53.282Z,28.00
2019-05-18T03:24:53.962Z,32.00
2019-05-18T03:25:54.220Z,36.00
2019-05-18T03:26:53.172Z,36.00
2019-05-18T03:30:54.337Z,52.00
2019-05-18T03:31:53.301Z,60.00
2019-05-18T03:32:53.427Z,64.00
2019-05-18T03:33:53.337Z,72.00
2019-05-18T03:34:53.277Z,76.00
2019-05-18T03:36:53.438Z,84.00
2019-05-18T03:37:53.345Z,92.00
2019-05-18T03:39:53.354Z,108.00
2019-05-18T03:40:53.399Z,108.00
2019-05-18T03:41:53.593Z,120.00
2019-05-18T03:42:54.129Z,124.00
2019-05-18T03:44:53.709Z,140.00
2019-05-18T03:45:53.431Z,152.00
2019-05-18T03:47:53.430Z,168.00
2019-05-18T03:48:53.444Z,176.00
2019-05-18T03:50:53.472Z,196.00
2019-05-18T03:51:53.882Z,204.00
2019-05-18T03:52:54.132Z,212.00
2019-05-18T03:53:54.493Z,220.00
2019-05-18T03:54:54.771Z,228.00
2019-05-18T03:55:53.519Z,240.00
2019-05-18T03:56:53.644Z,252.00
2019-05-18T03:57:55.143Z,260.00
2019-05-18T03:58:54.921Z,272.00
2019-05-18T03:59:55.007Z,284.00
2019-05-18T04:00:53.686Z,292.00
2019-05-18T04:01:54.221Z,304.00
2019-05-18T04:02:54.346Z,312.00
2019-05-18T04:03:54.518Z,324.00
2019-05-18T04:04:53.704Z,336.00
2019-05-18T04:05:54.374Z,344.00
2019-05-18T04:06:53.668Z,356.00
2019-05-18T04:07:53.679Z,368.00
2019-05-18T04:09:53.981Z,388.00
2019-05-18T04:10:53.977Z,400.00
2019-05-18T04:11:53.740Z,412.00
2019-05-18T04:12:53.743Z,420.00
2019-05-18T04:13:54.429Z,432.00
2019-05-18T04:14:55.407Z,444.00
2019-05-18T04:16:53.964Z,464.00
2019-05-18T04:17:53.794Z,464.00
2019-05-18T04:18:54.240Z,468.00
2019-05-18T04:20:54.224Z,504.00
2019-05-18T04:21:53.889Z,520.00
2019-05-18T04:22:54.137Z,532.00
2019-05-18T04:23:53.963Z,548.00
2019-05-18T04:24:55.108Z,560.00
2019-05-18T04:27:53.993Z,600.00
2019-05-18T04:30:55.681Z,644.00
2019-05-18T04:31:54.532Z,656.00
2019-05-18T04:32:54.198Z,668.00
2019-05-18T04:33:54.027Z,688.00
2019-05-18T04:34:55.424Z,700.00
2019-05-18T04:35:54.115Z,840.00
2019-05-18T04:36:54.237Z,964.00
2019-05-18T04:37:54.072Z,792.00
2019-05-18T04:38:54.080Z,752.00
2019-05-18T04:39:54.089Z,760.00
2019-05-18T04:40:54.727Z,756.00
2019-05-18T04:41:54.580Z,776.00
2019-05-18T04:42:54.165Z,816.00
2019-05-18T04:43:54.367Z,916.00
2019-05-18T04:44:54.129Z,1188.00
2019-05-18T04:45:54.240Z,1328.00
2019-05-18T04:46:54.193Z,1256.00
2019-05-18T04:47:54.380Z,976.00
2019-05-18T04:48:54.962Z,1028.00
2019-05-18T04:50:05.000Z,1124.00
2019-05-18T04:50:54.888Z,1012.00
2019-05-18T04:52:56.316Z,948.00
2019-05-18T04:54:56.206Z,976.00
2019-05-18T04:55:55.776Z,988.00
2019-05-18T04:56:54.425Z,1000.00
2019-05-18T04:57:56.100Z,1012.00
2019-05-18T04:58:54.317Z,1024.00
2019-05-18T04:59:54.452Z,1036.00
2019-05-18T05:00:54.445Z,1052.00
2019-05-18T05:01:54.341Z,1068.00
2019-05-18T05:02:54.369Z,1076.00
2019-05-18T05:03:54.436Z,1088.00
2019-05-18T05:04:56.728Z,1104.00
2019-05-18T05:05:55.107Z,1112.00
2019-05-18T05:06:55.847Z,1128.00
2019-05-18T05:07:54.508Z,1144.00
2019-05-18T05:08:54.520Z,1160.00
2019-05-18T05:10:54.735Z,1184.00
2019-05-18T05:12:54.533Z,1200.00
2019-05-18T05:13:54.569Z,1212.00
2019-05-18T05:15:54.563Z,1236.00
2019-05-18T05:16:55.488Z,1252.00
2019-05-18T05:17:54.693Z,1260.00
2019-05-18T05:18:54.627Z,1280.00
2019-05-18T05:19:55.583Z,1284.00
2019-05-18T05:20:54.599Z,1304.00
2019-05-18T05:21:54.688Z,1288.00
2019-05-18T05:23:54.608Z,1300.00
2019-05-18T05:24:55.169Z,1204.00
2019-05-18T05:25:55.016Z,1108.00
2019-05-18T05:26:54.802Z,1240.00
2019-05-18T05:27:54.784Z,1080.00
2019-05-18T05:29:55.402Z,1284.00
2019-05-18T05:30:54.967Z,1012.00
2019-05-18T05:31:54.723Z,1140.00
2019-05-18T05:32:54.789Z,1028.00
2019-05-18T05:33:54.739Z,1428.00
2019-05-18T05:34:54.765Z,1412.00
2019-05-18T05:35:54.764Z,1272.00
2019-05-18T05:36:54.774Z,1448.00
2019-05-18T05:37:54.822Z,1484.00
2019-05-18T05:38:54.828Z,1508.00
2019-05-18T05:40:55.070Z,1560.00
2019-05-18T05:42:56.067Z,1596.00
2019-05-18T05:43:55.095Z,1612.00
2019-05-18T05:44:54.879Z,1624.00
2019-05-18T05:45:54.892Z,1632.00
2019-05-18T05:46:55.062Z,1648.00
2019-05-18T05:47:55.986Z,1660.00
2019-05-18T05:48:54.941Z,1672.00
2019-05-18T05:50:55.359Z,1688.00
2019-05-18T05:51:55.024Z,1700.00
2019-05-18T05:52:55.291Z,1708.00
2019-05-18T05:53:55.211Z,1712.00
2019-05-18T05:54:55.072Z,1684.00
2019-05-18T05:55:55.180Z,1648.00
2019-05-18T05:56:55.039Z,1432.00
2019-05-18T05:57:55.162Z,1428.00
2019-05-18T05:58:55.069Z,1688.00
2019-05-18T05:59:55.369Z,1604.00
2019-05-18T06:00:55.188Z,1784.00
2019-05-18T06:02:55.704Z,1832.00
2019-05-18T06:03:55.545Z,1808.00
2019-05-18T06:04:55.156Z,1900.00
2019-05-18T06:05:55.649Z,1892.00
2019-05-18T06:06:55.165Z,1832.00
2019-05-18T06:07:55.182Z,1884.00
2019-05-18T06:08:55.738Z,1808.00
2019-05-18T06:09:55.598Z,1940.00
2019-05-18T06:10:55.225Z,2036.00
2019-05-18T06:11:55.589Z,2080.00
2019-05-18T06:13:55.837Z,2028.00
2019-05-18T06:14:55.296Z,1996.00
2019-05-18T06:15:56.185Z,1968.00
2019-05-18T06:16:55.406Z,1956.00
2019-05-18T06:17:55.310Z,1960.00
2019-05-18T06:18:55.339Z,1964.00
2019-05-18T06:19:55.357Z,1964.00
2019-05-18T06:20:55.350Z,1976.00
2019-05-18T06:21:55.576Z,1976.00
2019-05-18T06:22:55.418Z,1984.00
2019-05-18T06:23:55.857Z,1996.00
2019-05-18T06:24:56.093Z,1992.00
2019-05-18T06:25:55.422Z,2000.00
2019-05-18T06:26:55.500Z,2016.00
2019-05-18T06:27:55.443Z,2036.00
2019-05-18T06:28:55.459Z,2052.00
2019-05-18T06:29:55.475Z,2060.00
2019-05-18T06:30:55.522Z,2064.00
2019-05-18T06:31:55.503Z,2072.00
2019-05-18T06:33:55.653Z,2108.00
2019-05-18T06:34:55.537Z,2112.00
2019-05-18T06:35:55.984Z,2128.00
2019-05-18T06:36:56.072Z,2136.00
2019-05-18T06:37:55.574Z,2140.00
2019-05-18T06:38:55.588Z,2152.00
2019-05-18T06:39:55.610Z,2152.00
2019-05-18T06:40:55.622Z,2160.00
2019-05-18T06:41:55.711Z,2168.00
2019-05-18T06:42:55.731Z,2168.00
2019-05-18T06:43:58.487Z,2164.00
2019-05-18T06:44:55.978Z,2160.00
2019-05-18T06:46:55.699Z,2172.00
2019-05-18T06:47:55.870Z,2016.00
2019-05-18T06:48:55.728Z,2216.00
2019-05-18T06:49:55.755Z,2228.00
2019-05-18T06:51:06.828Z,2244.00
2019-05-18T06:51:56.140Z,2260.00
2019-05-18T06:52:55.776Z,2284.00
2019-05-18T06:53:55.789Z,2300.00
2019-05-18T06:54:55.807Z,2320.00
2019-05-18T06:55:55.821Z,2336.00
2019-05-18T06:56:55.832Z,2348.00
2019-05-18T06:57:56.687Z,2376.00
2019-05-18T06:58:55.888Z,2384.00
2019-05-18T06:59:55.903Z,2388.00
2019-05-18T07:00:55.947Z,2404.00
2019-05-18T07:01:56.130Z,2416.00
2019-05-18T07:02:56.385Z,2412.00
2019-05-18T07:03:55.994Z,2424.00
2019-05-18T07:04:55.963Z,2444.00
2019-05-18T07:05:56.519Z,2436.00
2019-05-18T07:06:56.025Z,2448.00
2019-05-18T07:07:55.982Z,2468.00
2019-05-18T07:08:56.000Z,2500.00
2019-05-18T07:09:56.016Z,2520.00
2019-05-18T07:10:56.908Z,2532.00
2019-05-18T07:11:56.333Z,2544.00
2019-05-18T07:12:56.087Z,2564.00
2019-05-18T07:13:56.119Z,2572.00
2019-05-18T07:14:56.094Z,2576.00
2019-05-18T07:15:56.327Z,2596.00
2019-05-18T07:16:56.507Z,2376.00
2019-05-18T07:17:56.122Z,2644.00
2019-05-18T07:19:57.430Z,2728.00
2019-05-18T07:20:56.479Z,2436.00
2019-05-18T07:21:56.175Z,2836.00
2019-05-18T07:22:56.269Z,2888.00
2019-05-18T07:23:56.251Z,2944.00
2019-05-18T07:24:56.935Z,2964.00
2019-05-18T07:25:56.421Z,2908.00
2019-05-18T07:26:56.248Z,2864.00
2019-05-18T07:27:56.721Z,2808.00
2019-05-18T07:29:56.653Z,2748.00
2019-05-18T07:30:56.739Z,2768.00
2019-05-18T07:31:56.321Z,2840.00
2019-05-18T07:32:56.332Z,2844.00
2019-05-18T07:34:57.328Z,2920.00
2019-05-18T07:35:56.636Z,2996.00
2019-05-18T07:36:56.388Z,2968.00
2019-05-18T07:37:56.679Z,3020.00
2019-05-18T07:39:56.447Z,3016.00
2019-05-18T07:40:56.458Z,2988.00
2019-05-18T07:41:56.462Z,2816.00
2019-05-18T07:42:56.573Z,2724.00
2019-05-18T07:43:56.489Z,2704.00
2019-05-18T07:44:56.501Z,2820.00
2019-05-18T07:46:57.617Z,2780.00
2019-05-18T07:47:57.149Z,2724.00
2019-05-18T07:48:58.643Z,2732.00
2019-05-18T07:50:56.943Z,2812.00
2019-05-18T07:52:57.949Z,2980.00
2019-05-18T07:54:56.639Z,3036.00
2019-05-18T07:55:56.675Z,3044.00
2019-05-18T07:56:56.704Z,3040.00
2019-05-18T07:57:56.760Z,3016.00
2019-05-18T07:58:56.701Z,2960.00
2019-05-18T07:59:56.781Z,2984.00
2019-05-18T08:00:56.731Z,3092.00
2019-05-18T08:01:58.500Z,3084.00
2019-05-18T08:03:56.874Z,3156.00
2019-05-18T08:04:56.863Z,3176.00
2019-05-18T08:05:56.865Z,3232.00
2019-05-18T08:06:56.829Z,3248.00
2019-05-18T08:07:56.833Z,3288.00
2019-05-18T08:08:56.856Z,3328.00
2019-05-18T08:09:56.869Z,3364.00
2019-05-18T08:10:56.898Z,3436.00
2019-05-18T08:11:58.261Z,3512.00
2019-05-18T08:12:56.902Z,3572.00
2019-05-18T08:13:56.919Z,3656.00
2019-05-18T08:14:57.249Z,3712.00
2019-05-18T08:15:57.097Z,3780.00
2019-05-18T08:18:58.210Z,3724.00
2019-05-18T08:19:57.003Z,3664.00
2019-05-18T08:20:57.331Z,3368.00
2019-05-18T08:21:57.037Z,3312.00
2019-05-18T08:22:57.321Z,3228.00
2019-05-18T08:23:57.167Z,3048.00
2019-05-18T08:24:57.373Z,3668.00
2019-05-18T08:26:57.222Z,3600.00
2019-05-18T08:27:57.125Z,3836.00
2019-05-18T08:28:57.165Z,3620.00
2019-05-18T08:29:57.149Z,3208.00
2019-05-18T08:30:57.474Z,3384.00
2019-05-18T08:31:57.279Z,3264.00
2019-05-18T08:32:57.205Z,3340.00
2019-05-18T08:33:57.204Z,3312.00
2019-05-18T08:34:57.220Z,3256.00
2019-05-18T08:35:57.456Z,3528.00
2019-05-18T08:36:57.269Z,3656.00
2019-05-18T08:37:57.285Z,4036.00
2019-05-18T08:38:57.360Z,4200.00
2019-05-18T08:39:57.308Z,4260.00
2019-05-18T08:40:57.335Z,4080.00
2019-05-18T08:42:57.346Z,3984.00
2019-05-18T08:43:57.829Z,3980.00
2019-05-18T08:44:57.415Z,3728.00
2019-05-18T08:45:57.402Z,3840.00
2019-05-18T08:46:57.462Z,3684.00
2019-05-18T08:47:57.447Z,3760.00
2019-05-18T08:48:57.668Z,3988.00
2019-05-18T08:49:57.451Z,4144.00
2019-05-18T08:50:57.673Z,4120.00
2019-05-18T08:52:07.976Z,3988.00
2019-05-18T08:52:57.506Z,4008.00
2019-05-18T08:55:57.765Z,3800.00
2019-05-18T08:56:57.548Z,4004.00
2019-05-18T08:57:57.793Z,4124.00
2019-05-18T08:58:57.578Z,4172.00
2019-05-18T08:59:57.641Z,4032.00
2019-05-18T09:00:57.612Z,4076.00
2019-05-18T09:01:57.617Z,4244.00
2019-05-18T09:02:57.655Z,4224.00
2019-05-18T09:03:57.710Z,4112.00
2019-05-18T09:04:57.797Z,3984.00
2019-05-18T09:05:57.682Z,4108.00
2019-05-18T09:07:57.759Z,3972.00
2019-05-18T09:08:57.722Z,3892.00
2019-05-18T09:09:57.821Z,4000.00
2019-05-18T09:11:57.935Z,3936.00
2019-05-18T09:12:58.924Z,4072.00
2019-05-18T09:14:58.190Z,4336.00
2019-05-18T09:15:58.068Z,4240.00
2019-05-18T09:17:57.859Z,4188.00
2019-05-18T09:18:57.987Z,3912.00
2019-05-18T09:19:59.139Z,3900.00
2019-05-18T09:21:57.980Z,4144.00
2019-05-18T09:22:57.948Z,4008.00
2019-05-18T09:23:57.966Z,3980.00
2019-05-18T09:24:58.009Z,4112.00
2019-05-18T09:25:57.988Z,4088.00
2019-05-18T09:26:58.066Z,3812.00
2019-05-18T09:27:58.102Z,3768.00
2019-05-18T09:28:58.031Z,3988.00
2019-05-18T09:29:58.041Z,4092.00
2019-05-18T09:30:58.052Z,3764.00
2019-05-18T09:31:58.091Z,3832.00
2019-05-18T09:32:58.174Z,3916.00
2019-05-18T09:33:58.096Z,3924.00
2019-05-18T09:34:58.199Z,3948.00
2019-05-18T09:35:58.137Z,3756.00
2019-05-18T09:36:58.149Z,3696.00
2019-05-18T09:37:58.166Z,3672.00
2019-05-18T09:38:58.185Z,3652.00
2019-05-18T09:39:58.322Z,3676.00
2019-05-18T09:40:58.209Z,3792.00
2019-05-18T09:41:58.219Z,3832.00
2019-05-18T09:42:58.241Z,3688.00
2019-05-18T09:43:58.250Z,3704.00
2019-05-18T09:44:58.260Z,3848.00
2019-05-18T09:45:58.501Z,3888.00
2019-05-18T09:46:58.400Z,3880.00
2019-05-18T09:47:58.361Z,3832.00
2019-05-18T09:48:58.331Z,4068.00
2019-05-18T09:49:58.346Z,4104.00
2019-05-18T09:50:58.398Z,4356.00
2019-05-18T09:51:58.667Z,4400.00
2019-05-18T09:52:58.378Z,4320.00
2019-05-18T09:53:58.444Z,4236.00
2019-05-18T09:54:58.409Z,4404.00
2019-05-18T09:55:58.439Z,4324.00
2019-05-18T09:56:58.488Z,4328.00
2019-05-18T09:57:58.462Z,4236.00
2019-05-18T09:58:58.478Z,4252.00
2019-05-18T09:59:58.486Z,4416.00
2019-05-18T10:00:59.182Z,4700.00
2019-05-18T10:01:58.524Z,4508.00
2019-05-18T10:02:58.533Z,4372.00
2019-05-18T10:03:58.600Z,4260.00
2019-05-18T10:04:58.572Z,4360.00
2019-05-18T10:05:58.591Z,4236.00
2019-05-18T10:06:58.768Z,4428.00
2019-05-18T10:07:58.757Z,4544.00
2019-05-18T10:08:58.660Z,4432.00
2019-05-18T10:09:58.643Z,4080.00
2019-05-18T10:10:58.656Z,3676.00
2019-05-18T10:11:58.729Z,3828.00
2019-05-18T10:12:58.684Z,3564.00
2019-05-18T10:13:58.692Z,3396.00
2019-05-18T10:14:58.710Z,3592.00
2019-05-18T10:15:58.793Z,3692.00
2019-05-18T10:16:58.738Z,3816.00
2019-05-18T10:17:58.758Z,3860.00
2019-05-18T10:18:58.815Z,3968.00
2019-05-18T10:19:58.794Z,4132.00
2019-05-18T10:20:58.835Z,4200.00
2019-05-18T10:21:58.822Z,4244.00
2019-05-18T10:23:11.732Z,4336.00
2019-05-18T10:23:59.057Z,4548.00
2019-05-18T10:24:58.883Z,4520.00
2019-05-18T10:25:58.883Z,4524.00
2019-05-18T10:26:58.891Z,4392.00
2019-05-18T10:27:58.922Z,3828.00
2019-05-18T10:28:58.927Z,3344.00
2019-05-18T10:29:58.958Z,3988.00
2019-05-18T10:30:58.963Z,3652.00
2019-05-18T10:31:58.966Z,3632.00
2019-05-18T10:32:58.982Z,3736.00
2019-05-18T10:33:58.998Z,3160.00
2019-05-18T10:34:59.057Z,3120.00
2019-05-18T10:35:59.516Z,3124.00
2019-05-18T10:36:59.081Z,3056.00
2019-05-18T10:37:59.075Z,3036.00
2019-05-18T10:38:59.102Z,3068.00
2019-05-18T10:39:59.136Z,3120.00
2019-05-18T10:40:59.187Z,3200.00
2019-05-18T10:41:59.145Z,3332.00
2019-05-18T10:42:59.143Z,3468.00
2019-05-18T10:43:59.152Z,3552.00
2019-05-18T10:44:59.170Z,3620.00
2019-05-18T10:45:59.477Z,3728.00
2019-05-18T10:47:59.274Z,4024.00
2019-05-18T10:48:59.231Z,4152.00
2019-05-18T10:49:59.251Z,4216.00
2019-05-18T10:50:59.273Z,4232.00
2019-05-18T10:51:59.298Z,4248.00
2019-05-18T10:52:59.294Z,4288.00
2019-05-18T10:53:59.353Z,4360.00
2019-05-18T10:54:59.337Z,4464.00
2019-05-18T10:55:59.334Z,4648.00
2019-05-18T10:56:59.355Z,4880.00
2019-05-18T10:57:59.376Z,5528.00
2019-05-18T10:58:59.389Z,5660.00
2019-05-18T10:59:59.546Z,5320.00
2019-05-18T11:00:59.410Z,5076.00
2019-05-18T11:01:59.437Z,5104.00
2019-05-18T11:02:59.440Z,5192.00
2019-05-18T11:04:59.476Z,5032.00
2019-05-18T11:05:59.487Z,5008.00
2019-05-18T11:06:59.503Z,5056.00
2019-05-18T11:07:59.518Z,5520.00
2019-05-18T11:08:59.532Z,5600.00
2019-05-18T11:09:59.545Z,5544.00
2019-05-18T11:10:59.579Z,5516.00
2019-05-18T11:11:59.590Z,6364.00
2019-05-18T11:12:59.594Z,5872.00
2019-05-18T11:13:59.617Z,6044.00
2019-05-18T11:14:59.623Z,6724.00
2019-05-18T11:15:59.642Z,6632.00
2019-05-18T11:16:59.660Z,6380.00
2019-05-18T11:17:59.882Z,6916.00
2019-05-18T11:18:59.853Z,6872.00
2019-05-18T11:19:59.724Z,6808.00
2019-05-18T11:20:59.768Z,6752.00
2019-05-18T11:21:59.751Z,6660.00
2019-05-18T11:22:59.759Z,6488.00
2019-05-18T11:23:59.792Z,6216.00
2019-05-18T11:25:59.898Z,5968.00
2019-05-18T11:27:59.849Z,5920.00
2019-05-18T11:28:59.869Z,5764.00
2019-05-18T11:30:00.080Z,5624.00
2019-05-18T11:30:59.880Z,5528.00
2019-05-18T11:31:59.905Z,5412.00
2019-05-18T11:32:59.934Z,5268.00
2019-05-18T11:33:59.945Z,5188.00
2019-05-18T11:34:59.948Z,5108.00
2019-05-18T11:35:59.964Z,5032.00
2019-05-18T11:37:03.069Z,4960.00
2019-05-18T11:38:00.079Z,4876.00
2019-05-18T11:39:00.015Z,4800.00
2019-05-18T11:40:00.026Z,4756.00
2019-05-18T11:41:00.043Z,4756.00
2019-05-18T11:42:00.069Z,4724.00
2019-05-18T11:45:00.126Z,5280.00
2019-05-18T11:46:00.173Z,5308.00
2019-05-18T11:47:00.143Z,3612.00
2019-05-18T11:48:00.225Z,3772.00
2019-05-18T11:49:00.182Z,5516.00
2019-05-18T11:50:00.201Z,5668.00
2019-05-18T11:51:00.214Z,5800.00
2019-05-18T11:52:00.255Z,5976.00
2019-05-18T11:53:00.642Z,6036.00
2019-05-18T11:54:00.257Z,6108.00
2019-05-18T11:56:00.509Z,5960.00
2019-05-18T11:57:01.405Z,6144.00
2019-05-18T11:58:01.226Z,6116.00
2019-05-18T12:00:00.434Z,5944.00
2019-05-18T12:01:00.602Z,6004.00
2019-05-18T12:02:00.535Z,6056.00
2019-05-18T12:03:00.430Z,5940.00
2019-05-18T12:04:00.464Z,5848.00
2019-05-18T12:05:00.432Z,5804.00
2019-05-18T12:06:00.475Z,5860.00
2019-05-18T12:07:00.473Z,5964.00
2019-05-18T12:08:00.481Z,6164.00
2019-05-18T12:09:00.494Z,5672.00
2019-05-18T12:10:00.524Z,5308.00
2019-05-18T12:11:00.529Z,6324.00
2019-05-18T12:12:00.546Z,6452.00
2019-05-18T12:13:00.629Z,6636.00
2019-05-18T12:14:00.575Z,6780.00
2019-05-18T12:15:00.602Z,6856.00
2019-05-18T12:16:00.846Z,6864.00
2019-05-18T12:17:00.774Z,6760.00
2019-05-18T12:18:00.653Z,6608.00
2019-05-18T12:19:01.117Z,5812.00
2019-05-18T12:20:00.674Z,3924.00
2019-05-18T12:21:00.722Z,3840.00
2019-05-18T12:22:01.254Z,3820.00
2019-05-18T12:23:00.738Z,3768.00
2019-05-18T12:24:14.167Z,3688.00
2019-05-18T12:25:00.800Z,3736.00
2019-05-18T12:26:00.895Z,3848.00
2019-05-18T12:27:00.790Z,4088.00
2019-05-18T12:28:00.860Z,5124.00
2019-05-18T12:29:00.822Z,6984.00
2019-05-18T12:30:00.874Z,6908.00
2019-05-18T12:31:02.276Z,4248.00
2019-05-18T12:32:00.871Z,3988.00
2019-05-18T12:33:00.888Z,3796.00
2019-05-18T12:34:00.960Z,3720.00
2019-05-18T12:35:00.922Z,3768.00
2019-05-18T12:36:00.937Z,3788.00
2019-05-18T12:37:00.978Z,3776.00
2019-05-18T12:38:00.999Z,3868.00
2019-05-18T12:39:01.002Z,4124.00
2019-05-18T12:40:01.017Z,7960.00
2019-05-18T12:41:01.037Z,11124.00
2019-05-18T12:42:01.046Z,11476.00
2019-05-18T12:43:01.061Z,11536.00
2019-05-18T12:44:01.077Z,12092.00
2019-05-18T12:45:01.088Z,12408.00
2019-05-18T12:46:01.185Z,12172.00
2019-05-18T12:47:01.178Z,12172.00
2019-05-18T12:48:01.323Z,12140.00
2019-05-18T12:49:01.251Z,12420.00
2019-05-18T12:50:01.371Z,12704.00
2019-05-18T12:51:01.210Z,13056.00
2019-05-18T12:52:01.221Z,13824.00
2019-05-18T12:53:01.244Z,14208.00
2019-05-18T12:54:01.352Z,14656.00
2019-05-18T12:55:01.285Z,14624.00
2019-05-18T12:56:01.394Z,15040.00
2019-05-18T12:57:01.377Z,14944.00
2019-05-18T12:58:01.351Z,15328.00
2019-05-18T12:59:01.715Z,15936.00
2019-05-18T13:00:01.429Z,16128.00
2019-05-18T13:01:01.408Z,16480.00
2019-05-18T13:03:01.526Z,16448.00
2019-05-18T13:04:01.483Z,16544.00
2019-05-18T13:05:01.499Z,17408.00
2019-05-18T13:06:01.540Z,17728.00
2019-05-18T13:07:01.544Z,18112.00
2019-05-18T13:08:01.636Z,18176.00
2019-05-18T13:09:01.600Z,18048.00
2019-05-18T13:10:01.649Z,17888.00
2019-05-18T13:11:01.640Z,18336.00
2019-05-18T13:13:01.839Z,18144.00
2019-05-18T13:14:01.759Z,18464.00
2019-05-18T13:15:01.770Z,19744.00
2019-05-18T13:16:01.791Z,21216.00
2019-05-18T13:17:01.791Z,21216.00
2019-05-18T13:18:01.802Z,20480.00
2019-05-18T13:19:01.857Z,19808.00
2019-05-18T13:20:01.908Z,20224.00
2019-05-18T13:21:01.980Z,21152.00
2019-05-18T13:22:02.103Z,21632.00
2019-05-18T13:23:01.969Z,21376.00
2019-05-18T13:24:01.984Z,21312.00
2019-05-18T13:25:01.988Z,20768.00
2019-05-18T13:26:02.062Z,21184.00
2019-05-18T13:27:02.030Z,22336.00
2019-05-18T13:28:02.061Z,23424.00
2019-05-18T13:29:02.218Z,23968.00
2019-05-18T13:30:02.246Z,23808.00
2019-05-18T13:31:02.132Z,7960.00
2019-05-18T13:32:02.233Z,13128.00
2019-05-18T13:33:02.194Z,19168.00
2019-05-18T13:34:02.202Z,23040.00
2019-05-18T13:35:02.329Z,6500.00
2019-05-18T13:36:02.259Z,5316.00
2019-05-18T13:37:02.291Z,5060.00
2019-05-18T13:38:02.302Z,4696.00
2019-05-18T13:39:02.330Z,5396.00
2019-05-18T13:40:02.353Z,10136.00
2019-05-18T13:41:02.376Z,5072.00
2019-05-18T13:42:02.394Z,5428.00
2019-05-18T13:43:02.461Z,5040.00
2019-05-18T13:44:02.569Z,5532.00
2019-05-18T13:45:02.588Z,5952.00
2019-05-18T13:47:02.603Z,5236.00
2019-05-18T13:48:02.532Z,5284.00
2019-05-18T13:49:02.683Z,5928.00
2019-05-18T13:50:02.627Z,5660.00
2019-05-18T13:51:02.831Z,5952.00
2019-05-18T13:52:02.675Z,6416.00
2019-05-18T13:53:02.631Z,7840.00
2019-05-18T13:54:02.654Z,9876.00
2019-05-18T13:55:04.833Z,7740.00
2019-05-18T13:56:03.273Z,8048.00