createdAt,value
2023-05-19T00:00:18.108Z,4.10
2023-05-19T00:01:18.088Z,3.50
2023-05-19T00:02:18.115Z,3.60
2023-05-19T00:03:18.175Z,3.20
2023-05-19T00:04:18.077Z,3.80
2023-05-19T00:05:18.045Z,3.90
2023-05-19T00:06:18.202Z,3.40
2023-05-19T00:07:18.004Z,3.50
2023-05-19T00:08:18.005Z,3.70
2023-05-19T00:09:17.983Z,3.60
2023-05-19T00:10:17.989Z,3.30
2023-05-19T00:11:17.962Z,3.20
2023-05-19T00:12:17.943Z,3.50
2023-05-19T00:13:17.932Z,3.80
2023-05-19T00:14:17.926Z,3.60
2023-05-19T00:15:17.912Z,3.90
2023-05-19T00:16:17.939Z,3.50
2023-05-19T00:17:17.880Z,3.50
2023-05-19T00:18:17.875Z,3.60
2023-05-19T00:19:17.948Z,3.60
2023-05-19T00:20:17.867Z,3.60
2023-05-19T00:21:17.838Z,3.80
2023-05-19T00:22:17.806Z,3.50
2023-05-19T00:23:17.803Z,3.70
2023-05-19T00:24:17.801Z,3.60
2023-05-19T00:25:17.808Z,3.40
2023-05-19T00:26:17.759Z,3.90
2023-05-19T00:27:17.742Z,3.50
2023-05-19T00:28:17.741Z,4.00
2023-05-19T00:29:17.766Z,3.70
2023-05-19T00:30:17.717Z,3.30
2023-05-19T00:31:17.845Z,3.60
2023-05-19T00:32:17.806Z,3.60
2023-05-19T00:33:17.656Z,3.90
2023-05-19T00:34:17.658Z,3.50
2023-05-19T00:35:17.652Z,4.00
2023-05-19T00:36:17.639Z,3.70
2023-05-19T00:37:17.619Z,3.70
2023-05-19T00:38:17.600Z,4.10
2023-05-19T00:39:17.616Z,4.00
2023-05-19T00:40:17.583Z,4.00
2023-05-19T00:41:17.573Z,3.70
2023-05-19T00:42:17.543Z,4.00
2023-05-19T00:43:17.541Z,3.90
2023-05-19T00:44:17.520Z,3.90
2023-05-19T00:45:17.502Z,3.80
2023-05-19T00:46:17.526Z,3.90
2023-05-19T00:47:17.495Z,4.10
2023-05-19T00:48:17.469Z,4.20
2023-05-19T00:49:17.474Z,4.00
2023-05-19T00:50:17.439Z,3.50
2023-05-19T00:51:17.447Z,3.70
2023-05-19T00:52:17.425Z,4.00
2023-05-19T00:53:17.397Z,3.60
2023-05-19T00:54:17.408Z,3.60
2023-05-19T00:55:17.377Z,3.90
2023-05-19T00:56:17.388Z,4.00
2023-05-19T00:57:17.350Z,3.90
2023-05-19T00:58:17.339Z,4.10
2023-05-19T00:59:17.319Z,4.30
2023-05-19T01:00:17.303Z,3.90
2023-05-19T01:01:17.528Z,4.40
2023-05-19T01:02:17.300Z,3.80
2023-05-19T01:03:17.336Z,4.20
2023-05-19T01:04:17.255Z,3.80
2023-05-19T01:05:17.249Z,3.80
2023-05-19T01:06:17.222Z,3.70
2023-05-19T01:07:17.227Z,3.70
2023-05-19T01:08:17.219Z,3.80
2023-05-19T01:09:17.191Z,3.70
2023-05-19T01:10:17.175Z,3.70
2023-05-19T01:11:17.171Z,4.20
2023-05-19T01:12:17.168Z,3.80
2023-05-19T01:13:17.136Z,3.60
2023-05-19T01:14:17.142Z,3.90
2023-05-19T01:15:17.110Z,4.00
2023-05-19T01:16:17.144Z,3.50
2023-05-19T01:17:17.097Z,4.00
2023-05-19T01:18:17.086Z,4.10
2023-05-19T01:19:17.089Z,4.00
2023-05-19T01:20:17.112Z,4.10
2023-05-19T01:21:17.041Z,4.20
2023-05-19T01:22:17.021Z,4.00
2023-05-19T01:23:17.041Z,3.90
2023-05-19T01:24:16.992Z,3.90
2023-05-19T01:25:16.992Z,3.60
2023-05-19T01:26:16.986Z,3.80
2023-05-19T01:27:16.974Z,3.50
2023-05-19T01:28:16.961Z,3.80
2023-05-19T01:29:16.957Z,3.60
2023-05-19T01:30:16.917Z,3.70
2023-05-19T01:31:16.938Z,4.40
2023-05-19T01:32:16.940Z,4.40
2023-05-19T01:33:16.877Z,4.30
2023-05-19T01:34:16.882Z,3.40
2023-05-19T01:35:16.878Z,3.90
2023-05-19T01:36:16.838Z,3.40
2023-05-19T01:37:16.826Z,3.60
2023-05-19T01:38:16.829Z,4.00
2023-05-19T01:39:16.816Z,3.50
2023-05-19T01:40:16.789Z,3.90
2023-05-19T01:41:16.774Z,3.80
2023-05-19T01:42:16.788Z,4.20
2023-05-19T01:43:16.748Z,3.50
2023-05-19T01:44:16.761Z,4.50
2023-05-19T01:45:16.768Z,3.40
2023-05-19T01:46:16.771Z,3.70
2023-05-19T01:47:16.713Z,3.60
2023-05-19T01:48:16.779Z,3.60
2023-05-19T01:49:16.699Z,4.40
2023-05-19T01:50:16.660Z,3.90
2023-05-19T01:51:16.674Z,3.80
2023-05-19T01:52:16.633Z,3.60
2023-05-19T01:53:16.630Z,4.20
2023-05-19T01:54:16.619Z,4.00
2023-05-19T01:55:16.612Z,3.90
2023-05-19T01:56:16.611Z,3.40
2023-05-19T01:57:16.581Z,3.90
2023-05-19T01:58:16.570Z,3.60
2023-05-19T01:59:16.588Z,4.10
2023-05-19T02:00:16.865Z,3.60
2023-05-19T02:01:16.555Z,3.90
2023-05-19T02:02:16.508Z,4.10
2023-05-19T02:03:16.522Z,3.70
2023-05-19T02:04:16.527Z,3.40
2023-05-19T02:05:16.477Z,3.70
2023-05-19T02:06:16.479Z,4.10
2023-05-19T02:07:16.434Z,3.80
2023-05-19T02:08:16.433Z,4.60
2023-05-19T02:09:16.440Z,3.70
2023-05-19T02:10:16.406Z,3.80
2023-05-19T02:11:16.405Z,3.60
2023-05-19T02:12:16.408Z,3.80
2023-05-19T02:13:16.378Z,3.60
2023-05-19T02:14:16.360Z,4.10
2023-05-19T02:15:16.363Z,4.00
2023-05-19T02:16:16.380Z,4.00
2023-05-19T02:17:16.319Z,3.90
2023-05-19T02:18:16.324Z,3.80
2023-05-19T02:19:16.310Z,3.90
2023-05-19T02:20:16.282Z,3.90
2023-05-19T02:21:16.299Z,3.40
2023-05-19T02:22:16.258Z,4.10
2023-05-19T02:23:16.267Z,3.70
2023-05-19T02:24:16.259Z,4.20
2023-05-19T02:25:16.222Z,3.90
2023-05-19T02:26:16.229Z,4.50
2023-05-19T02:27:16.226Z,3.90
2023-05-19T02:28:16.179Z,4.00
2023-05-19T02:29:16.176Z,3.20
2023-05-19T02:30:16.174Z,4.20
2023-05-19T02:31:16.149Z,4.10
2023-05-19T02:32:16.186Z,3.80
2023-05-19T02:33:16.124Z,3.70
2023-05-19T02:34:16.123Z,3.80
2023-05-19T02:35:16.110Z,4.00
2023-05-19T02:36:16.095Z,4.10
2023-05-19T02:37:16.111Z,3.50
2023-05-19T02:38:16.072Z,3.60
2023-05-19T02:39:16.060Z,3.80
2023-05-19T02:40:16.036Z,3.60
2023-05-19T02:41:16.020Z,3.50
2023-05-19T02:42:16.031Z,4.30
2023-05-19T02:43:16.003Z,4.00
2023-05-19T02:44:15.988Z,4.00
2023-05-19T02:45:15.992Z,4.00
2023-05-19T02:46:16.017Z,4.10
2023-05-19T02:47:15.965Z,4.10
2023-05-19T02:48:15.955Z,4.40
2023-05-19T02:49:15.942Z,4.00
2023-05-19T02:50:15.922Z,4.50
2023-05-19T02:51:15.924Z,3.80
2023-05-19T02:52:15.901Z,4.00
2023-05-19T02:53:15.875Z,3.70
2023-05-19T02:54:15.879Z,4.20
2023-05-19T02:55:15.867Z,4.00
2023-05-19T02:56:15.833Z,4.20
2023-05-19T02:57:15.827Z,4.30
2023-05-19T02:58:15.812Z,4.00
2023-05-19T02:59:15.829Z,4.00
2023-05-19T03:00:15.820Z,4.30
2023-05-19T03:01:15.781Z,3.90
2023-05-19T03:02:15.825Z,3.70
2023-05-19T03:03:15.821Z,4.00
2023-05-19T03:04:15.731Z,4.20
2023-05-19T03:05:15.765Z,4.00
2023-05-19T03:06:15.718Z,4.30
2023-05-19T03:07:15.712Z,3.80
2023-05-19T03:08:15.689Z,4.40
2023-05-19T03:09:15.672Z,3.90
2023-05-19T03:10:15.653Z,4.10
2023-05-19T03:11:15.651Z,4.30
2023-05-19T03:12:15.633Z,4.10
2023-05-19T03:13:15.617Z,3.90
2023-05-19T03:14:15.604Z,3.90
2023-05-19T03:15:15.595Z,4.10
2023-05-19T03:16:15.636Z,4.40
2023-05-19T03:17:15.617Z,4.70
2023-05-19T03:18:15.570Z,4.20
2023-05-19T03:19:15.577Z,4.10
2023-05-19T03:20:15.554Z,4.20
2023-05-19T03:21:15.523Z,3.90
2023-05-19T03:22:15.524Z,3.90
2023-05-19T03:23:15.488Z,4.00
2023-05-19T03:24:15.474Z,4.20
2023-05-19T03:25:15.478Z,4.40
2023-05-19T03:26:15.469Z,4.40
2023-05-19T03:27:15.447Z,4.00
2023-05-19T03:28:15.429Z,4.50
2023-05-19T03:29:15.429Z,4.10
2023-05-19T03:30:15.397Z,4.50
2023-05-19T03:31:15.393Z,4.50
2023-05-19T03:32:15.470Z,4.20
2023-05-19T03:33:15.536Z,4.70
2023-05-19T03:34:15.347Z,3.90
2023-05-19T03:35:15.351Z,4.40
2023-05-19T03:36:15.362Z,4.30
2023-05-19T03:37:15.357Z,3.60
2023-05-19T03:38:15.330Z,4.50
2023-05-19T03:39:15.304Z,4.00
2023-05-19T03:40:15.275Z,4.20
2023-05-19T03:41:15.260Z,4.10
2023-05-19T03:42:15.260Z,5.00
2023-05-19T03:43:15.271Z,4.60
2023-05-19T03:44:15.242Z,4.00
2023-05-19T03:45:15.213Z,4.30
2023-05-19T03:46:15.263Z,4.50
2023-05-19T03:47:15.203Z,4.30
2023-05-19T03:48:15.205Z,4.30
2023-05-19T03:49:15.246Z,4.40
2023-05-19T03:50:15.154Z,4.10
2023-05-19T03:51:15.144Z,4.30
2023-05-19T03:52:15.169Z,4.10
2023-05-19T03:53:15.133Z,4.00
2023-05-19T03:54:15.105Z,4.30
2023-05-19T03:55:15.127Z,4.30
2023-05-19T03:56:15.122Z,4.60
2023-05-19T03:57:15.096Z,4.50
2023-05-19T04:20:54.490Z,4.30
2023-05-19T04:21:55.450Z,3.70
2023-05-19T04:22:55.274Z,4.30
2023-05-19T04:23:55.198Z,4.00
2023-05-19T04:24:55.182Z,4.40
2023-05-19T04:25:55.117Z,4.80
2023-05-19T04:26:55.117Z,4.40
2023-05-19T04:27:55.133Z,4.50
2023-05-19T04:28:55.130Z,4.30
2023-05-19T04:29:55.079Z,4.60
2023-05-19T04:30:55.116Z,4.50
2023-05-19T04:31:55.013Z,4.60
2023-05-19T04:32:55.122Z,3.90
2023-05-19T04:33:55.022Z,4.20
2023-05-19T04:34:55.022Z,4.00
2023-05-19T04:35:55.044Z,3.70
2023-05-19T04:36:55.016Z,4.20
2023-05-19T04:37:54.960Z,4.20
2023-05-19T04:38:55.032Z,4.00
2023-05-19T04:39:54.967Z,4.20
2023-05-19T04:40:54.910Z,4.20
2023-05-19T04:41:54.917Z,4.20
2023-05-19T04:42:55.668Z,4.80
2023-05-19T04:43:55.796Z,4.20
2023-05-19T04:44:55.208Z,4.10
2023-05-19T04:45:55.241Z,4.40
2023-05-19T04:46:55.639Z,4.30
2023-05-19T04:47:54.890Z,4.50
2023-05-19T04:48:54.862Z,3.90
2023-05-19T04:49:54.817Z,4.10
2023-05-19T04:50:54.792Z,3.80
2023-05-19T04:51:55.881Z,4.30
2023-05-19T04:52:54.785Z,3.90
2023-05-19T04:53:54.817Z,7.30
2023-05-19T04:54:54.757Z,12.50
2023-05-19T04:55:54.859Z,18.40
2023-05-19T04:56:54.709Z,8.80
2023-05-19T04:57:54.735Z,8.60
2023-05-19T04:58:54.826Z,5.40
2023-05-19T04:59:54.678Z,5.00
2023-05-19T05:00:54.711Z,4.40
2023-05-19T05:01:54.804Z,5.00
2023-05-19T05:02:55.335Z,4.70
2023-05-19T05:03:55.315Z,4.30
2023-05-19T05:07:21.914Z,3.90
2023-05-19T05:08:23.521Z,4.20
2023-05-19T05:09:23.339Z,4.60
2023-05-19T05:10:22.614Z,4.30
2023-05-19T05:11:22.657Z,4.30
2023-05-19T05:12:22.681Z,4.60
2023-05-19T05:13:22.634Z,4.30
2023-05-19T05:14:22.605Z,4.40
2023-05-19T05:15:22.585Z,4.10
2023-05-19T05:16:22.689Z,4.20
2023-05-19T05:17:44.996Z,4.30
2023-05-19T05:18:22.515Z,4.60
2023-05-19T05:19:22.746Z,3.90
2023-05-19T05:20:22.535Z,4.20
2023-05-19T05:21:22.487Z,4.30
2023-05-19T05:22:22.547Z,3.90
2023-05-19T05:35:22.977Z,4.20
2023-05-19T05:36:23.974Z,4.20
2023-05-19T05:37:23.815Z,4.30
2023-05-19T05:38:23.807Z,4.20
2023-05-19T05:39:23.755Z,5.50
2023-05-19T05:40:23.821Z,4.40
2023-05-19T05:41:23.755Z,4.10
2023-05-19T05:42:23.757Z,4.50
2023-05-19T05:43:23.710Z,4.40
2023-05-19T05:44:23.702Z,4.50
2023-05-19T05:45:23.765Z,4.50
2023-05-19T05:46:23.717Z,4.00
2023-05-19T05:47:23.750Z,4.30
2023-05-19T05:48:23.684Z,4.30
2023-05-19T05:49:23.643Z,4.40
2023-05-19T05:50:23.631Z,4.20
2023-05-19T05:51:23.660Z,4.10
2023-05-19T05:52:23.640Z,4.20
2023-05-19T05:53:23.586Z,4.60
2023-05-19T05:54:23.590Z,4.20
2023-05-19T05:55:23.555Z,4.10
2023-05-19T05:56:23.682Z,4.00
2023-05-19T05:57:23.573Z,3.90
2023-05-19T05:58:23.528Z,3.90
2023-05-19T05:59:23.600Z,4.30
2023-05-19T06:00:23.593Z,4.20
2023-05-19T06:01:23.533Z,4.20
2023-05-19T06:02:23.607Z,3.80
2023-05-19T06:03:23.517Z,3.90
2023-05-19T06:04:23.452Z,4.00
2023-05-19T06:05:23.476Z,3.80
2023-05-19T06:06:23.435Z,3.90
2023-05-19T06:07:23.420Z,3.80
2023-05-19T06:08:23.397Z,4.10
2023-05-19T06:09:23.456Z,3.90
2023-05-19T06:10:23.455Z,3.90
2023-05-19T06:11:23.403Z,3.80
2023-05-19T06:12:23.399Z,4.30
2023-05-19T06:13:23.339Z,4.10
2023-05-19T06:14:23.318Z,3.70
2023-05-19T06:15:23.303Z,3.90
2023-05-19T06:16:23.330Z,3.90
2023-05-19T06:17:23.292Z,4.00
2023-05-19T06:18:23.285Z,4.10
2023-05-19T06:19:23.285Z,3.40
2023-05-19T06:20:23.229Z,3.90
2023-05-19T06:21:23.240Z,3.60
2023-05-19T06:22:23.258Z,3.50
2023-05-19T06:23:23.221Z,4.00
2023-05-19T06:24:23.182Z,3.80
2023-05-19T06:25:23.173Z,4.30
2023-05-19T06:26:23.174Z,4.10
2023-05-19T06:27:23.165Z,4.10
2023-05-19T06:28:23.142Z,3.80
2023-05-19T06:29:23.138Z,3.70
2023-05-19T06:30:23.114Z,3.60
2023-05-19T06:31:23.169Z,3.90
2023-05-19T06:32:23.162Z,3.50
2023-05-19T06:33:23.182Z,3.90
2023-05-19T06:34:23.054Z,3.30
2023-05-19T06:35:23.048Z,4.00
2023-05-19T06:36:23.059Z,3.80
2023-05-19T06:37:23.019Z,3.20
2023-05-19T06:38:23.030Z,3.50
2023-05-19T06:39:23.007Z,3.00
2023-05-19T06:40:23.008Z,3.40
2023-05-19T06:41:23.001Z,3.50
2023-05-19T06:42:23.067Z,4.10
2023-05-19T06:43:22.948Z,3.50
2023-05-19T06:44:22.936Z,3.60
2023-05-19T06:45:22.913Z,3.80
2023-05-19T06:46:23.002Z,3.10
2023-05-19T06:47:22.983Z,3.60
2023-05-19T06:48:22.933Z,6.10
2023-05-19T06:49:22.869Z,5.50
2023-05-19T06:50:22.872Z,8.50
2023-05-19T06:51:22.888Z,4.70
2023-05-19T06:52:22.822Z,4.90
2023-05-19T06:53:22.844Z,4.60
2023-05-19T06:54:22.800Z,5.10
2023-05-19T06:55:22.817Z,4.70
2023-05-19T06:56:22.804Z,3.50
2023-05-19T06:57:22.763Z,3.60
2023-05-19T06:58:22.744Z,3.70
2023-05-19T06:59:22.729Z,2.90
2023-05-19T07:00:23.966Z,3.50
2023-05-19T07:01:22.833Z,2.80
2023-05-19T07:02:22.694Z,3.20
2023-05-19T07:03:22.803Z,3.30
2023-05-19T07:04:22.669Z,2.90
2023-05-19T07:05:22.657Z,3.80
2023-05-19T07:06:22.655Z,3.50
2023-05-19T07:07:22.662Z,3.10
2023-05-19T07:08:22.598Z,3.00
2023-05-19T07:09:22.626Z,3.20
2023-05-19T07:10:22.577Z,3.00
2023-05-19T07:11:22.574Z,3.10
2023-05-19T07:12:22.561Z,2.90
2023-05-19T07:13:23.551Z,3.10
2023-05-19T07:14:22.569Z,3.20
2023-05-19T07:15:22.542Z,2.80
2023-05-19T07:16:22.626Z,2.30
2023-05-19T07:17:22.798Z,2.40
2023-05-19T07:18:22.469Z,2.40
2023-05-19T07:19:22.731Z,2.60
2023-05-19T07:20:22.491Z,3.00
2023-05-19T07:21:22.468Z,2.60
2023-05-19T07:22:22.442Z,2.70
2023-05-19T07:23:22.421Z,2.80
2023-05-19T07:24:22.391Z,2.50
2023-05-19T07:25:22.410Z,3.10
2023-05-19T07:26:22.487Z,2.70
2023-05-19T07:27:22.493Z,2.80
2023-05-19T07:28:22.349Z,2.70
2023-05-19T07:29:22.384Z,2.50
2023-05-19T07:30:22.322Z,2.50
2023-05-19T07:31:22.366Z,2.80
2023-05-19T07:32:22.413Z,2.50
2023-05-19T07:33:22.452Z,3.00
2023-05-19T07:34:22.264Z,2.50
2023-05-19T07:35:22.279Z,2.90
2023-05-19T07:36:22.276Z,2.30
2023-05-19T07:37:22.290Z,2.80
2023-05-19T07:38:22.248Z,3.30
2023-05-19T07:39:22.268Z,2.70
2023-05-19T07:40:22.195Z,2.20
2023-05-19T07:41:22.289Z,2.80
2023-05-19T07:42:22.198Z,2.70
2023-05-19T07:43:22.171Z,2.80
2023-05-19T07:44:22.151Z,2.90
2023-05-19T07:45:22.131Z,2.70
2023-05-19T07:46:22.245Z,2.80
2023-05-19T07:47:22.119Z,2.70
2023-05-19T07:48:22.143Z,3.10
2023-05-19T07:49:22.090Z,3.00
2023-05-19T07:50:22.064Z,2.90
2023-05-19T07:51:22.060Z,3.00
2023-05-19T07:52:22.129Z,2.70
2023-05-19T07:53:22.040Z,3.00
2023-05-19T07:54:22.049Z,3.00
2023-05-19T07:55:22.006Z,2.90
2023-05-19T07:56:21.997Z,3.70
2023-05-19T07:57:21.978Z,3.10
2023-05-19T07:58:21.980Z,3.60
2023-05-19T07:59:21.977Z,3.20
2023-05-19T08:00:21.957Z,4.30
2023-05-19T08:01:21.915Z,7.40
2023-05-19T08:02:21.953Z,4.30
2023-05-19T08:03:22.028Z,3.50
2023-05-19T08:04:21.932Z,3.80
2023-05-19T08:05:21.873Z,3.40
2023-05-19T08:06:21.883Z,3.10
2023-05-19T08:07:21.941Z,3.60
2023-05-19T08:08:21.838Z,3.10
2023-05-19T08:09:21.847Z,3.90
2023-05-19T08:10:21.798Z,3.20
2023-05-19T08:11:21.808Z,3.50
2023-05-19T08:12:21.786Z,3.40
2023-05-19T08:13:21.794Z,3.10
2023-05-19T08:14:22.098Z,3.20
2023-05-19T08:15:21.739Z,4.20
2023-05-19T08:16:21.861Z,4.00
2023-05-19T08:17:21.726Z,3.40
2023-05-19T08:18:21.710Z,3.80
2023-05-19T08:19:21.953Z,3.60
2023-05-19T08:20:21.700Z,3.50
2023-05-19T08:21:21.665Z,3.60
2023-05-19T08:22:21.667Z,3.20
2023-05-19T08:23:21.643Z,3.30
2023-05-19T08:24:21.649Z,2.70
2023-05-19T08:25:21.634Z,3.10
2023-05-19T08:26:21.607Z,3.60
2023-05-19T08:27:21.579Z,3.40
2023-05-19T08:28:21.583Z,3.40
2023-05-19T08:29:21.567Z,3.40
2023-05-19T08:30:21.568Z,3.20
2023-05-19T08:31:21.633Z,3.60
2023-05-19T08:32:21.618Z,3.40
2023-05-19T08:33:21.523Z,3.90
2023-05-19T08:34:21.528Z,3.90
2023-05-19T08:35:21.506Z,6.00
2023-05-19T08:36:21.492Z,17.20
2023-05-19T08:37:21.466Z,17.10
2023-05-19T08:38:21.443Z,9.50
2023-05-19T08:39:21.424Z,5.20
2023-05-19T08:40:21.448Z,4.50
2023-05-19T08:41:21.404Z,4.30
2023-05-19T08:42:21.397Z,4.50
2023-05-19T08:43:21.376Z,4.30
2023-05-19T08:44:21.393Z,4.20
2023-05-19T08:45:21.355Z,3.80
2023-05-19T08:46:21.402Z,4.10
2023-05-19T08:47:21.333Z,4.00
2023-05-19T08:48:21.323Z,4.20
2023-05-19T08:49:21.877Z,4.00
2023-05-19T08:50:21.312Z,7.10
2023-05-19T08:51:21.273Z,11.00
2023-05-19T08:52:21.255Z,22.50
2023-05-19T08:53:32.329Z,8.90
2023-05-19T08:54:21.247Z,5.50
2023-05-19T08:55:21.250Z,4.60
2023-05-19T08:56:21.217Z,4.00
2023-05-19T08:57:21.201Z,4.30
2023-05-19T08:58:21.193Z,3.70
2023-05-19T08:59:21.272Z,3.90
2023-05-19T09:00:21.192Z,4.10
2023-05-19T09:01:21.304Z,4.20
2023-05-19T09:02:22.043Z,4.20
2023-05-19T09:03:23.960Z,4.20
2023-05-19T09:04:21.248Z,3.90
2023-05-19T09:05:21.163Z,4.10
2023-05-19T09:06:21.077Z,4.00
2023-05-19T09:07:21.088Z,3.50
2023-05-19T09:08:21.097Z,3.80
2023-05-19T09:09:21.033Z,4.00
2023-05-19T09:10:21.125Z,3.70
2023-05-19T09:11:21.036Z,3.70
2023-05-19T09:12:20.998Z,4.00
2023-05-19T09:13:20.992Z,4.00
2023-05-19T09:14:21.010Z,3.70
2023-05-19T09:15:20.993Z,3.70
2023-05-19T09:16:20.975Z,3.80
2023-05-19T09:17:20.975Z,3.90
2023-05-19T09:18:20.939Z,3.90
2023-05-19T09:19:21.010Z,4.00
2023-05-19T09:20:20.897Z,4.10
2023-05-19T09:21:20.893Z,3.70
2023-05-19T09:22:20.877Z,3.80
2023-05-19T09:23:20.865Z,4.10
2023-05-19T09:24:20.910Z,3.80
2023-05-19T09:25:20.828Z,4.40
2023-05-19T09:26:20.836Z,3.50
2023-05-19T09:27:20.805Z,3.70
2023-05-19T09:28:20.813Z,3.80
2023-05-19T09:29:20.779Z,3.70
2023-05-19T09:30:20.757Z,3.60
2023-05-19T09:31:20.776Z,3.70
2023-05-19T09:32:20.888Z,3.80
2023-05-19T09:33:20.872Z,4.30
2023-05-19T09:34:20.701Z,4.30
2023-05-19T09:35:20.686Z,4.50
2023-05-19T09:36:20.709Z,4.40
2023-05-19T09:37:20.660Z,4.70
2023-05-19T09:38:20.681Z,4.70
2023-05-19T09:39:20.670Z,4.40
2023-05-19T09:40:20.644Z,4.80
2023-05-19T09:41:20.627Z,5.20
2023-05-19T09:42:20.601Z,5.40
2023-05-19T09:43:20.604Z,4.80
2023-05-19T09:44:20.599Z,4.80
2023-05-19T09:45:20.557Z,6.40
2023-05-19T09:46:20.597Z,6.60
2023-05-19T09:47:20.562Z,7.00
2023-05-19T09:48:20.521Z,6.90
2023-05-19T09:49:20.511Z,6.70
2023-05-19T09:50:20.544Z,5.30
2023-05-19T09:51:20.497Z,5.30
2023-05-19T09:52:20.478Z,4.90
2023-05-19T09:53:20.466Z,4.80
2023-05-19T09:54:20.450Z,5.00
2023-05-19T09:55:20.436Z,4.90
2023-05-19T09:56:20.418Z,5.00
2023-05-19T09:57:20.438Z,4.70
2023-05-19T09:58:21.465Z,5.10
2023-05-19T09:59:20.417Z,5.60
2023-05-19T10:00:20.377Z,5.00
2023-05-19T10:01:20.353Z,5.20
2023-05-19T10:02:20.346Z,4.80
2023-05-19T10:03:20.320Z,5.10
2023-05-19T10:04:20.321Z,4.70
2023-05-19T10:05:20.607Z,4.90
2023-05-19T10:06:20.286Z,6.80
2023-05-19T10:07:20.282Z,4.90
2023-05-19T10:08:20.284Z,4.90
2023-05-19T10:09:20.260Z,4.80
2023-05-19T10:10:20.248Z,5.10
2023-05-19T10:11:20.284Z,5.00
2023-05-19T10:12:20.231Z,4.40
2023-05-19T10:13:20.266Z,4.60
2023-05-19T10:14:20.180Z,4.70
2023-05-19T10:15:22.758Z,4.60
2023-05-19T10:16:20.307Z,4.90
2023-05-19T10:17:20.173Z,4.60
2023-05-19T10:18:20.204Z,5.30
2023-05-19T10:19:20.137Z,5.80
2023-05-19T10:20:20.177Z,5.20
2023-05-19T10:21:20.162Z,4.70
2023-05-19T10:22:20.180Z,4.80
2023-05-19T10:23:20.160Z,4.80
2023-05-19T10:24:20.103Z,5.50
2023-05-19T10:25:20.096Z,5.90
2023-05-19T10:26:20.095Z,6.10
2023-05-19T10:27:20.634Z,5.50
2023-05-19T10:28:20.028Z,5.90
2023-05-19T10:29:19.963Z,5.80
2023-05-19T10:30:19.951Z,5.70
2023-05-19T10:31:19.941Z,5.40
2023-05-19T10:32:20.014Z,5.80
2023-05-19T10:33:20.034Z,5.50
2023-05-19T10:34:19.910Z,5.40
2023-05-19T10:35:19.890Z,5.20
2023-05-19T10:36:19.883Z,5.50
2023-05-19T10:37:19.856Z,5.20
2023-05-19T10:38:19.894Z,6.10
2023-05-19T10:39:19.871Z,5.90
2023-05-19T10:40:19.828Z,5.50
2023-05-19T10:41:19.819Z,6.40
2023-05-19T10:42:19.863Z,6.20
2023-05-19T10:43:19.790Z,5.60
2023-05-19T10:44:19.794Z,6.00
2023-05-19T10:45:19.737Z,5.70
2023-05-19T10:46:19.861Z,5.80
2023-05-19T10:47:19.805Z,5.30
2023-05-19T10:48:19.770Z,6.00
2023-05-19T10:49:19.723Z,5.90
2023-05-19T10:50:19.705Z,6.60
2023-05-19T10:51:19.680Z,6.40
2023-05-19T10:52:19.731Z,6.50
2023-05-19T10:53:19.712Z,6.50
2023-05-19T10:54:19.691Z,6.10
2023-05-19T10:55:19.704Z,6.40
2023-05-19T10:56:19.625Z,6.20
2023-05-19T10:57:19.657Z,6.10
2023-05-19T10:58:19.628Z,6.00
2023-05-19T10:59:19.585Z,6.50
2023-05-19T11:00:19.562Z,6.40
2023-05-19T11:01:19.676Z,6.10
2023-05-19T11:02:19.684Z,6.30
2023-05-19T11:03:19.634Z,6.40
2023-05-19T11:04:19.629Z,6.20
2023-05-19T11:05:19.546Z,6.30
2023-05-19T11:06:19.554Z,6.20
2023-05-19T11:07:19.572Z,6.50
2023-05-19T11:08:19.494Z,6.10
2023-05-19T11:09:22.613Z,6.00
2023-05-19T11:10:19.456Z,6.60
2023-05-19T11:11:19.447Z,7.60
2023-05-19T11:12:19.613Z,7.30
2023-05-19T11:13:19.467Z,6.40
2023-05-19T11:14:19.477Z,7.00
2023-05-19T11:15:19.386Z,6.90
2023-05-19T11:16:19.467Z,6.30
2023-05-19T11:17:19.358Z,7.10
2023-05-19T11:18:19.369Z,7.50
2023-05-19T11:19:19.409Z,6.80
2023-05-19T11:20:19.316Z,6.60
2023-05-19T11:21:19.310Z,6.80
2023-05-19T11:22:19.310Z,6.70
2023-05-19T11:23:19.298Z,6.80
2023-05-19T11:24:19.256Z,6.80
2023-05-19T11:25:19.248Z,6.80
2023-05-19T11:26:19.232Z,6.60
2023-05-19T11:27:19.220Z,6.60
2023-05-19T11:28:19.522Z,6.70
2023-05-19T11:29:19.198Z,6.20
2023-05-19T11:30:19.220Z,6.50
2023-05-19T11:31:19.170Z,6.70
2023-05-19T11:32:19.202Z,6.80
2023-05-19T11:33:19.223Z,6.50
2023-05-19T11:34:19.131Z,6.30
2023-05-19T11:35:19.172Z,6.40
2023-05-19T11:36:19.155Z,6.70
2023-05-19T11:37:19.099Z,6.30
2023-05-19T11:38:19.128Z,7.00
2023-05-19T11:39:19.077Z,6.90
2023-05-19T11:40:19.080Z,6.80
2023-05-19T11:41:20.755Z,6.60
2023-05-19T11:42:19.017Z,6.20
2023-05-19T11:43:19.019Z,6.90
2023-05-19T11:44:19.016Z,6.50
2023-05-19T11:45:18.974Z,7.10
2023-05-19T11:46:19.057Z,6.80
2023-05-19T11:47:19.041Z,6.90
2023-05-19T11:48:18.988Z,6.60
2023-05-19T11:49:18.945Z,6.60
2023-05-19T11:50:18.955Z,6.40
2023-05-19T11:51:18.935Z,7.00
2023-05-19T11:52:18.913Z,6.30
2023-05-19T11:53:18.892Z,6.50
2023-05-19T11:54:18.885Z,6.80
2023-05-19T11:55:18.888Z,10.30
2023-05-19T11:56:18.844Z,12.60
2023-05-19T11:57:18.812Z,14.20
2023-05-19T11:58:18.808Z,9.10
2023-05-19T11:59:18.802Z,7.80
2023-05-19T12:00:18.797Z,6.90
2023-05-19T12:01:18.790Z,6.50
2023-05-19T12:02:18.823Z,6.50
2023-05-19T12:03:19.649Z,6.80
2023-05-19T12:04:18.738Z,6.50
2023-05-19T12:05:18.850Z,6.80
2023-05-19T12:06:18.786Z,6.60
2023-05-19T12:07:18.753Z,7.20
2023-05-19T12:08:18.742Z,7.10
2023-05-19T12:09:18.687Z,7.30
2023-05-19T12:10:18.643Z,6.80
2023-05-19T12:11:19.976Z,7.30
2023-05-19T12:12:18.645Z,7.20
2023-05-19T12:13:18.640Z,7.30
2023-05-19T12:14:18.669Z,7.00
2023-05-19T12:15:18.603Z,7.10
2023-05-19T12:16:18.624Z,8.00
2023-05-19T12:17:18.571Z,7.70
2023-05-19T12:18:18.537Z,7.70
2023-05-19T12:19:18.625Z,7.60
2023-05-19T12:20:18.503Z,8.00
2023-05-19T12:21:18.578Z,9.20
2023-05-19T12:22:18.537Z,8.70
2023-05-19T12:23:18.542Z,9.20
2023-05-19T12:24:18.465Z,9.20
2023-05-19T12:25:18.451Z,8.80
2023-05-19T12:26:18.436Z,8.60
2023-05-19T12:27:18.460Z,12.30
2023-05-19T12:28:18.510Z,13.30
2023-05-19T12:29:18.437Z,29.00
2023-05-19T12:30:18.436Z,66.60
2023-05-19T12:31:18.403Z,20.80
2023-05-19T12:32:18.356Z,10.10
2023-05-19T12:33:18.346Z,8.80
2023-05-19T12:34:18.410Z,8.70
2023-05-19T12:35:18.348Z,9.00
2023-05-19T12:36:18.318Z,8.80
2023-05-19T12:37:18.291Z,8.30
2023-05-19T12:38:18.275Z,8.20
2023-05-19T12:39:19.513Z,8.90
2023-05-19T12:40:18.282Z,8.80
2023-05-19T12:41:18.254Z,9.40
2023-05-19T12:42:18.288Z,8.40
2023-05-19T12:43:18.230Z,8.40
2023-05-19T12:44:18.201Z,8.20
2023-05-19T12:45:18.209Z,8.10
2023-05-19T12:46:18.251Z,8.20
2023-05-19T12:47:18.179Z,12.30
2023-05-19T12:48:18.217Z,14.80
2023-05-19T12:49:18.156Z,11.30
2023-05-19T12:50:18.134Z,10.50
2023-05-19T12:51:18.118Z,9.00
2023-05-19T12:52:18.113Z,9.30
2023-05-19T12:53:18.087Z,9.40
2023-05-19T12:54:18.124Z,11.00
2023-05-19T12:55:18.088Z,18.60
2023-05-19T12:56:18.036Z,12.70
2023-05-19T12:57:18.093Z,9.70
2023-05-19T12:58:18.017Z,8.50
2023-05-19T12:59:26.912Z,7.90
2023-05-19T13:00:18.025Z,8.50
2023-05-19T13:01:18.121Z,7.70
2023-05-19T13:02:17.990Z,7.40
2023-05-19T13:03:18.088Z,7.60
2023-05-19T13:04:18.077Z,7.90
2023-05-19T13:05:17.942Z,7.70
2023-05-19T13:06:17.928Z,7.40
2023-05-19T13:07:17.909Z,7.00
2023-05-19T13:08:17.889Z,7.80
2023-05-19T13:09:17.868Z,7.50
2023-05-19T13:10:17.859Z,7.70
2023-05-19T13:11:17.849Z,7.70
2023-05-19T13:12:17.852Z,7.40
2023-05-19T13:13:17.966Z,7.30
2023-05-19T13:14:17.805Z,7.70
2023-05-19T13:15:17.816Z,7.10
2023-05-19T13:16:17.873Z,7.10
2023-05-19T13:17:17.841Z,7.40
2023-05-19T13:18:17.774Z,8.20
2023-05-19T13:19:25.503Z,7.80
2023-05-19T13:20:17.760Z,8.00
2023-05-19T13:21:17.713Z,7.80
2023-05-19T13:22:17.725Z,7.60
2023-05-19T13:23:17.693Z,7.00
2023-05-19T13:24:17.689Z,6.70
2023-05-19T13:25:17.897Z,7.20
2023-05-19T13:26:17.658Z,6.80
2023-05-19T13:27:17.648Z,7.50
2023-05-19T13:28:17.620Z,7.00
2023-05-19T13:29:17.685Z,6.40
2023-05-19T13:30:17.614Z,7.10
2023-05-19T13:31:17.651Z,7.30
2023-05-19T13:32:17.609Z,7.80
2023-05-19T13:33:17.615Z,7.20
2023-05-19T13:34:17.577Z,7.50
2023-05-19T13:35:17.988Z,7.60
2023-05-19T13:36:17.569Z,7.40
2023-05-19T13:37:17.583Z,7.00
2023-05-19T13:38:17.508Z,7.30
2023-05-19T13:39:17.591Z,7.30
2023-05-19T13:40:17.487Z,6.90
2023-05-19T13:41:17.473Z,6.90
2023-05-19T13:42:17.453Z,8.30
2023-05-19T13:43:17.626Z,8.60
2023-05-19T13:44:17.465Z,11.10
2023-05-19T13:45:17.492Z,9.00
2023-05-19T13:46:18.264Z,7.50
2023-05-19T13:47:17.520Z,7.70
2023-05-19T13:48:17.480Z,6.80
2023-05-19T13:49:17.417Z,7.20
2023-05-19T13:50:17.368Z,7.00
2023-05-19T13:51:17.392Z,7.60
2023-05-19T13:52:17.499Z,7.30
2023-05-19T13:53:17.341Z,7.40
2023-05-19T13:54:17.383Z,7.10